Day,Market Participant,Tape A Shares,Tape B Shares,Tape C Shares,Total Shares,Tape A Notional,Tape B Notional,Tape C Notional,Total Notional,Tape A Trade Count,Tape B Trade Count,Tape C Trade Count,Total Trade Count
2023-12-29,NYSE American (A),6487066,21152326,6294308,33933700,224552725.057600,345853816.085100,267905009.112300,838311550.255000,91363,65789,76478,233630
2023-12-29,NASDAQ BX (B),8975488,10066928,15149437,34191853,449996909.621300,677415750.389100,696502052.832600,1823914712.843000,138998,51582,149297,339877
2023-12-29,NYSE National (C),14727590,8562697,14756627,38046914,449932727.153500,349625735.264700,402293291.454500,1201851753.872700,274096,47795,193188,515079
2023-12-29,FINRA / Nasdaq TRF Chicago (DB),3910057,2393651,11251699,17555407,128345365.079700,109521985.332700,749941112.317100,987808462.729500,19443,8554,54110,82107
2023-12-29,FINRA / NYSE TRF (DN),46455569,35019140,230655923,312130632,1161100266.612700,1568957109.217201,3555858890.672299,6285916266.502200,253038,117550,563618,934206
2023-12-29,FINRA / Nasdaq TRF Carteret (DQ),1166052659,832178611,2196646235,4194877505,49316966814.118493,58958738364.162634,90813727594.361887,199089432772.643014,8246173,2606691,9283589,20136453
2023-12-29,MIAX Pearl (H),51383029,61302298,75387300,188072627,1159824919.471600,2750000311.373800,1950451218.665200,5860276449.510600,453900,256130,444775,1154805
2023-12-29,EDGA Equities (J),77534661,62171264,75720333,215426258,1862077093.973100,2361492986.371200,2443107133.392600,6666677213.736900,804793,273577,707057,1785427
2023-12-29,EDGX Equities (K),160194967,119811664,472499454,752506085,4493456087.695299,7092693548.146201,11806540570.942798,23392690206.784298,1280499,548096,1845424,3674019
2023-12-29,LTSE (L),109224,157228,28022,294474,613974.470000,5948676.620000,8468922.110000,15031573.200000,200,391,226,817
2023-12-29,NYSE Chicago (M),7883190,16945836,14971292,39800318,858601941.173800,4167861751.562199,2533146668.567200,7559610361.303199,65839,6032,68995,140866
2023-12-29,NYSE (N),871765117,46197356,99187577,1017150050,43357036962.708599,3534344340.188800,3571650295.847100,50463031598.744499,2666518,172492,525580,3364590
2023-12-29,NYSE Arca (P),139659046,346358491,694162652,1180180189,5215860897.107799,24239696394.519294,12403884307.775505,41859441599.402598,1601657,1382471,2689732,5673860
2023-12-29,NASDAQ (Q),313324065,187605116,1123757252,1624686433,13880657509.783599,17058821226.294706,56700255460.321425,87639734196.399730,4677384,1168151,6804639,12650174
2023-12-29,Members Exchange (U),90515845,56014501,178415417,324945763,2876876743.838100,3402040337.337502,5005215047.869001,11284132129.044603,1003407,300479,1059912,2363798
2023-12-29,Investors Exchange (V),69642463,28269751,73773149,171685363,3478228743.303400,3519159312.470700,3716639408.143300,10714027463.917400,1111801,164312,940546,2216659
2023-12-29,NASDAQ PSX (X),5862575,7337760,10541513,23741848,276481478.840900,760481493.701700,562384464.397700,1599347436.940300,108333,36619,98045,242997
2023-12-29,BYX Equities (Y),29895897,27903216,50429880,108228993,715024532.251000,1843290443.857900,1133663110.397700,3691978086.506600,287916,115856,297524,701296
2023-12-29,BZX Equities (Z),129735256,103087191,296586587,529409034,5394171554.588699,7822541455.172597,9132771051.482093,22349484061.243389,1805696,521305,1795636,4122637
2023-12-28,NYSE American (A),4516752,18225270,4392594,27134616,154964017.114100,281419468.500900,173159273.048500,609542758.663500,65041,56366,52739,174146
2023-12-28,NASDAQ BX (B),8304638,8495038,12696433,29496109,408926817.815400,543516853.570900,553366416.000600,1505810087.386900,131070,43775,141764,316609
2023-12-28,NYSE National (C),13544148,8649636,11353819,33547603,413179341.781000,279602104.093300,318174728.433700,1010956174.308000,245230,41526,163730,450486
2023-12-28,FINRA / Nasdaq TRF Chicago (DB),3707223,1921554,10823519,16452296,124086219.839500,81309394.513000,606792533.242400,812188147.594900,17889,6627,49334,73850
2023-12-28,FINRA / NYSE TRF (DN),39526505,32253214,229482613,301262332,1034507368.987700,1309540759.814600,4314647879.214999,6658696008.017299,230024,108659,517676,856359
2023-12-28,FINRA / Nasdaq TRF Carteret (DQ),1040378223,694086327,2164832598,3899297148,45029284692.157913,47151335631.944615,82987742901.099651,175168363225.202179,7917679,2598283,9009284,19525246
2023-12-28,MIAX Pearl (H),41902321,48082674,72413925,162398920,1034349992.754700,1939339032.365400,1533853080.065299,4507542105.185399,363843,193565,414985,972393
2023-12-28,EDGA Equities (J),60083347,40118118,59026034,159227499,1591899270.102300,1479008793.739700,1818906992.864100,4889815056.706100,694890,185048,584105,1464043
2023-12-28,EDGX Equities (K),142996054,94811455,459552361,697359870,4368233701.494200,5148874062.516501,10775550614.703994,20292658378.714695,1182197,462784,1887089,3532070
2023-12-28,LTSE (L),75042,195416,105859,376317,703945.000000,5958279.560000,855833.321500,7518057.881500,108,363,468,939
2023-12-28,NYSE Chicago (M),12396721,30034429,9376517,51807667,875678855.409800,5322678455.223101,1596344746.302500,7794702056.935401,59109,5590,60938,125637
2023-12-28,NYSE (N),662416240,39587883,80913229,782917352,32813703285.590796,2678035099.594300,3120445708.779001,38612184093.964097,2494217,149461,505304,3148982
2023-12-28,NYSE Arca (P),127233925,294426987,616996584,1038657496,5003289188.784799,19010656171.913096,11189682197.341694,35203627558.039589,1485689,1176208,2801398,5463295
2023-12-28,NASDAQ (Q),288395009,144225113,972884767,1405504889,13206913959.369398,11408446701.945902,44828910314.713370,69444270976.028670,4334728,897460,6341551,11573739
2023-12-28,Members Exchange (U),82158526,44969774,164357179,291485479,2793150131.238200,2396509392.205299,4190534071.905300,9380193595.348799,941828,247470,1001734,2191032
2023-12-28,Investors Exchange (V),68744805,23241855,70103670,162090330,3645037511.174400,1616206582.289300,3599938666.234901,8861182759.698601,1101796,141987,932877,2176660
2023-12-28,NASDAQ PSX (X),4625286,5879250,7394425,17898961,204655096.262600,446251656.276200,420075477.227300,1070982229.766100,89871,29469,86772,206112
2023-12-28,BYX Equities (Y),26113433,24024471,37758112,87896016,673686612.765100,1093196682.728500,910339231.606800,2677222527.100400,261292,93527,265327,620146
2023-12-28,BZX Equities (Z),116403983,86151905,276804337,479360225,5108328433.208500,6062669860.781404,7587612883.124795,18758611177.114699,1690979,442917,1709091,3842987
2023-12-27,NYSE American (A),4285935,16432965,4988326,25707226,143583684.656700,287306197.604500,162700042.047700,593589924.308900,59196,59733,50641,169570
2023-12-27,NASDAQ BX (B),9101240,9212434,16227012,34540686,450486319.898000,521298607.168000,664683977.261500,1636468904.327500,152961,45749,160009,358719
2023-12-27,NYSE National (C),12132178,7108400,13584889,32825467,337092254.501700,257667492.911100,335279116.241300,930038863.654100,215424,39614,160734,415772
2023-12-27,FINRA / Nasdaq TRF Chicago (DB),3916168,2094912,10838808,16849888,119649845.430000,87940552.432700,680379336.339700,887969734.202400,17808,7045,47729,72582
2023-12-27,FINRA / NYSE TRF (DN),42206914,30317947,423346413,495871274,1027483359.728900,1202058779.631599,5464408480.971302,7693950620.331801,236188,106714,499579,842481
2023-12-27,FINRA / Nasdaq TRF Carteret (DQ),1072154628,737507099,3103629477,4913291204,47490502740.850573,43495463327.446997,84512910804.097402,175498876872.394972,7920756,2374524,9041236,19336516
2023-12-27,MIAX Pearl (H),46549948,49337331,90081132,185968411,1074147110.865500,1941534729.703500,1721959583.979401,4737641424.548401,420664,183728,432876,1037268
2023-12-27,EDGA Equities (J),60157638,40025507,71959170,172142315,1525026899.356000,1616573543.836300,1934598465.308700,5076198908.501000,705447,199428,631642,1536517
2023-12-27,EDGX Equities (K),142760237,106056411,746839106,995655754,4432660980.758300,5794400499.710003,11575180391.670701,21802241872.139004,1221114,503937,1904619,3629670
2023-12-27,LTSE (L),288935,384471,61922,735328,1315575.130000,9843605.600000,7112575.210000,18271755.940000,267,301,397,965
2023-12-27,NYSE Chicago (M),11867919,11778006,15102055,38747980,854773918.661800,2105380737.370700,2304855472.823000,5265010128.855500,61310,5445,59996,126751
2023-12-27,NYSE (N),665912475,42565945,100558166,809036586,35296367790.422494,3075740964.299500,3213189226.289301,41585297981.011295,2567653,161616,543963,3273232
2023-12-27,NYSE Arca (P),127835933,310936798,1133159362,1571932093,5057843953.536999,21208353058.932589,12064317880.061501,38330514892.531089,1516257,1245161,2793240,5554658
2023-12-27,NASDAQ (Q),294376855,158407224,1149875768,1602659847,13506621320.620496,12682113875.246994,50205661539.005287,76394396734.872777,4489206,994810,6655191,12139207
2023-12-27,Members Exchange (U),84914299,50147363,269747252,404808914,2842620384.488300,2764695044.081901,4710036783.562104,10317352212.132305,981125,281995,1067433,2330553
2023-12-27,Investors Exchange (V),68789748,23615266,77508938,169913952,3531651749.852600,1677943297.714200,3619267862.139400,8828862909.706200,1051276,150842,905771,2107889
2023-12-27,NASDAQ PSX (X),4912993,6214652,9775400,20903045,225410186.228700,535917971.436200,452178289.759900,1213506447.424800,98503,33593,93434,225530
2023-12-27,BYX Equities (Y),24521410,23652241,58747028,106920679,650101187.514500,1211581394.332900,958630110.887200,2820312692.734600,265117,93127,291578,649822
2023-12-27,BZX Equities (Z),119210964,95505528,390992383,605708875,5144403110.295200,6694129452.039998,8378197589.044804,20216730151.380002,1777193,503163,1877443,4157799
2023-12-26,NYSE American (A),4356209,14688649,4571408,23616266,148724253.059900,215448785.365500,148877041.407200,513050079.832600,59191,51490,46627,157308
2023-12-26,NASDAQ BX (B),7685818,6093429,14215349,27994596,371541042.213500,349708527.581300,462400650.439100,1183650220.233900,132537,34615,127660,294812
2023-12-26,NYSE National (C),11713158,5230686,12886431,29830275,332789389.535300,186453150.069700,298881636.913100,818124176.518100,225832,33396,152196,411424
2023-12-26,FINRA / Nasdaq TRF Chicago (DB),4283145,1868321,10654986,16806452,131132486.279900,83173473.262000,516539429.392300,730845388.934200,19815,7430,44969,72214
2023-12-26,FINRA / NYSE TRF (DN),41664406,29877379,341019148,412560933,1043046420.470400,930820257.020700,3055832262.928097,5029698940.419197,240440,106481,466540,813461
2023-12-26,FINRA / Nasdaq TRF Carteret (DQ),1027058145,606960557,2578352197,4212370899,48567588374.268668,35638983477.182497,76761290965.814081,160967862817.265246,7567640,2267006,8547103,18381749
2023-12-26,MIAX Pearl (H),42855857,35539895,89195631,167591383,973432178.340300,1503062655.062000,1393674603.905700,3870169437.308000,398290,147895,385627,931812
2023-12-26,EDGA Equities (J),51316508,31732787,62291998,145341293,1312463027.827800,1229622867.600800,1633496899.246800,4175582794.675400,634398,162055,568995,1365448
2023-12-26,EDGX Equities (K),139186707,81798353,556887623,777872683,4257068245.138500,4434911162.228600,9239217767.232803,17931197174.599903,1183690,428110,1716849,3328649
2023-12-26,LTSE (L),21510,111584,24050,157144,1689718.220000,6020198.750000,1079911.360000,8789828.330000,199,207,293,699
2023-12-26,NYSE Chicago (M),14756692,11706699,11829628,38293019,1020228380.136100,2430546666.222501,1916695266.184200,5367470312.542801,63040,6008,61650,130698
2023-12-26,NYSE (N),591368338,32756539,106721824,730846701,28628625507.031494,2389689114.879500,2567689380.641601,33586004002.552595,2264506,129684,471071,2865261
2023-12-26,NYSE Arca (P),113207817,227509021,980815309,1321532147,4484109923.550999,15071482598.309894,8945252303.887400,28500844825.748293,1376562,1006813,2460246,4843621
2023-12-26,NASDAQ (Q),264034523,111927729,937238914,1313201166,11799169006.042301,9542522730.488495,41453238148.169903,62794929884.700699,3982519,777113,5892179,10651811
2023-12-26,Members Exchange (U),74451302,37036395,243581814,355069511,2562386147.026600,2032891845.808400,3649085190.548601,8244363183.383601,865388,212839,905983,1984210
2023-12-26,Investors Exchange (V),59647267,18397767,64236335,142281369,3132425067.516600,1437128876.422900,3186720542.428600,7756274486.368100,954751,125006,831487,1911244
2023-12-26,NASDAQ PSX (X),5612128,4810172,10258800,20681100,250706341.905600,370800225.620500,423299098.237400,1044805665.763500,111100,27433,102393,240926
2023-12-26,BYX Equities (Y),20434906,17435821,36407444,74278171,558659036.169100,1004733350.084300,778145912.454500,2341538298.707900,241761,83661,256867,582289
2023-12-26,BZX Equities (Z),108023712,67402114,381348792,556774618,4611889206.128599,5097368271.804303,6486971786.242205,16196229264.175107,1573878,392469,1647785,3614132
2023-12-22,NYSE American (A),5444511,15189547,5340813,25974871,185018139.606600,309704697.268200,197762708.669000,692485545.543800,72366,59310,56830,188506
2023-12-22,NASDAQ BX (B),10159544,9108528,14203317,33471389,511983646.544700,570025351.002300,658310606.560000,1740319604.107000,161335,50072,157204,368611
2023-12-22,NYSE National (C),14545972,6732932,13943481,35222385,457366455.742600,256550876.594900,409649838.033900,1123567170.371400,252191,45131,186829,484151
2023-12-22,FINRA / Nasdaq TRF Chicago (DB),4181169,2203481,10184075,16568725,158064000.360500,99116856.035600,649598591.401500,906779447.797600,19466,7400,48774,75640
2023-12-22,FINRA / NYSE TRF (DN),42988766,32155055,199880677,275024498,1316090732.764100,1216668151.943000,3512299064.006301,6045057948.713401,246461,122423,483125,852009
2023-12-22,FINRA / Nasdaq TRF Carteret (DQ),1181418484,735553015,2149474736,4066446235,55381502871.864117,43617460979.188704,86524799918.642339,185523763769.695160,8379625,2648584,9019106,20047315
2023-12-22,MIAX Pearl (H),52943055,58488906,79630675,191062636,1258599667.338600,2488352139.779900,1968399986.627100,5715351793.745600,495895,220122,477304,1193321
2023-12-22,EDGA Equities (J),73758850,52477898,67774036,194010784,1774399192.442900,1935627101.297000,1937802386.940700,5647828680.680600,774614,224195,660503,1659312
2023-12-22,EDGX Equities (K),154650756,108219197,355152046,618021999,5071102270.525401,6048386531.342601,11214491990.925599,22333980792.793601,1388413,553026,1856076,3797515
2023-12-22,LTSE (L),85104,133431,66197,284732,1192348.210000,10208475.510000,9656178.360000,21057002.080000,237,124,317,678
2023-12-22,NYSE Chicago (M),8583106,13287123,26762871,48633100,797145115.531700,1856594591.263500,2731776570.345503,5385516277.140703,72469,5487,76756,154712
2023-12-22,NYSE (N),718175672,43702157,85024008,846901837,36165164467.909797,3319411151.585800,3377431698.550999,42862007318.046596,2877955,179048,568940,3625943
2023-12-22,NYSE Arca (P),146277356,303471075,482177949,931926380,5943776050.059299,19841936519.326596,12206908811.193296,37992621380.579191,1702956,1310347,2786583,5799886
2023-12-22,NASDAQ (Q),338457867,167207381,948582105,1454247353,15452479089.799404,13483561693.521597,48938205310.547515,77874246093.868516,4981047,1125709,7077475,13184231
2023-12-22,Members Exchange (U),92706682,53578774,156816212,303101668,3184688686.681300,3029206069.252999,5058131143.802899,11272025899.737198,1067737,307884,1102634,2478255
2023-12-22,Investors Exchange (V),85308279,25381786,75211931,185901996,4482592483.729700,1950142022.564400,4470780740.949500,10903515247.243600,1206831,160067,1003244,2370142
2023-12-22,NASDAQ PSX (X),5775408,6495199,9785288,22055895,269711578.324100,584429174.959700,493816745.144100,1347957498.427900,107094,37168,112053,256315
2023-12-22,BYX Equities (Y),29067480,22423462,33561999,85052941,737315481.746900,1377976320.476600,968120741.836200,3083412544.059700,286360,98897,285617,670874
2023-12-22,BZX Equities (Z),142746341,97135643,230414696,470296680,6277079001.465499,7164190430.538997,9257193532.518797,22698462964.523293,2066393,552206,2001971,4620570
2023-12-21,NYSE American (A),5813641,23067747,5230042,34111430,209888884.338100,412550603.438100,236328537.520800,858768025.297000,78051,64282,59668,202001
2023-12-21,NASDAQ BX (B),12325831,11255414,21563680,45144925,616963375.038200,670498723.040400,753089078.300300,2040551176.378900,193116,53905,165043,412064
2023-12-21,NYSE National (C),15999099,10324400,19990004,46313503,502237112.730900,375429939.183000,503205987.327200,1380873039.241100,280589,55364,200404,536357
2023-12-21,FINRA / Nasdaq TRF Chicago (DB),4107724,2306577,11024838,17439139,156095147.501200,93928494.261900,793608707.954000,1043632349.717100,19662,7087,50866,77615
2023-12-21,FINRA / NYSE TRF (DN),42327563,31559438,217775289,291662290,1344266216.437700,1583695331.335800,3738039288.121900,6666000835.895400,247535,109945,471864,829344
2023-12-21,FINRA / Nasdaq TRF Carteret (DQ),1347704557,788327190,2501308329,4637340076,62577384008.504396,50380777784.528841,99487264079.277710,212445425872.310947,9255902,2532310,9462241,21250453
2023-12-21,MIAX Pearl (H),56847517,75897166,90004336,222749019,1394174558.387500,3048587870.939300,2292093976.481300,6734856405.808100,528998,249133,493193,1271324
2023-12-21,EDGA Equities (J),79717395,60934997,80263040,220915432,1995203256.272900,2267841823.298599,2346802202.157900,6609847281.729399,842141,257758,683870,1783769
2023-12-21,EDGX Equities (K),163363810,123628639,386486088,673478537,5584026414.465400,7268552382.737103,12736992632.964406,25589571430.166909,1481825,598924,1924215,4004964
2023-12-21,LTSE (L),52345,35365,42525,130235,1147149.430000,2168455.140000,10773993.410000,14089597.980000,228,92,234,554
2023-12-21,NYSE Chicago (M),12064064,17035678,19039529,48139271,1023349694.960400,1266067820.775000,2221859409.858299,4511276925.593699,92331,5639,83009,180979
2023-12-21,NYSE (N),841473322,50157518,93764032,985394872,43472226472.217797,3949321172.376600,3906226778.762800,51327774423.357197,3190989,196391,597708,3985088
2023-12-21,NYSE Arca (P),160263567,350488976,562266308,1073018851,6999157650.608603,23999856065.458711,14192640675.713805,45191654391.781119,1898155,1418217,2897355,6213727
2023-12-21,NASDAQ (Q),368074501,192905453,1043154297,1604134251,17697971714.749497,16000009372.180402,58015973180.538890,91713954267.468789,5527917,1246732,7438996,14213645
2023-12-21,Members Exchange (U),115700705,62560868,191202415,369463988,3947519501.378500,3775266787.996803,5511340714.285697,13234127003.661000,1167348,337357,1127674,2632379
2023-12-21,Investors Exchange (V),100973550,27154656,88977466,217105672,5547520401.188600,2197685608.609200,5141780123.473999,12886986133.271799,1411979,165368,1101995,2679342
2023-12-21,NASDAQ PSX (X),5391865,7583405,12570438,25545708,248280935.399800,745054640.162800,592065442.853100,1585401018.415700,98469,40964,103847,243280
2023-12-21,BYX Equities (Y),32362534,30040891,45408533,107811958,840243446.891900,1777349868.719100,1181209080.670600,3798802396.281600,323932,115872,313863,753667
2023-12-21,BZX Equities (Z),152243268,115070791,244536443,511850502,6904673170.747200,8524951621.325205,10502347601.901000,25931972393.973405,2245349,618510,2081555,4945414
2023-12-20,NYSE American (A),7741212,22271043,7092792,37105047,322086757.152600,455819785.496000,332880163.776200,1110786706.424800,96571,88042,76664,261277
2023-12-20,NASDAQ BX (B),12961005,12687454,20434542,46083001,738791550.296300,783644901.904300,965082905.877100,2487519358.077700,198589,68888,197962,465439
2023-12-20,NYSE National (C),19251939,11582449,20897854,51732242,627327949.129600,426763445.789700,600682325.091800,1654773720.011100,298968,64610,223818,587396
2023-12-20,FINRA / Nasdaq TRF Chicago (DB),5422481,3024782,13877518,22324781,215037371.900800,125035101.358700,928998491.220400,1269070964.479900,26907,12311,61355,100573
2023-12-20,FINRA / NYSE TRF (DN),58252125,42250261,251570698,352073084,1743247665.736100,1587887107.989200,4595846304.736700,7926981078.462000,305193,147560,546650,999403
2023-12-20,FINRA / Nasdaq TRF Carteret (DQ),1561371979,1031088385,2814695170,5407155534,74914660414.671753,62464410820.803891,115206018005.317913,252585089240.793557,10647210,3122748,10911636,24681594
2023-12-20,MIAX Pearl (H),64425227,77156721,96200829,237782777,1740416602.864100,3412937917.300700,2642250029.704001,7795604549.868801,547695,298174,573210,1419079
2023-12-20,EDGA Equities (J),90300414,57070174,87869242,235239830,2348375301.982000,2381949633.667200,2735333404.309500,7465658339.958700,955899,296307,817111,2069317
2023-12-20,EDGX Equities (K),195730307,143825681,464463930,804019918,6894074672.274699,7880896361.422500,15053518026.058306,29828489059.755505,1730315,755974,2251214,4737503
2023-12-20,LTSE (L),113382,84139,79035,276556,1531641.660000,8378618.360000,7354980.470000,17265240.490000,239,139,333,711
2023-12-20,NYSE Chicago (M),19396508,19901739,36274322,75572569,1694936859.236500,1896107037.584200,2745495139.208401,6336539036.029101,100138,6106,100079,206323
2023-12-20,NYSE (N),1026089822,59001128,108624472,1193715422,54621486379.961096,5010200420.132700,4907117543.871298,64538804343.965094,3721054,234636,725662,4681352
2023-12-20,NYSE Arca (P),197193993,433814292,600759241,1231767526,8649518401.034100,29407754531.502592,18069367075.599106,56126640008.135798,2241863,1825955,3347665,7415483
2023-12-20,NASDAQ (Q),458483452,233374708,1299829401,1991687561,22021816766.698600,19696118159.393795,73543742888.086615,115261677814.179010,6570483,1517040,9051602,17139125
2023-12-20,Members Exchange (U),141727061,73813078,215334174,430874313,4804081847.580401,4282561861.979699,7101691598.455603,16188335308.015703,1417546,400470,1403541,3221557
2023-12-20,Investors Exchange (V),115125528,38016068,102721771,255863367,6482924689.849099,2800043848.927800,6209612046.930700,15492580585.707599,1556899,212870,1242290,3012059
2023-12-20,NASDAQ PSX (X),8061687,9115946,14605091,31782724,378730749.880400,904739920.356800,892278186.997200,2175748857.234400,112221,50595,136527,299343
2023-12-20,BYX Equities (Y),38203126,35395795,49944436,123543357,1140709802.414900,2223123538.115901,1471774273.594300,4835607614.125101,382816,152473,382121,917410
2023-12-20,BZX Equities (Z),187581726,130261874,289718327,607561927,8517245665.308702,9607062452.371199,12813824555.368296,30938132673.048197,2597180,734594,2479590,5811364
2023-12-19,NYSE American (A),6801671,22400305,5389649,34591625,255130715.395500,358070356.106800,225866797.852200,839067869.354500,91965,63795,67450,223210
2023-12-19,NASDAQ BX (B),13025818,8823267,18341039,40190124,681954526.943000,538405339.835400,829438006.526900,2049797873.305300,208943,48654,192701,450298
2023-12-19,NYSE National (C),19646262,7400336,19215417,46262015,629938753.608800,311210450.256700,522219649.766400,1463368853.631900,328331,48275,230671,607277
2023-12-19,FINRA / Nasdaq TRF Chicago (DB),4639035,1864257,12084213,18587505,178813530.627600,91625262.393700,833384347.392100,1103823140.413400,23443,7072,56888,87403
2023-12-19,FINRA / NYSE TRF (DN),56761236,30896822,226125112,313783170,2066421625.243300,1438133303.342500,4374523459.133400,7879078387.719200,285722,100639,511842,898203
2023-12-19,FINRA / Nasdaq TRF Carteret (DQ),1627861713,809614946,2728390645,5165867304,77668224264.736648,48261646539.948209,113392526232.721571,239322397037.406428,10244651,2550622,10566714,23361987
2023-12-19,MIAX Pearl (H),56575817,53339700,76765713,186681230,1429624827.648800,2215799297.791400,1912138204.477900,5557562329.918100,471543,208808,504018,1184369
2023-12-19,EDGA Equities (J),83507526,41981000,76617251,202105777,2208093722.866200,1765810056.298200,2206694964.526400,6180598743.690800,964999,213568,788691,1967258
2023-12-19,EDGX Equities (K),181678842,101518284,386003454,669200580,6132206973.900701,5587089901.640901,12579875893.515398,24299172769.057000,1590723,502062,2032291,4125076
2023-12-19,LTSE (L),28101,50430,82666,161197,1229437.200000,4241832.850000,3997368.390000,9468638.440000,232,113,236,581
2023-12-19,NYSE Chicago (M),34314256,28126006,17331179,79771441,1753676331.688400,2399312516.985500,2338414773.026399,6491403621.700299,77450,4977,76032,158459
2023-12-19,NYSE (N),1007286292,43313879,90422155,1141022326,52996803338.435603,3416105063.402201,3754995813.301500,60167904215.139304,3341709,175183,633151,4150043
2023-12-19,NYSE Arca (P),177065003,307646682,525321394,1010033079,7735880465.634798,20426301747.478793,13447692734.405303,41609874947.518894,2065044,1258985,3024730,6348759
2023-12-19,NASDAQ (Q),416853032,169429628,1192696226,1778978886,19600337007.426402,13880788732.787797,62664598469.482373,96145724209.696572,6010400,1084568,8102328,15197296
2023-12-19,Members Exchange (U),116913548,50024037,169332457,336270042,4180251448.183000,2794631979.232600,5227007827.233100,12201891254.648700,1301502,288440,1225315,2815257
2023-12-19,Investors Exchange (V),112639960,26415533,96975459,236030952,5951496840.994099,1944116130.424800,5496719590.836300,13392332562.255199,1526992,169173,1230141,2926306
2023-12-19,NASDAQ PSX (X),7815573,6383167,10022883,24221623,418658617.056000,503060576.370100,604286762.419400,1526005955.845500,130707,33245,123679,287631
2023-12-19,BYX Equities (Y),36626409,23065492,47566528,107258429,1061300845.942500,1433474343.758100,1274665071.561800,3769440261.262400,375007,100496,377982,853485
2023-12-19,BZX Equities (Z),170215619,95359114,240476666,506051399,7538506562.653298,6822012111.228299,9833547694.428904,24194066368.310501,2357327,527140,2153335,5037802
2023-12-18,NYSE American (A),6579786,19861568,5740492,32181846,251611312.816400,408700943.878500,270117115.117500,930429371.812400,96835,64879,72551,234265
2023-12-18,NASDAQ BX (B),13840439,9319935,19416618,42576992,703888621.454500,590580303.826500,801100699.087200,2095569624.368200,222442,49601,200130,472173
2023-12-18,NYSE National (C),19113042,7181590,17272973,43567605,622120948.291500,328881834.807300,534385564.658200,1485388347.757000,351445,49450,240356,641251
2023-12-18,FINRA / Nasdaq TRF Chicago (DB),4720392,1817996,12556697,19095085,180906124.322700,91983611.055900,932693314.879400,1205583050.258000,24295,6987,60558,91840
2023-12-18,FINRA / NYSE TRF (DN),63724335,35071552,261812607,360608494,2165498719.326301,1447554795.806500,5180907916.187298,8793961431.320099,333417,126459,605145,1065021
2023-12-18,FINRA / Nasdaq TRF Carteret (DQ),1569246026,833835455,2705902204,5108983685,77434884974.130440,55802309255.888132,115571719650.791010,248808913880.809582,10663663,2590619,10858020,24112302
2023-12-18,MIAX Pearl (H),54818888,48132926,92318789,195270603,1410708266.821700,2227635191.382599,2019393747.864500,5657737206.068799,486971,212643,510749,1210363
2023-12-18,EDGA Equities (J),81762457,37722771,76212041,195697269,2327597808.764400,1629493014.933500,2346586319.049200,6303677142.747100,1000288,210264,808017,2018569
2023-12-18,EDGX Equities (K),187197653,96653657,432766376,716617686,6139290589.593698,5914309369.462901,13504650220.643597,25558250179.700196,1660719,518569,2174722,4354010
2023-12-18,LTSE (L),83812,48470,55601,187883,1738401.500000,1274209.440000,9340341.820000,12352952.760000,267,178,432,877
2023-12-18,NYSE Chicago (M),20639906,18851650,23062036,62553592,1334289883.667000,1894181811.334300,4317142180.180697,7545613875.181997,85765,4872,83021,173658
2023-12-18,NYSE (N),1030135131,42768497,96362666,1169266294,53700105034.478595,3601732050.593101,4283825188.313500,61585662273.385196,3502911,182016,689925,4374852
2023-12-18,NYSE Arca (P),199528604,292426165,494019116,985973885,8329788591.429599,20389906498.262593,13454237341.878407,42173932431.570599,2228630,1260405,2997790,6486825
2023-12-18,NASDAQ (Q),456588079,166276981,1226316025,1849181085,21414234905.440705,13973698145.429594,65938166004.470908,101326099055.341207,6423160,1150038,8443101,16016299
2023-12-18,Members Exchange (U),124037655,48948180,199982590,372968425,4545887027.966000,2932304152.722199,6276455709.603199,13754646890.291398,1464538,301702,1357493,3123733
2023-12-18,Investors Exchange (V),117390914,28401409,98086181,243878504,6440039931.263700,2291163327.104700,5528000723.030699,14259203981.399099,1631033,186056,1269139,3086228
2023-12-18,NASDAQ PSX (X),8720039,6791102,12650393,28161534,375339923.097700,587455172.887300,667059012.829800,1629854108.814800,132993,36536,130816,300345
2023-12-18,BYX Equities (Y),34350874,24407526,47118883,105877283,1027416160.892100,1561889091.183700,1260613623.513900,3849918875.589700,381560,103060,363615,848235
2023-12-18,BZX Equities (Z),184485411,92370538,285718839,562574788,8559782643.569399,7044727651.959998,11563859369.460507,27168369664.989904,2615281,546179,2404007,5565467
2023-12-15,NYSE American (A),9001639,86900252,6585625,102487516,355098055.740000,958558652.912700,370705236.039500,1684361944.692200,136273,73635,94979,304887
2023-12-15,NASDAQ BX (B),18307949,12568644,22560496,53437089,1023716794.192300,850296431.136900,1085920015.051900,2959933240.381100,283054,65848,234465,583367
2023-12-15,NYSE National (C),29302733,11534842,21951935,62789510,985587897.562300,485775402.906300,676330972.552500,2147694273.021100,505483,68913,320903,895299
2023-12-15,FINRA / Nasdaq TRF Chicago (DB),5426116,2370900,11446553,19243569,208337462.227800,109109945.164500,868371300.871600,1185818708.263900,25941,8045,54628,88614
2023-12-15,FINRA / NYSE TRF (DN),61149716,32834247,167894492,261878455,2052979411.119200,1733264521.244200,4838624124.620399,8624868056.983799,280655,102557,425339,808551
