Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,371.21000000,15881,0.0234
AA,16.56000000,12431,0.0013
AAA,0,0,N/A
AAAU,0,4255,0.0000
AACG,0,0,N/A
AACI,0,0,N/A
AACIW,0,0,N/A
AACT,0,100,0.0000
AADI,0,8982,0.0000
AADR,0,0,N/A
AAGR,0.24000000,500,0.0005
AAL,53.24000000,404595,0.0001
AAMC,1.00000000,100,0.0100
AAME,0,0,N/A
AAN,10.90000000,35359,0.0003
AAOI,4.00000000,1902,0.0021
AAON,62.72000000,5195,0.0121
AAP,30.39000000,6021,0.0050
AAPB,4.80000000,2500,0.0019
AAPD,0,200,0.0000
AAPL,74.48000000,61207,0.0012
AAPR,0,0,N/A
AAPU,20.50000000,14461,0.0014
AAPX,0,100,0.0000
AAPY,0,0,N/A
AAT,0,658,0.0000
AAXJ,2.07000000,2414,0.0009
AB,2.00000000,600,0.0033
ABAT,0,2041,0.0000
ABBV,86.35000000,8598,0.0100
ABCB,22.00000000,1200,0.0183
ABCL,17.40500000,86230,0.0002
ABCS,0,0,N/A
ABEO,0,0,N/A
ABEQ,0,0,N/A
ABEV,37.50000000,438534,0.0001
ABG,26.00000000,100,0.2600
ABIO,1.00000000,100,0.0100
ABL,0,1943,0.0000
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABM,20.44000000,7659,0.0027
ABNB,43.90000000,8971,0.0049
ABOS,0,3340,0.0000
ABR,0.50000000,12359,0.0000
ABSI,2.08500000,2441,0.0009
ABT,19.37000000,11071,0.0017
ABTS,0.18000000,1000,0.0002
ABUS,0,2919,0.0000
ABVC,1.18000000,200,0.0059
ABVX,0,0,N/A
AC,0,0,N/A
ACA,17.26000000,214,0.0807
ACAC,0,0,N/A
ACAD,6.47000000,5853,0.0011
ACB,0,2100,0.0000
ACCD,0,2100,0.0000
ACCO,1.50000000,9076,0.0002
ACDC,0,2000,0.0000
ACEL,0,400,0.0000
ACES,0,0,N/A
ACET,0.50000000,3982,0.0001
ACGL,14.34000000,1734,0.0083
ACGLN,2.00000000,200,0.0100
ACGLO,0,0,N/A
ACHC,7.00000000,1400,0.0050
ACHL,0,0,N/A
ACHR,63.27500000,785000,0.0001
ACHV,5.00000000,1510,0.0033
ACI,3.00000000,5210,0.0006
ACIC,0,0,N/A
ACIO,0,0,N/A
ACIU,1.00000000,766,0.0013
ACIW,5.00000000,2900,0.0017
ACLS,43.00000000,300,0.1433
ACLX,2.00000000,500,0.0040
ACM,0,518,0.0000
ACMR,16.00000000,2659,0.0060
ACN,162.84000000,6721,0.0242
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.05000000,700,0.0001
ACONW,0,0,N/A
ACP,0,0,N/A
ACR,0,413,0.0000
ACRE,0,810,0.0000
ACRS,1.00000000,12327,0.0001
ACRV,0,0,N/A
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,2.00000000,400,0.0050
ACTG,0,0,N/A
ACTV,0,100,0.0000
ACU,6.00000000,100,0.0600
ACV,0,200,0.0000
ACVA,3.50000000,16847,0.0002
ACVF,0,0,N/A
ACWI,32.50000000,15331,0.0021
ACWV,1.00000000,390,0.0026
ACWX,2.55400000,3254,0.0008
ACXP,1.00000000,100,0.0100
ADAG,0,0,N/A
ADAP,0.94000000,7800,0.0001
ADBE,229.64500000,5854,0.0392
ADC,3.00000000,2850,0.0011
ADCT,0,3334,0.0000
ADD,0,100,0.0000
ADEA,1.00000000,1762,0.0006
ADFI,0,0,N/A
ADI,53.91000000,4909,0.0110
ADIL,0,0,N/A
ADM,10.49000000,3649,0.0029
ADMA,6.47000000,8556,0.0008
ADME,0,0,N/A
ADN,12.00000000,300,0.0400
ADNT,1.00000000,972,0.0010
ADP,34.00000000,4152,0.0082
ADPT,2.00000000,7223,0.0003
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,33.50000000,900,0.0372
ADSK,273.43000000,7169,0.0381
ADT,13.14000000,101501,0.0001
ADTN,2.00000000,6873,0.0003
ADTX,1.00000000,100,0.0100
ADUS,42.00000000,503,0.0835
ADV,0,1216,0.0000
ADVM,0,0,N/A
ADX,0,100,0.0000
AE,0,0,N/A
AEAEW,0,0,N/A
AEE,13.00000000,1300,0.0100
AEF,0,300,0.0000
AEFC,0,0,N/A
AEG,2.62000000,45979,0.0001
AEHL,4.00000000,700,0.0057
AEHR,3.00000000,1200,0.0025
AEI,0,0,N/A
AEIS,8.00000000,600,0.0133
AEM,8.48000000,6558,0.0013
AEMB,0,0,N/A
AEMD,3.93000000,8212,0.0005
AENT,10.15000000,646,0.0157
AEO,9.24500000,22948,0.0004
AEON,1.00000000,300,0.0033
AEP,16.37000000,9154,0.0018
AER,40.46000000,6866,0.0059
AERT,0,0,N/A
AERTW,0,0,N/A
AES,2.00000000,34907,0.0001
AESI,18.00000000,13548,0.0013
AESR,0,2913,0.0000
AETH,0,0,N/A
AEVA,0,0,N/A
AEYE,10.00000000,300,0.0333
AEZS,1.00000000,100,0.0100
AFAR,0,0,N/A
AFB,0,1300,0.0000
AFBI,2.00000000,100,0.0200
AFCG,3.00000000,300,0.0100
AFG,0,200,0.0000
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,2.00000000,100,0.0200
AFGE,0,0,N/A
AFIF,0,100,0.0000
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFK,11.36000000,359,0.0316
AFL,27.00000000,6881,0.0039
AFMC,77.84000000,2888,0.0270
AFMD,15.18000000,2606,0.0058
AFRI,0,0,N/A
AFRM,41.72000000,33199,0.0013
AFT,0,100,0.0000
AFTY,0,0,N/A
AFYA,0,0,N/A
AG,13.03000000,24031,0.0005
AGAE,0,0,N/A
AGBA,9.82000000,2599,0.0038
AGBAW,0,0,N/A
AGCO,10.00000000,423,0.0236
AGD,0,300,0.0000
AGEN,11.02000000,1251,0.0088
AGFY,422.22020000,1126892,0.0004
AGG,17.20000000,31906,0.0005
AGGH,4.00000000,400,0.0100
AGGS,0,0,N/A
AGGY,3.81000000,581,0.0066
AGI,2.50000000,13839,0.0002
AGIO,8.00000000,400,0.0200
AGL,6.62000000,18538,0.0004
AGM,0,0,N/A
AGMH,0.05000000,300,0.0002
AGNC,18.93000000,112087,0.0002
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,0,0,N/A
AGNCP,0,0,N/A
AGNG,1.00000000,100,0.0100
AGO,2.00000000,500,0.0040
AGOX,74.40000000,2428,0.0306
AGQ,4.00000000,3200,0.0013
AGQI,0,900,0.0000
AGR,0,500,0.0000
AGRH,0,0,N/A
AGRI,0.80000000,29285,0.0000
AGRO,1.00000000,2678,0.0004
AGS,0,3505,0.0000
AGX,2.00000000,300,0.0067
AGYS,128.50000000,1900,0.0676
AGZ,0,200,0.0000
AGZD,0,0,N/A
AHCO,17.95000000,7354,0.0024
AHG,0,0,N/A
AHH,0,300,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,1.00000000,2923,0.0003
AHT,0,1044,0.0000
AHYB,1.00000000,100,0.0100
AI,8.00000000,2224,0.0036
AIA,4.00000000,300,0.0133
AIBD,0,0,N/A
AIBU,1.00000000,100,0.0100
AIEQ,0,0,N/A
AIEV,0,100,0.0000
AIF,2.00000000,200,0.0100
AIFD,0,0,N/A
AIG,8.00000000,7888,0.0010
AIHS,25.00000000,2800,0.0089
AILE,5.00000000,1000,0.0050
AILEW,0,0,N/A
AIM,0,0,N/A
AIMD,0,1700,0.0000
AIMDW,0,0,N/A
AIN,0,0,N/A
AINC,0,0,N/A
AIO,0,100,0.0000
AIP,1.00000000,1200,0.0008
AIPI,7.30000000,365,0.0200
AIQ,4.50000000,4015,0.0011
AIR,1.00000000,400,0.0025
AIRC,11.00000000,33906,0.0003
AIRE,0,0,N/A
AIRG,1.00000000,100,0.0100
AIRI,0,0,N/A
AIRJ,9.00000000,600,0.0150
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,1.00000000,100,0.0100
AIRS,2.00000000,200,0.0100
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,4.00000000,3490,0.0011
AISPW,0,0,N/A
AIT,7.00000000,400,0.0175
AITR,0,0,N/A
AITRR,0,0,N/A
AIU,0,0,N/A
AIV,0,3933,0.0000
AIVI,0,0,N/A
AIVL,3.00000000,300,0.0100
AIXI,0.34000000,5100,0.0001
AIYY,0.10000000,100,0.0010
AIZ,0,0,N/A
AJAN,0,0,N/A
AJG,30.00000000,1300,0.0231
AJX,2.24000000,424,0.0053
AKA,0,0,N/A
AKAM,4.00000000,2500,0.0016
AKAN,0,0,N/A
AKBA,2.14570000,28536,0.0001
AKLI,0,1939,0.0000
AKR,0,1095,0.0000
AKRO,8.00000000,1256,0.0064
AKTS,0.92520000,27813,0.0000
AKTX,0,0,N/A
AKYA,0,100,0.0000
AL,0,600,0.0000
ALAB,75.43000000,4098,0.0184
ALAI,0,0,N/A
ALAR,169.10000000,2123,0.0797
ALB,96.13000000,7645,0.0126
ALBT,0,0,N/A
ALC,11.08000000,2508,0.0044
ALCE,0,0,N/A
ALCO,6.00000000,100,0.0600
ALCY,0,0,N/A
ALDX,0,300,0.0000
ALE,0,766,0.0000
ALEC,2.04000000,1802,0.0011
ALEX,0,500,0.0000
ALFUU,0,0,N/A
ALG,1.00000000,100,0.0100
ALGM,3.50000000,1108,0.0032
ALGN,165.22000000,3727,0.0443
ALGS,0.96000000,1629,0.0006
ALGT,14.00000000,500,0.0280
ALHC,1.00000000,1059,0.0009
ALIM,3.60000000,37035,0.0001
ALIT,15.83500000,84926,0.0002
ALK,5.00000000,3101,0.0016
ALKS,6.00000000,3328,0.0018
ALKT,0,929,0.0000
ALL,18.00000000,1877,0.0096
ALLE,20.00000000,1700,0.0118
ALLG,5.00000000,7935,0.0006
ALLK,1.50000000,4873,0.0003
ALLO,20.45000000,86820,0.0002
ALLR,2.01000000,6819,0.0003
ALLT,0,175,0.0000
ALLY,5.00000000,4662,0.0011
ALNT,0,0,N/A
ALNY,1428.77000000,36001,0.0397
ALOT,0,0,N/A
ALPP,0,0,N/A
ALRM,22.00000000,1800,0.0122
ALRN,31.00000000,1600,0.0194
ALRS,20.00000000,1423,0.0141
ALSA,0,0,N/A
ALSN,40.75000000,363,0.1123
ALT,28.25000000,37630,0.0008
ALTG,1.00000000,1916,0.0005
ALTI,2.00000000,100,0.0200
ALTL,0,0,N/A
ALTM,62.90500000,537244,0.0001
ALTO,0.50000000,3609,0.0001
ALTR,31.00000000,1600,0.0194
ALTY,0,102,0.0000
ALUM,0,0,N/A
ALUR,3.00000000,2280,0.0013
ALV,59.00000000,3500,0.0169
ALVO,16.50000000,2650,0.0062
ALVR,0,1719,0.0000
ALX,0,0,N/A
ALXO,3.50000000,1444,0.0024
ALZN,0,300,0.0000
AM,0,7353,0.0000
AMAL,1.00000000,200,0.0050
AMAT,192.64000000,19858,0.0097
AMAX,0,0,N/A
AMBA,54.00000000,4722,0.0114
AMBC,1.50000000,2017,0.0007
AMBO,0,668,0.0000
AMBP,3.50000000,7747,0.0005
AMC,30.85000000,80871,0.0004
AMCR,21.12000000,104382,0.0002
AMCX,3.00000000,1542,0.0019
AMD,184.74000000,65360,0.0028
AMDL,31.38000000,34288,0.0009
AMDS,0,0,N/A
AMDY,3.10000000,350,0.0089
AME,3.00000000,600,0.0050
AMED,0,0,N/A
AMG,0,0,N/A
AMGN,141.00000000,7079,0.0199
AMH,18.28000000,5637,0.0032
AMID,0,0,N/A
AMIX,2.00000000,200,0.0100
AMJB,1.00000000,5278,0.0002
AMK,0,800,0.0000
AMKR,36.88000000,16121,0.0023
AMLI,0,2300,0.0000
AMLP,16.06000000,60396,0.0003
AMLX,13.88500000,25562,0.0005
AMN,12.00000000,600,0.0200
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,39.00000000,800,0.0488
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,37.00000000,1300,0.0285
AMPL,3.50000000,1236,0.0028
AMPS,0,4711,0.0000
AMPX,0.50000000,5102,0.0001
AMPY,0,1100,0.0000
AMR,362.00000000,1100,0.3291
AMRC,2.00000000,400,0.0050
AMRK,0,200,0.0000
AMRN,2.33950000,14429,0.0002
AMRX,9.50500000,5624,0.0017
AMS,0,0,N/A
AMSC,10.50000000,3158,0.0033
AMSF,0,0,N/A
AMST,0,0,N/A
AMSWA,5.12000000,1634,0.0031
AMT,174.90000000,19838,0.0088
AMTB,1.00000000,500,0.0020
AMTD,0,500,0.0000
AMTR,0,0,N/A
AMTX,0,100,0.0000
AMUB,0,0,N/A
AMWD,0,100,0.0000
AMWL,0.56000000,14231,0.0000
AMX,5.77000000,19964,0.0003
AMZA,-5,624,-0.0081
AMZD,0,0,N/A
AMZN,110.03000000,42232,0.0026
AMZP,0,0,N/A
AMZU,15.10000000,8975,0.0017
AMZY,8.50000000,850,0.0100
AMZZ,7.80000000,1400,0.0056
AN,16.00000000,600,0.0267
ANAB,10.00000000,500,0.0200
ANDE,0,100,0.0000
ANEB,0,0,N/A
ANET,193.18000000,1902,0.1016
ANF,166.68000000,3576,0.0466
ANGH,0,0,N/A
ANGI,1.41000000,2260,0.0006
ANGL,6.50000000,3222,0.0020
ANGO,2.00000000,1600,0.0013
ANIK,0,0,N/A
ANIP,77.00000000,2833,0.0272
ANIX,0,100,0.0000
ANL,0,0,N/A
ANNX,0,3556,0.0000
ANRO,37.00000000,1200,0.0308
ANSC,0,1372,0.0000
ANSS,182.75000000,1625,0.1125
ANTE,0,0,N/A
ANTX,2.00000000,200,0.0100
ANVS,4.00000000,200,0.0200
ANY,0,600,0.0000
AOA,2.05000000,205,0.0100
AOD,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,100,0.0000
AOMR,2.00000000,300,0.0067
AON,36.32000000,1709,0.0213
AOR,0.40000000,400,0.0010
AORT,0,609,0.0000
AOS,4.00000000,700,0.0057
AOSL,9.00000000,1000,0.0090
AOTG,0,0,N/A
AOUT,26.36000000,906,0.0291
AP,0.12000000,2880,0.0000
AP.WS,0,0,N/A
APA,4.13000000,22144,0.0002
APAM,2.00000000,700,0.0029
APCB,0,200,0.0000
APCX,0,0,N/A
APD,43.00000000,2295,0.0187
APDN,0.64630000,4871,0.0001
APEI,1.00000000,200,0.0050
APG,9.00000000,4619,0.0019
APGE,82.70000000,4659,0.0178
APH,18.20000000,22346,0.0008
API,0,200,0.0000
APIE,0,0,N/A
APLD,29.81000000,46240,0.0006
APLE,3.13000000,16026,0.0002
APLM,0.04000000,200,0.0002
APLS,12.50000000,1850,0.0068
APLT,0,600,0.0000
APLY,2.00000000,100,0.0200
APM,4.00000000,200,0.0200
APMU,4.42000000,442,0.0100
APO,40.19000000,5891,0.0068
APOG,2.00000000,889,0.0022
APOS,0,0,N/A
APP,54.55000000,9298,0.0059
APPF,6.00000000,100,0.0600
APPN,4.00000000,700,0.0057
APPS,1.60000000,17225,0.0001
APRD,3.00000000,300,0.0100
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,1.36000000,136,0.0100
APRQ,0,0,N/A
APRT,1.39000000,139,0.0100
APRW,0.10000000,100,0.0010
APRZ,0,0,N/A
APT,2.00000000,482,0.0041
APTO,0,0,N/A
APTV,53.52000000,20305,0.0026
APUE,0,0,N/A
APVO,0.18000000,500,0.0004
APWC,0,0,N/A
APXIW,0,0,N/A
APYX,0,100,0.0000
AQB,0,0,N/A
AQMS,0.09000000,2262,0.0000
AQN,9.14000000,66001,0.0001
AQNB,0,0,N/A
AQST,6.15000000,6592,0.0009
AQU,0,0,N/A
AQWA,0,0,N/A
AR,3.00000000,6364,0.0005
ARAY,0,3203,0.0000
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,11.78000000,6671,0.0018
ARBKL,1.00000000,100,0.0100
ARC,0,319,0.0000
ARCB,0,100,0.0000
ARCC,0.50000000,27296,0.0000
ARCH,31.00000000,400,0.0775
ARCM,0,0,N/A
ARCO,0,600,0.0000
ARCT,21.00000000,1000,0.0210
ARDC,0,0,N/A
ARDX,1.00000000,1557,0.0006
ARE,78.50000000,2406,0.0326
AREB,6.84000000,21595,0.0003
AREBW,0,0,N/A
AREC,0.54000000,3461,0.0002
AREN,0,0,N/A
ARES,81.64000000,2602,0.0314
ARGD,0,0,N/A
ARGT,15.00000000,200,0.0750
ARGX,877.00000000,5600,0.1566
ARHS,3.00000000,1300,0.0023
ARI,0,2197,0.0000
ARIS,3.00000000,900,0.0033
ARKA,0,0,N/A
ARKB,25.75000000,14767,0.0017
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,0,6040,0.0000
ARKG,2.50000000,9688,0.0003
ARKK,7.28700000,98859,0.0001
ARKO,0,4799,0.0000
ARKQ,0,0,N/A
ARKR,0,0,N/A
ARKW,5.00000000,400,0.0125
ARKX,0.48300000,783,0.0006
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,4.00000000,1929,0.0021
ARLP,15.50000000,2350,0.0066
ARLU,0,0,N/A
ARM,345.49000000,13675,0.0253
ARMK,0.51000000,16661,0.0000
ARMN,0,2261,0.0000
ARMP,0,0,N/A
AROC,1.50000000,2230,0.0007
AROW,0,200,0.0000
ARP,0,0,N/A
ARQ,3.20000000,1365,0.0023
ARQQ,0.13000000,1865,0.0001
ARQT,1.00000000,2869,0.0003
ARR,0.50000000,706,0.0007
ARRY,8.59500000,20509,0.0004
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,2.56000000,128,0.0200
ARVN,4.00000000,1626,0.0025
ARW,19.42000000,603,0.0322
ARWR,16.00000000,4319,0.0037
ARYD,0,0,N/A
AS,0.50000000,500,0.0010
ASA,1.00000000,300,0.0033
ASAI,0,1837,0.0000
ASAN,12.81000000,11517,0.0011
ASB,2.00000000,2426,0.0008
ASBA,10.50000000,500,0.0210
ASC,2.00000000,410,0.0049
ASCB,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0.50000000,300,0.0017
ASGI,0,0,N/A
ASGN,1.00000000,548,0.0018
ASH,19.00000000,776,0.0245
ASHR,57.94000000,69207,0.0008
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,0,0,N/A
ASLE,0,300,0.0000
ASLN,0.40000000,570,0.0007
ASM,1.48000000,1000,0.0015
ASMB,1.00000000,216,0.0046
ASMF,0,0,N/A
ASML,374.00000000,2700,0.1385
ASND,57.00000000,1600,0.0356
ASNS,1.00000000,680,0.0015
ASO,27.98000000,6473,0.0043
ASPI,11.34000000,16905,0.0007
ASPN,16.26000000,3179,0.0051
ASPS,0,0,N/A
ASR,0,0,N/A
ASRT,4.92000000,8673,0.0006
ASRV,0,0,N/A
ASST,0.69200000,1248,0.0006
ASTC,4.00000000,100,0.0400
ASTE,1.00000000,500,0.0020
ASTH,18.00000000,400,0.0450
ASTI,1.73000000,45097,0.0000
ASTL,3.00000000,1600,0.0019
ASTLW,0,0,N/A
ASTR,0,200,0.0000
ASTS,53.64000000,31789,0.0017
ASTSW,0,100,0.0000
ASUR,1.00000000,300,0.0033
ASX,4.13500000,155859,0.0000
ASXC,0.06000000,6377,0.0000
ASYS,5.20000000,520,0.0100
ATAI,4.00000000,15432,0.0003
ATAT,0,700,0.0000
ATCH,0,0,N/A
ATEC,9.22000000,4475,0.0021
ATEN,4.80000000,4583,0.0010
ATER,1.00000000,100,0.0100
ATEX,1.00000000,200,0.0050
ATFV,0,0,N/A
ATGE,36.38000000,3290,0.0111
ATGL,0,0,N/A
ATHA,0,0,N/A
ATHE,0,0,N/A
ATHM,11.00000000,2750,0.0040
ATHS,0,247,0.0000
ATI,35.00000000,6000,0.0058
ATIF,0,0,N/A
ATKR,35.00000000,1100,0.0318
ATLC,2.00000000,100,0.0200
ATLCL,4.00000000,200,0.0200
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,0,0,N/A
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,12.00000000,5400,0.0022
ATMV,0,0,N/A
ATNF,0,0,N/A
ATNFW,0,0,N/A
ATNI,6.00000000,200,0.0300
ATNM,0,100,0.0000
ATO,11.31000000,878,0.0129
ATOM,1.00000000,740,0.0014
ATOS,3.64000000,15411,0.0002
ATPC,0.10000000,300,0.0003
ATR,5.00000000,500,0.0100
ATRA,6.00000000,557,0.0108
ATRC,14.60000000,2416,0.0060
ATRI,0,0,N/A
ATRO,4.00000000,1068,0.0037
ATS,0,300,0.0000
ATSG,1.00000000,300,0.0033
ATUS,6.22000000,28220,0.0002
ATXG,0,400,0.0000
ATXI,0,250,0.0000
ATXS,14.66000000,1976,0.0074
ATYR,9.43000000,67183,0.0001
AU,0,643,0.0000
AUB,5.00000000,3766,0.0013
AUBN,0,0,N/A
AUDC,0,1010,0.0000
AUGP,0,0,N/A
AUGT,1.50000000,100,0.0150
AUGW,6.00000000,760,0.0079
AUGX,0.49900000,1734,0.0003
AUGZ,0,0,N/A
AUID,1.00000000,100,0.0100
AULT,1.78000000,6048,0.0003
AUMI,0,0,N/A
AUMN,0.18000000,1000,0.0002
AUNA,7.00000000,300,0.0233
AUPH,1.50000000,3382,0.0004
AUR,21.62000000,109652,0.0002
AURA,1.00000000,10074,0.0001
AUROW,0,0,N/A
AUSF,0,300,0.0000
AUST,0,0,N/A
AUTL,5.50000000,11010,0.0005
AUUD,0.07280000,204,0.0004
AUUDW,0,0,N/A
AVA,2.00000000,1031,0.0019
AVAH,9.01000000,1559,0.0058
AVAL,0,100,0.0000
AVAV,66.00000000,700,0.0943
AVB,4.00000000,200,0.0200
AVBP,0,0,N/A
AVD,0,1694,0.0000
AVDE,0,0,N/A
AVDL,10.50000000,2750,0.0038
AVDV,24.52800000,948,0.0259
AVDX,1.50000000,4788,0.0003
AVEM,2.00000000,300,0.0067
AVES,0,0,N/A
AVGE,0,0,N/A
AVGO,3654.38000000,17766,0.2057
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIG,0,200,0.0000
AVIR,0,100,0.0000
AVIV,0,0,N/A
AVK,9.00000000,1338,0.0067
AVLC,0,0,N/A
AVLV,0.20000000,200,0.0010
AVMC,0,0,N/A
AVMU,1.00000000,100,0.0100
AVMV,0,0,N/A
AVNS,0,0,N/A
AVNT,1.00000000,1173,0.0009
AVNW,7.00000000,100,0.0700
AVO,0,1471,0.0000
AVPT,0,1792,0.0000
AVPTW,3.00000000,500,0.0060
AVRE,0,0,N/A
AVSC,0,0,N/A
AVSF,0,100,0.0000
AVSU,0,0,N/A
AVT,22.00000000,2628,0.0084
AVTE,2.06000000,8074,0.0003
AVTR,3.50000000,39430,0.0001
AVTX,0,0,N/A
AVUS,11.24000000,1124,0.0100
AVUV,44.10000000,3805,0.0116
AVXC,0,0,N/A
AVXL,2.24000000,1848,0.0012
AVY,65.00000000,900,0.0722
AWAY,1.00000000,100,0.0100
AWEG,0,0,N/A
AWF,0,1700,0.0000
AWH,0,755,0.0000
AWI,0,0,N/A
AWK,10.87000000,1329,0.0082
AWP,0,400,0.0000
AWR,27.00000000,600,0.0450
AWRE,0,0,N/A
AX,16.60000000,970,0.0171
AXDX,0,0,N/A
AXGN,1.00000000,500,0.0020
AXIL,0,0,N/A
AXL,3.50000000,5299,0.0007
AXNX,0,548,0.0000
AXON,69.50000000,600,0.1158
AXP,33.92000000,1846,0.0184
AXR,0,0,N/A
AXS,0,0,N/A
AXSM,116.50000000,3600,0.0324
AXTA,3.00000000,6750,0.0004
AXTI,2.50000000,2092,0.0012
AY,4.58000000,11598,0.0004
AYI,0,162,0.0000
AYRO,0,1000,0.0000
AYTU,1.00000000,100,0.0100
AZ,0,0,N/A
AZEK,24.50000000,26342,0.0009
AZN,3.00000000,3613,0.0008
AZO,546.00000000,400,1.3650
AZPN,24.00000000,600,0.0400
AZTA,11.04000000,2163,0.0051
AZTR,1.52000000,11000,0.0001
AZUL,0,36284,0.0000
AZZ,4.00000000,303,0.0132
B,6.82000000,1135,0.0060
BA,200.94000000,13770,0.0146
BAB,8.23000000,2596,0.0032
BABA,17.91000000,37448,0.0005
BABX,3.10000000,1300,0.0024
BAC,51.18500000,118449,0.0004
BACA,0,0,N/A
BACK,0,0,N/A
BAER,0,0,N/A
BAFN,4.00000000,200,0.0200
BAH,49.00000000,1100,0.0445
BAK,0,17917,0.0000
BALI,2.00000000,1200,0.0017
BALL,38.70000000,12938,0.0030
BALT,0,300,0.0000
BALY,5.00000000,300,0.0167
BAM,1.00000000,4113,0.0002
BAMA,0,160,0.0000
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,100,0.0000
BAMU,0,0,N/A
BAMV,0,0,N/A
BAMY,0,100,0.0000
BANC,4.50000000,5851,0.0008
BAND,1.00000000,1085,0.0009
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,0,300,0.0000
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,45.01000000,777,0.0579
BAPR,38.00000000,7000,0.0054
BAR,0,21503,0.0000
BARK,0,4284,0.0000
BASE,34.01000000,5234,0.0065
BATL,0,0,N/A
BATRA,4.00000000,100,0.0400
BATRK,12.00000000,800,0.0150
BATT,0,0,N/A
BAUG,0.10000000,100,0.0010
BAX,2.03500000,10321,0.0002
BAYA,0,0,N/A
BB,44.75000000,158763,0.0003
BBAG,0,2900,0.0000
BBAI,0,15567,0.0000
BBAR,3.00000000,500,0.0060
BBAX,0,845,0.0000
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,2.00000000,100,0.0200
BBCB,0,0,N/A
BBCP,4.00000000,600,0.0067
BBD,6.50000000,280133,0.0000
BBDC,0,389,0.0000
BBDO,0,0,N/A
BBEM,0,1000,0.0000
BBEU,0,700,0.0000
BBGI,0.46000000,200,0.0023
BBH,1.00000000,100,0.0100
BBHY,0,1600,0.0000
BBIB,0,0,N/A
BBIN,0,0,N/A
BBIO,681.44500000,61803,0.0110
BBIP,0,0,N/A
BBJP,0.50000000,2365,0.0002
BBLB,0,0,N/A
BBLG,0,0,N/A
BBLU,0,0,N/A
BBMC,0,0,N/A
BBN,0,200,0.0000
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,15.68000000,514,0.0305
BBU,0,0,N/A
BBUC,2.00000000,200,0.0100
BBUS,0.29700000,297,0.0010
BBVA,2.00000000,25830,0.0001
BBW,0,0,N/A
BBWI,28.72000000,17292,0.0017
BBY,16.74000000,4068,0.0041
BC,10.00000000,1317,0.0076
BCAB,0,2311,0.0000
BCAL,1.84000000,654,0.0028
BCAN,0,200,0.0000
BCAT,3.00000000,602,0.0050
BCBP,3.50000000,200,0.0175
BCC,0,0,N/A
BCD,0,0,N/A
BCDA,2.00000000,100,0.0200
BCDAW,0,0,N/A
BCDF,0,0,N/A
BCE,0,7793,0.0000
BCG,2.00000000,200,0.0100
BCGWW,0,0,N/A
BCH,2.00000000,200,0.0100
BCHP,0,0,N/A
BCI,0,300,0.0000
BCIM,0,0,N/A
BCLI,0.50000000,2020,0.0002
BCML,0,100,0.0000
BCO,55.00000000,2991,0.0184
BCOV,0,300,0.0000
BCOW,4.00000000,600,0.0067
BCPC,0,100,0.0000
BCRX,11.39500000,15091,0.0008
BCS,9.54500000,22903,0.0004
BCSA,0,0,N/A
BCSAW,0,100,0.0000
BCSF,0.50000000,472,0.0011
BCTX,1.00000000,200,0.0050
BCTXW,0,0,N/A
BCUS,0,0,N/A
BCV,2.00000000,300,0.0067
