Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,142.52000000,10896,0.0131
AA,21.20000000,10909,0.0019
AAA,0,100,0.0000
AAAU,0,7937,0.0000
AACG,0,0,N/A
AACI,0,0,N/A
AACT,0,2781,0.0000
AADI,0,1325,0.0000
AADR,0,0,N/A
AAGR,0,0,N/A
AAL,48.25500000,247555,0.0002
AAMC,1.00000000,100,0.0100
AAME,0,0,N/A
AAN,5.20000000,1088,0.0048
AAOI,6.04000000,2491,0.0024
AAON,65.23000000,3332,0.0196
AAP,50.36000000,5400,0.0093
AAPB,3.30000000,7531,0.0004
AAPD,0,1481,0.0000
AAPL,276.69000000,122404,0.0023
AAPR,0,0,N/A
AAPU,18.78000000,48548,0.0004
AAPX,1.70000000,2400,0.0007
AAPY,0,0,N/A
AAT,4.00000000,1500,0.0027
AAXJ,5.78000000,1856,0.0031
AB,6.00000000,800,0.0075
ABAT,0,0,N/A
ABBV,52.00000000,5123,0.0102
ABCB,8.15000000,1015,0.0080
ABCL,8.21000000,6828,0.0012
ABEO,7.59000000,3700,0.0021
ABEQ,0,0,N/A
ABEV,28.72000000,537840,0.0001
ABG,0,0,N/A
ABIO,0,389,0.0000
ABL,0,0,N/A
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABM,5.00000000,700,0.0071
ABNB,52.95000000,8852,0.0060
ABOS,1.00000000,3860,0.0003
ABR,1.00000000,5024,0.0002
ABSI,5.29000000,3048,0.0017
ABT,13.51000000,6578,0.0021
ABTS,0,0,N/A
ABUS,0.50000000,2057,0.0002
ABVC,0.97300000,2247,0.0004
ABVX,0,0,N/A
AC,0,0,N/A
ACA,0,100,0.0000
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,15.95500000,7244,0.0022
ACB,0,400,0.0000
ACCD,0,620,0.0000
ACCO,1.23000000,2393,0.0005
ACDC,2.00000000,769,0.0026
ACEL,5.50000000,4677,0.0012
ACES,0,100,0.0000
ACET,0,11490,0.0000
ACGL,9.67000000,1067,0.0091
ACGLN,3.00000000,100,0.0300
ACGLO,0,0,N/A
ACHC,10.46000000,1048,0.0100
ACHL,0,0,N/A
ACHR,20.00000000,59258,0.0003
ACHV,0,244,0.0000
ACI,1.00000000,5783,0.0002
ACIC,2.00000000,800,0.0025
ACIO,2.10000000,530,0.0040
ACIU,2.00000000,534,0.0037
ACIW,9.00000000,600,0.0150
ACLS,125.00000000,3472,0.0360
ACLX,34.00000000,1000,0.0340
ACM,47.98000000,3399,0.0141
ACMR,14.44000000,2104,0.0069
ACN,205.22500000,11699,0.0175
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.11000000,780,0.0001
ACONW,0,0,N/A
ACP,0.50000000,200,0.0025
ACR,0,0,N/A
ACRE,0,1555,0.0000
ACRS,0,4376,0.0000
ACRV,1.00000000,100,0.0100
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,0,0,N/A
ACTG,0.50000000,200,0.0025
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,0,N/A
ACVA,2.00000000,2626,0.0008
ACVF,0,0,N/A
ACWI,6.50000000,6500,0.0010
ACWV,2.00000000,200,0.0100
ACWX,3.00000000,3000,0.0010
ACXP,0,100,0.0000
ADAG,0,0,N/A
ADAP,0,6405,0.0000
ADBE,458.40000000,15608,0.0294
ADC,0,800,0.0000
ADCT,2.00000000,952,0.0021
ADD,0.78000000,7900,0.0001
ADEA,3.87000000,2628,0.0015
ADFI,0,0,N/A
ADI,92.21000000,9043,0.0102
ADIL,0,500,0.0000
ADM,15.43000000,12033,0.0013
ADMA,1.00000000,3750,0.0003
ADME,0,681,0.0000
ADN,11.00000000,500,0.0220
ADNT,4.00000000,2823,0.0014
ADNWW,0,300,0.0000
ADP,36.04000000,3234,0.0111
ADPT,2.00000000,5968,0.0003
ADPV,0,0,N/A
ADRT,0,0,N/A
ADSE,0,0,N/A
ADSK,52.00000000,2704,0.0192
ADT,0,49673,0.0000
ADTH,0,4525,0.0000
ADTHW,0,0,N/A
ADTN,2.00000000,3201,0.0006
ADTX,0,0,N/A
ADUS,40.00000000,600,0.0667
ADV,0.50000000,22890,0.0000
ADVM,0,0,N/A
ADVWW,0,0,N/A
ADX,5.00000000,1000,0.0050
AEAEW,0,0,N/A
AEE,3.38000000,1949,0.0017
AEF,0,0,N/A
AEFC,0,0,N/A
AEG,0,78783,0.0000
AEHL,0,100,0.0000
AEHR,3.00000000,1977,0.0015
AEI,0,0,N/A
AEIS,24.00000000,200,0.1200
AEM,18.04000000,10204,0.0018
AEMB,0,0,N/A
AEMD,15.62000000,80189,0.0002
AENT,4.00000000,300,0.0133
AEO,8.24000000,17547,0.0005
AEON,0,100,0.0000
AEP,12.00000000,5299,0.0023
AER,40.74000000,4224,0.0096
AERT,0,0,N/A
AERTW,0,0,N/A
AES,23.07500000,39496,0.0006
AESI,115.05000000,16498,0.0070
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,0,0,N/A
AEYE,19.00000000,800,0.0238
AEZS,0,0,N/A
AFAR,0,0,N/A
AFB,1.00000000,553,0.0018
AFBI,0,500,0.0000
AFCG,3.48000000,748,0.0047
AFG,1.00000000,100,0.0100
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,100,0.0000
AFK,5.64000000,282,0.0200
AFL,19.00000000,5116,0.0037
AFLG,0,0,N/A
AFMD,1.00000000,300,0.0033
AFRI,0,0,N/A
AFRM,36.72000000,14637,0.0025
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,0,0,N/A
AG,8.76500000,50658,0.0002
AGAE,0,0,N/A
AGBA,3.50000000,1524,0.0023
AGBAW,0,0,N/A
AGCO,20.00000000,2041,0.0098
AGD,0,0,N/A
AGEN,8.65000000,1688,0.0051
AGFY,0,800,0.0000
AGG,376.82500000,146847,0.0026
AGGH,10.00000000,1000,0.0100
AGGS,0,0,N/A
AGGY,0,100,0.0000
AGI,8.00000000,17045,0.0005
AGIO,37.00000000,4167,0.0089
AGL,11.79500000,35941,0.0003
AGM,0,0,N/A
AGMH,0,700,0.0000
AGNC,44.03000000,155536,0.0003
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCO,0,234,0.0000
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,38.00000000,3242,0.0117
AGOX,0,0,N/A
AGQ,4.60000000,3421,0.0013
AGQI,0,0,N/A
AGR,1.50000000,1416,0.0011
AGRH,0,0,N/A
AGRI,3.54000000,62259,0.0001
AGRO,0.50000000,1200,0.0004
AGS,0.50000000,1689,0.0003
AGX,3.50000000,300,0.0117
AGYS,94.00000000,1662,0.0566
AGZ,0,0,N/A
AGZD,0,0,N/A
AHCO,0,2256,0.0000
AHG,0,0,N/A
AHH,0,300,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,0,1500,0.0000
AHT,0,847,0.0000
AHYB,3.00000000,300,0.0100
AI,18.41000000,6984,0.0026
AIA,0,0,N/A
AIBD,0,0,N/A
AIBU,0,0,N/A
AIEQ,0,0,N/A
AIF,0,0,N/A
AIFD,0,0,N/A
AIG,35.00000000,23996,0.0015
AIHS,0,0,N/A
AILE,101.50000000,3900,0.0260
AILEW,0,100,0.0000
AIM,0,0,N/A
AIMD,0,0,N/A
AIMDW,0,0,N/A
AIN,1.00000000,100,0.0100
AINC,0,100,0.0000
AIO,0,0,N/A
AIP,0,300,0.0000
AIPI,21.90000000,438,0.0500
AIQ,1.60400000,1588,0.0010
AIR,9.00000000,300,0.0300
AIRC,4.00000000,28033,0.0001
AIRE,0,361,0.0000
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,2.00000000,200,0.0100
AIRJW,0,400,0.0000
AIRR,4.00000000,900,0.0044
AIRS,0,0,N/A
AIRT,0,0,N/A
AISP,8.64000000,6388,0.0014
AISPW,0,0,N/A
AIT,61.90000000,499,0.1240
AITR,0,1000,0.0000
AIU,0.15000000,100,0.0015
AIV,1.00000000,666,0.0015
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0.10000000,400,0.0003
AIYY,0.10000000,100,0.0010
AIZ,13.00000000,400,0.0325
AIZN,0,0,N/A
AJAN,10.00000000,500,0.0200
AJG,41.00000000,1300,0.0315
AJX,0,100,0.0000
AKAM,7.00000000,6213,0.0011
AKAN,2.00000000,1500,0.0013
AKBA,0,24677,0.0000
AKLI,0.69000000,2900,0.0002
AKR,0,468,0.0000
AKRO,7.00000000,1062,0.0066
AKTS,0.14000000,34796,0.0000
AKTX,0,0,N/A
AKYA,0,300,0.0000
AL,6.00000000,400,0.0150
ALAB,52.85000000,6096,0.0087
ALAI,0,0,N/A
ALAR,102.00000000,1900,0.0537
ALB,93.44000000,13993,0.0067
ALBT,0.42000000,400,0.0010
ALC,18.00000000,3900,0.0046
ALCE,0,0,N/A
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,3.25000000,2100,0.0015
ALE,0,549,0.0000
ALEC,3.50000000,2894,0.0012
ALEX,1.00000000,500,0.0020
ALFUU,0,0,N/A
ALG,0,0,N/A
ALGM,2.00000000,6890,0.0003
ALGN,67.00000000,1800,0.0372
ALGS,0.41000000,100,0.0041
ALGT,10.00000000,2300,0.0043
ALHC,4.00000000,3339,0.0012
ALIM,0,0,N/A
ALIT,1.00000000,50516,0.0000
ALK,5.50000000,930,0.0059
ALKS,10.25000000,6549,0.0016
ALKT,1.16000000,806,0.0014
ALL,2.10000000,5274,0.0004
ALLE,7.00000000,600,0.0117
ALLG,0,0,N/A
ALLK,0,2935,0.0000
ALLO,2.44500000,23085,0.0001
ALLR,0.28000000,7623,0.0000
ALLT,0,460,0.0000
ALLY,8.00000000,5990,0.0013
ALNT,2.00000000,500,0.0040
ALNY,32.00000000,1008,0.0317
ALOT,0,200,0.0000
ALPP,0.54000000,600,0.0009
ALRM,5.20000000,720,0.0072
ALRN,52.00000000,1100,0.0473
ALRS,0,400,0.0000
ALSN,3.00000000,200,0.0150
ALT,1.00000000,2855,0.0004
ALTG,5.00000000,4055,0.0012
ALTI,3.00000000,1428,0.0021
ALTL,0,0,N/A
ALTM,19.50500000,93642,0.0002
ALTO,4.00000000,2822,0.0014
ALTR,41.35000000,1668,0.0248
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,0,N/A
ALV,34.09000000,3371,0.0101
ALVO,3.50000000,350,0.0100
ALVR,1.77000000,800,0.0022
ALX,0,0,N/A
ALXO,0,200,0.0000
ALZN,0,600,0.0000
AM,0.50000000,6202,0.0001
AMAL,0,200,0.0000
AMAT,61.88000000,6917,0.0089
AMAX,0,0,N/A
AMBA,18.00000000,2264,0.0080
AMBC,6.56000000,2675,0.0025
AMBO,0,0,N/A
AMBP,0,2266,0.0000
AMC,17.82000000,103190,0.0002
AMCR,12.59500000,74023,0.0002
AMCX,3.70000000,1809,0.0020
AMD,146.59000000,56081,0.0026
AMDL,11.10000000,9875,0.0011
AMDS,0,0,N/A
AMDY,1.60000000,250,0.0064
AME,59.17000000,1221,0.0485
AMED,0,0,N/A
AMG,49.56000000,909,0.0545
AMGN,106.90000000,5483,0.0195
AMH,3.50000000,6816,0.0005
AMID,2.00000000,732,0.0027
AMIX,9.00000000,1100,0.0082
AMJB,0,0,N/A
AMK,1.00000000,200,0.0050
AMKR,4.70000000,2705,0.0017
AMLI,0.30660000,1218,0.0003
AMLP,1.70000000,2300,0.0007
AMLX,1.00000000,4417,0.0002
AMN,14.54000000,1662,0.0087
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,7.00000000,200,0.0350
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,0,300,0.0000
AMPL,1.00000000,1610,0.0006
AMPS,0,1400,0.0000
AMPX,10.58000000,29342,0.0004
AMPY,0,600,0.0000
AMR,66.00000000,400,0.1650
AMRC,3.10000000,448,0.0069
AMRK,6.00000000,800,0.0075
AMRN,1.12960000,9222,0.0001
AMRX,2.00000000,5753,0.0003
AMS,0,0,N/A
AMSC,75.39000000,5878,0.0128
AMSF,1.00000000,1040,0.0010
AMST,0,0,N/A
AMSWA,1.00000000,100,0.0100
AMT,54.82000000,3234,0.0170
AMTB,0,300,0.0000
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,0,0,N/A
AMUB,0,0,N/A
AMWD,10.00000000,562,0.0178
AMWL,0.33720000,13902,0.0000
AMX,5.13000000,2128,0.0024
AMZA,0,0,N/A
AMZD,0,0,N/A
AMZN,95.66500000,36607,0.0026
AMZP,0,0,N/A
AMZU,14.70000000,12001,0.0012
AMZY,4.50000000,450,0.0100
AMZZ,0.10000000,100,0.0010
AN,4.00000000,300,0.0133
ANAB,0,100,0.0000
ANDE,2.00000000,300,0.0067
ANET,601.36000000,8710,0.0690
ANEW,0,0,N/A
ANF,50.12000000,1299,0.0386
ANGH,0,0,N/A
ANGI,2.00000000,12207,0.0002
ANGL,66.91500000,32953,0.0020
ANGO,0,1586,0.0000
ANIK,0,220,0.0000
ANIP,7.00000000,500,0.0140
ANIX,-2,100,-0.0200
ANL,0,0,N/A
ANNX,0,4101,0.0000
ANRO,2.00000000,300,0.0067
ANSC,0,0,N/A
ANSS,26.00000000,800,0.0325
ANTX,0,435,0.0000
ANVS,3.00000000,700,0.0043
ANY,1.00000000,1500,0.0007
AOA,0,0,N/A
AOD,0,400,0.0000
AOGO,0,0,N/A
AOHY,0.29700000,297,0.0010
AOK,0,0,N/A
AOM,0,200,0.0000
AOMR,0,0,N/A
AON,89.67000000,4635,0.0193
AOR,0,281,0.0000
AORT,3.00000000,500,0.0060
AOS,1.00000000,600,0.0017
AOSL,4.42000000,542,0.0082
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,0,N/A
AP.WS,0,0,N/A
APA,7.57000000,11342,0.0007
APAM,2.00000000,981,0.0020
APCA,0,0,N/A
APCB,0,400,0.0000
APCX,0,200,0.0000
APD,17.74000000,1837,0.0097
APDN,23.86000000,33600,0.0007
APEI,0,406,0.0000
APG,15.00000000,3380,0.0044
APGE,3.00000000,400,0.0075
APH,33.36000000,27487,0.0012
API,1.00000000,1585,0.0006
APIE,1.00000000,100,0.0100
APLD,62.81000000,34527,0.0018
APLE,6.71000000,9078,0.0007
APLM,0.56350000,1415,0.0004
APLS,12.00000000,2293,0.0052
APLT,3.64000000,1847,0.0020
APLY,0,0,N/A
APM,1.00000000,100,0.0100
APMU,1.14000000,114,0.0100
APO,57.00000000,7178,0.0079
APOG,0,547,0.0000
APOS,2.00000000,400,0.0050
APP,202.15000000,15369,0.0132
APPF,10.00000000,300,0.0333
APPN,4.00000000,800,0.0050
APPS,0,23210,0.0000
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,1.00000000,200,0.0050
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,16.00000000,1400,0.0114
APRW,15.43000000,1843,0.0084
APRZ,0,0,N/A
APT,0,100,0.0000
APTO,4.99000000,2300,0.0022
APTV,22.76000000,5317,0.0043
APUE,-1,150,-0.0100
APVO,0.62000000,673,0.0009
APXI,0,0,N/A
APXIW,0,0,N/A
APYX,0,0,N/A
AQB,0,0,N/A
AQMS,0.56000000,2745,0.0002
AQN,34.89500000,162038,0.0002
AQNB,0,0,N/A
AQNU,13.01000000,4300,0.0030
AQST,1.00000000,4493,0.0002
AQWA,0,0,N/A
AR,10.50000000,7865,0.0013
ARAY,4.98500000,1331,0.0037
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,0,0,N/A
ARC,0,100,0.0000
ARCB,6.00000000,200,0.0300
ARCC,7.57500000,69650,0.0001
ARCH,87.75000000,1218,0.0720
ARCM,0,0,N/A
ARCO,5.50000000,2304,0.0024
ARCT,17.00000000,2449,0.0069
ARDC,2.00000000,300,0.0067
ARDX,4.89000000,6047,0.0008
ARE,0,0,N/A
AREB,0.20000000,200,0.0010
AREC,8.36950000,15649,0.0005
AREN,0,0,N/A
ARES,304.72000000,13838,0.0220
ARGD,0,0,N/A
ARGT,86.00000000,3200,0.0269
ARGX,104.00000000,1000,0.1040
ARHS,0,1128,0.0000
ARI,0.50000000,2917,0.0002
ARIS,5.00000000,1237,0.0040
ARKA,0,0,N/A
ARKB,8.20000000,22341,0.0004
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,0,2117,0.0000
ARKG,1.00000000,5079,0.0002
ARKK,19.58000000,192966,0.0001
ARKO,0,200,0.0000
ARKOW,0,0,N/A
ARKQ,1.00000000,300,0.0033
ARKR,0,0,N/A
ARKW,3.00000000,300,0.0100
ARKX,0,0,N/A
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,12.66000000,7590,0.0017
ARLP,5.00000000,900,0.0056
ARLU,3.00000000,600,0.0050
ARM,1084.60000000,46795,0.0232
ARMK,9.00000000,8089,0.0011
ARMN,0,971,0.0000
ARMP,0,0,N/A
AROC,0,2105,0.0000
AROW,0,100,0.0000
ARP,0,0,N/A
ARQ,0,200,0.0000
ARQQ,1.13220000,4492,0.0003
ARQT,4.00000000,8920,0.0004
ARR,0.50000000,4593,0.0001
ARRY,9.00000000,4498,0.0020
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,16.00000000,3147,0.0051
ARW,39.00000000,1013,0.0385
ARWR,14.85000000,3023,0.0049
ARYD,0,0,N/A
AS,1.00000000,1151,0.0009
ASA,8.45000000,329,0.0257
ASAI,3.00000000,1000,0.0030
ASAN,8.54000000,10441,0.0008
ASB,0.63000000,3110,0.0002
ASBA,0,0,N/A
ASC,3.50000000,1450,0.0024
ASCB,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,1.24000000,248,0.0050
ASGI,0,0,N/A
ASGN,0,200,0.0000
ASH,4.35000000,435,0.0100
ASHR,8.10000000,57871,0.0001
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,6.00000000,300,0.0200
ASLE,0.50000000,400,0.0013
ASLN,2.12400000,1091,0.0019
ASM,1.37480000,3116,0.0004
ASMB,0,0,N/A
ASMF,0,0,N/A
ASML,391.00000000,2100,0.1862
ASND,4.00000000,356,0.0112
ASNS,11.64000000,15922,0.0007
ASO,71.45000000,11538,0.0062
ASPI,3.00000000,900,0.0033
ASPN,8.58000000,1691,0.0051
ASPS,0,0,N/A
ASR,0,0,N/A
ASRT,0,6340,0.0000
ASRV,0,0,N/A
ASST,3.73000000,2400,0.0016
ASTC,0,100,0.0000
ASTE,2.00000000,200,0.0100
ASTH,15.00000000,1000,0.0150
ASTI,1.92810000,28934,0.0001
ASTL,2.63000000,5278,0.0005
ASTLW,0,0,N/A
ASTR,1.51000000,8664,0.0002
ASTS,11.97000000,50120,0.0002
ASTSW,0,200,0.0000
ASUR,2.00000000,427,0.0047
ASX,19.10000000,63040,0.0003
ASXC,0.02000000,18962,0.0000
ASYS,0,0,N/A
ATAI,0,4490,0.0000
ATAT,6.50000000,2533,0.0026
ATCH,0,0,N/A
ATEC,9.00000000,5148,0.0017
ATEK,0,0,N/A
ATEN,1.00000000,6476,0.0002
ATER,0,0,N/A
ATEX,2.00000000,566,0.0035
ATFV,0,0,N/A
ATGE,7.00000000,400,0.0175
ATGL,0,0,N/A
ATHA,0,652,0.0000
ATHE,2.00000000,100,0.0200
ATHM,53.34000000,5179,0.0103
ATHS,2.00000000,200,0.0100
ATI,25.26000000,4019,0.0063
ATIF,0,300,0.0000
ATIP,2.00000000,100,0.0200
ATKR,6.00000000,400,0.0150
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,38.00000000,1002,0.0379
ATMC,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,21.07000000,6603,0.0032
ATMV,0,0,N/A
ATNF,1.00000000,100,0.0100
ATNFW,0,390,0.0000
ATNI,9.24000000,1348,0.0069
ATNM,0,100,0.0000
ATO,25.00000000,4893,0.0051
ATOM,0,108,0.0000
ATOS,0,2477,0.0000
ATPC,0.10000000,1700,0.0001
ATR,22.32000000,312,0.0715
ATRA,0.39000000,6831,0.0001
ATRC,5.00000000,1465,0.0034
ATRI,0,0,N/A
ATRO,0,393,0.0000
ATS,1.00000000,100,0.0100
ATSG,3.40000000,1080,0.0031
ATUS,3.00000000,16939,0.0002
ATXG,0,0,N/A
ATXI,0,0,N/A
ATXS,0,300,0.0000
ATYR,0,347,0.0000
AU,9.72000000,10772,0.0009
AUB,0,400,0.0000
AUDC,1.00000000,3923,0.0003
AUGP,0,0,N/A
AUGT,0,0,N/A
AUGW,1.10000000,300,0.0037
AUGX,0,1845,0.0000
AUGZ,0,0,N/A
AUID,2.00000000,200,0.0100
AULT,0.34000000,3400,0.0001
AUMI,0,0,N/A
AUMN,0,600,0.0000
AUNA,0,100,0.0000
AUPH,1.50000000,2995,0.0005
AUR,5.04500000,195302,0.0000
AURA,0,100,0.0000
AUROW,0,100,0.0000
AUSF,0,0,N/A
AUST,0,0,N/A
AUTL,2.59000000,2193,0.0012
AUUD,5.00000000,1500,0.0033
AUUDW,0,0,N/A
AVA,8.23000000,923,0.0089
AVAH,21.58000000,2459,0.0088
AVAL,0,0,N/A
AVAV,84.00000000,300,0.2800
AVB,20.10000000,818,0.0246
AVBP,56.00000000,700,0.0800
AVD,0,200,0.0000
AVDE,2.00000000,300,0.0067
AVDL,21.60000000,2625,0.0082
AVDS,0,0,N/A
AVDV,13.00000000,600,0.0217
AVDX,1.00000000,4794,0.0002
AVEM,17.00000000,1100,0.0155
AVES,4.24000000,106,0.0400
AVGE,0,100,0.0000
AVGO,6563.62500000,19685,0.3334
AVGR,0,0,N/A
AVGV,0,100,0.0000
AVIG,0,0,N/A
AVIR,0,331,0.0000
AVIV,11.02000000,1102,0.0100
AVK,0,400,0.0000
AVLC,0,0,N/A
AVLV,0,0,N/A
AVMC,0,0,N/A
AVMU,0,374,0.0000
AVMV,0,0,N/A
AVNS,0,300,0.0000
AVNT,0,300,0.0000
AVNW,0,0,N/A
AVO,0,3505,0.0000
AVPT,0,1911,0.0000
AVRE,0,0,N/A
AVRO,0,100,0.0000
AVSC,0.33200000,332,0.0010
AVSD,0,0,N/A
AVSF,0,100,0.0000
AVSU,0,0,N/A
AVT,44.00000000,3478,0.0127
AVTE,9.00000000,300,0.0300
AVTR,24.46000000,50032,0.0005
AVTX,0,0,N/A
AVUS,1.50000000,150,0.0100
AVUV,1.00000000,694,0.0014
AVXL,5.50000000,16798,0.0003
AVY,26.00000000,600,0.0433
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0,600,0.0000
AWH,1.00000000,100,0.0100
AWI,11.00000000,1402,0.0078
AWIN,1.00000000,100,0.0100
AWK,40.58000000,3271,0.0124
AWP,0,100,0.0000
AWR,2.00000000,200,0.0100
AWRE,0,0,N/A
AX,11.57000000,2249,0.0051
AXDX,0,306,0.0000
AXGN,11.50000000,1500,0.0077
AXIL,0,0,N/A
AXL,0.50000000,4693,0.0001
AXNX,21.39000000,1858,0.0115
AXON,0,100,0.0000
AXP,14.24000000,4748,0.0030
AXR,0,0,N/A
AXS,1.00000000,300,0.0033
AXSM,78.42000000,4807,0.0163
AXTA,0.50000000,2074,0.0002
AXTI,0,0,N/A
AY,23.34000000,29167,0.0008
AYI,7.00000000,200,0.0350
AYRO,0,215,0.0000
AYTU,0,0,N/A
AZ,0,275,0.0000
AZEK,18.92000000,8203,0.0023
AZN,3.50000000,3995,0.0009
AZO,125.00000000,200,0.6250
AZPN,316.20000000,620,0.5100
AZTA,11.10000000,1170,0.0095
AZTR,0.56360000,4895,0.0001
AZUL,0,48184,0.0000
AZZ,38.24000000,496,0.0771
B,1.00000000,300,0.0033
BA,293.11000000,10661,0.0275
BAB,0,800,0.0000
BABA,33.63000000,52519,0.0006
BABX,5.60000000,4600,0.0012
BAC,88.40500000,220449,0.0004
BACA,0,0,N/A
BACK,12.50000000,2400,0.0052
BAER,0,0,N/A
BAFN,0,0,N/A
BAH,20.00000000,1100,0.0182
BAK,1.37500000,15559,0.0001
BALI,2.00000000,300,0.0067
BALL,30.51000000,9519,0.0032
BALT,0,0,N/A
BALY,0,100,0.0000
BAM,18.23000000,8628,0.0021
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,100,0.0000
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,147,0.0000
BAMY,0,0,N/A
BANC,0,14887,0.0000
BAND,6.00000000,900,0.0067
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,21.80000000,1351,0.0161
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,2.00000000,200,0.0100
BAPR,0,0,N/A
BAR,0,0,N/A
BARK,17.74000000,5856,0.0030
BASE,2.00000000,2516,0.0008
BATL,0,0,N/A
BATRA,0,0,N/A
BATRK,0,492,0.0000
BATT,0,0,N/A
BAUG,0,0,N/A
BAX,15.47000000,21639,0.0007
BAYA,0,0,N/A
BB,21.45000000,350231,0.0001
BBAG,0,200,0.0000
BBAI,0.40000000,10493,0.0000
BBAR,11.00000000,2211,0.0050
BBAX,0.50000000,100,0.0050
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,0,0,N/A
BBCB,0,0,N/A
BBCP,0,0,N/A
BBD,104.60000000,426468,0.0002
BBDC,0,1151,0.0000
BBDO,0,0,N/A
BBEM,0,0,N/A
BBEU,1.00000000,700,0.0014
BBGI,0,0,N/A
BBH,0,0,N/A
BBHY,0,200,0.0000
BBIB,0,0,N/A
BBIN,0,0,N/A
BBIO,22.18000000,8291,0.0027
BBIP,0,0,N/A
BBJP,0.50000000,1700,0.0003
BBLB,0,0,N/A
BBLG,0,0,N/A
BBLU,0,0,N/A
BBMC,0,0,N/A
BBN,0,1400,0.0000
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,0,0,N/A
BBU,0,0,N/A
BBUC,0,0,N/A
BBUS,1.00000000,100,0.0100
BBVA,3.67000000,20988,0.0002
BBW,9.00000000,713,0.0126
BBWI,2.00000000,8072,0.0002
BBY,82.16000000,12314,0.0067
BC,1.00000000,600,0.0017
BCAB,0,656,0.0000
BCAL,0,0,N/A
BCAN,0.05000000,2178,0.0000
BCAT,0,0,N/A
BCBP,0,0,N/A
BCC,2.00000000,227,0.0088
BCD,0,262,0.0000
BCDA,1.00000000,200,0.0050
BCDAW,0,0,N/A
BCDF,1.00000000,100,0.0100
BCE,0.50000000,7981,0.0001
BCG,0,0,N/A
BCH,6.00000000,1541,0.0039
BCHP,0,0,N/A
BCI,0,500,0.0000
BCIM,20.00000000,400,0.0500
BCLI,0.01000000,1107,0.0000
BCML,0,0,N/A
BCO,8.00000000,300,0.0267
BCOV,0,383,0.0000
BCOW,0,0,N/A
BCPC,2.00000000,210,0.0095
BCRX,7.33000000,17515,0.0004
BCS,113.72000000,165637,0.0007
BCSA,0,0,N/A
BCSF,0,0,N/A
BCTX,2.00000000,300,0.0067
BCTXW,0,0,N/A
BCUS,0,0,N/A
BCV,0,100,0.0000
BCX,0,322,0.0000
BCYC,37.00000000,1700,0.0218
BDC,9.00000000,900,0.0100
BDCX,0,0,N/A
BDCZ,0,0,N/A
BDEC,0,0,N/A
BDJ,0,831,0.0000
BDN,0.50000000,9542,0.0001
BDRX,0,2000,0.0000
BDRY,0,100,0.0000
BDSX,0,300,0.0000
BDTX,1.66000000,482,0.0034
BDVG,0,0,N/A
BDX,19.00000000,900,0.0211
