Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,190.04500000,20861,0.0091
AA,201.42000000,104247,0.0019
AAA,8.00000000,400,0.0200
AAAU,0,227534,0.0000
AACG,0,350,0.0000
AACI,16.91000000,6610,0.0026
AACIW,19.47000000,25004,0.0008
AACT,4.00000000,9000,0.0004
AADI,1.00000000,1787,0.0006
AADR,105.00000000,750,0.1400
AAGR,0,6449,0.0000
AAGRW,0,0,N/A
AAL,714.64500000,1824867,0.0004
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,21.00000000,19258,0.0011
AAOI,75.17000000,58107,0.0013
AAON,90.00000000,7958,0.0113
AAP,267.22000000,33394,0.0080
AAPB,9.50000000,5300,0.0018
AAPD,12.68000000,8558,0.0015
AAPL,647.60500000,1171843,0.0006
AAPR,24.00000000,2300,0.0104
AAPU,12.00000000,21153,0.0006
AAPX,0,778,0.0000
AAPY,0,0,N/A
AAT,26.39000000,6916,0.0038
AAXJ,9.50000000,7314,0.0013
AB,29.99000000,6193,0.0048
ABAT,9.48000000,47735,0.0002
ABBV,541.31000000,128192,0.0042
ABCB,16.00000000,2400,0.0067
ABCL,32.87000000,29587,0.0011
ABCS,0,0,N/A
ABEO,45.09000000,37780,0.0012
ABEQ,0,0,N/A
ABEV,888.22000000,785114,0.0011
ABG,9.00000000,100,0.0900
ABIO,6.00000000,4505,0.0013
ABL,64.96000000,586,0.1109
ABLLL,0,1000,0.0000
ABLLW,6.89000000,1700,0.0041
ABLV,2.00000000,100,0.0200
ABLVW,0,0,N/A
ABM,124.65000000,13965,0.0089
ABNB,489.39000000,60849,0.0080
ABOS,12.62000000,19465,0.0006
ABR,67.75000000,68284,0.0010
ABSI,34.96500000,25271,0.0014
ABT,323.09000000,186782,0.0017
ABTS,0,0,N/A
ABUS,66.70500000,54904,0.0012
ABVC,25.78920000,8379,0.0031
ABVX,0,0,N/A
AC,0,0,N/A
ACA,62.43000000,2589,0.0241
ACAB,0,0,N/A
ACAC,0,0,N/A
ACACW,0.15000000,300,0.0005
ACAD,15.50000000,11062,0.0014
ACB,17.09000000,39065,0.0004
ACCD,14.50000000,5802,0.0025
ACCO,19.20500000,11581,0.0017
ACDC,2.00000000,4663,0.0004
ACEL,1.00000000,2071,0.0005
ACES,27.04000000,701,0.0386
ACET,35.31500000,28686,0.0012
ACGL,94.20000000,15217,0.0062
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,203.73000000,11952,0.0170
ACHL,0,100,0.0000
ACHR,241.56000000,515211,0.0005
ACHV,2.00000000,5352,0.0004
ACI,26.13500000,13931,0.0019
ACIC,11.44000000,9266,0.0012
ACIO,25.00000000,2800,0.0089
ACIU,240.45000000,45763,0.0053
ACIW,16.03000000,4879,0.0033
ACLS,252.00000000,7682,0.0328
ACLX,38.60000000,2729,0.0141
ACM,23.62000000,2762,0.0086
ACMR,75.72000000,42247,0.0018
ACN,646.81000000,30322,0.0213
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,3.03610000,15375,0.0002
ACONW,0,2300,0.0000
ACP,3.56000000,11341,0.0003
ACR,1.00000000,900,0.0011
ACRE,8.76000000,7243,0.0012
ACRS,3.52000000,6800,0.0005
ACRV,5.50000000,1449,0.0038
ACSI,0,0,N/A
ACST,1.00000000,6283,0.0002
ACT,7.00000000,2991,0.0023
ACTG,2.00000000,3874,0.0005
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,300,0.0000
ACVA,9.73000000,10178,0.0010
ACVF,0,0,N/A
ACWI,47.81500000,44985,0.0011
ACWV,73.00000000,9100,0.0080
ACWX,3.50000000,3800,0.0009
ACXP,4.74000000,1106,0.0043
ADAG,2.00000000,4709,0.0004
ADAP,21.77500000,31005,0.0007
ADBE,1581.24000000,36783,0.0430
ADC,27.74000000,3374,0.0082
ADCT,21.17500000,9965,0.0021
ADD,0.03940000,12855,0.0000
ADEA,4.05000000,3582,0.0011
ADFI,0,0,N/A
ADI,325.11500000,20565,0.0158
ADIL,1.00000000,17977,0.0001
ADIV,0,0,N/A
ADM,92.61000000,46714,0.0020
ADMA,44.73500000,62848,0.0007
ADME,0,307,0.0000
ADN,2.98000000,949,0.0031
ADNT,61.40000000,19684,0.0031
ADNWW,0.03000000,18359,0.0000
ADP,198.31000000,11883,0.0167
ADPT,57.20500000,28135,0.0020
ADPV,0,0,N/A
ADRT,189.60000000,5405,0.0351
ADRT.U,2.00000000,200,0.0100
ADSE,33.84000000,1146,0.0295
ADSEW,0,0,N/A
ADSK,545.23000000,23414,0.0233
ADT,135.23000000,70548,0.0019
ADTH,10.50000000,11992,0.0009
ADTN,41.44500000,28493,0.0015
ADTX,0,1836,0.0000
ADUS,65.00000000,1277,0.0509
ADV,67.27500000,17634,0.0038
ADVM,12.39000000,2703,0.0046
ADVWW,0,0,N/A
ADX,13.50000000,5022,0.0027
ADXN,0,100,0.0000
AE,8.00000000,100,0.0800
AEAE,0,0,N/A
AEAEW,0,0,N/A
AEE,31.00000000,6212,0.0050
AEF,2.00000000,1467,0.0014
AEFC,2.00000000,200,0.0100
AEG,61.92000000,52009,0.0012
AEHL,8.72000000,6983,0.0012
AEHR,262.13000000,86031,0.0030
AEI,110.96000000,64005,0.0017
AEIS,17.00000000,500,0.0340
AEM,169.32000000,67787,0.0025
AEMB,0,0,N/A
AEMD,416.06690000,3090917,0.0001
AENT,5.50000000,4929,0.0011
AEO,258.84000000,89877,0.0029
AEON,27.21000000,8457,0.0032
AEP,57.51000000,25710,0.0022
AER,93.81000000,10467,0.0090
AERT,1.00000000,3050,0.0003
AERTW,0.16000000,400,0.0004
AES,104.44500000,95678,0.0011
AESI,38.08000000,5676,0.0067
AESR,0,981,0.0000
AETH,59.38000000,973,0.0610
AEVA,5.50000000,800,0.0069
AEYE,661.05000000,32872,0.0201
AEZS,1.00000000,100,0.0100
AFAR,0,0,N/A
AFARW,0.33000000,900,0.0004
AFB,5.00000000,1389,0.0036
AFBI,0,1209,0.0000
AFCG,4.00000000,16932,0.0002
AFG,50.59000000,2912,0.0174
AFGB,0,0,N/A
AFGC,6.00000000,300,0.0200
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,100,0.0000
AFJK,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,51.00000000,8726,0.0058
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,63.25000000,13048,0.0048
AFRI,0,0,N/A
AFRIW,48.88000000,5000,0.0098
AFRM,348.18000000,180907,0.0019
AFSM,0,0,N/A
AFT,5.12000000,3460,0.0015
AFTY,0,0,N/A
AFYA,10.00000000,1200,0.0083
AG,289.56500000,285312,0.0010
AGAE,0,1000,0.0000
AGBA,113.07500000,31195,0.0036
AGBAW,0.85000000,6051,0.0001
AGCO,78.04000000,9008,0.0087
AGD,1.00000000,2760,0.0004
AGEN,226.09000000,48832,0.0046
AGFY,2.30000000,53588,0.0000
AGG,285.37000000,94080,0.0030
AGGH,10.00000000,8754,0.0011
AGGS,0,0,N/A
AGGY,0,1110,0.0000
AGI,32.13500000,46578,0.0007
AGIH,0,0,N/A
AGIO,117.00000000,12976,0.0090
AGL,145.52000000,78165,0.0019
AGM,0,0,N/A
AGMH,2.01000000,1390,0.0014
AGMI,0,0,N/A
AGNC,635.86000000,512435,0.0012
AGNCL,73.47000000,1441,0.0510
AGNCM,4.00000000,2305,0.0017
AGNCN,2.00000000,679,0.0029
AGNCO,41.53000000,6419,0.0065
AGNCP,0,7163,0.0000
AGNG,0,200,0.0000
AGO,49.00000000,3445,0.0142
AGOX,9.10000000,455,0.0200
AGQ,897.85000000,141299,0.0064
AGQI,0,0,N/A
AGR,2.50000000,3842,0.0007
AGRH,0,0,N/A
AGRI,6.93420000,195304,0.0000
AGRIW,0,0,N/A
AGRO,14.26000000,10222,0.0014
AGS,16.30000000,8079,0.0020
AGX,41.28000000,2901,0.0142
AGYS,19.00000000,1060,0.0179
AGZ,1.00000000,200,0.0050
AGZD,0,0,N/A
AHCO,119.12500000,58610,0.0020
AHG,0,2870,0.0000
AHH,6.50000000,4238,0.0015
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,7.50000000,4177,0.0018
AHT,15.00000000,14881,0.0010
AHYB,3.00000000,400,0.0075
AI,750.33000000,369473,0.0020
AIA,0,952,0.0000
AIBD,0,0,N/A
AIBU,0,1500,0.0000
AIEQ,0,0,N/A
AIF,4.00000000,9081,0.0004
AIFD,0,605,0.0000
AIG,80.90000000,58563,0.0014
AIHS,0,0,N/A
AILE,264.41500000,18418,0.0144
AILEW,0.44000000,100,0.0044
AIM,116.96300000,149071,0.0008
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,1.25000000,3075,0.0004
AIMDW,0,0,N/A
AIN,0,0,N/A
AINC,1.26000000,328,0.0038
AIO,5.00000000,2285,0.0022
AIP,2.00000000,3875,0.0005
AIPI,3.00000000,500,0.0060
AIQ,18.00000000,9573,0.0019
AIR,8.50000000,700,0.0121
AIRC,299.03000000,89946,0.0033
AIRE,50.65000000,41104,0.0012
AIRG,5.00000000,15900,0.0003
AIRI,4.61000000,4467,0.0010
AIRJ,192.47000000,37893,0.0051
AIRJW,1.00000000,5400,0.0002
AIRL,0,0,N/A
AIRR,14.00000000,1965,0.0071
AIRS,6.00000000,600,0.0100
AIRT,7.43000000,2803,0.0027
AIRTP,0,300,0.0000
AISP,22.54000000,9239,0.0024
AISPW,0.97000000,2597,0.0004
AIT,33.20000000,676,0.0491
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,200,0.0000
AIV,4.00000000,4629,0.0009
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,3.39400000,5540,0.0006
AIYY,31.83500000,3491,0.0091
AIZ,64.78000000,1409,0.0460
AIZN,31.20000000,1200,0.0260
AJAN,0,0,N/A
AJG,155.22000000,5797,0.0268
AJX,9.80000000,2334,0.0042
AKA,0,0,N/A
AKAM,44.04000000,17285,0.0025
AKAN,3.66000000,3254,0.0011
AKBA,99.72500000,112849,0.0009
AKLI,1.46300000,50470,0.0000
AKR,8.81000000,2588,0.0034
AKRO,79.20000000,14630,0.0054
AKTS,15.05250000,142755,0.0001
AKTX,28.64000000,6529,0.0044
AKYA,10.12000000,5242,0.0019
AL,67.00000000,5860,0.0114
ALAB,1026.78000000,63763,0.0161
ALAI,1.00000000,100,0.0100
ALAR,349.39000000,20077,0.0174
ALB,1740.88000000,153867,0.0113
ALBT,34.82500000,37253,0.0009
ALC,69.81000000,9931,0.0070
ALCE,2.16000000,2100,0.0010
ALCO,33.70000000,417,0.0808
ALCY,0,0,N/A
ALCYW,0,3876,0.0000
ALDX,24.18000000,6345,0.0038
ALE,34.05000000,11093,0.0031
ALEC,34.39000000,17716,0.0019
ALEX,2.50000000,1507,0.0017
ALG,145.00000000,300,0.4833
ALGM,25.08000000,17010,0.0015
ALGN,1156.02000000,15221,0.0759
ALGS,2.35950000,3413,0.0007
ALGT,104.90000000,5704,0.0184
ALHC,18.54000000,5884,0.0032
ALIM,17.00000000,1300,0.0131
ALIT,108.48000000,59493,0.0018
ALK,121.11000000,22921,0.0053
ALKS,37.50000000,19272,0.0019
ALKT,27.46000000,5972,0.0046
ALL,92.24000000,9490,0.0097
ALLE,74.10000000,4632,0.0160
ALLG,0.40000000,2200,0.0002
ALLK,1.50000000,6280,0.0002
ALLO,24.77500000,22083,0.0011
ALLR,29.63380000,244592,0.0001
ALLT,7.00000000,6107,0.0011
ALLY,72.72500000,37598,0.0019
ALNT,20.50000000,1400,0.0146
ALNY,65.50000000,1150,0.0570
ALOT,160.01000000,2192,0.0730
ALPP,2.50000000,756,0.0033
ALRM,16.00000000,13035,0.0012
ALRN,3.00000000,400,0.0075
ALRS,6.00000000,300,0.0200
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAW,0.05000000,200,0.0003
ALSN,40.04000000,3413,0.0117
ALT,124.26000000,155473,0.0008
ALTG,11.81000000,2594,0.0046
ALTI,63.31000000,10103,0.0063
ALTL,0,0,N/A
ALTM,234.11500000,107804,0.0022
ALTO,17.35000000,14896,0.0012
ALTR,56.90000000,3823,0.0149
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,2.65000000,33508,0.0001
ALV,57.16000000,5271,0.0108
ALVO,0.50000000,100,0.0050
ALVOW,0,0,N/A
ALVR,1.15000000,600,0.0019
ALX,331.32000000,392,0.8452
ALXO,141.29000000,35151,0.0040
ALZN,0,0,N/A
AM,121.00500000,43069,0.0028
AMAL,9.92000000,1138,0.0087
AMAT,533.12000000,33916,0.0157
AMAX,0,0,N/A
AMBA,62.90000000,5235,0.0120
AMBC,65.06000000,37907,0.0017
AMBI,1.00000000,100,0.0100
AMBI.WS,0.18000000,100,0.0018
AMBO,13.75000000,1694,0.0081
AMBP,32.15500000,14594,0.0022
AMC,2109.97000000,11352379,0.0002
AMCR,134.39000000,56314,0.0024
AMCX,46.50000000,7484,0.0062
AMD,4792.67000000,2339768,0.0020
AMDL,84.08000000,71579,0.0012
AMDS,4.00000000,800,0.0050
AMDY,93.23000000,6904,0.0135
AME,129.50000000,9490,0.0136
AMED,36.00000000,1600,0.0225
AMG,77.56000000,1952,0.0397
AMGN,328.87000000,16578,0.0198
AMH,20.87500000,13471,0.0015
AMID,0,0,N/A
AMIX,54.00000000,23472,0.0023
AMJB,5.00000000,706,0.0071
AMK,10.11000000,3491,0.0029
AMKR,58.32000000,12090,0.0048
AMLI,4.19250000,5717,0.0007
AMLP,30.10000000,15792,0.0019
AMLX,33.25500000,22350,0.0015
AMN,186.11000000,21582,0.0086
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,43.00000000,1288,0.0334
AMPD,0,0,N/A
AMPG,1.00000000,2100,0.0005
AMPH,53.15000000,5078,0.0105
AMPL,5.50000000,9248,0.0006
AMPS,13.07000000,12055,0.0011
AMPX,13.62000000,17284,0.0008
AMPY,18.87000000,6821,0.0028
AMR,455.36000000,4320,0.1054
AMRC,28.00000000,3810,0.0073
AMRK,156.04000000,7877,0.0198
AMRN,12.27170000,48199,0.0003
AMRX,77.02000000,40027,0.0019
AMS,8.94000000,790,0.0113
AMSC,134.97000000,34273,0.0039
AMSF,7.00000000,541,0.0129
AMST,30.00000000,3500,0.0086
AMSWA,3.00000000,2506,0.0012
AMT,101.11000000,51677,0.0020
AMTB,10.00000000,1000,0.0100
AMTD,0,700,0.0000
AMTX,4.50000000,6112,0.0007
AMUB,0,0,N/A
AMWD,40.00000000,1645,0.0243
AMWL,2.22690000,66229,0.0000
AMX,43.50000000,26405,0.0016
AMZA,5.06000000,302,0.0168
AMZD,0,400,0.0000
AMZN,1266.54000000,1233966,0.0010
AMZU,266.94000000,59627,0.0045
AMZY,276.19000000,28293,0.0098
AMZZ,3.00000000,9646,0.0003
AN,23.00000000,1500,0.0153
ANAB,228.03000000,7082,0.0322
ANDE,15.00000000,600,0.0250
ANEB,1.00000000,100,0.0100
ANET,1607.91000000,33813,0.0476
ANEW,0,0,N/A
ANF,2277.03000000,31683,0.0719
ANGH,4.00000000,400,0.0100
ANGHW,0,0,N/A
ANGI,16.27000000,17615,0.0009
ANGL,10.55000000,12252,0.0009
ANGO,14.50000000,11645,0.0012
ANIK,3.00000000,200,0.0150
ANIP,79.00000000,2017,0.0392
ANIX,39.33000000,13846,0.0028
ANL,31.00000000,3844,0.0081
ANNX,532.49500000,344661,0.0015
ANRO,10.00000000,400,0.0250
ANSC,14.50000000,4200,0.0035
ANSCU,0,0,N/A
ANSCW,0,1000,0.0000
ANSS,49.50000000,3500,0.0141
ANTE,0,0,N/A
ANTX,4.00000000,600,0.0067
ANVS,27.08000000,9247,0.0029
ANY,16.04500000,42632,0.0004
AOA,2.56000000,1675,0.0015
AOD,23.19500000,11995,0.0019
AOGO,0,900,0.0000
AOGOW,0,0,N/A
AOHY,0,365,0.0000
AOK,1.50000000,500,0.0030
AOM,0.50000000,300,0.0017
AOMR,0,0,N/A
AON,319.12000000,13641,0.0234
AONC,598.62000000,196778,0.0030
AONCW,0.62000000,400,0.0015
AOR,0.78500000,2964,0.0003
AORT,14.02000000,3981,0.0035
AOS,59.00000000,5454,0.0108
AOSL,24.00000000,5116,0.0047
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,12.00000000,1300,0.0092
AP.WS,0,0,N/A
APA,68.03500000,108445,0.0006
APAM,30.00000000,2414,0.0124
APCA,0,100,0.0000
APCB,0,500,0.0000
APCX,0.04030000,8017,0.0000
APCXW,0,0,N/A
APD,204.82000000,8319,0.0246
APDN,5.42000000,52749,0.0001
APEI,42.12000000,4821,0.0087
APG,119.22000000,18184,0.0066
APGE,61.10000000,5090,0.0120
APH,275.79000000,40484,0.0068
API,2.50000000,4165,0.0006
APIE,0,0,N/A
APLD,246.73000000,226965,0.0011
APLE,215.45000000,58479,0.0037
APLM,7.84830000,20495,0.0004
APLMW,0,0,N/A
APLS,196.81000000,12137,0.0162
APLT,57.15000000,11196,0.0051
APLY,4.00000000,400,0.0100
APM,2.50000000,400,0.0063
APMU,1.00000000,100,0.0100
APO,558.96000000,69862,0.0080
APOG,22.00000000,1147,0.0192
APOS,25.98000000,2098,0.0124
APP,1052.63500000,106653,0.0099
APPF,228.86000000,2197,0.1042
APPN,34.27000000,5502,0.0062
APPS,35.91000000,76139,0.0005
APRD,0,0,N/A
APRE,0,500,0.0000
APRH,0,0,N/A
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,5.38000000,538,0.0100
APRT,29.15000000,703,0.0415
APRW,8.00000000,400,0.0200
APT,23.83000000,6233,0.0038
APTO,4.54820000,6841,0.0007
APTV,197.81500000,26622,0.0074
APUE,1.00000000,5794,0.0002
APVO,1.55000000,4150,0.0004
APWC,0,1000,0.0000
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,6.19000000,8636,0.0007
AQB,0,163,0.0000
AQMS,1.63000000,16424,0.0001
AQN,215.62500000,253624,0.0009
AQNB,1.00000000,300,0.0033
AQNU,9.83000000,611,0.0161
AQST,47.18000000,52295,0.0009
AQU,0,0,N/A
AQUNR,0,0,N/A
AQWA,5.00000000,500,0.0100
AR,85.18000000,40611,0.0021
ARAY,11.57500000,16417,0.0007
ARB,0,0,N/A
ARBB,1.80000000,5658,0.0003
ARBE,0,1000,0.0000
ARBEW,0,0,N/A
ARBK,42.00000000,74398,0.0006
ARBKL,0,335,0.0000
ARC,3.00000000,1933,0.0016
ARCB,355.75000000,4177,0.0852
ARCC,146.16000000,231730,0.0006
ARCH,20.00000000,1638,0.0122
ARCM,0,0,N/A
ARCO,26.72000000,18940,0.0014
ARCT,51.71000000,8167,0.0063
ARDC,28.54000000,4154,0.0069
ARDX,88.59500000,113524,0.0008
ARE,147.16000000,6673,0.0221
AREB,0,392,0.0000
AREBW,0,0,N/A
AREC,1.50000000,12855,0.0001
AREN,0,0,N/A
ARES,315.36000000,15035,0.0210
ARGD,96.30000000,4458,0.0216
ARGT,79.70000000,5396,0.0148
ARGX,321.00000000,1000,0.3210
ARHS,154.20000000,34067,0.0045
ARI,12.94500000,28379,0.0005
ARIS,9.50000000,2589,0.0037
ARKA,0,0,N/A
ARKB,174.69000000,72263,0.0024
ARKC,0,0,N/A
ARKF,13.03000000,8037,0.0016
ARKG,105.96000000,46040,0.0023
ARKK,73.65500000,309729,0.0002
ARKO,8.40500000,4293,0.0020
ARKOW,0,702,0.0000
ARKQ,0,502,0.0000
ARKR,0,0,N/A
ARKW,50.43000000,10164,0.0050
ARKX,0,553,0.0000
ARKY,0,0,N/A
ARKZ,1.00000000,100,0.0100
ARL,0,0,N/A
ARLO,19.51000000,7851,0.0025
ARLP,101.57000000,18565,0.0055
ARLU,2.00000000,100,0.0200
ARM,2772.31000000,433467,0.0064
ARMK,251.63000000,78390,0.0032
ARMN,7.00000000,4099,0.0017
ARMP,1.00000000,304,0.0033
AROC,28.67000000,14789,0.0019
AROW,0,100,0.0000
ARP,0,0,N/A
ARQ,54.29000000,9881,0.0055
ARQQ,3.82930000,14050,0.0003
ARQQW,0.21000000,4400,0.0000
ARQT,57.73000000,64342,0.0009
ARR,58.57500000,31265,0.0019
ARRY,59.84000000,39784,0.0015
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,6.00000000,700,0.0086
ARTW,0,100,0.0000
ARVN,71.26000000,12775,0.0056
ARW,21.00000000,4092,0.0051
ARWR,154.52000000,66662,0.0023
ARYD,0,0,N/A
AS,15.00000000,12655,0.0012
ASA,17.88000000,500,0.0358
ASAI,6.12000000,1741,0.0035
ASAN,72.40500000,65449,0.0011
ASB,21.00000000,15540,0.0014
ASBA,1.00000000,4043,0.0002
ASC,40.62000000,19436,0.0021
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,3.00000000,100,0.0300
ASET,0,0,N/A
ASG,3.99000000,3247,0.0012
ASGI,14.00000000,2604,0.0054
ASGN,23.00000000,950,0.0242
ASH,63.02000000,10167,0.0062
ASHR,298.02500000,84574,0.0035
ASHS,3.00000000,300,0.0100
ASIA,1.00000000,100,0.0100
ASIX,14.28000000,2998,0.0048
ASLE,13.89000000,13358,0.0010
ASLN,0,4891,0.0000
ASM,71.23000000,85948,0.0008
ASMB,21.20000000,726,0.0292
ASMF,0,0,N/A
ASML,1200.05000000,9592,0.1251
ASND,145.00000000,2100,0.0690
ASNS,762.53000000,601659,0.0013
ASO,118.65000000,21810,0.0054
ASPI,82.81000000,89841,0.0009
ASPN,215.58000000,36884,0.0058
ASPS,8.64000000,8900,0.0010
ASR,130.00000000,100,1.3000
ASRT,0.02000000,5749,0.0000
ASRV,1.00000000,100,0.0100
ASST,28.41860000,37874,0.0008
ASTC,0,0,N/A
ASTE,12.00000000,1512,0.0079
ASTH,9.00000000,2200,0.0041
ASTI,15.01150000,569820,0.0000
ASTL,3.94000000,3309,0.0012
ASTLW,0,500,0.0000
ASTR,5.06920000,7956,0.0006
ASTS,239.35500000,586288,0.0004
ASTSW,90.70000000,36960,0.0025
ASUR,8.00000000,1899,0.0042
ASX,164.12500000,113218,0.0014
ASXC,1.68180000,32092,0.0001
ASYS,5.00000000,2701,0.0019
ATAI,48.89500000,25658,0.0019
ATAT,38.46000000,30788,0.0012
ATCH,0,348,0.0000
ATCOL,0,0,N/A
ATEC,52.73000000,37036,0.0014
ATEK,0,0,N/A
ATEN,14.50000000,6803,0.0021
ATER,0,2400,0.0000
ATEX,6.00000000,200,0.0300
ATFV,2.00000000,100,0.0200
ATGE,110.59000000,4631,0.0239
ATGL,5.00000000,727,0.0069
ATHA,13.53000000,5022,0.0027
ATHE,2.00000000,3860,0.0005
ATHM,98.69500000,14742,0.0067
ATHS,117.90000000,6075,0.0194
ATI,188.07000000,10379,0.0181
ATIF,0,0,N/A
ATIP,10.50000000,1566,0.0067
ATKR,236.49000000,9196,0.0257
ATLC,0,100,0.0000
ATLCL,1.00000000,1070,0.0009
ATLCP,0,0,N/A
ATLCZ,12.00000000,2775,0.0043
ATLO,0,0,N/A
ATLX,80.50000000,2059,0.0391
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,32.98000000,21013,0.0016
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATNF,0,100,0.0000
ATNFW,0,2476,0.0000
ATNI,10.00000000,1100,0.0091
ATNM,123.77000000,18304,0.0068
ATO,80.42000000,6970,0.0115
ATOM,63.12000000,30037,0.0021
ATOS,21.77500000,39798,0.0005
ATPC,1.81550000,23659,0.0001
ATR,26.00000000,750,0.0347
ATRA,5.10000000,19517,0.0003
ATRC,51.50000000,4494,0.0115
ATRI,0,0,N/A
ATRO,0,724,0.0000
ATS,9.00000000,2100,0.0043
ATSG,24.65000000,8531,0.0029
ATUS,411.75500000,144764,0.0028
ATXG,0,1506,0.0000
ATXI,12.50000000,650,0.0192
ATXS,12.30000000,2230,0.0055
ATYR,5.48000000,3821,0.0014
AU,94.42000000,41891,0.0023
AUB,7.00000000,1306,0.0054
AUBN,19.36000000,121,0.1600
AUDC,4.32000000,1415,0.0031
AUGT,0,0,N/A
AUGW,16.35000000,1290,0.0127
AUGX,9.49540000,38257,0.0002
AUID,3.00000000,300,0.0100
AULT,9.86520000,149484,0.0001
AUMI,0,0,N/A
AUMN,0.82000000,2744,0.0003
AUNA,57.16000000,12568,0.0045
AUPH,35.97000000,26318,0.0014
AUR,139.47000000,150308,0.0009
AURA,0,100,0.0000
AUROW,0.18000000,1100,0.0002
AUSF,5.00000000,100,0.0500
AUST,2.87680000,5557,0.0005
AUTL,92.24000000,25454,0.0036
AUUD,8.31000000,6566,0.0013
AUUDW,0,0,N/A
AVA,21.11000000,2326,0.0091
AVAH,10.65000000,3633,0.0029
AVAL,0,8087,0.0000
AVAV,246.52000000,2927,0.0842
AVB,10.00000000,1800,0.0056
AVBP,53.00000000,100,0.5300
AVD,14.74000000,7676,0.0019
AVDE,74.96000000,7072,0.0106
AVDL,54.05000000,13237,0.0041
AVDS,0,100,0.0000
AVDV,101.71000000,15038,0.0068
AVDX,13.97500000,13467,0.0010
AVEE,0,0,N/A
AVEM,50.54000000,3754,0.0135
AVES,0,0,N/A
AVGE,34.50000000,1624,0.0212
AVGO,2299.72000000,16650,0.1381
AVGR,9.50000000,3165,0.0030
AVGV,0,0,N/A
AVIG,0,746,0.0000
AVIR,5.00000000,3173,0.0016
AVIV,10.60000000,1660,0.0064
AVK,1.02000000,1399,0.0007
AVLV,43.61000000,5058,0.0086
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,9.00000000,500,0.0180
AVNT,13.64000000,4028,0.0034
AVNV,0,0,N/A
AVNW,0,0,N/A
AVO,3.00000000,1000,0.0030
AVPT,13.05000000,7973,0.0016
AVPTW,0,0,N/A
AVRE,2.00000000,200,0.0100
AVRO,1.50000000,3805,0.0004
AVSC,15.27000000,1211,0.0126
AVSD,4.00000000,200,0.0200
AVSE,0,0,N/A
AVSF,1.00000000,1400,0.0007
AVSU,0,0,N/A
AVT,28.84000000,2321,0.0124
AVTE,242.25000000,8328,0.0291
AVTR,60.83000000,40672,0.0015
AVTX,0,615,0.0000
AVUS,12.53000000,6828,0.0018
AVUV,70.60000000,8326,0.0085
AVXC,0,100,0.0000
AVXL,15.08500000,16838,0.0009
AVY,335.53000000,9758,0.0344
AWAY,0,254,0.0000
AWEG,0,0,N/A
AWF,14.55000000,5064,0.0029
AWH,51.00000000,12305,0.0041
AWI,100.69000000,4979,0.0202
AWIN,43.18000000,4523,0.0095
AWINW,0.53430000,1781,0.0003
AWK,41.12000000,5832,0.0071
AWP,12.00000000,11875,0.0010
AWR,8.99000000,1299,0.0069
AWRE,0,0,N/A
AWX,0,0,N/A
AX,117.84000000,9959,0.0118
AXDX,-1,1200,-0.0008
AXGN,13.90500000,3419,0.0041
AXIL,1.00000000,366,0.0027
AXL,17.24000000,17840,0.0010
AXNX,8.04000000,1014,0.0079
AXON,259.07000000,4729,0.0548
AXP,275.50000000,33400,0.0082
AXR,23.00000000,200,0.1150
AXS,18.62000000,3110,0.0060
AXSM,300.80000000,23886,0.0126
AXTA,57.39500000,32103,0.0018
AXTI,19.60000000,7520,0.0026
AY,24.22000000,11831,0.0020
AYI,90.35000000,2932,0.0308
AYRO,49.82270000,34797,0.0014
AYTU,4.00000000,1505,0.0027
AZ,0,0,N/A
AZEK,73.23000000,25144,0.0029
AZN,48.44000000,66261,0.0007
AZO,4388.76000000,1366,3.2129
AZPN,70.00000000,1132,0.0618
AZTA,50.26000000,4941,0.0102
AZTR,1.11000000,22100,0.0001
AZUL,24.31000000,26613,0.0009
AZZ,27.28000000,1703,0.0160
