Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,82.61500000,8645,0.0096
AA,505.88000000,134103,0.0038
AAA,1.00000000,100,0.0100
AAAU,2.54500000,85129,0.0000
AACG,0,0,N/A
AACI,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,3.50000000,2241,0.0016
AADR,0,200,0.0000
AAGR,0,3392,0.0000
AAGRW,0.04000000,4319,0.0000
AAL,457.95000000,808223,0.0006
AAMC,4.00000000,903,0.0044
AAME,0,0,N/A
AAN,8.00000000,3885,0.0021
AAOI,50.40500000,47281,0.0011
AAON,107.84000000,5847,0.0184
AAP,375.09000000,42581,0.0088
AAPB,9.00000000,17445,0.0005
AAPD,37.70500000,23516,0.0016
AAPL,4414.84500000,3324107,0.0013
AAPR,0,0,N/A
AAPU,98.51000000,129645,0.0008
AAPX,24.69000000,9368,0.0026
AAPY,0,0,N/A
AAT,3.00000000,5626,0.0005
AAXJ,10.00000000,4809,0.0021
AB,106.49000000,16773,0.0063
ABAT,10.51000000,37435,0.0003
ABBV,456.87500000,57721,0.0079
ABCB,28.00000000,1900,0.0147
ABCL,113.73000000,61875,0.0018
ABCS,0,0,N/A
ABEO,28.46000000,23428,0.0012
ABEQ,0,0,N/A
ABEV,1018.52500000,834481,0.0012
ABG,93.00000000,1056,0.0881
ABIO,134.34000000,7615,0.0176
ABL,327.00000000,1000,0.3270
ABLLL,0,0,N/A
ABLLW,13.55000000,15400,0.0009
ABLV,7.95000000,803,0.0099
ABLVW,0.05000000,100,0.0005
ABM,80.31000000,10495,0.0077
ABNB,294.71000000,81631,0.0036
ABOS,5.50000000,3185,0.0017
ABR,36.83500000,64482,0.0006
ABSI,152.81500000,74550,0.0020
ABT,276.92500000,100734,0.0027
ABTS,0,0,N/A
ABUS,41.00000000,31722,0.0013
ABVC,22.02040000,6201,0.0036
ABVX,12.00000000,1357,0.0088
AC,0,0,N/A
ACA,74.00000000,2237,0.0331
ACAB,0,0,N/A
ACABU,102.00000000,100,1.0200
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,107.99500000,29127,0.0037
ACB,29.01000000,76345,0.0004
ACCD,8.07000000,5968,0.0014
ACCO,28.41500000,19203,0.0015
ACDC,16.26000000,8912,0.0018
ACEL,6.50000000,2729,0.0024
ACES,3.00000000,200,0.0150
ACET,35.93500000,24009,0.0015
ACGL,56.50000000,12499,0.0045
ACGLN,0,140,0.0000
ACGLO,4.00000000,910,0.0044
ACHC,79.61000000,4739,0.0168
ACHL,0,1419,-0.0000
ACHR,114.12500000,159094,0.0007
ACHV,3.00000000,2627,0.0011
ACI,25.58000000,12847,0.0020
ACIC,37.80000000,21010,0.0018
ACIO,1.00000000,300,0.0033
ACIU,33.01000000,30371,0.0011
ACIW,88.47000000,10320,0.0086
ACLS,706.32000000,12862,0.0549
ACLX,112.62000000,5591,0.0201
ACM,65.84000000,5624,0.0117
ACMR,116.61000000,37658,0.0031
ACN,416.33000000,26537,0.0157
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,1.26000000,8961,0.0001
ACONW,0,10500,0.0000
ACP,1.79000000,14188,0.0001
ACR,1.00000000,560,0.0018
ACRE,25.35000000,14307,0.0018
ACRS,2.50000000,8227,0.0003
ACRV,4.00000000,400,0.0100
ACSI,0,0,N/A
ACST,0,100,0.0000
ACT,19.00000000,1900,0.0100
ACTG,0.50000000,1930,0.0003
ACTV,0,0,N/A
ACU,0,2394,0.0000
ACV,67.50000000,5525,0.0122
ACVA,63.00000000,7415,0.0085
ACVF,0,0,N/A
ACWI,42.30500000,48808,0.0009
ACWV,22.15000000,2262,0.0098
ACWX,33.37000000,8957,0.0037
ACXP,13.98000000,2892,0.0048
ADAG,1.00000000,100,0.0100
ADAP,17.50000000,24363,0.0007
ADBE,2614.80000000,41895,0.0624
ADC,91.88000000,16293,0.0056
ADCT,41.10000000,14639,0.0028
ADD,0.50000000,4150,0.0001
ADEA,4.00000000,4394,0.0009
ADFI,0,0,N/A
ADI,663.42000000,26941,0.0246
ADIL,2.97000000,12849,0.0002
ADM,146.22000000,51290,0.0029
ADMA,102.13000000,45414,0.0022
ADME,0,0,N/A
ADN,2.00000000,400,0.0050
ADNT,67.84000000,27706,0.0024
ADNWW,2.73350000,7667,0.0004
ADP,173.99000000,15834,0.0110
ADPT,25.67500000,25721,0.0010
ADPV,3.00000000,100,0.0300
ADRT,91.00000000,1699,0.0536
ADRT.U,0,0,N/A
ADSE,0,259,0.0000
ADSEW,0,0,N/A
ADSK,245.04000000,15441,0.0159
ADT,116.80500000,56659,0.0021
ADTH,0.50000000,39948,0.0000
ADTN,336.58500000,131166,0.0026
ADTX,0,0,N/A
ADUS,137.24000000,6503,0.0211
ADV,20.48000000,7106,0.0029
ADVM,2.00000000,1117,0.0018
ADX,6.00000000,9439,0.0006
ADXN,24.00000000,600,0.0400
AE,34.00000000,200,0.1700
AEAE,0,0,N/A
AEAEW,0,0,N/A
AEE,65.89000000,13056,0.0050
AEF,0,0,N/A
AEFC,0,0,N/A
AEG,38.10000000,38049,0.0010
AEHL,0,1140,0.0000
AEHR,118.12000000,30796,0.0038
AEI,8.00000000,1753,0.0046
AEIS,14.00000000,728,0.0192
AEM,228.71000000,87563,0.0026
AEMB,1.00000000,100,0.0100
AEMD,109.19270000,398003,0.0003
AENT,72.00000000,27470,0.0026
AENTW,1.01000000,8100,0.0001
AEO,116.67500000,129267,0.0009
AEON,36.86000000,3518,0.0105
AEP,46.50000000,18138,0.0026
AER,75.88000000,25064,0.0030
AERT,0,2100,0.0000
AERTW,0.02000000,400,0.0001
AES,101.05500000,74064,0.0014
AESI,69.05000000,18547,0.0037
AESR,0,0,N/A
AETH,5.00000000,200,0.0250
AEVA,29.96000000,6370,0.0047
AEYE,209.85000000,21244,0.0099
AEZS,0,0,N/A
AFAR,0,0,N/A
AFB,1.50000000,3300,0.0005
AFBI,0,2067,0.0000
AFCG,2.00000000,3097,0.0006
AFG,13.40000000,621,0.0216
AFGB,0,200,0.0000
AFGC,0,0,N/A
AFGD,0,100,0.0000
AFGE,0,0,N/A
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKU,0,0,N/A
AFK,4.00000000,779,0.0051
AFL,50.00000000,13026,0.0038
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,4.00000000,8202,0.0005
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,246.96000000,135819,0.0018
AFSM,0,0,N/A
AFT,9.40000000,6553,0.0014
AFYA,24.04000000,719,0.0334
AG,121.43500000,137081,0.0009
AGAE,0,4526,0.0000
AGBA,120.66000000,41969,0.0029
AGBAW,1.77000000,2358,0.0008
AGCO,73.93000000,4763,0.0155
AGD,24.50000000,1600,0.0153
AGEN,271.10000000,33928,0.0080
AGFY,0.24000000,2078,0.0001
AGG,500.20000000,230705,0.0022
AGGH,2.00000000,5500,0.0004
AGGS,0,0,N/A
AGGY,0,1300,0.0000
AGI,30.88000000,51077,0.0006
AGIH,0,0,N/A
AGIO,42.00000000,4895,0.0086
AGL,82.83000000,35956,0.0023
AGM,39.50000000,466,0.0848
AGMH,9.40000000,5500,0.0017
AGMI,0,1000,0.0000
AGNC,288.29500000,382683,0.0008
AGNCL,0,1400,0.0000
AGNCM,0,1000,0.0000
AGNCN,1.00000000,200,0.0050
AGNCO,0,5093,0.0000
AGNCP,1.00000000,550,0.0018
AGNG,0,0,N/A
AGO,58.50000000,5717,0.0102
AGOX,122.60000000,1190,0.1030
AGQ,567.15000000,94608,0.0060
AGQI,0,0,N/A
AGR,25.41000000,7508,0.0034
AGRH,0,0,N/A
AGRI,79.02120000,4060372,0.0000
AGRIW,0,2856,0.0000
AGRO,23.26000000,11758,0.0020
AGS,2.00000000,18809,0.0001
AGX,351.45000000,16463,0.0213
AGYS,99.50000000,2100,0.0474
AGZ,3.00000000,200,0.0150
AGZD,0,300,0.0000
AHCO,41.94500000,11410,0.0037
AHG,0,0,N/A
AHH,36.11000000,12085,0.0030
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,15.50000000,7208,0.0022
AHT,21.86000000,28256,0.0008
AHYB,0,0,N/A
AI,482.29000000,391226,0.0012
AIA,9.00000000,800,0.0112
AIBD,0,0,N/A
AIBU,0,0,N/A
AIEQ,0,0,N/A
AIF,16.49000000,3646,0.0045
AIFD,6.93000000,3948,0.0018
AIG,63.01000000,33143,0.0019
AIHS,0,0,N/A
AILE,691.24500000,112798,0.0061
AILEW,82.18000000,16900,0.0049
AIM,7.97490000,9989,0.0008
AIMAU,0,0,N/A
AIMD,9.43720000,3125,0.0030
AIMDW,0,0,N/A
AIN,9.00000000,600,0.0150
AINC,0,1491,0.0000
AIO,21.00000000,2119,0.0099
AIP,7.50000000,3527,0.0021
AIPI,2.00000000,500,0.0040
AIQ,18.15000000,7183,0.0025
AIR,45.50000000,4047,0.0112
AIRC,8.39000000,29555,0.0003
AIRE,9.64000000,19230,0.0005
AIRG,22.00000000,30400,0.0007
AIRI,1.00000000,892,0.0011
AIRJ,123.58000000,13634,0.0091
AIRJW,10.08000000,6804,0.0015
AIRL,0,0,N/A
AIRR,5.00000000,940,0.0053
AIRS,0,200,0.0000
AIRT,4.72000000,618,0.0076
AIRTP,20.00000000,292,0.0685
AISP,77.50000000,35100,0.0022
AISPW,4.23000000,8875,0.0005
AIT,717.91000000,8329,0.0862
AITR,0,600,0.0000
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,1.43000000,9425,0.0002
AIV,6.31500000,12681,0.0005
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,13.35460000,11676,0.0011
AIYY,29.45000000,2465,0.0119
AIZ,68.50000000,1990,0.0344
AIZN,2.00000000,100,0.0200
AJAN,4.00000000,200,0.0200
AJG,791.31000000,9702,0.0816
AJX,15.52000000,11452,0.0014
AKA,0,0,N/A
AKAM,82.18000000,22269,0.0037
AKAN,41.74000000,22001,0.0019
AKBA,48.79000000,50732,0.0010
AKLI,13.62010000,40536,0.0003
AKR,8.51000000,4502,0.0019
AKRO,41.53000000,11459,0.0036
AKTS,4.82140000,115650,0.0000
AKTX,15.00000000,5754,0.0026
AKYA,19.77000000,6607,0.0030
AL,52.60000000,6417,0.0082
ALAB,1452.25000000,123094,0.0118
ALAI,0,0,N/A
ALAR,307.35000000,20580,0.0149
ALB,1051.24000000,59898,0.0176
ALBT,3.71000000,4400,0.0008
ALC,65.53000000,6163,0.0106
ALCE,0.80000000,7425,0.0001
ALCO,0,200,0.0000
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,13.50000000,7860,0.0017
ALE,15.50000000,5691,0.0027
ALEC,33.21000000,11909,0.0028
ALEX,10.24000000,2354,0.0044
ALG,126.00000000,700,0.1800
ALGM,23.06000000,9426,0.0024
ALGN,1449.99000000,10892,0.1331
ALGS,7.17000000,18854,0.0004
ALGT,50.00000000,5002,0.0100
ALHC,19.00000000,8142,0.0023
ALIM,11.00000000,6134,0.0018
ALIT,83.82500000,42641,0.0020
ALK,61.37500000,30192,0.0020
ALKS,31.86000000,14168,0.0022
ALKT,31.42000000,8509,0.0037
ALL,70.34000000,6038,0.0116
ALLE,54.00000000,2401,0.0225
ALLG,2.62000000,6291,0.0004
ALLK,9.00000000,58616,0.0002
ALLO,75.78500000,47923,0.0016
ALLR,7.21700000,68666,0.0001
ALLT,0,1801,0.0000
ALLY,130.13000000,61151,0.0021
ALNT,23.50000000,2094,0.0112
ALNY,156.12000000,4031,0.0387
ALOT,182.50000000,1387,0.1316
ALPP,1.94160000,7651,0.0003
ALRM,109.67000000,5089,0.0216
ALRN,5.00000000,612,0.0082
ALRS,1.00000000,400,0.0025
ALSA,0,0,N/A
ALSAW,0,7543,0.0000
ALSN,50.61000000,5321,0.0095
ALT,137.35500000,106426,0.0013
ALTG,36.76500000,5030,0.0073
ALTI,19.78000000,14738,0.0013
ALTL,0,0,N/A
ALTM,547.83500000,258848,0.0021
ALTO,13.71000000,5813,0.0024
ALTR,1054.50000000,28846,0.0366
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,5.26000000,888,0.0059
ALV,48.51000000,4013,0.0121
ALVO,4.50000000,1500,0.0030
ALVOW,24.00000000,100,0.2400
ALVR,18.47000000,22807,0.0008
ALX,0,0,N/A
ALXO,16.54000000,10652,0.0016
ALZN,0,4021,0.0000
AM,50.31500000,43685,0.0012
AMAL,5.00000000,1577,0.0032
AMAT,750.41000000,108946,0.0069
AMAX,0,100,0.0000
AMBA,35.00000000,6259,0.0056
AMBC,108.19000000,33137,0.0033
AMBI,21.52000000,1088,0.0198
AMBI.WS,1.05000000,807,0.0013
AMBO,4.00000000,200,0.0200
AMBP,31.33000000,13441,0.0023
AMC,804.33000000,2709078,0.0003
AMCR,138.97500000,83597,0.0017
AMCX,75.78000000,21099,0.0036
AMD,7798.22500000,4326659,0.0018
AMDL,372.83000000,203394,0.0018
AMDS,6.10000000,610,0.0100
AMDY,108.06000000,27951,0.0039
AME,101.38000000,4399,0.0230
AMED,4.00000000,1070,0.0037
AMG,42.70000000,1247,0.0342
AMGN,266.27500000,18981,0.0140
AMH,48.90000000,18722,0.0026
AMID,0,0,N/A
AMIX,69.88000000,21084,0.0033
AMJB,0,0,N/A
AMK,19.00000000,8154,0.0023
AMKR,108.89000000,23280,0.0047
AMLI,2.37000000,8334,0.0003
AMLP,52.83000000,35433,0.0015
AMLX,33.68000000,71546,0.0005
AMN,130.77000000,11733,0.0111
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,83.50000000,2522,0.0331
AMPD,0,0,N/A
AMPG,3.50000000,1705,0.0021
AMPGW,0,0,N/A
AMPH,112.45000000,12482,0.0090
AMPL,12.00000000,3400,0.0035
AMPS,17.01500000,5910,0.0029
AMPX,38.62000000,19263,0.0020
AMPY,1.50000000,12142,0.0001
AMR,2420.45000000,5332,0.4539
AMRC,80.54000000,3535,0.0228
AMRK,35.96000000,5006,0.0072
AMRN,29.78200000,179757,0.0002
AMRX,52.74500000,42710,0.0012
AMS,1.00000000,100,0.0100
AMSC,34.38000000,30685,0.0011
AMSF,11.00000000,1394,0.0079
AMST,0,0,N/A
AMSWA,5.99000000,4771,0.0013
AMT,131.66000000,8168,0.0161
AMTB,8.00000000,1696,0.0047
AMTD,10.98000000,1899,0.0058
AMTR,0,0,N/A
AMTX,6.01000000,8990,0.0007
AMUB,0,0,N/A
AMWD,9.00000000,500,0.0180
AMWL,3.85120000,39829,0.0001
AMX,25.78000000,13890,0.0019
AMZA,26.47000000,1274,0.0208
AMZD,0,4950,0.0000
AMZN,1265.24500000,1175558,0.0011
AMZP,0,0,N/A
AMZU,131.04000000,62036,0.0021
AMZY,27.53000000,12027,0.0023
AMZZ,3.50000000,1683,0.0021
AN,226.06000000,3323,0.0680
ANAB,189.85000000,8335,0.0228
ANDE,5.00000000,1300,0.0038
ANEB,0,100,0.0000
ANET,1475.32000000,36022,0.0410
ANEW,0,0,N/A
ANF,2581.22000000,93124,0.0277
ANGH,3.00000000,8702,0.0003
ANGHW,0,0,N/A
ANGI,19.74500000,8893,0.0022
ANGL,53.69500000,48296,0.0011
ANGO,4.50000000,4100,0.0011
ANIK,4.00000000,100,0.0400
ANIP,5.90000000,2755,0.0021
ANIX,12.00000000,11409,0.0011
ANL,7.00000000,100,0.0700
ANNX,93.80500000,87320,0.0011
ANRO,38.50000000,1200,0.0321
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,0,939,0.0000
ANTE,0,0,N/A
ANTX,6.50000000,3371,0.0019
ANVS,52.95000000,15137,0.0035
ANY,8.47000000,30193,0.0003
AOA,2.00000000,200,0.0100
AOD,8.11500000,3790,0.0021
AOGO,0,500,0.0000
AOGOW,0,0,N/A
AOHY,0,0,N/A
AOK,-1,1285,-0.0012
AOM,10.37000000,5293,0.0020
AOMR,16.34000000,1734,0.0094
AON,995.11000000,21202,0.0469
AOR,14.86500000,9082,0.0016
AORT,17.00000000,4534,0.0037
AOS,18.22000000,2274,0.0080
AOSL,15.36000000,1985,0.0077
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,10.59000000,17648,0.0006
AP.WS,0,0,N/A
APA,42.17000000,115759,0.0004
APAM,36.12000000,3417,0.0106
APCA,0,0,N/A
APCB,10.50000000,6800,0.0015
APCX,0,500,0.0000
APCXW,0,0,N/A
APD,879.96000000,36229,0.0243
APDN,6.25000000,21286,0.0003
APEI,21.19000000,2395,0.0088
APG,116.92000000,21957,0.0053
APGE,184.00000000,3830,0.0480
APH,146.56000000,27231,0.0054
API,3.50000000,4486,0.0008
APIE,1.00000000,100,0.0100
APLD,122.61000000,137591,0.0009
APLE,97.43000000,43672,0.0022
APLM,1.48000000,32559,0.0000
APLMW,0,0,N/A
APLS,140.10000000,10326,0.0136
APLT,199.45000000,132004,0.0015
APLY,45.40000000,4058,0.0112
APM,0,479,0.0000
APMU,2.00000000,200,0.0100
APO,1034.46500000,57368,0.0180
APOG,19.00000000,700,0.0271
APOS,23.00000000,750,0.0307
APP,730.67000000,124427,0.0059
APPF,124.80000000,3016,0.0414
APPN,104.02000000,9869,0.0105
APPS,82.38500000,69070,0.0012
APRD,0,0,N/A
APRE,25.23000000,2465,0.0102
APRH,0,0,N/A
APRJ,3.00000000,300,0.0100
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,3.00000000,400,0.0075
APRW,0,0,N/A
APRZ,0,0,N/A
APT,44.00000000,6696,0.0066
APTO,4.59000000,1875,0.0024
APTV,402.95000000,39172,0.0103
APUE,2.00000000,1933,0.0010
APVO,4.95140000,4647,0.0011
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,307.00000000,14378,0.0214
AQB,0,660,0.0000
AQMS,-4,16131,-0.0003
AQN,112.02000000,197935,0.0006
AQNB,0,994,0.0000
AQNU,9.80000000,1224,0.0080
AQST,42.17000000,43000,0.0010
AQU,0,0,N/A
AQUNR,0.37000000,300,0.0012
AQWA,0,0,N/A
AR,196.60500000,81809,0.0024
ARAY,44.35500000,46090,0.0010
ARB,0,0,N/A
ARBB,2.14280000,9533,0.0002
ARBE,14.62000000,22527,0.0006
ARBEW,0,0,N/A
ARBK,4.66000000,8943,0.0005
ARBKL,41.00000000,1694,0.0242
ARC,4.00000000,17657,0.0002
ARCB,173.40000000,4242,0.0409
ARCC,83.21000000,135425,0.0006
ARCH,138.75000000,1125,0.1233
ARCM,0,0,N/A
ARCO,78.93000000,63977,0.0012
ARCT,360.71500000,22541,0.0160
ARDC,40.46000000,8335,0.0049
ARDX,63.41000000,76409,0.0008
ARE,116.80000000,5059,0.0231
AREB,0.24000000,6059,0.0000
AREBW,0.38000000,1900,0.0002
AREC,0.50000000,20723,0.0000
AREN,0,400,0.0000
ARES,366.04000000,17098,0.0214
ARGD,1.00000000,275,0.0036
ARGT,381.11000000,16934,0.0225
ARGX,16.00000000,900,0.0178
ARHS,46.42000000,14317,0.0032
ARI,23.76000000,32471,0.0007
ARIS,18.84000000,7564,0.0025
ARKA,0,0,N/A
ARKB,106.90000000,46126,0.0023
ARKC,0,0,N/A
ARKF,17.74000000,11646,0.0015
ARKG,24.92000000,21385,0.0012
ARKK,59.08500000,173983,0.0003
ARKO,12.80000000,2246,0.0057
ARKOW,0,0,N/A
ARKQ,3.50000000,200,0.0175
ARKR,0,100,0.0000
ARKW,8.16000000,1203,0.0068
ARKX,1.82000000,582,0.0031
ARKY,1.00000000,100,0.0100
ARKZ,0,0,N/A
ARL,1.00000000,1068,0.0009
ARLO,91.83000000,34082,0.0027
ARLP,158.00000000,51700,0.0031
ARLU,1.00000000,100,0.0100
ARM,4694.03000000,513503,0.0091
ARMK,43.55000000,48076,0.0009
ARMN,21.60000000,7000,0.0031
ARMP,2.34000000,1617,0.0014
AROC,36.22000000,16478,0.0022
AROW,13.00000000,2323,0.0056
ARP,0,0,N/A
ARQ,4.32000000,27972,0.0002
ARQQ,0,5800,0.0000
ARQQW,0,0,N/A
ARQT,40.49000000,30586,0.0013
ARR,42.02000000,46142,0.0009
ARRY,103.90500000,130571,0.0008
ARTL,6.00000000,1240,0.0048
ARTLW,0,0,N/A
ARTNA,0,400,0.0000
ARTW,2.00000000,600,0.0033
ARVN,23.50000000,11397,0.0021
ARW,121.89000000,14340,0.0085
ARWR,182.46000000,47494,0.0038
ARYD,0,0,N/A
AS,28.13000000,12953,0.0022
ASA,7.50000000,1101,0.0068
ASAI,9.26000000,1389,0.0067
ASAN,27.61000000,27303,0.0010
ASB,21.33000000,18922,0.0011
ASBA,13.62000000,1854,0.0073
ASC,69.52000000,25020,0.0028
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,1.32990000,10200,0.0001
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,1.59000000,2050,0.0008
ASGI,4.30000000,730,0.0059
ASGN,26.00000000,1100,0.0236
ASH,28.00000000,2720,0.0103
ASHR,204.30000000,60237,0.0034
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,14.00000000,800,0.0175
ASLE,7.01000000,13206,0.0005
ASLN,1.82620000,4349,0.0004
ASM,2.95900000,40180,0.0001
ASMB,10.00000000,672,0.0149
ASMF,0,0,N/A
ASML,1340.30000000,9438,0.1420
ASND,128.00000000,1000,0.1280
ASNS,214.06000000,132101,0.0016
ASO,425.43000000,60834,0.0070
ASPI,31.99000000,70085,0.0005
ASPN,321.24500000,42288,0.0076
ASPS,1.50000000,990,0.0015
ASR,93.00000000,100,0.9300
ASRT,25.25000000,40346,0.0006
ASRV,28.00000000,5214,0.0054
ASST,1.63000000,2380,0.0007
ASTC,0,0,N/A
ASTE,11.00000000,1921,0.0057
ASTH,59.00000000,9247,0.0064
ASTI,6.21530000,363934,0.0000
ASTL,13.53000000,4577,0.0030
ASTLW,12.00000000,3833,0.0031
ASTR,1.18100000,10677,0.0001
ASTS,1368.94000000,470347,0.0029
ASTSW,8.00000000,3537,0.0023
ASUR,9.39000000,6649,0.0014
ASX,139.38000000,204006,0.0007
ASXC,19.28830000,317352,0.0001
ASYS,21.80000000,4040,0.0054
ATAI,39.62000000,60932,0.0007
ATAT,7.00000000,3159,0.0022
ATCH,22.50000000,3700,0.0061
ATCOL,0,0,N/A
ATEC,47.78000000,28869,0.0017
ATEK,0,0,N/A
ATEN,16.56000000,6753,0.0025
ATER,5.00000000,2101,0.0024
ATEX,7.00000000,200,0.0350
ATFV,0,0,N/A
ATGE,157.56000000,6499,0.0242
ATGL,4.00000000,300,0.0133
ATHA,2.00000000,3246,0.0006
ATHE,7.30000000,730,0.0100
ATHM,21.50000000,5906,0.0036
ATHS,4.00000000,1300,0.0031
ATI,126.88000000,11796,0.0108
ATIF,2.00000000,750,0.0027
ATIP,0,100,0.0000
ATKR,263.39000000,8687,0.0303
ATLC,1.00000000,100,0.0100
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,198.64000000,27651,0.0072
ATMC,0,0,N/A
ATMCW,0,0,N/A
ATMP,2.00000000,7017,0.0003
ATMU,29.50000000,8636,0.0034
ATMV,0,0,N/A
ATMVR,0.99000000,200,0.0049
ATNF,1.00000000,300,0.0033
ATNFW,0.53970000,17097,0.0000
ATNI,39.45000000,5282,0.0075
ATNM,209.09000000,14506,0.0144
ATO,129.89000000,10825,0.0120
ATOM,33.00000000,9218,0.0036
ATOS,14.97500000,15582,0.0010
ATPC,2.17460000,16520,0.0001
ATR,7.00000000,347,0.0202
ATRA,28.50700000,64545,0.0004
ATRC,63.17000000,8458,0.0075
ATRI,0,100,0.0000
ATRO,3.00000000,403,0.0074
ATS,28.50000000,500,0.0570
ATSG,119.18000000,19190,0.0062
ATUS,18.04500000,29172,0.0006
ATXG,0,700,0.0000
ATXI,0,571,0.0000
ATXS,29.50000000,7040,0.0042
ATYR,51.79000000,51517,0.0010
AU,76.16000000,41137,0.0019
AUB,12.00000000,2122,0.0057
AUBN,0,0,N/A
AUDC,43.00000000,1100,0.0391
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,4.47920000,8828,0.0005
AUID,4.00000000,870,0.0046
AULT,3.08450000,24619,0.0001
AUMI,0,0,N/A
AUMN,1.68900000,9062,0.0002
AUNA,87.00000000,11075,0.0079
AUPH,24.52500000,12092,0.0020
AUR,165.72500000,112354,0.0015
AURA,13.84000000,2328,0.0059
AUROW,0,0,N/A
AUSF,10.83000000,361,0.0300
AUST,8.88000000,5095,0.0017
AUTL,4.62000000,7724,0.0006
AUUD,0,470,0.0000
AUUDW,1.53780000,3809,0.0004
AVA,14.00000000,5104,0.0027
AVAH,0,828,0.0000
AVAL,0.50000000,1809,0.0003
AVAV,320.98000000,2556,0.1256
AVB,105.72000000,4627,0.0228
AVBP,1.00000000,306,0.0033
AVD,15.50000000,2511,0.0062
AVDE,93.55000000,5255,0.0178
AVDL,82.07000000,26751,0.0031
AVDS,0,0,N/A
AVDV,19.00000000,5776,0.0033
AVDX,13.01000000,11652,0.0011
AVEE,0,0,N/A
AVEM,30.50000000,6756,0.0045
AVES,18.15000000,924,0.0196
AVGE,1.39000000,139,0.0100
AVGO,7156.37000000,47486,0.1507
AVGR,0,1974,0.0000
AVGV,0,0,N/A
AVIG,0,3465,0.0000
AVIR,21.00000000,12370,0.0017
AVIV,27.52000000,2476,0.0111
AVK,4.00000000,1075,0.0037
AVLC,0,0,N/A
AVLV,11.73000000,5278,0.0022
AVMC,0,0,N/A
AVMU,1.00000000,200,0.0050
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,10.00000000,1800,0.0056
AVNT,17.00000000,1800,0.0094
AVNV,0,0,N/A
AVNW,7.00000000,2893,0.0024
AVO,6.50000000,5954,0.0011
AVPT,62.58500000,37867,0.0017
AVPTW,2.00000000,200,0.0100
AVRE,1.00000000,100,0.0100
AVRO,0,700,0.0000
AVSC,9.79000000,1079,0.0091
AVSE,0,0,N/A
AVSF,0,400,0.0000
AVSU,0,0,N/A
AVT,25.00000000,4463,0.0056
AVTE,385.42000000,15991,0.0241
AVTR,82.08000000,86651,0.0009
AVTX,18.52000000,876,0.0211
AVUS,8.01000000,1700,0.0047
AVUV,54.90000000,10851,0.0051
AVXC,0,300,0.0000
AVXL,50.72000000,57988,0.0009
AVY,85.00000000,1400,0.0607
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,4.00000000,4970,0.0008
AWH,11.87000000,3104,0.0038
AWI,63.00000000,700,0.0900
AWIN,178.91000000,6368,0.0281
AWINW,0.52000000,27686,0.0000
AWK,62.62000000,11906,0.0053
AWP,2.00000000,5403,0.0004
AWR,78.15000000,3603,0.0217
AWRE,0,600,0.0000
AWX,0,1000,0.0000
AX,96.08000000,7267,0.0132
AXDX,5.00000000,2594,0.0019
AXGN,34.00000000,4705,0.0072
AXIL,50.88000000,2072,0.0246
AXL,17.34000000,12146,0.0014
AXNX,55.91000000,6142,0.0091
AXON,254.67000000,3559,0.0716
AXP,405.69000000,35586,0.0114
AXR,2.00000000,100,0.0200
AXS,37.62000000,3995,0.0094
AXSM,573.23000000,24543,0.0234
AXTA,26.10500000,23059,0.0011
AXTI,60.25000000,37574,0.0016
AY,18.79000000,13930,0.0013
AYI,248.55000000,5752,0.0432
AYRO,2.53000000,5757,0.0004
AYTU,1.00000000,2524,0.0004
AZ,0.12010000,1401,0.0001
AZEK,33.46000000,8217,0.0041
AZN,65.92500000,57003,0.0012
AZO,351.00000000,800,0.4387
AZPN,81.00000000,700,0.1157
AZTA,65.05000000,4234,0.0154
AZTR,6.10000000,29577,0.0002
AZUL,26.11000000,25999,0.0010
AZZ,52.62000000,1107,0.0475
B,15.00000000,1702,0.0088
BA,1418.78000000,155170,0.0091
BAB,2.49000000,3032,0.0008
