Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,238.79000000,32516,0.0073
AA,317.23000000,191929,0.0017
AAA,4.00000000,200,0.0200
AAAU,0.50000000,68042,0.0000
AACG,0,0,N/A
AACI,0,8200,0.0000
AACIW,0,0,N/A
AACT,1.00000000,2500,0.0004
AADI,4.50000000,6962,0.0006
AADR,0,0,N/A
AAGR,17.54060000,41128,0.0004
AAGRW,0,0,N/A
AAL,367.59000000,880827,0.0004
AAMC,1.00000000,977,0.0010
AAME,0,0,N/A
AAN,83.37000000,178029,0.0005
AAOI,79.78000000,138631,0.0006
AAON,146.10000000,25821,0.0057
AAP,453.69000000,33013,0.0137
AAPB,9.24000000,11485,0.0008
AAPD,46.22000000,47114,0.0010
AAPL,2940.19500000,2464430,0.0012
AAPR,1.00000000,100,0.0100
AAPU,21.00000000,84001,0.0002
AAPX,3.46000000,3446,0.0010
AAT,12.25000000,2206,0.0056
AAXJ,9.00000000,6845,0.0013
AB,138.59000000,18007,0.0077
ABAT,4.00000000,21944,0.0002
ABBV,535.57000000,100045,0.0054
ABCB,17.72000000,1543,0.0115
ABCL,65.96500000,34606,0.0019
ABCS,9.00000000,2200,0.0041
ABEO,4.50000000,1363,0.0033
ABEQ,0,0,N/A
ABEV,882.65500000,528657,0.0017
ABG,127.00000000,700,0.1814
ABIO,28.45000000,18313,0.0016
ABL,258.55000000,70748,0.0037
ABLLL,0,0,N/A
ABLLW,41.94000000,27875,0.0015
ABLV,0,2000,0.0000
ABLVW,0,0,N/A
ABM,91.54000000,13915,0.0066
ABNB,226.26000000,53107,0.0043
ABOS,16.32500000,20170,0.0008
ABR,64.36500000,60941,0.0011
ABSI,210.69000000,96399,0.0022
ABT,418.59000000,97836,0.0043
ABTS,3.51000000,3575,0.0010
ABUS,112.28500000,37984,0.0030
ABVC,2.09390000,2222,0.0009
ABVX,0,400,0.0000
AC,6.00000000,100,0.0600
ACA,20.00000000,700,0.0286
ACAB,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,35.23000000,24351,0.0014
ACB,19.14000000,62850,0.0003
ACCD,9.50000000,14490,0.0007
ACCO,45.22000000,21676,0.0021
ACDC,3.36000000,12085,0.0003
ACEL,2.50000000,2912,0.0009
ACES,25.00000000,1000,0.0250
ACET,0.99500000,3099,0.0003
ACGL,109.63000000,48525,0.0023
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,86.50000000,6086,0.0142
ACHL,2.92050000,885,0.0033
ACHR,589.63000000,972455,0.0006
ACHV,8.25000000,14067,0.0006
ACI,54.57500000,41793,0.0013
ACIC,3.05000000,1905,0.0016
ACIO,1.00000000,100,0.0100
ACIU,48.88000000,7698,0.0063
ACIW,13.00000000,4244,0.0031
ACLS,375.76000000,6155,0.0610
ACLX,160.68000000,3451,0.0466
ACM,38.55000000,5030,0.0077
ACMR,241.61000000,36012,0.0067
ACN,1373.00000000,70992,0.0193
ACNB,0,100,0.0000
ACNT,0,0,N/A
ACON,0.61710000,914,0.0007
ACONW,0,470,0.0000
ACP,10.14000000,5328,0.0019
ACR,4.87000000,895,0.0054
ACRE,11.24500000,14766,0.0008
ACRS,1.00000000,3300,0.0003
ACRV,3.00000000,4159,0.0007
ACSI,0,0,N/A
ACST,0,1048,0.0000
ACT,4.00000000,608,0.0066
ACTG,5.79000000,3120,0.0019
ACTV,0,0,N/A
ACU,32.00000000,200,0.1600
ACV,0,500,0.0000
ACVA,77.90000000,12865,0.0061
ACVF,2.00000000,100,0.0200
ACWI,48.11000000,35964,0.0013
ACWV,46.04000000,5108,0.0090
ACWX,45.57000000,31117,0.0015
ACXP,1.00000000,1200,0.0008
ADAG,7.00000000,1498,0.0047
ADAP,13.21000000,13515,0.0010
ADBE,1625.78000000,47961,0.0339
ADC,21.52000000,10145,0.0021
ADCT,7.50000000,4867,0.0015
ADD,8.75310000,33622,0.0003
ADEA,16.92000000,7185,0.0024
ADFI,1.00000000,100,0.0100
ADI,345.32000000,32911,0.0105
ADIL,6.24500000,39829,0.0002
ADM,130.41000000,66853,0.0020
ADMA,38.73500000,114222,0.0003
ADME,0,0,N/A
ADN,0,0,N/A
ADNT,71.10000000,8410,0.0085
ADNWW,0,1900,0.0000
ADP,143.30000000,12241,0.0117
ADPT,42.29500000,18577,0.0023
ADPV,0,0,N/A
ADRT,73.00000000,1200,0.0608
ADRT.U,0,0,N/A
ADSE,299.94000000,15315,0.0196
ADSEW,0,0,N/A
ADSK,885.96000000,34848,0.0254
ADT,587.13500000,1072125,0.0005
ADTN,60.45500000,71480,0.0008
ADTX,12.26000000,2960,0.0041
ADUS,24.55000000,317,0.0774
ADV,27.69500000,18358,0.0015
ADVM,38.94000000,6943,0.0056
ADVWW,0,0,N/A
ADX,4.00000000,4463,0.0009
ADXN,0,0,N/A
AE,7.60000000,1030,0.0074
AEAE,0,0,N/A
AEAEW,0,0,N/A
AEE,46.00000000,7611,0.0060
AEF,4.00000000,5776,0.0007
AEFC,1.00000000,200,0.0050
AEG,106.14000000,118320,0.0009
AEHL,484.56000000,128512,0.0038
AEHR,31.11000000,21415,0.0015
AEI,6.38000000,9968,0.0006
AEIS,8.72000000,109,0.0800
AEM,232.38000000,83450,0.0028
AEMB,1.00000000,100,0.0100
AEMD,44.60410000,183429,0.0002
AENT,35.00000000,10708,0.0033
AENTW,0.05000000,100,0.0005
AEO,245.23000000,188696,0.0013
AEON,16.00000000,3519,0.0045
AEP,77.94000000,36242,0.0022
AER,141.96000000,19451,0.0073
AERT,10.00000000,675,0.0148
AERTW,0,0,N/A
AES,187.41500000,127360,0.0015
AESI,45.81000000,22170,0.0021
AESR,7.41000000,1093,0.0068
AETH,0,0,N/A
AEVA,29.39000000,7509,0.0039
AEYE,297.98000000,13887,0.0215
AEZS,23.00000000,1100,0.0209
AFAR,0,0,N/A
AFB,0,1300,0.0000
AFBI,15.28000000,11793,0.0013
AFCG,48.56000000,16225,0.0030
AFG,12.00000000,800,0.0150
AFGB,0,0,N/A
AFGC,0,200,0.0000
AFGD,8.56000000,814,0.0105
AFGE,1.20000000,120,0.0100
AFIF,1.00000000,900,0.0011
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,43.77000000,13140,0.0033
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,45.44000000,11874,0.0038
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,299.54000000,289355,0.0010
AFSM,0,0,N/A
AFT,9.42000000,19328,0.0005
AFTY,0,0,N/A
AFYA,98.73000000,27244,0.0036
AG,93.36500000,200606,0.0005
AGAE,1.01000000,1739,0.0006
AGBA,10.25000000,22413,0.0005
AGBAW,0.94000000,800,0.0012
AGCO,274.65000000,12386,0.0222
AGD,0.50000000,2400,0.0002
AGEN,160.87000000,25941,0.0062
AGFY,0.04000000,3064,0.0000
AGG,246.76500000,104908,0.0024
AGGH,2.20000000,220,0.0100
AGGS,0,0,N/A
AGGY,1.00000000,700,0.0014
AGI,64.60500000,69626,0.0009
AGIO,128.35000000,9728,0.0132
AGL,41.41000000,25990,0.0016
AGM,137.30000000,630,0.2179
AGMH,2.79000000,900,0.0031
AGNC,538.43000000,572913,0.0009
AGNCL,2.00000000,1515,0.0013
AGNCM,3.56000000,1156,0.0031
AGNCN,0,1659,0.0000
AGNCO,79.85000000,12285,0.0065
AGNCP,14.20000000,355,0.0400
AGNG,0,0,N/A
AGO,51.47000000,3817,0.0135
AGOX,9.82000000,451,0.0218
AGQ,820.43000000,170241,0.0048
AGQI,0,100,0.0000
AGR,1.84000000,2084,0.0009
AGRH,0,0,N/A
AGRI,8.96540000,470259,0.0000
AGRIW,0,1039,0.0000
AGRO,12.00000000,6044,0.0020
AGS,118.22000000,25261,0.0047
AGX,64.00000000,1000,0.0640
AGYS,298.33000000,7906,0.0377
AGZ,4.00000000,1200,0.0033
AGZD,0,100,0.0000
AHCO,74.28000000,10820,0.0069
AHG,1.48000000,148,0.0100
AHH,10.59500000,11058,0.0010
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,13.50000000,7973,0.0017
AHT,4.53000000,13764,0.0003
AHYB,0,0,N/A
AI,321.42000000,252490,0.0013
AIA,51.00000000,3526,0.0145
AIBD,0,0,N/A
AIBU,0,900,0.0000
AIEQ,0,0,N/A
AIF,5.11000000,2284,0.0022
AIFD,0,0,N/A
AIG,103.20000000,33114,0.0031
AIHS,14.33000000,26308,0.0005
AILE,41.53000000,20796,0.0020
AILEW,10.77900000,4230,0.0025
AIM,1.35160000,1912,0.0007
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,2.76000000,25447,0.0001
AIMDW,0,0,N/A
AIN,4.00000000,400,0.0100
AINC,0,100,0.0000
AIO,8.43000000,2358,0.0036
AIP,4.00000000,3303,0.0012
AIPI,28.00000000,1600,0.0175
AIQ,46.24000000,29507,0.0016
AIR,10.00000000,997,0.0100
AIRC,61.30000000,64331,0.0010
AIRE,1.00000000,1700,0.0006
AIRG,9.00000000,4852,0.0019
AIRI,0,587,0.0000
AIRJ,23.39000000,11786,0.0020
AIRJW,0,200,0.0000
AIRR,25.00000000,6419,0.0039
AIRS,1.00000000,100,0.0100
AIRT,30.00000000,1516,0.0198
AIRTP,0,0,N/A
AISP,293.44000000,130342,0.0023
AISPW,12.90800000,38171,0.0003
AIT,66.36000000,1502,0.0442
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,35.54000000,32457,0.0011
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,7.18460000,5862,0.0012
AIYY,148.01000000,12577,0.0118
AIZ,44.00000000,1300,0.0338
AIZN,0,0,N/A
AJAN,38.20000000,1910,0.0200
AJG,181.43000000,6030,0.0301
AJX,18.63000000,1713,0.0109
AKA,7.00000000,200,0.0350
AKAM,93.70000000,15829,0.0059
AKAN,109.16000000,87547,0.0012
AKBA,10.38960000,70882,0.0001
AKLI,0.07000000,23057,0.0000
AKR,44.31500000,38164,0.0012
AKRO,52.13000000,8531,0.0061
AKTS,6.51350000,111734,0.0001
AKTX,22.84000000,8594,0.0027
AKYA,45.62000000,45716,0.0010
AL,16.50000000,3773,0.0044
ALAB,1923.86000000,175311,0.0110
ALAI,1.00000000,200,0.0050
ALAR,1683.81000000,48600,0.0346
ALB,1199.17000000,115750,0.0104
ALBT,0,0,N/A
ALC,54.98000000,6218,0.0088
ALCE,0,500,0.0000
ALCO,0,700,0.0000
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,3.50000000,9208,0.0004
ALE,257.76000000,3390,0.0760
ALEC,23.32000000,12196,0.0019
ALEX,10.07000000,1307,0.0077
ALFUU,8.00000000,1400,0.0057
ALG,99.00000000,410,0.2415
ALGM,55.50000000,20438,0.0027
ALGN,641.61500000,17670,0.0363
ALGS,7.24850000,6495,0.0011
ALGT,30.82000000,2500,0.0123
ALHC,15.97000000,7577,0.0021
ALIM,1.00000000,100,0.0100
ALIT,151.26500000,96150,0.0016
ALK,82.08000000,21100,0.0039
ALKS,96.46000000,44327,0.0022
ALKT,4.00000000,2000,0.0020
ALL,104.55000000,11509,0.0091
ALLE,179.78000000,6528,0.0275
ALLG,1.53500000,28307,0.0001
ALLK,15.76000000,28894,0.0005
ALLO,1580.29500000,407257,0.0039
ALLR,1.45000000,21298,0.0001
ALLT,0,1750,0.0000
ALLY,39.01000000,13969,0.0028
ALNT,51.90000000,2299,0.0226
ALNY,1127.87000000,27570,0.0409
ALOT,21.30000000,213,0.1000
ALPP,5.91000000,5899,0.0010
ALRM,45.00000000,6165,0.0073
ALRN,3.00000000,4255,0.0007
ALRS,8.09000000,649,0.0125
ALSAR,0,0,N/A
ALSAW,0,15501,0.0000
ALSN,115.28000000,3720,0.0310
ALT,117.05500000,128803,0.0009
ALTG,18.49000000,7521,0.0025
ALTI,5.00000000,11997,0.0004
ALTL,0,100,0.0000
ALTM,550.34000000,449122,0.0012
ALTO,17.05500000,7111,0.0024
ALTR,138.75000000,13905,0.0100
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,403.17000000,169475,0.0024
ALV,37.83000000,1933,0.0196
ALVO,6.00000000,2300,0.0026
ALVOW,0,0,N/A
ALVR,0.39000000,2365,0.0002
ALX,0,0,N/A
ALXO,28.04000000,12016,0.0023
ALZN,0,0,N/A
AM,84.10000000,41847,0.0020
AMAL,8.00000000,500,0.0160
AMAT,1457.35000000,71471,0.0204
AMAX,11.00000000,1100,0.0100
AMBA,105.20000000,6830,0.0154
AMBC,22.85000000,10230,0.0022
AMBI,0,500,0.0000
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,66.53500000,40013,0.0017
AMC,484.73000000,2306479,0.0002
AMCR,133.93500000,95636,0.0014
AMCX,138.80000000,51683,0.0027
AMD,5990.74000000,2175699,0.0028
AMDL,197.25500000,101919,0.0019
AMDS,2.00000000,1022,0.0020
AMDY,69.12000000,14993,0.0046
AME,70.00000000,5830,0.0120
AMED,6.00000000,200,0.0300
AMG,28.00000000,860,0.0326
AMGN,488.73000000,21452,0.0228
AMH,54.42500000,28135,0.0019
AMID,0,0,N/A
AMIX,139.82000000,61703,0.0023
AMJB,0,800,0.0000
AMK,3.00000000,762,0.0039
AMKR,144.82000000,28805,0.0050
AMLI,4.31480000,11709,0.0004
AMLP,56.80000000,35628,0.0016
AMLX,117.92000000,101117,0.0012
AMN,234.52000000,18091,0.0130
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,90.00000000,4834,0.0186
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,15.20000000,6802,0.0022
AMPL,5.50000000,10122,0.0005
AMPS,27.83000000,26169,0.0011
AMPX,17.68000000,13855,0.0013
AMPY,7.25000000,7517,0.0010
AMR,2454.43000000,9176,0.2675
AMRC,31.10000000,3247,0.0096
AMRK,125.69000000,17085,0.0074
AMRN,21.10920000,162066,0.0001
AMRX,41.80000000,26916,0.0016
AMS,4.00000000,100,0.0400
AMSC,92.17000000,21314,0.0043
AMSF,4.00000000,700,0.0057
AMST,2.00000000,400,0.0050
AMSWA,1.00000000,15005,0.0001
AMT,200.90000000,12717,0.0158
AMTB,2.00000000,500,0.0040
AMTD,3.00000000,808,0.0037
AMTX,2.50000000,28401,0.0001
AMUB,0,0,N/A
AMWD,199.00000000,3300,0.0603
AMWL,1.55520000,43950,0.0000
AMX,29.22500000,18848,0.0016
AMZA,43.15000000,1467,0.0294
AMZD,16.71000000,2471,0.0068
AMZN,2518.36500000,1904243,0.0013
AMZP,0,0,N/A
AMZU,400.62000000,60901,0.0066
AMZY,127.66000000,18851,0.0068
AMZZ,20.74000000,6763,0.0031
AN,442.95000000,11861,0.0373
ANAB,115.54000000,11586,0.0100
ANDE,45.00000000,2269,0.0198
ANEB,0,1700,0.0000
ANET,1947.22000000,40796,0.0477
ANEW,0,0,N/A
ANF,1471.16000000,23851,0.0617
ANGH,0,1200,0.0000
ANGHW,0,200,0.0000
ANGI,21.32500000,20390,0.0010
ANGL,62.91500000,25124,0.0025
ANGO,15.00000000,4500,0.0033
ANIK,2.00000000,300,0.0067
ANIP,36.00000000,5891,0.0061
ANIX,23.00000000,900,0.0256
ANL,0,482,0.0000
ANNX,52.84000000,41780,0.0013
ANRO,33.21000000,4070,0.0082
ANSC,0,1100,0.0000
ANSCU,0,0,N/A
ANSS,54.00000000,4811,0.0112
ANTE,1.00000000,100,0.0100
ANTX,14.00000000,8102,0.0017
ANVS,172.78000000,25932,0.0067
ANY,3.50000000,34315,0.0001
AOA,9.00000000,2712,0.0033
AOD,3.49000000,2499,0.0014
AOGO,0,0,N/A
AOGOW,0,0,N/A
AOHY,0,100,0.0000
AOK,0,200,0.0000
AOM,0,200,0.0000
AOMR,23.81000000,6277,0.0038
AON,326.74000000,12552,0.0260
AOR,4.00000000,3355,0.0012
AORT,4.50000000,400,0.0112
AOS,42.04000000,5537,0.0076
AOSL,114.95000000,7575,0.0152
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,7.52000000,9343,0.0008
AP.WS,0.08000000,200,0.0004
APA,296.28500000,132237,0.0022
APAM,20.56000000,1406,0.0146
APCA,106.89000000,19939,0.0054
APCB,0,500,0.0000
APCX,5.27000000,3538,0.0015
APCXW,0,0,N/A
APD,912.25000000,21242,0.0429
APDN,2.61400000,12254,0.0002
APEI,32.00000000,4618,0.0069
APG,134.87000000,34038,0.0040
APGE,99.00000000,4237,0.0234
APH,101.33000000,41127,0.0025
API,0.50000000,1420,0.0004
APIE,0,0,N/A
APLD,322.42500000,367598,0.0009
APLE,41.87000000,16582,0.0025
APLM,6.50630000,11988,0.0005
APLMW,0,0,N/A
APLS,361.36000000,42014,0.0086
APLT,9.02000000,6281,0.0014
APLY,112.10000000,8043,0.0139
APM,0,0,N/A
APMU,1.00000000,300,0.0033
APO,325.54000000,51297,0.0063
APOG,4.00000000,2300,0.0017
APOS,0,221,0.0000
APP,856.21000000,73627,0.0116
APPF,155.00000000,2041,0.0759
APPN,84.16000000,8138,0.0103
APPS,26.50000000,23406,0.0011
APRD,0,0,N/A
APRE,16.00000000,500,0.0320
APRH,0,0,N/A
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,5.00000000,500,0.0100
APRT,3.00000000,200,0.0150
APRW,3.00000000,300,0.0100
APT,58.00000000,9893,0.0059
APTO,0.20000000,6702,0.0000
APTV,778.12000000,103603,0.0075
APUE,4.00000000,3612,0.0011
APVO,22.57400000,9315,0.0024
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,2.39000000,1536,0.0016
AQB,1.20000000,120,0.0100
AQMS,4.24350000,3777,0.0011
AQN,96.14000000,277986,0.0003
AQNB,0,0,N/A
AQST,152.28000000,49433,0.0031
AQU,0,0,N/A
AQWA,0,0,N/A
AR,67.51000000,40038,0.0017
ARAY,7.31500000,22225,0.0003
ARB,0,0,N/A
ARBB,0.18000000,2807,0.0001
ARBE,1.00000000,200,0.0050
ARBEW,0,0,N/A
ARBK,6.00000000,38972,0.0002
ARBKL,0,1055,0.0000
ARC,2.50000000,2257,0.0011
ARCB,5.00000000,400,0.0125
ARCC,88.09500000,116605,0.0008
ARCH,413.40000000,10971,0.0377
ARCM,0,0,N/A
ARCO,80.24500000,54853,0.0015
ARCT,151.86000000,16121,0.0094
ARDC,9.00000000,3569,0.0025
ARDX,55.37500000,71292,0.0008
ARE,89.91000000,5177,0.0174
AREB,1794.37390000,12038495,0.0001
AREBW,0.58440000,13213,0.0000
AREC,3.86030000,33044,0.0001
AREN,0,127,0.0000
ARES,338.71000000,18321,0.0185
ARGD,0,0,N/A
ARGT,129.89000000,2865,0.0453
ARGX,101.50000000,946,0.1073
ARHS,34.00000000,19696,0.0017
ARI,43.07000000,31180,0.0014
ARIS,94.97000000,22831,0.0042
ARKA,0,0,N/A
ARKB,190.13000000,45221,0.0042
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,31.50000000,19193,0.0016
ARKG,87.46000000,67480,0.0013
ARKK,100.80000000,259474,0.0004
ARKO,63.27000000,16198,0.0039
ARKOW,0,0,N/A
ARKQ,21.37000000,11386,0.0019
ARKR,0,0,N/A
ARKW,26.23000000,1769,0.0148
ARKX,7.00000000,1600,0.0044
ARKY,1.00000000,100,0.0100
ARKZ,13.00000000,200,0.0650
ARL,0,0,N/A
ARLO,17.62000000,12283,0.0014
ARLP,39.86000000,12670,0.0031
ARLU,0,0,N/A
ARM,9655.58000000,761690,0.0127
ARMK,64.24000000,32512,0.0020
ARMN,19.10000000,5071,0.0038
ARMP,5.00000000,937,0.0053
AROC,10.46000000,14169,0.0007
AROW,1.00000000,100,0.0100
ARP,0,0,N/A
ARQ,32.41000000,13656,0.0024
ARQQ,1.11000000,31674,0.0000
ARQQW,0,0,N/A
ARQT,54.99000000,26167,0.0021
ARR,47.74000000,54682,0.0009
ARRY,154.72000000,158731,0.0010
ARTL,0,750,0.0000
ARTNA,51.00000000,650,0.0785
ARTW,8.04000000,1840,0.0044
ARVN,48.50000000,7075,0.0069
ARW,72.00000000,3799,0.0190
ARWR,127.67000000,64502,0.0020
ARYD,0,0,N/A
AS,31.37000000,14673,0.0021
ASA,75.00000000,2600,0.0288
ASAI,15.50000000,5207,0.0030
ASAN,733.35500000,372161,0.0020
ASB,29.52500000,12751,0.0023
ASBA,0,900,0.0000
ASC,108.42000000,27244,0.0040
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,1.83000000,283,0.0065
ASET,0,0,N/A
ASG,6.63000000,2926,0.0023
ASGI,31.00000000,3880,0.0080
ASGN,40.28000000,1598,0.0252
ASH,84.97000000,16198,0.0052
ASHR,133.74500000,94743,0.0014
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,4.00000000,700,0.0057
ASLE,40.08000000,10344,0.0039
ASLN,12.26200000,13255,0.0009
ASM,9.80800000,39246,0.0002
ASMB,27.00000000,1949,0.0139
ASMF,0,0,N/A
ASML,767.70000000,10253,0.0749
ASND,82.63000000,1695,0.0487
ASNS,113.20000000,104493,0.0011
ASO,122.35000000,40080,0.0031
ASPI,35.07000000,126316,0.0003
ASPN,436.09000000,107754,0.0040
ASPS,2.50000000,619,0.0040
ASR,23.00000000,300,0.0767
ASRT,16.46000000,125034,0.0001
ASRV,0,0,N/A
ASST,0.17200000,2952,0.0001
ASTC,0,0,N/A
ASTE,2.14000000,1459,0.0015
ASTH,5.00000000,2096,0.0024
ASTI,73.42780000,3086036,0.0000
ASTL,74.39000000,36007,0.0021
ASTLW,16.51130000,15083,0.0011
ASTR,9.39000000,11900,0.0008
ASTS,957.21000000,532742,0.0018
ASTSW,42.84000000,29182,0.0015
ASUR,5.36000000,2134,0.0025
ASX,168.59000000,83819,0.0020
ASXC,1.32540000,208683,0.0000
ASYS,85.56000000,10034,0.0085
ATAI,111.51000000,109695,0.0010
ATAT,41.35000000,32765,0.0013
ATCH,5.50000000,989,0.0056
ATCOL,0,0,N/A
ATEC,35.18500000,10923,0.0032
ATEK,0,0,N/A
ATEN,77.25500000,28395,0.0027
ATER,1.00000000,1333,0.0008
ATEX,20.05000000,1124,0.0178
ATFV,0,0,N/A
ATGE,202.08000000,19421,0.0104
ATGL,1.00000000,100,0.0100
ATHA,0,6677,-0.0001
ATHE,0,2200,0.0000
ATHM,59.61000000,6466,0.0092
ATHS,2.00000000,300,0.0067
ATI,310.17000000,30383,0.0102
ATIF,0,0,N/A
ATIP,0,100,0.0000
ATKR,296.23000000,6223,0.0476
ATLC,0,100,0.0000
ATLCL,0,0,N/A
ATLCP,0,100,0.0000
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,78.40000000,6289,0.0125
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,1023,0.0000
ATMU,15.50000000,5710,0.0027
ATMV,0,0,N/A
ATMVR,1.09000000,1000,0.0011
ATNF,1.00000000,1450,0.0007
ATNFW,0.04000000,4200,0.0000
ATNI,23.12000000,2464,0.0094
ATNM,145.50000000,34846,0.0042
ATO,61.70000000,3914,0.0158
ATOM,4.00000000,6495,0.0006
ATOS,26.16500000,16453,0.0016
ATPC,3.52290000,6635,0.0005
ATR,27.00000000,600,0.0450
ATRA,130.32000000,21715,0.0060
ATRC,78.34000000,14304,0.0055
ATRI,41.00000000,1941,0.0211
ATRO,7.13000000,1213,0.0059
ATS,30.00000000,3400,0.0088
ATSG,9.91000000,2500,0.0040
ATUS,91.78500000,59848,0.0015
ATXG,0,0,N/A
ATXI,0,484,0.0000
ATXS,88.55000000,13649,0.0065
ATYR,68.10000000,71935,0.0009
AU,45.80000000,21261,0.0022
AUB,14.00000000,8402,0.0017
AUBN,39.50000000,1748,0.0226
AUDC,40.00000000,4262,0.0094
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,13.37390000,32009,0.0004
AUID,23.50000000,4184,0.0056
AULT,1.83400000,17856,0.0001
AUMI,0,0,N/A
AUMN,0.19600000,1001,0.0002
AUNA,71.85000000,9366,0.0077
AUPH,28.86500000,16053,0.0018
AUR,228.61000000,547763,0.0004
AURA,0,100,0.0000
AUROW,0.32000000,2800,0.0001
AUSF,0,0,N/A
AUST,0,0,N/A
AUTL,20.58000000,22819,0.0009
AUUD,10.53000000,6203,0.0017
AUUDW,0,0,N/A
AVA,7.50000000,4708,0.0016
AVAH,0,0,N/A
AVAL,2.00000000,7494,0.0003
AVAV,1804.05000000,20967,0.0860
AVB,98.50000000,2025,0.0486
AVBP,6.67000000,867,0.0077
AVD,7.50000000,1400,0.0054
AVDE,34.00000000,2281,0.0149
AVDL,51.17000000,26476,0.0019
AVDS,0,100,0.0000
AVDV,333.96000000,14699,0.0227
AVDX,37.57500000,14850,0.0025
AVEE,0,0,N/A
AVEM,300.29500000,21423,0.0140
AVES,10.00000000,300,0.0333
AVGE,0,272,0.0000
AVGO,23088.51000000,152201,0.1517
AVGR,3.00000000,300,0.0100
AVGV,0,100,0.0000
AVIG,6.47000000,2094,0.0031
AVIR,6.63000000,5842,0.0011
AVIV,7.00000000,330,0.0212
AVK,15.44000000,4959,0.0031
AVLC,0,0,N/A
AVLV,11.88000000,1398,0.0085
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,100,0.0000
AVNM,0,507,0.0000
AVNS,3.77000000,1877,0.0020
AVNT,22.50000000,2004,0.0112
AVNV,0,0,N/A
AVNW,6.00000000,400,0.0150
AVO,3.08000000,1508,0.0020
AVPT,60.43000000,45526,0.0013
AVPTW,0,0,N/A
AVRE,3.00000000,918,0.0033
AVSC,14.50000000,1050,0.0138
AVSD,0,0,N/A
AVSF,0,100,0.0000
AVSU,0,0,N/A
AVT,11.03000000,2030,0.0054
AVTE,217.91500000,194368,0.0011
AVTR,227.90500000,138220,0.0016
AVTX,9.63000000,2238,0.0043
AVUS,9.00000000,800,0.0112
AVUV,70.01000000,5482,0.0128
AVXC,1.00000000,100,0.0100
AVXL,34.05500000,36735,0.0009
AVY,117.00000000,2200,0.0532
AWAY,6.75000000,425,0.0159
AWEG,0,0,N/A
AWF,1.50000000,4602,0.0003
AWH,59.86000000,12600,0.0048
AWI,143.50000000,4516,0.0318
AWK,121.95000000,6404,0.0190
AWP,4.50000000,13896,0.0003
AWR,1.00000000,200,0.0050
AWRE,1.00000000,1144,0.0009
AWX,0,0,N/A
AX,41.06000000,4509,0.0091
AXDX,0,3014,0.0000
AXGN,10.10000000,2844,0.0036
AXIL,104.51000000,1987,0.0526
AXL,28.13500000,17662,0.0016
AXNX,16.72000000,4013,0.0042
AXON,295.84000000,5009,0.0591
AXP,195.63000000,15401,0.0127
AXR,1.00000000,300,0.0033
AXS,22.82000000,2483,0.0092
AXSM,351.84000000,15708,0.0224
AXTA,10.50000000,12187,0.0009
AXTI,28.39000000,13919,0.0020
AY,63.83500000,26471,0.0024
AYI,241.24000000,14566,0.0166
AYRO,0,0,N/A
AYTU,3.00000000,1893,0.0016
AZ,0.36000000,2241,0.0002
AZEK,440.70000000,81612,0.0054
AZN,90.47000000,99514,0.0009
AZO,1803.00000000,1100,1.6391
AZPN,10.00000000,1500,0.0067
AZTA,35.42500000,2855,0.0124
AZTR,24.42080000,262298,0.0001
AZUL,60.38500000,61404,0.0010
AZZ,203.00000000,2500,0.0812
B,12.00000000,1899,0.0063
BA,2145.42000000,177172,0.0121
BAB,134.64500000,4157,0.0324
BABA,324.74500000,470934,0.0007
BABX,45.75000000,13472,0.0034
BAC,374.82500000,753539,0.0005
BACA,0,0,N/A
BACK,20.00000000,4420,0.0045
BAER,13.81000000,1266,0.0109
BAERW,0,0,N/A
