Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,275.54000000,47966,0.0057
AA,334.37000000,118501,0.0028
AAA,1.00000000,100,0.0100
AAAU,8.81000000,42097,0.0002
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,4.00000000,1100,0.0036
AADR,0,0,N/A
AAGR,0.66570000,419,0.0016
AAGRW,0,0,N/A
AAL,913.17000000,803918,0.0011
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,4.50000000,1700,0.0026
AAOI,126.86500000,66071,0.0019
AAON,685.41000000,26043,0.0263
AAP,192.68000000,21057,0.0092
AAPB,59.06000000,23453,0.0025
AAPD,96.94000000,158616,0.0006
AAPL,8165.89500000,6597220,0.0012
AAPR,6.00000000,3700,0.0016
AAPU,124.17000000,204264,0.0006
AAPX,14.00000000,7665,0.0018
AAPY,0,1400,0.0000
AAT,32.04000000,4731,0.0068
AAXJ,4.50000000,6282,0.0007
AB,80.83000000,9241,0.0087
ABAT,11.00000000,5855,0.0019
ABBV,677.56500000,87911,0.0077
ABCB,17.00000000,1309,0.0130
ABCL,311.31500000,191167,0.0016
ABCS,0,0,N/A
ABEO,31.60500000,14045,0.0023
ABEQ,0,0,N/A
ABEV,209.97000000,1429948,0.0001
ABG,192.00000000,2419,0.0794
ABIO,0,0,N/A
ABL,59.66000000,1300,0.0459
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABLVW,0,0,N/A
ABM,130.29000000,15463,0.0084
ABNB,657.40500000,78082,0.0084
ABOS,8.88000000,8077,0.0011
ABR,71.73000000,62636,0.0011
ABSI,28.38500000,26810,0.0011
ABT,320.62000000,97095,0.0033
ABTS,0,0,N/A
ABUS,40.27500000,47129,0.0009
ABVC,5.27000000,1660,0.0032
ABVX,6.00000000,200,0.0300
AC,0,0,N/A
ACA,23.00000000,719,0.0320
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,49.59500000,23282,0.0021
ACB,17.49000000,22112,0.0008
ACCD,25.25500000,26097,0.0010
ACCO,8.92500000,8040,0.0011
ACDC,19.86000000,13026,0.0015
ACEL,2.50000000,1511,0.0017
ACES,1.00000000,100,0.0100
ACET,11.00000000,17522,0.0006
ACGL,63.04000000,14161,0.0045
ACGLN,1.00000000,200,0.0050
ACGLO,0,300,0.0000
ACHC,75.26000000,4513,0.0167
ACHL,0,3189,0.0000
ACHR,54.24000000,60951,0.0009
ACHV,4.50000000,2865,0.0016
ACI,52.22000000,61255,0.0009
ACIC,5.00000000,2493,0.0020
ACIO,8.06000000,1806,0.0045
ACIU,7.00000000,1300,0.0054
ACIW,24.90500000,8405,0.0030
ACLS,97.00000000,3700,0.0262
ACLX,42.45000000,4186,0.0101
ACM,96.51000000,9855,0.0098
ACMR,62.05000000,19100,0.0032
ACN,609.44000000,45317,0.0134
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.01500000,850,0.0000
ACONW,0,0,N/A
ACP,8.69500000,4640,0.0019
ACR,0,0,N/A
ACRE,2.63000000,5144,0.0005
ACRS,25.78000000,28683,0.0009
ACRV,12.05000000,1405,0.0086
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,7.35000000,1576,0.0047
ACTG,1.50000000,1665,0.0009
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,16.00000000,1600,0.0100
ACVA,53.77000000,48660,0.0011
ACVF,1.00000000,100,0.0100
ACWI,159.84000000,72697,0.0022
ACWV,52.66000000,8396,0.0063
ACWX,117.97000000,58405,0.0020
ACXP,0,0,N/A
ADAG,0,0,N/A
ADAP,59.70500000,25569,0.0023
ADBE,3886.29000000,67008,0.0580
ADC,48.74000000,11463,0.0043
ADCT,45.52000000,24535,0.0019
ADD,0,300,0.0000
ADEA,9.79000000,6742,0.0015
ADFI,17.00000000,3200,0.0053
ADI,504.17500000,39414,0.0128
ADIL,0,500,0.0000
ADIV,0,0,N/A
ADM,230.76500000,87554,0.0026
ADMA,31.22000000,30383,0.0010
ADME,1.00000000,100,0.0100
ADN,4.00000000,100,0.0400
ADNT,50.12000000,25671,0.0020
ADNWW,0,0,N/A
ADP,350.84000000,11430,0.0307
ADPT,16.23500000,18256,0.0009
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,200,0.0000
ADSK,2996.65500000,96657,0.0310
ADT,118.04500000,96307,0.0012
ADTH,150.74500000,157982,0.0010
ADTHW,0,100,0.0000
ADTN,114.08000000,62372,0.0018
ADTX,0,0,N/A
ADUS,15.73000000,1121,0.0140
ADV,60.56500000,25881,0.0023
ADVE,0,0,N/A
ADVM,3.00000000,600,0.0050
ADVWW,0,0,N/A
ADX,1.70000000,170,0.0100
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,71.07000000,18935,0.0038
AEF,2.50000000,500,0.0050
AEFC,2.00000000,100,0.0200
AEG,167.73000000,247404,0.0007
AEHL,5.00000000,1100,0.0045
AEHR,55.41000000,34338,0.0016
AEI,0,0,N/A
AEIS,73.50000000,1000,0.0735
AEM,201.96500000,56504,0.0036
AEMB,0,0,N/A
AEMD,18.50120000,59224,0.0003
AENT,8.85000000,785,0.0113
AENTW,0,3000,0.0000
AEO,158.68500000,188909,0.0008
AEON,0,150,0.0000
AEP,79.76000000,42322,0.0019
AER,199.26000000,34262,0.0058
AERT,0,0,N/A
AERTW,0,0,N/A
AES,203.27500000,257221,0.0008
AESI,138.54500000,48704,0.0028
AESR,0,1200,0.0000
AETH,4.90000000,490,0.0100
AEVA,4.00000000,1200,0.0033
AEYE,252.50000000,8537,0.0296
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,1.00000000,300,0.0033
AFBI,0,0,N/A
AFCG,0,0,N/A
AFG,19.00000000,1200,0.0158
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,100,0.0000
AFIF,1.50000000,2000,0.0008
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,1.00000000,100,0.0100
AFL,441.34500000,74109,0.0060
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,24.30000000,8842,0.0027
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,2006.98000000,581409,0.0035
AFSM,0,0,N/A
AFT,2.00000000,300,0.0067
AFTY,0,0,N/A
AFYA,7.65000000,1256,0.0061
AG,145.30000000,148303,0.0010
AGAE,0.01000000,3040,0.0000
AGBA,8.95000000,15469,0.0006
AGBAW,0,0,N/A
AGCO,77.46000000,3764,0.0206
AGD,14.00000000,1600,0.0088
AGEN,55.96000000,10048,0.0056
AGFY,0.07000000,350,0.0002
AGG,606.72000000,241771,0.0025
AGGH,4.00000000,200,0.0200
AGGS,0,0,N/A
AGGY,0,3696,0.0000
AGI,31.42500000,36084,0.0009
AGIH,0,0,N/A
AGIO,92.08000000,6043,0.0152
AGL,60.40000000,49305,0.0012
AGM,0,317,0.0000
AGMH,0,500,0.0000
AGMI,0,0,N/A
AGNC,459.21000000,762529,0.0006
AGNCL,0,2580,0.0000
AGNCM,0,0,N/A
AGNCN,0,100,0.0000
AGNCO,0,200,0.0000
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,62.43000000,5674,0.0110
AGOX,60.00000000,2000,0.0300
AGQ,79.32000000,23635,0.0034
AGQI,0,0,N/A
AGR,13.64000000,18215,0.0007
AGRH,0,0,N/A
AGRI,8.24920000,428546,0.0000
AGRIW,0,0,N/A
AGRO,12.61000000,8206,0.0015
AGS,5.50000000,15651,0.0004
AGX,145.36000000,3751,0.0388
AGYS,275.52000000,2157,0.1277
AGZ,0,0,N/A
AGZD,0,200,0.0000
AHCO,13.92500000,11523,0.0012
AHG,0,0,N/A
AHH,4.70500000,4462,0.0011
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,54.35000000,23910,0.0023
AHT,5.50000000,22709,0.0002
AHYB,0,0,N/A
AI,417.79500000,182599,0.0023
AIA,4.00000000,300,0.0133
AIBD,0,0,N/A
AIBU,0,500,0.0000
AIEQ,1.00000000,100,0.0100
AIF,14.00000000,1600,0.0088
AIFD,0,0,N/A
AIG,323.97500000,126467,0.0026
AIHS,0,0,N/A
AILE,364.69500000,11717,0.0311
AILEW,18.60000000,17271,0.0011
AIM,0.25000000,600,0.0004
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0.20000000,100,0.0020
AIMDW,0,0,N/A
AIN,21.50000000,1200,0.0179
AINC,0,500,0.0000
AIO,30.57000000,4257,0.0072
AIP,12.00000000,2583,0.0046
AIPI,0,0,N/A
AIQ,3.00000000,3026,0.0010
AIR,84.32000000,5824,0.0145
AIRC,52.99000000,70946,0.0007
AIRE,6.72000000,2435,0.0028
AIRG,9.00000000,300,0.0300
AIRI,11.00000000,300,0.0367
AIRJ,8.32000000,1474,0.0056
AIRJW,0,2825,0.0000
AIRL,0,0,N/A
AIRR,55.50000000,5173,0.0107
AIRS,8.00000000,1006,0.0080
AIRT,56.00000000,200,0.2800
AIRTP,0,0,N/A
AISP,1444.58000000,1133285,0.0013
AISPW,24.04000000,40813,0.0006
AIT,129.07000000,4823,0.0268
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,300,0.0000
AIV,10.46000000,16309,0.0006
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0.24000000,2176,0.0001
AIYY,28.42000000,1838,0.0155
AIZ,97.00000000,5460,0.0178
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,731.86000000,27396,0.0267
AJX,16.50000000,4200,0.0039
AKA,0,0,N/A
AKAM,100.19000000,19845,0.0050
AKAN,43.87000000,18587,0.0024
AKBA,67.24000000,22842,0.0029
AKLI,0,1900,0.0000
AKR,17.52500000,8994,0.0019
AKRO,146.13500000,14448,0.0101
AKTS,0.99760000,50669,0.0000
AKTX,2.00000000,200,0.0100
AKYA,9.09500000,5503,0.0017
AL,43.28000000,6892,0.0063
ALAB,434.87000000,19770,0.0220
ALAI,0,0,N/A
ALAR,508.02000000,5140,0.0988
ALB,737.46000000,46101,0.0160
ALBT,0,100,0.0000
ALC,80.70000000,12431,0.0065
ALCE,0,0,N/A
ALCO,1.00000000,100,0.0100
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,10.19000000,6011,0.0017
ALE,30.29000000,9699,0.0031
ALEC,15.36000000,9496,0.0016
ALEX,7.50000000,3555,0.0021
ALFUU,0,808035,0.0000
ALG,139.50000000,1700,0.0821
ALGM,282.07000000,67273,0.0042
ALGN,342.35000000,6066,0.0564
ALGS,4.10000000,2767,0.0015
ALGT,92.81000000,8692,0.0107
ALHC,9.95000000,6455,0.0015
ALIM,3.17000000,917,0.0035
ALIT,95.42000000,45455,0.0021
ALK,55.09000000,30833,0.0018
ALKS,238.07500000,93052,0.0026
ALKT,8.00000000,2274,0.0035
ALL,125.21000000,11847,0.0106
ALLE,179.68000000,6639,0.0271
ALLG,31.37000000,4000,0.0078
ALLK,3.00000000,4777,0.0006
ALLO,124.47500000,73597,0.0017
ALLR,3.89400000,26382,0.0001
ALLT,0,0,N/A
ALLY,422.36500000,144372,0.0029
ALNT,10.50000000,400,0.0262
ALNY,254.50000000,7633,0.0333
ALOT,0,300,0.0000
ALPP,1.87000000,2787,0.0007
ALRM,49.59000000,3312,0.0150
ALRN,35.67000000,2581,0.0138
ALRS,0,100,0.0000
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,62.45000000,6293,0.0099
ALT,138.17500000,77054,0.0018
ALTG,142.63000000,27129,0.0053
ALTI,9.00000000,900,0.0100
ALTL,0,0,N/A
ALTM,320.56000000,199548,0.0016
ALTO,2.71000000,2695,0.0010
ALTR,745.80000000,29483,0.0253
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,2.00000000,1400,0.0014
ALV,293.19000000,37187,0.0079
ALVO,2.39000000,839,0.0028
ALVOW,0,0,N/A
ALVR,7.21030000,5679,0.0013
ALX,0,0,N/A
ALXO,33.69000000,7544,0.0045
ALZN,0,0,N/A
AM,24.00000000,38342,0.0006
AMAL,2.00000000,300,0.0067
AMAT,800.32000000,65746,0.0122
AMAX,0,0,N/A
AMBA,46.07000000,4616,0.0100
AMBC,43.50000000,10883,0.0040
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,91.68000000,49238,0.0019
AMC,689.09000000,1195619,0.0006
AMCR,151.10500000,125539,0.0012
AMCX,54.72000000,43702,0.0013
AMD,2148.79000000,844194,0.0025
AMDL,77.14000000,21773,0.0035
AMDS,0,0,N/A
AMDY,47.82000000,6698,0.0071
AME,213.26000000,35194,0.0061
AMED,5.00000000,996,0.0050
AMG,86.11000000,1508,0.0571
AMGN,913.10000000,36693,0.0249
AMH,62.71000000,34281,0.0018
AMID,0,100,0.0000
AMIX,0,0,N/A
AMJB,4.00000000,2854,0.0014
AMK,63.08500000,52282,0.0012
AMKR,48.18000000,18431,0.0026
AMLI,1.32000000,800,0.0016
AMLP,52.02000000,47115,0.0011
AMLX,42.93500000,21833,0.0020
AMN,61.46000000,7063,0.0087
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,385.88000000,3864,0.0999
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,61.66000000,4933,0.0125
AMPL,12.50000000,8745,0.0014
AMPS,20.00000000,13161,0.0015
AMPX,43.54500000,19762,0.0022
AMPY,15.39000000,7945,0.0019
AMR,726.19000000,3139,0.2313
AMRC,73.46000000,4446,0.0165
AMRK,100.56000000,7206,0.0140
AMRN,8.55970000,91828,0.0001
AMRX,316.04000000,127808,0.0025
AMS,0,0,N/A
AMSC,21.43000000,8670,0.0025
AMSF,13.00000000,400,0.0325
AMST,0,0,N/A
AMSWA,2.00000000,1908,0.0010
AMT,454.18000000,35485,0.0128
AMTB,2.00000000,100,0.0200
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,12.42500000,41494,0.0003
AMUB,0,0,N/A
AMWD,2.00000000,400,0.0050
AMWL,4.22350000,15012,0.0003
AMX,18.04000000,32226,0.0006
AMZA,0,314,0.0000
AMZD,0.50000000,4300,0.0001
AMZN,1267.47500000,819962,0.0015
AMZP,0,100,0.0000
AMZU,26.82500000,11175,0.0024
AMZY,1.80000000,318,0.0057
AMZZ,0,0,N/A
AN,121.00000000,2771,0.0437
ANAB,656.95000000,6131,0.1072
ANDE,59.00000000,3016,0.0196
ANEB,0,0,N/A
ANET,1813.45000000,38661,0.0469
ANEW,0,0,N/A
ANF,1852.58500000,46548,0.0398
ANGH,0,209,0.0000
ANGHW,0,0,N/A
ANGI,10.36500000,12445,0.0008
ANGL,33.34500000,19924,0.0017
ANGO,4.00000000,5793,0.0007
ANIK,7.00000000,100,0.0700
ANIP,25.50000000,1000,0.0255
ANIX,3.00000000,5098,0.0006
ANL,0,0,N/A
ANNX,227.00500000,91423,0.0025
ANRO,8.34000000,367,0.0227
ANSC,5.00000000,1000,0.0050
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,275.00000000,4973,0.0553
ANTE,0,0,N/A
ANTX,3.00000000,1747,0.0017
ANVS,44.99000000,5572,0.0081
ANY,11.91000000,17702,0.0007
AOA,3.00000000,400,0.0075
AOD,6.99000000,3667,0.0019
AOGO,0,2400,0.0000
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,0,0,N/A
AOK,6.50000000,800,0.0081
AOM,0.50000000,1000,0.0005
AOMR,2.02000000,101,0.0200
AON,1846.68000000,78520,0.0235
AOR,2.00000000,700,0.0029
AORT,25.47000000,4273,0.0060
AOS,85.02000000,8602,0.0099
AOSL,3.00000000,982,0.0031
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0.50000000,1325,0.0004
AP.WS,0,0,N/A
APA,189.34000000,142234,0.0013
APAM,19.10000000,3542,0.0054
APCA,0,0,N/A
APCB,0,800,0.0000
APCX,0,0,N/A
APCXW,0,0,N/A
APD,402.15000000,17833,0.0226
APDN,9.32500000,19779,0.0005
APEI,19.00000000,2600,0.0073
APG,130.99000000,47548,0.0028
APGE,92.59000000,1917,0.0483
APH,316.30000000,52515,0.0060
API,5.50000000,3023,0.0018
APIE,9.00000000,1300,0.0069
APLD,134.35500000,61135,0.0022
APLE,68.93500000,87586,0.0008
APLM,2.79000000,3500,0.0008
APLMW,0,0,N/A
APLS,143.72000000,10002,0.0144
APLT,66.51000000,40634,0.0016
APLY,23.54000000,1854,0.0127
APM,6.00000000,300,0.0200
APMU,1.00000000,200,0.0050
APO,817.99000000,73860,0.0111
APOG,0,763,0.0000
APOS,6.00000000,200,0.0300
APP,4226.09500000,376058,0.0112
APPF,703.50000000,5919,0.1189
APPN,29.68000000,4498,0.0066
APPS,74.07000000,111809,0.0007
APRD,0,0,N/A
APRE,2.00000000,200,0.0100
APRH,10.00000000,500,0.0200
APRJ,20.00000000,1000,0.0200
APRP,0,166,0.0000
APRQ,2.00000000,200,0.0100
APRT,0,0,N/A
APRW,2.00000000,305,0.0066
APRZ,0,0,N/A
APT,5.00000000,200,0.0250
APTO,3.08000000,2833,0.0011
APTV,250.23000000,40569,0.0062
APUE,0,400,0.0000
APVO,13.60000000,5300,0.0026
APWC,0,0,N/A
APXI,0,300,0.0000
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,22.00000000,3127,0.0070
AQB,0,0,N/A
AQMS,1.04000000,2739,0.0004
AQN,282.01500000,424420,0.0007
AQNB,2.00000000,300,0.0067
AQNU,11.00000000,6175,0.0018
AQST,39.17500000,20548,0.0019
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,192.93000000,122099,0.0016
ARAY,11.02000000,9575,0.0012
ARB,0,0,N/A
ARBB,0.02000000,5386,0.0000
ARBE,0,2000,0.0000
ARBEW,0,0,N/A
ARBK,3.00000000,6900,0.0004
ARBKL,0,0,N/A
ARC,0,400,0.0000
ARCB,190.97000000,2383,0.0801
ARCC,78.84500000,87510,0.0009
ARCH,258.45000000,9649,0.0268
ARCM,0,0,N/A
ARCO,30.89000000,31169,0.0010
ARCT,258.75000000,22115,0.0117
ARDC,14.47000000,1447,0.0100
ARDX,90.13000000,75899,0.0012
ARE,137.88000000,7629,0.0181
AREB,0,403,0.0000
AREBW,0,0,N/A
AREC,0,300,0.0000
AREN,0,0,N/A
ARES,473.94000000,15149,0.0313
ARGD,1.00000000,100,0.0100
ARGT,234.08000000,14067,0.0166
ARGX,79.50000000,500,0.1590
ARHS,54.18000000,26454,0.0020
ARI,8.14500000,7775,0.0010
ARIS,5.22000000,2594,0.0020
ARKA,0,0,N/A
ARKB,823.10000000,288154,0.0029
ARKC,0,0,N/A
ARKD,2.00000000,100,0.0200
ARKF,17.83000000,9982,0.0018
ARKG,94.75000000,117471,0.0008
ARKK,415.34000000,414309,0.0010
ARKO,17.63000000,5530,0.0032
ARKOW,0,500,0.0000
ARKQ,8.85000000,1688,0.0052
ARKR,0,0,N/A
ARKW,16.08000000,5871,0.0027
ARKX,11.00000000,3490,0.0032
ARKY,8.01000000,601,0.0133
ARKZ,0,200,0.0000
ARL,0,0,N/A
ARLO,33.46500000,17148,0.0020
ARLP,13.04000000,20287,0.0006
ARLU,11.78000000,1678,0.0070
ARM,5452.19000000,291363,0.0187
ARMK,220.99500000,113415,0.0019
ARMN,3.50000000,3185,0.0011
ARMP,0,0,N/A
AROC,118.75500000,42987,0.0028
AROW,8.00000000,100,0.0800
ARP,0,0,N/A
ARQ,9.45000000,1395,0.0068
ARQQ,0.16000000,3800,0.0000
ARQQW,0,0,N/A
ARQT,47.78000000,35611,0.0013
ARR,43.03500000,30185,0.0014
ARRY,753.52000000,446792,0.0017
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,1.00000000,248,0.0040
ARTW,0,0,N/A
ARVN,122.68000000,14846,0.0083
ARVR,0,500,0.0000
ARW,613.34000000,43738,0.0140
ARWR,50.58000000,8207,0.0062
ARYD,0,0,N/A
AS,26.64500000,14783,0.0018
ASA,26.00000000,2300,0.0113
ASAI,11.25000000,2425,0.0046
ASAN,37.06000000,18136,0.0020
ASB,29.16000000,22005,0.0013
ASBA,0,0,N/A
ASC,47.22000000,19364,0.0024
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,3.49000000,1610,0.0022
ASGI,12.00000000,1300,0.0092
ASGN,80.98000000,7924,0.0102
ASH,66.22000000,5306,0.0125
ASHR,300.83500000,200988,0.0015
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,5.00000000,1297,0.0039
ASLE,10.55500000,5211,0.0020
ASLN,0.10000000,723,0.0001
ASM,3.91060000,8345,0.0005
ASMB,16.00000000,900,0.0178
ASMF,0,0,N/A
ASML,2642.27000000,18254,0.1448
ASND,607.73000000,8527,0.0713
ASNS,9.11000000,5782,0.0016
ASO,3493.05000000,261250,0.0134
ASPI,33.84000000,25499,0.0013
ASPN,516.45000000,44450,0.0116
ASPS,0,0,N/A
ASR,458.00000000,1000,0.4580
ASRT,10.00000000,11982,0.0008
ASRV,0,100,0.0000
ASST,2.29000000,2000,0.0011
ASTC,0,0,N/A
ASTE,23.00000000,900,0.0256
ASTH,8.00000000,1500,0.0053
ASTI,5.21380000,129702,0.0000
ASTL,12.49500000,13254,0.0009
ASTLW,0,100,0.0000
ASTR,0.46000000,1100,0.0004
ASTS,192.20000000,196211,0.0010
ASTSW,190.27000000,32660,0.0058
ASUR,6.00000000,1900,0.0032
ASX,56.92000000,55922,0.0010
ASXC,0.93000000,232589,0.0000
ASYS,2.50000000,300,0.0083
ATAI,38.15500000,15235,0.0025
ATAT,157.19000000,84669,0.0019
ATCH,18.00000000,2325,0.0077
ATCOL,0,0,N/A
ATEC,38.03500000,30564,0.0012
ATEK,0,500,0.0000
ATEN,30.03000000,17422,0.0017
ATER,0,0,N/A
ATEX,10.00000000,600,0.0167
ATFV,0,0,N/A
ATGE,91.00000000,4130,0.0220
ATGL,0,0,N/A
ATHA,3.00000000,1000,0.0030
ATHE,0,300,0.0000
ATHM,80.10000000,14352,0.0056
ATHS,3.64000000,364,0.0100
ATI,475.80000000,52223,0.0091
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,243.00000000,9395,0.0259
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,200,0.0000
ATLCZ,5.00000000,1000,0.0050
ATLO,0,0,N/A
ATLX,23.00000000,700,0.0329
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,4.00000000,2400,0.0017
ATMU,65.39000000,23070,0.0028
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,3.00000000,300,0.0100
ATNFW,0.04000000,43267,0.0000
ATNI,50.00000000,8910,0.0056
ATNM,14.12000000,1206,0.0117
ATO,81.98000000,10370,0.0079
ATOM,65.04000000,9082,0.0072
ATOS,17.25000000,10499,0.0016
ATPC,0,3141,0.0000
ATR,37.00000000,1000,0.0370
ATRA,1.49750000,12800,0.0001
ATRC,14.50000000,5543,0.0026
ATRI,95.00000000,300,0.3167
ATRO,5.00000000,300,0.0167
ATS,105.50000000,4900,0.0215
ATSG,18.65000000,5379,0.0035
ATUS,21.24500000,19082,0.0011
ATXG,0,0,N/A
ATXI,0,0,N/A
ATXS,12.22000000,4461,0.0027
ATYR,0,200,0.0000
AU,117.59500000,34841,0.0034
AUB,72.65500000,6976,0.0104
AUBN,0,0,N/A
AUDC,6.50000000,800,0.0081
AUGP,0,0,N/A
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,0.93560000,6354,0.0001
AUGZ,0,0,N/A
AUID,6.00000000,100,0.0600
AULT,1.26000000,10634,0.0001
AUMI,0,0,N/A
AUMN,0,0,N/A
AUNA,27.95000000,6729,0.0042
AUPH,25.60000000,19978,0.0013
AUR,320.22000000,194441,0.0016
AURA,55.97000000,11566,0.0048
AUROW,0,1500,0.0000
AUSF,11.00000000,400,0.0275
AUST,0,100,0.0000
AUTL,37.27000000,35586,0.0010
AUUD,0,156,0.0000
AUUDW,0,2479,0.0000
AVA,9.50000000,4639,0.0020
AVAH,0,500,0.0000
AVAL,1.15000000,523,0.0022
AVAV,681.80000000,7134,0.0956
AVB,106.18000000,3968,0.0268
AVBP,191.50000000,2700,0.0709
AVD,13.57000000,3907,0.0035
AVDE,28.76000000,2428,0.0118
AVDL,45.89500000,25864,0.0018
AVDS,0,0,N/A
AVDV,61.28000000,3328,0.0184
AVDX,43.24000000,64733,0.0007
AVEE,0,0,N/A
AVEM,48.37000000,14358,0.0034
AVES,1.00000000,100,0.0100
AVGE,0,2052,0.0000
AVGO,3710.35000000,30787,0.1205
AVGR,3.00000000,300,0.0100
AVGV,0,3284,0.0000
AVIE,0,0,N/A
AVIG,0,0,N/A
AVIR,3.72500000,2345,0.0016
AVIV,0,0,N/A
AVK,1.40000000,300,0.0047
AVLC,2.00000000,2250,0.0009
AVLV,3.00000000,1267,0.0024
AVMA,0,3000,0.0000
AVMC,1.00000000,100,0.0100
AVMU,0,100,0.0000
AVMV,0,368,0.0000
AVNM,0,0,N/A
AVNS,44.23000000,7343,0.0060
AVNT,24.16000000,4636,0.0052
AVNV,0,0,N/A
AVNW,3.00000000,100,0.0300
AVO,16.02500000,5058,0.0032
AVPT,89.58000000,144884,0.0006
AVPTW,1.00000000,900,0.0011
AVRE,0,180,0.0000
AVRO,0,6127,0.0000
AVSC,20.10000000,1006,0.0200
AVSD,3.00000000,1000,0.0030
AVSE,0,390,0.0000
AVSF,0,0,N/A
AVSU,0,3788,0.0000
AVT,4.02000000,5830,0.0007
AVTE,95.26000000,5476,0.0174
AVTR,563.34000000,643017,0.0009
AVTX,2.00000000,100,0.0200
AVUS,12.86000000,7696,0.0017
AVUV,43.67500000,13627,0.0032
AVXC,0,0,N/A
AVXL,221.16500000,101213,0.0022
AVY,119.00000000,2890,0.0412
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,3.24000000,2248,0.0014
AWH,26.33000000,5002,0.0053
AWI,111.00000000,2500,0.0444
AWIN,9.50000000,2735,0.0035
AWINW,0,1400,0.0000
AWK,153.85000000,9130,0.0169
AWP,1.97500000,1795,0.0011
AWR,50.41000000,3171,0.0159
AWRE,0,0,N/A
AWX,0,0,N/A
AX,129.90000000,7920,0.0164
AXDX,27.99000000,2239,0.0125
AXGN,36.67000000,4442,0.0083
AXIL,0,0,N/A
AXL,35.20500000,34941,0.0010
AXNX,24.06000000,10822,0.0022
AXON,176.53000000,3205,0.0551
AXP,778.14000000,67326,0.0116
AXR,13.69000000,839,0.0163
AXS,69.86000000,9500,0.0074
AXSM,2978.65000000,149716,0.0199
AXTA,64.17500000,35257,0.0018
AXTI,7.94500000,2950,0.0027
AY,49.86500000,87730,0.0006
AYI,91.24000000,3964,0.0230
AYRO,0,0,N/A
AYTU,0,0,N/A
AZ,0,0,N/A
AZEK,75.97000000,23138,0.0033
AZN,81.83000000,148508,0.0006
AZO,3818.00000000,1800,2.1211
AZPN,16.00000000,1000,0.0160
AZTA,41.40000000,5345,0.0077
AZTD,0,0,N/A
AZTR,1.02000000,16600,0.0001
