Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,135.46500000,24876,0.0054
AA,650.81500000,206641,0.0031
AAA,0,0,N/A
AAAU,0.50000000,75446,0.0000
AACG,0,100,0.0000
AACI,0,479,0.0000
AACIW,0,0,N/A
AACT,10.50000000,82000,0.0001
AADI,5.50000000,24910,0.0002
AADR,0,0,N/A
AAGR,7.27000000,14642,0.0005
AAGRW,0.07000000,500,0.0001
AAL,949.81000000,1336328,0.0007
AAMC,0,1200,0.0000
AAME,0,0,N/A
AAN,109.48000000,550399,0.0002
AAOI,135.62000000,80144,0.0017
AAON,93.88000000,10727,0.0088
AAP,512.82000000,48506,0.0106
AAPB,17.48000000,24842,0.0007
AAPD,11.00000000,39990,0.0003
AAPL,2983.26000000,2748679,0.0011
AAPR,4.93000000,393,0.0125
AAPU,80.47000000,111559,0.0007
AAPX,16.00000000,4600,0.0035
AAT,3.00000000,900,0.0033
AAXJ,8.23500000,7510,0.0011
AB,157.04000000,19414,0.0081
ABAT,37.20000000,52729,0.0007
ABBV,1245.78000000,88378,0.0141
ABCB,92.00000000,1600,0.0575
ABCL,44.56000000,52044,0.0009
ABCS,0,649,0.0000
ABEO,17.50000000,21022,0.0008
ABEQ,0,0,N/A
ABEV,821.14000000,351226,0.0023
ABG,77.00000000,200,0.3850
ABIO,0,300,0.0000
ABL,21.00000000,200,0.1050
ABLLL,0,0,N/A
ABLLW,3.83000000,1500,0.0026
ABLV,1.00000000,200,0.0050
ABLVW,0.10000000,200,0.0005
ABM,68.00000000,10588,0.0064
ABNB,794.01000000,108565,0.0073
ABOS,9.64000000,28750,0.0003
ABR,51.32500000,72342,0.0007
ABSI,194.57000000,169301,0.0011
ABT,245.64000000,75795,0.0032
ABTS,1.25000000,8500,0.0001
ABUS,116.63500000,47052,0.0025
ABVC,2.83560000,7929,0.0004
ABVX,217.00000000,11887,0.0183
AC,0,0,N/A
ACA,49.00000000,1300,0.0377
ACAB,1.00000000,200,0.0050
ACABW,0.70000000,100,0.0070
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,76.02000000,27433,0.0028
ACB,21.86000000,11455,0.0019
ACCD,4.00000000,9815,0.0004
ACCO,10.53500000,11902,0.0009
ACDC,96.47000000,34500,0.0028
ACEL,9.59000000,7138,0.0013
ACES,48.50000000,1200,0.0404
ACET,11.07500000,25976,0.0004
ACGL,100.19000000,14557,0.0069
ACGLN,1.00000000,100,0.0100
ACGLO,0,100,0.0000
ACHC,117.79000000,6514,0.0181
ACHL,10.50000000,4411,0.0024
ACHR,131.64500000,236412,0.0006
ACHV,3.08000000,1554,0.0020
ACI,65.85500000,22980,0.0029
ACIC,21.00000000,4962,0.0042
ACIO,33.37000000,2437,0.0137
ACIU,32.50000000,17382,0.0019
ACIW,22.50000000,6677,0.0034
ACLS,198.70000000,5514,0.0360
ACLX,194.61000000,9631,0.0202
ACM,42.88000000,3632,0.0118
ACMR,95.68000000,30282,0.0032
ACN,1026.73000000,35997,0.0285
ACNB,58.74000000,178,0.3300
ACNT,0,200,0.0000
ACON,2.91930000,3043,0.0010
ACONW,0,0,N/A
ACP,40.29500000,37194,0.0011
ACR,0,0,N/A
ACRE,7.68000000,9722,0.0008
ACRS,11.63000000,28008,0.0004
ACRV,19.00000000,1300,0.0146
ACSI,0,0,N/A
ACST,6.00000000,1677,0.0036
ACT,4.00000000,3555,0.0011
ACTG,14.23000000,9071,0.0016
ACTV,0,0,N/A
ACU,44.00000000,400,0.1100
ACV,49.30000000,3145,0.0157
ACVA,15.30500000,3961,0.0039
ACVF,0,0,N/A
ACWI,22.06000000,35145,0.0006
ACWV,51.97000000,11088,0.0047
ACWX,98.51000000,39160,0.0025
ACXP,23.28000000,2499,0.0093
ADAG,8.00000000,1275,0.0063
ADAP,6.31000000,223493,0.0000
ADBE,4679.12500000,133179,0.0351
ADC,34.36000000,6060,0.0057
ADCT,23.58500000,34753,0.0007
ADD,0.62600000,10646,0.0001
ADEA,1.00000000,2849,0.0004
ADFI,0,0,N/A
ADI,340.76000000,24390,0.0140
ADIL,17.85000000,10546,0.0017
ADIV,0,0,N/A
ADM,126.71000000,43188,0.0029
ADMA,49.48000000,58692,0.0008
ADME,0,0,N/A
ADN,14.94000000,2432,0.0061
ADNT,40.50000000,20168,0.0020
ADNWW,0.51000000,36826,0.0000
ADP,130.18000000,10554,0.0123
ADPT,32.85000000,20727,0.0016
ADPV,0,0,N/A
ADRT,41.64000000,2263,0.0184
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,1843.62000000,75264,0.0245
ADT,185.20000000,67126,0.0028
ADTH,2.50000000,18857,0.0001
ADTHW,0.30000000,700,0.0004
ADTN,29.04500000,41831,0.0007
ADTX,2.00000000,1426,0.0014
ADUS,14.00000000,300,0.0467
ADV,26.77500000,17335,0.0015
ADVM,12.70000000,3152,0.0040
ADVWW,0.18000000,1120,0.0002
ADX,27.29000000,8697,0.0031
ADXN,4.52000000,113,0.0400
AE,15.00000000,100,0.1500
AEAE,0,0,N/A
AEAEW,0.90000000,1200,0.0008
AEE,82.23000000,11415,0.0072
AEF,0.50000000,1800,0.0003
AEFC,9.00000000,1200,0.0075
AEG,65.87000000,99558,0.0007
AEHL,25.99000000,14556,0.0018
AEHR,96.75000000,37458,0.0026
AEI,22.78000000,5203,0.0044
AEIS,6.00000000,244,0.0246
AEM,224.51500000,77486,0.0029
AEMB,0,100,0.0000
AEMD,27.24270000,189305,0.0001
AENT,2.00000000,2431,0.0008
AENTW,1.37000000,700,0.0020
AEO,112.52500000,82778,0.0014
AEON,4.00000000,1462,0.0027
AEP,60.52000000,20018,0.0030
AER,151.28000000,13300,0.0114
AERT,0,0,N/A
AERTW,0,12656,-0.0000
AES,111.56000000,124130,0.0009
AESI,33.23000000,12379,0.0027
AESR,0,100,0.0000
AETH,35.36000000,1340,0.0264
AEVA,8.40000000,2515,0.0033
AEYE,172.46000000,19149,0.0090
AEZS,3.00000000,400,0.0075
AFAR,0,0,N/A
AFB,2.00000000,5350,0.0004
AFBI,0,200,0.0000
AFCG,6.00000000,7320,0.0008
AFG,49.00000000,800,0.0612
AFGB,12.00000000,600,0.0200
AFGC,2.00000000,282,0.0071
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0.50000000,200,0.0025
AFJK,0,0,N/A
AFJKU,0,0,N/A
AFK,11.86000000,993,0.0119
AFL,40.77000000,12304,0.0033
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,48.33000000,10784,0.0045
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,1354.94000000,541916,0.0025
AFSM,0,0,N/A
AFT,21.77000000,5670,0.0038
AFTY,0,0,N/A
AFYA,54.18000000,24397,0.0022
AG,78.58500000,104047,0.0008
AGAE,0,0,N/A
AGBA,77.80000000,54489,0.0014
AGBAW,13.55600000,4774,0.0028
AGCO,44.57000000,5693,0.0078
AGD,0,1500,0.0000
AGEN,142.99000000,33778,0.0042
AGFY,0.27000000,2530,0.0001
AGG,223.12500000,130053,0.0017
AGGH,7.00000000,1450,0.0048
AGGS,0,0,N/A
AGGY,5.39500000,1779,0.0030
AGI,73.23000000,50177,0.0015
AGIO,237.96000000,14649,0.0162
AGL,95.43000000,32648,0.0029
AGM,0,0,N/A
AGMH,1.03000000,500,0.0021
AGNC,292.93000000,460178,0.0006
AGNCL,0,412,0.0000
AGNCM,0,0,N/A
AGNCN,4.64000000,2481,0.0019
AGNCO,3.45000000,1023,0.0034
AGNCP,0,200,0.0000
AGNG,0,0,N/A
AGO,58.52000000,6658,0.0088
AGOX,13.00000000,300,0.0433
AGQ,320.99000000,81389,0.0039
AGQI,0,100,0.0000
AGR,14.42000000,4876,0.0030
AGRH,0,0,N/A
AGRI,115.56590000,6203378,0.0000
AGRIW,0,0,N/A
AGRO,19.79000000,12430,0.0016
AGS,2.50000000,1767,0.0014
AGX,188.25000000,2620,0.0719
AGYS,48.50000000,1000,0.0485
AGZ,2.00000000,300,0.0067
AGZD,0,0,N/A
AHCO,17.50000000,4900,0.0036
AHG,0,0,N/A
AHH,5.00000000,5054,0.0010
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,8.10000000,7858,0.0010
AHT,79.03340000,75627,0.0010
AHYB,0,0,N/A
AI,463.33000000,272179,0.0017
AIA,8.44000000,622,0.0136
AIBD,0,0,N/A
AIBU,18.46000000,2046,0.0090
AIEQ,0,0,N/A
AIF,1.53000000,3863,0.0004
AIFD,18.00000000,1500,0.0120
AIG,110.33000000,37064,0.0030
AIHS,0,0,N/A
AILE,129.91000000,31029,0.0042
AILEW,2.41000000,6300,0.0004
AIM,21.50000000,11838,0.0018
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,28.58090000,27548,0.0010
AIMDW,0,0,N/A
AIN,0,0,N/A
AINC,0,0,N/A
AIO,13.02000000,3351,0.0039
AIP,26.00000000,2129,0.0122
AIPI,20.00000000,2500,0.0080
AIQ,97.70000000,20927,0.0047
AIR,72.18000000,1371,0.0526
AIRC,41.92500000,26536,0.0016
AIRE,0,11003,0.0000
AIRG,9.00000000,1377,0.0065
AIRI,1.00000000,900,0.0011
AIRJ,19.04000000,626,0.0304
AIRJW,1.00000000,2900,0.0003
AIRR,30.98000000,5483,0.0057
AIRS,3.00000000,800,0.0037
AIRT,115.82000000,4162,0.0278
AIRTP,0,0,N/A
AISP,51.47000000,44482,0.0012
AISPW,72.21040000,11225,0.0064
AIT,142.18000000,3688,0.0386
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0.84000000,1220,0.0007
AIV,25.52000000,23669,0.0011
AIVI,1.00000000,238,0.0042
AIVL,0,0,N/A
AIXI,0.62000000,4078,0.0002
AIYY,65.07000000,7359,0.0088
AIZ,11.00000000,800,0.0138
AIZN,0,3443,0.0000
AJAN,2.00000000,100,0.0200
AJG,142.88000000,5469,0.0261
AJX,3.00000000,7314,0.0004
AKA,503.00000000,3767,0.1335
AKAM,64.23000000,13539,0.0047
AKAN,5.00000000,1749,0.0029
AKBA,112.79500000,135510,0.0008
AKLI,0,10855,0.0000
AKR,12.51000000,20045,0.0006
AKRO,50.00000000,11866,0.0042
AKTS,2.63030000,184588,0.0000
AKTX,41.85000000,3608,0.0116
AKYA,19.50000000,20550,0.0009
AL,146.65000000,9750,0.0150
ALAB,1388.95000000,79159,0.0175
ALAI,0,0,N/A
ALAR,1951.60000000,80840,0.0241
ALB,1736.54000000,155209,0.0112
ALBT,13.11000000,9646,0.0014
ALC,60.85000000,6886,0.0088
ALCE,0.64000000,1500,0.0004
ALCO,11.00000000,1490,0.0074
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,8.00000000,9220,0.0009
ALE,22.24000000,3537,0.0063
ALEC,50.00000000,13139,0.0038
ALEX,17.16000000,5199,0.0033
ALFUU,1.50000000,6400,0.0002
ALG,0,0,N/A
ALGM,73.94000000,20548,0.0036
ALGN,268.10000000,10262,0.0261
ALGS,2.00000000,2687,0.0007
ALGT,57.77000000,7667,0.0075
ALHC,73.01000000,12034,0.0061
ALIM,10.50000000,2998,0.0035
ALIT,68.37500000,40603,0.0017
ALK,159.39000000,42263,0.0038
ALKS,58.25500000,30615,0.0019
ALKT,19.34000000,3980,0.0049
ALL,379.05000000,23182,0.0164
ALLE,74.50000000,4893,0.0152
ALLG,396.12000000,141604,0.0028
ALLK,3.51000000,7163,0.0005
ALLO,85.29500000,90875,0.0009
ALLR,3.28000000,56723,0.0001
ALLT,1.00000000,227,0.0044
ALLY,92.72000000,33117,0.0028
ALNT,7.00000000,572,0.0122
ALNY,718.77000000,7800,0.0921
ALOT,32.00000000,597,0.0536
ALPP,0.24000000,300,0.0008
ALRM,56.56000000,1788,0.0316
ALRN,0,500,0.0000
ALRS,4.00000000,404,0.0099
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAW,0,2387,0.0000
ALSN,18.90000000,6440,0.0029
ALT,113.87000000,112554,0.0010
ALTG,20.08000000,3558,0.0056
ALTI,11.00000000,3244,0.0034
ALTL,1.00000000,1105,0.0009
ALTM,246.74500000,265632,0.0009
ALTO,5.35500000,10970,0.0005
ALTR,428.93000000,49265,0.0087
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,123.59000000,2113,0.0585
ALV,72.10000000,16401,0.0044
ALVO,5.50000000,2550,0.0022
ALVR,11.22960000,42271,0.0003
ALX,0,0,N/A
ALXO,57.73000000,27210,0.0021
ALZN,3.81700000,5400,0.0007
AM,36.39000000,16373,0.0022
AMAL,8.00000000,600,0.0133
AMAT,1510.05000000,88670,0.0170
AMAX,10.00000000,1000,0.0100
AMBA,193.50000000,18573,0.0104
AMBC,63.30000000,19239,0.0033
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,100,0.0000
AMBP,37.59000000,19543,0.0019
AMC,483.47000000,2332187,0.0002
AMCR,170.26000000,73698,0.0023
AMCX,1018.24000000,326857,0.0031
AMD,4101.63000000,2331413,0.0018
AMDL,235.60000000,194402,0.0012
AMDS,10.00000000,2088,0.0048
AMDY,82.09000000,15771,0.0052
AME,124.05000000,5501,0.0226
AMED,0,200,0.0000
AMG,86.12000000,2202,0.0391
AMGN,258.86000000,15748,0.0164
AMH,27.24000000,14593,0.0019
AMID,1.00000000,100,0.0100
AMIX,53.89500000,14459,0.0037
AMJB,7.00000000,1600,0.0044
AMK,1.00000000,500,0.0020
AMKR,131.46000000,33901,0.0039
AMLI,3.79920000,33906,0.0001
AMLP,30.00000000,11900,0.0025
AMLX,56.12000000,63483,0.0009
AMN,97.56000000,6755,0.0144
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,88.52000000,2364,0.0374
AMPD,0,0,N/A
AMPG,3.00000000,5533,0.0005
AMPH,43.83000000,3607,0.0122
AMPL,7.00000000,2540,0.0028
AMPS,14.01500000,15858,0.0009
AMPX,33.25500000,36540,0.0009
AMPY,4.50000000,10554,0.0004
AMR,314.13000000,1329,0.2364
AMRC,44.50000000,4976,0.0089
AMRK,236.63000000,6613,0.0358
AMRN,0.21000000,59213,0.0000
AMRX,78.40000000,33880,0.0023
AMS,0,0,N/A
AMSC,252.86000000,66889,0.0038
AMSF,2.00000000,700,0.0029
AMST,6.44000000,348,0.0185
AMSWA,1.00000000,1394,0.0007
AMT,292.27000000,14430,0.0203
AMTB,27.84000000,7068,0.0039
AMTD,2.40000000,1634,0.0015
AMTX,45.06000000,49865,0.0009
AMUB,0,0,N/A
AMWD,39.21000000,1365,0.0287
AMWL,20.05510000,79572,0.0003
AMX,19.43000000,23052,0.0008
AMZA,37.00000000,1200,0.0308
AMZD,0.87500000,3275,0.0003
AMZN,1771.81000000,1616956,0.0011
AMZU,169.57000000,70580,0.0024
AMZY,53.01000000,6518,0.0081
AMZZ,3.03000000,1486,0.0020
AN,123.71000000,1981,0.0624
ANAB,42.23000000,3564,0.0118
ANDE,63.84000000,2492,0.0256
ANEB,0,2393,0.0000
ANET,6088.29000000,109954,0.0554
ANEW,0,0,N/A
ANF,1380.03000000,40752,0.0339
ANGH,0,725,0.0000
ANGHW,0,1046,0.0000
ANGI,12.40000000,10316,0.0012
ANGL,79.26500000,34611,0.0023
ANGO,20.18500000,7283,0.0028
ANIK,7.00000000,600,0.0117
ANIP,30.20000000,430,0.0702
ANIX,3.00000000,750,0.0040
ANL,0,100,0.0000
ANNX,213.34000000,84031,0.0025
ANRO,54.75000000,2742,0.0200
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,142.00000000,2567,0.0553
ANTE,1.00000000,100,0.0100
ANTX,14.50000000,8220,0.0018
ANVS,92.44000000,31626,0.0029
ANY,7.00000000,121234,0.0001
AOA,4.00000000,600,0.0067
AOD,5.48500000,5996,0.0009
AOGO,0,0,N/A
AOGOW,0,0,N/A
AOHY,0,0,N/A
AOK,0,700,0.0000
AOM,1.00000000,1659,0.0006
AOMR,8.03000000,927,0.0087
AON,596.48000000,36821,0.0162
AOR,1.00000000,2094,0.0005
AORT,9.45000000,1823,0.0052
AOS,36.00000000,4635,0.0078
AOSL,49.67000000,2489,0.0200
AOUT,38.00000000,600,0.0633
AP,6.21390000,26107,0.0002
AP.WS,0,0,N/A
APA,130.83000000,174861,0.0007
APAM,92.87000000,6944,0.0134
APCA,2.00000000,200,0.0100
APCB,3.00000000,900,0.0033
APCX,6.11800000,3377,0.0018
APCXW,0,0,N/A
APD,435.15000000,14461,0.0301
APDN,4.19320000,55000,0.0001
APEI,5.03000000,2739,0.0018
APG,132.71000000,25457,0.0052
APGE,104.50000000,11285,0.0093
APH,76.52500000,56091,0.0014
API,2.00500000,6909,0.0003
APIE,1.00000000,100,0.0100
APLD,252.63500000,486938,0.0005
APLE,35.21500000,24765,0.0014
APLM,5.39880000,35740,0.0002
APLMW,0,0,N/A
APLS,149.40000000,18172,0.0082
APLT,21.29000000,14901,0.0014
APLY,45.61000000,4833,0.0094
APM,0,200,0.0000
APMU,3.00000000,300,0.0100
APO,223.08000000,36440,0.0061
APOG,0,307,0.0000
APOS,2.00000000,100,0.0200
APP,1744.71000000,106993,0.0163
APPF,63.00000000,945,0.0667
APPN,94.65000000,10475,0.0090
APPS,24.35500000,16514,0.0015
APRD,0,0,N/A
APRE,0,300,0.0000
APRH,0,0,N/A
APRJ,21.50000000,1075,0.0200
APRP,0,0,N/A
APRQ,3.13000000,313,0.0100
APRT,1.00000000,100,0.0100
APRW,40.00000000,2000,0.0200
APT,386.15000000,31020,0.0124
APTO,4.21000000,7605,0.0006
APTV,236.26000000,40544,0.0058
APUE,3.00000000,2400,0.0013
APVO,28.25130000,26669,0.0011
APWC,1.00000000,200,0.0050
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,0,800,0.0000
AQB,0,200,0.0000
AQMS,3.88340000,43650,0.0001
AQN,237.90000000,267848,0.0009
AQNB,1.00000000,200,0.0050
AQST,128.10000000,82407,0.0016
AQU,0,0,N/A
AQUNR,0,0,N/A
AQWA,0,0,N/A
AR,54.35000000,51214,0.0011
ARAY,37.88500000,24704,0.0015
ARB,0,0,N/A
ARBB,0.10000000,6628,0.0000
ARBE,0.50000000,1200,0.0004
ARBEW,0,0,N/A
ARBK,30.21000000,20745,0.0015
ARBKL,4.00000000,700,0.0057
ARC,2.00000000,2290,0.0009
ARCB,22.00000000,2687,0.0082
ARCC,100.01000000,273539,0.0004
ARCH,190.43000000,2430,0.0784
ARCM,0,0,N/A
ARCO,46.45000000,53921,0.0009
ARCT,219.81000000,28731,0.0077
ARDC,10.99000000,750,0.0147
ARDX,86.61500000,76514,0.0011
ARE,71.44000000,5525,0.0129
AREB,0.77390000,12756,0.0001
AREBW,0,0,N/A
AREC,1.83000000,19409,0.0001
AREN,0.01000000,100,0.0001
ARES,425.89000000,20126,0.0212
ARGD,0,0,N/A
ARGT,154.80000000,11037,0.0140
ARGX,200.19000000,1900,0.1054
ARHS,55.09000000,33873,0.0016
ARI,17.52500000,29142,0.0006
ARIS,10.00000000,2798,0.0036
ARKA,0,0,N/A
ARKB,218.77000000,76894,0.0028
ARKC,0,0,N/A
ARKF,13.75000000,15133,0.0009
ARKG,49.37500000,81971,0.0006
ARKK,99.47500000,254212,0.0004
ARKO,7.00000000,3344,0.0021
ARKOW,0,0,N/A
ARKQ,4.17000000,657,0.0063
ARKR,29.00000000,2141,0.0135
ARKW,41.29000000,6319,0.0065
ARKX,1.00000000,100,0.0100
ARKY,1.00000000,100,0.0100
ARKZ,20.00000000,500,0.0400
ARL,0,0,N/A
ARLO,45.91500000,19593,0.0023
ARLP,91.09000000,55407,0.0016
ARLU,0,0,N/A
ARM,9507.30000000,830031,0.0115
ARMK,51.09000000,27144,0.0019
ARMN,11.10000000,5565,0.0020
ARMP,0,0,N/A
AROC,37.04000000,29376,0.0013
AROW,0,500,0.0000
ARP,0,0,N/A
ARQ,115.05000000,24780,0.0046
ARQQ,6.90470000,73678,0.0001
ARQQW,0.10000000,1000,0.0001
ARQT,118.47500000,79661,0.0015
ARR,58.42000000,53097,0.0011
ARRY,107.65000000,50514,0.0021
ARTL,0,0,N/A
ARTLW,0,13900,0.0000
ARTNA,25.00000000,850,0.0294
ARTW,0,1478,0.0000
ARVN,106.96000000,11069,0.0097
ARW,41.10000000,3604,0.0114
ARWR,208.99000000,31459,0.0066
ARYD,0,0,N/A
AS,31.94000000,9203,0.0035
ASA,17.00000000,400,0.0425
ASAI,45.50000000,13200,0.0034
ASAN,84.97500000,76253,0.0011
ASB,39.43000000,14560,0.0027
ASBA,6.00000000,200,0.0300
ASC,77.98000000,35453,0.0022
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0.42000000,300,0.0014
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,25.78000000,9640,0.0027
ASGI,76.02000000,13130,0.0058
ASGN,59.00000000,2445,0.0241
ASH,39.50000000,8596,0.0046
ASHR,248.64500000,68211,0.0036
ASHS,0,0,N/A
ASIA,2.00000000,400,0.0050
ASIX,12.00000000,1616,0.0074
ASLE,3.50000000,3071,0.0011
ASLN,14.17580000,22344,0.0006
ASM,4.64600000,44814,0.0001
ASMB,1.00000000,100,0.0100
ASMF,1.00000000,100,0.0100
ASML,825.70000000,7185,0.1149
ASND,584.82000000,5573,0.1049
ASNS,78.81000000,72722,0.0011
ASO,180.05500000,42296,0.0043
ASPI,73.85000000,49997,0.0015
ASPN,299.90000000,40562,0.0074
ASPS,5.00000000,1272,0.0039
ASR,19.00000000,100,0.1900
ASRT,4.00000000,18686,0.0002
ASRV,0,0,N/A
ASST,11.89000000,6400,0.0019
ASTC,0,0,N/A
ASTE,22.00000000,2800,0.0079
ASTH,17.72000000,3502,0.0051
ASTI,10.49460000,249351,0.0000
ASTL,10.00000000,4900,0.0020
ASTLW,0,100,0.0000
ASTR,0.89740000,2424,0.0004
ASTS,736.52500000,1251366,0.0006
ASTSW,293.84000000,95383,0.0031
ASUR,4.50000000,4364,0.0010
ASX,64.51500000,60986,0.0011
ASXC,1.19530000,113852,0.0000
ASYS,0,967,0.0000
ATAI,65.20500000,36048,0.0018
ATAT,121.32000000,28270,0.0043
ATCH,0,1200,0.0000
ATCOL,0,0,N/A
ATEC,15.09500000,10300,0.0015
ATEK,0,200,0.0000
ATEN,61.17000000,28808,0.0021
ATER,2.00000000,2570,0.0008
ATEX,19.00000000,1000,0.0190
ATFV,0,0,N/A
ATGE,64.14000000,3256,0.0197
ATGL,8.00000000,100,0.0800
ATHA,1.00000000,3499,0.0003
ATHE,79.12000000,11930,0.0066
ATHM,48.50000000,6800,0.0071
ATHS,6.00000000,500,0.0120
ATI,218.40000000,29719,0.0073
ATIF,0,0,N/A
ATIP,7.00000000,3960,0.0018
ATKR,456.26000000,9415,0.0485
ATLC,3.00000000,400,0.0075
ATLCL,1.00000000,330,0.0030
ATLCP,0,400,0.0000
ATLCZ,2.00000000,200,0.0100
ATLO,0,0,N/A
ATLX,37.76000000,6391,0.0059
ATMC,0,200,0.0000
ATMCR,6.33150000,1407,0.0045
ATMCW,0,0,N/A
ATMP,0,1875,0.0000
ATMU,34.79000000,11543,0.0030
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATNF,122.24000000,51681,0.0024
ATNFW,0.02000000,5325,0.0000
ATNI,18.05000000,2201,0.0082
ATNM,128.02000000,17863,0.0072
ATO,77.00000000,4673,0.0165
ATOM,10.00000000,4611,0.0022
ATOS,57.77500000,44318,0.0013
ATPC,2.32000000,27000,0.0001
ATR,36.34000000,1696,0.0214
ATRA,11.07940000,122354,0.0001
ATRC,78.50000000,5770,0.0136
ATRI,0,300,0.0000
ATRO,12.00000000,1500,0.0080
ATS,9.00000000,300,0.0300
ATSG,32.50000000,7150,0.0045
ATUS,167.73500000,80323,0.0021
ATXG,0,6391,0.0000
ATXI,1.00000000,3302,0.0003
ATXS,16.04500000,13177,0.0012
ATYR,40.90000000,33441,0.0012
AU,73.74000000,29342,0.0025
AUB,37.46000000,5072,0.0074
AUBN,0,0,N/A
AUDC,57.74000000,4672,0.0124
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,0.18000000,9484,0.0000
AUGZ,0,0,N/A
AUID,709.88000000,17199,0.0413
AULT,3.77820000,72234,0.0001
AUMI,0,0,N/A
AUMN,0.20000000,200,0.0010
AUNA,7.24000000,4758,0.0015
AUPH,43.20000000,37517,0.0012
AUR,135.49500000,116020,0.0012
AURA,9.00000000,6331,0.0014
AUROW,0,400,0.0000
AUSF,0,0,N/A
AUST,1.68680000,1645,0.0010
AUTL,65.10000000,51254,0.0013
AUUD,2.00000000,700,0.0029
AVA,35.50000000,8649,0.0041
AVAH,32.00000000,7246,0.0044
AVAL,17.18000000,11478,0.0015
AVAV,584.00000000,6752,0.0865
AVB,70.37000000,3287,0.0214
AVBP,5.00000000,400,0.0125
AVD,67.88000000,12219,0.0056
AVDE,40.90000000,4485,0.0091
AVDL,22.37000000,10307,0.0022
AVDS,13.00000000,100,0.1300
AVDV,128.83000000,9110,0.0141
AVDX,30.06000000,21217,0.0014
AVEM,38.41500000,8337,0.0046
AVES,22.00000000,1455,0.0151
AVGE,0,0,N/A
AVGO,33098.23500000,258342,0.1281
AVGR,6.00000000,1501,0.0040
AVGV,0,400,0.0000
AVIG,6.93500000,4959,0.0014
AVIR,6.00000000,3565,0.0017
AVIV,15.36000000,918,0.0167
AVK,2.00000000,2506,0.0008
AVLC,5.40000000,540,0.0100
AVLV,157.87000000,14915,0.0106
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,1.00000000,100,0.0100
AVNM,0,0,N/A
AVNS,9.00000000,2926,0.0031
AVNT,18.00000000,2986,0.0060
AVNV,0,0,N/A
AVNW,6.00000000,1617,0.0037
AVO,2.32000000,7671,0.0003
AVPT,75.13500000,44380,0.0017
AVPTW,1.00000000,100,0.0100
AVRE,2.00000000,315,0.0063
AVRO,11.47000000,18635,0.0006
AVSC,54.48000000,1208,0.0451
AVSD,0,0,N/A
AVSE,5.00000000,100,0.0500
AVSF,1.00000000,700,0.0014
AVSU,0,0,N/A
AVT,96.12500000,11188,0.0086
AVTE,483.25500000,836699,0.0006
AVTR,88.56500000,48150,0.0018
AVTX,41.34000000,1228,0.0337
AVUS,8.90000000,1726,0.0052
AVUV,49.27000000,8902,0.0055
AVXC,0,0,N/A
AVXL,26.29500000,10796,0.0024
AVY,131.95000000,2835,0.0465
AWAY,25.50000000,1050,0.0243
AWEG,0,0,N/A
AWF,5.64000000,6123,0.0009
AWH,255.84000000,36569,0.0070
AWI,45.50000000,1693,0.0269
AWIN,56.90000000,14937,0.0038
AWINW,3.45250000,9600,0.0004
AWK,162.38000000,8080,0.0201
AWP,6.00000000,4102,0.0015
AWR,23.00000000,2638,0.0087
AWRE,14.00000000,4439,0.0032
AWX,0,0,N/A
AX,68.04000000,5427,0.0125
AXDX,9.00000000,1676,0.0054
AXGN,34.50000000,4950,0.0070
AXIL,47.00000000,200,0.2350
AXL,26.70000000,19443,0.0014
AXNX,38.00000000,3600,0.0106
AXON,254.16000000,4681,0.0543
AXP,432.32000000,28590,0.0151
AXR,246.42000000,6360,0.0387
AXS,64.01000000,4151,0.0154
AXSM,465.93000000,30977,0.0150
AXTA,16.35000000,11616,0.0014
AXTI,8.50000000,3334,0.0025
AY,88.86000000,29676,0.0030
AYI,446.41000000,4559,0.0979
AYRO,6.79000000,2399,0.0028
AYTU,20.00000000,1800,0.0111
AZ,1.14000000,2000,0.0006
AZEK,139.89000000,24881,0.0056
AZN,78.18500000,49488,0.0016
AZO,1086.22000000,1978,0.5492
AZPN,480.94000000,1994,0.2412
AZTA,60.50000000,3906,0.0155
AZTR,218.36000000,1395487,0.0002
AZUL,42.47500000,41081,0.0010
