Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,191.05000000,15772,0.0121
AA,36.00000000,19503,0.0018
AAA,0,0,N/A
AAAU,0,38381,0.0000
AACG,0.33000000,308,0.0011
AACI,0,0,N/A
AACIU,0,0,N/A
AACT,0,400,0.0000
AADI,3.00000000,4136,0.0007
AADR,0,0,N/A
AAGR,0.80000000,32767,0.0000
AAGRW,0,0,N/A
AAL,52.43000000,397028,0.0001
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,6.99500000,16913,0.0004
AAOI,6.50000000,3700,0.0018
AAON,44.31000000,4141,0.0107
AAP,15.00000000,2400,0.0063
AAPB,0,718,0.0000
AAPD,0,400,0.0000
AAPL,493.21000000,564085,0.0009
AAPR,5.00000000,300,0.0167
AAPU,2.00000000,11322,0.0002
AAPX,0,100,0.0000
AAPY,0,0,N/A
AAT,3.07000000,736,0.0042
AAXJ,8.00000000,1000,0.0080
AB,1.00000000,100,0.0100
ABAT,0,1005,0.0000
ABBV,154.50000000,6936,0.0223
ABCB,10.00000000,100,0.1000
ABCL,12.96000000,36782,0.0004
ABCS,0,0,N/A
ABEO,2.00000000,921,0.0022
ABEQ,0,0,N/A
ABEV,3.00000000,1214752,0.0000
ABG,0,0,N/A
ABIO,0,0,N/A
ABL,0,0,N/A
ABLLL,0,0,N/A
ABLV,0,0,N/A
ABM,9.51000000,1117,0.0085
ABNB,106.85000000,7324,0.0146
ABOS,2.20000000,4540,0.0005
ABR,6.50500000,13351,0.0005
ABSI,0.50000000,7200,0.0001
ABT,16.05000000,9327,0.0017
ABTS,0,0,N/A
ABUS,6.05500000,3611,0.0017
ABVC,0.70800000,3437,0.0002
ABVX,76.00000000,500,0.1520
AC,0,0,N/A
ACA,15.48000000,358,0.0432
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,33.81000000,15137,0.0022
ACB,3.58000000,6511,0.0005
ACCD,2.00000000,6200,0.0003
ACCO,4.76500000,5717,0.0008
ACDC,1.13000000,2813,0.0004
ACEL,0.50000000,700,0.0007
ACES,6.46000000,1155,0.0056
ACET,4.17000000,4704,0.0009
ACGL,28.42000000,4470,0.0064
ACGLN,4.00000000,500,0.0080
ACGLO,0,0,N/A
ACHC,45.12000000,2689,0.0168
ACHL,0,100,0.0000
ACHR,28.25000000,135593,0.0002
ACHV,0,1400,0.0000
ACI,4.00000000,19180,0.0002
ACIC,3.00000000,600,0.0050
ACIO,6.00000000,800,0.0075
ACIU,42.00000000,3100,0.0135
ACIW,1.00000000,900,0.0011
ACLS,13.00000000,500,0.0260
ACLX,40.50000000,3262,0.0124
ACM,8.00000000,1000,0.0080
ACMR,86.50000000,6030,0.0143
ACN,71.20000000,4080,0.0175
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,4.94050000,8098,0.0006
ACP,2.29500000,1970,0.0012
ACR,0,100,0.0000
ACRE,0.50000000,800,0.0006
ACRS,0,1685,0.0000
ACRV,0,200,0.0000
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,3.75000000,1227,0.0031
ACTG,1.00000000,300,0.0033
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,0,N/A
ACVA,7.50000000,9650,0.0008
ACVF,0,0,N/A
ACWI,14.87000000,14528,0.0010
ACWV,1.00000000,200,0.0050
ACWX,52.19000000,34436,0.0015
ACXP,3.00000000,700,0.0043
ADAG,0,0,N/A
ADAP,9.61930000,29337,0.0003
ADBE,1034.50000000,12054,0.0858
ADC,2.50000000,936,0.0027
ADCT,1.00000000,4810,0.0002
ADD,0,1331,0.0000
ADEA,1.00000000,1506,0.0007
ADFI,15.00000000,1500,0.0100
ADI,54.39000000,3859,0.0141
ADIL,0,100,0.0000
ADIV,0,0,N/A
ADM,5.58000000,6530,0.0009
ADMA,12.10000000,23572,0.0005
ADME,0,500,0.0000
ADN,1.00000000,100,0.0100
ADNT,15.72000000,11547,0.0014
ADP,7.00000000,1221,0.0057
ADPT,12.69000000,11396,0.0011
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,283.96000000,10146,0.0280
ADT,14.72000000,122254,0.0001
ADTH,2.50000000,29408,0.0001
ADTHW,0,0,N/A
ADTN,5.87000000,10117,0.0006
ADTX,0,800,0.0000
ADUS,11.50000000,200,0.0575
ADV,8.97500000,55240,0.0002
ADVE,0,0,N/A
ADVM,5.00000000,900,0.0056
ADVWW,0,0,N/A
ADX,0,100,0.0000
ADXN,0,200,0.0000
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,7.00000000,2454,0.0029
AEF,0,0,N/A
AEFC,0,0,N/A
AEG,7.05500000,80581,0.0001
AEHL,0,100,0.0000
AEHR,19.37000000,1837,0.0105
AEI,0,1498,0.0000
AEIS,0,100,0.0000
AEM,12.28000000,2756,0.0045
AEMB,0,0,N/A
AEMD,67.15070000,316625,0.0002
AENT,1.00000000,300,0.0033
AEO,16.38000000,38400,0.0004
AEON,1.00000000,700,0.0014
AEP,8.02000000,2102,0.0038
AER,30.00000000,3580,0.0084
AERT,0,0,N/A
AERTW,0,0,N/A
AES,20.93000000,84132,0.0002
AESI,8.66000000,3459,0.0025
AESR,0,0,N/A
AETH,2.00000000,200,0.0100
AEVA,0,1400,0.0000
AEYE,21.65000000,1265,0.0171
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,0,N/A
AFBI,1.00000000,200,0.0050
AFCG,0,0,N/A
AFG,7.00000000,300,0.0233
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,3.00000000,100,0.0300
AFGE,0,0,N/A
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,22.16000000,5202,0.0043
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,13.00000000,2000,0.0065
AFRI,3.00000000,100,0.0300
AFRM,44.43000000,15625,0.0028
AFSM,0,0,N/A
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,3.00000000,200,0.0150
AG,15.01000000,115897,0.0001
AGAE,3.45800000,4934,0.0007
AGBA,4.00000000,4475,0.0009
AGBAW,0.80000000,200,0.0040
AGCO,25.60000000,1085,0.0236
AGD,0,0,N/A
AGEN,215.04000000,24983,0.0086
AGFY,0.41190000,4618,0.0001
AGG,228.27000000,157070,0.0015
AGGH,9.00000000,900,0.0100
AGGS,0,0,N/A
AGGY,0,400,0.0000
AGI,9.89000000,29741,0.0003
AGIH,0,0,N/A
AGIO,28.00000000,2400,0.0117
AGL,9.00000000,35562,0.0003
AGM,1.00000000,100,0.0100
AGMH,0,409,0.0000
AGMI,0,0,N/A
AGNC,79.96000000,253131,0.0003
AGNCL,0,0,N/A
AGNCM,0,100,0.0000
AGNCN,0,300,0.0000
AGNCO,0,400,0.0000
AGNCP,0,200,0.0000
AGNG,0,0,N/A
AGO,4.00000000,300,0.0133
AGOX,83.00000000,3500,0.0237
AGQ,29.00000000,4506,0.0064
AGQI,0,0,N/A
AGR,1.00000000,800,0.0013
AGRH,0,0,N/A
AGRI,4.69190000,133633,0.0000
AGRO,4.37000000,5274,0.0008
AGS,0,1225,0.0000
AGX,6.00000000,800,0.0075
AGYS,90.00000000,600,0.1500
AGZ,0,0,N/A
AGZD,0,0,N/A
AHCO,3.00000000,2600,0.0012
AHG,0,100,0.0000
AHH,0.63000000,1466,0.0004
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,7.00000000,2400,0.0029
AHT,0.95000000,4120,0.0002
AHYB,0,0,N/A
AI,12.72000000,5359,0.0024
AIA,0,0,N/A
AIBD,0,0,N/A
AIBU,2.00000000,1705,0.0012
AIEQ,0,0,N/A
AIF,0,0,N/A
AIFD,0,0,N/A
AIG,13.93000000,13865,0.0010
AIHS,3.00000000,300,0.0100
AILE,15.00000000,4125,0.0036
AIM,0.93990000,4403,0.0002
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,8.26600000,31459,0.0003
AIN,0,0,N/A
AINC,0,0,N/A
AIO,0,1500,0.0000
AIP,18.00000000,5308,0.0034
AIPI,0,0,N/A
AIQ,24.74000000,4598,0.0054
AIR,7.00000000,500,0.0140
AIRC,7.00000000,43101,0.0002
AIRE,0,1700,0.0000
AIRG,13.00000000,300,0.0433
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,1.00000000,100,0.0100
AIRL,0,0,N/A
AIRR,17.08000000,754,0.0227
AIRS,0,100,0.0000
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,5.00000000,13983,0.0004
AISPW,0,371,0.0000
AIT,12.00000000,424,0.0283
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,1.00000000,6171,0.0002
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,10.98920000,43305,0.0003
AIYY,0,100,0.0000
AIZ,3.00000000,300,0.0100
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,131.00000000,2000,0.0655
AJX,7.00000000,3900,0.0018
AKA,0,0,N/A
AKAM,31.00000000,2240,0.0138
AKAN,4.00000000,500,0.0080
AKBA,12.50000000,5900,0.0021
AKLI,0,541,0.0000
AKR,2.50000000,5705,0.0004
AKRO,22.40000000,3230,0.0069
AKTS,3.45590000,116591,0.0000
AKTX,0,0,N/A
AKYA,0,1000,0.0000
AL,10.00000000,650,0.0154
ALAB,95.75000000,9020,0.0106
ALAI,0,0,N/A
ALAR,175.68000000,4367,0.0402
ALB,39.00000000,3200,0.0122
ALBT,6.82600000,32713,0.0002
ALC,9.85000000,2701,0.0036
ALCE,0.09000000,765,0.0001
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,0,1500,0.0000
ALE,27.67000000,3758,0.0074
ALEC,2.00000000,1000,0.0020
ALEX,1.60000000,720,0.0022
ALFUU,20.00000000,2000,0.0100
ALG,4.02000000,301,0.0134
ALGM,2.00000000,1133,0.0018
ALGN,17.00000000,1350,0.0126
ALGS,0,6700,0.0000
ALGT,25.20000000,1220,0.0207
ALHC,0.74500000,1649,0.0005
ALIM,1.00000000,900,0.0011
ALIT,15.98000000,132365,0.0001
ALK,17.50000000,5797,0.0030
ALKS,9.00000000,5706,0.0016
ALKT,23.50000000,3312,0.0071
ALL,45.99000000,3437,0.0134
ALLE,8.00000000,2000,0.0040
ALLG,18.25500000,87785,0.0002
ALLK,0,2092,0.0000
ALLO,1.50000000,34071,0.0000
ALLR,5.85520000,64516,0.0001
ALLT,4.53000000,953,0.0048
ALLY,8.00000000,7753,0.0010
ALNT,8.00000000,600,0.0133
ALNY,6.00000000,200,0.0300
ALOT,0,0,N/A
ALPP,1.11700000,1299,0.0009
ALRM,5.00000000,400,0.0125
ALRN,22.00000000,1200,0.0183
ALRS,2.37000000,1037,0.0023
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,1.00000000,200,0.0050
ALT,3.68000000,15445,0.0002
ALTG,21.00000000,2505,0.0084
ALTI,6.00000000,2000,0.0030
ALTL,0,0,N/A
ALTM,64.84500000,168726,0.0004
ALTO,2.00000000,8283,0.0002
ALTR,19.82000000,1161,0.0171
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,200,0.0000
ALV,75.31000000,3227,0.0233
ALVO,13.50000000,2462,0.0055
ALVR,0.60000000,1200,0.0005
ALX,0,0,N/A
ALXO,21.50500000,5038,0.0043
ALZN,0,3850,0.0000
AM,1.00000000,18932,0.0001
AMAL,3.00000000,400,0.0075
AMAT,268.50000000,9680,0.0277
AMAX,4.00000000,400,0.0100
AMBA,19.11000000,2011,0.0095
AMBC,3.00000000,1300,0.0023
AMBI,0,0,N/A
AMBO,0,0,N/A
AMBP,4.55000000,13957,0.0003
AMC,72.75500000,350425,0.0002
AMCR,43.55000000,124600,0.0003
AMCX,58.69000000,12326,0.0048
AMD,509.43000000,102851,0.0050
AMDL,5.00000000,1500,0.0033
AMDS,0,0,N/A
AMDY,0,100,0.0000
AME,31.50000000,1600,0.0197
AMED,11.00000000,1100,0.0100
AMG,27.86000000,722,0.0386
AMGN,29.00000000,1800,0.0161
AMH,8.00000000,22419,0.0004
AMID,0,0,N/A
AMIX,30.33740000,6891,0.0044
AMJB,0,2000,0.0000
AMK,1.00000000,1100,0.0009
AMKR,114.15000000,15572,0.0073
AMLI,0,200,0.0000
AMLP,5.00000000,3145,0.0016
AMLX,1.50000000,11634,0.0001
AMN,15.00000000,4315,0.0035
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,2.00000000,400,0.0050
AMPD,0,0,N/A
AMPG,0,200,0.0000
AMPH,7.00000000,200,0.0350
AMPL,0,500,0.0000
AMPS,5.06000000,8942,0.0006
AMPX,2.94500000,7000,0.0004
AMPY,0,1963,0.0000
AMR,0,0,N/A
AMRC,3.00000000,200,0.0150
AMRK,4.00000000,600,0.0067
AMRN,0.74000000,8521,0.0001
AMRX,1.06500000,3213,0.0003
AMS,0,0,N/A
AMSC,10.00000000,1700,0.0059
AMSF,0,0,N/A
AMST,0,0,N/A
AMSWA,3.00000000,1700,0.0018
AMT,20.00000000,2600,0.0077
AMTB,15.50000000,2400,0.0065
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,0,2800,0.0000
AMUB,0,0,N/A
AMWD,3.00000000,100,0.0300
AMWL,8.50260000,14899,0.0006
AMX,1.50000000,5883,0.0003
AMZA,8.00000000,400,0.0200
AMZD,0,0,N/A
AMZN,127.15500000,43284,0.0029
AMZP,0,0,N/A
AMZU,0,524,0.0000
AMZY,3.00000000,350,0.0086
AMZZ,3.00000000,300,0.0100
AN,47.00000000,100,0.4700
ANAB,9.00000000,1500,0.0060
ANDE,12.00000000,300,0.0400
ANEB,0,0,N/A
ANET,121.00000000,2744,0.0441
ANEW,0,0,N/A
ANF,157.09000000,3909,0.0402
ANGH,0,0,N/A
ANGI,3.23500000,14260,0.0002
ANGL,13.50000000,8818,0.0015
ANGO,1.00000000,600,0.0017
ANIK,1.00000000,693,0.0014
ANIP,0,100,0.0000
ANIX,0,900,0.0000
ANL,0,0,N/A
ANNX,4.00000000,12672,0.0003
ANRO,8.00000000,2000,0.0040
ANSC,0,399,0.0000
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,203.00000000,3390,0.0599
ANTE,0,0,N/A
ANTX,0,200,0.0000
ANVS,12.00000000,1500,0.0080
ANY,0,0,N/A
AOA,1.00000000,100,0.0100
AOD,0,1900,0.0000
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,100,0.0000
AOMR,1.00000000,1100,0.0009
AON,11.00000000,1300,0.0085
AOR,0,100,0.0000
AORT,6.00000000,600,0.0100
AOS,1.00000000,400,0.0025
AOSL,22.67000000,5007,0.0045
AOTG,0,0,N/A
AOUT,0,200,0.0000
AP,3.14550000,1639,0.0019
APA,18.15500000,45485,0.0004
APAM,0,0,N/A
APCA,0,2100,0.0000
APCB,1.00000000,400,0.0025
APCX,0,276,0.0000
APCXW,0,0,N/A
APD,59.00000000,800,0.0737
APDN,6.04000000,14477,0.0004
APEI,2.00000000,700,0.0029
APG,18.89000000,3689,0.0051
APGE,54.82000000,3907,0.0140
APH,24.28000000,23095,0.0011
API,0.50000000,800,0.0006
APIE,0,0,N/A
APLD,125.94000000,214092,0.0006
APLE,12.30000000,13570,0.0009
APLM,3.05400000,8343,0.0004
APLMW,0,0,N/A
APLS,25.31000000,1631,0.0155
APLT,5.50000000,4750,0.0012
APLY,0,200,0.0000
APM,0,400,0.0000
APMU,1.00000000,100,0.0100
APO,58.84000000,5650,0.0104
APOG,0,100,0.0000
APOS,0,0,N/A
APP,810.84000000,45002,0.0180
APPF,17.00000000,200,0.0850
APPN,24.00000000,3010,0.0080
APPS,3.65000000,49513,0.0001
APRD,0,0,N/A
APRE,4.00000000,200,0.0200
APRH,0,0,N/A
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,0,0,N/A
APRW,2.00000000,100,0.0200
APT,5.00000000,1100,0.0045
APTO,0,233,0.0000
APTV,228.19000000,49897,0.0046
APUE,0,200,0.0000
APVO,0.15000000,4064,0.0000
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,2.50000000,1400,0.0018
AQB,0,100,0.0000
AQMS,0,3925,-0.0001
AQN,20.93500000,271408,0.0001
AQNB,0,0,N/A
AQST,6.60500000,8901,0.0007
AQU,0,100,0.0000
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,37.82500000,29030,0.0013
ARAY,3.00000000,2300,0.0013
ARB,9.00000000,900,0.0100
ARBB,4.88860000,32277,0.0002
ARBE,0,121,0.0000
ARBEW,0,0,N/A
ARBK,0,1752,0.0000
ARBKL,1.00000000,100,0.0100
ARC,0,0,N/A
ARCB,47.00000000,300,0.1567
ARCC,11.52000000,49966,0.0002
ARCH,1.00000000,100,0.0100
ARCM,0,0,N/A
ARCO,3.50000000,8517,0.0004
ARCT,5.50000000,1974,0.0028
ARDC,0,100,0.0000
ARDX,11.74500000,36632,0.0003
ARE,8.00000000,600,0.0133
AREB,0,2397,0.0000
AREC,8.77510000,8869,0.0010
AREN,0,0,N/A
ARES,23.60000000,4605,0.0051
ARGD,0,0,N/A
ARGT,22.00000000,500,0.0440
ARGX,162.08000000,803,0.2018
ARHS,63.22000000,8811,0.0072
ARI,2.49500000,3099,0.0008
ARIS,0,500,0.0000
ARKA,0,0,N/A
ARKB,26.25000000,9275,0.0028
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,1.00000000,1686,0.0006
ARKG,5.72500000,23848,0.0002
ARKK,9.45500000,66479,0.0001
ARKO,4.00000000,1800,0.0022
ARKOW,0,0,N/A
ARKQ,4.00000000,1900,0.0021
ARKR,0,0,N/A
ARKW,1.00000000,100,0.0100
ARKX,0,300,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,14.22500000,5524,0.0026
ARLP,16.00000000,1300,0.0123
ARLU,0,0,N/A
ARM,1704.05000000,67901,0.0251
ARMK,81.67500000,13027,0.0063
ARMN,1.00000000,1900,0.0005
ARMP,0,0,N/A
AROC,1.00000000,7168,0.0001
AROW,6.00000000,800,0.0075
ARP,0,0,N/A
ARQ,0,500,0.0000
ARQQ,0.39000000,8196,0.0000
ARQT,18.21500000,19332,0.0009
ARR,1.50000000,2352,0.0006
ARRY,12.76000000,20540,0.0006
ARTL,0,0,N/A
ARTNA,2.00000000,400,0.0050
ARTW,0,0,N/A
ARVN,28.66000000,4300,0.0067
ARVR,0,0,N/A
ARW,28.00000000,700,0.0400
ARWR,9.20000000,1456,0.0063
ARYD,0,100,0.0000
AS,25.50000000,5666,0.0045
ASA,5.00000000,513,0.0097
ASAI,5.50000000,5988,0.0009
ASAN,14.42000000,16248,0.0009
ASB,7.69500000,7839,0.0010
ASBA,0,0,N/A
ASC,2.50000000,1050,0.0024
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,1.00000000,2100,0.0005
ASGI,4.00000000,300,0.0133
ASGN,19.00000000,3502,0.0054
ASH,29.00000000,1800,0.0161
ASHR,25.47000000,118664,0.0002
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,2.00000000,200,0.0100
ASLE,1.00000000,1100,0.0009
ASLN,1.64000000,9433,0.0002
ASM,8.81550000,15425,0.0006
ASMB,1.00000000,100,0.0100
ASMF,0,0,N/A
ASML,83.61000000,701,0.1193
ASND,97.00000000,800,0.1212
ASNS,35.18000000,136700,0.0003
ASO,28.25000000,5271,0.0054
ASPI,11.00000000,8353,0.0013
ASPN,8.50000000,1250,0.0068
ASPS,0,500,0.0000
ASR,0,0,N/A
ASRT,0,2400,0.0000
ASRV,5.00000000,800,0.0063
ASST,0,1262,0.0000
ASTC,0,100,0.0000
ASTE,5.00000000,800,0.0063
ASTH,11.50000000,600,0.0192
ASTI,4.70470000,56367,0.0001
ASTL,2.00000000,1000,0.0020
ASTLW,0,0,N/A
ASTR,0,1086,0.0000
ASTS,89.61000000,88200,0.0010
ASTSW,1.00000000,1300,0.0008
ASUR,1.00000000,500,0.0020
ASX,5.47000000,170330,0.0000
ASXC,0.19840000,8657,0.0000
ASYS,6.00000000,700,0.0086
ATAI,0,10929,0.0000
ATAT,4.78000000,1828,0.0026
ATCH,0,300,0.0000
ATEC,9.00000000,6300,0.0014
ATEK,0,0,N/A
ATEN,10.50000000,5400,0.0019
ATER,5.00000000,1900,0.0026
ATEX,12.00000000,300,0.0400
ATFV,0,0,N/A
ATGE,1.00000000,200,0.0050
ATGL,0,0,N/A
ATHA,0,1700,0.0000
ATHE,0,0,N/A
ATHM,137.08000000,9838,0.0139
ATHS,12.00000000,1800,0.0067
ATI,24.00000000,3555,0.0068
ATIF,0,100,0.0000
ATIP,0,0,N/A
ATKR,32.17000000,1198,0.0269
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,5.00000000,100,0.0500
ATLX,0,100,0.0000
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,500,0.0000
ATMU,7.00000000,4864,0.0014
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,2.00000000,400,0.0050
ATNI,17.00000000,2300,0.0074
ATNM,4.00000000,1100,0.0036
ATO,12.12000000,1272,0.0095
ATOM,3.00000000,2655,0.0011
ATOS,6.45500000,9173,0.0007
ATPC,0,0,N/A
ATR,2.00000000,200,0.0100
ATRA,1.82300000,36657,0.0000
ATRC,351.70000000,26131,0.0135
ATRI,0,0,N/A
ATRO,7.00000000,7600,0.0009
ATS,9.00000000,800,0.0112
ATSG,3.00000000,500,0.0060
ATUS,0.50000000,9213,0.0001
ATXG,4.05000000,4220,0.0010
ATXI,0,0,N/A
ATXS,4.00000000,1247,0.0032
ATYR,2.31000000,3831,0.0006
AU,63.50000000,31894,0.0020
AUB,0,500,0.0000
AUBN,0,0,N/A
AUDC,6.00000000,1499,0.0040
AUGT,0,0,N/A
AUGW,5.00000000,500,0.0100
AUGX,1.90000000,10456,0.0002
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,5.31630000,32903,0.0002
AUMI,0,0,N/A
AUMN,0.85000000,500,0.0017
AUNA,0,0,N/A
AUPH,2.73000000,4165,0.0007
AUR,2.00000000,134927,0.0000
AURA,0,200,0.0000
AUSF,0,0,N/A
AUST,0,0,N/A
AUTL,20.95500000,13790,0.0015
AUUD,0,100,0.0000
AUUDW,0,0,N/A
AVA,1.00000000,2000,0.0005
AVAH,7.88000000,1494,0.0053
AVAL,0,0,N/A
AVAV,0,0,N/A
AVB,57.76000000,5586,0.0103
AVBP,39.00000000,200,0.1950
AVD,0,300,0.0000
AVDE,12.00000000,2225,0.0054
AVDL,22.00000000,4089,0.0054
AVDS,0,0,N/A
AVDV,82.43000000,4882,0.0169
AVDX,3.08500000,14207,0.0002
AVEE,0,0,N/A
AVEM,4.00000000,200,0.0200
AVES,0,0,N/A
AVGE,0,0,N/A
AVGO,2514.14000000,12542,0.2005
AVGR,0,200,0.0000
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,4.50500000,2001,0.0023
AVIR,2.00000000,3654,0.0005
AVIV,0,0,N/A
AVK,1.00000000,600,0.0017
AVLC,0,0,N/A
AVLV,8.50000000,1050,0.0081
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,4.21000000,1321,0.0032
AVNT,2.00000000,1917,0.0010
AVNV,0,0,N/A
AVNW,14.00000000,500,0.0280
AVO,3.00000000,1000,0.0030
AVPT,8.05000000,7827,0.0010
AVPTW,0,0,N/A
AVRE,2.00000000,800,0.0025
AVRO,0,800,0.0000
AVSC,2.00000000,100,0.0200
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,500,0.0000
AVSU,0,0,N/A
AVT,54.19000000,3266,0.0166
AVTE,9.50000000,31380,0.0003
AVTR,25.21000000,97354,0.0003
AVTX,9.00000000,100,0.0900
AVUS,0,0,N/A
AVUV,4.50000000,1250,0.0036
AVXC,0,0,N/A
AVXL,1.00000000,5051,0.0002
AVY,241.50000000,1300,0.1858
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0,600,0.0000
AWH,6.00000000,1400,0.0043
AWI,84.00000000,23480,0.0036
AWIN,35.00000000,6459,0.0054
AWINW,0,0,N/A
AWK,24.00000000,2000,0.0120
AWP,1.00000000,3217,0.0003
AWR,13.00000000,400,0.0325
AWRE,0,400,0.0000
AWX,0,0,N/A
AX,6.00000000,300,0.0200
AXDX,13.00000000,1000,0.0130
AXGN,2.00000000,1200,0.0017
AXIL,0,0,N/A
AXL,8.96000000,14700,0.0006
AXNX,178.96000000,7829,0.0229
AXON,9.00000000,500,0.0180
AXP,13.20000000,1792,0.0074
AXR,0,0,N/A
AXS,0,0,N/A
AXSM,1522.81000000,21806,0.0698
AXTA,7.00000000,6447,0.0011
AXTI,0.50000000,2500,0.0002
AY,2.45500000,4286,0.0006
AYI,22.00000000,300,0.0733
AYRO,0.79040000,522,0.0015
AYTU,2.00000000,100,0.0200
AZ,0,0,N/A
AZEK,24.55000000,7296,0.0034
AZN,8.00000000,18900,0.0004
AZO,0,0,N/A
AZPN,64.00000000,800,0.0800
AZTA,11.00000000,1550,0.0071
AZTD,0,0,N/A
AZTR,27.75440000,306725,0.0001
AZUL,3.78500000,94546,0.0000
AZZ,8.00000000,300,0.0267
B,34.50000000,1750,0.0197
BA,281.91000000,22179,0.0127
BAB,6.85000000,2370,0.0029
BABA,28.29000000,42332,0.0007
BABX,0,0,N/A
BAC,52.15000000,484845,0.0001
BACA,0,0,N/A
BACK,0,0,N/A
BAER,0,0,N/A
BAFN,0,0,N/A
BAH,3.00000000,200,0.0150
BAK,5.36500000,34550,0.0002
BALI,1.00000000,1100,0.0009
BALL,262.16000000,17130,0.0153
BALT,1.00000000,2400,0.0004
BALY,1.00000000,200,0.0050
BAM,4.01000000,14300,0.0003
BAMA,0,200,0.0000
BAMB,0,900,0.0000
BAMD,0,100,0.0000
BAMG,0,1100,0.0000
BAMO,0,207,0.0000
BAMU,0,1758,0.0000
BAMV,0,0,N/A
BAMY,0,239,0.0000
BANC,4.50000000,5800,0.0008
BAND,2.00000000,3114,0.0006
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,2.16000000,180,0.0120
BANR,18.50000000,300,0.0617
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,58.00000000,600,0.0967
BAPR,1.00000000,300,0.0033
BAR,32.84000000,28224,0.0012
BARK,0,200,0.0000
BASE,2.00000000,400,0.0050
BATL,3.00000000,200,0.0150
BATRA,0,0,N/A
BATRK,0,185,0.0000
BATT,2.00000000,300,0.0067
BAUG,17.00000000,900,0.0189
BAX,16.50000000,32493,0.0005
BAYA,0,0,N/A
BAYAU,0,0,N/A
BB,29.99500000,492991,0.0001
BBAG,2.48500000,997,0.0025
BBAI,2.00000000,64215,0.0000
BBAR,6.50000000,2899,0.0022
BBAX,0,1704,0.0000
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,1.00000000,100,0.0100
BBC,0,0,N/A
BBCA,2.00000000,200,0.0100
BBCB,4.00000000,700,0.0057
BBCP,7.00000000,3500,0.0020
BBD,69.79500000,1212403,0.0001
BBDC,0.95000000,1390,0.0007
BBDO,4.00000000,500,0.0080
BBEM,0,0,N/A
