Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,375.90500000,68549,0.0055
AA,298.73500000,127687,0.0023
AAA,0,0,N/A
AAAU,75.25000000,253349,0.0003
AACG,0,100,0.0000
AACI,0,625,0.0000
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,5.00000000,12000,0.0004
AADI,2.00000000,9258,0.0002
AADR,0,0,N/A
AAGR,0,0,N/A
AAGRW,0,0,N/A
AAL,1266.99500000,1622782,0.0008
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,14.16000000,4297,0.0033
AAOI,53.15000000,28683,0.0019
AAON,470.10000000,27547,0.0171
AAP,247.18000000,29040,0.0085
AAPB,27.00000000,6890,0.0039
AAPD,2.50000000,3250,0.0008
AAPL,2146.86000000,1685220,0.0013
AAPR,32.00000000,6188,0.0052
AAPU,15.04000000,20011,0.0008
AAPX,4.00000000,2005,0.0020
AAPY,0,0,N/A
AAT,17.46000000,4453,0.0039
AAXJ,17.98000000,13189,0.0014
AB,20.05000000,893,0.0225
ABAT,0,4026,0.0000
ABBV,1374.36500000,166045,0.0083
ABCB,22.50000000,4125,0.0055
ABCL,34.20500000,33658,0.0010
ABCS,0,0,N/A
ABEO,39.59000000,14124,0.0028
ABEQ,0,0,N/A
ABEV,509.37000000,987760,0.0005
ABG,62.00000000,900,0.0689
ABIO,0,0,N/A
ABL,0,200,0.0000
ABLLL,0,0,N/A
ABLLW,1.82000000,1596,0.0011
ABLV,0,0,N/A
ABLVW,0,0,N/A
ABM,205.74000000,22665,0.0091
ABNB,732.66000000,75231,0.0097
ABOS,15.39000000,8148,0.0019
ABR,37.77000000,30775,0.0012
ABSI,35.13000000,36388,0.0010
ABT,389.94000000,159913,0.0024
ABTS,0.28000000,100,0.0028
ABUS,46.52000000,50245,0.0009
ABVC,11.32400000,3337,0.0034
ABVX,26.00000000,100,0.2600
AC,0,0,N/A
ACA,17.00000000,1200,0.0142
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,26.21000000,15993,0.0016
ACB,37.38500000,31766,0.0012
ACCD,35.00000000,16861,0.0021
ACCO,8.22000000,5252,0.0016
ACDC,16.50000000,11876,0.0014
ACEL,1.43000000,1984,0.0007
ACES,42.00000000,700,0.0600
ACET,25.86000000,34264,0.0008
ACGL,99.24000000,20633,0.0048
ACGLN,0,200,0.0000
ACGLO,0,200,0.0000
ACHC,341.08000000,16335,0.0209
ACHL,0,0,N/A
ACHR,158.32000000,226224,0.0007
ACHV,4.00000000,3807,0.0011
ACI,19.00000000,20261,0.0009
ACIC,5.91000000,1156,0.0051
ACIO,59.55000000,6017,0.0099
ACIU,2.50000000,2732,0.0009
ACIW,25.83000000,7418,0.0035
ACLS,305.50000000,14257,0.0214
ACLX,125.00000000,2800,0.0446
ACM,85.23000000,5945,0.0143
ACMR,98.08000000,31330,0.0031
ACN,775.24500000,50973,0.0152
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,3.79110000,9964,0.0004
ACONW,0,2200,0.0000
ACP,10.54500000,8944,0.0012
ACR,3.00000000,100,0.0300
ACRE,4.44500000,2585,0.0017
ACRS,9.76000000,9112,0.0011
ACRV,12.00000000,1179,0.0102
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,9.00000000,2792,0.0032
ACTG,2.00000000,1636,0.0012
ACTV,0,0,N/A
ACU,51.00000000,200,0.2550
ACV,1.00000000,100,0.0100
ACVA,19.16000000,8508,0.0023
ACVF,0,0,N/A
ACWI,44.28500000,45420,0.0010
ACWV,48.00000000,8707,0.0055
ACWX,9.03000000,7908,0.0011
ACXP,0,468,0.0000
ADAG,1.58000000,158,0.0100
ADAP,43.38000000,57306,0.0008
ADBE,4890.72500000,133450,0.0366
ADC,41.82000000,9126,0.0046
ADCT,5.50000000,9628,0.0006
ADD,0.20000000,3000,0.0001
ADEA,4.35000000,3478,0.0013
ADFI,1.00000000,700,0.0014
ADI,818.12000000,48281,0.0169
ADIL,0,1000,0.0000
ADIV,0,0,N/A
ADM,194.20500000,102501,0.0019
ADMA,63.36000000,58831,0.0011
ADME,0,0,N/A
ADN,3.00000000,1487,0.0020
ADNT,69.19500000,35266,0.0020
ADNWW,0,0,N/A
ADP,690.88000000,30647,0.0225
ADPT,67.58000000,57358,0.0012
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,1.00000000,100,0.0100
ADSEW,0,0,N/A
ADSK,838.63000000,44293,0.0189
ADT,63.56000000,96612,0.0007
ADTH,9.87000000,16897,0.0006
ADTHW,0,0,N/A
ADTN,34.36000000,35709,0.0010
ADTX,0,300,0.0000
ADUS,83.50000000,700,0.1193
ADV,106.08000000,55519,0.0019
ADVE,0,0,N/A
ADVM,5.13000000,2479,0.0021
ADVWW,0,0,N/A
ADX,22.35000000,2235,0.0100
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,97.09000000,21413,0.0045
AEF,12.50000000,2100,0.0060
AEFC,0,200,0.0000
AEG,30.14000000,104913,0.0003
AEHL,0,500,0.0000
AEHR,218.62000000,66370,0.0033
AEI,25.91000000,19403,0.0013
AEIS,75.34000000,1796,0.0419
AEM,291.80000000,95803,0.0030
AEMB,0,0,N/A
AEMD,161.54960000,606216,0.0003
AENT,0,1175,0.0000
AENTW,0,0,N/A
AEO,128.38000000,160328,0.0008
AEON,4.00000000,864,0.0046
AEP,67.64000000,34816,0.0019
AER,155.24000000,17959,0.0086
AERT,3.00000000,2779,0.0011
AERTW,0,0,N/A
AES,158.99000000,202059,0.0008
AESI,53.06000000,21948,0.0024
AESR,0,1700,0.0000
AETH,0,0,N/A
AEVA,7.34000000,11686,0.0006
AEYE,235.00000000,8776,0.0268
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,100,0.0000
AFB,16.00000000,2285,0.0070
AFBI,0,0,N/A
AFCG,3.00000000,900,0.0033
AFG,90.98000000,3882,0.0234
AFGB,0,0,N/A
AFGC,0,100,0.0000
AFGD,0,0,N/A
AFGE,0,100,0.0000
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,196.97000000,30840,0.0064
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,38.50000000,2749,0.0140
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,297.54500000,99186,0.0030
AFSM,0,0,N/A
AFT,4.54000000,504,0.0090
AFTY,0,0,N/A
AFYA,9.65000000,2465,0.0039
AG,174.19000000,179773,0.0010
AGAE,0,300,0.0000
AGBA,35.67000000,13136,0.0027
AGBAW,0,0,N/A
AGCO,114.10000000,11746,0.0097
AGD,1.00000000,100,0.0100
AGEN,101.00000000,14737,0.0069
AGFY,1.75000000,9445,0.0002
AGG,1079.43500000,386591,0.0028
AGGH,0,0,N/A
AGGS,0,0,N/A
AGGY,1.30000000,1299,0.0010
AGI,31.98000000,62289,0.0005
AGIH,0,0,N/A
AGIO,169.63000000,11396,0.0149
AGL,72.24000000,121219,0.0006
AGM,0,100,0.0000
AGMH,0,350,0.0000
AGMI,0,0,N/A
AGNC,537.01000000,987691,0.0005
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,1.00000000,300,0.0033
AGNCO,0,0,N/A
AGNCP,0,6949,0.0000
AGNG,0,0,N/A
AGO,48.56000000,4566,0.0106
AGOX,20.00000000,1000,0.0200
AGQ,163.62000000,20446,0.0080
AGQI,0,0,N/A
AGR,29.65500000,10205,0.0029
AGRH,0,0,N/A
AGRI,2.60800000,108646,0.0000
AGRIW,0,0,N/A
AGRO,17.53500000,10485,0.0017
AGS,11.00000000,4861,0.0023
AGX,73.00000000,1781,0.0410
AGYS,77.50000000,2470,0.0314
AGZ,1.00000000,200,0.0050
AGZD,7.50000000,300,0.0250
AHCO,89.42000000,84027,0.0011
AHG,18.45000000,530,0.0348
AHH,5.02000000,2769,0.0018
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,27.00500000,15268,0.0018
AHT,0,2900,0.0000
AHYB,1.00000000,500,0.0020
AI,323.25000000,127032,0.0025
AIA,2.00000000,1452,0.0014
AIBD,0,0,N/A
AIBU,0,153,0.0000
AIEQ,0,0,N/A
AIF,1.00000000,200,0.0050
AIFD,0,0,N/A
AIG,189.08000000,131141,0.0014
AIHS,0,0,N/A
AILE,19.50000000,1925,0.0101
AILEW,0,600,0.0000
AIM,10.79000000,28625,0.0004
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIMDW,0,0,N/A
AIN,11.00000000,300,0.0367
AINC,0,0,N/A
AIO,7.00000000,1000,0.0070
AIP,1.00000000,100,0.0100
AIPI,5.00000000,500,0.0100
AIQ,20.62500000,7812,0.0026
AIR,99.50000000,2900,0.0343
AIRC,126.42000000,64475,0.0020
AIRE,17.26000000,8700,0.0020
AIRG,0,174,0.0000
AIRI,3.00000000,200,0.0150
AIRJ,103.50000000,1836,0.0564
AIRJW,61.00000000,11015,0.0055
AIRL,0,0,N/A
AIRR,21.25000000,1754,0.0121
AIRS,8.00000000,400,0.0200
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,7.95000000,3120,0.0025
AISPW,2.54000000,2270,0.0011
AIT,129.50000000,1700,0.0762
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,17.95000000,9558,0.0019
AIVI,0,0,N/A
AIVL,0,400,0.0000
AIXI,3.01000000,8677,0.0003
AIYY,10.37500000,850,0.0122
AIZ,66.23000000,1878,0.0353
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,1023.46500000,26549,0.0386
AJX,1.53000000,453,0.0034
AKA,0,0,N/A
AKAM,99.82000000,21255,0.0047
AKAN,9.59000000,1859,0.0052
AKBA,57.60500000,33840,0.0017
AKLI,0,2500,0.0000
AKR,9.50000000,9194,0.0010
AKRO,39.35500000,8842,0.0045
AKTS,23.64990000,169991,0.0001
AKTX,0,0,N/A
AKYA,5.77000000,1681,0.0034
AL,65.90000000,13040,0.0051
ALAB,1144.00000000,26740,0.0428
ALAI,2.00000000,200,0.0100
ALAR,112.96000000,5384,0.0210
ALB,1417.83000000,73454,0.0193
ALBT,1.40000000,6140,0.0002
ALC,153.12000000,19321,0.0079
ALCE,1.52000000,2600,0.0006
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,4.58000000,1870,0.0024
ALE,22.00000000,12480,0.0018
ALEC,17.10000000,13579,0.0013
ALEX,6.20000000,3787,0.0016
ALG,118.00000000,652,0.1810
ALGM,36.18000000,14880,0.0024
ALGN,2010.22500000,24986,0.0805
ALGS,0.44000000,1316,0.0003
ALGT,106.01000000,5201,0.0204
ALHC,13.62000000,14741,0.0009
ALIM,0,0,N/A
ALIT,132.60000000,97546,0.0014
ALK,122.31000000,38585,0.0032
ALKS,78.11000000,64226,0.0012
ALKT,35.23000000,5831,0.0060
ALL,414.90000000,32718,0.0127
ALLE,211.62000000,5811,0.0364
ALLG,6.42200000,4632,0.0014
ALLK,1.00000000,6772,0.0001
ALLO,37.23000000,54168,0.0007
ALLR,13.76780000,48600,0.0003
ALLT,11.15000000,2217,0.0050
ALLY,129.67500000,65031,0.0020
ALNT,8.70000000,912,0.0095
ALNY,151.00000000,4585,0.0329
ALOT,35.08000000,456,0.0769
ALPP,0,200,0.0000
ALRM,25.97000000,5256,0.0049
ALRN,2.00000000,663,0.0030
ALRS,3.00000000,300,0.0100
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,68.51000000,7661,0.0089
ALT,122.30000000,95961,0.0013
ALTG,16.58000000,5722,0.0029
ALTI,13.87000000,2212,0.0063
ALTL,0,0,N/A
ALTM,167.25000000,160532,0.0010
ALTO,8.38000000,8187,0.0010
ALTR,51.00000000,3796,0.0134
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,0,N/A
ALV,126.69000000,14587,0.0087
ALVO,0,6570,0.0000
ALVOW,0,0,N/A
ALVR,5.82440000,11799,0.0005
ALX,0,0,N/A
ALXO,161.43000000,29289,0.0055
ALZN,0,0,N/A
AM,12.21000000,19117,0.0006
AMAL,0,0,N/A
AMAT,1001.42000000,73086,0.0137
AMAX,0,0,N/A
AMBA,52.70000000,4951,0.0106
AMBC,102.80000000,35805,0.0029
AMBI,0,0,N/A
AMBI.WS,3.00000000,700,0.0043
AMBO,1.00000000,200,0.0050
AMBP,5.22000000,9080,0.0006
AMC,1153.16000000,2198092,0.0005
AMCR,136.72500000,136606,0.0010
AMCX,82.32000000,35384,0.0023
AMD,3956.75000000,1244236,0.0032
AMDL,-1,12142,-0.0001
AMDS,0,0,N/A
AMDY,50.39000000,4169,0.0121
AME,331.50000000,25005,0.0133
AMED,165.80000000,15821,0.0105
AMG,80.00000000,1780,0.0449
AMGN,768.90000000,25025,0.0307
AMH,64.26000000,55022,0.0012
AMID,0,0,N/A
AMIX,3.00000000,2200,0.0014
AMJB,6.00000000,1300,0.0046
AMK,41.78000000,18391,0.0023
AMKR,59.01500000,17056,0.0035
AMLI,0,3300,0.0000
AMLP,64.49000000,45840,0.0014
AMLX,37.71000000,32443,0.0012
AMN,123.93000000,11542,0.0107
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,466.50000000,2900,0.1609
AMPD,0,0,N/A
AMPG,2.00000000,815,0.0025
AMPGW,0,0,N/A
AMPH,58.64000000,4891,0.0120
AMPL,36.28000000,13550,0.0027
AMPS,22.81000000,16637,0.0014
AMPX,12.59500000,11649,0.0011
AMPY,8.97000000,4170,0.0022
AMR,303.50000000,2906,0.1044
AMRC,71.88000000,8069,0.0089
AMRK,165.21500000,8129,0.0203
AMRN,10.35280000,71433,0.0001
AMRX,88.35500000,34691,0.0025
AMS,0,0,N/A
AMSC,126.60000000,14079,0.0090
AMSF,5.00000000,400,0.0125
AMST,3.00000000,2439,0.0012
AMSWA,2.26000000,939,0.0024
AMT,571.75000000,73141,0.0078
AMTB,7.50000000,500,0.0150
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,30.26500000,9981,0.0030
AMUB,0,0,N/A
AMWD,31.00000000,400,0.0775
AMWL,4.46500000,51343,0.0001
AMX,39.11000000,46126,0.0008
AMZA,0,0,N/A
AMZD,0,1400,0.0000
AMZN,1655.81000000,985855,0.0017
AMZP,0,275,0.0000
AMZU,31.51000000,24958,0.0013
AMZY,8.46000000,1238,0.0068
AMZZ,0,116,0.0000
AN,208.98000000,2945,0.0710
ANAB,88.80000000,5476,0.0162
ANDE,57.50000000,1000,0.0575
ANEB,0,0,N/A
ANET,2076.26000000,33295,0.0624
ANEW,0,0,N/A
ANF,1710.84000000,27912,0.0613
ANGH,0,473,0.0000
ANGHW,0,0,N/A
ANGI,25.67500000,41255,0.0006
ANGL,43.00000000,20245,0.0021
ANGO,7.00000000,6728,0.0010
ANIK,12.00000000,400,0.0300
ANIP,63.00000000,1985,0.0317
ANIX,2.00000000,2539,0.0008
ANL,0,0,N/A
ANNX,656.16000000,351179,0.0019
ANRO,17.00000000,1003,0.0169
ANSC,3.50000000,1500,0.0023
ANSCU,0,0,N/A
ANSCW,0,900,0.0000
ANSS,225.00000000,1901,0.1184
ANTE,0,0,N/A
ANTX,6.18500000,1418,0.0044
ANVS,17.90000000,5095,0.0035
ANY,35.00000000,60575,0.0006
AOA,11.69000000,1400,0.0083
AOD,6.19000000,3946,0.0016
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,1.50000000,400,0.0037
AOMR,0,300,0.0000
AON,606.91000000,19534,0.0311
AONC,144.01000000,35525,0.0041
AONCW,0,5567,0.0000
AOR,0,1740,0.0000
AORT,9.00000000,1743,0.0052
AOS,107.66000000,8667,0.0124
AOSL,12.78000000,354,0.0361
AOTG,0,0,N/A
AOUT,1.00000000,100,0.0100
AP,0,600,0.0000
AP.WS,0,0,N/A
APA,84.76500000,122429,0.0007
APAM,31.15000000,3965,0.0079
APCA,0,0,N/A
APCB,0,300,0.0000
APCX,0,0,N/A
APCXW,0,0,N/A
APD,666.42000000,23244,0.0287
APDN,8.18000000,15523,0.0005
APEI,15.22000000,3327,0.0046
APG,126.97000000,27195,0.0047
APGE,153.89000000,8513,0.0181
APH,419.30000000,79789,0.0053
API,4.00000000,3569,0.0011
APIE,0,0,N/A
APLD,196.17500000,182167,0.0011
APLE,78.64500000,62540,0.0013
APLM,4.47890000,3341,0.0013
APLMW,0,0,N/A
APLS,207.89000000,12650,0.0164
APLT,19.31000000,11088,0.0017
APLY,2.00000000,200,0.0100
APM,0,300,0.0000
APMU,2.50000000,400,0.0063
APO,1146.36000000,129008,0.0089
APOG,34.00000000,1147,0.0296
APOS,95.44000000,6122,0.0156
APP,1921.61000000,102793,0.0187
APPF,328.25000000,4107,0.0799
APPN,17.30000000,2739,0.0063
APPS,10.23000000,26296,0.0004
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,135,0.0000
APRJ,0,0,N/A
APRP,0,500,0.0000
APRQ,6.63000000,663,0.0100
APRT,12.00000000,700,0.0171
APRW,5.00000000,400,0.0125
APRZ,0,0,N/A
APT,3.00000000,756,0.0040
APTO,1.00000000,600,0.0017
APTV,245.49000000,40047,0.0061
APUE,1.00000000,4600,0.0002
APVO,0.90000000,900,0.0010
APWC,10.00000000,1100,0.0091
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,0,300,0.0000
AQB,0,0,N/A
AQMS,1.91000000,6400,0.0003
AQN,158.96000000,430643,0.0004
AQNB,1.00000000,200,0.0050
AQNU,5.00000000,2901,0.0017
AQST,31.88500000,41207,0.0008
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,122.06500000,60748,0.0020
ARAY,3.53000000,8977,0.0004
ARB,0,0,N/A
ARBB,0.29000000,100,0.0029
ARBE,0,6101,0.0000
ARBEW,0,0,N/A
ARBK,12.49000000,45488,0.0003
ARBKL,0,0,N/A
ARC,3.00000000,1000,0.0030
ARCB,181.50000000,2613,0.0695
ARCC,223.58000000,246424,0.0009
ARCH,249.98000000,3149,0.0794
ARCM,0,0,N/A
ARCO,20.74000000,23185,0.0009
ARCT,162.03000000,6295,0.0257
ARDC,0,0,N/A
ARDX,114.38500000,105652,0.0011
ARE,284.00000000,12852,0.0221
AREB,0.18000000,500,0.0004
AREBW,0,0,N/A
AREC,0,2255,0.0000
AREN,0.33000000,100,0.0033
ARES,541.85000000,25717,0.0211
ARGD,6.00000000,2707,0.0022
ARGT,49.00000000,2225,0.0220
ARGX,320.00000000,3600,0.0889
ARHS,94.71000000,52337,0.0018
ARI,9.00000000,14152,0.0006
ARIS,15.47000000,3561,0.0043
ARKA,0,0,N/A
ARKB,751.42000000,236076,0.0032
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,14.74000000,5814,0.0025
ARKG,168.69000000,214605,0.0008
ARKK,194.79500000,339879,0.0006
ARKO,4.50000000,2472,0.0018
ARKOW,7.46000000,5138,0.0015
ARKQ,33.44000000,7768,0.0043
ARKR,0,0,N/A
ARKW,37.90000000,4395,0.0086
ARKX,0,1503,0.0000
ARKY,0,0,N/A
ARKZ,43.00000000,600,0.0717
ARL,0,0,N/A
ARLO,11.70000000,7174,0.0016
ARLP,48.84000000,11716,0.0042
ARLU,0,0,N/A
ARM,3286.88000000,246597,0.0133
ARMK,264.77000000,124696,0.0021
ARMN,7.00000000,7029,0.0010
ARMP,0,100,0.0000
AROC,58.55000000,40226,0.0015
AROW,0,100,0.0000
ARP,0,0,N/A
ARQ,12.77000000,4012,0.0032
ARQQ,1.42800000,6166,0.0002
ARQQW,0,0,N/A
ARQT,99.47000000,67250,0.0015
ARR,17.62000000,10347,0.0017
ARRY,44.37000000,42926,0.0010
ARTL,6.00000000,300,0.0200
ARTLW,0,0,N/A
ARTNA,11.02000000,402,0.0274
ARTW,0,0,N/A
ARVN,163.99000000,20065,0.0082
ARVR,0,0,N/A
ARW,490.79000000,39685,0.0124
ARWR,80.91000000,13683,0.0059
ARYD,0,0,N/A
AS,68.01000000,39297,0.0017
ASA,12.00000000,1110,0.0108
ASAI,16.69000000,4190,0.0040
ASAN,80.80500000,75140,0.0011
ASB,8.97000000,15852,0.0006
ASBA,0,0,N/A
ASC,32.37000000,6881,0.0047
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,3.00000000,100,0.0300
ASET,0,0,N/A
ASG,5.50000000,1300,0.0042
ASGI,3.00000000,500,0.0060
ASGN,68.00000000,3000,0.0227
ASH,79.48000000,5915,0.0134
ASHR,124.71500000,78789,0.0016
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,17.93000000,1531,0.0117
ASLE,10.78000000,5175,0.0021
ASLN,0,2300,0.0000
ASM,34.67000000,15268,0.0023
ASMB,0,0,N/A
ASMF,0,0,N/A
ASML,2991.23000000,19250,0.1554
ASND,591.00000000,4600,0.1285
ASNS,149.02000000,94396,0.0016
ASO,187.73000000,24307,0.0077
ASPI,44.99000000,39497,0.0011
ASPN,107.39000000,17392,0.0062
ASPS,4.00000000,800,0.0050
ASR,477.00000000,600,0.7950
ASRT,1.41240000,5316,0.0003
ASRV,0,0,N/A
ASST,26.41000000,15000,0.0018
ASTC,0,0,N/A
ASTE,18.50000000,891,0.0208
ASTH,0,200,0.0000
ASTI,11.81120000,453784,0.0000
ASTL,7.00000000,6034,0.0012
ASTLW,3.00000000,7715,0.0004
ASTR,3.31000000,1000,0.0033
ASTS,217.50500000,293588,0.0007
ASTSW,65.34000000,7508,0.0087
ASUR,6.00000000,1000,0.0060
ASX,149.07500000,91836,0.0016
ASXC,1.07000000,6482,0.0002
ASYS,1.00000000,100,0.0100
ATAI,29.60500000,23036,0.0013
ATAT,12.03000000,10037,0.0012
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,60.14500000,38193,0.0016
ATEK,0,0,N/A
ATEN,44.09000000,30341,0.0015
ATER,6.00000000,1000,0.0060
ATEX,17.00000000,400,0.0425
ATFV,0,0,N/A
ATGE,85.62000000,5340,0.0160
ATGL,0,100,0.0000
ATHA,3.00000000,2458,0.0012
ATHE,2.00000000,300,0.0067
ATHM,86.95500000,17213,0.0051
ATHS,6.50000000,200,0.0325
ATI,123.90000000,14179,0.0087
ATIF,0,0,N/A
ATIP,2.02000000,101,0.0200
ATKR,310.71000000,13056,0.0238
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,2010,0.0000
ATLO,0,0,N/A
ATLX,3.00000000,898,0.0033
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,358,0.0000
ATMU,94.17000000,43899,0.0021
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,300,0.0000
ATNFW,0,0,N/A
ATNI,7.00000000,2008,0.0035
ATNM,10.35000000,835,0.0124
ATO,162.14000000,15607,0.0104
ATOM,30.07000000,6170,0.0049
ATOS,19.01500000,9703,0.0020
ATPC,0.04000000,3698,0.0000
ATR,109.00000000,3300,0.0330
ATRA,3.69000000,18926,0.0002
ATRC,39.65000000,6765,0.0059
ATRI,42.00000000,100,0.4200
ATRO,3.00000000,700,0.0043
ATS,46.40000000,3640,0.0127
ATSG,19.79000000,7121,0.0028
ATUS,73.15000000,112174,0.0007
ATXG,1.00000000,200,0.0050
ATXI,0,0,N/A
ATXS,17.99000000,3179,0.0057
ATYR,1.00000000,584,0.0017
AU,113.80500000,55716,0.0020
AUB,21.00000000,4993,0.0042
AUBN,0,0,N/A
AUDC,13.16000000,1716,0.0077
AUGP,0,0,N/A
AUGT,0,0,N/A
AUGW,6.77000000,677,0.0100
AUGX,4.87620000,24083,0.0002
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,10.11030000,32607,0.0003
AUMI,0,0,N/A
AUMN,0.82000000,2740,0.0003
AUNA,5.00000000,3600,0.0014
AUPH,42.27500000,23678,0.0018
AUR,229.49000000,322507,0.0007
AURA,3.00000000,200,0.0150
AUROW,0,19380,0.0000
AUSF,42.05000000,1702,0.0247
AUST,0.43000000,100,0.0043
AUTL,6.01000000,18158,0.0003
AUUD,0,100,0.0000
AUUDW,0,0,N/A
AVA,28.45000000,6351,0.0045
AVAH,8.00000000,2000,0.0040
AVAL,0,0,N/A
AVAV,313.00000000,2105,0.1487
AVB,78.63000000,4735,0.0166
AVBP,0,0,N/A
AVD,3.50000000,1526,0.0023
AVDE,39.20000000,5659,0.0069
AVDL,62.88000000,19526,0.0032
AVDS,0,0,N/A
AVDV,124.19000000,8165,0.0152
AVDX,16.29000000,26651,0.0006
AVEE,0,0,N/A
AVEM,32.00000000,10150,0.0032
AVES,74.00000000,2900,0.0255
AVGE,0,1860,0.0000
AVGO,3436.55000000,21309,0.1613
AVGR,2.00000000,700,0.0029
AVGV,0,334,0.0000
AVIE,0,0,N/A
AVIG,0,0,N/A
AVIR,4.46500000,4852,0.0009
AVIV,0,0,N/A
AVK,2.48000000,1565,0.0016
AVLC,0,627,0.0000
AVLV,16.23000000,1807,0.0090
AVMA,0,2500,0.0000
AVMC,3.00000000,800,0.0037
AVMU,0,0,N/A
AVMV,0,239,0.0000
AVNM,4.00000000,700,0.0057
AVNS,5.00000000,2191,0.0023
AVNT,19.11000000,5863,0.0033
AVNV,0,0,N/A
AVNW,4.00000000,300,0.0133
AVO,15.40500000,3939,0.0039
AVPT,16.26500000,12374,0.0013
AVPTW,0,0,N/A
AVRE,9.01000000,601,0.0150
AVRO,2.00000000,2410,0.0008
AVSC,17.49000000,1362,0.0128
AVSD,48.00000000,900,0.0533
AVSE,0,0,N/A
AVSF,0,1500,0.0000
AVSU,0,1000,0.0000
AVT,57.80000000,6645,0.0087
AVTE,401.08000000,19975,0.0201
AVTR,158.81000000,142013,0.0011
AVTX,2.00000000,100,0.0200
AVUS,17.06000000,9856,0.0017
AVUV,71.79000000,10849,0.0066
AVXC,0,0,N/A
AVXL,17.01500000,23045,0.0007
AVY,232.32000000,7666,0.0303
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,6.81500000,3177,0.0021
AWH,0,400,0.0000
AWI,151.93000000,6311,0.0241
AWIN,4.00000000,988,0.0040
AWINW,0,0,N/A
AWK,96.50000000,8034,0.0120
AWP,1.00000000,1401,0.0007
AWR,43.82000000,2085,0.0210
AWRE,0,0,N/A
AWX,0,0,N/A
AX,180.96000000,18566,0.0097
AXDX,19.92000000,2392,0.0083
AXGN,2.00000000,800,0.0025
AXIL,0,0,N/A
AXL,32.83500000,29788,0.0011
AXNX,3.00000000,3055,0.0010
AXON,514.40000000,5641,0.0912
AXP,622.17500000,74290,0.0084
AXR,0,0,N/A
AXS,50.85000000,6017,0.0085
AXSM,318.08000000,5900,0.0539
AXTA,60.61500000,51271,0.0012
AXTI,7.08500000,4380,0.0016
AY,102.12000000,64130,0.0016
AYI,86.60000000,1120,0.0773
AYRO,14.26400000,6728,0.0021
AYTU,0,0,N/A
AZ,0,100,0.0000
AZEK,172.01500000,50213,0.0034
AZN,88.73000000,96416,0.0009
AZO,1311.32000000,1901,0.6898
AZPN,180.50000000,1853,0.0974
AZTA,103.15000000,8081,0.0128
AZTD,0,0,N/A
AZTR,1.98000000,5522,0.0004
