Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,165.00000000,17102,0.0096
AA,376.72000000,156378,0.0024
AAA,1.00000000,100,0.0100
AAAU,17.60000000,57213,0.0003
AACG,0.04000000,560,0.0001
AACI,0,0,N/A
AACIW,0,0,N/A
AACT,1.00000000,3003,0.0003
AADI,2.50000000,8496,0.0003
AADR,0,0,N/A
AAGR,6.58650000,51858,0.0001
AAGRW,0,0,N/A
AAL,832.56000000,1901479,0.0004
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,11.03000000,10867,0.0010
AAOI,56.95000000,84552,0.0007
AAON,117.42000000,10092,0.0116
AAP,281.83000000,20023,0.0141
AAPB,10.14000000,21796,0.0005
AAPD,4.75000000,19467,0.0002
AAPL,1275.43000000,1550950,0.0008
AAPR,11.00000000,1100,0.0100
AAPU,66.04000000,128327,0.0005
AAPX,15.84000000,3233,0.0049
AAPY,0,0,N/A
AAT,4.00000000,700,0.0057
AAXJ,3.50000000,1631,0.0021
AB,44.69000000,8822,0.0051
ABAT,4.00000000,61765,0.0001
ABBV,528.63000000,54726,0.0097
ABCB,5.00000000,2100,0.0024
ABCL,149.05000000,71550,0.0021
ABCS,0,100,0.0000
ABEO,3.50000000,16768,0.0002
ABEQ,0,0,N/A
ABEV,1119.83000000,616469,0.0018
ABG,64.00000000,500,0.1280
ABIO,1.00000000,600,0.0017
ABL,32.52000000,11533,0.0028
ABLLL,16.03000000,229,0.0700
ABLLW,46.88000000,41300,0.0011
ABLV,0,0,N/A
ABLVW,0,0,N/A
ABM,23.54000000,3773,0.0062
ABNB,412.21000000,51640,0.0080
ABNY,1.00000000,600,0.0017
ABOS,25.16000000,31879,0.0008
ABR,57.20500000,90009,0.0006
ABSI,47.49500000,41486,0.0011
ABT,166.09000000,62163,0.0027
ABTS,0,469,0.0000
ABUS,39.71500000,14891,0.0027
ABVC,0.61000000,3858,0.0002
ABVX,6.84000000,724,0.0094
AC,0,0,N/A
ACA,40.00000000,1000,0.0400
ACAB,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,13.84000000,11077,0.0012
ACB,26.39000000,58788,0.0004
ACCD,9.50000000,13727,0.0007
ACCO,3.13000000,14123,0.0002
ACDC,11.62000000,13981,0.0008
ACEL,3.50000000,2230,0.0016
ACES,2.00000000,500,0.0040
ACET,46.78500000,67192,0.0007
ACGL,146.62000000,17345,0.0085
ACGLN,0,0,N/A
ACGLO,9.72000000,972,0.0100
ACHC,110.00000000,8536,0.0129
ACHL,2.94000000,1600,0.0018
ACHR,167.41500000,267590,0.0006
ACHV,4.00000000,6763,0.0006
ACI,68.64000000,26920,0.0025
ACIC,45.60000000,9677,0.0047
ACIO,7.00000000,500,0.0140
ACIU,46.39000000,11456,0.0040
ACIW,28.19000000,6191,0.0046
ACLS,321.45000000,6592,0.0488
ACLX,44.00000000,3721,0.0118
ACM,38.24000000,2440,0.0157
ACMR,42.07000000,14638,0.0029
ACN,1086.16000000,27914,0.0389
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,11.89130000,36503,0.0003
ACONW,0,0,N/A
ACP,44.89000000,19801,0.0023
ACR,8.52000000,213,0.0400
ACRE,12.31500000,17625,0.0007
ACRS,12.52000000,23996,0.0005
ACRV,3.00000000,4206,0.0007
ACSI,0,0,N/A
ACST,4.00000000,900,0.0044
ACT,0,600,0.0000
ACTG,21.00000000,2941,0.0071
ACTV,0,0,N/A
ACU,66.00000000,568,0.1162
ACV,0,0,N/A
ACVA,13.50000000,6273,0.0022
ACVF,0,0,N/A
ACWI,58.93500000,48862,0.0012
ACWV,26.38000000,8798,0.0030
ACWX,57.04500000,41355,0.0014
ACXP,3.92000000,1809,0.0022
ADAG,2.99000000,1213,0.0025
ADAP,19.80250000,58944,0.0003
ADBE,1124.07000000,16668,0.0674
ADC,37.28000000,5430,0.0069
ADCT,30.70000000,11187,0.0027
ADD,5.82800000,24711,0.0002
ADEA,5.00000000,3947,0.0013
ADFI,1.00000000,100,0.0100
ADI,297.02000000,22363,0.0133
ADIL,1.00000000,3297,0.0003
ADIV,0,0,N/A
ADM,58.91000000,22946,0.0026
ADMA,82.62000000,87270,0.0009
ADME,1.00000000,100,0.0100
ADN,0,0,N/A
ADNT,89.14500000,15081,0.0059
ADNWW,0,0,N/A
ADP,1314.56000000,33785,0.0389
ADPT,46.16500000,37261,0.0012
ADPV,0,0,N/A
ADRT,45.46000000,1591,0.0286
ADRT.U,0,0,N/A
ADSE,16.54000000,877,0.0189
ADSEW,0,0,N/A
ADSK,94.21000000,7460,0.0126
ADT,166.87500000,129943,0.0013
ADTN,31.67000000,24135,0.0013
ADTX,2.00000000,4849,0.0004
ADUS,103.00000000,500,0.2060
ADV,64.60000000,28003,0.0023
ADVM,314.73000000,25618,0.0123
ADVWW,0.09000000,1900,0.0000
ADX,5.50000000,3292,0.0017
ADXN,0,0,N/A
AE,0,100,0.0000
AEAE,0,0,N/A
AEAEW,0,0,N/A
AEE,53.57000000,10734,0.0050
AEF,0,0,N/A
AEFC,0,0,N/A
AEG,37.36000000,29983,0.0012
AEHL,332.99000000,52367,0.0064
AEHR,73.42000000,39351,0.0019
AEI,9.24000000,6248,0.0015
AEIS,14.00000000,300,0.0467
AEM,78.02000000,22292,0.0035
AEMB,0,0,N/A
AEMD,63.43700000,179341,0.0004
AENT,2.36000000,4586,0.0005
AENTW,0,0,N/A
AEO,109.38500000,64836,0.0017
AEON,4.43000000,843,0.0053
AEP,44.96000000,19239,0.0023
AER,124.66000000,19844,0.0063
AERT,1.00000000,100,0.0100
AERTW,0,0,N/A
AES,169.26500000,168135,0.0010
AESI,32.97000000,11081,0.0030
AESR,2.00000000,400,0.0050
AETH,0,1463,0.0000
AEVA,0,4352,0.0000
AEYE,104.63000000,7019,0.0149
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARW,0,0,N/A
AFB,2.00000000,600,0.0033
AFBI,0,0,N/A
AFCG,58.76000000,7617,0.0077
AFG,4.00000000,500,0.0080
AFGB,3.00000000,1350,0.0022
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,100,0.0000
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,1.00000000,100,0.0100
AFL,125.82000000,15865,0.0079
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,186.64000000,31873,0.0059
AFRI,8.04000000,1702,0.0047
AFRIW,0,0,N/A
AFRM,820.63000000,317711,0.0026
AFSM,0,0,N/A
AFT,44.36000000,8503,0.0052
AFTY,0,0,N/A
AFYA,30.00000000,931,0.0322
AG,110.89000000,108679,0.0010
AGAE,66.14000000,143394,0.0005
AGBA,40.40000000,23758,0.0017
AGBAW,40.35000000,4600,0.0088
AGCO,182.88000000,4750,0.0385
AGD,1.00000000,1957,0.0005
AGEN,110.29000000,33763,0.0033
AGFY,9.97200000,189696,0.0001
AGG,246.55500000,88624,0.0028
AGGH,4.00000000,800,0.0050
AGGS,0,0,N/A
AGGY,10.70000000,3725,0.0029
AGI,39.84000000,42337,0.0009
AGIO,37.00000000,3200,0.0116
AGL,50.68500000,53667,0.0009
AGM,40.00000000,200,0.2000
AGMH,0,100,0.0000
AGNC,505.12000000,778986,0.0006
AGNCL,8.00000000,1962,0.0041
AGNCM,67.29000000,8349,0.0081
AGNCN,53.80000000,3687,0.0146
AGNCO,3.00000000,1717,0.0017
AGNCP,24.12000000,4402,0.0055
AGNG,0,0,N/A
AGO,6.00000000,1200,0.0050
AGOX,6.00000000,200,0.0300
AGQ,244.27000000,48817,0.0050
AGQI,0,0,N/A
AGR,3.50000000,2291,0.0015
AGRH,0,0,N/A
AGRI,1.07220000,266496,0.0000
AGRIW,0,1012,0.0000
AGRO,48.38000000,26859,0.0018
AGS,2.00000000,2817,0.0007
AGX,33.00000000,4001,0.0082
AGYS,186.68000000,1375,0.1358
AGZ,0,0,N/A
AGZD,9.00000000,1417,0.0064
AHCO,33.96000000,19261,0.0018
AHG,0,0,N/A
AHH,3.95000000,5448,0.0007
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,24.20000000,14453,0.0017
AHT,5.12900000,24389,0.0002
AHYB,0,0,N/A
AI,206.51000000,124984,0.0017
AIA,4.00000000,100,0.0400
AIBD,0,0,N/A
AIBU,1.00000000,100,0.0100
AIEQ,0,0,N/A
AIEV,962.60500000,1767816,0.0005
AIF,34.87000000,6269,0.0056
AIFD,8.25000000,825,0.0100
AIG,169.44000000,74101,0.0023
AIHS,1.00000000,200,0.0050
AILE,59.44000000,12601,0.0047
AILEW,0,800,0.0000
AIM,1.83470000,10509,0.0002
AIMAU,0,0,N/A
AIMD,1.16000000,1487,0.0008
AIMDW,0,0,N/A
AIN,15.50000000,255,0.0608
AINC,0,100,0.0000
AIO,13.50000000,2841,0.0048
AIP,6.20000000,4398,0.0014
AIPI,18.00000000,600,0.0300
AIQ,60.01000000,19564,0.0031
AIR,94.50000000,3074,0.0307
AIRC,35.31500000,65922,0.0005
AIRE,12.84000000,10409,0.0012
AIRG,5.00000000,100,0.0500
AIRI,0,300,0.0000
AIRJ,22.00000000,1100,0.0200
AIRJW,2.00000000,200,0.0100
AIRR,62.24000000,15316,0.0041
AIRS,3.00000000,400,0.0075
AIRT,18.09000000,1801,0.0100
AIRTP,5.00000000,100,0.0500
AISP,114.90000000,117172,0.0010
AISPW,15.32000000,41131,0.0004
AIT,348.38000000,3734,0.0933
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0.58000000,1414,0.0004
AIV,320.66500000,120294,0.0027
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,2.60010000,12832,0.0002
AIYY,30.55000000,5627,0.0054
AIZ,54.92000000,1550,0.0354
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,132.98000000,7947,0.0167
AJX,15.00000000,300,0.0500
AKA,0,0,N/A
AKAM,50.91000000,9021,0.0056
AKAN,23.12000000,13375,0.0017
AKBA,80.12640000,188498,0.0004
AKLI,1.87740000,69714,0.0000
AKR,5.00000000,1873,0.0027
AKRO,275.29000000,28693,0.0096
AKTS,38.77480000,525814,0.0001
AKTX,12.83000000,361,0.0355
AKYA,11.00000000,8755,0.0013
AL,96.60000000,14967,0.0065
ALAB,1554.20000000,72825,0.0213
ALAI,0,0,N/A
ALAR,2112.01000000,65473,0.0323
ALB,1653.50500000,123088,0.0134
ALBT,0.57000000,800,0.0007
ALC,69.11500000,12803,0.0054
ALCE,2.90000000,5100,0.0006
ALCO,3.99000000,986,0.0040
ALCY,1.00000000,1900,0.0005
ALCYW,0,0,N/A
ALDX,10.72000000,18262,0.0006
ALE,5.92000000,4523,0.0013
ALEC,14.20000000,16794,0.0008
ALEX,3.00000000,2440,0.0012
ALFUU,2.00000000,500,0.0040
ALG,46.00000000,400,0.1150
ALGM,49.31000000,24553,0.0020
ALGN,687.76000000,16294,0.0422
ALGS,1.79000000,13671,0.0001
ALGT,93.00000000,4682,0.0199
ALHC,7.65000000,5987,0.0013
ALIM,5.50000000,20978,0.0003
ALIT,274.33500000,86074,0.0032
ALK,181.04000000,20225,0.0090
ALKS,8.57000000,22703,0.0004
ALKT,7.00000000,5039,0.0014
ALL,129.00000000,7570,0.0170
ALLE,84.91000000,6545,0.0130
ALLG,0,2800,0.0000
ALLK,14.36500000,30651,0.0005
ALLO,144.13000000,83134,0.0017
ALLR,8.18700000,844740,0.0000
ALLT,1.00000000,100,0.0100
ALLY,55.93000000,45671,0.0012
ALNT,11.62000000,327,0.0355
ALNY,1035.42000000,50708,0.0204
ALOT,19.27000000,1892,0.0102
ALPP,0.38000000,812,0.0005
ALRM,44.23000000,18205,0.0024
ALRN,7.00000000,4876,0.0014
ALRS,4.00000000,300,0.0133
ALSA,0,0,N/A
ALSAR,1.88000000,100,0.0188
ALSAW,0,0,N/A
ALSN,19.27000000,3527,0.0055
ALT,394.67500000,390191,0.0010
ALTG,28.67000000,3825,0.0075
ALTI,9.53000000,2460,0.0039
ALTL,0,525,0.0000
ALTM,296.38000000,297974,0.0010
ALTO,57.96500000,23056,0.0025
ALTR,95.62000000,4346,0.0220
ALTY,0,552,0.0000
ALUM,0,0,N/A
ALUR,14.60000000,15827,0.0009
ALV,51.00000000,4748,0.0107
ALVO,17.04000000,8915,0.0019
ALVOW,2.00000000,100,0.0200
ALVR,2.14670000,10745,0.0002
ALX,1.00000000,420,0.0024
ALXO,88.08000000,33420,0.0026
ALZN,1.79000000,3458,0.0005
AM,62.73500000,34547,0.0018
AMAL,14.02000000,2115,0.0066
AMAT,402.13000000,41501,0.0097
AMAX,0,0,N/A
AMBA,83.46000000,4715,0.0177
AMBC,34.40000000,7219,0.0048
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,10.92000000,1344,0.0081
AMBP,67.75000000,31270,0.0022
AMC,508.93500000,1424497,0.0004
AMCR,76.52000000,52954,0.0014
AMCX,35.77000000,34227,0.0010
AMD,3269.81500000,1977386,0.0017
AMDL,101.24000000,66614,0.0015
AMDS,12.00000000,8188,0.0015
AMDY,48.93000000,17915,0.0027
AME,101.72000000,3912,0.0260
AMED,0,350,0.0000
AMG,31.00000000,1300,0.0238
AMGN,797.52000000,22154,0.0360
AMH,35.75000000,21650,0.0017
AMID,0,0,N/A
AMIX,17.83180000,18231,0.0010
AMJB,0,2000,0.0000
AMK,0,1600,0.0000
AMKR,66.93000000,24410,0.0027
AMLI,4.93610000,2950,0.0017
AMLP,65.43000000,34517,0.0019
AMLX,35.82000000,49556,0.0007
AMN,150.90000000,17002,0.0089
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,202.00000000,2599,0.0777
AMPD,0,0,N/A
AMPG,0,10551,0.0000
AMPGW,0,0,N/A
AMPH,22.00000000,2127,0.0103
AMPL,3.78000000,4093,0.0009
AMPS,8.96500000,6373,0.0014
AMPX,15.78000000,35205,0.0004
AMPY,21.80000000,24384,0.0009
AMR,388.74000000,3274,0.1187
AMRC,34.00000000,1930,0.0176
AMRK,240.06000000,10312,0.0233
AMRN,15.97100000,71979,0.0002
AMRX,59.85500000,51320,0.0012
AMS,0,0,N/A
AMSC,119.70000000,27962,0.0043
AMSF,3.76000000,560,0.0067
AMST,6.00000000,1000,0.0060
AMSWA,1.00000000,947,0.0011
AMT,311.05000000,11915,0.0261
AMTB,8.54000000,1389,0.0061
AMTD,0,100,0.0000
AMTX,3.74000000,4560,0.0008
AMUB,0,0,N/A
AMWD,16.00000000,200,0.0800
AMWL,1.65530000,75646,0.0000
AMX,47.19500000,20098,0.0023
AMZA,35.14000000,1908,0.0184
AMZD,32.81000000,13935,0.0024
AMZN,2977.90000000,2774810,0.0011
AMZU,388.15000000,218454,0.0018
AMZY,40.99000000,10722,0.0038
AMZZ,157.73000000,38269,0.0041
AN,321.12000000,5574,0.0576
ANAB,83.15000000,8929,0.0093
ANDE,57.46000000,2093,0.0275
ANEB,4.00000000,1000,0.0040
ANET,819.03000000,12332,0.0664
ANEW,0,0,N/A
ANF,767.13000000,15371,0.0499
ANGH,1.00000000,817,0.0012
ANGHW,0,0,N/A
ANGI,5.44500000,10878,0.0005
ANGL,282.96500000,107477,0.0026
ANGO,15.47000000,9167,0.0017
ANIK,0,341,0.0000
ANIP,34.00000000,2682,0.0127
ANIX,0,2741,0.0000
ANL,1.00000000,400,0.0025
ANNX,188.96000000,124486,0.0015
ANRO,13.00000000,872,0.0149
ANSC,4.00000000,10585,0.0004
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,128.50000000,1593,0.0807
ANTE,0,100,0.0000
ANTX,5.00000000,2170,0.0023
ANVS,25.00000000,9746,0.0026
ANY,55.21000000,28010,0.0020
AOA,0,495,0.0000
AOD,2.97500000,1695,0.0018
AOGO,0,0,N/A
AOHY,1.00000000,764,0.0013
AOK,0,1341,0.0000
AOM,0.50000000,2699,0.0002
AOMR,1.00000000,301,0.0033
AON,365.02000000,6828,0.0535
AOR,0.50000000,1700,0.0003
AORT,26.74000000,3197,0.0084
AOS,32.00000000,4253,0.0075
AOSL,93.20000000,8103,0.0115
AOUT,0,200,0.0000
AP,0.42000000,8766,0.0000
AP.WS,0,0,N/A
APA,132.85000000,148670,0.0009
APAM,10.00000000,1812,0.0055
APCB,0.50000000,1300,0.0004
APCX,320.44150000,27460,0.0117
APCXW,0,0,N/A
APD,875.73000000,39455,0.0222
APDN,5.97940000,39519,0.0002
APEI,2.00000000,2249,0.0009
APG,31.18000000,22888,0.0014
APGE,81.10000000,7242,0.0112
APH,113.04000000,61839,0.0018
API,15.50000000,8395,0.0018
APIE,0,0,N/A
APLD,554.17000000,527089,0.0011
APLE,50.37000000,39188,0.0013
APLM,3.76000000,37175,0.0001
APLMW,0,0,N/A
APLS,74.10000000,7725,0.0096
APLT,12.81000000,20221,0.0006
APLY,42.10000000,3119,0.0135
APM,5.00000000,800,0.0063
APMU,0,0,N/A
APO,252.28000000,22584,0.0112
APOG,18.00000000,850,0.0212
APOS,7.38000000,1200,0.0062
APP,933.84000000,86943,0.0107
APPF,162.00000000,1771,0.0915
APPN,43.50000000,4375,0.0099
APPS,19.32500000,17009,0.0011
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,4.98000000,249,0.0200
APRP,0,200,0.0000
APRQ,3.50000000,175,0.0200
APRT,1.00000000,100,0.0100
APRW,0,0,N/A
APT,1.07000000,7037,0.0002
APTO,0,200,0.0000
APTV,833.99000000,158365,0.0053
APUE,2.00000000,500,0.0040
APVO,0.12000000,3400,0.0000
APWC,0,100,0.0000
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,0,0,N/A
AQB,0,300,0.0000
AQMS,0.12000000,3028,0.0000
AQN,223.18500000,246540,0.0009
AQNB,0,0,N/A
AQST,137.54500000,66570,0.0021
AQU,0,0,N/A
AQUNR,0,0,N/A
AQWA,0,0,N/A
AR,37.51000000,29368,0.0013
ARAY,8.76000000,7900,0.0011
ARB,14.00000000,1700,0.0082
ARBB,0.02000000,3089,0.0000
ARBE,5.50000000,1100,0.0050
ARBEW,0.19000000,200,0.0009
ARBK,7.50000000,8491,0.0009
ARBKL,11.00000000,1500,0.0073
ARC,2.00000000,4395,0.0005
ARCB,25.01000000,2051,0.0122
ARCC,77.23500000,111700,0.0007
ARCH,98.90000000,2190,0.0452
ARCM,0,0,N/A
ARCO,14.21000000,12879,0.0011
ARCT,50.68000000,8621,0.0059
ARDC,14.00000000,1906,0.0073
ARDX,54.97000000,53895,0.0010
ARE,104.50000000,6991,0.0149
AREB,10.06590000,142179,0.0001
AREBW,0,0,N/A
AREC,1.21000000,2012,0.0006
AREN,0,1012,0.0000
ARES,165.88000000,7759,0.0214
ARGD,0,0,N/A
ARGT,83.00000000,1600,0.0519
ARGX,348.00000000,1800,0.1933
ARHS,32.69000000,17811,0.0018
ARI,13.59000000,11241,0.0012
ARIS,22.98000000,2820,0.0081
ARKA,0,0,N/A
ARKB,164.46000000,55472,0.0030
ARKC,0,0,N/A
ARKF,18.94000000,14666,0.0013
ARKG,30.14500000,54292,0.0006
ARKK,98.25500000,185885,0.0005
ARKO,4.00000000,1200,0.0033
ARKQ,13.63000000,3341,0.0041
ARKR,0,0,N/A
ARKW,29.89000000,3124,0.0096
ARKX,2.00000000,1100,0.0018
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,42.84000000,18026,0.0024
ARLP,33.42000000,13085,0.0026
ARLU,0,0,N/A
ARM,9601.05000000,576944,0.0166
ARMK,22.75000000,18173,0.0013
ARMN,17.30000000,11681,0.0015
ARMP,0,0,N/A
AROC,9.07000000,8962,0.0010
AROW,1.00000000,100,0.0100
ARP,0,0,N/A
ARQ,58.60000000,26624,0.0022
ARQQ,1.87470000,17376,0.0001
ARQQW,0.09000000,100,0.0009
ARQT,111.45500000,39998,0.0028
ARR,13.24000000,11298,0.0012
ARRY,73.23500000,112362,0.0007
ARTL,0,200,0.0000
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,86.86000000,16660,0.0052
ARW,104.18000000,2100,0.0496
ARWR,120.12000000,21103,0.0057
ARYD,0,0,N/A
AS,17.04000000,11883,0.0014
ASA,6.00000000,7661,0.0008
ASAI,28.50000000,6415,0.0044
ASAN,66.07500000,67925,0.0010
ASB,16.26500000,15795,0.0010
ASBA,5.15000000,1200,0.0043
ASC,49.34000000,19725,0.0025
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,4.02000000,4088,0.0010
ASGI,37.32000000,5425,0.0069
ASGN,11.00000000,1200,0.0092
ASH,3.00000000,1105,0.0027
ASHR,273.34000000,85052,0.0032
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,2.00000000,700,0.0029
ASLE,11.32000000,2450,0.0046
ASLN,1.71080000,8270,0.0002
ASM,8.57410000,18892,0.0005
ASMB,22.33000000,1011,0.0221
ASMF,0,0,N/A
ASML,978.94000000,6701,0.1461
ASND,146.30000000,2380,0.0615
ASNS,169.72000000,30960,0.0055
ASO,191.12500000,28950,0.0066
ASPI,43.69000000,81469,0.0005
ASPN,355.14500000,63210,0.0056
ASPS,17.00000000,9800,0.0017
ASR,131.00000000,1282,0.1022
ASRT,13.50000000,46943,0.0003
ASRV,0,0,N/A
ASST,2.50780000,2306,0.0011
ASTC,4.00000000,100,0.0400
ASTE,8.00000000,1300,0.0062
ASTH,13.00000000,1758,0.0074
ASTI,6.84530000,295425,0.0000
ASTL,15.86000000,12163,0.0013
ASTLW,0,300,0.0000
ASTR,1.76500000,5510,0.0003
ASTS,324.87000000,426724,0.0008
ASTSW,48.68000000,19454,0.0025
ASUR,4.00000000,1078,0.0037
ASX,166.41500000,137963,0.0012
ASXC,13.39180000,199623,0.0001
ASYS,0,482,0.0000
ATAI,62.28000000,40428,0.0015
ATAT,22.50000000,3867,0.0058
ATCH,0,608,0.0000
ATCOL,0,0,N/A
ATEC,19.24000000,18058,0.0011
ATEK,0,0,N/A
ATEN,19.00000000,10542,0.0018
ATER,2.00000000,2300,0.0009
ATEX,8.50000000,500,0.0170
ATFV,0,0,N/A
ATGE,25.00000000,2332,0.0107
ATGL,0,0,N/A
ATHA,20.95000000,5654,0.0037
ATHE,0,200,0.0000
ATHM,26.28000000,4963,0.0053
ATHS,10.00000000,1500,0.0067
ATI,131.92000000,22499,0.0059
ATIF,0,200,0.0000
ATIP,0,0,N/A
ATKR,313.00000000,8452,0.0370
ATLC,13.00000000,100,0.1300
ATLCL,0,0,N/A
ATLCP,0,100,0.0000
ATLCZ,7.48000000,388,0.0193
ATLO,0,0,N/A
ATLX,44.53000000,1675,0.0266
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,1.00000000,3500,0.0003
ATMU,14.00000000,5255,0.0027
ATMV,0,0,N/A
ATNF,1.00000000,550,0.0018
ATNFW,0,100,0.0000
ATNI,2.00000000,500,0.0040
ATNM,85.25000000,10512,0.0081
ATO,105.50000000,4473,0.0236
ATOM,17.30000000,13508,0.0013
ATOS,179.67500000,114559,0.0016
ATPC,0,100,0.0000
ATR,25.00000000,1000,0.0250
ATRA,1.00000000,1217,0.0008
ATRC,36.63000000,3963,0.0092
ATRI,409.00000000,800,0.5112
ATRO,24.50000000,2510,0.0098
ATS,3.78000000,539,0.0070
ATSG,26.00000000,6246,0.0042
ATUS,48.31500000,49793,0.0010
ATXG,0.41500000,1050,0.0004
ATXI,111.00000000,5039,0.0220
ATXS,12.07000000,6357,0.0019
ATYR,2.50000000,5169,0.0005
AU,28.13000000,22533,0.0012
AUB,16.24000000,1824,0.0089
AUBN,0,0,N/A
AUDC,16.50000000,3202,0.0052
AUGT,0,0,N/A
AUGW,11.00000000,1100,0.0100
AUGX,5.90530000,26100,0.0002
AUID,33.96000000,2514,0.0135
AULT,1.55760000,41862,0.0000
AUMI,0,0,N/A
AUMN,0.16000000,671,0.0002
AUNA,14.50000000,7444,0.0019
AUPH,23.26000000,11153,0.0021
AUR,251.54000000,198526,0.0013
AURA,17.60000000,7583,0.0023
AUROW,0.68000000,700,0.0010
AUSF,0,0,N/A
AUST,433.32000000,120949,0.0036
AUTL,23.28500000,27152,0.0009
AUUD,1.14200000,4207,0.0003
AUUDW,0,0,N/A
AVA,12.40000000,3424,0.0036
AVAH,18.80000000,960,0.0196
AVAL,2.02000000,3739,0.0005
AVAV,561.83000000,15015,0.0374
AVB,188.14000000,4402,0.0427
AVBP,72.35000000,2823,0.0256
AVD,4.93000000,1497,0.0033
AVDE,122.29000000,6601,0.0185
AVDL,39.58000000,17352,0.0023
AVDS,0,0,N/A
AVDV,134.40000000,18384,0.0073
AVDX,59.79000000,24413,0.0024
AVEE,2.00000000,100,0.0200
AVEM,43.88000000,10702,0.0041
AVES,14.00000000,850,0.0165
AVGE,0,0,N/A
AVGO,14171.32000000,74988,0.1890
AVGR,16.00000000,925,0.0173
AVGV,3.41000000,341,0.0100
AVIG,4.04500000,2018,0.0020
AVIR,21.34000000,4768,0.0045
AVIV,11.00000000,1000,0.0110
AVK,8.50000000,400,0.0213
AVLC,0,296,0.0000
AVLV,56.37000000,5591,0.0101
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,600,0.0000
AVNM,0,0,N/A
AVNS,9.00000000,1000,0.0090
AVNT,26.00000000,2969,0.0088
AVNV,0,0,N/A
AVNW,13.00000000,1200,0.0108
AVO,2.50000000,1140,0.0022
AVPT,18.63000000,9075,0.0021
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVSC,53.14000000,2447,0.0217
AVSD,0,1050,0.0000
AVSE,4.00000000,100,0.0400
AVSF,0,500,0.0000
AVSU,1.00000000,100,0.0100
AVT,42.97000000,10010,0.0043
AVTE,110.48000000,115552,0.0010
AVTR,138.14500000,53480,0.0026
AVTX,0,0,N/A
AVUS,5.65000000,565,0.0100
AVUV,241.93000000,213609,0.0011
AVXC,0,0,N/A
AVXL,24.79000000,20043,0.0012
AVY,22.00000000,1100,0.0200
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,2.13000000,2340,0.0009
AWH,29.05000000,10150,0.0029
AWI,79.00000000,1200,0.0658
AWK,27.44000000,2391,0.0115
AWP,1.50000000,9362,0.0002
AWR,11.00000000,800,0.0138
AWRE,0,400,0.0000
AWX,0,0,N/A
AX,24.00000000,2100,0.0114
AXDX,3.00000000,8800,0.0003
AXGN,51.46000000,6549,0.0079
AXIL,17.34000000,1639,0.0106
AXL,27.56000000,24722,0.0011
AXNX,14.00000000,5866,0.0024
AXON,271.02000000,2851,0.0951
AXP,392.01500000,19865,0.0197
AXR,93.59000000,1649,0.0568
AXS,21.00000000,4400,0.0048
AXSM,143.00000000,10430,0.0137
AXTA,44.69500000,12545,0.0036
AXTI,13.19000000,3257,0.0040
AY,34.38500000,22670,0.0015
AYI,290.00000000,2734,0.1061
AYRO,40.58240000,38201,0.0011
AYTU,0,100,0.0000
AZ,0,6271,0.0000
AZEK,98.72000000,20758,0.0048
AZN,36.58000000,58037,0.0006
AZO,1515.75000000,825,1.8373
AZPN,57.52000000,3146,0.0183
AZTA,6.00000000,1100,0.0055
AZTR,2.63700000,46790,0.0001
AZUL,79.01000000,76115,0.0010
AZZ,59.00000000,1200,0.0492
B,262.05000000,11273,0.0232
BA,1884.02000000,264256,0.0071
BAB,8.16500000,10364,0.0008
BABA,298.80000000,338769,0.0009
BABX,25.09000000,7387,0.0034
BAC,556.70000000,901332,0.0006
BACA,0,0,N/A
BACK,7.00000000,6450,0.0011
BAER,1.00000000,100,0.0100
BAERW,0,0,N/A
BAFN,0,0,N/A
