Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,146.80000000,33515,0.0044
AA,581.56000000,216825,0.0027
AAA,0,0,N/A
AAAU,5.00000000,18762,0.0003
AACG,0,1082,0.0000
AACI,2.00000000,400,0.0050
AACIW,0.91000000,200,0.0046
AACT,0,26967,0.0000
AADI,2.50000000,3719,0.0007
AADR,0,0,N/A
AAGR,4.28860000,42499,0.0001
AAGRW,0,0,N/A
AAL,577.76000000,1202895,0.0005
AAMC,24.00000000,700,0.0343
AAME,0,576,0.0000
AAN,16.30000000,68587,0.0002
AAOI,183.64000000,178341,0.0010
AAON,661.50000000,16830,0.0393
AAP,567.93000000,33722,0.0168
AAPB,4.50000000,25642,0.0002
AAPD,18.75000000,27264,0.0007
AAPL,1810.34500000,2634009,0.0007
AAPR,31.68000000,5652,0.0056
AAPU,379.38000000,294130,0.0013
AAPX,17.52000000,6139,0.0029
AAPY,0,0,N/A
AAT,7.00000000,1301,0.0054
AAXJ,15.34000000,6665,0.0023
AB,68.47000000,19344,0.0035
ABAT,27.44000000,29942,0.0009
ABBV,549.83000000,58333,0.0094
ABCB,27.00000000,1823,0.0148
ABCL,123.11500000,75114,0.0016
ABCS,0,1329,0.0000
ABEO,3.00000000,3187,0.0009
ABEQ,0,0,N/A
ABEV,1321.66500000,907809,0.0015
ABG,36.50000000,700,0.0521
ABIO,0,0,N/A
ABL,2.50000000,6992,0.0004
ABLLL,0,0,N/A
ABLLW,5.88000000,36112,0.0002
ABLV,2.00000000,10591,0.0002
ABLVW,0.05470000,247,0.0002
ABM,42.28000000,9781,0.0043
ABNB,194.23000000,31444,0.0062
ABOS,13.63500000,21448,0.0006
ABR,74.93000000,66993,0.0011
ABSI,179.56500000,156643,0.0011
ABT,291.89000000,89457,0.0033
ABTS,0,14600,0.0000
ABUS,40.26000000,43758,0.0009
ABVC,3.56000000,4916,0.0007
ABVX,12.00000000,1539,0.0078
AC,0,0,N/A
ACA,14.00000000,500,0.0280
ACAB,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,26.00000000,14429,0.0018
ACB,59.26000000,65524,0.0009
ACCD,13.50000000,7286,0.0019
ACCO,12.81500000,3632,0.0035
ACDC,11.00000000,9344,0.0012
ACEL,6.00000000,5752,0.0010
ACES,13.18000000,603,0.0219
ACET,13.21000000,9539,0.0014
ACGL,131.00000000,21207,0.0062
ACGLN,0,0,N/A
ACGLO,0,1217,0.0000
ACHC,310.98000000,11287,0.0276
ACHL,0.19000000,2360,0.0001
ACHR,427.99500000,286975,0.0015
ACHV,6.58000000,2190,0.0030
ACI,75.90500000,35244,0.0022
ACIC,6.02000000,10539,0.0006
ACIO,58.00000000,10800,0.0054
ACIU,38.44000000,5539,0.0069
ACIW,18.10000000,3209,0.0056
ACLS,323.07000000,8729,0.0370
ACLX,86.08000000,1908,0.0451
ACM,27.43000000,2403,0.0114
ACMR,187.13000000,46591,0.0040
ACN,8492.37000000,183261,0.0463
ACNB,0,100,0.0000
ACNT,5.00000000,200,0.0250
ACON,0.48000000,3445,0.0001
ACONW,0,0,N/A
ACP,15.30000000,22593,0.0007
ACR,5.00000000,3960,0.0013
ACRE,4.00000000,8530,0.0005
ACRS,6.50000000,17367,0.0004
ACRV,6.00000000,1830,0.0033
ACSI,0,0,N/A
ACST,5.00000000,400,0.0125
ACT,1.00000000,400,0.0025
ACTG,5.50500000,2718,0.0020
ACTV,0,0,N/A
ACU,20.00000000,200,0.1000
ACV,12.00000000,3097,0.0039
ACVA,142.48500000,55501,0.0026
ACVF,0,0,N/A
ACWI,36.92500000,37494,0.0010
ACWV,21.50000000,4205,0.0051
ACWX,154.71000000,38979,0.0040
ACXP,23.00000000,1000,0.0230
ADAG,11.50000000,9872,0.0012
ADAP,19.24290000,33956,0.0006
ADBE,2291.01500000,71352,0.0321
ADC,48.07000000,7490,0.0064
ADCT,16.44000000,16008,0.0010
ADD,0.56000000,1155,0.0005
ADEA,53.84000000,21882,0.0025
ADFI,0,100,0.0000
ADI,1328.29000000,53983,0.0246
ADIL,16.40000000,39535,0.0004
ADIV,0,0,N/A
ADM,119.27500000,37864,0.0032
ADMA,45.82500000,37435,0.0012
ADME,0,0,N/A
ADN,5.73000000,1150,0.0050
ADNT,24.94000000,5298,0.0047
ADNWW,0,600,0.0000
ADP,179.60000000,18187,0.0099
ADPT,56.15500000,31542,0.0018
ADPV,2.78000000,139,0.0200
ADRT,381.92000000,2543,0.1502
ADRT.U,1.00000000,100,0.0100
ADSE,0,100,0.0000
ADSEW,0,0,N/A
ADSK,312.50000000,15454,0.0202
ADT,121.36500000,58751,0.0021
ADTH,293.39000000,58878,0.0050
ADTHW,0,12000,0.0000
ADTN,37.10000000,31501,0.0012
ADTX,13.17000000,2295,0.0057
ADUS,89.40000000,2939,0.0304
ADV,51.77000000,21209,0.0024
ADVM,8.39000000,11855,0.0007
ADVWW,0.16000000,1400,0.0001
ADX,14.91000000,3437,0.0043
ADXN,0,0,N/A
AE,0,100,0.0000
AEAE,0,0,N/A
AEAEU,0,200,0.0000
AEE,108.58000000,26743,0.0041
AEF,4.00000000,4969,0.0008
AEFC,5.00000000,600,0.0083
AEG,77.42000000,128167,0.0006
AEHL,478.50000000,78790,0.0061
AEHR,200.58000000,81017,0.0025
AEI,4.00000000,2426,0.0016
AEIS,274.91000000,9811,0.0280
AEM,222.53000000,101651,0.0022
AEMB,0,0,N/A
AEMD,103.91350000,190630,0.0005
AENT,69.77000000,5553,0.0126
AENTW,0,0,N/A
AEO,252.48000000,204876,0.0012
AEON,1.20000000,1916,0.0006
AEP,90.69000000,26719,0.0034
AER,242.42000000,26235,0.0092
AERT,5.00000000,3858,0.0013
AERTW,0,0,N/A
AES,218.22500000,122807,0.0018
AESI,49.68000000,24207,0.0021
AESR,0,200,0.0000
AETH,6.81000000,481,0.0142
AEVA,40.30000000,27645,0.0015
AEYE,123.11000000,8556,0.0144
AEZS,4.36000000,1600,0.0027
AFAR,0,0,N/A
AFB,0,200,0.0000
AFBI,11.00000000,4821,0.0023
AFCG,73.35000000,15798,0.0046
AFG,13.00000000,410,0.0317
AFGB,21.56000000,1540,0.0140
AFGC,0,0,N/A
AFGD,450.48000000,7640,0.0590
AFGE,0,0,N/A
AFIF,0.50000000,700,0.0007
AFJK,0,9672,0.0000
AFJKR,0,3200,0.0000
AFK,0,0,N/A
AFL,75.30000000,25630,0.0029
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,51.43000000,12203,0.0042
AFRI,1.00000000,100,0.0100
AFRIW,0,0,N/A
AFRM,580.24000000,325377,0.0018
AFSM,0,0,N/A
AFT,14.97000000,10500,0.0014
AFTY,0,0,N/A
AFYA,47.00000000,3815,0.0123
AG,178.26500000,190219,0.0009
AGAE,3.55200000,3682,0.0010
AGBA,44.23000000,34867,0.0013
AGBAW,17.55550000,3166,0.0055
AGCO,161.04000000,8074,0.0199
AGD,3.00000000,600,0.0050
AGEN,104.25000000,16610,0.0063
AGFY,1.32620000,8166,0.0002
AGG,301.57000000,125461,0.0024
AGGH,73.75000000,2075,0.0355
AGGS,0,0,N/A
AGGY,3.50000000,3700,0.0009
AGI,111.93500000,62334,0.0018
AGIO,32.00000000,3700,0.0086
AGL,115.91500000,55026,0.0021
AGM,58.00000000,100,0.5800
AGMH,0,200,0.0000
AGNC,775.59000000,569138,0.0014
AGNCL,0,1250,0.0000
AGNCM,0,600,0.0000
AGNCN,2.69000000,1627,0.0017
AGNCO,32.00000000,2100,0.0152
AGNCP,0,2098,0.0000
AGNG,0,0,N/A
AGO,19.21000000,2412,0.0080
AGOX,104.00000000,2600,0.0400
AGQ,500.60000000,122783,0.0041
AGQI,0,200,0.0000
AGR,7.02000000,3868,0.0018
AGRH,1.00000000,100,0.0100
AGRI,16.89750000,618012,0.0000
AGRIW,0,18400,0.0000
AGRO,21.91000000,14077,0.0016
AGS,11.95000000,6310,0.0019
AGX,61.22000000,1424,0.0430
AGYS,136.47000000,5502,0.0248
AGZ,0,200,0.0000
AGZD,0,300,0.0000
AHCO,12.50000000,6663,0.0019
AHG,0,148,0.0000
AHH,8.64000000,6301,0.0014
AHLT,0,100,0.0000
AHOY,0,0,N/A
AHR,19.28000000,6930,0.0028
AHT,4.37880000,22238,0.0002
AHYB,0,0,N/A
AI,445.13000000,320815,0.0014
AIA,0,0,N/A
AIBD,0,239,0.0000
AIBU,4.00000000,700,0.0057
AIEQ,0,0,N/A
AIF,0,1631,0.0000
AIFD,9.11000000,911,0.0100
AIG,105.11000000,58027,0.0018
AIHS,0,0,N/A
AILE,23.30000000,7261,0.0032
AILEW,0.33000000,1200,0.0003
AIM,0.79000000,12314,0.0001
AIMAU,0,0,N/A
AIMD,2.13000000,23364,0.0001
AIMDW,0,0,N/A
AIN,0,100,0.0000
AINC,0,2603,0.0000
AIO,46.99000000,12031,0.0039
AIP,3.91000000,8719,0.0004
AIPI,74.75000000,3755,0.0199
AIQ,106.26000000,29301,0.0036
AIR,71.00000000,2382,0.0298
AIRC,28.19000000,18334,0.0015
AIRE,0.22580000,4437,0.0001
AIRG,72.60000000,4162,0.0174
AIRI,9.00000000,1589,0.0057
AIRJ,37.97000000,3761,0.0101
AIRJW,0,100,0.0000
AIRL,0,0,N/A
AIRR,190.17000000,17100,0.0111
AIRS,2.00000000,400,0.0050
AIRT,123.70000000,4472,0.0277
AIRTP,21.00000000,100,0.2100
AISP,782.88000000,245457,0.0032
AISPW,66.57880000,43305,0.0015
AIT,110.40000000,905,0.1220
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,1544,0.0000
AIV,38.20500000,17001,0.0022
AIVI,0,0,N/A
AIVL,1.00000000,100,0.0100
AIXI,0.39000000,12480,0.0000
AIYY,41.54000000,7820,0.0053
AIZ,77.56000000,4290,0.0181
AIZN,0,0,N/A
AJAN,4.00000000,200,0.0200
AJG,86.58000000,3479,0.0249
AJX,17.04000000,5952,0.0029
AKA,0,0,N/A
AKAM,64.30000000,14232,0.0045
AKAN,69.86000000,67328,0.0010
AKBA,12.93560000,155594,0.0001
AKLI,6.06640000,24736,0.0002
AKR,25.74500000,27544,0.0009
AKRO,41.00000000,10014,0.0041
AKTS,49.22390000,648017,0.0001
AKTX,4.00000000,200,0.0200
AKYA,10.18000000,10137,0.0010
AL,39.00000000,3704,0.0105
ALAB,942.99000000,115305,0.0082
ALAI,0,0,N/A
ALAR,1681.43500000,85484,0.0197
ALB,1580.81000000,177988,0.0089
ALBT,9.69200000,2668,0.0036
ALC,57.76000000,12671,0.0046
ALCE,3.97820000,7094,0.0006
ALCO,23.22000000,471,0.0493
ALCY,0,300,0.0000
ALCYW,0,0,N/A
ALDX,134.53000000,48517,0.0028
ALE,62.60000000,12071,0.0052
ALEC,17.50000000,9169,0.0019
ALEX,3.00000000,1327,0.0023
ALFUU,13.00000000,5600,0.0023
ALG,17.50000000,100,0.1750
ALGM,55.90000000,18321,0.0031
ALGN,350.14000000,7253,0.0483
ALGS,8.47380000,26827,0.0003
ALGT,30.70000000,4529,0.0068
ALHC,19.58000000,7111,0.0028
ALIM,0,706,0.0000
ALIT,51.18000000,38787,0.0013
ALK,55.98000000,25926,0.0022
ALKS,14.76000000,14869,0.0010
ALKT,70.13000000,7535,0.0093
ALL,472.36000000,11616,0.0407
ALLE,150.86000000,7192,0.0210
ALLG,66.39500000,20079,0.0033
ALLK,11.43000000,21510,0.0005
ALLO,1369.98000000,387832,0.0035
ALLR,9.97970000,63977,0.0002
ALLT,0,506,0.0000
ALLY,53.77500000,24562,0.0022
ALNT,8.00000000,600,0.0133
ALNY,226.00000000,7808,0.0289
ALOT,75.00000000,4211,0.0178
ALPP,0.64000000,800,0.0008
ALRM,22.10000000,2095,0.0105
ALRN,11.50000000,7888,0.0015
ALRS,1.00000000,1295,0.0008
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAW,0,0,N/A
ALSN,25.28000000,2188,0.0116
ALT,202.47000000,88462,0.0023
ALTG,15.26000000,2383,0.0064
ALTI,27.33000000,14531,0.0019
ALTL,0,400,0.0000
ALTM,497.10500000,247859,0.0020
ALTO,16.10000000,12919,0.0012
ALTR,160.13000000,9751,0.0164
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,4379.64500000,3075096,0.0014
ALV,127.13000000,8313,0.0153
ALVO,3.50000000,6620,0.0005
ALVOW,0,0,N/A
ALVR,0.01350000,3341,0.0000
ALX,0,0,N/A
ALXO,10.50000000,9519,0.0011
ALZN,0,1736,0.0000
AM,32.74000000,22094,0.0015
AMAL,0,489,0.0000
AMAT,1807.24000000,95830,0.0189
AMAX,0,0,N/A
AMBA,96.54000000,7948,0.0121
AMBC,20.21000000,6553,0.0031
AMBI,2.00000000,400,0.0050
AMBO,0,946,0.0000
AMBP,61.51500000,24802,0.0025
AMC,390.26500000,1603857,0.0002
AMCR,538.28000000,170160,0.0032
AMCX,50.19000000,29495,0.0017
AMD,8832.99500000,4810875,0.0018
AMDL,525.69500000,379602,0.0014
AMDS,18.44000000,12554,0.0015
AMDY,225.54000000,37535,0.0060
AME,105.48000000,6193,0.0170
AMED,3.26000000,613,0.0053
AMG,19.00000000,600,0.0317
AMGN,217.61000000,36187,0.0060
AMH,32.74000000,22520,0.0015
AMID,4.63000000,563,0.0082
AMIX,83.14000000,15737,0.0053
AMJB,0,9532,0.0000
AMK,2.50000000,751,0.0033
AMKR,153.70500000,40984,0.0038
AMLI,0.05000000,4054,0.0000
AMLP,52.66000000,33442,0.0016
AMLX,21.72000000,48651,0.0004
AMN,101.37000000,10456,0.0097
AMND,0,0,N/A
AMOM,8.00000000,200,0.0400
AMP,144.24000000,1702,0.0847
AMPD,0,0,N/A
AMPG,0,2864,0.0000
AMPGW,0,0,N/A
AMPH,36.70000000,5488,0.0067
AMPL,17.64000000,6027,0.0029
AMPS,33.90500000,18776,0.0018
AMPX,38.44500000,37104,0.0010
AMPY,66.98000000,38834,0.0017
AMR,967.63000000,2431,0.3980
AMRC,79.30000000,3015,0.0263
AMRK,234.12000000,28708,0.0082
AMRN,0.56000000,34771,0.0000
AMRX,157.19500000,106045,0.0015
AMS,12.00000000,2400,0.0050
AMSC,135.14000000,29834,0.0045
AMSF,17.00000000,900,0.0189
AMST,12.09000000,4920,0.0025
AMSWA,1.00000000,2461,0.0004
AMT,188.20000000,9251,0.0203
AMTB,24.62000000,5117,0.0048
AMTD,1.00000000,400,0.0025
AMTX,7.50000000,14773,0.0005
AMUB,0,0,N/A
AMWD,0,1284,0.0000
AMWL,3.51530000,36389,0.0001
AMX,25.00000000,8200,0.0030
AMZA,8.45000000,338,0.0250
AMZD,45.87500000,8922,0.0051
AMZN,2346.07500000,1720466,0.0014
AMZU,97.91000000,54221,0.0018
AMZY,130.82000000,25198,0.0052
AMZZ,47.84000000,5216,0.0092
AN,492.80000000,5692,0.0866
ANAB,205.50000000,2888,0.0712
ANDE,80.21000000,3331,0.0241
ANEB,0,296,0.0000
ANET,2409.00000000,58631,0.0411
ANEW,12.84000000,1484,0.0087
ANF,3151.42000000,59194,0.0532
ANGH,0.85000000,170,0.0050
ANGHW,0.03000000,200,0.0001
ANGI,53.99500000,36612,0.0015
ANGL,104.99500000,32916,0.0032
ANGO,43.00000000,7476,0.0058
ANIK,48.50000000,1000,0.0485
ANIP,0,1536,0.0000
ANIX,2.99000000,8521,0.0004
ANL,0,512,0.0000
ANNX,83.96000000,55845,0.0015
ANRO,5.50000000,1547,0.0036
ANSC,9.50000000,7200,0.0013
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,44.00000000,4009,0.0110
ANTE,0,0,N/A
ANTX,15.00000000,4589,0.0033
ANVS,117.93000000,13135,0.0090
ANY,76.94000000,44473,0.0017
AOA,16.00000000,879,0.0182
AOD,11.83500000,15520,0.0008
AOGOW,0,0,N/A
AOHY,0,0,N/A
AOK,2.00000000,3054,0.0007
AOM,3.50000000,4332,0.0008
AOMR,2.00000000,309,0.0065
AON,352.40000000,10112,0.0348
AOR,2.00000000,2996,0.0007
AORT,12.28000000,1912,0.0064
AOS,36.66000000,5207,0.0070
AOSL,649.09000000,48178,0.0135
AOTG,0,248,0.0000
AOUT,30.40000000,1307,0.0233
AP,11.48420000,52162,0.0002
AP.WS,0,0,N/A
APA,70.11000000,156334,0.0004
APAM,16.00000000,2375,0.0067
APCA,0,2100,0.0000
APCB,7.80000000,3160,0.0025
APCX,3.98000000,4646,0.0009
APCXW,0,0,N/A
APD,460.11000000,12668,0.0363
APDN,0.65640000,22678,0.0000
APEI,2.00000000,1840,0.0011
APG,101.69000000,17798,0.0057
APGE,174.40000000,18859,0.0092
APH,194.30500000,87788,0.0022
API,21.50000000,9081,0.0024
APIE,1.00000000,100,0.0100
APLD,707.97000000,824339,0.0009
APLE,91.80500000,33878,0.0027
APLM,6.30600000,48316,0.0001
APLMW,0,2500,0.0000
APLS,66.78000000,18831,0.0035
APLT,15.11500000,7852,0.0019
APLY,17.50000000,7086,0.0025
APM,0,100,0.0000
APMU,0,0,N/A
APO,331.83000000,35744,0.0093
APOG,298.06000000,5837,0.0511
APOS,31.82000000,2818,0.0113
APP,1323.29000000,91039,0.0145
APPF,238.60000000,4380,0.0545
APPN,41.26000000,6808,0.0061
APPS,24.63000000,34107,0.0007
APRD,0,0,N/A
APRE,6.00000000,7846,0.0008
APRH,0,0,N/A
APRJ,2.80000000,280,0.0100
APRP,1.00000000,100,0.0100
APRQ,28.00000000,1400,0.0200
APRT,2.00000000,100,0.0200
APRW,7.16500000,611,0.0117
APRZ,15.00000000,500,0.0300
APT,111.91000000,13294,0.0084
APTO,0.09000000,650,0.0001
APTV,435.97000000,85175,0.0051
APUE,2.00000000,540,0.0037
APVO,1.52060000,8530,0.0002
APWC,0,1790,0.0000
APXI,1.00000000,100,0.0100
APXIU,0,0,N/A
APYX,0,801,0.0000
AQB,0,389,0.0000
AQMS,1.87000000,88431,0.0000
AQN,160.76000000,336174,0.0005
AQNB,0,0,N/A
AQST,79.89500000,58409,0.0014
AQU,0,0,N/A
AQUNR,0,0,N/A
AQWA,0,0,N/A
AR,92.21000000,48716,0.0019
ARAY,8.77000000,3171,0.0028
ARB,0,0,N/A
ARBB,0.84720000,7599,0.0001
ARBE,0,400,0.0000
ARBEW,0.16000000,300,0.0005
ARBK,15.08000000,46787,0.0003
ARBKL,0,0,N/A
ARC,4.70000000,4994,0.0009
ARCB,13.25000000,2136,0.0062
ARCC,50.14000000,93239,0.0005
ARCH,182.50000000,2387,0.0765
ARCM,0,0,N/A
ARCO,13.47500000,14516,0.0009
ARCT,135.46000000,14238,0.0095
ARDC,28.45000000,12072,0.0024
ARDX,121.80500000,84011,0.0014
ARE,97.20000000,5630,0.0173
AREB,0.25150000,4572,0.0001
AREBW,0,0,N/A
AREC,7.55320000,13766,0.0005
AREN,4.36000000,1120,0.0039
ARES,179.91000000,10421,0.0173
ARGD,0,100,0.0000
ARGT,466.29000000,7161,0.0651
ARGX,591.34000000,3434,0.1722
ARHS,35.82000000,15886,0.0023
ARI,23.58000000,18490,0.0013
ARIS,138.67000000,26114,0.0053
ARKA,0,0,N/A
ARKB,103.09000000,41868,0.0025
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,28.00000000,20079,0.0014
ARKG,86.39500000,146849,0.0006
ARKK,162.41500000,320623,0.0005
ARKO,6.00000000,2480,0.0024
ARKQ,1.00000000,674,0.0015
ARKR,6.00000000,100,0.0600
ARKW,35.67000000,3355,0.0106
ARKX,1.97000000,497,0.0040
ARKY,0,0,N/A
ARKZ,29.17000000,531,0.0549
ARL,13.00000000,600,0.0217
ARLO,43.69500000,30023,0.0015
ARLP,99.80000000,12345,0.0081
ARLU,0,0,N/A
ARM,18914.72000000,1315862,0.0144
ARMK,78.02000000,27319,0.0029
ARMN,8.98000000,8089,0.0011
ARMP,0,600,0.0000
AROC,7.50000000,7556,0.0010
AROW,3.00000000,500,0.0060
ARP,0,0,N/A
ARQ,11.70000000,19556,0.0006
ARQQ,11.23100000,72729,0.0002
ARQQW,0,200,0.0000
ARQT,149.50000000,46492,0.0032
ARR,20.75000000,69006,0.0003
ARRY,107.26000000,58528,0.0018
ARTL,0,300,0.0000
ARTNA,3.00000000,1341,0.0022
ARTW,0,100,0.0000
ARVN,89.95000000,11390,0.0079
ARW,33.07000000,3960,0.0084
ARWR,61.49000000,23602,0.0026
ARYD,0,0,N/A
AS,37.20000000,38823,0.0010
ASA,52.50000000,1300,0.0404
ASAI,18.50000000,7133,0.0026
ASAN,172.41000000,192659,0.0009
ASB,18.30500000,6699,0.0027
ASBA,0,0,N/A
ASC,53.66000000,26537,0.0020
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,12.00000000,600,0.0200
ASET,0,0,N/A
ASG,7.62000000,4224,0.0018
ASGI,40.20000000,6530,0.0062
ASGN,31.00000000,1400,0.0221
ASH,37.50000000,3800,0.0099
ASHR,287.46500000,304047,0.0009
ASHS,0,0,N/A
ASIA,4.00000000,100,0.0400
ASIX,22.00000000,1100,0.0200
ASLE,10.00000000,10100,0.0010
ASLN,0.13520000,4578,0.0000
ASM,21.63820000,90736,0.0002
ASMB,3.00000000,510,0.0059
ASMF,1.00000000,100,0.0100
ASML,986.56000000,10904,0.0905
ASND,91.00000000,3182,0.0286
ASNS,133.60000000,96755,0.0014
ASO,378.88500000,40398,0.0094
ASPI,30.09000000,54536,0.0006
ASPN,1070.55000000,116409,0.0092
ASPS,5.00000000,3765,0.0013
ASR,0,0,N/A
ASRT,15.00000000,28132,0.0005
ASRV,0,0,N/A
ASST,0.15000000,2594,0.0001
ASTC,0,0,N/A
ASTE,-9,1518,-0.0062
ASTH,91.76000000,6501,0.0141
ASTI,37.55230000,266448,0.0001
ASTL,93.93500000,30195,0.0031
ASTLW,0,12700,0.0000
ASTR,0.19000000,940,0.0002
ASTS,280.77500000,485243,0.0006
ASTSW,176.54000000,44416,0.0040
ASUR,3.00000000,4130,0.0007
ASX,156.19000000,175441,0.0009
ASXC,2.01310000,131859,0.0000
ASYS,0,5930,0.0000
ATAI,100.11500000,115273,0.0009
ATAT,222.99000000,87483,0.0025
ATCH,9.46000000,2001,0.0047
ATCOL,0,0,N/A
ATEC,76.78500000,45732,0.0017
ATEK,0,0,N/A
ATEN,37.17000000,18193,0.0020
ATER,10.52000000,1613,0.0065
ATEX,24.00000000,1920,0.0125
ATFV,0,0,N/A
ATGE,81.00000000,2873,0.0282
ATGL,0,0,N/A
ATHA,3.50000000,2405,0.0015
ATHE,0,7229,0.0000
ATHM,35.05000000,3767,0.0093
ATHS,21.00000000,1528,0.0137
ATI,153.50000000,16056,0.0096
ATIF,0,0,N/A
ATIP,0,300,0.0000
ATKR,182.26000000,4333,0.0421
ATLC,0,0,N/A
ATLCL,9.00000000,300,0.0300
ATLCP,6.66000000,111,0.0600
ATLCZ,0,700,0.0000
ATLO,1.00000000,300,0.0033
ATLX,51.22000000,6469,0.0079
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,4.50000000,1000,0.0045
ATMU,37.88000000,8440,0.0045
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATNF,18.50000000,2250,0.0082
ATNFW,0,8340,0.0000
ATNI,1.00000000,3581,0.0003
ATNM,61.00000000,19007,0.0032
ATO,61.90000000,4560,0.0136
ATOM,52.00000000,24796,0.0021
ATOS,9.08000000,11471,0.0008
ATPC,8.98720000,13272,0.0007
ATR,19.00000000,600,0.0317
ATRA,40.87000000,1974,0.0207
ATRC,291.16000000,29700,0.0098
ATRI,0,0,N/A
ATRO,83.85000000,5195,0.0161
ATS,0,100,0.0000
ATSG,15.85000000,12898,0.0012
ATUS,77.10000000,40815,0.0019
ATXG,23.24400000,3434,0.0068
ATXI,0,1100,0.0000
ATXS,30.49000000,11163,0.0027
ATYR,84.34000000,34509,0.0024
AU,49.66000000,28267,0.0018
AUB,23.76000000,3104,0.0077
AUBN,0,0,N/A
AUDC,43.50000000,3851,0.0113
AUGT,8.00000000,700,0.0114
AUGW,7.50000000,500,0.0150
AUGX,9.01000000,5363,0.0017
AUGZ,0,0,N/A
AUID,5.00000000,1200,0.0042
AULT,10.82950000,70226,0.0002
AUMI,0,0,N/A
AUMN,0.92200000,2984,0.0003
AUNA,21.00000000,5310,0.0040
AUPH,30.07000000,24365,0.0012
AUR,228.25000000,322091,0.0007
AURA,1.40000000,2349,0.0006
AUROW,1.24000000,1400,0.0009
AUSF,0,0,N/A
AUST,0.24000000,2200,0.0001
AUTL,40.61500000,16208,0.0025
AUUD,0,1540,0.0000
AUUDW,0,0,N/A
AVA,44.84000000,7180,0.0062
AVAH,7.30000000,1690,0.0043
AVAL,2.50000000,1800,0.0014
AVAV,666.90000000,9478,0.0704
AVB,86.32000000,1009,0.0856
AVBP,18.00000000,1832,0.0098
AVD,15.00000000,6279,0.0024
AVDE,25.44000000,2992,0.0085
AVDL,121.53000000,41681,0.0029
AVDS,1.00000000,100,0.0100
AVDV,142.97000000,10427,0.0137
AVDX,62.39000000,36132,0.0017
AVEE,0,0,N/A
AVEM,38.13000000,4880,0.0078
AVES,7.95000000,1655,0.0048
AVGE,9.48000000,1026,0.0092
AVGO,37018.65000000,203100,0.1823
AVGR,0,100,0.0000
AVGV,0,0,N/A
AVIG,3.03000000,5406,0.0006
AVIR,5.13500000,3227,0.0016
AVIV,5.00000000,600,0.0083
AVK,17.82000000,9421,0.0019
AVLC,0,0,N/A
AVLV,18.28000000,1551,0.0118
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,1.00000000,5900,0.0002
AVNM,4.00000000,400,0.0100
AVNS,14.72000000,1272,0.0116
AVNT,124.12000000,7258,0.0171
AVNV,0,0,N/A
AVNW,14.66000000,811,0.0181
AVO,5.46000000,6600,0.0008
AVPT,81.81000000,32430,0.0025
AVPTW,4.00000000,4869,0.0008
AVRE,0,0,N/A
AVRO,0,3823,0.0000
AVSC,13.00000000,500,0.0260
AVSD,9.24000000,308,0.0300
AVSE,0,0,N/A
AVSF,0,1200,0.0000
AVSU,0,0,N/A
AVT,25.85000000,5910,0.0044
AVTE,28.99000000,133137,0.0002
AVTR,231.74000000,88498,0.0026
AVTX,49.98000000,3798,0.0132
AVUS,5.00000000,1785,0.0028
AVUV,38.71000000,7932,0.0049
AVXC,1.00000000,200,0.0050
AVXL,34.10500000,51866,0.0007
AVY,50.00000000,1400,0.0357
AWAY,2.00000000,100,0.0200
AWEG,0,0,N/A
AWF,2.50000000,8651,0.0003
AWH,130.60000000,39559,0.0033
AWI,152.45000000,3810,0.0400
AWK,70.26000000,4010,0.0175
AWP,14.95000000,15399,0.0010
AWR,49.66000000,2672,0.0186
AWRE,0,0,N/A
AWX,6.00000000,300,0.0200
AX,95.33000000,5233,0.0182
AXDX,1.00000000,3039,0.0003
AXGN,12.54000000,6972,0.0018
AXIL,0,400,0.0000
AXL,55.95000000,40649,0.0014
AXNX,13.00000000,2896,0.0045
AXON,315.00000000,2007,0.1570
AXP,591.46000000,39623,0.0149
AXR,65.00000000,400,0.1625
AXS,22.68000000,3093,0.0073
AXSM,296.00000000,12630,0.0234
AXTA,26.58000000,9541,0.0028
AXTI,45.05000000,26963,0.0017
AY,17.63500000,10463,0.0017
AYI,308.75000000,2061,0.1498
AYRO,33.10300000,11993,0.0028
AYTU,7.00000000,2000,0.0035
AZ,0.01860000,1997,0.0000
AZEK,181.51000000,15133,0.0120
AZN,43.73000000,78644,0.0006
AZO,3299.00000000,1780,1.8534
AZPN,71.00000000,1300,0.0546
AZTA,19.59000000,5082,0.0039
AZTR,34.00080000,265182,0.0001
