Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,94.74500000,6930,0.0137
AA,107.04000000,22975,0.0047
AAA,0,0,N/A
AAAU,0,51885,0.0000
AACG,0,1250,0.0000
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,2440,0.0000
AADI,0,600,0.0000
AADR,0,0,N/A
AAGR,0,500,0.0000
AAGRW,0,0,N/A
AAL,103.87500000,896016,0.0001
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,1.00000000,900,0.0011
AAOI,14.00000000,4904,0.0029
AAON,64.00000000,3117,0.0205
AAP,32.12000000,1444,0.0222
AAPB,0,0,N/A
AAPD,2.00000000,400,0.0050
AAPL,162.44000000,224453,0.0007
AAPR,8.00000000,800,0.0100
AAPU,1.00000000,1000,0.0010
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,4.00000000,2173,0.0018
AAXJ,15.15000000,9192,0.0016
AB,11.00000000,1000,0.0110
ABAT,0,1300,0.0000
ABBV,133.25000000,9899,0.0135
ABCB,0,314,0.0000
ABCL,6.74000000,14060,0.0005
ABCS,0,0,N/A
ABEO,9.00000000,3100,0.0029
ABEQ,0,0,N/A
ABEV,58.40000000,400569,0.0001
ABG,79.88000000,838,0.0953
ABIO,16.00000000,2300,0.0070
ABL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABM,10.71000000,1721,0.0062
ABNB,62.32000000,10003,0.0062
ABOS,0,4481,0.0000
ABR,8.98500000,49297,0.0002
ABSI,11.50000000,8433,0.0014
ABT,11.68000000,8295,0.0014
ABTS,0,0,N/A
ABUS,2.25000000,11581,0.0002
ABVC,0.78480000,3702,0.0002
ABVX,2.00000000,200,0.0100
AC,0,0,N/A
ACA,6.00000000,100,0.0600
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,17.90000000,5014,0.0036
ACB,2.19500000,13259,0.0002
ACCD,0,3400,0.0000
ACCO,3.93000000,12838,0.0003
ACDC,31.27000000,12274,0.0025
ACEL,2.00000000,2510,0.0008
ACES,1.00000000,100,0.0100
ACET,0,7040,0.0000
ACGL,34.00000000,1900,0.0179
ACGLN,0,300,0.0000
ACGLO,0,0,N/A
ACHC,35.00000000,2133,0.0164
ACHL,0,0,N/A
ACHR,31.92500000,98901,0.0003
ACHV,7.50000000,2932,0.0026
ACI,20.50000000,33415,0.0006
ACIC,2.00000000,600,0.0033
ACIO,0,800,0.0000
ACIU,10.00000000,2000,0.0050
ACIW,4.00000000,1300,0.0031
ACLS,1.00000000,200,0.0050
ACLX,62.99000000,1633,0.0386
ACM,2.00000000,819,0.0024
ACMR,3.00000000,700,0.0043
ACN,91.21000000,10328,0.0088
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,4.32740000,12662,0.0003
ACP,0,1100,0.0000
ACR,0,0,N/A
ACRE,0.86500000,2623,0.0003
ACRS,0,300,0.0000
ACRV,0,100,0.0000
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,5.99000000,2540,0.0024
ACTG,0,300,0.0000
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,16.44000000,411,0.0400
ACVA,22.47000000,5891,0.0038
ACVF,0,0,N/A
ACWI,2.87000000,10028,0.0003
ACWV,27.50000000,4000,0.0069
ACWX,0,12798,0.0000
ACXP,0,0,N/A
ADAG,2.00000000,200,0.0100
ADAP,8.12920000,20519,0.0004
ADBE,289.36000000,9156,0.0316
ADC,2.00000000,300,0.0067
ADCT,3.00000000,5185,0.0006
ADD,22.17710000,242981,0.0001
ADEA,0.50000000,1407,0.0004
ADFI,0,0,N/A
ADI,120.22000000,3814,0.0315
ADIL,0,100,0.0000
ADIV,0,0,N/A
ADM,44.06000000,14088,0.0031
ADMA,15.47000000,40094,0.0004
ADME,0,0,N/A
ADN,0,100,0.0000
ADNT,20.33000000,11049,0.0018
ADP,5.00000000,600,0.0083
ADPT,6.26000000,23763,0.0003
ADPV,0,0,N/A
ADRT,247.00000000,400,0.6175
ADRT.U,8.00000000,100,0.0800
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,115.00000000,4692,0.0245
ADT,2.57000000,41301,0.0001
ADTH,101.06000000,85505,0.0012
ADTHW,0,0,N/A
ADTN,6.59000000,5783,0.0011
ADTX,0,200,0.0000
ADUS,0,0,N/A
ADV,11.48000000,9053,0.0013
ADVE,0,0,N/A
ADVM,0,115,0.0000
ADX,0,524,0.0000
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,10.00000000,2235,0.0045
AEF,0,169,0.0000
AEFC,0,0,N/A
AEG,0.50000000,66678,0.0000
AEHL,-2,100,-0.0200
AEHR,5.00000000,950,0.0053
AEI,6.64000000,2464,0.0027
AEIS,0,0,N/A
AEM,54.51000000,18536,0.0029
AEMB,0,0,N/A
AEMD,2.17000000,31214,0.0001
AENT,0,100,0.0000
AEO,25.51500000,36671,0.0007
AEON,1.00000000,100,0.0100
AEP,29.50000000,7658,0.0039
AER,39.02000000,5514,0.0071
AERT,0,300,0.0000
AES,23.21000000,112005,0.0002
AESI,30.04000000,5104,0.0059
AESR,0,0,N/A
AETH,1.00000000,100,0.0100
AEVA,0,700,0.0000
AEYE,14.00000000,800,0.0175
AEZS,5.10000000,310,0.0165
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,0,N/A
AFBI,4.00000000,900,0.0044
AFCG,0,0,N/A
AFG,0,0,N/A
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,19.00000000,4300,0.0044
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,58.00000000,9771,0.0059
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,115.29500000,18064,0.0064
AFSM,0,0,N/A
AFT,0,200,0.0000
AFTY,0,0,N/A
AFYA,4.00000000,200,0.0200
AG,46.37500000,225356,0.0002
AGAE,0,0,N/A
AGBA,1.00000000,6757,0.0001
AGBAW,8.33000000,1700,0.0049
AGCO,9.00000000,911,0.0099
AGD,0,300,0.0000
AGEN,434.00000000,23660,0.0183
AGFY,0.87000000,4528,0.0002
AGG,91.84500000,58370,0.0016
AGGH,6.00000000,900,0.0067
AGGS,0,0,N/A
AGGY,0,500,0.0000
AGI,20.90500000,26077,0.0008
AGIH,0,0,N/A
AGIO,164.25000000,9492,0.0173
AGL,11.47500000,61197,0.0002
AGM,0,0,N/A
AGMH,0,21975,0.0000
AGNC,30.36000000,295323,0.0001
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,1.00000000,400,0.0025
AGNCO,0,100,0.0000
AGNCP,1.00000000,400,0.0025
AGNG,0,0,N/A
AGO,12.00000000,1860,0.0065
AGOX,0,0,N/A
AGQ,99.44000000,20418,0.0049
AGQI,0,0,N/A
AGR,2.50000000,2954,0.0008
AGRH,0,0,N/A
AGRI,6.06410000,114875,0.0001
AGRO,7.31500000,7663,0.0010
AGS,0.50000000,2892,0.0002
AGX,14.00000000,200,0.0700
AGYS,29.00000000,1000,0.0290
AGZ,69.00000000,4000,0.0173
AGZD,15.00000000,1100,0.0136
AHCO,7.00000000,6206,0.0011
AHG,1.00000000,300,0.0033
AHH,1.63000000,1216,0.0013
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,10.12000000,3160,0.0032
AHT,0,5317,0.0000
AHYB,0,0,N/A
AI,145.59000000,40109,0.0036
AIA,0,300,0.0000
AIBD,0,0,N/A
AIBU,0,0,N/A
AIEQ,0,0,N/A
AIF,0,0,N/A
AIFD,0,0,N/A
AIG,30.84000000,9865,0.0031
AIHS,0,0,N/A
AILE,10.00000000,200,0.0500
AILEW,0,900,0.0000
AIM,4.89000000,5517,0.0009
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,5112,0.0000
AIN,18.00000000,200,0.0900
AINC,0,0,N/A
AIO,1.00000000,600,0.0017
AIP,11.09000000,5009,0.0022
AIQ,2.00000000,800,0.0025
AIR,0,0,N/A
AIRC,41.72500000,87268,0.0005
AIRE,4.00000000,800,0.0050
AIRG,8.00000000,300,0.0267
AIRI,0,0,N/A
AIRJ,11.00000000,600,0.0183
AIRJW,12.82000000,691,0.0186
AIRL,0,0,N/A
AIRR,22.00000000,1700,0.0129
AIRS,1.00000000,700,0.0014
AIRT,0,0,N/A
AIRTP,2.00000000,100,0.0200
AISP,21.75000000,4447,0.0049
AISPW,0,0,N/A
AIT,19.03000000,503,0.0378
AITR,0,800,0.0000
AITRU,0,0,N/A
AIU,0.01000000,600,0.0000
AIV,4.50000000,6671,0.0007
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,2.08000000,9222,0.0002
AIYY,11.25000000,500,0.0225
AIZ,6.00000000,400,0.0150
AIZN,0,0,N/A
AJAN,0,200,0.0000
AJG,0,389,0.0000
AJX,0,300,0.0000
AKA,32.00000000,200,0.1600
AKAM,16.13000000,3426,0.0047
AKAN,0,0,N/A
AKBA,2.50000000,26003,0.0001
AKLI,1.41000000,2634,0.0005
AKR,6.71500000,2943,0.0023
AKRO,7.12000000,856,0.0083
AKTS,5.66640000,243379,0.0000
AKTX,0,0,N/A
AKYA,0,800,0.0000
AL,3.00000000,800,0.0037
ALAB,62.00000000,2996,0.0207
ALAI,0,0,N/A
ALAR,97.00000000,2250,0.0431
ALB,29.74000000,2829,0.0105
ALBT,88.50460000,176847,0.0005
ALC,7.86000000,824,0.0095
ALCE,0,4620,0.0000
ALCO,0,200,0.0000
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,1.00000000,2450,0.0004
ALE,48.23000000,4559,0.0106
ALEC,0,500,0.0000
ALEX,1.00000000,498,0.0020
ALG,0,0,N/A
ALGM,25.74000000,4474,0.0058
ALGN,64.00000000,2100,0.0305
ALGS,5.00000000,700,0.0071
ALGT,23.00000000,1557,0.0148
ALHC,27.00000000,9266,0.0029
ALIM,6.00000000,1500,0.0040
ALIT,39.28000000,200025,0.0002
ALK,21.00000000,5632,0.0037
ALKS,27.00000000,19959,0.0014
ALKT,6.50000000,550,0.0118
ALL,48.00000000,7613,0.0063
ALLE,19.00000000,900,0.0211
ALLG,2.20520000,1695,0.0013
ALLK,1.50000000,6000,0.0003
ALLO,6.69500000,85552,0.0001
ALLR,3.36700000,55446,0.0001
ALLT,1.00000000,700,0.0014
ALLY,10.50000000,9254,0.0011
ALNT,17.00000000,3100,0.0055
ALNY,0,178,0.0000
ALOT,2.00000000,100,0.0200
ALPP,0,0,N/A
ALRM,7.00000000,500,0.0140
ALRN,5.00000000,800,0.0063
ALRS,18.00000000,1900,0.0095
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,2.00000000,300,0.0067
ALT,5.25000000,6329,0.0008
ALTG,13.85000000,6335,0.0022
ALTI,20.00000000,3600,0.0056
ALTL,0,0,N/A
ALTM,36.16000000,184833,0.0002
ALTO,0,4005,0.0000
ALTR,8.00000000,300,0.0267
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,400,0.0000
ALV,88.04000000,4024,0.0219
ALVO,1.00000000,800,0.0013
ALVR,0.06000000,200,0.0003
ALX,0,0,N/A
ALXO,34.34000000,2634,0.0130
ALZN,0.30000000,400,0.0008
AM,2.98500000,36249,0.0001
AMAL,0,300,0.0000
AMAT,68.88000000,4092,0.0168
AMAX,0,0,N/A
AMBA,7.00000000,1100,0.0064
AMBC,8.29000000,1339,0.0062
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,1.55000000,7378,0.0002
AMC,30.33000000,461373,0.0001
AMCR,17.57000000,229052,0.0001
AMCX,13.69500000,3600,0.0038
AMD,159.85000000,33512,0.0048
AMDL,0,1000,0.0000
AMDS,0,0,N/A
AMDY,4.00000000,1400,0.0029
AME,10.92000000,1897,0.0058
AMED,21.00000000,1500,0.0140
AMG,1.00000000,100,0.0100
AMGN,53.64000000,971,0.0552
AMH,3.00000000,6354,0.0005
AMID,0,0,N/A
AMIX,0.50000000,500,0.0010
AMJB,4.00000000,3900,0.0010
AMK,0,3128,0.0000
AMKR,6.17000000,1457,0.0042
AMLI,0,6439,0.0000
AMLP,2.59000000,5276,0.0005
AMLX,6.60500000,12621,0.0005
AMN,27.00000000,1815,0.0149
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,22.00000000,500,0.0440
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,1.00000000,300,0.0033
AMPL,3.00000000,1800,0.0017
AMPS,2.63000000,5667,0.0005
AMPX,0.50000000,7367,0.0001
AMPY,2.08500000,2717,0.0008
AMR,6.00000000,600,0.0100
AMRC,24.50000000,1300,0.0188
AMRK,25.00000000,1600,0.0156
AMRN,26.03940000,118627,0.0002
AMRX,12.06000000,10512,0.0011
AMS,1.00000000,100,0.0100
AMSC,10.00000000,1814,0.0055
AMSF,45.62000000,1593,0.0286
AMST,0,0,N/A
AMSWA,0,200,0.0000
AMT,121.12500000,6363,0.0190
AMTB,13.00000000,2100,0.0062
AMTD,0,0,N/A
AMTX,11.00000000,4047,0.0027
AMUB,0,0,N/A
AMWD,11.00000000,662,0.0166
AMWL,5.12900000,63944,0.0001
AMX,7.00000000,31117,0.0002
AMZA,0,0,N/A
AMZD,0,0,N/A
AMZN,49.99000000,55301,0.0009
AMZP,0,0,N/A
AMZU,5.00000000,800,0.0063
AMZY,14.96000000,1496,0.0100
AMZZ,0,100,0.0000
AN,69.30000000,1530,0.0453
ANAB,20.66000000,1202,0.0172
ANDE,3.00000000,300,0.0100
ANEB,1.00000000,100,0.0100
ANET,80.00000000,2000,0.0400
ANEW,0,0,N/A
ANF,154.12000000,3556,0.0433
ANGH,0,900,0.0000
ANGI,0.54500000,14643,0.0000
ANGL,55.72000000,36021,0.0015
ANGO,2.00000000,2000,0.0010
ANIK,4.00000000,600,0.0067
ANIP,11.00000000,300,0.0367
ANIX,0,400,0.0000
ANL,3.00000000,300,0.0100
ANNX,434.47000000,162324,0.0027
ANRO,18.00000000,2200,0.0082
ANSC,0,500,0.0000
ANSCU,0,0,N/A
ANSS,180.00000000,2000,0.0900
ANTX,2.00000000,1100,0.0018
ANVS,4.00000000,700,0.0057
ANY,5.00000000,700,0.0071
AOA,1.00000000,100,0.0100
AOD,0.87000000,1619,0.0005
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOHY,1.00000000,100,0.0100
AOK,0,0,N/A
AOM,0,200,0.0000
AOMR,22.00000000,2500,0.0088
AON,64.78000000,4213,0.0154
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,2.00000000,2200,0.0009
AORT,1.00000000,300,0.0033
AOS,7.50000000,650,0.0115
AOSL,6.00000000,773,0.0078
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,0,N/A
APA,20.38500000,38021,0.0005
APAM,25.00000000,1872,0.0134
APCA,0,0,N/A
APCB,0,200,0.0000
APCX,3.54000000,2294,0.0015
APD,98.09000000,4431,0.0221
APDN,5.35270000,76664,0.0001
APEI,11.00000000,700,0.0157
APG,82.33500000,6148,0.0134
APGE,67.95000000,1099,0.0618
APH,29.27500000,5136,0.0057
API,1.00000000,1200,0.0008
APIE,0,200,0.0000
APLD,27.89000000,73804,0.0004
APLE,4.00000000,14211,0.0003
APLM,3.48000000,15990,0.0002
APLS,88.16000000,3670,0.0240
APLT,1.00000000,2123,0.0005
APLY,37.82000000,3194,0.0118
APM,1.00000000,300,0.0033
APMU,0,0,N/A
APO,87.50000000,6902,0.0127
APOG,30.00000000,2100,0.0143
APOS,0,0,N/A
APP,468.87500000,29179,0.0161
APPF,236.87000000,2657,0.0891
APPN,12.00000000,1748,0.0069
APPS,13.43500000,61812,0.0002
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,1.00000000,100,0.0100
APRT,0,0,N/A
APRW,0,400,0.0000
APT,1.00000000,800,0.0013
APTO,2.12000000,206,0.0103
APTV,18.54000000,2454,0.0076
APUE,0,100,0.0000
APVO,3.47470000,7344,0.0005
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,0,400,0.0000
AQB,0,0,N/A
AQMS,0.73920000,6117,0.0001
AQN,9.50000000,222763,0.0000
AQNB,0,0,N/A
AQNU,1.00000000,100,0.0100
AQST,1.50000000,8803,0.0002
AQU,0,100,0.0000
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,54.50000000,26141,0.0021
ARAY,3.00500000,2143,0.0014
ARB,0,0,N/A
ARBB,0,2139,0.0000
ARBE,0,0,N/A
ARBK,2.00000000,800,0.0025
ARBKL,0,0,N/A
ARC,3.00000000,1900,0.0016
ARCB,85.00000000,500,0.1700
ARCC,25.17000000,50153,0.0005
ARCH,58.00000000,900,0.0644
ARCM,0,0,N/A
ARCO,3.37000000,12654,0.0003
ARCT,15.00000000,900,0.0167
ARDC,1.00000000,360,0.0028
ARDX,6.00000000,14257,0.0004
ARE,24.54000000,2109,0.0116
AREB,0,2111,0.0000
AREC,0,300,0.0000
AREN,0,440,0.0000
ARES,112.87000000,2650,0.0426
ARGD,0,0,N/A
ARGT,110.95000000,8154,0.0136
ARGX,3.00000000,600,0.0050
ARHS,13.79000000,4679,0.0029
ARI,2.00000000,13222,0.0002
ARIS,9.12000000,2685,0.0034
ARKA,0,0,N/A
ARKB,37.32000000,49112,0.0008
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,32.41000000,6830,0.0047
ARKG,6.44000000,21476,0.0003
ARKK,14.69500000,121757,0.0001
ARKO,3.50000000,4400,0.0008
ARKOW,0,0,N/A
ARKQ,4.00000000,1900,0.0021
ARKR,0,0,N/A
ARKW,2.00000000,200,0.0100
ARKX,1.00000000,100,0.0100
ARKY,2.00000000,200,0.0100
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,9.50000000,6446,0.0015
ARLP,6.00000000,1200,0.0050
ARLU,7.00000000,1600,0.0044
ARM,212.27000000,16108,0.0132
ARMK,5.70000000,4626,0.0012
ARMN,0,6602,0.0000
ARMP,1.00000000,100,0.0100
AROC,11.00000000,9403,0.0012
AROW,9.00000000,500,0.0180
ARP,0,0,N/A
ARQ,3.00000000,2500,0.0012
ARQQ,0.08300000,19997,0.0000
ARQQW,0,0,N/A
ARQT,6.42000000,6703,0.0010
ARR,6.28000000,7456,0.0008
ARRY,19.01500000,28103,0.0007
ARTL,0,0,N/A
ARTNA,11.00000000,400,0.0275
ARTW,0,0,N/A
ARVN,36.90000000,3581,0.0103
ARVR,0,0,N/A
ARW,12.00000000,1070,0.0112
ARWR,5.00000000,1700,0.0029
AS,5.77000000,2327,0.0025
ASA,2.96000000,896,0.0033
ASAI,1.00000000,200,0.0050
ASAN,27.37500000,25808,0.0011
ASB,3.32000000,6074,0.0005
ASBA,13.50000000,300,0.0450
ASC,0,1400,0.0000
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,1140,0.0000
ASGI,4.14000000,600,0.0069
ASGN,0,0,N/A
ASH,51.00000000,3598,0.0142
ASHR,48.00500000,75818,0.0006
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,2.00000000,400,0.0050
ASLE,1.00000000,737,0.0014
ASLN,0,0,N/A
ASM,12.80480000,32589,0.0004
ASMB,0,0,N/A
ASMF,0,0,N/A
ASML,6.00000000,2000,0.0030
ASND,21.00000000,1246,0.0169
ASNS,1.22220000,4720,0.0003
ASO,34.00000000,2600,0.0131
ASPI,0,400,0.0000
ASPN,31.67000000,2423,0.0131
ASPS,1.00000000,900,0.0011
ASR,0,100,0.0000
ASRT,0.03000000,2200,0.0000
ASRV,0,0,N/A
ASST,25.98500000,9543,0.0027
ASTC,0,0,N/A
ASTE,6.93000000,1341,0.0052
ASTH,2.00000000,100,0.0200
ASTI,9.59250000,353668,0.0000
ASTL,1.00000000,1510,0.0007
ASTLW,0,0,N/A
ASTR,0,427,0.0000
ASTS,18.29000000,42777,0.0004
ASTSW,1.00000000,400,0.0025
ASUR,0,200,0.0000
ASX,5.50000000,140338,0.0000
ASXC,0.62000000,12032,0.0001
ASYS,5.00000000,600,0.0083
ATAI,0,8758,0.0000
ATAT,21.64000000,15589,0.0014
ATCH,0,400,0.0000
ATCOL,0,0,N/A
ATEC,11.00000000,8591,0.0013
ATEK,0,0,N/A
ATEN,6.50000000,9900,0.0007
ATER,3.00000000,800,0.0037
ATEX,3.00000000,400,0.0075
ATFV,0,0,N/A
ATGE,0,300,0.0000
ATGL,8.00000000,300,0.0267
ATHA,0,3000,0.0000
ATHE,0,0,N/A
ATHM,22.00000000,1700,0.0129
ATHS,0,0,N/A
ATI,18.90000000,2618,0.0072
ATIF,0,0,N/A
ATKR,324.24000000,6110,0.0531
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,43.00000000,600,0.0717
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMP,0,200,0.0000
ATMU,56.29000000,13629,0.0041
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,200,0.0000
ATNI,17.00000000,2100,0.0081
ATNM,0,200,0.0000
ATO,58.00000000,1900,0.0305
ATOM,0,700,0.0000
ATOS,4.00000000,8797,0.0005
ATPC,1.30950000,36619,0.0000
ATR,5.00000000,200,0.0250
ATRA,5.93500000,12868,0.0005
ATRC,51.00000000,1950,0.0262
ATRI,30.00000000,100,0.3000
ATRO,3.00000000,1300,0.0023
ATS,5.50000000,200,0.0275
ATSG,11.00000000,1300,0.0085
ATUS,2.50000000,17962,0.0001
ATXG,0,0,N/A
ATXI,0,0,N/A
ATXS,0,800,0.0000
AU,28.76000000,25120,0.0011
AUB,17.00000000,1150,0.0148
AUBN,0,0,N/A
AUDC,5.00000000,1257,0.0040
AUGT,33.00000000,1700,0.0194
AUGW,12.00000000,700,0.0171
AUGX,8.12690000,30683,0.0003
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,5.52250000,36836,0.0001
AUMI,0,0,N/A
AUMN,0.30000000,300,0.0010
AUNA,4.00000000,800,0.0050
AUPH,3.99000000,6317,0.0006
AUR,13.87500000,212002,0.0001
AURA,1.00000000,448,0.0022
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,0.25470000,283,0.0009
AUTL,20.24500000,15623,0.0013
AUUD,0,0,N/A
AVA,0,1241,0.0000
AVAH,4.00000000,823,0.0049
AVAL,0,0,N/A
AVAV,14.00000000,100,0.1400
AVB,14.00000000,1100,0.0127
AVBP,0,132,0.0000
AVD,4.00000000,1000,0.0040
AVDE,2.99000000,299,0.0100
AVDL,21.00000000,3518,0.0060
AVDS,0,0,N/A
AVDV,18.00000000,1137,0.0158
AVDX,1.93000000,10375,0.0002
AVEE,0,0,N/A
AVEM,46.58000000,3747,0.0124
AVES,40.00000000,8100,0.0049
AVGE,0,200,0.0000
AVGO,688.00000000,3659,0.1880
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,2000,0.0000
AVIR,1.00000000,500,0.0020
AVIV,0,400,0.0000
AVK,0,745,0.0000
AVLC,0,0,N/A
AVLV,0,0,N/A
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,2.00000000,600,0.0033
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,5.00000000,500,0.0100
AVNT,1.00000000,1700,0.0006
AVNV,0,0,N/A
AVNW,0,300,0.0000
AVO,0,1195,0.0000
AVPT,11.17000000,8102,0.0014
AVPTW,0,100,0.0000
AVRE,0,200,0.0000
AVRO,0,393,0.0000
AVSC,2.00000000,200,0.0100
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,0,N/A
AVSU,0,0,N/A
AVT,29.00000000,3444,0.0084
AVTE,57.00000000,2953,0.0193
AVTR,24.94000000,53009,0.0005
AVTX,0,0,N/A
AVUS,1.00000000,541,0.0018
AVUV,13.14000000,1814,0.0072
AVXC,0,0,N/A
AVXL,2.03500000,5542,0.0004
AVY,18.00000000,300,0.0600
AWAY,3.00000000,300,0.0100
AWEG,0,0,N/A
AWF,0,900,0.0000
AWH,1.00000000,200,0.0050
AWI,43.26000000,2026,0.0214
AWIN,1.00000000,100,0.0100
AWK,40.60000000,1270,0.0320
AWP,0,500,0.0000
AWR,2.00000000,200,0.0100
AWRE,0,400,0.0000
AWX,0,0,N/A
AX,499.85000000,24909,0.0201
AXDX,3.00000000,400,0.0075
AXGN,4.00000000,4365,0.0009
AXIL,0,0,N/A
AXL,12.14000000,8994,0.0013
AXNX,34.00000000,5500,0.0062
AXON,32.00000000,500,0.0640
AXP,16.00000000,2080,0.0077
AXR,0,0,N/A
AXS,4.50000000,2304,0.0020
AXSM,41.50000000,1700,0.0244
AXTA,2.00000000,5671,0.0004
AXTI,6.67500000,1635,0.0041
AY,12.25000000,9080,0.0013
AYI,80.00000000,400,0.2000
AYRO,0.02000000,1236,0.0000
AYTU,0,0,N/A
AZ,0,2000,0.0000
AZEK,18.50000000,3907,0.0047
AZN,1.11000000,23150,0.0000
AZO,232.00000000,200,1.1600
AZPN,0,0,N/A
AZTA,7.00000000,500,0.0140
AZTD,0,0,N/A
AZTR,0.52920000,13627,0.0000
AZUL,4.00000000,57393,0.0001
AZZ,26.00000000,700,0.0371
B,4.98000000,499,0.0100
BA,423.66000000,14786,0.0287
BAB,12.75500000,3351,0.0038
BABA,40.58000000,69220,0.0006
BABX,0,0,N/A
BAC,48.14000000,435566,0.0001
BACA,0,0,N/A
BACK,2.00000000,300,0.0067
BAER,12.00000000,500,0.0240
BAFN,0,0,N/A
BAH,48.00000000,2266,0.0212
BAK,1.85000000,17027,0.0001
BALI,3.00000000,746,0.0040
BALL,12.00500000,3825,0.0031
BALT,0,1200,0.0000
BALY,1.85000000,793,0.0023
BAM,14.91000000,7597,0.0020
BAMA,0,1748,0.0000
BAMB,11.00000000,1300,0.0085
BAMD,0,2747,0.0000
BAMG,0,1404,0.0000
BAMO,0,200,0.0000
BAMU,0,0,N/A
BAMV,0,1700,0.0000
BAMY,0,1502,0.0000
BANC,5.13500000,15445,0.0003
BAND,38.00000000,1600,0.0238
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,51.10000000,1520,0.0336
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,29.00000000,700,0.0414
BAPR,47.00000000,2700,0.0174
BAR,6.34000000,29530,0.0002
BARK,5.00000000,15037,0.0003
BASE,28.80000000,3340,0.0086
BATL,0,100,0.0000
BATRA,0,100,0.0000
BATRK,2.98000000,398,0.0075
BATT,0,200,0.0000
BAUG,6.00000000,300,0.0200
BAX,13.05000000,59569,0.0002
BAYA,0,0,N/A
BAYAR,0,0,N/A
BAYAU,0,0,N/A
BB,40.21000000,242853,0.0002
BBAG,2.18000000,834,0.0026
BBAI,1.41000000,69194,0.0000
BBAR,53.58000000,29455,0.0018
BBAX,1.50000000,1239,0.0012
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,1.00000000,100,0.0100
BBCB,0,0,N/A
BBCP,0,500,0.0000
BBD,119.15500000,687991,0.0002
BBDC,11.12000000,5993,0.0019
BBDO,0,0,N/A
BBEM,0,0,N/A
BBEU,1.00000000,1000,0.0010
BBGI,0,0,N/A
BBH,0,0,N/A
BBHY,1.85000000,928,0.0020
BBIB,0,0,N/A
BBIN,3.25000000,225,0.0144
