Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,442.26000000,54124,0.0082
AA,757.85500000,334958,0.0023
AAA,0,0,N/A
AAAU,81.33500000,83307,0.0010
AACG,0,0,N/A
AACI,1.00000000,200,0.0050
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,3700,0.0000
AADI,0,2154,0.0000
AADR,0,0,N/A
AAGR,0,300,0.0000
AAGRW,0,0,N/A
AAL,579.22000000,683657,0.0008
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,18.33500000,65797,0.0003
AAOI,89.20000000,64306,0.0014
AAON,881.50000000,34125,0.0258
AAP,479.28000000,39749,0.0121
AAPB,5.89000000,8315,0.0007
AAPD,27.99500000,36553,0.0008
AAPL,3096.81500000,3553455,0.0009
AAPR,82.30000000,7030,0.0117
AAPU,19.38000000,53088,0.0004
AAPX,40.24000000,4060,0.0099
AAPY,0,100,0.0000
AAT,16.00000000,4000,0.0040
AAXJ,18.53000000,10122,0.0018
AB,45.72000000,2765,0.0165
ABAT,1.00000000,4948,0.0002
ABBV,786.50000000,104711,0.0075
ABCB,3.00000000,200,0.0150
ABCL,83.61500000,108945,0.0008
ABCS,0,0,N/A
ABEO,6.01000000,2951,0.0020
ABEQ,0,0,N/A
ABEV,1389.13000000,2244007,0.0006
ABG,497.50000000,4627,0.1075
ABIO,0,0,N/A
ABL,1.13000000,226,0.0050
ABLLL,0,0,N/A
ABLLW,0,6076,0.0000
ABLV,0,100,0.0000
ABLVW,0,0,N/A
ABM,87.41000000,17067,0.0051
ABNB,450.00500000,65064,0.0069
ABOS,26.95000000,17415,0.0015
ABR,35.71000000,38328,0.0009
ABSI,152.74500000,112401,0.0014
ABT,468.32000000,176351,0.0027
ABTS,0,0,N/A
ABUS,48.73000000,36377,0.0013
ABVC,0.13000000,310,0.0004
ABVX,1.00000000,100,0.0100
AC,0,0,N/A
ACA,46.24000000,1561,0.0296
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,32.08500000,18756,0.0017
ACB,69.01000000,50207,0.0014
ACCD,47.33000000,38008,0.0012
ACCO,16.59500000,15186,0.0011
ACDC,24.40000000,18531,0.0013
ACEL,8.98000000,4137,0.0022
ACES,0,0,N/A
ACET,2.49500000,25735,0.0001
ACGL,134.62000000,21390,0.0063
ACGLN,2.00000000,200,0.0100
ACGLO,0,0,N/A
ACHC,271.21000000,10105,0.0268
ACHL,0,500,0.0000
ACHR,176.26500000,256929,0.0007
ACHV,4.36000000,3700,0.0012
ACI,56.73000000,46949,0.0012
ACIC,11.30000000,1230,0.0092
ACIO,102.96000000,18276,0.0056
ACIU,55.05000000,7015,0.0078
ACIW,15.64000000,4142,0.0038
ACLS,480.81000000,7393,0.0650
ACLX,99.50000000,2004,0.0497
ACM,78.25000000,7025,0.0111
ACMR,128.28500000,29779,0.0043
ACN,9884.95500000,282206,0.0350
ACNB,7.00000000,200,0.0350
ACNT,18.00000000,200,0.0900
ACON,0.09000000,300,0.0003
ACONW,0,0,N/A
ACP,4.74500000,12205,0.0004
ACR,0,0,N/A
ACRE,4.49000000,2928,0.0015
ACRS,14.03000000,11684,0.0012
ACRV,12.00000000,1100,0.0109
ACSI,0,0,N/A
ACST,3.00000000,100,0.0300
ACT,6.50000000,1100,0.0059
ACTG,4.01000000,1401,0.0029
ACTV,0,0,N/A
ACU,40.00000000,500,0.0800
ACV,30.00000000,1300,0.0231
ACVA,190.77500000,89888,0.0021
ACVF,0,0,N/A
ACWI,33.99500000,38613,0.0009
ACWV,80.34000000,13088,0.0061
ACWX,245.58500000,52984,0.0046
ACXP,5.00000000,100,0.0500
ADAG,10.00000000,7700,0.0013
ADAP,12.57000000,34152,0.0004
ADBE,3566.53000000,109423,0.0326
ADC,118.99000000,25342,0.0047
ADCT,46.66000000,23791,0.0020
ADD,0,737,0.0000
ADEA,72.68000000,14578,0.0050
ADFI,17.00000000,1400,0.0121
ADI,2187.09500000,107488,0.0203
ADIL,1.00000000,1800,0.0006
ADIV,3.00000000,300,0.0100
ADM,169.01000000,99406,0.0017
ADMA,113.91000000,56218,0.0020
ADME,2.00000000,292,0.0068
ADN,5.00000000,600,0.0083
ADNT,41.39000000,11246,0.0037
ADNWW,0,0,N/A
ADP,549.79000000,35284,0.0156
ADPT,89.21000000,76768,0.0012
ADPV,0,0,N/A
ADRT,9.04000000,302,0.0299
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,795.14000000,39945,0.0199
ADT,119.77000000,76786,0.0016
ADTH,45.86000000,17140,0.0027
ADTHW,0,0,N/A
ADTN,32.26000000,30034,0.0011
ADTX,5.00000000,800,0.0063
ADUS,13.00000000,300,0.0433
ADV,81.71500000,49603,0.0016
ADVE,0,0,N/A
ADVM,13.69000000,5040,0.0027
ADVWW,0,0,N/A
ADX,22.18000000,2383,0.0093
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,191.91000000,38309,0.0050
AEF,4.00000000,2500,0.0016
AEFC,0,1543,0.0000
AEG,235.09000000,166859,0.0014
AEHL,170.50000000,20800,0.0082
AEHR,89.60000000,43294,0.0021
AEI,0,500,0.0000
AEIS,130.56000000,6050,0.0216
AEM,402.48000000,139165,0.0029
AEMB,0,0,N/A
AEMD,51.03130000,63975,0.0008
AENT,1.00000000,550,0.0018
AENTW,0,0,N/A
AEO,562.55000000,395367,0.0014
AEON,3.00000000,500,0.0060
AEP,256.38500000,48930,0.0052
AER,307.53000000,26564,0.0116
AERT,0,5016,0.0000
AERTW,0,0,N/A
AES,212.56500000,164280,0.0013
AESI,80.94000000,27124,0.0030
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,10.50000000,5875,0.0018
AEYE,112.57000000,8235,0.0137
AEZS,17.50000000,400,0.0437
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,6.00000000,5537,0.0011
AFBI,8.09000000,618,0.0131
AFCG,22.00000000,2845,0.0077
AFG,36.00000000,700,0.0514
AFGB,0,0,N/A
AFGC,3.00000000,100,0.0300
AFGD,98.00000000,200,0.4900
AFGE,0,0,N/A
AFIF,0.50000000,1881,0.0003
AFJK,0,8100,0.0000
AFJKR,0,3200,0.0000
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,187.71000000,47580,0.0039
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,13.50000000,3175,0.0043
AFRI,1.00000000,200,0.0050
AFRIW,0,0,N/A
AFRM,278.33500000,150973,0.0018
AFSM,0,0,N/A
AFT,69.30000000,7030,0.0099
AFTY,0,0,N/A
AFYA,11.00000000,1200,0.0092
AG,115.75500000,144207,0.0008
AGAE,0,1356,0.0000
AGBA,56.30000000,16023,0.0035
AGBAW,0,0,N/A
AGCO,116.66000000,16020,0.0073
AGD,1.00000000,300,0.0033
AGEN,52.88000000,9982,0.0053
AGFY,1.84500000,6428,0.0003
AGG,366.43500000,198735,0.0018
AGGH,2.11000000,211,0.0100
AGGS,0,0,N/A
AGGY,0,2400,0.0000
AGI,35.52000000,69743,0.0005
AGIH,0,0,N/A
AGIO,125.03000000,13727,0.0091
AGL,117.45000000,80567,0.0015
AGM,40.00000000,200,0.2000
AGMH,0,300,0.0000
AGMI,0,0,N/A
AGNC,536.59500000,757777,0.0007
AGNCL,0,0,N/A
AGNCM,0,1315,0.0000
AGNCN,0,0,N/A
AGNCO,0,0,N/A
AGNCP,0,560,0.0000
AGNG,0,0,N/A
AGO,21.61000000,5007,0.0043
AGOX,27.00000000,900,0.0300
AGQ,136.29000000,25718,0.0053
AGQI,5.00000000,500,0.0100
AGR,12.51000000,34501,0.0004
AGRH,1.00000000,200,0.0050
AGRI,14.72090000,364792,0.0000
AGRIW,0,0,N/A
AGRO,23.97000000,21107,0.0011
AGS,9.81500000,2871,0.0034
AGX,43.00000000,1200,0.0358
AGYS,68.18000000,3648,0.0187
AGZ,0,0,N/A
AGZD,1.00000000,200,0.0050
AHCO,33.07000000,10206,0.0032
AHG,0,0,N/A
AHH,9.47000000,5741,0.0016
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,15.44000000,12823,0.0012
AHT,6.21000000,11196,0.0006
AHYB,0,0,N/A
AI,350.91000000,160424,0.0022
AIA,8.18000000,853,0.0096
AIBD,0,0,N/A
AIBU,9.00000000,900,0.0100
AIEQ,0,0,N/A
AIF,4.80000000,605,0.0079
AIFD,0,0,N/A
AIG,297.73000000,127514,0.0023
AIHS,3.24000000,162,0.0200
AILE,5.00000000,1875,0.0027
AILEW,0,900,0.0000
AIM,0.67000000,500,0.0013
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0.08000000,4381,0.0000
AIMDW,0,0,N/A
AIN,27.00000000,1000,0.0270
AINC,0,0,N/A
AIO,81.37000000,10114,0.0080
AIP,14.00000000,4273,0.0033
AIPI,16.00000000,800,0.0200
AIQ,81.43000000,13857,0.0059
AIR,127.99000000,5502,0.0233
AIRC,31.55000000,81023,0.0004
AIRE,2.00000000,700,0.0029
AIRG,3.00000000,500,0.0060
AIRI,0,0,N/A
AIRJ,8.00000000,400,0.0200
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,63.19000000,7470,0.0085
AIRS,1.00000000,1490,0.0007
AIRT,14.00000000,300,0.0467
AIRTP,1.00000000,100,0.0100
AISP,145.66000000,62033,0.0023
AISPW,30.15910000,21603,0.0014
AIT,323.50000000,3800,0.0851
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,14018,0.0000
AIV,17.59500000,15951,0.0011
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,5300,0.0000
AIYY,15.98000000,1573,0.0102
AIZ,127.50000000,2542,0.0502
AIZN,1.00000000,100,0.0100
AJAN,4.00000000,200,0.0200
AJG,97.62000000,4678,0.0209
AJX,2.00000000,800,0.0025
AKA,0,0,N/A
AKAM,123.11000000,26649,0.0046
AKAN,30.75000000,12731,0.0024
AKBA,12.31340000,76810,0.0002
AKLI,0.60000000,1300,0.0005
AKR,23.08000000,14987,0.0015
AKRO,66.69500000,10487,0.0064
AKTS,27.74640000,529037,0.0001
AKTX,0,0,N/A
AKYA,4.00000000,2696,0.0015
AL,45.56000000,10258,0.0044
ALAB,960.35000000,37489,0.0256
ALAI,0,0,N/A
ALAR,1029.58000000,22710,0.0453
ALB,1066.14000000,104744,0.0102
ALBT,0,400,0.0000
ALC,38.12000000,15577,0.0024
ALCE,0.97000000,200,0.0049
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,55.42500000,19862,0.0028
ALE,42.09000000,8504,0.0049
ALEC,22.60500000,13668,0.0017
ALEX,8.66000000,2801,0.0031
ALFUU,24.00000000,13671,0.0018
ALG,62.00000000,600,0.1033
ALGM,147.08000000,70224,0.0021
ALGN,1116.66000000,19718,0.0566
ALGS,2.06230000,34719,0.0001
ALGT,71.40000000,2520,0.0283
ALHC,17.86000000,13840,0.0013
ALIM,9.08000000,2177,0.0042
ALIT,62.99000000,62756,0.0010
ALK,51.56000000,21673,0.0024
ALKS,121.95500000,79346,0.0015
ALKT,44.01000000,8761,0.0050
ALL,913.89000000,39361,0.0232
ALLE,398.22000000,13201,0.0302
ALLG,32.50000000,11800,0.0028
ALLK,56.86000000,33177,0.0017
ALLO,313.02000000,209015,0.0015
ALLR,3.36610000,16495,0.0002
ALLT,6.00000000,1200,0.0050
ALLY,156.27000000,49583,0.0032
ALNT,11.00000000,500,0.0220
ALNY,510.82000000,10175,0.0502
ALOT,5.00000000,200,0.0250
ALPP,0,0,N/A
ALRM,51.50000000,4412,0.0117
ALRN,0,338,0.0000
ALRS,4.00000000,300,0.0133
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,49.45000000,3845,0.0129
ALT,176.79500000,125528,0.0014
ALTG,33.25000000,12149,0.0027
ALTI,3.10000000,1085,0.0029
ALTL,0,100,0.0000
ALTM,232.92000000,234500,0.0010
ALTO,14.33000000,8747,0.0016
ALTR,265.60000000,21205,0.0125
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,4040.17000000,1644553,0.0025
ALV,401.51000000,29916,0.0134
ALVO,10.52000000,7395,0.0014
ALVOW,0,0,N/A
ALVR,0.05000000,1230,0.0000
ALX,0,0,N/A
ALXO,90.22500000,32013,0.0028
ALZN,0,0,N/A
AM,27.03000000,18575,0.0015
AMAL,0,400,0.0000
AMAT,2239.69000000,143908,0.0156
AMAX,0,0,N/A
AMBA,114.75000000,9187,0.0125
AMBC,20.81000000,8217,0.0025
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,28.93000000,30817,0.0009
AMC,323.41000000,408036,0.0008
AMCR,116.85500000,102497,0.0011
AMCX,136.20000000,64234,0.0021
AMD,8521.30500000,3170442,0.0027
AMDL,121.64000000,137020,0.0009
AMDS,1.00000000,996,0.0010
AMDY,172.26500000,16755,0.0103
AME,296.80500000,15064,0.0197
AMED,34.09000000,2083,0.0164
AMG,80.00000000,1811,0.0442
AMGN,1671.72000000,81222,0.0206
AMH,63.23500000,50533,0.0013
AMID,4.63000000,463,0.0100
AMIX,14.81000000,1931,0.0077
AMJB,1.00000000,16622,0.0001
AMK,20.85000000,9038,0.0023
AMKR,179.17500000,73856,0.0024
AMLI,0,3300,0.0000
AMLP,111.79000000,85429,0.0013
AMLX,27.58500000,44445,0.0006
AMN,333.85000000,15631,0.0214
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,2.00000000,200,0.0100
AMP,368.93000000,5272,0.0700
AMPD,0,0,N/A
AMPG,2.00000000,100,0.0200
AMPGW,0,0,N/A
AMPH,21.00000000,2700,0.0078
AMPL,19.70500000,8729,0.0023
AMPS,28.33000000,27159,0.0010
AMPX,27.51000000,13652,0.0020
AMPY,16.53000000,11079,0.0015
AMR,1371.92000000,3906,0.3512
AMRC,150.88000000,5709,0.0264
AMRK,90.48000000,14238,0.0064
AMRN,1.86400000,10337,0.0002
AMRX,125.65500000,88358,0.0014
AMS,29.00000000,1450,0.0200
AMSC,145.91000000,22153,0.0066
AMSF,26.50000000,1185,0.0224
AMST,0,0,N/A
AMSWA,5.76000000,1552,0.0037
AMT,490.90000000,93041,0.0053
AMTB,4.00000000,684,0.0058
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,13.07000000,4775,0.0027
AMUB,0,0,N/A
AMWD,43.00000000,499,0.0862
AMWL,1.77280000,52767,0.0000
AMX,15.73500000,21205,0.0007
AMZA,7.08000000,118,0.0600
AMZD,1.00000000,238,0.0042
AMZN,2444.21000000,1513180,0.0016
AMZP,0,163,0.0000
AMZU,27.41000000,9435,0.0029
AMZY,17.01000000,1811,0.0094
AMZZ,1.00000000,100,0.0100
AN,452.87000000,6140,0.0738
ANAB,87.08000000,9337,0.0093
ANDE,61.04000000,1226,0.0498
ANEB,0,0,N/A
ANET,2507.40500000,47407,0.0529
ANEW,0,0,N/A
ANF,3381.01000000,77597,0.0436
ANGH,0,0,N/A
ANGHW,0,0,N/A
ANGI,8.59500000,40114,0.0002
ANGL,65.72000000,31240,0.0021
ANGO,9.13500000,6206,0.0015
ANIK,2.00000000,300,0.0067
ANIP,88.50000000,2708,0.0327
ANIX,1.00000000,460,0.0022
ANL,0,0,N/A
ANNX,55.00500000,65969,0.0008
ANRO,3.00000000,300,0.0100
ANSC,2.00000000,33100,0.0001
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,994.60000000,7626,0.1304
ANTE,0,0,N/A
ANTX,4.00000000,6747,0.0006
ANVS,17.00000000,1600,0.0106
ANY,20.95000000,9672,0.0022
AOA,4.00000000,400,0.0100
AOD,29.07000000,18612,0.0016
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,0,0,N/A
AOK,7.00000000,200,0.0350
AOM,15.58000000,3853,0.0040
AOMR,0,100,0.0000
AON,737.07000000,26016,0.0283
AOR,0.50000000,1399,0.0004
AORT,10.00000000,2202,0.0045
AOS,49.50000000,7322,0.0068
AOSL,1186.22500000,54880,0.0216
AOTG,0,0,N/A
AOUT,4.00000000,200,0.0200
AP,0.34000000,100,0.0034
AP.WS,0,0,N/A
APA,93.86000000,121613,0.0008
APAM,23.00000000,1800,0.0128
APCA,1.50000000,2400,0.0006
APCB,0,300,0.0000
APCX,0.70000000,1600,0.0004
APCXW,0,0,N/A
APD,624.12000000,17231,0.0362
APDN,0.85000000,3700,0.0002
APEI,43.10000000,3810,0.0113
APG,116.66000000,37617,0.0031
APGE,97.67000000,7424,0.0132
APH,597.20000000,326713,0.0018
API,11.15000000,4789,0.0023
APIE,0,0,N/A
APLD,510.44000000,508964,0.0010
APLE,60.96000000,41150,0.0015
APLM,0.80000000,1800,0.0004
APLMW,0,0,N/A
APLS,158.34000000,17516,0.0090
APLT,36.08000000,23235,0.0016
APLY,7.40000000,740,0.0100
APM,0,0,N/A
APMU,0,0,N/A
APO,414.05500000,56613,0.0073
APOG,80.00000000,1008,0.0794
APOS,0,100,0.0000
APP,1789.34500000,110866,0.0161
APPF,473.61000000,6816,0.0695
APPN,48.50000000,3700,0.0131
APPS,24.11000000,34529,0.0007
APRD,2.92000000,146,0.0200
APRE,1.00000000,100,0.0100
APRH,5.00000000,1400,0.0036
APRJ,3.00000000,200,0.0150
APRP,0,500,0.0000
APRQ,17.00000000,900,0.0189
APRT,4.00000000,200,0.0200
APRW,13.00000000,1300,0.0100
APRZ,3.00000000,1100,0.0027
APT,3.12000000,624,0.0050
APTO,0,100,0.0000
APTV,655.70000000,130833,0.0050
APUE,2.00000000,300,0.0067
APVO,3.59000000,7485,0.0005
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,0,400,0.0000
AQB,0,500,0.0000
AQMS,0.22000000,2500,0.0001
AQN,151.76500000,621179,0.0002
AQNB,0,0,N/A
AQST,142.93000000,97867,0.0015
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,274.54000000,152145,0.0018
ARAY,7.29000000,3808,0.0019
ARB,0,0,N/A
ARBB,1.55000000,7090,0.0002
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,3.00000000,4199,0.0007
ARBKL,0,0,N/A
ARC,0.50000000,921,0.0005
ARCB,352.00000000,2900,0.1214
ARCC,75.72500000,72844,0.0010
ARCH,706.25000000,5680,0.1243
ARCM,0,0,N/A
ARCO,15.15000000,22059,0.0007
ARCT,205.24000000,22705,0.0090
ARDC,11.00000000,1600,0.0069
ARDX,151.41000000,110145,0.0014
ARE,187.41500000,9273,0.0202
AREB,0,400,0.0000
AREBW,0,0,N/A
AREC,6.00120000,4712,0.0013
AREN,0,0,N/A
ARES,299.78000000,17553,0.0171
ARGD,0,0,N/A
ARGT,518.14000000,12740,0.0407
ARGX,519.00000000,2082,0.2493
ARHS,102.59000000,38924,0.0026
ARI,11.37500000,11175,0.0010
ARIS,69.27000000,8605,0.0080
ARKA,0,0,N/A
ARKB,552.01000000,164698,0.0034
ARKC,0,101,0.0000
ARKD,0,0,N/A
ARKF,13.50000000,17733,0.0008
ARKG,341.00500000,422291,0.0008
ARKK,198.19500000,273250,0.0007
ARKO,5.50000000,4384,0.0013
ARKOW,0,0,N/A
ARKQ,35.09000000,7908,0.0044
ARKR,0,0,N/A
ARKW,34.93000000,5440,0.0064
ARKX,5.01000000,2745,0.0018
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,5.00000000,300,0.0167
ARLO,35.47000000,17116,0.0021
ARLP,23.79000000,6205,0.0038
ARLU,5.00000000,300,0.0167
ARM,17044.71000000,755566,0.0226
ARMK,80.02000000,42050,0.0019
ARMN,5.48000000,4796,0.0011
ARMP,0,0,N/A
AROC,44.01500000,17498,0.0025
AROW,9.00000000,1489,0.0060
ARP,2.00000000,100,0.0200
ARQ,17.21000000,7372,0.0023
ARQQ,14.16620000,62245,0.0002
ARQQW,0,0,N/A
ARQT,79.15500000,76703,0.0010
ARR,16.17000000,24302,0.0007
ARRY,52.70500000,58067,0.0009
ARTL,0,0,N/A
ARTNA,27.50000000,2300,0.0120
ARTW,0,0,N/A
ARVN,141.84000000,12841,0.0110
ARVR,0,0,N/A
ARW,200.50000000,6720,0.0298
ARWR,66.08000000,19070,0.0035
ARYD,0,0,N/A
AS,46.31000000,32740,0.0014
ASA,104.00000000,2500,0.0416
ASAI,69.68000000,21119,0.0033
ASAN,217.95500000,161381,0.0014
ASB,22.30000000,13701,0.0016
ASBA,0,0,N/A
ASC,35.01000000,10767,0.0033
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,10.00000000,600,0.0167
ASET,0,0,N/A
ASG,1.96000000,7131,0.0003
ASGI,61.38000000,2688,0.0228
ASGN,157.50000000,3925,0.0401
ASH,121.29000000,4468,0.0271
ASHR,878.32500000,442613,0.0020
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,15.50000000,900,0.0172
ASLE,8.58000000,3421,0.0025
ASLN,0.06520000,1452,0.0000
ASM,4.13560000,15036,0.0003
ASMB,6.00000000,200,0.0300
ASMF,0,0,N/A
ASML,3003.23000000,23202,0.1294
ASND,461.16000000,7284,0.0633
ASNS,65.09000000,33479,0.0019
ASO,291.89000000,40670,0.0072
ASPI,36.31000000,19156,0.0019
ASPN,520.14500000,68113,0.0076
ASPS,5.00000000,900,0.0056
ASR,1318.00000000,2400,0.5492
ASRT,14.64000000,15313,0.0010
ASRV,0,0,N/A
ASST,0,500,0.0000
ASTC,0,0,N/A
ASTE,19.00000000,1600,0.0119
ASTH,36.50000000,1400,0.0261
ASTI,5.03770000,145705,0.0000
ASTL,30.49500000,26423,0.0012
ASTLW,1.51000000,100,0.0151
ASTR,0,400,0.0000
ASTS,334.82500000,292337,0.0011
ASTSW,13.00000000,2365,0.0055
ASUR,7.00000000,5109,0.0014
ASX,108.42500000,191554,0.0006
ASXC,3.19780000,104871,0.0000
ASYS,0,200,0.0000
ATAI,110.90500000,70405,0.0016
ATAT,204.58000000,63994,0.0032
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,50.04000000,31494,0.0016
ATEK,0,0,N/A
ATEN,61.09500000,73395,0.0008
ATER,1.00000000,850,0.0012
ATEX,19.00000000,400,0.0475
ATFV,0,0,N/A
ATGE,82.67000000,6277,0.0132
ATGL,0,0,N/A
ATHA,14.76000000,2573,0.0057
ATHE,0,0,N/A
ATHM,78.27000000,7847,0.0100
ATHS,8.00000000,300,0.0267
ATI,235.32000000,39778,0.0059
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,501.05000000,6395,0.0784
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,1.00000000,700,0.0014
ATLO,0,0,N/A
ATLX,121.00000000,2300,0.0526
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,4.00000000,300,0.0133
ATMU,78.01000000,13544,0.0058
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,286,0.0000
ATNFW,0,3725,0.0000
ATNI,93.12000000,7861,0.0118
ATNM,12.50000000,3400,0.0037
ATO,129.84000000,7778,0.0167
ATOM,3.00000000,2549,0.0012
ATOS,9.08000000,8324,0.0011
ATPC,0.04090000,4536,0.0000
ATR,62.00000000,2142,0.0289
ATRA,9.00000000,2000,0.0045
ATRC,455.96000000,104406,0.0044
ATRI,0,0,N/A
ATRO,7.00000000,2816,0.0025
ATS,16.50000000,1238,0.0133
ATSG,5.00000000,3700,0.0014
ATUS,63.29000000,39265,0.0016
ATXG,0,100,0.0000
ATXI,0,0,N/A
ATXS,18.70000000,8179,0.0023
ATYR,6.00000000,16908,0.0004
AU,164.39000000,67305,0.0024
AUB,24.02000000,4314,0.0056
AUBN,0,0,N/A
AUDC,2.00000000,300,0.0067
AUGP,0,0,N/A
AUGT,6.88000000,544,0.0126
AUGW,28.50000000,1475,0.0193
AUGX,4.63000000,3100,0.0015
AUGZ,0,0,N/A
AUID,77.50000000,930,0.0833
AULT,10.75450000,40305,0.0003
AUMI,0,0,N/A
AUMN,0.16000000,500,0.0003
AUNA,14.34000000,4534,0.0032
AUPH,40.74000000,28970,0.0014
AUR,317.23500000,431063,0.0007
AURA,5.50000000,2758,0.0020
AUROW,0,1600,0.0000
AUSF,10.00000000,500,0.0200
AUST,0,100,0.0000
AUTL,93.27000000,38264,0.0024
AUUD,3.00000000,600,0.0050
AUUDW,0,0,N/A
AVA,10.00000000,2900,0.0034
AVAH,1.00000000,200,0.0050
AVAL,0,400,0.0000
AVAV,1472.50000000,12300,0.1197
AVB,255.79000000,7260,0.0352
AVBP,34.00000000,1200,0.0283
AVD,1.48000000,1760,0.0008
AVDE,35.00000000,5190,0.0067
AVDL,217.82000000,79704,0.0027
AVDS,7.00000000,100,0.0700
AVDV,36.44000000,2157,0.0169
AVDX,93.41000000,70098,0.0013
AVEE,0,100,0.0000
AVEM,21.99000000,2149,0.0102
AVES,4.00000000,400,0.0100
AVGE,0,1200,0.0000
AVGO,29448.92000000,127458,0.2310
AVGR,16.98000000,1806,0.0094
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,1100,0.0000
AVIR,13.20000000,3865,0.0034
AVIV,0,0,N/A
AVK,74.50000000,9830,0.0076
AVLC,1.00000000,350,0.0029
AVLV,15.00000000,2475,0.0061
AVMA,0,307,0.0000
AVMC,0,700,0.0000
AVMU,0,0,N/A
AVMV,0,500,0.0000
AVNM,0,1850,0.0000
AVNS,21.01000000,3685,0.0057
AVNT,38.66000000,5801,0.0067
AVNV,0,0,N/A
AVNW,2.00000000,300,0.0067
AVO,9.61000000,3810,0.0025
AVPT,15.60000000,31432,0.0005
AVPTW,2.00000000,12486,0.0002
AVRE,5.00000000,2000,0.0025
AVRO,1.00000000,2800,0.0004
AVSC,52.07000000,1955,0.0266
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,1.00000000,1200,0.0008
AVSU,8.34000000,1834,0.0045
AVT,47.67000000,10063,0.0047
AVTE,261.63000000,79644,0.0033
AVTR,201.44000000,215899,0.0009
AVTX,50.00000000,1300,0.0385
AVUS,2.00000000,9280,0.0002
AVUV,53.06000000,10013,0.0053
AVXC,0,0,N/A
AVXL,37.97000000,32637,0.0012
AVY,209.40000000,7128,0.0294
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,54.46000000,7144,0.0076
AWH,25.31000000,9881,0.0026
AWI,178.05000000,4828,0.0369
AWK,181.93000000,12776,0.0142
AWP,2.00000000,2536,0.0008
AWR,16.00000000,1200,0.0133
AWRE,0,0,N/A
AWX,2.00000000,300,0.0067
AX,75.97000000,6830,0.0111
AXDX,8.30000000,1530,0.0054
AXGN,5.00000000,22142,0.0002
AXIL,0,0,N/A
AXL,20.27000000,19369,0.0010
AXNX,13.07000000,1982,0.0066
AXON,210.00000000,2667,0.0787
AXP,919.79000000,89993,0.0102
AXR,4.00000000,500,0.0080
AXS,38.50000000,4331,0.0089
AXSM,493.53000000,18869,0.0262
AXTA,27.92500000,29471,0.0009
AXTI,15.00000000,3957,0.0038
AY,18.44000000,24854,0.0007
AYI,265.00000000,5563,0.0476
AYRO,3.25400000,2164,0.0015
AYTU,18.00000000,2332,0.0077
AZ,0.01300000,630,0.0000
AZEK,232.70500000,56377,0.0041
