Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,277.29000000,26383,0.0105
AA,242.07000000,118251,0.0020
AAA,1.00000000,100,0.0100
AAAU,6.00500000,56445,0.0001
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,1.50000000,300,0.0050
AADI,3.00000000,1300,0.0023
AADR,0,0,N/A
AAGR,1.12000000,300,0.0037
AAGRW,0,0,N/A
AAL,492.73000000,698459,0.0007
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,12.82000000,5739,0.0022
AAOI,54.11000000,30017,0.0018
AAON,611.46000000,30899,0.0198
AAP,492.31000000,46939,0.0105
AAPB,17.10000000,12391,0.0014
AAPD,32.72000000,37207,0.0009
AAPL,5802.16000000,3171650,0.0018
AAPR,0,0,N/A
AAPU,83.20000000,65592,0.0013
AAPX,42.58000000,7616,0.0056
AAPY,0,400,0.0000
AAT,13.11000000,3507,0.0037
AAXJ,5.00000000,4325,0.0012
AB,67.08000000,4194,0.0160
ABAT,10.56000000,12769,0.0008
ABBV,717.56000000,85777,0.0084
ABCB,34.00000000,2834,0.0120
ABCL,59.99500000,68178,0.0009
ABCS,0,0,N/A
ABEO,28.75000000,12890,0.0022
ABEQ,0,0,N/A
ABEV,1108.84000000,2182181,0.0005
ABG,410.00000000,3100,0.1323
ABIO,2.00000000,100,0.0200
ABL,326.80000000,1942,0.1683
ABLLL,0,0,N/A
ABLLW,1.62000000,3300,0.0005
ABLV,0,0,N/A
ABLVW,0,0,N/A
ABM,106.72000000,15543,0.0069
ABNB,287.24000000,55280,0.0052
ABOS,3.10000000,3617,0.0009
ABR,28.11000000,35324,0.0008
ABSI,51.13500000,30365,0.0017
ABT,503.56000000,183178,0.0027
ABTS,0,0,N/A
ABUS,31.86500000,35666,0.0009
ABVC,2.92000000,2024,0.0014
ABVX,32.00000000,400,0.0800
AC,0,0,N/A
ACA,145.63000000,4626,0.0315
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,24.48000000,37015,0.0007
ACB,45.75500000,32081,0.0014
ACCD,46.22500000,23311,0.0020
ACCO,20.00000000,14128,0.0014
ACDC,54.10500000,18925,0.0029
ACEL,6.42500000,3560,0.0018
ACES,7.06000000,506,0.0140
ACET,19.24500000,13642,0.0014
ACGL,78.48000000,14925,0.0053
ACGLN,1.00000000,200,0.0050
ACGLO,1.00000000,200,0.0050
ACHC,56.24000000,6075,0.0093
ACHL,0,0,N/A
ACHR,75.88500000,107449,0.0007
ACHV,2.00000000,2341,0.0009
ACI,10.77500000,26735,0.0004
ACIC,9.95000000,2953,0.0034
ACIO,0,2398,0.0000
ACIU,32.29000000,5060,0.0064
ACIW,22.58000000,12422,0.0018
ACLS,281.00000000,6073,0.0463
ACLX,200.69000000,7531,0.0266
ACM,122.66000000,17298,0.0071
ACMR,88.41000000,27574,0.0032
ACN,706.34000000,60740,0.0116
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.33750000,5235,0.0001
ACONW,0,0,N/A
ACP,9.83000000,8861,0.0011
ACR,6.00000000,300,0.0200
ACRE,16.83500000,3995,0.0042
ACRS,1.50000000,11042,0.0001
ACRV,14.00000000,1400,0.0100
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,7.65000000,2770,0.0028
ACTG,2.50000000,1800,0.0014
ACTV,0,0,N/A
ACU,86.60000000,568,0.1525
ACV,29.00000000,2500,0.0116
ACVA,36.03000000,12310,0.0029
ACVF,0,0,N/A
ACWI,62.44000000,40730,0.0015
ACWV,119.76000000,14084,0.0085
ACWX,33.64000000,11730,0.0029
ACXP,9.00000000,1281,0.0070
ADAG,0,0,N/A
ADAP,15.65500000,18461,0.0008
ADBE,3129.09000000,67295,0.0465
ADC,47.87000000,13121,0.0036
ADCT,60.87000000,27846,0.0022
ADD,0.58000000,2900,0.0002
ADEA,9.86000000,6649,0.0015
ADFI,0,600,0.0000
ADI,1142.62000000,40931,0.0279
ADIL,0,200,0.0000
ADIV,0,0,N/A
ADM,259.21000000,122110,0.0021
ADMA,35.43000000,53517,0.0007
ADME,2.00000000,200,0.0100
ADN,0,275,0.0000
ADNT,143.12000000,51996,0.0028
ADNWW,0,0,N/A
ADP,423.34000000,24720,0.0171
ADPT,22.50000000,42484,0.0005
ADPV,0,0,N/A
ADRT,8.00000000,627,0.0128
ADRT.U,0,0,N/A
ADSE,0,700,0.0000
ADSEW,0,0,N/A
ADSK,1208.94500000,46296,0.0261
ADT,109.84000000,112490,0.0010
ADTH,3.50000000,20434,0.0002
ADTHW,0,0,N/A
ADTN,275.24500000,161637,0.0017
ADTX,0,236,0.0000
ADUS,19.00000000,711,0.0267
ADV,82.40500000,32574,0.0025
ADVE,0,0,N/A
ADVM,10.00000000,1653,0.0060
ADVWW,0,0,N/A
ADX,4.00000000,400,0.0100
ADXN,0,0,N/A
AE,46.00000000,200,0.2300
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,147.29000000,32620,0.0045
AEF,0,0,N/A
AEFC,2.00000000,200,0.0100
AEG,22.41500000,55157,0.0004
AEHL,4.00000000,1100,0.0036
AEHR,40.60000000,13618,0.0030
AEI,2.00000000,200,0.0100
AEIS,137.50000000,1600,0.0859
AEM,515.88000000,125032,0.0041
AEMB,1.00000000,100,0.0100
AEMD,25.91290000,70546,0.0004
AENT,0,1373,0.0000
AENTW,0,1500,0.0000
AEO,255.71000000,281291,0.0009
AEON,2.00000000,1600,0.0013
AEP,81.58000000,48187,0.0017
AER,233.98000000,24343,0.0096
AERT,26.30000000,4720,0.0056
AERTW,0,0,N/A
AES,192.04500000,184559,0.0010
AESI,197.68000000,44033,0.0045
AESR,3.10500000,207,0.0150
AETH,0,0,N/A
AEVA,5.00000000,1300,0.0038
AEYE,81.00000000,8065,0.0100
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,14.00000000,2000,0.0070
AFBI,0,100,0.0000
AFCG,0,100,0.0000
AFG,116.06000000,2090,0.0555
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,4.00000000,100,0.0400
AFIF,0,100,0.0000
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,191.05000000,57980,0.0033
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,6.00000000,2403,0.0025
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,176.76000000,79613,0.0022
AFSM,0,0,N/A
AFT,5.00000000,1200,0.0042
AFTY,0,0,N/A
AFYA,4.00000000,600,0.0067
AG,132.19500000,131783,0.0010
AGAE,0.27000000,600,0.0005
AGBA,36.50000000,7499,0.0049
AGBAW,0,2575,0.0000
AGCO,58.84000000,5391,0.0109
AGD,18.00000000,1700,0.0106
AGEN,108.08000000,14744,0.0073
AGFY,0,1200,0.0000
AGG,935.69500000,512648,0.0018
AGGH,1.00000000,527,0.0019
AGGS,0,0,N/A
AGGY,0,600,0.0000
AGI,29.78000000,88410,0.0003
AGIH,0,0,N/A
AGIO,102.35000000,5086,0.0201
AGL,96.64000000,80336,0.0012
AGM,5.00000000,300,0.0167
AGMH,99.00000000,10100,0.0098
AGMI,0,0,N/A
AGNC,301.14000000,585403,0.0005
AGNCL,0,100,0.0000
AGNCM,2.00000000,400,0.0050
AGNCN,0,100,0.0000
AGNCO,0,0,N/A
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,86.34000000,11433,0.0076
AGOX,33.00000000,300,0.1100
AGQ,118.06000000,35336,0.0033
AGQI,0,0,N/A
AGR,53.00000000,20666,0.0026
AGRH,0,0,N/A
AGRI,86.87900000,2402456,0.0000
AGRIW,0,0,N/A
AGRO,20.97500000,14662,0.0014
AGS,8.59500000,3112,0.0028
AGX,166.50000000,4356,0.0382
AGYS,241.70000000,5338,0.0453
AGZ,1.00000000,100,0.0100
AGZD,0,200,0.0000
AHCO,28.04000000,15182,0.0018
AHG,0,0,N/A
AHH,10.34000000,11283,0.0009
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,67.33500000,27753,0.0024
AHT,24.00000000,15994,0.0015
AHYB,0,0,N/A
AI,396.30500000,209349,0.0019
AIA,48.00000000,2100,0.0229
AIBD,0,0,N/A
AIBU,3.70000000,185,0.0200
AIEQ,0,0,N/A
AIF,87.00000000,9100,0.0096
AIFD,0,0,N/A
AIG,217.40000000,79386,0.0027
AIHS,0,0,N/A
AILE,144.83000000,16382,0.0088
AILEW,9.13340000,5660,0.0016
AIM,0.65000000,3081,0.0002
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0.18000000,200,0.0009
AIMDW,0,0,N/A
AIN,78.48000000,1714,0.0458
AINC,0,0,N/A
AIO,34.00000000,4199,0.0081
AIP,18.00000000,1600,0.0112
AIPI,0,0,N/A
AIQ,16.66000000,5337,0.0031
AIR,66.77000000,4679,0.0143
AIRC,26.11500000,41979,0.0006
AIRE,9.57000000,11400,0.0008
AIRG,4.00000000,3879,0.0010
AIRI,0,0,N/A
AIRJ,154.68000000,14789,0.0105
AIRJW,0,6200,0.0000
AIRL,0,0,N/A
AIRR,21.73000000,2809,0.0077
AIRS,2.00000000,600,0.0033
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,15.46000000,4690,0.0033
AISPW,0,4800,0.0000
AIT,559.02000000,11960,0.0467
AITR,0,1101,0.0000
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,3.89000000,6400,0.0006
AIV,27.85000000,29899,0.0009
AIVI,0,0,N/A
AIVL,0,100,0.0000
AIXI,0.10000000,13000,0.0000
AIYY,20.50000000,1050,0.0195
AIZ,58.50000000,2000,0.0293
AIZN,0,0,N/A
AJAN,4.00000000,200,0.0200
AJG,761.50000000,10498,0.0725
AJX,5.50000000,1774,0.0031
AKA,0,0,N/A
AKAM,168.33000000,28945,0.0058
AKAN,21.98000000,8532,0.0026
AKBA,59.07500000,49848,0.0012
AKLI,0.91000000,2100,0.0004
AKR,23.90000000,17539,0.0014
AKRO,104.14500000,19694,0.0053
AKTS,7.47010000,128581,0.0001
AKTX,1.00000000,100,0.0100
AKYA,4.00000000,4130,0.0010
AL,47.48000000,7833,0.0061
ALAB,2497.72000000,82572,0.0302
ALAI,0,0,N/A
ALAR,22.58000000,3550,0.0064
ALB,739.60000000,45572,0.0162
ALBT,0.10000000,700,0.0001
ALC,45.03000000,6403,0.0070
ALCE,0,0,N/A
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,4.00000000,400,0.0100
ALDX,10.00000000,4207,0.0024
ALE,33.18000000,6016,0.0055
ALEC,44.30000000,22387,0.0020
ALEX,12.65000000,4854,0.0026
ALG,371.18000000,2818,0.1317
ALGM,48.65000000,13304,0.0037
ALGN,759.73000000,11688,0.0650
ALGS,19.30580000,4046,0.0048
ALGT,59.47000000,4566,0.0130
ALHC,24.47000000,18557,0.0013
ALIM,0,349,0.0000
ALIT,128.18000000,62382,0.0021
ALK,117.18000000,35230,0.0033
ALKS,137.98000000,69348,0.0020
ALKT,25.74000000,7960,0.0032
ALL,144.57000000,14474,0.0100
ALLE,93.00000000,5154,0.0180
ALLG,7.14000000,1800,0.0040
ALLK,11.27500000,22415,0.0005
ALLO,78.60500000,78192,0.0010
ALLR,3.32720000,19207,0.0002
ALLT,0,0,N/A
ALLY,202.62000000,80455,0.0025
ALNT,3.00000000,800,0.0037
ALNY,230.00000000,5884,0.0391
ALOT,6.00000000,300,0.0200
ALPP,0.15000000,100,0.0015
ALRM,70.38000000,4760,0.0148
ALRN,8.00000000,700,0.0114
ALRS,10.44000000,336,0.0311
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,61.13000000,5478,0.0112
ALT,132.63500000,94748,0.0014
ALTG,62.15000000,15033,0.0041
ALTI,0,100,0.0000
ALTL,0,0,N/A
ALTM,354.08500000,196535,0.0018
ALTO,12.62500000,7302,0.0017
ALTR,1059.89500000,44442,0.0238
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,3.00000000,500,0.0060
ALV,165.41000000,15807,0.0105
ALVO,10.00000000,6096,0.0016
ALVOW,0,300,0.0000
ALVR,7.19000000,15807,0.0005
ALX,0,0,N/A
ALXO,50.72000000,17315,0.0029
ALZN,0,0,N/A
AM,65.80500000,62726,0.0010
AMAL,10.00000000,300,0.0333
AMAT,981.47000000,94421,0.0104
AMAX,0,0,N/A
AMBA,111.50000000,8582,0.0130
AMBC,65.03000000,17760,0.0037
AMBI,4.00000000,100,0.0400
AMBI.WS,0,0,N/A
AMBO,1.00000000,100,0.0100
AMBP,35.99500000,19144,0.0019
AMC,823.07000000,591399,0.0014
AMCR,262.13000000,189850,0.0014
AMCX,83.14500000,27795,0.0030
AMD,4624.50500000,1872599,0.0025
AMDL,137.30000000,72171,0.0019
AMDS,0,194,0.0000
AMDY,63.38500000,10154,0.0062
AME,414.73000000,22841,0.0182
AMED,4.00000000,1451,0.0028
AMG,33.27000000,2535,0.0131
AMGN,748.16000000,30534,0.0245
AMH,77.34000000,40042,0.0019
AMID,2.93000000,293,0.0100
AMIX,12.97000000,2397,0.0054
AMJB,3.00000000,2176,0.0014
AMK,62.16000000,39762,0.0016
AMKR,87.30000000,27585,0.0032
AMLI,0,1000,0.0000
AMLP,61.30500000,43411,0.0014
AMLX,31.26000000,39526,0.0008
AMN,187.80000000,10849,0.0173
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,387.50000000,3000,0.1292
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,132.25000000,13904,0.0095
AMPL,4.00000000,3343,0.0012
AMPS,19.55500000,18686,0.0010
AMPX,5.04000000,2508,0.0020
AMPY,1.00000000,1497,0.0007
AMR,1224.46000000,3327,0.3680
AMRC,124.00000000,6976,0.0178
AMRK,12.00000000,2595,0.0046
AMRN,71.96870000,224797,0.0003
AMRX,103.55000000,62053,0.0017
AMS,0,0,N/A
AMSC,45.43000000,12217,0.0037
AMSF,2.16000000,1233,0.0018
AMST,0,0,N/A
AMSWA,15.22000000,6416,0.0024
AMT,452.09000000,25728,0.0176
AMTB,5.00000000,900,0.0056
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,11.38000000,11814,0.0010
AMUB,0,0,N/A
AMWD,37.00000000,2205,0.0168
AMWL,8.23960000,53526,0.0002
AMX,25.40500000,35645,0.0007
AMZA,12.84000000,1204,0.0107
AMZD,0,200,0.0000
AMZN,1116.48500000,1024982,0.0011
AMZP,0,0,N/A
AMZU,19.00000000,6348,0.0030
AMZY,85.00000000,23403,0.0036
AMZZ,0,999,0.0000
AN,227.24000000,3474,0.0654
ANAB,69.22000000,10239,0.0068
ANDE,25.29000000,2011,0.0126
ANEB,0,0,N/A
ANET,1343.91000000,39962,0.0336
ANEW,0,0,N/A
ANF,1766.42000000,53213,0.0332
ANGH,6.82000000,2499,0.0027
ANGHW,0,0,N/A
ANGI,8.50000000,17815,0.0005
ANGL,40.72000000,28158,0.0014
ANGO,20.63000000,9194,0.0022
ANIK,2.05000000,205,0.0100
ANIP,58.15000000,3441,0.0169
ANIX,0,800,0.0000
ANL,0,0,N/A
ANNX,135.80000000,98909,0.0014
ANRO,11.50000000,300,0.0383
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,173.33000000,1970,0.0880
ANTE,0,0,N/A
ANTX,9.06000000,2656,0.0034
ANVS,126.11000000,4499,0.0280
ANY,64.92500000,16671,0.0039
AOA,5.00000000,500,0.0100
AOD,1.01000000,2155,0.0005
AOGO,0,356,0.0000
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,0,0,N/A
AOK,-2,1338,-0.0022
AOM,2.50000000,1000,0.0025
AOMR,0,200,0.0000
AON,1343.30000000,41851,0.0321
AOR,7.86500000,3758,0.0021
AORT,80.57000000,6290,0.0128
AOS,43.00000000,4900,0.0088
AOSL,7.00000000,800,0.0088
AOTG,0,0,N/A
AOUT,2.00000000,200,0.0100
AP,1.00000000,4269,0.0002
AP.WS,0,0,N/A
APA,58.55000000,109633,0.0005
APAM,37.85000000,3557,0.0106
APCA,0,0,N/A
APCB,12.00000000,6778,0.0018
APCX,0,0,N/A
APCXW,0,0,N/A
APD,851.81000000,34548,0.0247
APDN,7.48020000,14220,0.0005
APEI,7.00000000,2416,0.0029
APG,194.71000000,75347,0.0026
APGE,255.82000000,3463,0.0739
APH,454.17500000,89644,0.0051
API,9.50000000,6184,0.0015
APIE,2.00000000,100,0.0200
APLD,132.65500000,112948,0.0012
APLE,113.99000000,133274,0.0009
APLM,1.69600000,5311,0.0003
APLMW,0,0,N/A
APLS,222.58000000,14026,0.0159
APLT,245.66000000,135727,0.0018
APLY,41.75000000,2425,0.0172
APM,0,100,0.0000
APMU,1.00000000,100,0.0100
APO,1604.66500000,151426,0.0106
APOG,19.00000000,400,0.0475
APOS,0,0,N/A
APP,1228.30000000,142745,0.0086
APPF,187.00000000,900,0.2078
APPN,58.00000000,4847,0.0120
APPS,115.12000000,71606,0.0016
APRD,0,0,N/A
APRE,0,100,0.0000
APRH,0,507,0.0000
APRJ,3.40000000,340,0.0100
APRP,0,0,N/A
APRQ,1.00000000,100,0.0100
APRT,6.00000000,600,0.0100
APRW,2.00000000,200,0.0100
APRZ,0,0,N/A
APT,0,0,N/A
APTO,4.72000000,3700,0.0013
APTV,317.56000000,42923,0.0074
APUE,2.00000000,500,0.0040
APVO,20.68970000,3123,0.0066
APWC,0,0,N/A
APXI,60.00000000,6000,0.0100
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,0,200,0.0000
AQB,3.00000000,200,0.0150
AQMS,0,3900,-0.0000
AQN,86.04500000,234993,0.0004
AQNB,5.00000000,100,0.0500
AQNU,3.87000000,4549,0.0009
AQST,45.62000000,48892,0.0009
AQU,0,0,N/A
AQUNR,0,100,0.0000
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,349.49000000,131807,0.0027
ARAY,5.73000000,12228,0.0005
ARB,0,0,N/A
ARBB,0.54000000,2948,0.0002
ARBE,0,4115,0.0000
ARBEW,0,0,N/A
ARBK,1.00000000,1600,0.0006
ARBKL,0,0,N/A
ARC,20.66000000,4066,0.0051
ARCB,523.82000000,9498,0.0552
ARCC,124.82000000,99068,0.0013
ARCH,329.71000000,4735,0.0696
ARCM,0,0,N/A
ARCO,33.32500000,48098,0.0007
ARCT,597.87000000,35697,0.0167
ARDC,32.00000000,4831,0.0066
ARDX,118.03500000,118841,0.0010
ARE,111.68000000,6819,0.0164
AREB,0,402,0.0000
AREBW,0,0,N/A
AREC,0,7465,0.0000
AREN,0,0,N/A
ARES,512.51000000,21752,0.0236
ARGD,0,0,N/A
ARGT,260.46000000,9699,0.0269
ARGX,493.50000000,2000,0.2467
ARHS,79.55000000,36281,0.0022
ARI,13.58500000,15823,0.0009
ARIS,36.25000000,9196,0.0039
ARKA,0,0,N/A
ARKB,389.07000000,122461,0.0032
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,7.21000000,6887,0.0010
ARKG,79.91000000,117856,0.0007
ARKK,125.68000000,250477,0.0005
ARKO,6.54000000,1885,0.0035
ARKOW,0,0,N/A
ARKQ,13.76000000,2180,0.0063
ARKR,0,0,N/A
ARKW,11.00000000,1128,0.0098
ARKX,8.00000000,934,0.0086
ARKY,0,0,N/A
ARKZ,0,300,0.0000
ARL,0,0,N/A
ARLO,68.25000000,28045,0.0024
ARLP,51.70000000,8304,0.0062
ARLU,1.00000000,1700,0.0006
ARM,3988.23000000,211716,0.0188
ARMK,180.70000000,112945,0.0016
ARMN,0.50000000,2505,0.0002
ARMP,1.00000000,400,0.0025
AROC,61.52000000,33370,0.0018
AROW,0,0,N/A
ARP,0,0,N/A
ARQ,18.10000000,3430,0.0053
ARQQ,1.21000000,24617,0.0000
ARQQW,0,0,N/A
ARQT,84.73500000,51863,0.0016
ARR,22.95500000,18880,0.0012
ARRY,137.87500000,123461,0.0011
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,2.00000000,400,0.0050
ARTW,0,0,N/A
ARVN,104.31000000,12862,0.0081
ARVR,0,0,N/A
ARW,298.90000000,28031,0.0107
ARWR,106.27000000,24123,0.0044
ARYD,0,0,N/A
AS,34.25000000,21723,0.0016
ASA,2.09000000,209,0.0100
ASAI,12.25000000,2151,0.0057
ASAN,61.64000000,58918,0.0010
ASB,21.23000000,15292,0.0014
ASBA,0,0,N/A
ASC,35.30000000,10486,0.0034
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,2.50000000,1110,0.0023
ASGI,17.42000000,2261,0.0077
ASGN,61.00000000,2700,0.0226
ASH,127.44000000,6088,0.0209
ASHR,226.71500000,80543,0.0028
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,15.36000000,1373,0.0112
ASLE,5.58500000,3128,0.0018
ASLN,0.03000000,150,0.0002
ASM,0.53000000,16209,0.0000
ASMB,6.00000000,100,0.0600
ASMF,0,0,N/A
ASML,2494.60000000,13831,0.1804
ASND,421.29000000,2706,0.1557
ASNS,35.88000000,14518,0.0025
ASO,470.38000000,97554,0.0048
ASPI,28.32000000,21769,0.0013
ASPN,114.98500000,18907,0.0061
ASPS,0,0,N/A
ASR,897.00000000,1600,0.5606
ASRT,8.65000000,30992,0.0003
ASRV,3.00000000,2800,0.0011
ASST,0.50000000,600,0.0008
ASTC,0,0,N/A
ASTE,15.00000000,753,0.0199
ASTH,53.54000000,4400,0.0122
ASTI,18.75700000,366737,0.0001
ASTL,8.49000000,4416,0.0019
ASTLW,0,2600,0.0000
ASTR,0.62100000,3501,0.0002
ASTS,240.08000000,153554,0.0016
ASTSW,1.00000000,600,0.0017
ASUR,9.50000000,2560,0.0037
ASX,95.93500000,163409,0.0006
ASXC,7.30360000,229083,0.0000
ASYS,2.00000000,700,0.0029
ATAI,28.95500000,20422,0.0014
ATAT,20.72000000,6622,0.0031
ATCH,11.84000000,442,0.0268
ATCOL,0,0,N/A
ATEC,49.20000000,38665,0.0013
ATEK,0,0,N/A
ATEN,51.62000000,28570,0.0018
ATER,0,200,0.0000
ATEX,11.00000000,200,0.0550
ATFV,0,0,N/A
ATGE,172.19000000,11421,0.0151
ATGL,19.00000000,300,0.0633
ATHA,4.50000000,3255,0.0014
ATHE,0,0,N/A
ATHM,51.68000000,10872,0.0048
ATHS,6.00000000,600,0.0100
ATI,301.43500000,31363,0.0096
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,276.73000000,7772,0.0356
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,100,0.0000
ATLO,0,0,N/A
ATLX,56.00000000,9368,0.0060
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,1.00000000,6523,0.0002
ATMU,79.00000000,29657,0.0027
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,100,0.0000
ATNFW,0,2500,0.0000
ATNI,143.60000000,11030,0.0130
ATNM,20.08000000,1706,0.0118
ATO,227.00000000,28605,0.0079
ATOM,19.00000000,4700,0.0040
ATOS,37.32500000,21904,0.0017
ATPC,0.30000000,2750,0.0001
ATR,4.00000000,100,0.0400
ATRA,17.47240000,37986,0.0005
ATRC,46.59000000,8110,0.0057
ATRI,70.00000000,100,0.7000
ATRO,4.00000000,700,0.0057
ATS,10.00000000,400,0.0250
ATSG,18.58000000,4497,0.0041
ATUS,18.32500000,31161,0.0006
ATXG,0,0,N/A
ATXI,5.96000000,149,0.0400
ATXS,25.24000000,3810,0.0066
ATYR,1.00000000,400,0.0025
AU,124.61500000,42997,0.0029
AUB,20.26000000,3071,0.0066
AUBN,0,0,N/A
AUDC,11.00000000,1500,0.0073
AUGP,0,0,N/A
AUGT,0,0,N/A
AUGW,13.13000000,1263,0.0104
AUGX,3.11240000,1904,0.0016
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,2.38500000,18678,0.0001
AUMI,0,0,N/A
AUMN,0.92000000,8100,0.0001
AUNA,65.50000000,11053,0.0059
AUPH,30.18500000,18803,0.0016
AUR,241.62000000,190973,0.0013
AURA,9.00000000,11207,0.0008
AUROW,0,300,0.0000
AUSF,9.00000000,400,0.0225
AUST,0.10000000,100,0.0010
AUTL,10.24000000,8256,0.0012
AUUD,0,900,0.0000
AUUDW,2.05760000,1063,0.0019
AVA,15.16000000,6074,0.0025
AVAH,1.00000000,100,0.0100
AVAL,0,0,N/A
AVAV,116.00000000,2382,0.0487
AVB,90.26000000,5653,0.0160
AVBP,185.38000000,13263,0.0140
AVD,8.50000000,1500,0.0057
AVDE,94.50000000,6450,0.0147
AVDL,153.40000000,32803,0.0047
AVDS,0,0,N/A
AVDV,48.56000000,4374,0.0111
AVDX,29.74000000,28958,0.0010
AVEE,0,0,N/A
AVEM,95.95000000,11045,0.0087
AVES,9.00000000,1300,0.0069
AVGE,0,167,0.0000
AVGO,4624.17500000,38551,0.1199
AVGR,0,0,N/A
AVGV,0,1478,0.0000
AVIE,0,0,N/A
AVIG,0,1226,0.0000
AVIR,20.50000000,14804,0.0014
AVIV,0,0,N/A
AVK,0,0,N/A
AVLC,0,0,N/A
AVLV,11.41000000,5119,0.0022
AVMA,0,0,N/A
AVMC,5.00000000,500,0.0100
AVMU,1.00000000,100,0.0100
AVMV,0,200,0.0000
AVNM,1.00000000,100,0.0100
AVNS,13.48000000,2532,0.0053
AVNT,20.06000000,2853,0.0070
AVNV,0,0,N/A
AVNW,17.00000000,300,0.0567
AVO,13.00000000,9345,0.0014
AVPT,47.50000000,65306,0.0007
AVPTW,0,200,0.0000
AVRE,14.00000000,500,0.0280
AVRO,0,300,0.0000
AVSC,13.71000000,1489,0.0092
AVSD,0,0,N/A
AVSE,3.00000000,257,0.0117
AVSF,0,300,0.0000
AVSU,0,200,0.0000
AVT,56.50000000,4111,0.0137
AVTE,141.02000000,7951,0.0177
AVTR,194.59500000,232638,0.0008
AVTX,25.85000000,410,0.0630
AVUS,4.50000000,7652,0.0006
AVUV,58.53000000,17339,0.0034
AVXC,0,0,N/A
AVXL,36.14000000,58183,0.0006
AVY,109.86000000,2054,0.0535
AWAY,1.00000000,100,0.0100
AWEG,0,0,N/A
AWF,2.00000000,1700,0.0012
AWH,2.00000000,500,0.0040
AWI,172.50000000,4864,0.0355
AWIN,52.00000000,2411,0.0216
AWINW,0.25000000,500,0.0005
AWK,113.56000000,28000,0.0041
AWP,5.74000000,10324,0.0006
AWR,56.53000000,1703,0.0332
AWRE,0,0,N/A
AWX,0,0,N/A
AX,101.80000000,10615,0.0096
AXDX,5.00000000,400,0.0125
AXGN,35.00000000,17748,0.0020
AXIL,3.00000000,300,0.0100
AXL,10.85000000,15373,0.0007
AXNX,75.94000000,5930,0.0128
AXON,1078.00000000,7038,0.1532
AXP,598.53000000,66997,0.0089
AXR,0,0,N/A
AXS,43.70000000,6320,0.0069
AXSM,234.50000000,14697,0.0160
AXTA,108.81000000,63842,0.0017
AXTI,7.36000000,19924,0.0004
AY,30.42500000,35250,0.0009
AYI,231.95000000,3834,0.0605
AYRO,2.46000000,1800,0.0014
AYTU,0,326,0.0000
AZ,0,0,N/A
AZEK,78.85500000,26532,0.0030
AZN,129.57500000,92348,0.0014
AZO,1040.00000000,900,1.1556
