Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,133.35000000,11359,0.0117
AA,700.63000000,123925,0.0057
AAA,8.00000000,2106,0.0038
AAAU,3.20000000,98908,0.0000
AACG,13.64000000,341,0.0400
AACI,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,2.00000000,1853,0.0011
AADR,12.00000000,600,0.0200
AAGR,0,5199,0.0000
AAGRW,0,1270,0.0000
AAL,616.34000000,2200078,0.0003
AAMC,0,200,0.0000
AAME,0,0,N/A
AAN,13.00000000,16717,0.0008
AAOI,191.92000000,117917,0.0016
AAON,152.34000000,7124,0.0214
AAP,264.57000000,19462,0.0136
AAPB,45.87000000,48310,0.0009
AAPD,58.53000000,287997,0.0002
AAPL,10527.08500000,7055751,0.0015
AAPR,1.00000000,100,0.0100
AAPU,282.86500000,291706,0.0010
AAPX,42.57000000,22809,0.0019
AAPY,0,0,N/A
AAT,10.00000000,2066,0.0048
AAXJ,17.31500000,8219,0.0021
AB,171.20000000,12127,0.0141
ABAT,1.50000000,24249,0.0001
ABBV,799.05000000,66306,0.0121
ABCB,67.00000000,7346,0.0091
ABCL,75.20500000,53870,0.0014
ABCS,0,0,N/A
ABEO,60.30000000,16587,0.0036
ABEQ,0,0,N/A
ABEV,1287.03500000,2211804,0.0006
ABG,495.81000000,3498,0.1417
ABIO,8.98000000,2829,0.0032
ABL,0,0,N/A
ABLLL,0,0,N/A
ABLLW,0.39000000,1100,0.0004
ABLV,1.00000000,100,0.0100
ABLVW,0,0,N/A
ABM,89.61000000,10577,0.0085
ABNB,630.17500000,71795,0.0088
ABOS,16.64000000,13668,0.0012
ABR,102.19500000,117055,0.0009
ABSI,171.57000000,100069,0.0017
ABT,318.04000000,54002,0.0059
ABTS,0.33460000,2345,0.0001
ABUS,31.05000000,22131,0.0014
ABVC,1.45000000,7653,0.0002
ABVX,0,200,0.0000
AC,0,0,N/A
ACA,194.84000000,4471,0.0436
ACAB,0,0,N/A
ACABW,0,100,0.0000
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,27.50000000,25722,0.0011
ACB,32.10000000,52550,0.0006
ACCD,-48,19102,-0.0026
ACCO,14.86000000,9260,0.0016
ACDC,20.98000000,10875,0.0019
ACEL,4.10000000,2438,0.0017
ACES,29.28000000,1727,0.0170
ACET,56.89500000,47171,0.0012
ACGL,99.00000000,19125,0.0052
ACGLN,0,100,0.0000
ACGLO,0,0,N/A
ACHC,74.50000000,2600,0.0287
ACHL,0.49000000,1600,0.0003
ACHR,251.26000000,501010,0.0005
ACHV,44.69000000,6455,0.0069
ACI,21.33000000,16681,0.0013
ACIC,24.42000000,5822,0.0042
ACIO,24.66000000,2333,0.0106
ACIU,69.50000000,14204,0.0049
ACIW,43.00000000,6947,0.0062
ACLS,250.95000000,9586,0.0262
ACLX,237.96000000,9200,0.0259
ACM,75.80000000,4957,0.0153
ACMR,414.96000000,53882,0.0077
ACN,1508.60000000,43820,0.0344
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.52000000,2039,0.0003
ACONW,0,239,0.0000
ACP,7.94000000,10570,0.0008
ACR,20.00000000,1000,0.0200
ACRE,38.78500000,32446,0.0012
ACRS,2.60000000,30278,0.0001
ACRV,7.00000000,1147,0.0061
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,9.50000000,2739,0.0035
ACTG,23.50000000,15226,0.0015
ACTV,0,0,N/A
ACU,17.00000000,200,0.0850
ACV,5.00000000,714,0.0070
ACVA,38.00000000,32165,0.0012
ACVF,2.00000000,200,0.0100
ACWI,29.22000000,37023,0.0008
ACWV,51.00000000,2484,0.0205
ACWX,72.90000000,36461,0.0020
ACXP,0,818,0.0000
ADAG,0,349,0.0000
ADAP,11.02000000,47053,0.0002
ADBE,1769.92000000,38006,0.0466
ADC,38.57000000,10291,0.0037
ADCT,83.98000000,37212,0.0023
ADD,10.51160000,96428,0.0001
ADEA,7.95000000,5692,0.0014
ADFI,0,0,N/A
ADI,516.78000000,20576,0.0251
ADIL,79.02000000,17836,0.0044
ADIV,0,0,N/A
ADM,184.93000000,63496,0.0029
ADMA,43.25000000,44977,0.0010
ADME,0,0,N/A
ADN,0,438,0.0000
ADNT,56.83000000,13157,0.0043
ADNWW,0,19869,0.0000
ADP,306.40000000,11295,0.0271
ADPT,22.63000000,26969,0.0008
ADPV,0,0,N/A
ADRT,117.00000000,1100,0.1064
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,3.00000000,200,0.0150
ADSK,861.29000000,57063,0.0151
ADT,183.75000000,122839,0.0015
ADTH,66.46500000,52176,0.0013
ADTHW,0,0,N/A
ADTN,39.18500000,27987,0.0014
ADTX,0,2600,0.0000
ADUS,222.85000000,5317,0.0419
ADV,38.17500000,15314,0.0025
ADVM,65.22000000,9473,0.0069
ADVWW,4.49000000,14221,0.0003
ADX,131.65000000,19719,0.0067
ADXN,0,0,N/A
AE,18.34000000,131,0.1400
AEAE,0,0,N/A
AEAEW,1.05000000,800,0.0013
AEE,190.26000000,15768,0.0121
AEF,1.50000000,300,0.0050
AEFC,0,0,N/A
AEG,70.49000000,61203,0.0012
AEHL,139.00000000,24704,0.0056
AEHR,235.21000000,40748,0.0058
AEI,2.00000000,9344,0.0002
AEIS,56.63000000,479,0.1182
AEM,252.81000000,72607,0.0035
AEMB,0,0,N/A
AEMD,26.56590000,111079,0.0002
AENT,142.92000000,24600,0.0058
AENTW,1.79000000,16701,0.0001
AEO,106.34000000,106093,0.0010
AEON,7.31000000,3597,0.0020
AEP,47.36000000,28448,0.0017
AER,102.48000000,15498,0.0066
AERT,0,100,0.0000
AERTW,0.02000000,100,0.0002
AES,128.39000000,86210,0.0015
AESI,45.00000000,10410,0.0043
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,1.50000000,6199,0.0002
AEYE,256.19000000,25588,0.0100
AEZS,0,100,0.0000
AFAR,0,0,N/A
AFB,0,1400,0.0000
AFBI,14.25000000,4990,0.0029
AFCG,4.76000000,8477,0.0006
AFG,12.00000000,1588,0.0076
AFGB,14.00000000,300,0.0467
AFGC,0,0,N/A
AFGD,0,200,0.0000
AFGE,18.00000000,300,0.0600
AFIF,0,300,0.0000
AFJK,0,0,N/A
AFJKU,0,0,N/A
AFK,51.10000000,1262,0.0405
AFL,104.33000000,14854,0.0070
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,1000.68000000,239956,0.0042
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,3137.57500000,1302203,0.0024
AFSM,0,0,N/A
AFT,1.05000000,1177,0.0009
AFTY,0,0,N/A
AFYA,4.00000000,1431,0.0028
AG,162.44500000,382817,0.0004
AGAE,1.03230000,5875,0.0002
AGBA,213.28000000,120949,0.0018
AGBAW,12.90000000,9500,0.0014
AGCO,118.70000000,5894,0.0201
AGD,1.00000000,400,0.0025
AGEN,131.01000000,25072,0.0052
AGFY,1.85400000,2839,0.0007
AGG,445.45500000,183560,0.0024
AGGH,17.33000000,8833,0.0020
AGGS,0,0,N/A
AGGY,0.63000000,1726,0.0004
AGI,67.40500000,46940,0.0014
AGIH,0,0,N/A
AGIO,61.00000000,9986,0.0061
AGL,68.00000000,44692,0.0015
AGM,37.00000000,216,0.1713
AGMH,3.65000000,14500,0.0003
AGMI,1.00000000,700,0.0014
AGNC,457.64000000,921344,0.0005
AGNCL,1.00000000,100,0.0100
AGNCM,4.00000000,200,0.0200
AGNCN,3.00000000,500,0.0060
AGNCO,0,100,0.0000
AGNCP,0,1827,0.0000
AGNG,0,0,N/A
AGO,69.67000000,3301,0.0211
AGOX,18.00000000,800,0.0225
AGQ,827.40000000,180694,0.0046
AGQI,1.87000000,387,0.0048
AGR,7.60000000,3933,0.0019
AGRH,0,0,N/A
AGRI,7.00640000,676036,0.0000
AGRIW,0.04000000,100,0.0004
AGRO,20.30000000,6168,0.0033
AGS,6.48000000,10140,0.0006
AGX,178.16000000,2095,0.0850
AGYS,24.00000000,2133,0.0113
AGZ,3.00000000,200,0.0150
AGZD,0,300,0.0000
AHCO,24.13000000,15177,0.0016
AHG,2.05000000,800,0.0026
AHH,28.54000000,15219,0.0019
AHLT,1.00000000,200,0.0050
AHOY,0,0,N/A
AHR,12.00000000,4463,0.0027
AHT,59.24000000,198047,0.0003
AHYB,0,200,0.0000
AI,1026.61000000,412266,0.0025
AIA,19.39000000,1361,0.0142
AIBD,0,0,N/A
AIBU,21.00000000,3635,0.0058
AIEQ,0,0,N/A
AIF,8.30000000,3515,0.0024
AIFD,3.00000000,200,0.0150
AIG,157.51000000,64640,0.0024
AIHS,19.38990000,14058,0.0014
AILE,179.01000000,22732,0.0079
AILEW,7.82000000,10400,0.0008
AIM,1.32300000,45300,0.0000
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0.87000000,402,0.0022
AIMDW,0,0,N/A
AIN,8.00000000,300,0.0267
AINC,0,536,0.0000
AIO,34.81000000,9096,0.0038
AIP,6.10000000,2314,0.0026
AIPI,3.50000000,580,0.0060
AIQ,81.27000000,19960,0.0041
AIR,62.00000000,2322,0.0267
AIRC,35.00000000,50602,0.0007
AIRE,31.38000000,20528,0.0015
AIRG,32.20000000,440,0.0732
AIRI,66.64000000,7023,0.0095
AIRJ,90.50000000,2559,0.0354
AIRJW,3.00000000,4996,0.0006
AIRL,0,0,N/A
AIRR,14.00000000,3062,0.0046
AIRS,0,300,0.0000
AIRT,72.37000000,2629,0.0275
AIRTP,0,0,N/A
AISP,293.38500000,281355,0.0010
AISPW,26.08780000,13703,0.0019
AIT,115.90000000,1035,0.1120
AITR,1.00000000,200,0.0050
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,1.02260000,2432,0.0004
AIV,25.21500000,20643,0.0012
AIVI,4.84000000,121,0.0400
AIVL,0,800,0.0000
AIXI,0.70080000,14346,0.0000
AIYY,24.97000000,1681,0.0149
AIZ,55.00000000,1550,0.0355
AIZN,85.00000000,5795,0.0147
AJAN,2.00000000,100,0.0200
AJG,369.90000000,6622,0.0559
AJX,219.92000000,31605,0.0070
AKA,0,0,N/A
AKAM,101.07000000,20125,0.0050
AKAN,21.69000000,34632,0.0006
AKBA,33.86500000,199368,0.0002
AKLI,0.10300000,36092,0.0000
AKR,12.27000000,5836,0.0021
AKRO,223.41000000,29922,0.0075
AKTS,16.81530000,242967,0.0001
AKTX,23.00000000,4059,0.0057
AKYA,20.00000000,15356,0.0013
AL,47.09000000,5839,0.0081
ALAB,1417.53000000,77756,0.0182
ALAI,0,0,N/A
ALAR,881.76000000,38408,0.0230
ALB,1410.28000000,100040,0.0141
ALBT,20.58680000,31601,0.0007
ALC,137.51000000,8977,0.0153
ALCE,3.88410000,8400,0.0005
ALCO,2.00000000,1135,0.0018
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,29.78000000,20087,0.0015
ALE,80.73000000,7446,0.0108
ALEC,31.19000000,35518,0.0009
ALEX,8.00000000,2100,0.0038
ALFUU,0,11200,0.0000
ALG,423.59000000,2631,0.1610
ALGM,55.08000000,20051,0.0027
ALGN,979.06000000,10160,0.0964
ALGS,9.58450000,8867,0.0011
ALGT,100.60000000,4648,0.0216
ALHC,9.50000000,11372,0.0008
ALIM,12.58000000,4442,0.0028
ALIT,148.11000000,63653,0.0023
ALK,147.20000000,53512,0.0028
ALKS,57.83000000,32850,0.0018
ALKT,33.75000000,6017,0.0056
ALL,526.61000000,12405,0.0425
ALLE,102.56000000,1238,0.0828
ALLG,5.26800000,2718,0.0019
ALLK,2.50000000,6125,0.0004
ALLO,53.70000000,34013,0.0016
ALLR,0.08170000,91902,0.0000
ALLT,1.00000000,300,0.0033
ALLY,316.74000000,103299,0.0031
ALNT,3.00000000,796,0.0038
ALNY,168.70000000,12842,0.0131
ALOT,3.00000000,6169,0.0005
ALPP,6.00000000,1297,0.0046
ALRM,50.01000000,3871,0.0129
ALRN,57.96000000,18860,0.0031
ALRS,11.00000000,1662,0.0066
ALSA,4.00000000,300,0.0133
ALSAR,2.68000000,100,0.0268
ALSAW,0,0,N/A
ALSN,62.50000000,3830,0.0163
ALT,162.70000000,90516,0.0018
ALTG,18.84000000,5671,0.0033
ALTI,26.00000000,16887,0.0015
ALTL,1.06000000,106,0.0100
ALTM,201.66500000,256250,0.0008
ALTO,34.89500000,27896,0.0013
ALTR,375.18000000,20919,0.0179
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,7.50000000,1500,0.0050
ALV,73.90500000,12761,0.0058
ALVO,24.56000000,9891,0.0025
ALVOW,0,0,N/A
ALVR,2.23000000,6479,0.0003
ALX,24.00000000,100,0.2400
ALXO,54.64000000,9904,0.0055
ALZN,1.18000000,12984,0.0001
AM,25.14500000,19905,0.0013
AMAL,5.50000000,1200,0.0046
AMAT,1456.59000000,98632,0.0148
AMAX,1.00000000,100,0.0100
AMBA,324.46000000,14965,0.0217
AMBC,38.86000000,21292,0.0018
AMBI,0,0,N/A
AMBI.WS,0.22000000,400,0.0006
AMBO,0,1299,0.0000
AMBP,79.42500000,33040,0.0024
AMC,1009.46000000,3806329,0.0003
AMCR,141.99500000,77040,0.0018
AMCX,66.68000000,13225,0.0050
AMD,6717.93000000,3255052,0.0021
AMDL,162.61000000,131682,0.0012
AMDS,8.80000000,1976,0.0045
AMDY,124.74000000,26092,0.0048
AME,86.46000000,5312,0.0163
AMED,9.00000000,500,0.0180
AMG,111.00000000,1400,0.0793
AMGN,196.60000000,13122,0.0150
AMH,64.50000000,33351,0.0019
AMID,0,0,N/A
AMIX,47.00000000,12202,0.0039
AMJB,0,0,N/A
AMK,6.50000000,2800,0.0023
AMKR,49.61000000,19209,0.0026
AMLI,0,5825,0.0000
AMLP,42.86500000,18572,0.0023
AMLX,59.00500000,72262,0.0008
AMN,256.71000000,11328,0.0227
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,346.60000000,3162,0.1096
AMPD,0,0,N/A
AMPG,1.50000000,1532,0.0010
AMPGW,0,0,N/A
AMPH,59.56000000,6710,0.0089
AMPL,17.80000000,9868,0.0018
AMPS,18.01000000,25871,0.0007
AMPX,76.90500000,64241,0.0012
AMPY,53.83000000,15318,0.0035
AMR,436.50000000,2857,0.1528
AMRC,132.22000000,10185,0.0130
AMRK,55.00000000,13819,0.0040
AMRN,3.55830000,84798,0.0000
AMRX,213.66500000,96060,0.0022
AMS,3.00000000,2808,0.0011
AMSC,318.03500000,73932,0.0043
AMSF,3.15000000,1342,0.0023
AMST,0,1196,0.0000
AMSWA,3.00000000,3242,0.0009
AMT,355.13000000,32912,0.0108
AMTB,19.00000000,1100,0.0173
AMTD,1.00000000,1400,0.0007
AMTR,0,0,N/A
AMTX,42.36000000,17892,0.0024
AMUB,0,0,N/A
AMWD,68.08000000,1581,0.0431
AMWL,4.04720000,16669,0.0002
AMX,43.84500000,21652,0.0020
AMZA,15.00000000,400,0.0375
AMZD,13.87500000,19264,0.0007
AMZN,2568.50000000,1607798,0.0016
AMZP,0,0,N/A
AMZU,114.85000000,70328,0.0016
AMZY,20.73000000,3208,0.0065
AMZZ,12.91000000,3700,0.0035
AN,58.00000000,5897,0.0098
ANAB,120.23000000,13274,0.0091
ANDE,61.00000000,2330,0.0262
ANEB,0,804,0.0000
ANET,4910.43000000,66026,0.0744
ANEW,0,0,N/A
ANF,1337.04000000,33122,0.0404
ANGH,1.00000000,7536,0.0001
ANGHW,0.10000000,800,0.0001
ANGI,26.84500000,22657,0.0012
ANGL,15.35500000,12076,0.0013
ANGO,21.56000000,8379,0.0026
ANIK,15.00000000,600,0.0250
ANIP,16.00000000,300,0.0533
ANIX,120.50000000,13792,0.0087
ANL,10.00000000,905,0.0110
ANNX,256.91000000,94782,0.0027
ANRO,1.00000000,100,0.0100
ANSC,12.50000000,11200,0.0011
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,303.50000000,1150,0.2639
ANTE,0,220,0.0000
ANTX,7.00000000,2600,0.0027
ANVS,208.56000000,39054,0.0053
ANY,45.74500000,78317,0.0006
AOA,4.72000000,644,0.0073
AOD,6.33000000,2418,0.0026
AOGO,0,400,0.0000
AOGOW,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,3.00000000,1700,0.0018
AOMR,9.00000000,2600,0.0035
AON,812.90000000,20217,0.0402
AOR,2.50000000,10340,0.0002
AORT,15.76000000,1606,0.0098
AOS,49.00000000,3225,0.0152
AOSL,94.50000000,11659,0.0081
AOTG,0,0,N/A
AOUT,8.00000000,534,0.0150
AP,4.00000000,4798,0.0008
APA,205.02500000,145903,0.0014
APAM,146.48000000,16364,0.0090
APCA,0,0,N/A
APCB,1.00000000,1900,0.0005
APCX,0,978,0.0000
APCXW,0,0,N/A
APD,163.84000000,7102,0.0231
APDN,4.17000000,27701,0.0002
APEI,9.00000000,2728,0.0033
APG,131.15000000,27078,0.0048
APGE,131.08000000,4332,0.0303
APH,350.11000000,83990,0.0042
API,11.00000000,6074,0.0018
APIE,0,0,N/A
APLD,717.09500000,257178,0.0028
APLE,92.29500000,81268,0.0011
APLM,2.71000000,64305,0.0000
APLMW,0,200,0.0000
APLS,350.92000000,14194,0.0247
APLT,44.05000000,24487,0.0018
APLY,36.66000000,5872,0.0062
APM,4.00000000,3807,0.0011
APMU,0,0,N/A
APO,649.39000000,35281,0.0184
APOG,5.00000000,1117,0.0045
APOS,15.67000000,1733,0.0090
APP,2609.35500000,237099,0.0110
APPF,273.00000000,1531,0.1783
APPN,190.90000000,14092,0.0135
APPS,46.66500000,128204,0.0004
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,1.55000000,155,0.0100
APRP,1.00000000,100,0.0100
APRQ,4.00000000,400,0.0100
APRT,0,0,N/A
APRW,2.00000000,200,0.0100
APT,95.40000000,5430,0.0176
APTO,3.30000000,1120,0.0029
APTV,253.41000000,38375,0.0066
APUE,0,300,0.0000
APVO,1.15880000,3507,0.0003
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,0,0,N/A
AQB,0,0,N/A
AQMS,1.29400000,6565,0.0002
AQN,257.59500000,285087,0.0009
AQNB,8.16000000,1200,0.0068
AQNU,0,100,0.0000
AQST,17.12000000,18641,0.0009
AQU,0,0,N/A
AQUNR,0,0,N/A
AQWA,0,0,N/A
AR,140.60000000,66001,0.0021
ARAY,20.80000000,23370,0.0009
ARB,24.00000000,2500,0.0096
ARBB,2.91980000,4490,0.0007
ARBE,13.85000000,2310,0.0060
ARBEW,0,1248,0.0000
ARBK,45.67000000,52163,0.0009
ARBKL,3.00000000,500,0.0060
ARC,6.56000000,1956,0.0034
ARCB,42.50000000,1529,0.0278
ARCC,107.10000000,173836,0.0006
ARCH,199.35000000,2972,0.0671
ARCM,0,0,N/A
ARCO,69.86500000,37368,0.0019
ARCT,131.40000000,19808,0.0066
ARDC,9.27000000,6114,0.0015
ARDX,60.74500000,44832,0.0014
ARE,205.17000000,8505,0.0241
AREB,2.21160000,3388,0.0007
AREC,2.50000000,32582,0.0001
AREN,0,100,0.0000
ARES,382.61000000,10209,0.0375
ARGD,4.00000000,1300,0.0031
ARGT,132.71000000,6270,0.0212
ARGX,283.40000000,4862,0.0583
ARHS,33.17000000,26977,0.0012
ARI,39.73000000,39709,0.0010
ARIS,13.99000000,2746,0.0051
ARKA,0,0,N/A
ARKB,185.50000000,146839,0.0013
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,51.67000000,53988,0.0010
ARKG,239.66000000,107660,0.0022
ARKK,426.08500000,603387,0.0007
ARKO,37.34000000,11076,0.0034
ARKOW,0,0,N/A
ARKQ,4.19000000,519,0.0081
ARKR,0,0,N/A
ARKW,52.63000000,6091,0.0086
ARKX,0,100,0.0000
ARKY,0,100,0.0000
ARKZ,0,0,N/A
ARL,12.00000000,200,0.0600
ARLO,71.05000000,19214,0.0037
ARLP,234.40000000,26159,0.0090
ARLU,5.00000000,500,0.0100
ARM,8580.29500000,1041130,0.0082
ARMK,98.12000000,59173,0.0017
ARMN,13.75000000,6845,0.0020
ARMP,1.00000000,9543,0.0001
AROC,30.28000000,18484,0.0016
AROW,38.44000000,2514,0.0153
ARP,0,0,N/A
ARQ,268.07000000,27065,0.0099
ARQQ,0.64960000,44856,0.0000
ARQQW,0,879,0.0000
ARQT,47.12000000,25425,0.0019
ARR,643.29000000,84532,0.0076
ARRY,197.84000000,132887,0.0015
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,0,300,0.0000
ARTW,2.50000000,100,0.0250
ARVN,169.35000000,15587,0.0109
ARW,57.10000000,4352,0.0131
ARWR,273.21000000,50613,0.0054
ARYD,0,0,N/A
AS,6.50000000,8091,0.0008
ASA,9.00000000,851,0.0106
ASAI,5.50000000,3268,0.0017
ASAN,133.42000000,65257,0.0020
ASB,39.00000000,15122,0.0026
ASBA,0,0,N/A
ASC,99.99000000,42210,0.0024
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,4.00000000,200,0.0200
ASET,0,0,N/A
ASG,3.50000000,6366,0.0005
ASGI,8.11000000,2529,0.0032
ASGN,174.38000000,6734,0.0259
ASH,128.48000000,5428,0.0237
ASHR,497.83500000,160865,0.0031
ASHS,0,0,N/A
ASIA,1.00000000,200,0.0050
ASIX,13.35000000,3812,0.0035
ASLE,33.99000000,7210,0.0047
ASLN,3.07470000,12660,0.0002
ASM,14.73360000,36731,0.0004
ASMB,73.90000000,770,0.0960
ASMF,15.00000000,1300,0.0115
ASML,1409.00000000,9151,0.1540
ASND,289.86000000,3348,0.0866
ASNS,49.83000000,112519,0.0004
ASO,1065.03000000,84277,0.0126
ASPI,46.68000000,50280,0.0009
ASPN,458.78000000,60079,0.0076
ASPS,4.00000000,700,0.0057
ASR,138.00000000,100,1.3800
ASRT,9.50000000,23179,0.0004
ASRV,0,1675,0.0000
ASST,0,3349,-0.0002
ASTC,9.00000000,300,0.0300
ASTE,12.00000000,1000,0.0120
ASTH,49.00000000,5465,0.0090
ASTI,2.02970000,161460,0.0000
ASTL,20.00000000,8584,0.0023
ASTLW,0,500,0.0000
ASTR,1.34000000,5798,0.0002
ASTS,194.68500000,499234,0.0004
ASTSW,118.60000000,50683,0.0023
ASUR,7.60000000,4297,0.0018
ASX,92.68000000,130289,0.0007
ASXC,4.80980000,253073,0.0000
ASYS,59.50000000,3240,0.0184
ATAI,63.53500000,70558,0.0009
ATAT,133.90500000,81112,0.0017
ATCH,3.00000000,1150,0.0026
ATCOL,0,0,N/A
ATEC,26.96500000,33610,0.0008
ATEK,0,0,N/A
ATEN,27.81000000,6434,0.0043
ATER,7.00000000,972,0.0072
ATEX,23.00000000,2136,0.0108
ATFV,0,0,N/A
ATGE,65.00000000,4119,0.0158
ATGL,0,0,N/A
ATHA,4.00000000,4950,0.0008
ATHE,1.00000000,1700,0.0006
ATHM,36.70000000,10705,0.0034
ATHS,8.58000000,2041,0.0042
ATI,291.03000000,29024,0.0100
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,1255.86000000,12969,0.0968
ATLC,69.00000000,500,0.1380
ATLCL,36.00000000,1300,0.0277
ATLCP,0,636,0.0000
ATLCZ,6.50000000,570,0.0114
ATLO,0,0,N/A
ATLX,769.04000000,75943,0.0101
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,300,0.0000
ATMU,33.44000000,9094,0.0037
ATMV,0,0,N/A
ATNF,4.70000000,3151,0.0015
ATNFW,1.10000000,24974,0.0000
ATNI,59.09000000,2403,0.0246
ATNM,36.71000000,7294,0.0050
ATO,65.00000000,7850,0.0083
ATOM,18.00000000,6238,0.0029
ATOS,21.51000000,18555,0.0012
ATPC,2.77000000,17595,0.0002
ATR,10.00000000,500,0.0200
ATRA,2.10500000,14929,0.0001
ATRC,64.48000000,7595,0.0085
ATRI,0,0,N/A
ATRO,18.00000000,1700,0.0106
ATS,9.80000000,710,0.0138
ATSG,83.00000000,11147,0.0074
ATUS,67.62500000,48927,0.0014
ATXG,15.03000000,3537,0.0042
ATXI,10.00000000,993,0.0101
ATXS,46.61000000,10276,0.0045
ATYR,2.50000000,8726,0.0003
AU,131.23000000,66617,0.0020
AUB,150.00000000,8256,0.0182
AUBN,0,0,N/A
AUDC,0,1149,0.0000
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,14.31930000,26217,0.0005
AUID,9.00000000,600,0.0150
AULT,3.73120000,31357,0.0001
AUMI,0,0,N/A
AUMN,0.01960000,196,0.0001
AUNA,22.82000000,14604,0.0016
AUPH,32.23000000,27226,0.0012
AUR,354.35000000,285890,0.0012
AURA,6.17000000,8716,0.0007
AUROW,0.37000000,300,0.0012
AUSF,6.62000000,331,0.0200
AUST,2.50600000,1099,0.0023
AUTL,33.64000000,24188,0.0014
AUUD,0,1419,0.0000
AUUDW,0,0,N/A
AVA,25.00000000,4040,0.0062
AVAH,0,880,0.0000
AVAL,27.25000000,17697,0.0015
AVAV,428.55000000,7122,0.0602
AVB,333.72000000,3660,0.0912
AVBP,5.00000000,500,0.0100
AVD,23.56000000,6884,0.0034
AVDE,63.57000000,4610,0.0138
AVDL,273.14000000,71934,0.0038
AVDS,0,0,N/A
AVDV,125.73000000,8466,0.0149
AVDX,38.94000000,30198,0.0013
AVEE,0,0,N/A
AVEM,36.11000000,4211,0.0086
AVES,45.34000000,1071,0.0423
AVGE,6.42000000,542,0.0118
AVGO,12224.28500000,123317,0.0991
AVGR,183.96000000,15407,0.0119
AVGV,0,0,N/A
AVIG,4.50000000,1800,0.0025
AVIR,4.50000000,5207,0.0009
AVIV,17.87000000,1587,0.0113
AVK,19.67000000,3087,0.0064
AVLC,5.00000000,800,0.0063
AVLV,36.97000000,3801,0.0097
AVMC,0,0,N/A
AVMU,0,100,0.0000
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,32.09000000,3895,0.0082
AVNT,59.00000000,5714,0.0103
AVNV,0,0,N/A
AVNW,18.00000000,1600,0.0112
AVO,21.58000000,3164,0.0068
AVPT,52.74000000,31848,0.0017
AVPTW,0,500,0.0000
AVRE,25.47000000,2547,0.0100
AVRO,6.00000000,4765,0.0013
AVSC,21.74000000,1167,0.0186
AVSD,0,0,N/A
AVSE,0,100,0.0000
AVSF,0,700,0.0000
AVSU,0,0,N/A
AVT,12.50000000,2419,0.0052
AVTE,124.20000000,5332,0.0233
AVTR,431.11500000,200083,0.0022
AVTX,32.00000000,1300,0.0246
AVUS,24.50000000,2765,0.0089
AVUV,198.24000000,23454,0.0085
AVXC,0,300,0.0000
AVXL,28.00000000,21696,0.0013
AVY,106.16000000,1293,0.0821
AWAY,5.00000000,250,0.0200
AWEG,0,0,N/A
AWF,9.03000000,7092,0.0013
AWH,15.24000000,9874,0.0015
AWI,289.00000000,12590,0.0230
AWIN,167.61000000,16254,0.0103
AWINW,0,200,0.0000
AWK,141.24000000,6440,0.0219
AWP,24.61000000,7579,0.0032
AWR,32.00000000,1452,0.0220
AWRE,0,560,0.0000
AWX,0,0,N/A
AX,221.90000000,12969,0.0171
AXDX,0,0,N/A
AXGN,21.94000000,14084,0.0016
AXIL,1.00000000,100,0.0100
AXL,28.13000000,25481,0.0011
AXNX,26.50000000,2618,0.0101
AXON,329.65000000,8965,0.0368
AXP,1034.02000000,51891,0.0199
AXR,0,0,N/A
AXS,12.88000000,2555,0.0050
AXSM,1614.60000000,35174,0.0459
AXTA,15.50000000,13682,0.0011
AXTI,39.74000000,19055,0.0021
AY,46.00000000,25631,0.0018
AYI,40.03000000,503,0.0796
AYRO,2.96000000,15791,0.0002
AYTU,29.87000000,8235,0.0036
AZ,0.16000000,881,0.0002
AZEK,101.22000000,33109,0.0031
AZN,349.82000000,121089,0.0029
AZO,849.96000000,426,1.9952
AZPN,75.40000000,705,0.1070
