Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,99.20000000,7524,0.0132
AA,37.94000000,15480,0.0025
AAA,0,0,N/A
AAAU,2.61000000,14384,0.0002
AACG,0,0,N/A
AACI,0,600,0.0000
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,1.50000000,3500,0.0004
AADR,0,0,N/A
AAGR,0,0,N/A
AAGRW,0,0,N/A
AAL,90.22500000,828917,0.0001
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,9.10500000,9609,0.0009
AAOI,7.20000000,7496,0.0010
AAON,145.92000000,12247,0.0119
AAP,55.74000000,2988,0.0187
AAPB,0,1300,0.0000
AAPD,0,300,0.0000
AAPL,65.46000000,118967,0.0006
AAPR,2.00000000,500,0.0040
AAPU,0,3300,0.0000
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,1.00000000,600,0.0017
AAXJ,1.00000000,4550,0.0002
AB,5.00000000,500,0.0100
ABAT,0,700,0.0000
ABBV,356.40500000,17552,0.0203
ABCB,0,0,N/A
ABCL,4.00000000,30926,0.0001
ABCS,0,0,N/A
ABEO,0,1000,0.0000
ABEQ,0,0,N/A
ABEV,1079.28000000,1308909,0.0008
ABG,12.00000000,200,0.0600
ABIO,1.00000000,500,0.0020
ABL,21.24000000,1180,0.0180
ABLLL,2.00000000,100,0.0200
ABLV,0,0,N/A
ABM,0,1000,0.0000
ABNB,154.30000000,12391,0.0125
ABNY,0,100,0.0000
ABOS,9.55000000,11000,0.0009
ABR,6.83000000,13548,0.0005
ABSI,15.35500000,10061,0.0015
ABT,52.54000000,15542,0.0034
ABTS,0,300,0.0000
ABUS,0.50000000,13063,0.0000
ABVC,0,2532,0.0000
ABVX,0,0,N/A
AC,0,0,N/A
ACA,10.00000000,100,0.1000
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,2.50000000,2351,0.0011
ACB,4.47000000,13982,0.0003
ACCD,0,8517,0.0000
ACCO,16.74000000,4855,0.0034
ACDC,0,1800,0.0000
ACEL,1.50000000,900,0.0017
ACES,12.00000000,1000,0.0120
ACET,12.07000000,12013,0.0010
ACGL,35.25000000,4738,0.0074
ACGLN,4.00000000,400,0.0100
ACGLO,0,0,N/A
ACHC,7.00000000,800,0.0088
ACHL,0,0,N/A
ACHR,26.39000000,151118,0.0002
ACHV,4.00000000,1200,0.0033
ACI,16.50000000,10461,0.0016
ACIC,3.50000000,600,0.0058
ACIO,4.00000000,400,0.0100
ACIU,1.00000000,600,0.0017
ACIW,2.07000000,1057,0.0020
ACLS,21.00000000,300,0.0700
ACLX,51.50000000,900,0.0572
ACM,2.00000000,200,0.0100
ACMR,14.00000000,1250,0.0112
ACN,129.78000000,5867,0.0221
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,2.42460000,10199,0.0002
ACP,0,1600,0.0000
ACR,0,0,N/A
ACRE,24.00000000,6138,0.0039
ACRS,0.50000000,12425,0.0000
ACRV,0,100,0.0000
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,0,100,0.0000
ACTG,11.52000000,3575,0.0032
ACTV,0,0,N/A
ACU,12.00000000,200,0.0600
ACV,0,0,N/A
ACVA,7.50000000,3112,0.0024
ACVF,0,0,N/A
ACWI,14.52000000,16112,0.0009
ACWV,11.50000000,1350,0.0085
ACWX,12.00000000,14539,0.0008
ACXP,1.00000000,200,0.0050
ADAG,0,0,N/A
ADAP,8.88000000,10994,0.0008
ADBE,222.21000000,3840,0.0579
ADC,3.00000000,1000,0.0030
ADCT,8.50000000,9201,0.0009
ADD,0.77230000,5090,0.0002
ADEA,2.00000000,600,0.0033
ADFI,0,0,N/A
ADI,49.50000000,6188,0.0080
ADIL,0,100,0.0000
ADIV,0,0,N/A
ADM,18.00000000,14381,0.0013
ADMA,15.98500000,24058,0.0007
ADME,0,0,N/A
ADN,8.00000000,500,0.0160
ADNT,2.00000000,2500,0.0008
ADP,25.00000000,2020,0.0124
ADPT,14.56000000,24935,0.0006
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,2.00000000,800,0.0025
ADSK,37.00000000,2740,0.0135
ADT,56.95000000,210135,0.0003
ADTN,4.26000000,10322,0.0004
ADTX,0,0,N/A
ADUS,0,0,N/A
ADV,7.00000000,26173,0.0003
ADVE,0,0,N/A
ADVM,12.50000000,1300,0.0096
ADX,0,300,0.0000
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,4.00000000,2350,0.0017
AEF,0,100,0.0000
AEFC,0,100,0.0000
AEG,9.50000000,48377,0.0002
AEHL,4.00000000,500,0.0080
AEHR,17.50000000,2850,0.0061
AEI,13.00000000,2100,0.0062
AEIS,0,0,N/A
AEM,9.00000000,4400,0.0020
AEMB,0,0,N/A
AEMD,1.30750000,31450,0.0000
AENT,4.00000000,500,0.0080
AEO,13.53000000,43087,0.0003
AEON,0,0,N/A
AEP,17.08000000,2758,0.0062
AER,94.11000000,8090,0.0116
AERT,17.00000000,1500,0.0113
AES,42.83000000,123832,0.0003
AESI,21.76000000,7407,0.0029
AESR,1.00000000,100,0.0100
AETH,0,0,N/A
AEVA,0,100,0.0000
AEYE,14.00000000,600,0.0233
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,487,0.0000
AFBI,0,0,N/A
AFCG,0,0,N/A
AFG,0,0,N/A
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,41.63000000,11513,0.0036
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,7.00000000,1000,0.0070
AFRI,0,0,N/A
AFRM,137.05000000,34106,0.0040
AFSM,0,0,N/A
AFT,0,200,0.0000
AFTY,0,0,N/A
AFYA,19.00000000,3100,0.0061
AG,17.02000000,78411,0.0002
AGAE,1.00000000,3581,0.0003
AGBA,21.00000000,1900,0.0111
AGBAW,0,0,N/A
AGCO,18.00000000,900,0.0200
AGD,0,700,0.0000
AGEN,4.00000000,550,0.0073
AGFY,6.95860000,33956,0.0002
AGG,28.08000000,36131,0.0008
AGGH,3.00000000,400,0.0075
AGGS,0,0,N/A
AGGY,1.76000000,872,0.0020
AGI,19.40500000,26043,0.0007
AGIH,0,0,N/A
AGIO,5.00000000,1600,0.0031
AGL,26.02500000,78605,0.0003
AGM,0,0,N/A
AGMH,0,108,0.0000
AGMI,0,0,N/A
AGNC,30.33500000,265419,0.0001
AGNCL,2.00000000,100,0.0200
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,0,0,N/A
AGNCP,0,200,0.0000
AGNG,0,0,N/A
AGO,8.19000000,519,0.0158
AGOX,0,0,N/A
AGQ,17.00000000,3583,0.0047
AGQI,0,0,N/A
AGR,6.00000000,4243,0.0014
AGRH,0,0,N/A
AGRI,0.02000000,28766,0.0000
AGRO,11.89000000,6981,0.0017
AGS,2.00000000,2500,0.0008
AGX,1.00000000,330,0.0030
AGYS,11.00000000,400,0.0275
AGZ,0,0,N/A
AGZD,0,0,N/A
AHCO,15.45000000,12781,0.0012
AHG,0,0,N/A
AHH,1.63000000,1018,0.0016
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,19.57000000,9297,0.0021
AHT,0.90900000,373,0.0024
AHYB,0,0,N/A
AI,6.17000000,7009,0.0009
AIA,0,0,N/A
AIBD,0,0,N/A
AIBU,1.00000000,342,0.0029
AIEQ,0,0,N/A
AIEV,108.26000000,128271,0.0008
AIF,0,0,N/A
AIFD,0,0,N/A
AIG,64.61000000,19404,0.0033
AIHS,0,0,N/A
AILE,50.00000000,1300,0.0385
AILEW,0,0,N/A
AIM,1.36600000,2766,0.0005
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,1030,0.0000
AIN,2.00000000,200,0.0100
AIO,1.00000000,1300,0.0008
AIP,1.00000000,900,0.0011
AIPI,0,0,N/A
AIQ,27.61000000,7124,0.0039
AIR,6.00000000,200,0.0300
AIRC,8.76000000,88517,0.0001
AIRE,0.04000000,801,0.0000
AIRG,1.00000000,100,0.0100
AIRI,0,600,0.0000
AIRJ,253.53000000,3995,0.0635
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,17.00000000,1300,0.0131
AIRS,0,400,0.0000
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,8.77000000,4357,0.0020
AISPW,0,0,N/A
AIT,0,100,0.0000
AITR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,32.72500000,33860,0.0010
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,5548,0.0000
AIYY,2.00000000,400,0.0050
AIZ,8.00000000,400,0.0200
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,22.49000000,2698,0.0083
AJX,0,100,0.0000
AKA,0,0,N/A
AKAM,4.00000000,1532,0.0026
AKAN,0,500,0.0000
AKBA,0.36800000,24710,0.0000
AKLI,0,0,N/A
AKR,1.50000000,3172,0.0005
AKRO,58.31000000,4534,0.0129
AKTS,0.46030000,113806,0.0000
AKTX,0,0,N/A
AKYA,2.00000000,900,0.0022
AL,7.84000000,2174,0.0036
ALAB,99.54000000,4249,0.0234
ALAI,0,0,N/A
ALAR,88.71000000,2271,0.0391
ALB,214.14000000,10610,0.0202
ALBT,0.61000000,1200,0.0005
ALC,33.50000000,4355,0.0077
ALCE,0,400,0.0000
ALCO,8.00000000,200,0.0400
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALDX,0,2526,0.0000
ALE,96.28000000,6556,0.0147
ALEC,1.00000000,3100,0.0003
ALEX,2.00000000,900,0.0022
ALFUU,0,0,N/A
ALG,3.00000000,200,0.0150
ALGM,127.50000000,20478,0.0062
ALGN,233.00000000,3400,0.0685
ALGS,6.87850000,7351,0.0009
ALGT,41.18000000,940,0.0438
ALHC,4.00000000,2900,0.0014
ALIM,9.58500000,33154,0.0003
ALIT,17.54000000,106139,0.0002
ALK,7.00000000,2400,0.0029
ALKS,17.86000000,9087,0.0020
ALKT,4.00000000,848,0.0047
ALL,114.00000000,7000,0.0163
ALLE,19.50000000,900,0.0217
ALLG,0,593,0.0000
ALLK,14.58000000,7820,0.0019
ALLO,5.04500000,66633,0.0001
ALLR,1.52000000,40500,0.0000
ALLT,0,357,0.0000
ALLY,7.25000000,17160,0.0004
ALNT,6.00000000,200,0.0300
ALNY,197.45000000,7227,0.0273
ALOT,17.00000000,300,0.0567
ALPP,0,603,0.0000
ALRM,9.70000000,2744,0.0035
ALRN,4.00000000,400,0.0100
ALRS,2.00000000,1000,0.0020
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,3.00000000,400,0.0075
ALT,38.17000000,49201,0.0008
ALTG,14.30000000,3281,0.0044
ALTI,2.00000000,600,0.0033
ALTL,0,0,N/A
ALTM,44.50500000,277002,0.0002
ALTO,4.48500000,8792,0.0005
ALTR,12.00000000,900,0.0133
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,15.70000000,6947,0.0023
ALV,9.00000000,943,0.0095
ALVO,12.00000000,800,0.0150
ALVOW,0,0,N/A
ALVR,0.11510000,551,0.0002
ALX,0,0,N/A
ALXO,32.18000000,8032,0.0040
ALZN,0,1600,0.0000
AM,14.59500000,41864,0.0003
AMAL,7.00000000,100,0.0700
AMAT,90.97000000,12360,0.0074
AMAX,0,0,N/A
AMBA,48.71000000,2753,0.0177
AMBC,4.50000000,2442,0.0018
AMBI,7.00000000,200,0.0350
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,55.38000000,35331,0.0016
AMC,42.64500000,387285,0.0001
AMCR,33.50000000,152504,0.0002
AMCX,19.00000000,10363,0.0018
AMD,91.98000000,54291,0.0017
AMDL,14.00000000,3607,0.0039
AMDS,0,0,N/A
AMDY,1.00000000,200,0.0050
AME,16.50000000,400,0.0413
AMED,2.00000000,200,0.0100
AMG,23.00000000,900,0.0256
AMGN,219.18000000,8334,0.0263
AMH,4.96000000,5702,0.0009
AMID,0,0,N/A
AMIX,0,3255,0.0000
AMJB,0,800,0.0000
AMK,0,600,0.0000
AMKR,6.32000000,3829,0.0017
AMLI,0,100,0.0000
AMLP,8.93000000,8733,0.0010
AMLX,13.00000000,31998,0.0004
AMN,104.79000000,8659,0.0121
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,5.00000000,400,0.0125
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,4.00000000,400,0.0100
AMPL,2.00000000,1500,0.0013
AMPS,12.28500000,18768,0.0007
AMPX,1.00000000,28550,0.0000
AMPY,11.83500000,3767,0.0031
AMR,0,0,N/A
AMRC,0,0,N/A
AMRK,7.50000000,500,0.0150
AMRN,1.83000000,5982,0.0003
AMRX,7.18000000,11701,0.0006
AMS,0,0,N/A
AMSC,15.48000000,1948,0.0079
AMSF,1.00000000,100,0.0100
AMST,0,0,N/A
AMSWA,0,700,0.0000
AMT,97.42000000,3042,0.0320
AMTB,14.00000000,1400,0.0100
AMTD,0,0,N/A
AMTX,0,806,0.0000
AMUB,0,0,N/A
AMWD,14.08000000,402,0.0350
AMWL,1.92670000,10277,0.0002
AMX,25.45500000,23453,0.0011
AMZA,0,100,0.0000
AMZD,0,0,N/A
AMZN,226.01000000,150942,0.0015
AMZP,0,0,N/A
AMZU,69.98000000,15117,0.0046
AMZY,24.50000000,2450,0.0100
AMZZ,0,300,0.0000
AN,8.00000000,100,0.0800
ANAB,27.20000000,1060,0.0257
ANDE,0,0,N/A
ANEB,5.00000000,200,0.0250
ANET,237.50000000,2900,0.0819
ANEW,0,0,N/A
ANF,91.24000000,2231,0.0409
ANGH,0,0,N/A
ANGI,13.69500000,31387,0.0004
ANGL,19.30000000,28118,0.0007
ANGO,0.50000000,900,0.0006
ANIK,7.00000000,600,0.0117
ANIP,65.00000000,1400,0.0464
ANIX,0,0,N/A
ANL,0,0,N/A
ANNX,27.21000000,16405,0.0017
ANRO,4.00000000,200,0.0200
ANSC,0,15597,0.0000
ANSCU,0,0,N/A
ANSS,1075.78000000,7789,0.1381
ANTE,0,0,N/A
ANTX,2.00000000,300,0.0067
ANVS,6.00000000,900,0.0067
ANY,0,100,0.0000
AOA,1.00000000,100,0.0100
AOD,1.24000000,748,0.0017
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,0,100,0.0000
AOM,0.50000000,100,0.0050
AOMR,3.00000000,500,0.0060
AON,36.00000000,1999,0.0180
AOR,0,100,0.0000
AORT,14.52500000,2001,0.0073
AOS,8.50000000,1700,0.0050
AOSL,50.82000000,44957,0.0011
AOTG,0,0,N/A
AOUT,1.00000000,200,0.0050
AP,0,300,0.0000
APA,18.34500000,42954,0.0004
APAM,1.00000000,200,0.0050
APCB,0,0,N/A
APCX,0,100,0.0000
APD,64.00000000,2622,0.0244
APDN,0.26500000,9800,0.0000
APEI,0,100,0.0000
APG,19.00000000,12564,0.0015
APGE,25.00000000,600,0.0417
APH,22.49000000,31753,0.0007
API,0,400,0.0000
APIE,1.00000000,200,0.0050
APLD,130.41000000,136744,0.0010
APLE,18.66500000,27019,0.0007
APLM,0.29000000,5500,0.0001
APLS,41.00000000,4000,0.0103
APLT,2.00000000,5178,0.0004
APLY,1.00000000,200,0.0050
APM,0,300,0.0000
APMU,0,0,N/A
APO,265.50500000,12569,0.0211
APOG,0,0,N/A
APOS,0,0,N/A
APP,70.90000000,6315,0.0112
APPF,34.00000000,200,0.1700
APPN,11.00000000,816,0.0135
APPS,3.00000000,15736,0.0002
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,1.00000000,100,0.0100
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,0,0,N/A
APRW,0,0,N/A
APT,0,300,0.0000
APTO,0,400,0.0000
APTV,610.85000000,49654,0.0123
APUE,0,0,N/A
APVO,0.40000000,800,0.0005
APWC,1.00000000,200,0.0050
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,0,0,N/A
AQMS,0,1033,-0.0004
AQN,19.50000000,273710,0.0001
AQNB,0,0,N/A
AQST,14.87000000,36631,0.0004
AQU,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,7.50000000,13572,0.0006
ARAY,4.50000000,1927,0.0023
ARB,0,100,0.0000
ARBB,0,2382,0.0000
ARBE,0,0,N/A
ARBK,0,200,0.0000
ARBKL,0,0,N/A
ARC,0,0,N/A
ARCB,6.00000000,500,0.0120
ARCC,9.56000000,29707,0.0003
ARCH,10.00000000,300,0.0333
ARCM,0,0,N/A
ARCO,5.52500000,3203,0.0017
ARCT,15.00000000,1000,0.0150
ARDC,5.00000000,700,0.0071
ARDX,6.33500000,17962,0.0004
ARE,1.00000000,300,0.0033
AREB,0.97000000,15041,0.0001
AREC,0,472,0.0000
AREN,0,100,0.0000
ARES,31.00000000,1500,0.0207
ARGD,0,0,N/A
ARGT,29.00000000,900,0.0322
ARGX,7.00000000,200,0.0350
ARHS,8.44000000,5079,0.0017
ARI,6.52500000,3505,0.0019
ARIS,9.00000000,1000,0.0090
ARKA,0,0,N/A
ARKB,34.53000000,19193,0.0018
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,0,900,0.0000
ARKG,4.84000000,61431,0.0001
ARKK,6.57000000,91950,0.0001
ARKO,4.85000000,2870,0.0017
ARKQ,5.00000000,2092,0.0024
ARKR,0,0,N/A
ARKW,14.00000000,900,0.0156
ARKX,0,300,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,6.13000000,2747,0.0022
ARLP,12.50000000,1108,0.0113
ARLU,0,0,N/A
ARM,841.60000000,25119,0.0335
ARMK,9.00000000,7862,0.0011
ARMN,0,1328,0.0000
ARMP,0,0,N/A
AROC,4.21000000,3421,0.0012
AROW,7.00000000,400,0.0175
ARP,0,0,N/A
ARQ,2.00000000,2690,0.0007
ARQQ,0.45220000,8151,0.0001
ARQQW,0,0,N/A
ARQT,23.00000000,21414,0.0011
ARR,6.11000000,7428,0.0008
ARRY,18.44000000,42348,0.0004
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,71.37000000,3914,0.0182
ARVR,0,0,N/A
ARW,4.00000000,100,0.0400
ARWR,14.00000000,2959,0.0047
AS,4.37000000,4159,0.0011
ASA,6.00000000,1300,0.0046
ASAI,1.50000000,450,0.0033
ASAN,9.04000000,36061,0.0003
ASB,4.52000000,6997,0.0006
ASBA,0,0,N/A
ASC,12.00000000,2200,0.0055
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,1.74000000,348,0.0050
ASGI,7.00000000,900,0.0078
ASGN,1.00000000,400,0.0025
ASH,0,400,0.0000
ASHR,126.36000000,133366,0.0009
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,4.00000000,300,0.0133
ASLE,18.00000000,2907,0.0062
ASLN,0,1985,0.0000
ASM,0.17000000,22982,0.0000
ASMB,0,100,0.0000
ASMF,0,0,N/A
ASML,190.00000000,1100,0.1727
ASND,294.40000000,2546,0.1156
ASNS,18.00000000,2100,0.0086
ASO,58.84000000,4902,0.0120
ASPI,15.00000000,24574,0.0006
ASPN,18.81000000,4727,0.0040
ASPS,1.50000000,800,0.0019
ASR,0,0,N/A
ASRT,0.50000000,9683,0.0001
ASRV,0,0,N/A
ASST,0.42000000,1200,0.0003
ASTC,0,0,N/A
ASTE,0,715,0.0000
ASTH,2.00000000,100,0.0200
ASTI,0.61500000,21401,0.0000
ASTL,4.00000000,4600,0.0009
ASTLW,0,800,0.0000
ASTR,0.40000000,1747,0.0002
ASTS,40.06000000,54739,0.0007
ASTSW,30.00000000,4200,0.0071
ASUR,3.00000000,1300,0.0023
ASX,27.50000000,138774,0.0002
ASXC,0,2250,0.0000
ASYS,2.00000000,400,0.0050
ATAI,1.50000000,6478,0.0002
ATAT,2.50000000,1150,0.0022
ATCH,0,0,N/A
ATEC,7.05000000,5962,0.0012
ATEK,0,0,N/A
ATEN,11.94500000,16710,0.0007
ATER,7.00000000,1400,0.0050
ATEX,10.00000000,1000,0.0100
ATFV,0,0,N/A
ATGE,2.00000000,700,0.0029
ATGL,0,0,N/A
ATHA,0,600,0.0000
ATHE,0,0,N/A
ATHM,11.64500000,1141,0.0102
ATHS,1.00000000,900,0.0011
ATI,35.00000000,5552,0.0063
ATIF,0,0,N/A
ATKR,8.00000000,400,0.0200
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,10.00000000,800,0.0125
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,300,0.0000
ATMU,15.00000000,4809,0.0031
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,100,0.0000
ATNI,1.00000000,100,0.0100
ATNM,2.00000000,300,0.0067
ATO,63.95000000,2173,0.0294
ATOM,0,600,0.0000
ATOS,13.50000000,28184,0.0005
ATPC,0,0,N/A
ATR,3.00000000,600,0.0050
ATRA,0,0,N/A
ATRC,23.12000000,1936,0.0119
ATRI,0,0,N/A
ATRO,7.00000000,600,0.0117
ATS,0,200,0.0000
ATSG,2.00000000,900,0.0022
ATUS,2.00000000,23386,0.0001
ATXG,2.16000000,400,0.0054
ATXI,0,0,N/A
ATXS,8.94000000,1794,0.0050
ATYR,7.00000000,39979,0.0002
AU,1.10000000,6309,0.0002
AUB,4.00000000,800,0.0050
AUBN,0,0,N/A
AUDC,6.00000000,1000,0.0060
AUGP,0,0,N/A
AUGT,0,0,N/A
AUGW,3.00000000,300,0.0100
AUGX,0.01000000,1500,0.0000
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,0.32500000,1723,0.0002
AUMI,0,0,N/A
AUMN,0,300,0.0000
AUNA,4.00000000,700,0.0057
AUPH,6.42500000,5543,0.0012
AUR,10.00000000,252667,0.0000
AURA,1.00000000,5404,0.0002
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,10.65000000,5265,0.0020
AUTL,3.00000000,6100,0.0005
AUUD,0,0,N/A
AVA,7.50000000,3300,0.0023
AVAH,6.00000000,1100,0.0055
AVAL,0,0,N/A
AVAV,21.00000000,600,0.0350
AVB,0,100,0.0000
AVBP,7.00000000,200,0.0350
AVD,1.00000000,800,0.0013
AVDE,12.49000000,949,0.0132
AVDL,27.20000000,5142,0.0053
AVDS,0,0,N/A
AVDV,11.90000000,1487,0.0080
AVDX,21.23000000,15509,0.0014
AVEE,0,0,N/A
AVEM,2.64000000,480,0.0055
AVES,31.00000000,1400,0.0221
AVGE,0,0,N/A
AVGO,724.52000000,3195,0.2268
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,0,N/A
AVIR,6.39000000,4222,0.0015
AVIV,7.00000000,1200,0.0058
AVK,0,200,0.0000
AVLC,0,0,N/A
AVLV,0,200,0.0000
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,2.77000000,277,0.0100
AVNS,2.00000000,500,0.0040
AVNT,4.00000000,700,0.0057
AVNV,0,0,N/A
AVNW,5.00000000,600,0.0083
AVO,2.00000000,1393,0.0014
AVPT,14.61000000,6622,0.0022
AVPTW,0,0,N/A
AVRE,1.00000000,100,0.0100
AVSC,4.00000000,400,0.0100
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,0,N/A
AVSU,0,0,N/A
AVT,8.00000000,2500,0.0032
AVTE,1.00000000,15417,0.0001
AVTR,28.73000000,76524,0.0004
AVTX,0,0,N/A
AVUS,0,0,N/A
AVUV,10.89000000,1639,0.0066
AVXC,0,0,N/A
AVXL,3.00000000,4730,0.0006
AVY,5.32000000,152,0.0350
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0,571,0.0000
AWH,1.00000000,900,0.0011
AWI,5.00000000,200,0.0250
AWK,16.00000000,800,0.0200
AWP,0,3900,0.0000
AWR,1.00000000,200,0.0050
AWRE,0,0,N/A
AWX,0,0,N/A
AX,11.00000000,550,0.0200
AXDX,6.00000000,1000,0.0060
AXGN,4.00000000,600,0.0067
AXIL,0,0,N/A
AXL,4.83000000,8942,0.0005
AXNX,111.50000000,12450,0.0090
AXON,3.00000000,200,0.0150
AXP,77.27000000,4581,0.0169
AXR,0,0,N/A
AXS,0.50000000,663,0.0008
AXSM,113.50000000,2508,0.0453
AXTA,4.00000000,6305,0.0006
AXTI,0,700,0.0000
AY,4.73000000,16757,0.0003
AYI,48.00000000,300,0.1600
AYRO,0.01000000,100,0.0001
AYTU,2.00000000,300,0.0067
AZ,0,1800,0.0000
AZEK,13.00000000,9987,0.0013
AZN,8.00000000,18740,0.0004
AZO,688.00000000,200,3.4400
AZPN,87.52000000,634,0.1380
AZTA,9.00000000,1400,0.0064
AZTD,0,0,N/A
AZTR,0,17405,-0.0000
AZUL,21.47000000,194221,0.0001
AZZ,24.00000000,200,0.1200
B,97.00000000,8091,0.0120
BA,322.18000000,21036,0.0153
BAB,0,1611,0.0000
BABA,48.50000000,35327,0.0014
BABX,0,0,N/A
BAC,128.53000000,691055,0.0002
BACA,0,0,N/A
BACK,0,400,0.0000
BAER,0,0,N/A
BAERW,0,0,N/A
BAFN,0,0,N/A
BAH,2.00000000,100,0.0200
BAK,3.25000000,35723,0.0001
BALI,0,0,N/A
BALL,27.05000000,9538,0.0028
BALT,0,600,0.0000
BALY,1.00000000,500,0.0020
BAM,6.00000000,6014,0.0010
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,1549,0.0000
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,552,0.0000
BAMV,0,0,N/A
BAMY,0,200,0.0000
BANC,10.11500000,19196,0.0005
BAND,11.00000000,1100,0.0100
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,0.93000000,1918,0.0005
BANR,0,0,N/A
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,45.00000000,400,0.1125
BAPR,4.00000000,200,0.0200
BAR,0,20551,0.0000
BARK,2.00000000,13484,0.0001
BASE,3.00000000,1037,0.0029
BATL,0,0,N/A
BATRA,0,100,0.0000
BATRK,0,0,N/A
BATT,0,300,0.0000
BAUG,2.00000000,200,0.0100
BAX,4.00000000,17153,0.0002
BAYA,0,0,N/A
BAYAU,0,0,N/A
BB,23.74000000,633807,0.0000
BBAG,0.60500000,221,0.0027
BBAI,5.30000000,49490,0.0001
BBAR,3.50000000,1400,0.0025
BBAX,0.50000000,1634,0.0003
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,9.50000000,900,0.0106
BBCB,0,0,N/A
BBCP,5.00000000,1600,0.0031
BBD,53.74000000,624958,0.0001
BBDC,2.48000000,2504,0.0010
BBDO,0,2868,0.0000
BBEM,1.00000000,400,0.0025
BBEU,2.25000000,2322,0.0010
BBGI,0,0,N/A
BBH,0,0,N/A
BBHY,0,0,N/A
BBIB,0,0,N/A
BBIN,1.00000000,300,0.0033
BBIO,55.35000000,16403,0.0034
BBIP,0,0,N/A
BBJP,17.61000000,12232,0.0014
BBLB,0,0,N/A
BBLG,1.00000000,200,0.0050
BBLU,0,0,N/A
BBMC,0,0,N/A
BBN,1.00000000,600,0.0017
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,4.00000000,1800,0.0022
BBU,0,500,0.0000
