Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,134.42000000,15000,0.0090
AA,20.78000000,20471,0.0010
AAA,0,0,N/A
AAAU,0,3400,0.0000
AACG,0,0,N/A
AACI,0,0,N/A
AACT,0,0,N/A
AADI,0,1083,0.0000
AADR,0,0,N/A
AAGR,0.29000000,2514,0.0001
AAL,25.11500000,106100,0.0002
AAN,3.00000000,34922,0.0001
AAOI,2.00000000,4660,0.0004
AAON,27.46000000,4468,0.0061
AAP,29.20000000,2161,0.0135
AAPB,1.10000000,1200,0.0009
AAPD,0,0,N/A
AAPL,160.56000000,100064,0.0016
AAPR,0,0,N/A
AAPU,2.59500000,8874,0.0003
AAPX,0,1148,-0.0008
AAT,4.00000000,600,0.0067
AAXJ,5.50000000,930,0.0059
AB,3.00000000,300,0.0100
ABAT,0,1640,0.0000
ABBV,91.00000000,4087,0.0223
ABCB,9.00000000,300,0.0300
ABCL,13.30000000,11625,0.0011
ABEO,4.30000000,645,0.0067
ABEQ,0,0,N/A
ABEV,68.50000000,726770,0.0001
ABG,12.00000000,100,0.1200
ABIO,2.00000000,200,0.0100
ABL,0,0,N/A
ABLLL,3.00000000,100,0.0300
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABM,2.00000000,1350,0.0015
ABNB,76.80000000,8984,0.0085
ABOS,0.50000000,1600,0.0003
ABR,4.00000000,1204,0.0033
ABSI,0,2400,0.0000
ABT,25.74000000,7764,0.0033
ABTS,0,0,N/A
ABUS,5.00000000,2395,0.0021
ABVC,1.67300000,6134,0.0003
ABVX,51.50000000,400,0.1288
AC,0,0,N/A
ACA,5.00000000,100,0.0500
ACAD,20.50000000,7993,0.0026
ACB,0.50000000,1016,0.0005
ACCD,1.00000000,1830,0.0005
ACCO,0,2540,0.0000
ACDC,0,3509,0.0000
ACEL,0,307,0.0000
ACES,31.63000000,3112,0.0102
ACET,3.17000000,4714,0.0007
ACGL,19.26000000,6746,0.0029
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,17.00000000,3916,0.0043
ACHL,0,0,N/A
ACHR,28.43000000,70132,0.0004
ACHV,2.48000000,448,0.0055
ACI,3.37000000,3974,0.0008
ACIC,3.00000000,1900,0.0016
ACIO,1.10000000,200,0.0055
ACIU,30.00000000,2178,0.0138
ACIW,2.00000000,1200,0.0017
ACLS,346.43000000,3596,0.0963
ACLX,33.56000000,941,0.0357
ACM,4.00000000,300,0.0133
ACMR,12.00000000,2531,0.0047
ACN,78.55000000,7397,0.0106
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.30000000,1400,0.0002
ACONW,0,0,N/A
ACP,0,207,0.0000
ACR,0,100,0.0000
ACRE,0,340,0.0000
ACRS,0.50000000,14363,0.0000
ACRV,0,0,N/A
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,3.00000000,1532,0.0020
ACTG,0,868,0.0000
ACTV,0,0,N/A
ACU,1.00000000,100,0.0100
ACV,2.00000000,200,0.0100
ACVA,4.00000000,7683,0.0005
ACVF,0,0,N/A
ACWI,0.50000000,5010,0.0001
ACWV,1.00000000,100,0.0100
ACWX,24.09000000,19260,0.0013
ACXP,3.00000000,300,0.0100
ADAG,0,0,N/A
ADAP,11.54450000,38378,0.0003
ADBE,442.84000000,6574,0.0674
ADC,0,664,0.0000
ADCT,0,4414,0.0000
ADD,0,5500,0.0000
ADEA,3.00000000,2940,0.0010
ADFI,0,0,N/A
ADI,27.00000000,3561,0.0076
ADIL,0,0,N/A
ADIV,0,0,N/A
ADM,2.00000000,5296,0.0004
ADMA,1.50000000,5368,0.0003
ADME,0,4900,0.0000
ADN,2.45000000,245,0.0100
ADNT,2.41000000,1141,0.0021
ADP,37.80000000,2002,0.0189
ADPT,5.51000000,12039,0.0005
ADPV,2.00000000,200,0.0100
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,3.00000000,300,0.0100
ADSK,128.50000000,12372,0.0104
ADT,5.50000000,100749,0.0001
ADTH,0,9000,0.0000
ADTHW,0,0,N/A
ADTN,4.93500000,8499,0.0006
ADTX,1.00000000,100,0.0100
ADUS,32.00000000,400,0.0800
ADV,1.65500000,34350,0.0000
ADVM,3.00000000,1600,0.0019
ADX,2.00000000,300,0.0067
ADXN,0,200,0.0000
AE,0,0,N/A
AEAE,0,0,N/A
AEAEW,0,0,N/A
AEE,9.00000000,3267,0.0028
AEF,0,200,0.0000
AEFC,0,0,N/A
AEG,1.93000000,48901,0.0000
AEHL,0,0,N/A
AEHR,7.00000000,900,0.0078
AEI,3.00000000,400,0.0075
AEIS,11.03000000,503,0.0219
AEM,5.00000000,2400,0.0021
AEMB,0,0,N/A
AEMD,37.12110000,61716,0.0006
AENT,3.00000000,3623,0.0008
AEO,10.62000000,13358,0.0008
AEON,0,436,0.0000
AEP,3.50000000,2900,0.0012
AER,27.50000000,3312,0.0083
AERT,0,0,N/A
AERTW,0,0,N/A
AES,8.17500000,58620,0.0001
AESI,1.00000000,1604,0.0006
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,2.00000000,700,0.0029
AEYE,39.00000000,1300,0.0300
AEZS,0,0,N/A
AFAR,0,0,N/A
AFB,0,0,N/A
AFBI,6.00000000,300,0.0200
AFCG,0,100,0.0000
AFG,13.28000000,538,0.0247
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGE,0,0,N/A
AFIF,0,0,N/A
AFK,0,0,N/A
AFL,6.00000000,2550,0.0024
AFLG,0,0,N/A
AFMD,10.32000000,916,0.0113
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,28.47000000,15107,0.0019
AFT,3.00000000,400,0.0075
AFTY,0,0,N/A
AFYA,6.00000000,400,0.0150
AG,6.65500000,41528,0.0002
AGAE,0,0,N/A
AGBA,4.87500000,2000,0.0024
AGBAW,0,0,N/A
AGCO,7.00000000,800,0.0088
AGD,0,300,0.0000
AGEN,135.24000000,21045,0.0064
AGFY,1.81600000,2346,0.0008
AGG,219.33500000,98971,0.0022
AGGH,19.00000000,1900,0.0100
AGGS,0,0,N/A
AGGY,0,300,0.0000
AGI,2.43000000,6687,0.0004
AGIO,30.20000000,2320,0.0130
AGL,2.50000000,10196,0.0002
AGM,2.00000000,200,0.0100
AGMH,0,0,N/A
AGNC,52.28000000,97358,0.0005
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,100,0.0000
AGNCO,0,0,N/A
AGNCP,0,0,N/A
AGNG,0,153,0.0000
AGO,7.00000000,500,0.0140
AGOX,72.93000000,3383,0.0216
AGQ,8.30000000,3388,0.0024
AGQI,3.78000000,378,0.0100
AGR,1.00000000,4770,0.0002
AGRH,0,0,N/A
AGRI,16.53720000,252973,0.0001
AGRIW,0.04000000,300,0.0001
AGRO,2.22000000,2134,0.0010
AGS,0,100,0.0000
AGX,3.00000000,300,0.0100
AGYS,43.67000000,1001,0.0436
AGZ,0,0,N/A
AGZD,0,0,N/A
AHCO,0.50000000,801,0.0006
AHG,0,0,N/A
AHH,0,600,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,0,606,0.0000
AHT,0,1206,0.0000
AHYB,0,0,N/A
AI,4.32000000,2358,0.0018
AIA,0,0,N/A
AIBD,0,0,N/A
AIBU,0,0,N/A
AIEQ,0,100,0.0000
AIF,0,0,N/A
AIFD,0,0,N/A
AIG,3.00000000,18403,0.0002
AIHS,0,100,0.0000
AILE,23.28000000,3697,0.0063
AILEW,0,0,N/A
AIM,0.05000000,500,0.0001
AIMBU,0,0,N/A
AIMD,0.87000000,4502,0.0002
AIMDW,0,0,N/A
AIN,0,0,N/A
AINC,0,0,N/A
AIO,0,0,N/A
AIP,17.72000000,4717,0.0038
AIPI,121.04000000,3630,0.0333
AIQ,15.71000000,5710,0.0028
AIR,0,300,0.0000
AIRC,3.00000000,34981,0.0001
AIRE,0.01580000,1965,0.0000
AIRG,4.00000000,200,0.0200
AIRI,0,0,N/A
AIRJ,3.00000000,100,0.0300
AIRJW,1.13000000,113,0.0100
AIRL,0,0,N/A
AIRR,18.00000000,640,0.0281
AIRS,1.00000000,100,0.0100
AIRT,0,1800,0.0000
AIRTP,0,0,N/A
AISP,3.77000000,13457,0.0003
AISPW,0,100,0.0000
AIT,0,0,N/A
AITR,0,0,N/A
AIU,0,0,N/A
AIV,0,4052,0.0000
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,1.95000000,5800,0.0003
AIYY,0.10000000,100,0.0010
AIZ,0,0,N/A
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,67.00000000,1700,0.0394
AJX,0,1249,0.0000
AKA,0,100,0.0000
AKAM,13.15000000,3497,0.0038
AKAN,4.00000000,500,0.0080
AKBA,14.87500000,12603,0.0012
AKLI,0,0,N/A
AKR,0.50000000,1100,0.0005
AKRO,3.00000000,1500,0.0020
AKTS,5.59380000,67751,0.0001
AKTX,0,0,N/A
AKYA,8.97000000,5354,0.0017
AL,0,400,0.0000
ALAB,82.80000000,4475,0.0185
ALAI,0,100,0.0000
ALAR,219.00000000,9831,0.0223
ALB,36.70000000,3235,0.0113
ALBT,4.99000000,2600,0.0019
ALC,8.00000000,4215,0.0019
ALCE,0,100,0.0000
ALCO,0,0,N/A
ALCYW,0,0,N/A
ALDX,2.47000000,2347,0.0011
ALE,1.00000000,1124,0.0009
ALEC,0,1820,0.0000
ALEX,0,0,N/A
ALFUU,20.00000000,2000,0.0100
ALG,18.00000000,100,0.1800
ALGM,6.56000000,2003,0.0033
ALGN,37.46000000,3141,0.0119
ALGS,0.03000000,1700,0.0000
ALGT,12.00000000,800,0.0150
ALHC,4.00000000,2112,0.0019
ALIM,2.00000000,300,0.0067
ALIT,15.90500000,93040,0.0002
ALK,10.00000000,3780,0.0026
ALKS,-11,9775,-0.0012
ALKT,27.16000000,4978,0.0055
ALL,19.20000000,2950,0.0065
ALLE,40.74000000,5419,0.0075
ALLG,27.76500000,9689,0.0029
ALLK,0,2444,0.0000
ALLO,0,7304,0.0000
ALLR,1.27000000,17298,0.0001
ALLT,0,0,N/A
ALLY,4.00000000,5125,0.0008
ALNT,0,0,N/A
ALNY,26.00000000,505,0.0515
ALOT,0,100,0.0000
ALPP,0,320,0.0000
ALRM,1.00000000,400,0.0025
ALRN,0,0,N/A
ALRS,2.00000000,400,0.0050
ALSN,9.00000000,100,0.0900
ALT,1.00000000,4152,0.0002
ALTG,1.00000000,500,0.0020
ALTI,0,120,0.0000
ALTL,0,0,N/A
ALTM,42.85500000,236773,0.0002
ALTO,0,2314,0.0000
ALTR,10.00000000,800,0.0125
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,200,0.0000
ALV,215.50000000,5800,0.0372
ALVO,8.00000000,1100,0.0073
ALVR,0.05000000,2946,0.0000
ALX,0,0,N/A
ALXO,17.58500000,5117,0.0034
ALZN,0.10000000,200,0.0005
AM,1.50000000,8730,0.0002
AMAL,0,100,0.0000
AMAT,91.00000000,8814,0.0103
AMAX,4.00000000,400,0.0100
AMBA,16.00000000,1333,0.0120
AMBC,0,1436,0.0000
AMBO,0,0,N/A
AMBP,1.50000000,6470,0.0002
AMC,39.01000000,103873,0.0004
AMCR,36.72500000,55153,0.0007
AMCX,37.81000000,8607,0.0044
AMD,136.35000000,50609,0.0027
AMDL,39.06000000,14726,0.0027
AMDS,5.60000000,5600,0.0010
AMDY,0.10000000,100,0.0010
AME,6.00000000,900,0.0067
AMED,1.00000000,100,0.0100
AMG,30.00000000,400,0.0750
AMGN,54.00000000,1300,0.0415
AMH,2.50000000,7121,0.0004
AMID,0,0,N/A
AMIX,16.21000000,2050,0.0079
AMJB,0.30000000,3700,0.0001
AMK,0,200,0.0000
AMKR,140.63500000,13190,0.0107
AMLI,0,0,N/A
AMLP,5.17000000,4170,0.0012
AMLX,0.50000000,6495,0.0001
AMN,15.00000000,600,0.0250
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,105.00000000,1500,0.0700
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,6.00000000,400,0.0150
AMPL,0,200,0.0000
AMPS,0.74000000,4058,0.0002
AMPX,0.50000000,800,0.0006
AMPY,0,845,0.0000
AMR,0,0,N/A
AMRC,4.00000000,200,0.0200
AMRK,1.00000000,300,0.0033
AMRN,0.38350000,6020,0.0001
AMRX,0.50000000,2749,0.0002
AMS,0,0,N/A
AMSC,25.50000000,13925,0.0018
AMSF,9.50000000,200,0.0475
AMST,2.00000000,200,0.0100
AMSWA,9.00000000,2657,0.0034
AMT,33.72000000,2393,0.0141
AMTB,2.00000000,500,0.0040
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,0,0,N/A
AMUB,0,0,N/A
AMWD,1.00000000,200,0.0050
AMWL,3.33000000,37862,0.0001
AMX,0.50000000,930,0.0005
AMZA,6.00000000,300,0.0200
AMZD,0,0,N/A
AMZN,48.37500000,31786,0.0015
AMZU,0.20000000,200,0.0010
AMZY,1.60000000,250,0.0064
AMZZ,0,0,N/A
AN,0,0,N/A
ANAB,3.00000000,2005,0.0015
ANDE,0,222,0.0000
ANET,73.00000000,1700,0.0429
ANF,109.07000000,1141,0.0956
ANGH,0,0,N/A
ANGI,0,5242,0.0000
ANGL,3.57000000,4552,0.0008
ANGO,2.50000000,900,0.0028
ANIK,0,100,0.0000
ANIP,14.00000000,800,0.0175
ANIX,0,1500,0.0000
ANL,1.00000000,100,0.0100
ANNX,4.50000000,9714,0.0005
ANRO,4.46000000,273,0.0163
ANSC,0,0,N/A
ANSS,120.00000000,1100,0.1091
ANTX,0,200,0.0000
ANVS,0,0,N/A
ANY,0,357,0.0000
AOA,1.00000000,100,0.0100
AOD,0,700,0.0000
AOGO,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,0,N/A
AOMR,1.00000000,500,0.0020
AON,27.00000000,1300,0.0208
AOR,0,0,N/A
AORT,6.80000000,1134,0.0060
AOS,9.00000000,1300,0.0069
AOSL,4.93000000,2609,0.0019
AOUT,0,0,N/A
AP,0,566,0.0000
AP.WS,0,0,N/A
APA,12.07000000,31385,0.0004
APAM,4.00000000,756,0.0053
APCA,0,2100,0.0000
APCB,2.00000000,950,0.0021
APCX,0.81000000,200,0.0041
APCXW,0,0,N/A
APD,57.65000000,2265,0.0255
APDN,5.82000000,9184,0.0006
APEI,7.00000000,1100,0.0064
APG,12.13000000,2266,0.0054
APGE,50.77000000,2422,0.0210
APH,10.00000000,7114,0.0014
API,0,200,0.0000
APIE,0,0,N/A
APLD,58.54500000,89168,0.0007
APLE,0.50000000,1626,0.0003
APLM,6.62340000,3879,0.0017
APLS,20.50000000,1550,0.0132
APLT,8.00000000,3688,0.0022
APLY,0,0,N/A
APM,0,100,0.0000
APMU,1.00000000,100,0.0100
APO,48.70000000,5647,0.0086
APOG,0,0,N/A
APOS,0,0,N/A
APP,387.71000000,23031,0.0168
APPF,8.00000000,200,0.0400
APPN,13.00000000,2753,0.0047
APPS,0.50000000,28545,0.0000
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,6.00000000,600,0.0100
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,0,0,N/A
APRW,3.00000000,200,0.0150
APRZ,0,0,N/A
APT,3.00000000,500,0.0060
APTO,0,5700,0.0000
APTV,8.68000000,1761,0.0049
APUE,0,4800,0.0000
APVO,0,308,0.0000
APWC,0,0,N/A
APXIW,0,0,N/A
APYX,0,400,0.0000
AQB,0,0,N/A
AQMS,0.67000000,3815,0.0002
AQN,42.48000000,103072,0.0004
AQNB,0,0,N/A
AQST,2.50000000,1921,0.0013
AQU,0,0,N/A
AQWA,0,0,N/A
AR,14.88000000,14355,0.0010
ARAY,1.50000000,1619,0.0009
ARB,11.86000000,1186,0.0100
ARBB,0.68000000,1400,0.0005
ARBE,3.09000000,509,0.0061
ARBEW,0,0,N/A
ARBK,0,1480,0.0000
ARC,0,300,0.0000
ARCB,31.00000000,400,0.0775
ARCC,5.00000000,44177,0.0001
ARCH,118.94000000,1192,0.0998
ARCM,0,0,N/A
ARCO,4.00000000,1800,0.0022
ARCT,11.61000000,3137,0.0037
ARDC,0,0,N/A
ARDX,5.00500000,10497,0.0005
ARE,9.00000000,1100,0.0082
AREB,0.46360000,1275,0.0004
AREC,0.12000000,2600,0.0000
AREN,0,0,N/A
ARES,16.87000000,2888,0.0058
ARGD,0,0,N/A
ARGT,27.00000000,700,0.0386
ARGX,77.45000000,835,0.0928
ARHS,20.80500000,8348,0.0025
ARI,0,400,0.0000
ARIS,3.00000000,400,0.0075
ARKA,0,0,N/A
ARKB,9.48000000,3843,0.0025
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,0,1273,0.0000
ARKG,2.43500000,14470,0.0002
ARKK,6.46500000,48703,0.0001
ARKO,0,680,0.0000
ARKQ,3.00000000,1100,0.0027
ARKW,0,0,N/A
ARKX,0,300,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,0,454,0.0000
ARLP,8.50000000,750,0.0113
ARLU,0,0,N/A
ARM,1349.54000000,68289,0.0198
ARMK,9.86000000,2996,0.0033
ARMN,0,743,0.0000
ARMP,0,0,N/A
AROC,2.50000000,4438,0.0006
AROW,1.00000000,400,0.0025
ARP,0,0,N/A
ARQ,0,489,0.0000
ARQQ,0.01000000,3208,0.0000
ARQT,9.85000000,13131,0.0008
ARR,0.50000000,2295,0.0002
ARRY,6.55500000,5711,0.0011
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,3.00000000,1100,0.0027
ARW,8.00000000,200,0.0400
ARWR,0,881,0.0000
ARYD,0,0,N/A
AS,9.48000000,4400,0.0022
ASA,1.00000000,100,0.0100
ASAI,2.50000000,4101,0.0006
ASAN,6.00000000,4848,0.0012
ASB,2.50000000,2170,0.0012
ASBA,0,0,N/A
ASC,1.69000000,915,0.0018
ASCB,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,700,0.0000
ASGI,0,0,N/A
ASGN,2.00000000,3930,0.0005
ASH,18.00000000,900,0.0200
ASHR,0,28135,0.0000
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,0,0,N/A
ASLE,1.71000000,771,0.0022
ASLN,0.91000000,2300,0.0004
ASM,0.03370000,2064,0.0000
ASMB,0,200,0.0000
ASMF,0,0,N/A
ASML,391.00000000,2500,0.1564
ASND,170.00000000,1800,0.0944
ASNS,53.25500000,132702,0.0004
ASO,12.00000000,3400,0.0035
ASPI,1.42500000,11058,0.0001
ASPN,2.00000000,600,0.0033
ASPS,2.00000000,200,0.0100
ASR,0,0,N/A
ASRT,0,39329,0.0000
ASRV,1.00000000,500,0.0020
ASST,0,300,0.0000
ASTC,15.00000000,300,0.0500
ASTE,0,400,0.0000
ASTH,1.00000000,100,0.0100
ASTI,4.30550000,65229,0.0001
ASTL,3.99000000,967,0.0041
ASTLW,0,0,N/A
ASTR,0.05000000,1238,0.0000
ASTS,33.33000000,57526,0.0006
ASTSW,7.00000000,3600,0.0019
ASUR,6.45000000,1395,0.0046
ASX,0.50000000,58301,0.0000
ASXC,0.07750000,20358,0.0000
ASYS,1.00000000,100,0.0100
ATAI,0,23910,0.0000
ATAT,1.00000000,800,0.0013
ATCH,0,0,N/A
ATEC,7.06500000,3827,0.0018
ATEK,0,0,N/A
ATEN,1.00000000,1403,0.0007
ATER,1.00000000,100,0.0100
ATEX,10.00000000,100,0.1000
ATFV,0,0,N/A
ATGE,2.00000000,400,0.0050
ATGL,1.00000000,100,0.0100
ATHA,0,2082,0.0000
ATHE,0,0,N/A
ATHM,17.50000000,2500,0.0070
ATHS,5.00000000,400,0.0125
ATI,11.00000000,2503,0.0044
ATIF,0,0,N/A
ATKR,99.70000000,1810,0.0551
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,0,0,N/A
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0.01000000,100,0.0001
ATMP,0,1600,0.0000
ATMU,5.50000000,4900,0.0011
ATNF,0,0,N/A
ATNFW,0,116,0.0000
ATNI,0,0,N/A
ATNM,2.00000000,3000,0.0007
ATO,2.00000000,1200,0.0017
ATOM,1.00000000,1873,0.0005
ATOS,0,2667,0.0000
ATPC,0,0,N/A
ATR,17.00000000,300,0.0567
ATRA,1.41000000,12911,0.0001
ATRC,222.15000000,15226,0.0146
ATRI,0,100,0.0000
ATRO,7.00000000,1200,0.0058
ATS,2.00000000,300,0.0067
ATSG,4.20000000,610,0.0069
ATUS,0.87000000,21947,0.0000
ATXG,0.01000000,100,0.0001
ATXI,0,0,N/A
ATXS,2.00000000,463,0.0043
ATYR,0,400,0.0000
AU,18.70500000,5564,0.0034
AUB,1.00000000,800,0.0013
AUBN,0,0,N/A
AUDC,2.00000000,788,0.0025
AUGP,0,0,N/A
AUGT,1.00000000,100,0.0100
AUGW,5.00000000,500,0.0100
AUGX,0.39000000,631,0.0006
AUGZ,0,0,N/A
AUID,7.00000000,200,0.0350
AULT,7.82600000,26234,0.0003
AUMI,0,0,N/A
AUMN,0,0,N/A
AUNA,0,0,N/A
AUPH,7.50000000,2909,0.0026
AUR,26.15000000,77653,0.0003
AURA,2.00000000,200,0.0100
AUROW,0,0,N/A
AUSF,0,300,0.0000
AUST,0,0,N/A
AUTL,11.36500000,8137,0.0014
AUUD,0,400,0.0000
AUUDW,0,100,0.0000
AVA,0,100,0.0000
AVAH,9.00000000,1200,0.0075
AVAL,0,0,N/A
AVAV,29.12000000,304,0.0958
AVB,27.96000000,4387,0.0064
AVBP,1.00000000,500,0.0020
AVD,0,346,0.0000
AVDE,13.96000000,2326,0.0060
AVDL,10.50000000,2497,0.0042
AVDV,65.00000000,3400,0.0191
AVDX,9.57000000,11919,0.0008
AVEM,0,400,0.0000
AVES,0,0,N/A
AVGE,0,0,N/A
AVGO,3448.29000000,10503,0.3283
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIG,2.57500000,615,0.0042
AVIR,0,0,N/A
AVIV,0,127,0.0000
AVK,3.00000000,600,0.0050
AVLC,0,0,N/A
AVLV,5.54600000,821,0.0068
AVMC,2.00000000,200,0.0100
AVMU,1.00000000,100,0.0100
AVMV,0,0,N/A
AVNS,2.86000000,1402,0.0020
AVNT,0,300,0.0000
AVNW,1.00000000,200,0.0050
AVO,0,100,0.0000
AVPT,1.50000000,6489,0.0002
AVRE,0,0,N/A
AVRO,0,300,0.0000
AVSC,2.00000000,200,0.0100
AVSE,4.00000000,200,0.0200
AVSF,0,300,0.0000
AVSU,0,0,N/A
AVT,39.00000000,3343,0.0117
AVTE,28.34500000,19605,0.0014
AVTR,12.50000000,25391,0.0005
AVTX,20.00000000,200,0.1000
AVUS,0,0,N/A
AVUV,2.75300000,1308,0.0021
AVXC,0,0,N/A
AVXL,0.50000000,1292,0.0004
AVY,33.00000000,500,0.0660
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0,600,0.0000
AWH,0,0,N/A
AWI,36.00000000,600,0.0600
AWIN,54.66000000,6264,0.0087
AWINW,0.03000000,600,0.0000
AWK,17.50000000,2918,0.0060
AWP,0,1162,0.0000
AWR,0,0,N/A
AWRE,1.00000000,200,0.0050
AX,4.00000000,600,0.0067
AXDX,12.00000000,1488,0.0081
AXGN,0,245,0.0000
AXIL,0,0,N/A
AXL,3.50000000,2300,0.0015
AXNX,0,100,0.0000
AXON,42.00000000,533,0.0788
AXP,6.50000000,1750,0.0037
AXR,26.00000000,700,0.0371
AXS,1.00000000,100,0.0100
AXSM,126.41000000,2362,0.0535
AXTA,1.00000000,2532,0.0004
AXTI,0,1201,0.0000
AY,6.00000000,17984,0.0003
AYI,39.00000000,200,0.1950
AYRO,0.40000000,400,0.0010
AYTU,2.00000000,100,0.0200
AZ,0,0,N/A
AZEK,20.67500000,5343,0.0039
AZN,2.50000000,11600,0.0002
AZO,187.00000000,100,1.8700
AZPN,15.00000000,700,0.0214
AZTA,6.00000000,700,0.0086
AZTR,16.94250000,60234,0.0003
AZUL,2.00000000,39550,0.0001
AZZ,11.00000000,500,0.0220
B,18.93000000,479,0.0395
BA,209.98000000,25255,0.0083
BAB,1.29400000,2533,0.0005
BABA,10.00000000,19239,0.0005
BABX,0,0,N/A
BAC,64.43000000,151960,0.0004
BACA,0,0,N/A
BACK,0,0,N/A
BAER,0,0,N/A
BAFN,0,0,N/A
BAH,30.00000000,1569,0.0191
BAK,1.25000000,26402,0.0000
BALI,1.00000000,100,0.0100
BALL,385.60000000,32979,0.0117
BALT,1.10000000,4093,0.0003
BALY,0,0,N/A
BAM,3.09000000,4517,0.0007
BAMA,0,200,0.0000
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,200,0.0000
BAMO,0,200,0.0000
BAMU,0,0,N/A
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,2.05000000,5637,0.0004
BAND,1.00000000,494,0.0020
BANF,6.00000000,100,0.0600
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,37.00000000,1600,0.0231
BANX,0,200,0.0000
BAOS,0,0,N/A
BAP,33.00000000,700,0.0471
BAPR,0,200,0.0000
BAR,0,6865,0.0000
BARK,0,2215,0.0000
BASE,0,705,0.0000
BATL,0,0,N/A
BATRA,7.00000000,100,0.0700
BATRK,0,144,0.0000
BATT,0,0,N/A
BAUG,12.00000000,600,0.0200
BAX,10.46000000,26524,0.0004
BAYA,0,0,N/A
BB,21.30000000,452400,0.0000
BBAG,0,400,0.0000
BBAI,2.00000000,36423,0.0001
BBAR,0,0,N/A
BBAX,0,604,0.0000
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,1.00000000,100,0.0100
BBC,0,0,N/A
BBCA,1.00000000,402,0.0025
BBCB,2.00000000,400,0.0050
BBCP,2.00000000,400,0.0050
BBD,118.22500000,375325,0.0003
BBDC,0,594,0.0000
BBDO,0,667,0.0000
BBEM,0,0,N/A
BBEU,1.00000000,2524,0.0004
BBGI,0,0,N/A
BBH,0,0,N/A
BBHY,17.00000000,5264,0.0032
BBIB,0,0,N/A
BBIN,1.00000000,100,0.0100
BBIO,14.00000000,3512,0.0040
BBIP,0,0,N/A
BBJP,0.50000000,60170,0.0000
BBLB,0,0,N/A
BBLG,1.00000000,200,0.0050
BBLU,0,0,N/A
BBMC,0,0,N/A
BBN,0,289,0.0000
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,0,0,N/A
BBU,16.00000000,200,0.0800
BBUC,0,0,N/A
BBUS,2.10000000,400,0.0053
BBVA,3.00000000,6998,0.0004
BBW,1.00000000,300,0.0033
BBWI,55.04500000,13666,0.0040
BBY,84.65000000,16557,0.0051
BC,0,200,0.0000
BCAB,0,1742,0.0000
BCAL,2.00000000,100,0.0200
BCAN,0.25000000,2402,0.0001
BCAT,5.66000000,866,0.0065
BCBP,0,100,0.0000
BCC,3.00000000,346,0.0087
BCD,0,0,N/A
BCDA,4.00000000,400,0.0100
BCDAW,0,0,N/A
BCE,2.45500000,6623,0.0004
BCG,0,0,N/A
BCGWW,0,0,N/A
BCH,0,0,N/A
BCHP,0,0,N/A
BCI,0,234,0.0000
BCIM,0,0,N/A
BCLI,0,6606,-0.0001
BCML,0,0,N/A
BCO,1.00000000,100,0.0100
BCOV,0,400,0.0000
BCOW,5.00000000,300,0.0167
BCPC,5.00000000,200,0.0250
BCRX,6.36500000,15821,0.0004
BCS,7.69000000,24801,0.0003
BCSA,0,0,N/A
BCSF,1.30000000,500,0.0026
BCTX,1.00000000,300,0.0033
BCTXW,0,0,N/A
BCUS,0,0,N/A
BCV,0,0,N/A
