Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,32.71000000,3107,0.0105
AA,37.65000000,13062,0.0029
AAA,1.00000000,100,0.0100
AAAU,10.95500000,9109,0.0012
AACG,0,1713,0.0000
AACI,1.00000000,100,0.0100
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,240,0.0000
AADI,0,700,0.0000
AADR,0,0,N/A
AAGR,0,1060,0.0000
AAGRW,0,0,N/A
AAL,47.57500000,495938,0.0001
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,1.00000000,500,0.0020
AAOI,10.35000000,4239,0.0024
AAON,123.00000000,5692,0.0216
AAP,14.50000000,3166,0.0046
AAPB,-2,6878,-0.0004
AAPD,9.50000000,2500,0.0038
AAPL,1511.36500000,1344789,0.0011
AAPR,9.00000000,1300,0.0069
AAPU,14.28000000,15063,0.0009
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,1.00000000,800,0.0013
AAXJ,5.00000000,5641,0.0009
AB,26.00000000,2600,0.0100
ABAT,1.00000000,3194,0.0003
ABBV,81.25500000,5889,0.0138
ABCB,10.00000000,202,0.0495
ABCL,24.58000000,77521,0.0003
ABCS,0,0,N/A
ABEO,5.00000000,2763,0.0018
ABEQ,0,0,N/A
ABEV,328.12500000,1034965,0.0003
ABG,3.00000000,100,0.0300
ABIO,0,0,N/A
ABL,126.12000000,2552,0.0494
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,6.00000000,400,0.0150
ABM,111.42000000,8390,0.0133
ABNB,76.61000000,7355,0.0104
ABOS,3.24000000,11148,0.0003
ABR,34.46500000,39527,0.0009
ABSI,0.50000000,3900,0.0001
ABT,66.57000000,12580,0.0053
ABTS,0,0,N/A
ABUS,7.50000000,14895,0.0005
ABVC,0.99000000,2548,0.0004
ABVX,4.00000000,100,0.0400
AC,0,0,N/A
ACA,2.00000000,100,0.0200
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,37.18500000,11061,0.0034
ACB,2.43000000,9122,0.0003
ACCD,1.00000000,2560,0.0004
ACCO,0,2403,0.0000
ACDC,0,900,0.0000
ACEL,0,550,0.0000
ACES,3.00000000,200,0.0150
ACET,8.15500000,7731,0.0011
ACGL,6.28000000,1268,0.0050
ACGLN,2.00000000,300,0.0067
ACGLO,0,0,N/A
ACHC,4.00000000,500,0.0080
ACHL,6.20780000,4278,0.0015
ACHR,4.72000000,102841,0.0000
ACHV,6.00000000,3000,0.0020
ACI,21.73000000,16229,0.0013
ACIC,2.00000000,600,0.0033
ACIO,0,200,0.0000
ACIU,2.00000000,400,0.0050
ACIW,3.50000000,1115,0.0031
ACLS,13.00000000,700,0.0186
ACLX,13.50000000,804,0.0168
ACM,2.00000000,500,0.0040
ACMR,15.45000000,1445,0.0107
ACN,59.00000000,3000,0.0197
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,2.56210000,15747,0.0002
ACONW,0,0,N/A
ACP,0,600,0.0000
ACR,0,0,N/A
ACRE,6.51000000,5702,0.0011
ACRS,0,411,0.0000
ACRV,0,100,0.0000
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,2.00000000,841,0.0024
ACTG,0,400,0.0000
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,102,0.0000
ACVA,14.93000000,4615,0.0032
ACVF,0,0,N/A
ACWI,34.77000000,9994,0.0035
ACWV,13.00000000,900,0.0144
ACWX,7.40000000,11230,0.0007
ACXP,0,0,N/A
ADAG,0,0,N/A
ADAP,3.00000000,800,0.0037
ADBE,156.30000000,12896,0.0121
ADC,5.96000000,1232,0.0048
ADCT,1.50000000,4479,0.0003
ADD,0.28000000,2826,0.0001
ADEA,0,1105,0.0000
ADFI,0,0,N/A
ADI,81.24500000,20267,0.0040
ADIL,0,200,0.0000
ADIV,0,0,N/A
ADM,25.27000000,13121,0.0019
ADMA,3.50000000,12816,0.0003
ADME,0,0,N/A
ADN,0,0,N/A
ADNT,15.99000000,9519,0.0017
ADNWW,0,0,N/A
ADP,65.50000000,2200,0.0298
ADPT,2.17000000,5193,0.0004
ADPV,0,0,N/A
ADRT,32.00000000,400,0.0800
ADRT.U,0,0,N/A
ADSE,2.00000000,200,0.0100
ADSEW,3.00000000,100,0.0300
ADSK,138.60000000,6263,0.0221
ADT,19.26500000,108241,0.0002
ADTH,25.82000000,67100,0.0004
ADTHW,0,0,N/A
ADTN,40.97000000,30905,0.0013
ADTX,1.00000000,900,0.0011
ADUS,3.00000000,100,0.0300
ADV,2.13000000,8512,0.0003
ADVE,0,0,N/A
ADVM,3.00000000,300,0.0100
ADX,0,100,0.0000
ADXN,5.00000000,100,0.0500
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,5.00000000,1200,0.0042
AEF,0,0,N/A
AEFC,0,0,N/A
AEG,64.46000000,125555,0.0005
AEHL,0,100,0.0000
AEHR,10.03000000,1703,0.0059
AEI,0,2005,0.0000
AEIS,0,0,N/A
AEM,14.42000000,6491,0.0022
AEMB,0,0,N/A
AEMD,65.53220000,159848,0.0004
AENT,0,0,N/A
AEO,68.27500000,61912,0.0011
AEON,0,1206,0.0000
AEP,3.27000000,2527,0.0013
AER,55.85000000,6822,0.0082
AERT,1.00000000,900,0.0011
AERTW,0,0,N/A
AES,24.41000000,82250,0.0003
AESI,53.03000000,17685,0.0030
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,1.00000000,400,0.0025
AEYE,16.00000000,300,0.0533
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,200,0.0000
AFBI,0,0,N/A
AFCG,0,0,N/A
AFG,0,0,N/A
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,1.00000000,100,0.0100
AFL,22.88000000,7466,0.0031
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,13.00000000,3500,0.0037
AFRI,0,0,N/A
AFRM,640.30000000,108110,0.0059
AFSM,0,0,N/A
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,8.00000000,550,0.0145
AG,15.97000000,289059,0.0001
AGAE,0.55000000,7088,0.0001
AGBA,7.00000000,700,0.0100
AGBAW,0,0,N/A
AGCO,6.00000000,100,0.0600
AGD,0,100,0.0000
AGEN,73.40000000,11079,0.0066
AGFY,0,452,0.0000
AGG,213.31500000,171885,0.0012
AGGH,6.00000000,500,0.0120
AGGS,0,0,N/A
AGGY,0,1400,0.0000
AGI,5.95500000,20252,0.0003
AGIH,0,0,N/A
AGIO,59.86000000,1981,0.0302
AGL,13.92000000,42908,0.0003
AGM,6.00000000,400,0.0150
AGMH,1.55370000,17455,0.0001
AGMI,0,0,N/A
AGNC,129.64000000,393239,0.0003
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,1.00000000,200,0.0050
AGNCO,0,0,N/A
AGNCP,0,300,0.0000
AGNG,0,0,N/A
AGO,5.00000000,300,0.0167
AGOX,0,0,N/A
AGQ,27.22000000,5444,0.0050
AGQI,0,0,N/A
AGR,5.44000000,4544,0.0012
AGRH,0,0,N/A
AGRI,7.64260000,290900,0.0000
AGRO,4.49500000,4099,0.0011
AGS,0.50000000,3803,0.0001
AGX,24.00000000,1200,0.0200
AGYS,11.00000000,400,0.0275
AGZ,0,0,N/A
AGZD,0,400,0.0000
AHCO,2.00000000,1800,0.0011
AHG,0,100,0.0000
AHH,2.00000000,1447,0.0014
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,13.31500000,4173,0.0032
AHT,0,700,0.0000
AHYB,0,0,N/A
AI,127.44000000,36239,0.0035
AIA,2.00000000,300,0.0067
AIBD,0,0,N/A
AIBU,0,0,N/A
AIEQ,0,0,N/A
AIF,0,0,N/A
AIFD,0,0,N/A
AIG,66.69000000,11915,0.0056
AIHS,0,800,0.0000
AILE,57.06000000,1902,0.0300
AILEW,12.00000000,5300,0.0023
AIM,20.12960000,17900,0.0011
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,111,0.0000
AIN,0,0,N/A
AIO,0,200,0.0000
AIP,4.00000000,1900,0.0021
AIPI,0,0,N/A
AIQ,5.50000000,1510,0.0036
AIR,28.92000000,4470,0.0065
AIRC,59.93500000,78355,0.0008
AIRE,1.00000000,300,0.0033
AIRG,4.00000000,200,0.0200
AIRI,0,0,N/A
AIRJ,13.00000000,800,0.0163
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,39.37000000,6637,0.0059
AIRS,15.00000000,900,0.0167
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,731.29500000,435052,0.0017
AISPW,3.00000000,2555,0.0012
AIT,0,0,N/A
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0.03000000,100,0.0003
AIV,2.75000000,3850,0.0007
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,3.08000000,6258,0.0005
AIYY,26.19000000,1719,0.0152
AIZ,40.00000000,900,0.0444
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,333.00000000,12597,0.0264
AJX,9.50000000,2900,0.0033
AKA,0,0,N/A
AKAM,55.86500000,6727,0.0083
AKAN,8.00000000,1800,0.0044
AKBA,1.50000000,1509,0.0010
AKLI,0,1827,0.0000
AKR,9.13000000,3655,0.0025
AKRO,188.00000000,14100,0.0133
AKTS,0.50440000,102339,0.0000
AKTX,5.00000000,100,0.0500
AKYA,0,700,0.0000
AL,6.00000000,1550,0.0039
ALAB,105.64000000,12064,0.0088
ALAI,0,0,N/A
ALAR,8.67000000,567,0.0153
ALB,58.43000000,3021,0.0193
ALBT,5.47600000,5246,0.0010
ALC,15.00000000,1900,0.0079
ALCE,3.50000000,700,0.0050
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALDX,8.29000000,9751,0.0009
ALE,203.11000000,20012,0.0101
ALEC,0,761,0.0000
ALEX,0,200,0.0000
ALFUU,51.00000000,106094,0.0005
ALG,49.00000000,400,0.1225
ALGM,83.32000000,14880,0.0056
ALGN,16.00000000,200,0.0800
ALGS,5.87400000,1740,0.0034
ALGT,33.00000000,1000,0.0330
ALHC,1.00000000,1100,0.0009
ALIM,2.00000000,3010,0.0007
ALIT,15.00000000,100096,0.0001
ALK,5.43000000,1643,0.0033
ALKS,19.57000000,8558,0.0023
ALKT,2.00000000,800,0.0025
ALL,22.00000000,700,0.0314
ALLE,10.00000000,600,0.0167
ALLG,1.20000000,3100,0.0004
ALLK,0,1321,0.0000
ALLO,3.50000000,60950,0.0001
ALLR,11.97490000,102399,0.0001
ALLT,0,100,0.0000
ALLY,43.60000000,24103,0.0018
ALNT,2.00000000,800,0.0025
ALNY,10.00000000,500,0.0200
ALOT,0,0,N/A
ALPP,0.14000000,100,0.0014
ALRM,1.00000000,400,0.0025
ALRN,7.00000000,1400,0.0050
ALRS,6.00000000,500,0.0120
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,20.65000000,2771,0.0075
ALT,3.00000000,10852,0.0003
ALTG,12.25000000,4725,0.0026
ALTI,13.50000000,2799,0.0048
ALTL,0,0,N/A
ALTM,14.19000000,175614,0.0001
ALTO,0.79000000,558,0.0014
ALTR,138.57500000,7122,0.0195
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,2.50000000,1400,0.0018
ALV,95.32000000,6984,0.0136
ALVO,1.00000000,500,0.0020
ALVR,0.03000000,2318,0.0000
ALX,0,0,N/A
ALXO,2.00000000,850,0.0024
ALZN,0,0,N/A
AM,15.55500000,26422,0.0006
AMAL,9.00000000,1600,0.0056
AMAT,135.40000000,6734,0.0201
AMAX,0,0,N/A
AMBA,12.00000000,1200,0.0100
AMBC,7.38000000,2095,0.0035
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,6.84500000,19314,0.0004
AMC,191.46000000,971402,0.0002
AMCR,67.89000000,177235,0.0004
AMCX,9.42000000,2542,0.0037
AMD,278.85000000,69144,0.0040
AMDL,13.98000000,4040,0.0035
AMDS,0,0,N/A
AMDY,8.00000000,900,0.0089
AME,30.00000000,1700,0.0176
AMED,3.00000000,200,0.0150
AMG,19.00000000,300,0.0633
AMGN,23.00000000,1480,0.0155
AMH,9.69000000,7518,0.0013
AMID,0,100,0.0000
AMIX,1.00000000,700,0.0014
AMJB,1.00000000,4400,0.0002
AMK,10.43000000,7574,0.0014
AMKR,6.02000000,1923,0.0031
AMLI,1.49000000,5025,0.0003
AMLP,9.98000000,21842,0.0005
AMLX,7.51000000,31407,0.0002
AMN,7.00000000,907,0.0077
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,0,0,N/A
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,13.00000000,800,0.0163
AMPL,0.50000000,908,0.0006
AMPS,3.50000000,5343,0.0007
AMPX,6.76500000,5819,0.0012
AMPY,1.50000000,1900,0.0008
AMR,48.22000000,602,0.0801
AMRC,4.00000000,500,0.0080
AMRK,13.43500000,1429,0.0094
AMRN,0.95970000,37217,0.0000
AMRX,17.87000000,26434,0.0007
AMSC,1.38000000,1656,0.0008
AMSF,1.00000000,100,0.0100
AMST,0,0,N/A
AMSWA,0,5101,0.0000
AMT,68.50000000,5888,0.0116
AMTB,3.00000000,900,0.0033
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,0,3600,0.0000
AMUB,0,0,N/A
AMWD,1.00000000,200,0.0050
AMWL,0.58840000,3794,0.0002
AMX,5.86500000,9303,0.0006
AMZA,0,0,N/A
AMZD,0,0,N/A
AMZN,43.69500000,38240,0.0011
AMZP,0,0,N/A
AMZU,20.88000000,2088,0.0100
AMZY,0,100,0.0000
AMZZ,0,0,N/A
AN,0,100,0.0000
ANAB,4.00000000,500,0.0080
ANDE,0,0,N/A
ANEB,0,0,N/A
ANET,228.90000000,4310,0.0531
ANEW,0,0,N/A
ANF,120.00000000,1892,0.0634
ANGH,0,0,N/A
ANGI,25.05000000,18999,0.0013
ANGL,20.66500000,7633,0.0027
ANGO,3.00000000,2400,0.0013
ANIK,8.00000000,900,0.0089
ANIP,0,0,N/A
ANIX,2.00000000,700,0.0029
ANL,0,100,0.0000
ANNX,57.56000000,43982,0.0013
ANRO,0,100,0.0000
ANSC,0,1245,0.0000
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,57.00000000,1900,0.0300
ANTE,0,0,N/A
ANTX,4.50000000,1700,0.0026
ANVS,13.00000000,1400,0.0093
ANY,0,1100,0.0000
AOA,4.00000000,300,0.0133
AOD,0,500,0.0000
AOGO,0,3380,0.0000
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,1.07500000,2124,0.0005
AOMR,6.00000000,800,0.0075
AON,320.92000000,7316,0.0439
AOR,1.37500000,275,0.0050
AORT,9.56000000,689,0.0139
AOS,10.50000000,800,0.0131
AOSL,39.12000000,6664,0.0059
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,0,N/A
APA,25.98000000,43129,0.0006
APAM,0,0,N/A
APCA,0,0,N/A
APCB,0,100,0.0000
APCX,0,1900,0.0000
APD,41.78000000,2334,0.0179
APDN,1.36000000,13645,0.0001
APEI,8.00000000,600,0.0133
APG,11.50000000,3192,0.0036
APGE,9.00000000,300,0.0300
APH,16.00000000,1650,0.0097
API,0,300,0.0000
APIE,7.00000000,900,0.0078
APLD,50.29000000,55801,0.0009
APLE,19.64000000,34039,0.0006
APLM,1.01000000,3447,0.0003
APLMW,0,0,N/A
APLS,30.20000000,2040,0.0148
APLT,45.20000000,10908,0.0041
APLY,0,1500,0.0000
APM,1.00000000,100,0.0100
APMU,0,0,N/A
APO,208.58000000,15142,0.0138
APOG,0,0,N/A
APOS,1.00000000,100,0.0100
APP,780.24000000,44944,0.0174
APPF,81.00000000,700,0.1157
APPN,2.00000000,405,0.0049
APPS,14.12500000,96327,0.0001
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,8.00000000,800,0.0100
APRW,0,400,0.0000
APT,2.00000000,300,0.0067
APTO,0,2327,0.0000
APTV,48.48000000,4198,0.0115
APUE,0,0,N/A
APVO,0.22000000,3220,0.0001
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,6.00000000,3300,0.0018
AQB,0,0,N/A
AQMS,2.76000000,2143,0.0013
AQN,33.14000000,403046,0.0001
AQNB,0,0,N/A
AQNU,0,0,N/A
AQST,3.50000000,8384,0.0004
AQU,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,100,0.0000
AR,20.00000000,23062,0.0009
ARAY,3.13000000,5426,0.0006
ARB,0,0,N/A
ARBB,0.29000000,4678,0.0001
ARBE,0,100,0.0000
ARBK,0,2154,0.0000
ARBKL,0,0,N/A
ARC,0,0,N/A
ARCB,0,100,0.0000
ARCC,4.70500000,39325,0.0001
ARCH,24.00000000,100,0.2400
ARCM,0,0,N/A
ARCO,5.99000000,5698,0.0011
ARCT,6.00000000,1760,0.0034
ARDC,0,0,N/A
ARDX,5.00000000,14471,0.0003
ARE,19.00000000,1558,0.0122
AREB,0.42000000,2440,0.0002
AREC,0,800,0.0000
AREN,0,100,0.0000
ARES,64.70000000,1199,0.0540
ARGD,2.78000000,278,0.0100
ARGT,60.90000000,1495,0.0407
ARGX,19.17000000,501,0.0383
ARHS,21.08000000,4108,0.0051
ARI,13.47000000,12574,0.0011
ARIS,0,600,0.0000
ARKA,0,0,N/A
ARKB,24.72000000,20905,0.0012
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,1.50000000,3700,0.0004
ARKG,34.25000000,47397,0.0007
ARKK,105.01000000,200745,0.0005
ARKO,2.00000000,2400,0.0008
ARKOW,0,0,N/A
ARKQ,3.00000000,1200,0.0025
ARKR,0,0,N/A
ARKW,4.98000000,1496,0.0033
ARKX,0,800,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,4.00000000,4214,0.0009
ARLP,2.30000000,1230,0.0019
ARLU,0,400,0.0000
ARM,1400.02000000,45690,0.0306
ARMK,39.77000000,10412,0.0038
ARMN,24.42500000,10119,0.0024
ARMP,0,0,N/A
AROC,5.00000000,6711,0.0007
AROW,1.00000000,300,0.0033
ARP,0,0,N/A
ARQ,0,100,0.0000
ARQQ,1.23750000,4429,0.0003
ARQQW,0,0,N/A
ARQT,8.50000000,5700,0.0015
ARR,13.68000000,10348,0.0013
ARRY,173.10500000,175432,0.0010
ARTL,0,0,N/A
ARTNA,3.00000000,300,0.0100
ARTW,0,0,N/A
ARVN,14.00000000,1653,0.0085
ARVR,0,0,N/A
ARW,10.00000000,400,0.0250
ARWR,5.50000000,700,0.0079
AS,2.00000000,3349,0.0006
ASA,0,100,0.0000
ASAI,1.00000000,100,0.0100
ASAN,3.62500000,4838,0.0007
ASB,3.50000000,6576,0.0005
ASBA,0,0,N/A
ASC,5.00000000,1472,0.0034
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0.50000000,767,0.0007
ASGI,0,0,N/A
ASGN,4.00000000,400,0.0100
ASH,2.00000000,400,0.0050
ASHR,111.78500000,115850,0.0010
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,1.00000000,100,0.0100
ASLE,1.00000000,700,0.0014
ASLN,0,0,N/A
ASM,10.08190000,22225,0.0005
ASMB,0,0,N/A
ASMF,0,0,N/A
ASML,28.00000000,1000,0.0280
ASND,252.00000000,1900,0.1326
ASNS,0,2500,0.0000
ASO,933.03500000,37707,0.0247
ASPI,3.00000000,3000,0.0010
ASPN,124.28000000,8851,0.0140
ASPS,0,100,0.0000
ASR,0,0,N/A
ASRT,0,3800,0.0000
ASRV,1.00000000,1334,0.0007
ASST,0.80000000,10977,0.0001
ASTC,0,0,N/A
ASTE,2.00000000,900,0.0022
ASTH,16.00000000,300,0.0533
ASTI,1.48320000,93423,0.0000
ASTL,1.00000000,800,0.0013
ASTLW,0,600,0.0000
ASTR,0.40000000,5063,0.0001
ASTS,36.23000000,57301,0.0006
ASTSW,0,3975,0.0000
ASUR,5.00000000,800,0.0063
ASX,19.67500000,98874,0.0002
ASXC,0,40882,0.0000
ASYS,21.00000000,1100,0.0191
ATAI,7.65000000,5609,0.0014
ATAT,40.21000000,19373,0.0021
ATCH,0,3100,0.0000
ATEC,6.43500000,6354,0.0010
ATEK,0,600,0.0000
ATEN,1.50000000,2265,0.0007
ATER,3.00000000,700,0.0043
ATEX,2.00000000,200,0.0100
ATFV,0,0,N/A
ATGE,6.00000000,625,0.0096
ATGL,0,0,N/A
ATHA,2.00000000,1024,0.0020
ATHE,0,0,N/A
ATHM,103.05000000,7735,0.0133
ATHS,2.00000000,100,0.0200
ATI,57.74000000,5381,0.0107
ATIF,0,100,0.0000
ATKR,18.00000000,600,0.0300
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLO,0,0,N/A
ATLX,4.00000000,100,0.0400
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,1200,0.0000
ATMU,6.44000000,3320,0.0019
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,3.00000000,400,0.0075
ATNI,36.22000000,7625,0.0048
ATNM,1.50000000,650,0.0023
ATO,28.87000000,1387,0.0208
ATOM,2.00000000,400,0.0050
ATOS,0,3844,0.0000
ATPC,1.00000000,2776,0.0004
ATR,2.00000000,100,0.0200
ATRA,2.32100000,4085,0.0006
ATRC,2.50000000,250,0.0100
ATRI,0,0,N/A
ATRO,0,1200,0.0000
ATS,58.50000000,1800,0.0325
ATSG,1.00000000,200,0.0050
ATUS,2.51000000,19496,0.0001
ATXG,0,2200,0.0000
ATXI,0,0,N/A
ATXS,3.00000000,800,0.0037
ATYR,0,1000,0.0000
AU,29.50000000,13948,0.0021
AUB,60.27000000,1706,0.0353
AUBN,0,0,N/A
AUDC,10.00000000,900,0.0111
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,1.02000000,4830,0.0002
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,3.51530000,29081,0.0001
AUMI,0,0,N/A
AUMN,0.17000000,100,0.0017
AUNA,6.00000000,700,0.0086
AUPH,1.50000000,7924,0.0002
AUR,20.52500000,168256,0.0001
AURA,1.00000000,600,0.0017
AUROW,0,500,0.0000
AUSF,0,0,N/A
AUST,0.50000000,2998,0.0002
AUTL,2.50000000,1800,0.0014
AUUD,0,400,0.0000
AUUDW,0.39000000,600,0.0006
AVA,3.46000000,1723,0.0020
AVAH,6.00000000,1295,0.0046
AVAL,0,0,N/A
AVAV,14.10000000,1110,0.0127
AVB,2.00000000,801,0.0025
AVBP,99.00000000,1000,0.0990
AVD,0,500,0.0000
AVDE,21.50000000,1175,0.0183
AVDL,5.91000000,2268,0.0026
AVDS,0,0,N/A
AVDV,77.49000000,7375,0.0105
AVDX,6.68500000,12384,0.0005
AVEE,0,0,N/A
AVEM,5.70000000,673,0.0085
AVES,0,0,N/A
AVGE,0,400,0.0000
AVGO,367.00000000,2083,0.1762
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,200,0.0000
AVIR,1.50000000,800,0.0019
AVIV,0,0,N/A
AVK,0,100,0.0000
AVLC,5.00000000,500,0.0100
AVLV,3.00000000,700,0.0043
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,3.50000000,2780,0.0013
AVNT,1.00000000,400,0.0025
AVNV,0,0,N/A
AVNW,4.00000000,1002,0.0040
AVO,1.00000000,1500,0.0007
AVPT,6.30000000,25191,0.0003
AVPTW,0,0,N/A
AVRE,0,300,0.0000
AVRO,0,200,0.0000
AVSC,0,0,N/A
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,0,N/A
AVSU,0,0,N/A
AVT,14.01000000,8905,0.0016
AVTE,62.41000000,4268,0.0146
AVTR,70.36000000,131475,0.0005
AVTX,0,0,N/A
AVUS,3.00000000,300,0.0100
AVUV,0,365,0.0000
AVXC,0,0,N/A
AVXL,7.37000000,24134,0.0003
AVY,4.00000000,200,0.0200
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0,2439,0.0000
AWH,0,1200,0.0000
AWI,3.00000000,200,0.0150
AWIN,5.49000000,449,0.0122
AWK,24.00000000,2200,0.0109
AWP,0,200,0.0000
AWR,0,100,0.0000
AWRE,0,200,0.0000
AWX,0,0,N/A
AX,12.00000000,800,0.0150
AXDX,1.00000000,400,0.0025
AXGN,7.00000000,1957,0.0036
AXIL,0,0,N/A
AXL,2.00000000,5499,0.0004
AXNX,44.02000000,5514,0.0080
AXON,76.00000000,1798,0.0423
AXP,135.00000000,7100,0.0190
AXR,0,0,N/A
AXS,0,100,0.0000
AXSM,848.41000000,22849,0.0371
AXTA,4.00000000,10100,0.0004
AXTI,1.50000000,1000,0.0015
AY,10.61500000,10186,0.0010
AYI,55.55500000,603,0.0921
AYRO,16.94820000,11291,0.0015
AYTU,0,0,N/A
AZ,0,0,N/A
AZEK,10.00000000,6753,0.0015
AZN,13.26500000,17586,0.0008
AZO,417.00000000,300,1.3900
AZPN,80.50000000,400,0.2013
AZTA,4.00000000,1531,0.0026
AZTD,0,0,N/A
AZTR,1.90000000,29553,0.0001
AZUL,2.00000000,52427,0.0000
AZZ,2.00000000,500,0.0040
B,24.04000000,937,0.0257
BA,167.27000000,9062,0.0185
BAB,6.09000000,1766,0.0034
BABA,83.75000000,95393,0.0009
BABX,0,0,N/A
BAC,71.87000000,637719,0.0001
BACA,0,0,N/A
BACK,0,200,0.0000
BAER,0,100,0.0000
BAH,85.00000000,2495,0.0341
BAK,2.82500000,14607,0.0002
BALI,0,500,0.0000
BALL,13.00000000,6297,0.0021
BALT,0,0,N/A
BALY,0,300,0.0000
BAM,8.11000000,4638,0.0017
BAMA,0,0,N/A
BAMB,1.00000000,1000,0.0010
BAMD,0,800,0.0000
BAMG,0,900,0.0000
BAMO,0,100,0.0000
BAMU,0,0,N/A
BAMV,0,200,0.0000
BAMY,0,200,0.0000
BANC,7.18500000,10537,0.0007
BAND,3.00000000,500,0.0060
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,13.91000000,1091,0.0127
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,161.00000000,800,0.2013
BAPR,0,800,0.0000
BAR,0,7011,0.0000
BARK,0,100,0.0000
BASE,2.96000000,1148,0.0026
BATL,0,0,N/A
BATRA,0,0,N/A
BATRK,0,0,N/A
BATT,0,100,0.0000
BAUG,2.00000000,200,0.0100
BAX,16.78500000,32631,0.0005
BAYA,0,0,N/A
BAYAR,0,0,N/A
BAYAU,0,0,N/A
BB,17.05000000,255583,0.0001
BBAG,1.68000000,336,0.0050
BBAI,5.76000000,73735,0.0001
BBAR,10.50000000,4500,0.0023
BBAX,0,405,0.0000
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,1.24000000,541,0.0023
BBCB,0,0,N/A
BBCP,4.00000000,1900,0.0021
BBD,11.19000000,858582,0.0000
BBDC,2.50000000,6103,0.0004
BBDO,0,0,N/A
BBEM,0,0,N/A
BBEU,8.65500000,4683,0.0018
BBGI,0,450,0.0000
BBH,0,0,N/A
BBHY,2.65000000,730,0.0036
BBIB,0,0,N/A
BBIN,4.00000000,500,0.0080
BBIO,37.75000000,4148,0.0091
BBIP,0,0,N/A
