Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,763.48000000,66066,0.0116
AA,493.00500000,155897,0.0032
AAA,9.00000000,900,0.0100
AAAU,35.04500000,46391,0.0008
AACG,0,0,N/A
AACI,2.00000000,400,0.0050
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,1.50000000,12513,0.0001
AADI,3.00000000,15140,0.0002
AADR,0,0,N/A
AAGR,0,0,N/A
AAGRW,0,0,N/A
AAL,919.77500000,1316756,0.0007
AAMC,1.00000000,100,0.0100
AAME,0,0,N/A
AAN,22.37000000,4141,0.0054
AAOI,92.24000000,29657,0.0031
AAON,478.59000000,22669,0.0211
AAP,592.86500000,38071,0.0156
AAPB,5.00000000,14826,0.0003
AAPD,40.83500000,28603,0.0014
AAPL,5798.76000000,3785228,0.0015
AAPR,2.00000000,600,0.0033
AAPU,90.70000000,69316,0.0013
AAPX,2.00000000,7922,0.0003
AAPY,0,1398,0.0000
AAT,25.59000000,7648,0.0033
AAXJ,10.59000000,9854,0.0011
AB,24.74000000,3542,0.0070
ABAT,2.00000000,1258,0.0016
ABBV,588.39500000,52480,0.0112
ABCB,14.00000000,2328,0.0060
ABCL,60.29000000,39876,0.0015
ABCS,0,0,N/A
ABEO,44.96000000,11980,0.0038
ABEQ,0,0,N/A
ABEV,721.01000000,2097723,0.0003
ABG,58.00000000,300,0.1933
ABIO,0,0,N/A
ABL,0,0,N/A
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABLVW,0,0,N/A
ABM,133.23000000,9823,0.0136
ABNB,616.46000000,128907,0.0048
ABOS,5.81000000,3609,0.0016
ABR,81.40500000,62927,0.0013
ABSI,164.84500000,104841,0.0016
ABT,339.93000000,105384,0.0032
ABTS,0,0,N/A
ABUS,18.06000000,10221,0.0018
ABVC,2.27490000,1671,0.0014
ABVX,15.00000000,700,0.0214
AC,0,0,N/A
ACA,71.56000000,1734,0.0413
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,90.81500000,43173,0.0021
ACB,33.85500000,38419,0.0009
ACCD,53.50000000,23387,0.0023
ACCO,14.63000000,15227,0.0010
ACDC,26.34000000,22879,0.0012
ACEL,22.30500000,8799,0.0025
ACES,9.20000000,330,0.0279
ACET,11.55500000,23159,0.0005
ACGL,173.65000000,24556,0.0071
ACGLN,6.00000000,300,0.0200
ACGLO,0,100,0.0000
ACHC,64.42000000,8274,0.0078
ACHL,0,0,N/A
ACHR,87.79500000,134676,0.0007
ACHV,21.00000000,3783,0.0056
ACI,11.11000000,17902,0.0006
ACIC,10.35000000,3135,0.0033
ACIO,16.65000000,1440,0.0116
ACIU,9.00000000,2220,0.0041
ACIW,15.85500000,7103,0.0022
ACLS,377.19000000,12474,0.0302
ACLX,157.04000000,7744,0.0203
ACM,89.05000000,13025,0.0068
ACMR,303.58500000,45377,0.0067
ACN,1029.42000000,52476,0.0196
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0,0,N/A
ACONW,0,0,N/A
ACP,9.62500000,4270,0.0023
ACR,0,0,N/A
ACRE,7.89000000,2625,0.0030
ACRS,3.51500000,18519,0.0002
ACRV,10.92000000,1187,0.0092
ACSI,0,200,0.0000
ACST,1.00000000,200,0.0050
ACT,6.65000000,1065,0.0062
ACTG,2.00000000,2011,0.0010
ACTV,0,0,N/A
ACU,29.00000000,200,0.1450
ACV,0,0,N/A
ACVA,20.30000000,15259,0.0013
ACVF,0,0,N/A
ACWI,84.87500000,72124,0.0012
ACWV,48.71000000,13900,0.0035
ACWX,43.24000000,32276,0.0013
ACXP,25.84000000,1128,0.0229
ADAG,0,0,N/A
ADAP,22.28000000,18721,0.0012
ADBE,7507.39000000,178208,0.0421
ADC,28.00000000,6810,0.0041
ADCT,25.50000000,19087,0.0013
ADD,0.76170000,15340,0.0000
ADEA,3.00000000,6371,0.0005
ADFI,1.00000000,200,0.0050
ADI,1184.71500000,41565,0.0285
ADIL,0,2031,0.0000
ADIV,0,0,N/A
ADM,225.63000000,85619,0.0026
ADMA,69.72000000,63892,0.0011
ADME,0,0,N/A
ADN,3.00000000,800,0.0037
ADNT,64.59000000,25881,0.0025
ADNWW,0,3700,0.0000
ADP,225.80000000,7899,0.0286
ADPT,24.42000000,20791,0.0012
ADPV,0,0,N/A
ADRT,0,100,0.0000
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,872.58000000,47744,0.0183
ADT,127.94000000,148194,0.0009
ADTH,20.68500000,51147,0.0004
ADTHW,0,0,N/A
ADTN,43.76500000,26880,0.0016
ADTX,22.00000000,2898,0.0076
ADUS,44.50000000,200,0.2225
ADV,180.41000000,66503,0.0027
ADVE,0,0,N/A
ADVM,14.45000000,2196,0.0066
ADVWW,0,1800,0.0000
ADX,59.62000000,6337,0.0094
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,2.67420000,794,0.0034
AEE,151.22500000,31613,0.0048
AEF,0,0,N/A
AEFC,0,100,0.0000
AEG,257.28000000,329904,0.0008
AEHL,0,650,0.0000
AEHR,218.24000000,24214,0.0090
AEI,0,600,0.0000
AEIS,26.76000000,833,0.0321
AEM,283.29500000,96972,0.0029
AEMB,0,0,N/A
AEMD,30.55570000,283470,0.0001
AENT,3.00000000,200,0.0150
AENTW,0,0,N/A
AEO,104.85500000,150167,0.0007
AEON,1.27000000,376,0.0034
AEP,63.22000000,20606,0.0031
AER,423.00000000,48331,0.0088
AERT,1.00000000,100,0.0100
AERTW,0,0,N/A
AES,213.90000000,175108,0.0012
AESI,395.53500000,75726,0.0052
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,9.29000000,2321,0.0040
AEYE,106.80000000,9875,0.0108
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,0.50000000,1200,0.0004
AFBI,0,200,0.0000
AFCG,8.00000000,948,0.0084
AFG,22.00000000,700,0.0314
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,9.00000000,300,0.0300
AFIF,0,530,0.0000
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,220.00000000,49542,0.0044
AFLG,1.00000000,100,0.0100
AFMC,0,0,N/A
AFMD,56.89000000,5396,0.0105
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,675.30000000,243360,0.0028
AFSM,4.00000000,1423,0.0028
AFT,20.76000000,2176,0.0095
AFTY,0,0,N/A
AFYA,6.00000000,695,0.0086
AG,103.72000000,111813,0.0009
AGAE,0,0,N/A
AGBA,46.66000000,29340,0.0016
AGBAW,0,0,N/A
AGCO,196.02000000,17997,0.0109
AGD,1.00000000,100,0.0100
AGEN,78.27000000,16752,0.0047
AGFY,0.85400000,2140,0.0004
AGG,845.17500000,455939,0.0019
AGGH,0,0,N/A
AGGS,0,0,N/A
AGGY,2.00000000,1111,0.0018
AGI,131.63000000,130955,0.0010
AGIH,0,0,N/A
AGIO,60.47000000,6576,0.0092
AGL,108.59000000,140288,0.0008
AGM,0,200,0.0000
AGMH,12.90400000,12559,0.0010
AGMI,1.00000000,100,0.0100
AGNC,750.23000000,1068471,0.0007
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,14.00000000,400,0.0350
AGNCO,0,0,N/A
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,28.00000000,7290,0.0038
AGOX,11.91000000,397,0.0300
AGQ,171.41000000,33000,0.0052
AGQI,0,0,N/A
AGR,26.10000000,8434,0.0031
AGRH,0,100,0.0000
AGRI,4.55590000,395886,0.0000
AGRIW,0,0,N/A
AGRO,106.09000000,35378,0.0030
AGS,14.04500000,8468,0.0017
AGX,171.50000000,3312,0.0518
AGYS,101.58000000,2957,0.0344
AGZ,0,0,N/A
AGZD,1.00000000,400,0.0025
AHCO,18.50000000,10629,0.0017
AHG,0,0,N/A
AHH,9.76000000,2372,0.0041
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,46.87000000,24677,0.0019
AHT,19.55000000,28868,0.0007
AHYB,1.00000000,300,0.0033
AI,326.59000000,145277,0.0022
AIA,8.00000000,1123,0.0071
AIBD,0,0,N/A
AIBU,0,700,0.0000
AIEQ,0,0,N/A
AIF,58.06000000,4906,0.0118
AIFD,0,0,N/A
AIG,292.74000000,147155,0.0020
AIHS,0,100,0.0000
AILE,179.02000000,6035,0.0297
AILEW,2.54000000,3183,0.0008
AIM,0.52000000,2522,0.0002
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIMDW,0,0,N/A
AIN,11.00000000,400,0.0275
AINC,0,0,N/A
AIO,1.00000000,555,0.0018
AIP,5.00000000,800,0.0063
AIPI,0,0,N/A
AIQ,46.80000000,10800,0.0043
AIR,61.05000000,4528,0.0135
AIRC,96.52000000,46129,0.0021
AIRE,0,700,0.0000
AIRG,1.00000000,100,0.0100
AIRI,0,0,N/A
AIRJ,17.70000000,794,0.0223
AIRJW,6.00000000,2100,0.0029
AIRL,0,0,N/A
AIRR,44.65000000,4781,0.0093
AIRS,4.00000000,400,0.0100
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,96.90000000,36279,0.0027
AISPW,0,2500,0.0000
AIT,2.00000000,800,0.0025
AITR,0,2000,0.0000
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,200,0.0000
AIV,3.00000000,7104,0.0004
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0.94000000,1900,0.0005
AIYY,15.50000000,1425,0.0109
AIZ,22.32000000,1168,0.0191
AIZN,5.00000000,100,0.0500
AJAN,8.00000000,400,0.0200
AJG,363.56000000,15911,0.0228
AJX,2.00000000,700,0.0029
AKA,0,0,N/A
AKAM,124.85500000,18089,0.0069
AKAN,6.00000000,1100,0.0055
AKBA,41.05000000,49933,0.0008
AKLI,0,6900,0.0000
AKR,12.54000000,8928,0.0014
AKRO,37.57000000,8311,0.0045
AKTS,5.61710000,194913,0.0000
AKTX,0,0,N/A
AKYA,7.50000000,2751,0.0027
AL,38.40000000,4431,0.0087
ALAB,996.49000000,32363,0.0308
ALAI,0,0,N/A
ALAR,67.02000000,1748,0.0383
ALB,1085.36000000,116759,0.0093
ALBT,2.82000000,2600,0.0011
ALC,53.51000000,7127,0.0075
ALCE,0,0,N/A
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,9.32000000,2632,0.0035
ALE,17.07000000,6789,0.0025
ALEC,36.12000000,21714,0.0017
ALEX,5.00000000,1500,0.0033
ALFUU,0,0,N/A
ALG,11.00000000,300,0.0367
ALGM,69.27000000,30924,0.0022
ALGN,787.87000000,12900,0.0611
ALGS,2.09920000,2491,0.0008
ALGT,193.25500000,10117,0.0191
ALHC,48.33000000,24388,0.0020
ALIM,3.00000000,200,0.0150
ALIT,112.14500000,83422,0.0013
ALK,118.43000000,38284,0.0031
ALKS,156.62000000,87383,0.0018
ALKT,-16,9903,-0.0017
ALL,240.22000000,12340,0.0195
ALLE,237.48000000,9711,0.0245
ALLG,0.02000000,300,0.0001
ALLK,4.50000000,10788,0.0004
ALLO,86.54000000,48018,0.0018
ALLR,2.32140000,26730,0.0001
ALLT,0,1402,0.0000
ALLY,175.27500000,108269,0.0016
ALNT,102.95000000,6885,0.0150
ALNY,121.50000000,3215,0.0378
ALOT,0,800,0.0000
ALPP,0.94800000,604,0.0016
ALRM,10.00000000,2300,0.0043
ALRN,0,502,0.0000
ALRS,6.00000000,932,0.0064
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,49.60000000,2723,0.0182
ALT,66.22500000,44606,0.0015
ALTG,9.91000000,8102,0.0012
ALTI,10.28000000,25834,0.0004
ALTL,0,0,N/A
ALTM,295.78000000,229983,0.0013
ALTO,11.95000000,11118,0.0011
ALTR,302.28000000,13102,0.0231
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,100,0.0000
ALV,392.87000000,25926,0.0152
ALVO,6.80000000,1386,0.0049
ALVOW,0,100,0.0000
ALVR,2.80630000,15368,0.0002
ALX,0,0,N/A
ALXO,88.49000000,18649,0.0047
ALZN,0.27460000,926,0.0003
AM,9.04000000,13217,0.0007
AMAL,0,230,0.0000
AMAT,946.71000000,51727,0.0183
AMAX,0,0,N/A
AMBA,64.15000000,6307,0.0102
AMBC,40.09000000,8914,0.0045
AMBI,0,0,N/A
AMBI.WS,0,100,0.0000
AMBO,0,0,N/A
AMBP,74.43000000,33685,0.0022
AMC,433.71500000,680246,0.0006
AMCR,247.73000000,104751,0.0024
AMCX,45.90000000,20074,0.0023
AMD,2353.03000000,1126926,0.0021
AMDL,79.00000000,19700,0.0040
AMDS,0,0,N/A
AMDY,24.14000000,4036,0.0060
AME,135.11000000,8056,0.0168
AMED,54.95000000,2536,0.0217
AMG,125.45000000,3531,0.0355
AMGN,852.92000000,29182,0.0292
AMH,83.90000000,61222,0.0014
AMID,2.00000000,500,0.0040
AMIX,36.96000000,3174,0.0116
AMJB,2.00000000,583,0.0034
AMK,79.95500000,35757,0.0022
AMKR,77.55000000,27920,0.0028
AMLI,0,2049,0.0000
AMLP,37.44500000,26046,0.0014
AMLX,16.03000000,8311,0.0019
AMN,162.32000000,11635,0.0140
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,300,0.0000
AMP,203.50000000,2700,0.0754
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,29.00000000,1800,0.0161
AMPL,6.00000000,6794,0.0009
AMPS,29.02000000,19885,0.0015
AMPX,42.05000000,31382,0.0013
AMPY,5.12500000,3532,0.0015
AMR,378.00000000,1000,0.3780
AMRC,213.03000000,7096,0.0300
AMRK,50.00000000,7986,0.0063
AMRN,12.04000000,16200,0.0007
AMRX,33.49500000,21006,0.0016
AMS,0,0,N/A
AMSC,621.47500000,54577,0.0114
AMSF,61.20000000,3366,0.0182
AMST,0,0,N/A
AMSWA,3.04000000,1700,0.0018
AMT,327.48000000,20985,0.0156
AMTB,2.00000000,600,0.0033
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,16.46500000,5246,0.0031
AMUB,0,0,N/A
AMWD,5.15000000,315,0.0163
AMWL,4.92610000,25212,0.0002
AMX,28.19000000,26515,0.0011
AMZA,0,297,0.0000
AMZD,0,2260,0.0000
AMZN,2307.29500000,1253290,0.0018
AMZP,0,100,0.0000
AMZU,21.81000000,21647,0.0010
AMZY,3.00000000,600,0.0050
AMZZ,4.00000000,846,0.0047
AN,144.75000000,2639,0.0549
ANAB,39.25000000,2710,0.0145
ANDE,3.00000000,400,0.0075
ANEB,0,0,N/A
ANET,5397.53000000,111304,0.0485
ANEW,0,0,N/A
ANF,1259.90000000,25454,0.0495
ANGH,0,355,0.0000
ANGHW,0,1000,0.0000
ANGI,49.43500000,38719,0.0013
ANGL,106.08500000,51695,0.0021
ANGO,9.30500000,8253,0.0011
ANIK,0,871,0.0000
ANIP,73.30000000,1658,0.0442
ANIX,1.00000000,475,0.0021
ANL,0,0,N/A
ANNX,76.86500000,59351,0.0013
ANRO,20.00000000,1981,0.0101
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,132.00000000,1500,0.0880
ANTE,0,0,N/A
ANTX,1.00000000,1900,0.0005
ANVS,18.50000000,1529,0.0121
ANY,11.20000000,31310,0.0004
AOA,2.00000000,200,0.0100
AOD,1.92500000,1485,0.0013
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,1.00000000,100,0.0100
AOK,0,0,N/A
AOM,1.00000000,700,0.0014
AOMR,1.00000000,100,0.0100
AON,643.05000000,22851,0.0281
AOR,7.56000000,9720,0.0008
AORT,14.00000000,900,0.0156
AOS,76.68000000,10100,0.0076
AOSL,11.00000000,1400,0.0079
AOTG,0,0,N/A
AOUT,1.00000000,100,0.0100
AP,0,0,N/A
AP.WS,0,0,N/A
APA,91.81000000,139554,0.0007
APAM,78.17500000,16028,0.0049
APCA,0,0,N/A
APCB,0,700,0.0000
APCX,0,456,0.0000
APCXW,0,0,N/A
APD,367.21000000,24511,0.0150
APDN,36.09250000,97604,0.0004
APEI,8.00000000,1473,0.0054
APG,79.02000000,24552,0.0032
APGE,59.00000000,2527,0.0233
APH,434.42500000,161244,0.0027
API,25.50000000,5877,0.0043
APIE,0,0,N/A
APLD,122.36500000,91246,0.0013
APLE,82.31000000,86890,0.0009
APLM,0.13000000,1250,0.0001
APLMW,0,0,N/A
APLS,188.29000000,13499,0.0139
APLT,35.67500000,26938,0.0013
APLY,7.50000000,400,0.0187
APM,1.00000000,200,0.0050
APMU,2.25000000,225,0.0100
APO,605.99000000,49729,0.0122
APOG,8.00000000,400,0.0200
APOS,1.10000000,110,0.0100
APP,1105.08500000,104991,0.0105
APPF,229.50000000,3427,0.0670
APPN,63.63000000,8049,0.0079
APPS,37.58000000,29719,0.0013
APRD,0,100,0.0000
APRE,0,0,N/A
APRH,13.00000000,600,0.0217
APRJ,4.00000000,200,0.0200
APRP,0,1650,0.0000
APRQ,2.00000000,100,0.0200
APRT,7.00000000,700,0.0100
APRW,10.00000000,1000,0.0100
APRZ,0,0,N/A
APT,2.00000000,300,0.0067
APTO,18.25000000,2900,0.0063
APTV,172.51000000,41079,0.0042
APUE,0,660,-0.0009
APVO,0,0,N/A
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,0,0,N/A
AQB,2.00000000,100,0.0200
AQMS,4.65700000,9197,0.0005
AQN,318.97500000,616065,0.0005
AQNB,0,100,0.0000
AQNU,115.03000000,56891,0.0020
AQST,12.46000000,13495,0.0009
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,258.08000000,109243,0.0024
ARAY,6.35500000,7386,0.0009
ARB,14.95000000,299,0.0500
ARBB,0,100,0.0000
ARBE,1.80000000,1385,0.0013
ARBEW,0,0,N/A
ARBK,1.00000000,5866,0.0002
ARBKL,0,0,N/A
ARC,4.50000000,900,0.0050
ARCB,46.80000000,1740,0.0269
ARCC,257.50500000,306677,0.0008
ARCH,386.26000000,6918,0.0558
ARCM,0,0,N/A
ARCO,54.52000000,31478,0.0017
ARCT,230.00000000,16392,0.0140
ARDC,7.64000000,1317,0.0058
ARDX,107.06000000,67789,0.0016
ARE,244.41000000,11950,0.0205
AREB,0.40400000,101,0.0040
AREBW,0,0,N/A
AREC,52.29410000,71353,0.0007
AREN,0,0,N/A
ARES,1152.64000000,72132,0.0160
ARGD,0,0,N/A
ARGT,905.77000000,19924,0.0455
ARGX,292.50000000,1718,0.1703
ARHS,45.78000000,24185,0.0019
ARI,16.66000000,7228,0.0023
ARIS,20.50000000,6135,0.0033
ARKA,0,0,N/A
ARKB,803.73500000,252253,0.0032
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,14.14000000,7761,0.0018
ARKG,134.72500000,110743,0.0012
ARKK,316.21000000,372534,0.0008
ARKO,7.00000000,2400,0.0029
ARKOW,0,0,N/A
ARKQ,38.29000000,9555,0.0040
ARKR,0,0,N/A
ARKW,17.00000000,1373,0.0124
ARKX,6.00000000,3962,0.0015
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,25.04500000,10060,0.0025
ARLP,4.00000000,1450,0.0028
ARLU,8.00000000,1740,0.0046
ARM,8791.45000000,438779,0.0200
ARMK,101.34000000,47647,0.0021
ARMN,2.00000000,3100,0.0006
ARMP,0,0,N/A
AROC,64.14500000,23986,0.0027
AROW,12.39000000,327,0.0379
ARP,0,0,N/A
ARQ,3.04500000,869,0.0035
ARQQ,0.94000000,22974,0.0000
ARQQW,0,0,N/A
ARQT,216.72500000,138624,0.0016
ARR,24.18500000,17447,0.0014
ARRY,293.30500000,184385,0.0016
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,1.00000000,300,0.0033
ARTW,0,0,N/A
ARVN,142.37000000,17436,0.0082
ARVR,0,0,N/A
ARW,213.45000000,7918,0.0270
ARWR,77.92000000,17653,0.0044
ARYD,0,0,N/A
AS,31.00000000,11682,0.0027
ASA,40.25000000,1525,0.0264
ASAI,19.11000000,2913,0.0066
ASAN,95.15500000,67380,0.0014
ASB,14.39000000,12635,0.0011
ASBA,7.00000000,100,0.0700
ASC,37.71000000,13505,0.0028
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,6.00000000,1400,0.0043
ASGI,43.33000000,3512,0.0123
ASGN,91.37000000,5646,0.0162
ASH,81.34000000,5785,0.0141
ASHR,170.81500000,124299,0.0014
ASHS,0,0,N/A
ASIA,5.00000000,100,0.0500
ASIX,20.00000000,1500,0.0133
ASLE,13.01000000,12101,0.0011
ASLN,0.24000000,6600,0.0000
ASM,7.01000000,20000,0.0004
ASMB,8.00000000,600,0.0133
ASMF,1.00000000,100,0.0100
ASML,3395.53000000,26179,0.1297
ASND,333.35000000,3815,0.0874
ASNS,10.00000000,20028,0.0005
ASO,725.72500000,89593,0.0081
ASPI,24.98500000,18726,0.0013
ASPN,142.57000000,19180,0.0074
ASPS,3.00000000,300,0.0100
ASR,1285.00000000,1900,0.6763
ASRT,7.08000000,14769,0.0005
ASRV,0,0,N/A
ASST,0.66000000,6878,0.0001
ASTC,0,0,N/A
ASTE,22.00000000,505,0.0436
ASTH,43.59000000,2256,0.0193
ASTI,6.88880000,120578,0.0001
ASTL,26.45000000,37376,0.0007
ASTLW,14.90000000,1683,0.0089
ASTR,0.77000000,8936,0.0001
ASTS,107.55000000,143345,0.0008
ASTSW,63.67000000,7744,0.0082
ASUR,1.00000000,1400,0.0007
ASX,181.19500000,129861,0.0014
ASXC,1.75000000,95337,0.0000
ASYS,0,0,N/A
ATAI,25.69000000,19352,0.0013
ATAT,104.14000000,33823,0.0031
ATCH,1.00000000,100,0.0100
ATCOL,0,0,N/A
ATEC,22.46500000,25787,0.0009
ATEK,0,0,N/A
ATEN,64.58000000,54089,0.0012
ATER,7.00000000,700,0.0100
ATEX,6.00000000,600,0.0100
ATFV,0,0,N/A
ATGE,34.00000000,1999,0.0170
ATGL,0,0,N/A
ATHA,7.00000000,2400,0.0029
ATHE,2.00000000,400,0.0050
ATHM,159.47000000,20132,0.0079
ATHS,3.00000000,500,0.0060
ATI,319.29000000,46810,0.0068
ATIF,2.50000000,250,0.0100
ATIP,0,0,N/A
ATKR,619.34000000,7604,0.0814
ATLC,17.00000000,700,0.0243
ATLCL,0,100,0.0000
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,10.00000000,100,0.1000
ATLX,60.72000000,5628,0.0108
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,100,0.0000
ATMU,93.70000000,21681,0.0043
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,6.00000000,600,0.0100
ATNFW,0,10800,0.0000
ATNI,35.91000000,3865,0.0093
ATNM,7.00000000,800,0.0088
ATO,201.04000000,24978,0.0080
ATOM,3.00000000,946,0.0032
ATOS,18.86000000,12245,0.0015
ATPC,0.12000000,2000,0.0001
ATR,25.96000000,1350,0.0192
ATRA,4.09840000,8834,0.0005
ATRC,50.20000000,18946,0.0026
ATRI,143.50000000,505,0.2842
ATRO,3.50000000,800,0.0044
ATS,18.00000000,1670,0.0108
ATSG,31.10000000,6997,0.0044
ATUS,40.84000000,74232,0.0006
ATXG,0,0,N/A
ATXI,0,0,N/A
ATXS,18.50000000,3430,0.0054
ATYR,3.00000000,1983,0.0015
AU,169.63000000,78735,0.0022
AUB,16.00000000,2860,0.0056
AUBN,0,0,N/A
AUDC,4.50000000,600,0.0075
AUGP,0,0,N/A
AUGT,0,0,N/A
AUGW,1.00000000,100,0.0100
AUGX,5.39480000,10146,0.0005
AUGZ,0,0,N/A
AUID,4.00000000,373,0.0107
AULT,3.20530000,11543,0.0003
AUMI,0,0,N/A
AUMN,0.55000000,200,0.0028
AUNA,16.00000000,2242,0.0071
AUPH,35.22000000,42094,0.0008
AUR,429.46000000,309468,0.0014
AURA,2.50000000,1500,0.0017
AUROW,0,400,0.0000
AUSF,22.00000000,600,0.0367
AUST,0,0,N/A
AUTL,49.23500000,31544,0.0016
AUUD,23.00000000,15754,0.0015
AUUDW,0,0,N/A
AVA,7.30000000,1839,0.0040
AVAH,1.00000000,49461,0.0000
AVAL,0,1600,0.0000
AVAV,394.50000000,1906,0.2070
AVB,102.70000000,7235,0.0142
AVBP,103.85000000,2039,0.0509
AVD,7.28000000,2281,0.0032
AVDE,17.70000000,1235,0.0143
AVDL,46.16000000,22549,0.0020
AVDS,0,0,N/A
AVDV,42.09000000,6096,0.0069
AVDX,46.03000000,42242,0.0011
AVEE,0,0,N/A
AVEM,43.42000000,4528,0.0096
AVES,44.00000000,1100,0.0400
AVGE,1.00000000,2395,0.0004
AVGO,35435.47500000,191906,0.1847
AVGR,0,0,N/A
AVGV,0,1349,0.0000
AVIE,0,0,N/A
AVIG,3.30000000,2260,0.0015
AVIR,7.57500000,5334,0.0014
AVIV,0,0,N/A
AVK,85.17000000,9102,0.0094
AVLC,13.31000000,2654,0.0050
AVLV,10.24000000,949,0.0108
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,1100,0.0000
AVNM,0,0,N/A
AVNS,26.15000000,2076,0.0126
AVNT,87.56000000,2147,0.0408
AVNV,0,0,N/A
AVNW,13.00000000,300,0.0433
AVO,11.72000000,2629,0.0045
AVPT,8.34000000,17979,0.0005
AVPTW,0,100,0.0000
AVRE,16.91000000,1691,0.0100
AVRO,1.00000000,1900,0.0005
AVSC,12.00000000,400,0.0300
AVSD,0,0,N/A
AVSE,0,137,0.0000
AVSF,0,1100,0.0000
AVSU,0,3615,0.0000
AVT,58.73000000,6300,0.0093
AVTE,58.50000000,4209,0.0139
AVTR,377.91000000,392257,0.0010
AVTX,0,0,N/A
AVUS,9.50000000,7294,0.0013
AVUV,71.78000000,27547,0.0026
AVXC,0,0,N/A
AVXL,38.93000000,20411,0.0019
AVY,191.36000000,3235,0.0592
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,14.27000000,7194,0.0020
AWH,1.03000000,1503,0.0007
AWI,78.97000000,1403,0.0563
AWIN,8.00000000,510,0.0157
AWINW,0,0,N/A
AWK,151.69000000,17008,0.0089
AWP,16.00000000,7600,0.0021
AWR,26.00000000,1327,0.0196
AWRE,0,0,N/A
AWX,0,0,N/A
AX,119.69000000,12244,0.0098
AXDX,2.00000000,200,0.0100
AXGN,18.03000000,8379,0.0022
AXIL,0,0,N/A
AXL,12.28000000,20440,0.0006
AXNX,36.00000000,2176,0.0165
AXON,334.08000000,2697,0.1239
AXP,988.07000000,66622,0.0148
AXR,460.75000000,1873,0.2460
AXS,45.91000000,5315,0.0086
AXSM,449.95000000,24454,0.0184
AXTA,18.61500000,17265,0.0011
AXTI,20.32000000,5825,0.0035
AY,36.24500000,62594,0.0006
AYI,164.20000000,2272,0.0723
AYRO,0,0,N/A
AYTU,0,0,N/A
AZ,0,200,0.0000
AZEK,84.89000000,25750,0.0033
AZN,109.08000000,88736,0.0012
AZO,874.86000000,402,2.1763
AZPN,194.93000000,2040,0.0956
AZTA,29.90000000,4010,0.0075
AZTD,0,0,N/A
