Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,99.80000000,12849,0.0078
AA,22.84000000,24396,0.0009
AAA,0,0,N/A
AAAU,10.90000000,4456,0.0024
AACG,0,0,N/A
AACI,0,325,0.0000
AACIW,0,0,N/A
AACT,0,100,0.0000
AADI,1.03000000,8577,0.0001
AADR,0,0,N/A
AAGR,0,300,0.0000
AAGRW,0.04000000,100,0.0004
AAL,108.80000000,421915,0.0003
AAME,0,0,N/A
AAN,1.04000000,54134,0.0000
AAOI,5.00000000,1800,0.0028
AAON,11.00000000,3762,0.0029
AAP,12.00000000,2300,0.0052
AAPB,0.10000000,3574,0.0000
AAPD,0,600,0.0000
AAPL,176.51500000,144246,0.0012
AAPR,5.00000000,300,0.0167
AAPU,10.61900000,18682,0.0006
AAPX,0,100,0.0000
AAT,0,200,0.0000
AAXJ,4.00000000,3311,0.0012
AB,5.00000000,1300,0.0038
ABAT,0,3266,0.0000
ABBV,98.00000000,5899,0.0166
ABCB,13.00000000,400,0.0325
ABCL,6.43000000,10444,0.0006
ABCS,0,0,N/A
ABEO,0,500,0.0000
ABEQ,0,0,N/A
ABEV,72.50000000,793337,0.0001
ABG,8.00000000,100,0.0800
ABIO,5.00000000,300,0.0167
ABL,1.00000000,100,0.0100
ABLLL,0,0,N/A
ABLLW,0.25740000,143,0.0018
ABLV,1.00000000,100,0.0100
ABM,8.00000000,3449,0.0023
ABNB,141.32000000,13317,0.0106
ABOS,4.98000000,2210,0.0023
ABR,2.00000000,6609,0.0003
ABSI,23.19500000,36754,0.0006
ABT,14.00000000,7663,0.0018
ABTS,0.01000000,200,0.0001
ABUS,0.50000000,1335,0.0004
ABVC,2.71050000,7235,0.0004
ABVX,77.00000000,200,0.3850
AC,0,0,N/A
ACA,1.00000000,100,0.0100
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,9.00000000,4216,0.0021
ACB,0,627,0.0000
ACCD,1.00000000,4812,0.0002
ACCO,0,3599,0.0000
ACDC,2.00000000,4060,0.0005
ACEL,0,2141,0.0000
ACES,2.00000000,546,0.0037
ACET,0,5035,0.0000
ACGL,18.00000000,3100,0.0058
ACGLN,0,200,0.0000
ACGLO,0,0,N/A
ACHC,3.00000000,2028,0.0015
ACHL,0.01000000,566,0.0000
ACHR,17.84500000,86398,0.0002
ACHV,1.00000000,201,0.0050
ACI,9.00000000,8950,0.0010
ACIC,1.00000000,1200,0.0008
ACIO,9.00000000,1011,0.0089
ACIU,1.00000000,1200,0.0008
ACIW,0.04000000,2517,0.0000
ACLS,40.20000000,1986,0.0202
ACLX,37.50000000,2950,0.0127
ACM,0,300,0.0000
ACMR,11.63000000,1437,0.0081
ACN,68.87000000,4069,0.0169
ACNB,0,0,N/A
ACNT,0,200,0.0000
ACON,0.17650000,3232,0.0001
ACONW,0,0,N/A
ACP,0.59000000,1418,0.0004
ACR,1.00000000,200,0.0050
ACRE,0,622,0.0000
ACRS,0,10838,0.0000
ACRV,2.00000000,600,0.0033
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,0,600,0.0000
ACTG,0,537,0.0000
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,2.00000000,400,0.0050
ACVA,7.66000000,2532,0.0030
ACVF,0,0,N/A
ACWI,12.88500000,13071,0.0010
ACWV,5.00000000,600,0.0083
ACWX,4.74000000,5348,0.0009
ACXP,0,0,N/A
ADAG,2.00000000,200,0.0100
ADAP,0.58470000,9881,0.0001
ADBE,1069.17000000,24884,0.0430
ADC,2.50000000,1242,0.0020
ADCT,0,800,0.0000
ADD,0.18200000,2500,0.0001
ADEA,2.92000000,2216,0.0013
ADFI,0,0,N/A
ADI,56.51000000,6164,0.0092
ADIL,0,0,N/A
ADM,12.40000000,7562,0.0016
ADMA,5.00000000,6192,0.0008
ADME,0,0,N/A
ADN,0,0,N/A
ADNT,15.43000000,6520,0.0024
ADP,54.00000000,2300,0.0235
ADPT,2.50000000,11432,0.0002
ADPV,0,0,N/A
ADRT,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,177.50000000,10263,0.0173
ADT,3.21000000,197212,0.0000
ADTH,2.49500000,13657,0.0002
ADTHW,0.02000000,200,0.0001
ADTN,14.41500000,12076,0.0012
ADTX,0,100,0.0000
ADUS,0,100,0.0000
ADV,1.00000000,16781,0.0001
ADVM,1.00000000,443,0.0023
ADX,2.00000000,300,0.0067
ADXN,0,0,N/A
AE,0,0,N/A
AEAEW,0.06000000,400,0.0001
AEE,3.00000000,1600,0.0019
AEF,0,100,0.0000
AEFC,0,0,N/A
AEG,2.00000000,97632,0.0000
AEHL,3.00000000,300,0.0100
AEHR,4.00000000,4404,0.0009
AEI,2.00000000,200,0.0100
AEIS,2.00000000,640,0.0031
AEM,7.50000000,5943,0.0013
AEMB,0,0,N/A
AEMD,3.41000000,8744,0.0004
AENT,6.00000000,300,0.0200
AEO,7.65000000,37070,0.0002
AEON,3.00000000,400,0.0075
AEP,3.00000000,1900,0.0016
AER,32.50000000,5345,0.0061
AERT,0,0,N/A
AERTW,0,0,N/A
AES,11.92000000,52637,0.0002
AESI,0,700,0.0000
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,0,1183,0.0000
AEYE,13.00000000,200,0.0650
AEZS,0,100,0.0000
AFAR,0,0,N/A
AFB,0,877,0.0000
AFBI,0,700,0.0000
AFCG,0,818,0.0000
AFG,12.00000000,300,0.0400
AFGB,0,0,N/A
AFGC,0,0,N/A
AFIF,0,400,0.0000
AFK,7.41000000,741,0.0100
