Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,304.68000000,42198,0.0072
AA,442.45000000,116471,0.0038
AAA,0,0,N/A
AAAU,73.50000000,98630,0.0007
AACG,0,0,N/A
AACI,0,900,0.0000
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,242,0.0000
AADI,0,2803,0.0000
AADR,0,0,N/A
AAGR,0,400,0.0000
AAGRW,0,0,N/A
AAL,1088.10500000,958642,0.0011
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,77.46000000,79789,0.0010
AAOI,53.34000000,41772,0.0013
AAON,717.23500000,34762,0.0206
AAP,437.17000000,36550,0.0120
AAPB,12.50000000,5750,0.0022
AAPD,19.60500000,22442,0.0009
AAPL,1609.73000000,1595698,0.0010
AAPR,9.70000000,1670,0.0058
AAPU,16.11000000,29738,0.0005
AAPX,2.00000000,452,0.0044
AAPY,0,100,0.0000
AAT,10.00000000,3882,0.0026
AAXJ,5.50000000,6634,0.0008
AB,19.65000000,1565,0.0126
ABAT,0,29848,0.0000
ABBV,869.78000000,89645,0.0097
ABCB,11.00000000,600,0.0183
ABCL,103.98500000,106754,0.0010
ABCS,0,0,N/A
ABEO,5.00000000,10270,0.0005
ABEQ,0,0,N/A
ABEV,1891.90500000,3247260,0.0006
ABG,314.42000000,3628,0.0867
ABIO,10.00000000,550,0.0182
ABL,0,100,0.0000
ABLLL,0,0,N/A
ABLLW,0,200,0.0000
ABLV,0,0,N/A
ABLVW,0,0,N/A
ABM,42.32000000,10223,0.0041
ABNB,966.88000000,139919,0.0069
ABNY,0,0,N/A
ABOS,7.21000000,11329,0.0006
ABR,19.86000000,26588,0.0007
ABSI,97.29000000,46550,0.0021
ABT,347.24000000,99282,0.0035
ABTS,0,100,0.0000
ABUS,31.59500000,12277,0.0026
ABVC,6.19470000,2902,0.0021
ABVX,25.00000000,200,0.1250
AC,0,0,N/A
ACA,33.00000000,1400,0.0236
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,56.90500000,22939,0.0025
ACB,73.90000000,46779,0.0016
ACCD,24.99000000,26102,0.0010
ACCO,19.98000000,11823,0.0017
ACDC,17.21000000,12059,0.0014
ACEL,10.48000000,5392,0.0019
ACES,0,0,N/A
ACET,26.21000000,26666,0.0010
ACGL,84.93000000,12879,0.0066
ACGLN,3.50000000,200,0.0175
ACGLO,0,0,N/A
ACHC,169.89000000,11325,0.0150
ACHL,0,308,0.0000
ACHR,164.01500000,197423,0.0008
ACHV,11.50000000,6201,0.0019
ACI,33.95500000,31503,0.0011
ACIC,8.00000000,2815,0.0028
ACIO,12.00000000,1300,0.0092
ACIU,3.99000000,3017,0.0013
ACIW,20.25000000,7675,0.0026
ACLS,178.00000000,2800,0.0636
ACLX,201.50000000,7940,0.0254
ACM,97.67000000,14509,0.0067
ACMR,112.08000000,19988,0.0056
ACN,986.61000000,64662,0.0153
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,2.81580000,13073,0.0002
ACONW,0,0,N/A
ACP,41.26000000,22541,0.0018
ACR,0,100,0.0000
ACRE,6.50000000,3986,0.0016
ACRS,4.32500000,35924,0.0001
ACRV,0,200,0.0000
ACSI,0,0,N/A
ACST,3.00000000,2531,0.0012
ACT,3.00000000,1000,0.0030
ACTG,3.00000000,3750,0.0008
ACTV,0,0,N/A
ACU,12.00000000,300,0.0400
ACV,0,200,0.0000
ACVA,41.34000000,18473,0.0022
ACVF,1.00000000,100,0.0100
ACWI,77.95500000,77152,0.0010
ACWV,37.31000000,10696,0.0035
ACWX,54.84500000,18179,0.0030
ACXP,2.00000000,500,0.0040
ADAG,0,0,N/A
ADAP,2.22000000,10017,0.0002
ADBE,1485.50000000,39429,0.0377
ADC,54.59000000,10715,0.0051
ADCT,12.16000000,20890,0.0006
ADD,0.50000000,3000,0.0002
ADEA,14.24000000,12858,0.0011
ADFI,31.92000000,1573,0.0203
ADI,849.19000000,22125,0.0384
ADIL,0,400,0.0000
ADIV,0,0,N/A
ADM,146.94500000,66381,0.0022
ADMA,52.51500000,54585,0.0010
ADME,13.00000000,1000,0.0130
ADN,9.40000000,610,0.0154
ADNT,42.11000000,15467,0.0027
ADNWW,0,900,0.0000
ADP,285.50000000,15589,0.0183
ADPT,52.03000000,78584,0.0007
ADPV,0,0,N/A
ADRT,27.52000000,332,0.0829
ADRT.U,0,0,N/A
ADSE,2.00000000,400,0.0050
ADSEW,0,0,N/A
ADSK,894.77000000,27221,0.0329
ADT,228.09500000,254331,0.0009
ADTN,71.35000000,38554,0.0019
ADTX,1.00000000,300,0.0033
ADUS,43.50000000,700,0.0621
ADV,36.90500000,31208,0.0012
ADVE,0,0,N/A
ADVM,38.72000000,15581,0.0025
ADVWW,0,500,0.0000
ADX,94.40000000,11061,0.0085
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,130.99000000,24080,0.0054
AEF,35.53000000,4153,0.0086
AEFC,1.00000000,200,0.0050
AEG,155.40000000,144482,0.0011
AEHL,4.00000000,3684,0.0011
AEHR,37.35500000,39899,0.0009
AEI,0,0,N/A
AEIS,53.00000000,800,0.0663
AEM,276.09000000,63889,0.0043
AEMB,2.00000000,200,0.0100
AEMD,2.84520000,21820,0.0001
AENT,0,0,N/A
AENTW,0,100,0.0000
AEO,233.97500000,219840,0.0011
AEON,2.86000000,859,0.0033
AEP,71.15000000,22661,0.0031
AER,522.13000000,76764,0.0068
AERT,1.83000000,122,0.0150
AERTW,0,0,N/A
AES,108.74500000,81032,0.0013
AESI,67.87000000,21181,0.0032
AESR,0,100,0.0000
AETH,0,0,N/A
AEVA,1.00000000,2554,0.0004
AEYE,53.12000000,2990,0.0178
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,4.00000000,897,0.0045
AFBI,0,2275,0.0000
AFCG,1.00000000,1425,0.0007
AFG,74.69000000,5291,0.0141
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,934,0.0000
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,230.53500000,35678,0.0065
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,22.66000000,2010,0.0113
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,426.74500000,166808,0.0026
AFSM,0,0,N/A
AFT,153.79000000,17906,0.0086
AFTY,0,0,N/A
AFYA,8.00000000,1787,0.0045
AG,69.51000000,75632,0.0009
AGAE,2.63000000,6175,0.0004
AGBA,5.58000000,1565,0.0036
AGBAW,0,0,N/A
AGCO,502.47000000,23358,0.0215
AGD,21.73000000,2173,0.0100
AGEN,41.97000000,14328,0.0029
AGFY,19.56140000,171462,0.0001
AGG,373.94000000,186669,0.0020
AGGH,1.00000000,300,0.0033
AGGS,0,0,N/A
AGGY,0.74000000,748,0.0010
AGI,31.63000000,24446,0.0013
AGIH,0,0,N/A
AGIO,91.00000000,5325,0.0171
AGL,50.51000000,68443,0.0007
AGM,2.00000000,200,0.0100
AGMH,0,100,0.0000
AGMI,0,0,N/A
AGNC,588.51000000,678301,0.0009
AGNCL,0,0,N/A
AGNCM,10.00000000,1200,0.0083
AGNCN,0,0,N/A
AGNCO,0,0,N/A
AGNCP,6.00000000,200,0.0300
AGNG,0,0,N/A
AGO,47.29000000,6071,0.0078
AGOX,3.00000000,200,0.0150
AGQ,112.78000000,17404,0.0065
AGQI,0,0,N/A
AGR,2.50000000,6870,0.0004
AGRH,0,0,N/A
AGRI,2.88000000,354617,0.0000
AGRIW,0,0,N/A
AGRO,3.58500000,5782,0.0006
AGS,6.50000000,4051,0.0016
AGX,52.00000000,1700,0.0306
AGYS,226.70000000,5606,0.0404
AGZ,4.00000000,200,0.0200
AGZD,7.00000000,700,0.0100
AHCO,87.10000000,29839,0.0029
AHG,0,100,0.0000
AHH,6.50000000,9915,0.0007
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,37.89000000,22118,0.0017
AHT,5.86000000,14161,0.0004
AHYB,0,200,0.0000
AI,194.16000000,81645,0.0024
AIA,0,0,N/A
AIBD,0,100,0.0000
AIBU,0,200,0.0000
AIEQ,0,0,N/A
AIEV,19.82000000,2582,0.0077
AIF,24.00000000,5327,0.0045
AIFD,0,0,N/A
AIG,332.11000000,167161,0.0020
AIHS,0,622,0.0000
AILE,12.50000000,3050,0.0041
AILEW,8.01320000,5632,0.0014
AIM,2.18980000,4480,0.0005
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,1.54000000,2853,0.0005
AIMDW,0,0,N/A
AIN,36.42000000,706,0.0516
AINC,0,0,N/A
AIO,40.32000000,4232,0.0095
AIP,20.01000000,13496,0.0015
AIPI,4.00000000,200,0.0200
AIQ,31.34000000,3380,0.0093
AIR,74.00000000,4847,0.0153
AIRC,50.54500000,74656,0.0007
AIRE,0,0,N/A
AIRG,70.00000000,1500,0.0467
AIRI,3.01000000,301,0.0100
AIRJ,2.00000000,600,0.0033
AIRJW,0,2029,0.0000
AIRL,0,0,N/A
AIRR,25.12000000,1328,0.0189
AIRS,3.00000000,400,0.0075
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,62.96000000,20191,0.0031
AISPW,0,0,N/A
AIT,514.07000000,5903,0.0871
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,300,0.0000
AIV,23.24000000,33572,0.0007
AIVI,0,0,N/A
AIVL,6.00000000,1800,0.0033
AIXI,3.10000000,300,0.0103
AIYY,5.00000000,600,0.0083
AIZ,159.55000000,3804,0.0419
AIZN,9.50000000,300,0.0317
AJAN,0,0,N/A
AJG,703.18500000,14488,0.0485
AJX,1.00000000,1346,0.0007
AKA,0,0,N/A
AKAM,84.64000000,12117,0.0070
AKAN,0,1648,0.0000
AKBA,5.58680000,49921,0.0001
AKLI,0.11000000,34652,0.0000
AKR,23.47000000,19736,0.0012
AKRO,15.65000000,2865,0.0055
AKTS,7.93190000,173231,0.0000
AKTX,15.22000000,730,0.0208
AKYA,10.13000000,2855,0.0035
AL,277.51000000,45135,0.0061
ALAB,188.51000000,10479,0.0180
ALAI,2.00000000,200,0.0100
ALAR,202.10000000,3380,0.0598
ALB,855.82000000,77914,0.0110
ALBT,11.21050000,2220,0.0050
ALC,122.20000000,21493,0.0057
ALCE,0,275,0.0000
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,9.15000000,6135,0.0015
ALE,37.77000000,6286,0.0060
ALEC,36.31000000,13787,0.0026
ALEX,7.50000000,1500,0.0050
ALFUU,19.00000000,6464,0.0029
ALG,0,0,N/A
ALGM,49.07500000,42915,0.0011
ALGN,811.09000000,13446,0.0603
ALGS,0.61300000,7463,0.0001
ALGT,119.28000000,4052,0.0294
ALHC,18.43000000,11081,0.0017
ALIM,6.00000000,65492,0.0001
ALIT,235.21500000,175947,0.0013
ALK,84.45000000,26829,0.0031
ALKS,81.41000000,60186,0.0014
ALKT,8.06000000,2623,0.0031
ALL,106.21000000,11953,0.0089
ALLE,301.15000000,15761,0.0191
ALLG,3.00000000,6536,0.0005
ALLK,3.00000000,8095,0.0004
ALLO,462.29500000,175689,0.0026
ALLR,37.58700000,453119,0.0001
ALLT,0,0,N/A
ALLY,160.34500000,77573,0.0021
ALNT,0,400,0.0000
ALNY,5369.72500000,98495,0.0545
ALOT,4.08000000,102,0.0400
ALPP,0,100,0.0000
ALRM,94.36000000,24878,0.0038
ALRN,2.00000000,200,0.0100
ALRS,6.72000000,312,0.0215
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,59.37000000,6222,0.0095
ALT,227.96500000,200048,0.0011
ALTG,44.19500000,10024,0.0044
ALTI,0,200,0.0000
ALTL,0,100,0.0000
ALTM,133.83000000,301671,0.0004
ALTO,52.25500000,37993,0.0014
ALTR,69.40000000,5665,0.0123
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,30.54000000,13220,0.0023
ALV,172.25000000,7625,0.0226
ALVO,21.10000000,10318,0.0020
ALVOW,0,807,0.0000
ALVR,0.02000000,2315,0.0000
ALX,0,0,N/A
ALXO,194.47000000,43369,0.0045
ALZN,0,0,N/A
AM,40.19000000,45640,0.0009
AMAL,15.00000000,2504,0.0060
AMAT,731.26000000,58808,0.0124
AMAX,0,0,N/A
AMBA,128.36000000,9604,0.0134
AMBC,30.16000000,17104,0.0018
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,15.76500000,14949,0.0011
AMC,380.18500000,306442,0.0012
AMCR,124.27000000,71664,0.0017
AMCX,90.58000000,51541,0.0018
AMD,1908.00000000,917652,0.0021
AMDL,29.88000000,11199,0.0027
AMDS,180.00000000,9000,0.0200
AMDY,34.20000000,4241,0.0081
AME,191.00000000,8911,0.0214
AMED,94.85000000,2584,0.0367
AMG,79.00000000,2000,0.0395
AMGN,3839.57500000,83059,0.0462
AMH,49.37000000,34011,0.0015
AMID,0,0,N/A
AMIX,0,0,N/A
AMJB,5.00000000,6000,0.0008
AMK,18.00000000,8801,0.0020
AMKR,95.77500000,47259,0.0020
AMLI,0.49000000,14261,0.0000
AMLP,66.38000000,51616,0.0013
AMLX,54.11000000,58201,0.0009
AMN,80.95000000,8638,0.0094
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,370.50000000,3320,0.1116
AMPD,0,0,N/A
AMPG,0,2581,0.0000
AMPGW,0,0,N/A
AMPH,34.00000000,1610,0.0211
AMPL,15.00000000,5033,0.0030
AMPS,38.68000000,33819,0.0011
AMPX,6.87000000,9325,0.0007
AMPY,12.30000000,7865,0.0016
AMR,650.36000000,3757,0.1731
AMRC,294.18000000,7859,0.0374
AMRK,32.99000000,2911,0.0113
AMRN,29.59250000,76319,0.0004
AMRX,76.27500000,42493,0.0018
AMS,0,0,N/A
AMSC,89.50000000,16406,0.0055
AMSF,11.50000000,400,0.0288
AMST,1.00000000,100,0.0100
AMSWA,9.00000000,3539,0.0025
AMT,527.35500000,28531,0.0185
AMTB,15.94000000,1800,0.0089
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,7.95000000,12285,0.0006
AMUB,0,0,N/A
AMWD,94.00000000,800,0.1175
AMWL,1.26070000,53856,0.0000
AMX,76.22000000,67611,0.0011
AMZA,0,0,N/A
AMZD,0,700,0.0000
AMZN,1897.92000000,1330198,0.0014
AMZP,0,0,N/A
AMZU,23.87000000,16032,0.0015
AMZY,4.30000000,659,0.0065
AMZZ,12.00000000,1300,0.0092
AN,1978.66000000,14008,0.1413
ANAB,86.78000000,4011,0.0216
ANDE,28.50000000,1400,0.0204
ANEB,0,100,0.0000
ANET,1234.77000000,20206,0.0611
ANEW,0,0,N/A
ANF,1320.12000000,28771,0.0459
ANGH,0,0,N/A
ANGHW,0,0,N/A
ANGI,8.30500000,18272,0.0005
ANGL,13.18000000,9440,0.0014
ANGO,10.17000000,5687,0.0018
ANIK,2.00000000,931,0.0021
ANIP,80.00000000,600,0.1333
ANIX,0,200,0.0000
ANL,0,0,N/A
ANNX,76.57500000,65221,0.0012
ANRO,16.99000000,3229,0.0053
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,1410.30000000,15000,0.0940
ANTE,0,0,N/A
ANTX,10.89000000,2510,0.0043
ANVS,52.00000000,1600,0.0325
ANY,19.00000000,41365,0.0005
AOA,7.00000000,700,0.0100
AOD,3.40000000,3790,0.0009
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0.50000000,100,0.0050
AOMR,0,101,0.0000
AON,639.11000000,27670,0.0231
AOR,4.50000000,2100,0.0021
AORT,27.00000000,6214,0.0043
AOS,103.12000000,12656,0.0081
AOSL,233.00000000,10723,0.0217
AOTG,0,0,N/A
AOUT,6.00000000,500,0.0120
AP,0.66000000,700,0.0009
AP.WS,0,0,N/A
APA,238.57000000,174845,0.0014
APAM,46.12000000,12753,0.0036
APCB,0,100,0.0000
APCX,118.22000000,13000,0.0091
APCXW,0,0,N/A
APD,858.66000000,32313,0.0266
APDN,7.22000000,16441,0.0004
APEI,32.00000000,5949,0.0054
APG,99.96000000,56623,0.0018
APGE,189.84000000,6062,0.0313
APH,264.85000000,81212,0.0033
API,2.19500000,5313,0.0004
APIE,0,100,0.0000
APLD,325.05500000,196702,0.0017
APLE,26.57500000,40385,0.0007
APLM,1.85000000,3700,0.0005
APLMW,0,0,N/A
APLS,222.57500000,23301,0.0096
APLT,39.90000000,29211,0.0014
APLY,6.00000000,400,0.0150
APM,0,0,N/A
APMU,3.00000000,300,0.0100
APO,579.91000000,60768,0.0095
APOG,72.00000000,1492,0.0483
APOS,1.00000000,300,0.0033
APP,793.40000000,96373,0.0082
APPF,258.18000000,4281,0.0603
APPN,29.08000000,4369,0.0067
APPS,12.54500000,14245,0.0009
APRD,0,0,N/A
APRE,0,0,N/A
APRH,3.60000000,666,0.0054
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,2.00000000,200,0.0100
APRT,2.00000000,200,0.0100
APRW,3.00000000,300,0.0100
APRZ,0,0,N/A
APT,4.00000000,200,0.0200
APTO,0.49000000,400,0.0012
APTV,417.49000000,76322,0.0055
APUE,1.00000000,100,0.0100
APVO,0.48000000,1000,0.0005
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,0,0,N/A
AQB,2.00000000,400,0.0050
AQMS,0,5510,0.0000
AQN,53.95000000,224814,0.0002
AQNB,9.00000000,3800,0.0024
AQST,51.58500000,43514,0.0012
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,233.72000000,103976,0.0022
ARAY,6.04500000,6753,0.0009
ARB,0,0,N/A
ARBB,0,232,0.0000
ARBE,1.00000000,100,0.0100
ARBEW,0,0,N/A
ARBK,4.50000000,3209,0.0014
ARBKL,0,0,N/A
ARC,5.00000000,1100,0.0045
ARCB,54.54000000,1700,0.0321
ARCC,145.19500000,113939,0.0013
ARCH,434.00000000,5900,0.0736
ARCM,0,0,N/A
ARCO,35.85000000,22685,0.0016
ARCT,102.50000000,11304,0.0091
ARDC,5.99000000,499,0.0120
ARDX,124.81500000,74528,0.0017
ARE,207.88500000,16076,0.0129
AREB,12.66100000,31563,0.0004
AREBW,0,0,N/A
AREC,6.30400000,7460,0.0008
AREN,0,0,N/A
ARES,310.12000000,21263,0.0146
ARGD,0,0,N/A
ARGT,56.18000000,1299,0.0432
ARGX,1183.69000000,5731,0.2065
ARHS,66.11000000,33343,0.0020
ARI,9.24500000,4392,0.0021
ARIS,27.30000000,6137,0.0044
ARKA,2.00000000,1268,0.0016
ARKB,890.43000000,329642,0.0027
ARKC,0,100,0.0000
ARKD,0,0,N/A
ARKF,19.18000000,7210,0.0027
ARKG,101.31500000,126475,0.0008
ARKK,139.22500000,194964,0.0007
ARKO,19.00000000,4400,0.0043
ARKOW,0,0,N/A
ARKQ,32.80000000,8192,0.0040
ARKR,0,839,0.0000
ARKW,32.28000000,5031,0.0064
ARKX,8.65000000,2273,0.0038
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,5.00000000,100,0.0500
ARLO,27.16000000,22569,0.0012
ARLP,3.00000000,1300,0.0023
ARLU,0,0,N/A
ARM,5154.55000000,295844,0.0174
ARMK,109.83000000,45175,0.0024
ARMN,1.09000000,6053,0.0002
ARMP,0,300,0.0000
AROC,34.80000000,24037,0.0014
AROW,0,100,0.0000
ARP,0,0,N/A
ARQ,19.00000000,9286,0.0020
ARQQ,4.99390000,19830,0.0003
ARQQW,0,0,N/A
ARQT,89.64000000,44464,0.0020
ARR,24.90000000,12324,0.0020
ARRY,228.06000000,212263,0.0011
ARTL,0,0,N/A
ARTNA,18.00000000,800,0.0225
ARTW,0,0,N/A
ARVN,150.72000000,15324,0.0098
ARVR,0,0,N/A
ARW,122.67000000,5251,0.0234
ARWR,87.11000000,11212,0.0078
ARYD,0,200,0.0000
AS,54.18500000,25814,0.0021
ASA,14.00000000,1100,0.0127
ASAI,18.67000000,4861,0.0038
ASAN,79.23000000,57132,0.0014
ASB,20.02500000,20883,0.0010
ASBA,0,100,0.0000
ASC,18.36000000,8169,0.0022
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,12.22000000,2344,0.0052
ASGI,45.54000000,6104,0.0075
ASGN,60.92000000,5236,0.0116
ASH,40.42000000,1742,0.0232
ASHR,631.42500000,214712,0.0029
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,6.00000000,800,0.0075
ASLE,6.90500000,4593,0.0015
ASLN,0.21480000,2395,0.0001
ASM,17.96370000,89973,0.0002
ASMB,11.00000000,100,0.1100
ASMF,0,0,N/A
ASML,1286.73000000,9366,0.1374
ASND,1078.64000000,7910,0.1364
ASNS,20.00000000,61095,0.0003
ASO,204.75500000,49023,0.0042
ASPI,32.82000000,50352,0.0007
ASPN,140.26000000,27357,0.0051
ASPS,2.00000000,600,0.0033
ASR,975.40000000,2106,0.4632
ASRT,96.72500000,40069,0.0024
ASRV,0,0,N/A
ASST,0.17000000,2900,0.0001
ASTC,12.00000000,200,0.0600
ASTE,11.00000000,600,0.0183
ASTH,5.06000000,1240,0.0041
ASTI,21.58980000,1052959,0.0000
ASTL,41.64500000,26305,0.0016
ASTLW,0,400,0.0000
ASTR,0.16000000,4763,0.0000
ASTS,162.36000000,134077,0.0012
ASTSW,13.61000000,6887,0.0020
ASUR,3.00000000,300,0.0100
ASX,138.12000000,118416,0.0012
ASXC,0.21900000,192507,0.0000
ASYS,22.50000000,1000,0.0225
ATAI,19.51000000,24368,0.0008
ATAT,33.13000000,12343,0.0027
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,29.88000000,23370,0.0013
ATEK,0,0,N/A
ATEN,36.99000000,32352,0.0011
ATER,5.00000000,300,0.0167
ATEX,28.00000000,1200,0.0233
ATFV,0,0,N/A
ATGE,64.50000000,4065,0.0159
ATGL,0,0,N/A
ATHA,0,2100,0.0000
ATHE,0,0,N/A
ATHM,84.28000000,12182,0.0069
ATHS,31.00000000,1700,0.0182
ATI,133.80000000,36527,0.0037
ATIF,0,100,0.0000
ATIP,0,0,N/A
ATKR,643.83000000,7131,0.0903
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,8.00000000,700,0.0114
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,10.00000000,979,0.0102
ATMU,35.43000000,18117,0.0020
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,200,0.0000
ATNFW,0,100,0.0000
ATNI,25.30000000,4615,0.0055
ATNM,17.00000000,4300,0.0040
ATO,123.28500000,13496,0.0091
ATOM,0.50000000,1000,0.0005
ATOS,17.22500000,36446,0.0005
ATPC,0,900,0.0000
ATR,94.18000000,1686,0.0559
ATRA,10.00000000,2545,0.0039
ATRC,27.12000000,6484,0.0042
ATRI,44.70000000,277,0.1614
ATRO,14.00000000,1600,0.0088
ATS,8.00000000,700,0.0114
ATSG,15.65000000,6461,0.0024
ATUS,49.68000000,49507,0.0010
ATXG,0,0,N/A
ATXI,20.00000000,2430,0.0082
ATXS,5.35000000,4071,0.0013
ATYR,1.00000000,5794,0.0002
AU,36.54000000,31902,0.0011
AUB,15.09000000,2813,0.0054
AUBN,0,0,N/A
AUDC,0,100,0.0000
AUGP,0,0,N/A
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,12.73000000,22867,0.0006
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,0.46830000,7487,0.0001
AUMI,0,0,N/A
AUMN,0,3870,0.0000
AUNA,46.89000000,13394,0.0035
AUPH,12.81500000,10777,0.0012
AUR,303.70500000,360645,0.0008
AURA,4.00000000,600,0.0067
AUROW,0,0,N/A
AUSF,7.00000000,700,0.0100
AUST,57.41750000,6642,0.0086
AUTL,23.30000000,29750,0.0008
AUUD,0,100,0.0000
AUUDW,0,0,N/A
AVA,39.46000000,4641,0.0085
AVAH,0,0,N/A
AVAL,18.01000000,3020,0.0060
AVAV,675.52000000,4968,0.1360
AVB,110.19000000,3813,0.0289
AVBP,7.00000000,200,0.0350
AVD,6.15000000,2815,0.0022
AVDE,58.38000000,4016,0.0145
AVDL,252.59500000,72565,0.0035
AVDS,0,0,N/A
AVDV,183.48000000,8903,0.0206
AVDX,82.97500000,64090,0.0013
AVEE,0,0,N/A
AVEM,37.38000000,3265,0.0114
AVES,3.00000000,300,0.0100
AVGE,1.48000000,1448,0.0010
AVGO,20920.93000000,102151,0.2048
AVGR,20.31000000,572,0.0355
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0.50000000,800,0.0006
AVIR,6.50000000,3100,0.0021
AVIV,2.00000000,200,0.0100
AVK,38.13000000,4157,0.0092
AVLC,0,1700,0.0000
AVLV,14.45000000,2145,0.0067
AVMA,0,0,N/A
AVMC,3.00000000,500,0.0060
AVMU,3.00000000,500,0.0060
AVMV,0,2003,0.0000
AVNM,0,0,N/A
AVNS,12.50000000,3031,0.0041
AVNT,28.06000000,3564,0.0079
AVNV,0,0,N/A
AVNW,15.50000000,600,0.0258
AVO,7.20000000,2391,0.0030
AVPT,18.43000000,13001,0.0014
AVPTW,0,0,N/A
AVRE,2.00000000,200,0.0100
AVSC,21.17000000,574,0.0369
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,1250,0.0000
AVSU,0,1000,0.0000
AVT,29.35500000,5077,0.0058
AVTE,116.16500000,45346,0.0026
AVTR,182.81000000,161672,0.0011
AVTX,2.00000000,100,0.0200
AVUS,18.99000000,3589,0.0053
AVUV,163.13500000,29601,0.0055
AVXC,0,0,N/A
AVXL,28.00000000,24434,0.0011
AVY,29.00000000,1930,0.0150
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,37.50000000,4426,0.0085
AWH,37.24000000,18825,0.0020
AWI,86.85000000,3568,0.0243
AWK,104.08000000,8358,0.0125
AWP,11.50000000,4991,0.0023
AWR,20.00000000,2000,0.0100
AWRE,0,0,N/A
AWX,0,0,N/A
AX,33.07000000,5402,0.0061
AXDX,1.00000000,300,0.0033
AXGN,14.00000000,3056,0.0046
AXIL,0,0,N/A
AXL,8.00000000,15769,0.0005
AXNX,26.70000000,5241,0.0051
AXON,451.00000000,4400,0.1025
AXP,553.02000000,28685,0.0193
AXR,0,0,N/A
AXS,53.50000000,5854,0.0091
AXSM,403.85000000,15561,0.0260
AXTA,39.80500000,22601,0.0018
AXTI,4.14000000,1624,0.0025
AY,27.20000000,25248,0.0011
AYI,396.50000000,4938,0.0803
AYRO,0,100,0.0000
AYTU,0,0,N/A
AZ,0,0,N/A
AZEK,551.88500000,154365,0.0036
AZN,69.05000000,71446,0.0010
AZO,3265.85000000,1976,1.6528
AZPN,4.00000000,936,0.0043
AZTA,50.04000000,6954,0.0072
AZTD,0,0,N/A
AZTR,6.97590000,142054,0.0000
AZUL,36.43500000,29747,0.0012
AZZ,45.00000000,2942,0.0153
B,52.00000000,2400,0.0217
BA,1870.92000000,240068,0.0078
BAB,4.73000000,944,0.0050
