Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,53.42000000,7081,0.0075
AA,49.02000000,10818,0.0045
AAA,0,0,N/A
AAAU,0,19860,0.0000
AACG,0,154,0.0000
AACI,0,500,0.0000
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,739869,0.0000
AADI,1.00000000,3333,0.0003
AADR,0,0,N/A
AAGR,0,970,0.0000
AAGRW,0,0,N/A
AAL,68.08000000,605124,0.0001
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,13.03500000,16814,0.0008
AAOI,11.00000000,4500,0.0024
AAON,95.00000000,5672,0.0167
AAP,18.00000000,1600,0.0112
AAPB,0,300,0.0000
AAPD,0,0,N/A
AAPL,92.07000000,72762,0.0013
AAPR,8.00000000,900,0.0089
AAPU,1.00000000,2817,0.0004
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,1.00000000,700,0.0014
AAXJ,11.22000000,3270,0.0034
AB,7.00000000,200,0.0350
ABAT,0,1394,0.0000
ABBV,405.68000000,19949,0.0203
ABCB,0,0,N/A
ABCL,10.95500000,51044,0.0002
ABCS,0,0,N/A
ABEO,1.00000000,800,0.0013
ABEQ,0,0,N/A
ABEV,117.77500000,746757,0.0002
ABG,12.00000000,600,0.0200
ABIO,2.00000000,500,0.0040
ABL,0,200,0.0000
ABLLL,4.00000000,100,0.0400
ABLV,0,0,N/A
ABM,1.00000000,1000,0.0010
ABNB,161.10000000,12097,0.0133
ABNY,0,0,N/A
ABOS,3.53500000,3407,0.0010
ABR,3.34500000,17429,0.0002
ABSI,1.50000000,9981,0.0002
ABT,22.31000000,9450,0.0024
ABTS,0.92880000,900,0.0010
ABUS,0.50000000,14069,0.0000
ABVC,0.63000000,3650,0.0002
ABVX,1.90000000,190,0.0100
AC,0,0,N/A
ACA,152.01000000,571,0.2662
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,3.16000000,2916,0.0011
ACB,1.00000000,9542,0.0001
ACCD,1.00000000,5312,0.0002
ACCO,2.27000000,3862,0.0006
ACDC,9.50000000,3300,0.0029
ACEL,5.50000000,3526,0.0016
ACES,0,0,N/A
ACET,1.50000000,12792,0.0001
ACGL,12.15000000,1017,0.0119
ACGLN,0,500,0.0000
ACGLO,0,0,N/A
ACHC,79.45000000,3716,0.0214
ACHL,0.32000000,1200,0.0003
ACHR,9.69500000,147502,0.0001
ACHV,1.00000000,500,0.0020
ACI,52.95000000,32851,0.0016
ACIC,4.19000000,1413,0.0030
ACIO,5.00000000,500,0.0100
ACIU,0,300,0.0000
ACIW,6.93000000,2193,0.0032
ACLS,32.00000000,200,0.1600
ACLX,0,100,0.0000
ACM,4.00000000,1000,0.0040
ACMR,10.90500000,1563,0.0070
ACN,147.50000000,6768,0.0218
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,7.54830000,23334,0.0003
ACONW,0.30800000,550,0.0006
ACP,0,2136,0.0000
ACR,2.00000000,100,0.0200
ACRE,-1,2300,-0.0004
ACRS,4.00000000,10694,0.0004
ACRV,4.00000000,1000,0.0040
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,0,300,0.0000
ACTG,2.00000000,1287,0.0016
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,100,0.0000
ACVA,4.01000000,3001,0.0013
ACVF,0,0,N/A
ACWI,14.78000000,8739,0.0017
ACWV,3.00000000,1100,0.0027
ACWX,2.50000000,4600,0.0005
ACXP,1.00000000,300,0.0033
ADAG,0,0,N/A
ADAP,0.62000000,11050,0.0001
ADBE,242.30000000,4069,0.0595
ADC,14.71000000,1778,0.0083
ADCT,1.00000000,11859,0.0001
ADD,0.13000000,10003,0.0000
ADEA,1.00000000,3867,0.0003
ADFI,0,0,N/A
ADI,27.28000000,1638,0.0167
ADIL,0,100,0.0000
ADIV,0,0,N/A
ADM,26.76000000,7957,0.0034
ADMA,9.78500000,19681,0.0005
ADME,0,0,N/A
ADN,4.00000000,400,0.0100
ADNT,3.17000000,2972,0.0011
ADP,8.50000000,1263,0.0067
ADPT,17.39000000,16060,0.0011
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSK,59.46000000,3104,0.0192
ADT,49.93000000,162009,0.0003
ADTN,4.97500000,56672,0.0001
ADTX,0,0,N/A
ADUS,7.00000000,200,0.0350
ADV,3.81000000,14254,0.0003
ADVE,0,0,N/A
ADVM,10.00000000,2901,0.0034
ADX,0,200,0.0000
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,100,0.0000
AEAEU,0,0,N/A
AEE,8.00000000,2400,0.0033
AEF,0,0,N/A
AEFC,1.00000000,700,0.0014
AEG,17.95500000,57773,0.0003
AEHL,1.00000000,273,0.0037
AEHR,12.20000000,5763,0.0021
AEI,0,100,0.0000
AEIS,17.00000000,200,0.0850
AEM,23.96000000,7002,0.0034
AEMB,0,0,N/A
AEMD,17.07200000,61133,0.0003
AENT,0,100,0.0000
AEO,57.55500000,61597,0.0009
AEON,0,0,N/A
AEP,15.09000000,3399,0.0044
AER,385.42000000,42665,0.0090
AERT,0,400,0.0000
AES,29.12000000,51598,0.0006
AESI,33.09000000,8659,0.0038
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,0,300,0.0000
AEYE,14.00000000,900,0.0156
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,18.50000000,1900,0.0097
AFBI,0,200,0.0000
AFCG,0,0,N/A
AFG,0,0,N/A
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,13.23000000,5923,0.0022
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,2.00000000,1400,0.0014
AFRI,0,0,N/A
AFRM,69.27000000,25507,0.0027
AFSM,0,0,N/A
AFT,2.00000000,400,0.0050
AFTY,0,0,N/A
AFYA,12.00000000,1800,0.0067
AG,25.35500000,123394,0.0002
AGAE,1.74000000,174,0.0100
AGBA,12.00000000,1200,0.0100
AGBAW,0,0,N/A
AGCO,16.00000000,800,0.0200
AGD,0,0,N/A
AGEN,21.40000000,1240,0.0173
AGFY,15.71440000,189453,0.0001
AGG,42.07000000,61451,0.0007
AGGH,1.00000000,200,0.0050
AGGS,0,0,N/A
AGGY,0,700,0.0000
AGI,3.50000000,14278,0.0002
AGIH,0,0,N/A
AGIO,26.03000000,1707,0.0152
AGL,14.26500000,45580,0.0003
AGM,0,0,N/A
AGMH,0,880,0.0000
AGMI,0,0,N/A
AGNC,31.31500000,268490,0.0001
AGNCL,1.00000000,100,0.0100
AGNCM,2.00000000,100,0.0200
AGNCN,0,400,0.0000
AGNCO,0,0,N/A
AGNCP,1.00000000,800,0.0013
AGNG,0,0,N/A
AGO,0,200,0.0000
AGOX,3.00000000,200,0.0150
AGQ,23.98000000,3498,0.0069
AGQI,0,0,N/A
AGR,0,2316,0.0000
AGRH,0,0,N/A
AGRI,1.12750000,50449,0.0000
AGRO,0.50000000,2570,0.0002
AGS,0,9104,0.0000
AGX,3.00000000,200,0.0150
AGYS,121.00000000,1800,0.0672
AGZ,0,0,N/A
AGZD,0,400,0.0000
AHCO,20.37500000,16205,0.0013
AHG,2.45000000,1547,0.0016
AHH,1.50000000,1694,0.0009
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,6.00000000,5122,0.0012
AHT,0,9382,0.0000
AHYB,0,0,N/A
AI,47.15500000,13070,0.0036
AIA,0,0,N/A
AIBD,0,200,0.0000
AIBU,0,100,0.0000
AIEQ,0,0,N/A
AIEV,8.81000000,1081,0.0081
AIF,0,0,N/A
AIFD,0,0,N/A
AIG,20.04000000,17640,0.0011
AIHS,1.00000000,100,0.0100
AILE,0,2500,0.0000
AILEW,2.05000000,400,0.0051
AIM,0.62630000,8701,0.0001
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,4.60000000,7511,0.0006
AIN,0,300,0.0000
AIO,1.00000000,800,0.0013
AIP,1.00000000,1700,0.0006
AIPI,2.00000000,100,0.0200
AIQ,1.50000000,800,0.0019
AIR,16.00000000,600,0.0267
AIRC,5.50000000,56136,0.0001
AIRE,1.00000000,1066,0.0009
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,5.00000000,200,0.0250
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,5.00000000,1000,0.0050
AIRS,2.00000000,200,0.0100
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,12.00000000,3900,0.0031
AISPW,0,0,N/A
AIT,52.00000000,500,0.1040
AITR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,2.95500000,14579,0.0002
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,9.54810000,20495,0.0005
AIYY,18.32000000,1366,0.0134
AIZ,54.00000000,700,0.0771
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,60.00000000,1100,0.0545
AJX,2.00000000,300,0.0067
AKA,0,0,N/A
AKAM,10.00000000,1000,0.0100
AKAN,0,800,0.0000
AKBA,0,10750,0.0000
AKLI,0.30000000,400,0.0008
AKR,3.00000000,3865,0.0008
AKRO,1.00000000,200,0.0050
AKTS,1.52550000,51234,0.0000
AKTX,0,0,N/A
AKYA,1.00000000,1400,0.0007
AL,32.00000000,5195,0.0062
ALAB,52.20000000,1670,0.0313
ALAI,0,0,N/A
ALAR,59.00000000,1100,0.0536
ALB,63.40000000,6157,0.0103
ALBT,2.27360000,4583,0.0005
ALC,20.00000000,2700,0.0074
ALCE,0,1000,0.0000
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALDX,2.00000000,5581,0.0004
ALE,26.00000000,6355,0.0041
ALEC,3.00000000,4700,0.0006
ALEX,1.00000000,2513,0.0004
ALFUU,96.00000000,12170,0.0079
ALG,65.00000000,201,0.3234
ALGM,6.73000000,6694,0.0010
ALGN,10.50000000,700,0.0150
ALGS,0,14214,0.0000
ALGT,7.00000000,800,0.0088
ALHC,5.50000000,2001,0.0027
ALIM,9.60000000,37736,0.0003
ALIT,33.15000000,106269,0.0003
ALK,5.07000000,2408,0.0021
ALKS,18.29000000,5506,0.0033
ALKT,0,100,0.0000
ALL,47.00000000,4798,0.0098
ALLE,12.00000000,1660,0.0072
ALLG,4.00000000,1462,0.0027
ALLK,0,5212,0.0000
ALLO,26.62500000,75206,0.0004
ALLR,37.60670000,396479,0.0001
ALLT,0,0,N/A
ALLY,21.64000000,15549,0.0014
ALNT,0,0,N/A
ALNY,1065.99000000,16469,0.0647
ALOT,0,0,N/A
ALPP,0,400,0.0000
ALRM,3.50000000,1400,0.0025
ALRN,2.00000000,429,0.0047
ALRS,6.00000000,600,0.0100
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,2.02000000,801,0.0025
ALT,23.08500000,31181,0.0007
ALTG,3.00000000,1500,0.0020
ALTI,0,400,0.0000
ALTL,0,0,N/A
ALTM,85.44500000,268460,0.0003
ALTO,0,15966,0.0000
ALTR,5.38000000,976,0.0055
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,26.00000000,6000,0.0043
ALV,4.00000000,500,0.0080
ALVO,26.50000000,2400,0.0110
ALVR,0,200,0.0000
ALX,0,0,N/A
ALXO,22.50000000,3850,0.0058
ALZN,0,4854,0.0000
AM,8.73000000,46714,0.0002
AMAL,1.00000000,891,0.0011
AMAT,61.50000000,4928,0.0125
AMAX,0,0,N/A
AMBA,11.42000000,914,0.0125
AMBC,3.50000000,2437,0.0014
AMBI,0,0,N/A
AMBO,0,0,N/A
AMBP,4.50000000,13749,0.0003
AMC,182.06500000,452956,0.0004
AMCR,90.16000000,156372,0.0006
AMCX,7.00000000,7145,0.0010
AMD,280.18000000,82052,0.0034
AMDL,5.00000000,1500,0.0033
AMDS,0,0,N/A
AMDY,1.00000000,200,0.0050
AME,17.24000000,816,0.0211
AMED,31.00000000,1000,0.0310
AMG,30.00000000,700,0.0429
AMGN,311.20000000,12484,0.0249
AMH,4.50000000,6918,0.0007
AMID,0,100,0.0000
AMIX,0,0,N/A
AMJB,0,200,0.0000
AMK,0,2200,0.0000
AMKR,12.50000000,4950,0.0025
AMLI,0.35000000,4637,0.0001
AMLP,8.48500000,18124,0.0005
AMLX,12.46000000,33738,0.0004
AMN,9.80000000,1815,0.0054
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,21.00000000,900,0.0233
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,1.00000000,200,0.0050
AMPL,0,1600,0.0000
AMPS,18.33500000,16541,0.0011
AMPX,4.50500000,9951,0.0005
AMPY,0,3102,0.0000
AMR,0,0,N/A
AMRC,5.00000000,200,0.0250
AMRK,3.00000000,1562,0.0019
AMRN,4.90000000,20458,0.0002
AMRX,18.66000000,13781,0.0014
AMS,0,0,N/A
AMSC,10.00000000,1350,0.0074
AMSF,1.00000000,100,0.0100
AMST,0,0,N/A
AMSWA,2.00000000,1100,0.0018
AMT,48.60000000,2465,0.0197
AMTB,9.00000000,2200,0.0041
AMTD,0,0,N/A
AMTX,0,3600,0.0000
AMUB,0,0,N/A
AMWD,0,0,N/A
AMWL,0.53650000,2115,0.0003
AMX,76.74000000,51859,0.0015
AMZA,0,0,N/A
AMZD,0,0,N/A
AMZN,157.51000000,73634,0.0021
AMZP,0,0,N/A
AMZU,11.51000000,1715,0.0067
AMZY,12.25000000,1325,0.0092
AMZZ,1.00000000,300,0.0033
AN,25.00000000,500,0.0500
ANAB,8.00000000,300,0.0267
ANDE,2.00000000,552,0.0036
ANEB,0,0,N/A
ANET,156.10000000,1270,0.1229
ANEW,0,0,N/A
ANF,28.00000000,800,0.0350
ANGH,0,0,N/A
ANGI,1.61500000,12834,0.0001
ANGL,0.50000000,14949,0.0000
ANGO,6.50000000,2000,0.0032
ANIK,0,100,0.0000
ANIP,2.00000000,500,0.0040
ANIX,0,0,N/A
ANL,0,0,N/A
ANNX,5.00000000,7300,0.0007
ANRO,5.00000000,600,0.0083
ANSC,0,643,0.0000
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,87.00000000,600,0.1450
ANTE,0,0,N/A
ANTX,0,300,0.0000
ANVS,0,989,0.0000
ANY,0,3276,0.0000
AOA,6.00000000,600,0.0100
AOD,1.50000000,1000,0.0015
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,0,N/A
AOMR,0,600,0.0000
AON,45.00000000,775,0.0581
AOR,1.00000000,100,0.0100
AORT,1.00000000,400,0.0025
AOS,5.00000000,4300,0.0012
AOSL,21.00000000,7756,0.0027
AOTG,0,0,N/A
AOUT,2.00000000,100,0.0200
AP,0,4800,0.0000
APA,28.63000000,28039,0.0010
APAM,3.00000000,900,0.0033
APCB,0,0,N/A
APCX,8.40000000,1000,0.0084
APD,45.50000000,1400,0.0325
APDN,1.69830000,47685,0.0000
APEI,6.80000000,460,0.0148
APG,13.78000000,7928,0.0017
APGE,34.20000000,640,0.0534
APH,18.50000000,19227,0.0010
API,0,2091,0.0000
APIE,0,100,0.0000
APLD,83.99500000,116256,0.0007
APLE,4.49000000,12454,0.0004
APLM,2.11000000,6117,0.0003
APLMW,0,0,N/A
APLS,40.14000000,5110,0.0079
APLT,8.52500000,11987,0.0007
APLY,0,100,0.0000
APM,0,0,N/A
APMU,0,0,N/A
APO,79.10000000,8623,0.0092
APOG,21.00000000,400,0.0525
APOS,1.00000000,100,0.0100
APP,170.75000000,9011,0.0189
APPF,18.00000000,500,0.0360
APPN,9.00000000,1600,0.0056
APPS,0.71500000,23305,0.0000
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,3.00000000,200,0.0150
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,0,0,N/A
APRW,0,0,N/A
APT,1.00000000,400,0.0025
APTO,0.20000000,500,0.0004
APTV,30.70000000,11352,0.0027
APUE,0,0,N/A
APVO,0.38000000,4500,0.0001
APWC,1.00000000,200,0.0050
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,0,0,N/A
AQB,1.00000000,100,0.0100
AQMS,0.25980000,5400,0.0000
AQN,38.15500000,278511,0.0001
AQNB,0,0,N/A
AQST,5.56500000,15743,0.0004
AQU,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,0,4503,0.0000
ARAY,0,2722,0.0000
ARB,0,0,N/A
ARBB,0,1847,0.0000
ARBE,0,0,N/A
ARBK,4.50000000,1434,0.0031
ARBKL,0,0,N/A
ARC,0,200,0.0000
ARCB,10.00000000,100,0.1000
ARCC,17.72500000,37286,0.0005
ARCH,7.00000000,600,0.0117
ARCM,0,0,N/A
ARCO,4.86000000,4875,0.0010
ARCT,6.00000000,500,0.0120
ARDC,2.84000000,500,0.0057
ARDX,5.22000000,20408,0.0003
ARE,42.00000000,1200,0.0350
AREB,1.59200000,178714,0.0000
AREC,0.49900000,3526,0.0001
AREN,2.77000000,100,0.0277
ARES,27.00000000,1000,0.0270
ARGD,0,0,N/A
ARGT,35.00000000,700,0.0500
ARGX,90.50000000,500,0.1810
ARHS,8.00000000,3967,0.0020
ARI,2.00000000,3300,0.0006
ARIS,8.12000000,2012,0.0040
ARKA,0,0,N/A
ARKB,31.69000000,38938,0.0008
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,2.00000000,1900,0.0011
ARKG,8.61500000,41036,0.0002
ARKK,57.38000000,137469,0.0004
ARKO,3.91000000,2954,0.0013
ARKOW,0,0,N/A
ARKQ,2.00000000,3100,0.0006
ARKR,0,0,N/A
ARKW,12.70000000,590,0.0215
ARKX,6.00000000,645,0.0093
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,5.00000000,100,0.0500
ARLO,3.29000000,2115,0.0016
ARLP,0,100,0.0000
ARLU,0,0,N/A
ARM,913.38500000,34441,0.0265
ARMK,30.00000000,6100,0.0049
ARMN,1.00000000,4925,0.0002
ARMP,0,0,N/A
AROC,3.50000000,4100,0.0009
AROW,4.00000000,779,0.0051
ARP,0,0,N/A
ARQ,2.00000000,2400,0.0008
ARQQ,0.27000000,4190,0.0001
ARQT,16.27000000,23092,0.0007
ARR,5.50000000,3738,0.0015
ARRY,36.51000000,50737,0.0007
ARTL,0,100,0.0000
ARTNA,19.00000000,500,0.0380
ARTW,0,0,N/A
ARVN,48.70000000,3070,0.0159
ARVR,0,0,N/A
ARW,5.00000000,300,0.0167
ARWR,13.61000000,1556,0.0087
ARYD,0,0,N/A
AS,19.43000000,21447,0.0009
ASA,5.00000000,100,0.0500
ASAI,0,0,N/A
ASAN,13.66500000,22912,0.0006
ASB,3.00000000,7307,0.0004
ASBA,14.24000000,1012,0.0141
ASC,8.50000000,2704,0.0031
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,800,0.0000
ASGI,6.00000000,1000,0.0060
ASGN,5.00000000,300,0.0167
ASH,2.00000000,400,0.0050
ASHR,127.75000000,137498,0.0009
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,5.00000000,100,0.0500
ASLE,0,200,0.0000
ASLN,2.70000000,2100,0.0013
ASM,3.36000000,20599,0.0002
ASMB,0,0,N/A
ASMF,0,0,N/A
ASML,25.50000000,255,0.1000
ASND,691.50000000,2700,0.2561
ASNS,1.00000000,2100,0.0005
ASO,9.50000000,3797,0.0025
ASPI,16.00000000,22109,0.0007
ASPN,13.00000000,5273,0.0025
ASPS,3.00000000,3099,0.0010
ASR,0,0,N/A
ASRT,0,1100,0.0000
ASRV,0,0,N/A
ASST,0.68360000,5557,0.0001
ASTC,0,0,N/A
ASTE,6.00000000,300,0.0200
ASTH,0,200,0.0000
ASTI,4.65720000,156231,0.0000
ASTL,9.26000000,6278,0.0015
ASTLW,0,400,0.0000
ASTR,1.59800000,5405,0.0003
ASTS,39.64000000,54507,0.0007
ASTSW,0,200,0.0000
ASUR,1.00000000,800,0.0013
ASX,32.32000000,180464,0.0002
ASXC,0,16986,0.0000
ASYS,1.00000000,300,0.0033
ATAI,3.00000000,9347,0.0003
ATAT,15.34000000,11613,0.0013
ATCH,0,0,N/A
ATEC,12.50000000,10688,0.0012
ATEK,0,0,N/A
ATEN,1.50000000,4220,0.0004
ATER,2.00000000,600,0.0033
ATEX,4.00000000,800,0.0050
ATFV,0,0,N/A
ATGE,1.00000000,200,0.0050
ATGL,0,0,N/A
ATHA,0,850,0.0000
ATHE,0,0,N/A
ATHM,13.00000000,3260,0.0040
ATHS,9.00000000,400,0.0225
ATI,3.00000000,2631,0.0011
ATIF,2.00000000,600,0.0033
ATKR,67.00000000,1400,0.0479
ATLC,0,500,0.0000
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,0,0,N/A
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,800,0.0000
ATMU,5.50000000,4403,0.0012
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,1.00000000,400,0.0025
ATNI,2.00000000,200,0.0100
ATNM,7.00000000,2300,0.0030
ATO,0,100,0.0000
ATOM,0,400,0.0000
ATOS,0.50000000,3198,0.0002
ATPC,0,5900,0.0000
ATR,1.00000000,100,0.0100
ATRA,0,0,N/A
ATRC,19.16000000,2329,0.0082
ATRI,1.00000000,293,0.0034
ATRO,2.00000000,200,0.0100
ATS,1.00000000,500,0.0020
ATSG,3.00000000,1000,0.0030
ATUS,0,40373,0.0000
ATXG,0,200,0.0000
ATXI,0,600,0.0000
ATXS,42.76000000,2696,0.0159
ATYR,9.50000000,4950,0.0019
AU,11.04000000,7331,0.0015
AUB,1.00000000,1527,0.0007
AUBN,0,0,N/A
AUDC,2.00000000,797,0.0025
AUGP,0,0,N/A
AUGT,0,0,N/A
AUGW,2.00000000,100,0.0200
AUGX,5.15000000,29279,0.0002
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,0.95290000,9298,0.0001
AUMI,0,0,N/A
AUMN,0.01000000,1685,0.0000
AUNA,5.00000000,700,0.0071
AUPH,2.00000000,11419,0.0002
AUR,31.83000000,298916,0.0001
AURA,2.00000000,400,0.0050
AUSF,0,0,N/A
AUST,1.48400000,13819,0.0001
AUTL,3.87000000,15258,0.0003
AUUD,0,600,0.0000
AUUDW,0,0,N/A
AVA,1.00000000,1260,0.0008
AVAH,1.00000000,500,0.0020
AVAL,0,0,N/A
AVAV,66.00000000,300,0.2200
AVB,33.00000000,1000,0.0330
AVBP,20.00000000,300,0.0667
AVD,1.00000000,700,0.0014
AVDE,18.00000000,900,0.0200
AVDL,22.93000000,6343,0.0036
AVDS,0,0,N/A
AVDV,59.96000000,6127,0.0098
AVDX,12.25500000,17288,0.0007
AVEE,0,0,N/A
AVEM,6.00000000,400,0.0150
AVES,0,0,N/A
AVGE,0,0,N/A
AVGO,1765.84500000,9592,0.1841
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,0,N/A
AVIR,2.50000000,2485,0.0010
AVIV,4.00000000,900,0.0044
AVK,0,400,0.0000
AVLC,0,0,N/A
AVLV,0,0,N/A
AVMA,0,0,N/A
AVMC,15.00000000,300,0.0500
AVMU,4.00000000,400,0.0100
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,0,0,N/A
AVNT,1.00000000,2399,0.0004
AVNV,0,0,N/A
AVNW,17.00000000,800,0.0213
AVO,1.00000000,1000,0.0010
AVPT,11.16000000,10136,0.0011
AVPTW,0,0,N/A
AVRE,0,100,0.0000
AVSC,17.00000000,1500,0.0113
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,0,N/A
AVSU,0,0,N/A
AVT,17.35000000,5223,0.0033
AVTE,0.50000000,13923,0.0000
AVTR,130.86000000,121849,0.0011
AVTX,0,0,N/A
AVUS,5.50000000,300,0.0183
AVUV,0,800,0.0000
AVXC,0,0,N/A
AVXL,15.46000000,12200,0.0013
AVY,0,0,N/A
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0,700,0.0000
AWH,2.00000000,700,0.0029
AWI,345.62000000,3314,0.1043
AWK,0,100,0.0000
AWP,0,1200,0.0000
AWR,5.00000000,300,0.0167
AWRE,0,0,N/A
AWX,0,0,N/A
AX,9.00000000,300,0.0300
AXDX,2.00000000,800,0.0025
AXGN,0,0,N/A
AXIL,0,0,N/A
AXL,2.67500000,3726,0.0007
AXNX,54.24000000,5574,0.0097
AXON,18.00000000,400,0.0450
AXP,27.66000000,1751,0.0158
AXR,0,0,N/A
AXS,5.00000000,800,0.0063
AXSM,124.71500000,3948,0.0316
AXTA,3.00000000,5600,0.0005
AXTI,1.00000000,500,0.0020
AY,9.72500000,11070,0.0009
AYI,110.98000000,466,0.2382
AYRO,0.36400000,1707,0.0002
AYTU,0,300,0.0000
AZ,0,9100,0.0000
AZEK,146.76500000,28609,0.0051
AZN,13.50000000,18900,0.0007
AZO,2167.00000000,900,2.4078
AZPN,0,0,N/A
AZTA,4.00000000,400,0.0100
AZTD,0,0,N/A
AZTR,1.77500000,55226,0.0000
AZUL,10.21000000,75239,0.0001
AZZ,3.00000000,1359,0.0022
B,0,300,0.0000
BA,184.01000000,12276,0.0150
BAB,1.94500000,1089,0.0018
BABA,35.92500000,160478,0.0002
BABX,0,0,N/A
BAC,75.95500000,452978,0.0002
BACA,0,0,N/A
BACK,0,0,N/A
BAER,0,0,N/A
BAFN,0,0,N/A
BAH,17.00000000,1100,0.0155
BAK,2.63500000,10045,0.0003
BALI,0,3200,0.0000
BALL,59.26000000,13439,0.0044
BALT,0,0,N/A
BALY,0,650,0.0000
BAM,4.00000000,6000,0.0007
BAMA,0,0,N/A
BAMB,0,100,0.0000
BAMD,0,295,0.0000
BAMG,0,200,0.0000
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,543,0.0000
BAMY,0,0,N/A
BANC,26.35000000,26649,0.0010
BAND,5.00000000,300,0.0167
BANF,1.00000000,100,0.0100
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,0,0,N/A
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,1.00000000,100,0.0100
BAPR,0,200,0.0000
BAR,0,4600,0.0000
BARK,1.00000000,26862,0.0000
BASE,3.50000000,1752,0.0020
BATL,1.00000000,100,0.0100
BATRA,1.00000000,200,0.0050
BATRK,10.00000000,600,0.0167
BATT,-1,1200,-0.0008
BAUG,0,0,N/A
BAX,21.28000000,42569,0.0005
BAYA,0,0,N/A
BAYAU,0,0,N/A
BB,5.00000000,377213,0.0000
BBAG,0,200,0.0000
BBAI,1.00000000,98205,0.0000
BBAR,3.00000000,1289,0.0023
BBAX,2.00000000,629,0.0032
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,1.00000000,100,0.0100
BBCB,0,0,N/A
BBCP,4.00000000,900,0.0044
BBD,21.46500000,692213,0.0000
BBDC,0.50000000,2000,0.0003
BBDO,0,0,N/A
BBEM,0,0,N/A
BBEU,0,300,0.0000
BBGI,0,220,0.0000
BBH,0,200,0.0000
BBHY,0,800,0.0000
BBIB,0,0,N/A
BBIN,0,0,N/A
BBIO,165.26000000,17831,0.0093
BBIP,0,0,N/A
BBJP,18.40000000,13507,0.0014
BBLB,0,0,N/A
BBLG,1.00000000,300,0.0033
BBLU,0,100,0.0000
BBMC,0,0,N/A
BBN,0,300,0.0000
BBP,0,0,N/A
BBRE,0,500,0.0000
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
