Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,388.37000000,51703,0.0075
AA,524.02500000,167352,0.0031
AAA,0,0,N/A
AAAU,44.48500000,79989,0.0006
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,12.50000000,5200,0.0024
AADI,7.38000000,8038,0.0009
AADR,0,0,N/A
AAGR,0,0,N/A
AAGRW,0.04000000,100,0.0004
AAL,959.85500000,929159,0.0010
AAMC,0,100,0.0000
AAME,0,0,N/A
AAN,91.14500000,180101,0.0005
AAOI,41.94500000,37252,0.0011
AAON,219.18000000,15333,0.0143
AAP,763.06000000,53814,0.0142
AAPB,21.94000000,19099,0.0011
AAPD,9.75000000,13299,0.0007
AAPL,5022.88500000,3599526,0.0014
AAPR,27.00000000,4600,0.0059
AAPU,46.00000000,57355,0.0008
AAPX,29.43000000,12862,0.0023
AAPY,0,400,0.0000
AAT,10.00000000,2828,0.0035
AAXJ,12.01500000,9239,0.0013
AB,31.51000000,4013,0.0079
ABAT,17.95500000,18352,0.0010
ABBV,1317.28500000,88079,0.0150
ABCB,5.00000000,1400,0.0036
ABCL,45.08500000,61058,0.0007
ABCS,0,0,N/A
ABEO,19.90000000,11672,0.0017
ABEQ,0,0,N/A
ABEV,562.95000000,514101,0.0011
ABG,127.19000000,935,0.1360
ABIO,2.00000000,200,0.0100
ABL,0,0,N/A
ABLLL,0,0,N/A
ABLLW,8.71000000,5540,0.0016
ABLV,3.00000000,100,0.0300
ABLVW,0,0,N/A
ABM,88.24000000,17433,0.0051
ABNB,1413.19500000,140564,0.0101
ABOS,8.30500000,8779,0.0009
ABR,48.78000000,34507,0.0014
ABSI,195.86000000,125863,0.0016
ABT,256.21000000,72473,0.0035
ABTS,0,1100,0.0000
ABUS,10.33500000,12244,0.0008
ABVC,1.13000000,5501,0.0002
ABVX,234.00000000,2874,0.0814
AC,0,0,N/A
ACA,30.03000000,1503,0.0200
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,90.66000000,37052,0.0024
ACB,48.75000000,34155,0.0014
ACCD,52.21000000,24489,0.0021
ACCO,11.05500000,8786,0.0013
ACDC,18.62500000,30039,0.0006
ACEL,4.00000000,2300,0.0017
ACES,15.55000000,2666,0.0058
ACET,16.75500000,46607,0.0004
ACGL,79.82000000,18904,0.0042
ACGLN,0,0,N/A
ACGLO,0,200,0.0000
ACHC,127.24000000,11774,0.0108
ACHL,0,0,N/A
ACHR,91.66000000,199418,0.0005
ACHV,6.14000000,3626,0.0017
ACI,79.57500000,47069,0.0017
ACIC,7.06000000,2246,0.0031
ACIO,27.00000000,1900,0.0142
ACIU,12.51000000,6414,0.0020
ACIW,29.01000000,6271,0.0046
ACLS,193.00000000,3660,0.0527
ACLX,115.07000000,10117,0.0114
ACM,70.94000000,8390,0.0085
ACMR,93.36000000,20813,0.0045
ACN,1216.67000000,59247,0.0205
ACNB,0,0,N/A
ACNT,0,100,0.0000
ACON,0.37000000,1000,0.0004
ACONW,0,100,0.0000
ACP,29.42500000,14444,0.0020
ACR,12.46000000,241,0.0517
ACRE,4.40500000,2181,0.0020
ACRS,9.61500000,29501,0.0003
ACRV,10.50000000,1800,0.0058
ACSI,0,0,N/A
ACST,1.00000000,300,0.0033
ACT,5.30000000,3639,0.0015
ACTG,5.00000000,3661,0.0014
ACTV,0,0,N/A
ACU,41.95000000,445,0.0943
ACV,1.00000000,700,0.0014
ACVA,21.82000000,9296,0.0023
ACVF,0,0,N/A
ACWI,40.39500000,33964,0.0012
ACWV,114.46000000,25414,0.0045
ACWX,80.40500000,52779,0.0015
ACXP,1.00000000,100,0.0100
ADAG,1.00000000,100,0.0100
ADAP,56.01250000,67951,0.0008
ADBE,7294.62000000,160518,0.0454
ADC,71.52500000,15002,0.0048
ADCT,33.01500000,34007,0.0010
ADD,1.24440000,7781,0.0002
ADEA,5.00000000,4662,0.0011
ADFI,1.00000000,300,0.0033
ADI,948.51000000,36800,0.0258
ADIL,0,1479,0.0000
ADIV,0,0,N/A
ADM,193.23000000,86394,0.0022
ADMA,120.28000000,67407,0.0018
ADME,0,278,0.0000
ADN,2.00000000,600,0.0033
ADNT,87.30000000,28937,0.0030
ADNWW,0.23000000,16111,0.0000
ADP,439.71000000,19138,0.0230
ADPT,41.49000000,38229,0.0011
ADPV,0,0,N/A
ADRT,15.00000000,200,0.0750
ADRT.U,0,0,N/A
ADSE,0,400,0.0000
ADSEW,0,0,N/A
ADSK,3400.13000000,155455,0.0219
ADT,229.51500000,124325,0.0018
ADTH,4.00000000,8700,0.0005
ADTHW,0,0,N/A
ADTN,24.58000000,28344,0.0009
ADTX,3.92000000,392,0.0100
ADUS,0,0,N/A
ADV,52.37500000,37266,0.0014
ADVE,0,0,N/A
ADVM,14.98000000,3568,0.0042
ADVWW,0,0,N/A
ADX,7.17000000,717,0.0100
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0.03000000,8029,0.0000
AEE,100.08500000,26134,0.0038
AEF,0,200,0.0000
AEFC,2.00000000,400,0.0050
AEG,103.53500000,340254,0.0003
AEHL,1.00000000,100,0.0100
AEHR,24.90000000,20745,0.0012
AEI,2.00000000,300,0.0067
AEIS,50.00000000,900,0.0556
AEM,245.43500000,74707,0.0033
AEMB,0,0,N/A
AEMD,8.39240000,34490,0.0002
AENT,1.00000000,400,0.0025
AENTW,0,300,0.0000
AEO,207.34500000,246761,0.0008
AEON,20.24000000,4582,0.0044
AEP,74.76000000,27466,0.0027
AER,138.68000000,25371,0.0055
AERT,0,0,N/A
AERTW,0.03000000,100,0.0003
AES,216.34000000,249884,0.0009
AESI,68.67000000,18041,0.0038
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,2.00000000,1819,0.0011
AEYE,91.81000000,8315,0.0110
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,22.50000000,3507,0.0064
AFBI,0,600,0.0000
AFCG,3.50000000,600,0.0058
AFG,171.35000000,3298,0.0520
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,18.00000000,745,0.0242
AFGE,0,0,N/A
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,1.00000000,100,0.0100
AFL,164.72500000,28161,0.0058
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,8.00000000,1680,0.0048
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,773.02000000,264707,0.0029
AFSM,0,0,N/A
AFT,12.00000000,1500,0.0080
AFTY,0,0,N/A
AFYA,14.00000000,4230,0.0033
AG,98.60500000,95862,0.0010
AGAE,0,0,N/A
AGBA,27.87000000,14527,0.0019
AGBAW,0,1123,0.0000
