Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,52.11000000,8499,0.0061
AA,22.85000000,9930,0.0023
AAA,1.00000000,100,0.0100
AAAU,0,3900,0.0000
AACG,0,0,N/A
AACI,1.00000000,100,0.0100
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,0,100,0.0000
AADR,0,0,N/A
AAGR,0,0,N/A
AAL,35.79500000,246789,0.0001
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,3.00000000,2640,0.0011
AAOI,5.26000000,4255,0.0012
AAON,3.00000000,400,0.0075
AAP,15.90000000,1351,0.0118
AAPB,-5,9720,-0.0006
AAPD,17.50000000,20857,0.0008
AAPL,764.07000000,348254,0.0022
AAPR,7.10000000,2700,0.0026
AAPU,22.02000000,53659,0.0004
AAPX,3.90000000,5265,0.0007
AAPY,0,0,N/A
AAT,3.03000000,603,0.0050
AAXJ,2.50000000,3400,0.0007
AB,16.20000000,1620,0.0100
ABAT,1.00000000,1012,0.0010
ABBV,76.98000000,14078,0.0055
ABCB,3.00000000,1129,0.0027
ABCL,82.85000000,30105,0.0028
ABCS,0,0,N/A
ABEO,0,592,0.0000
ABEQ,0,0,N/A
ABEV,275.60000000,588731,0.0005
ABG,15.00000000,100,0.1500
ABIO,0,119,0.0000
ABL,5.00000000,100,0.0500
ABLLL,4.00000000,400,0.0100
ABLLW,0,0,N/A
ABLV,1.00000000,100,0.0100
ABM,23.00000000,3085,0.0075
ABNB,44.27000000,5759,0.0077
ABOS,1.00000000,1252,0.0008
ABR,9.00000000,7236,0.0012
ABSI,2.50000000,3645,0.0007
ABT,27.57000000,10188,0.0027
ABTS,0,0,N/A
ABUS,1.00000000,2055,0.0005
ABVC,0.01000000,200,0.0001
ABVX,5.00000000,200,0.0250
AC,0,0,N/A
ACA,0,0,N/A
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,7.39500000,3230,0.0023
ACB,2.00000000,2880,0.0007
ACCD,0,600,0.0000
ACCO,0,834,0.0000
ACDC,7.00000000,1000,0.0070
ACEL,0,500,0.0000
ACES,0,0,N/A
ACET,2.50000000,2212,0.0011
ACGL,12.39000000,1686,0.0073
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,2.30000000,723,0.0032
ACHL,0,1900,0.0000
ACHR,3.00000000,20906,0.0001
ACHV,0,900,0.0000
ACI,8.21500000,4546,0.0018
ACIC,1.00000000,600,0.0017
ACIO,0.30000000,500,0.0006
ACIU,3.24000000,608,0.0053
ACIW,9.00000000,2809,0.0032
ACLS,10.90000000,578,0.0189
ACLX,8.75000000,410,0.0213
ACM,7.00000000,1437,0.0049
ACMR,8.00000000,1240,0.0065
ACN,153.64000000,6008,0.0256
ACNB,0,0,N/A
ACON,0.49000000,1750,0.0003
ACONW,0,0,N/A
ACP,0,200,0.0000
ACR,0,100,0.0000
ACRE,0,3406,0.0000
ACRS,2.00000000,6389,0.0003
ACRV,7.00000000,500,0.0140
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,0,200,0.0000
ACTG,0,0,N/A
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,3.00000000,400,0.0075
ACVA,4.00000000,4234,0.0009
ACVF,0,0,N/A
ACWI,82.27500000,10241,0.0080
ACWV,4.00000000,300,0.0133
ACWX,1.50000000,5117,0.0003
ACXP,0,100,0.0000
ADAG,0,0,N/A
ADAP,1.00000000,7255,0.0001
ADBE,341.67000000,7175,0.0476
ADC,0,644,0.0000
ADCT,0,1672,0.0000
ADD,0.50000000,300,0.0017
ADEA,0,2791,0.0000
ADFI,0,0,N/A
ADI,200.86000000,15116,0.0133
ADIL,0,100,0.0000
ADM,37.73000000,12073,0.0031
ADMA,0,1400,0.0000
ADME,0,0,N/A
ADN,0,0,N/A
ADNT,3.00000000,11368,0.0003
ADP,51.37000000,3820,0.0134
ADPT,1.00000000,2300,0.0004
ADPV,0,0,N/A
ADRT,10.08000000,212,0.0475
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,194.77000000,11421,0.0171
ADT,2.50000000,48642,0.0001
ADTH,0.50000000,26730,0.0000
ADTHW,0,0,N/A
ADTN,10.80500000,13249,0.0008
ADTX,1.00000000,100,0.0100
ADUS,10.00000000,600,0.0167
ADV,1.00000000,2090,0.0005
ADVM,0,500,0.0000
ADVWW,0,0,N/A
ADX,0,600,0.0000
ADXN,3.00000000,100,0.0300
AE,0,0,N/A
AEAEW,0,0,N/A
AEE,7.02000000,3151,0.0022
AEF,0,100,0.0000
AEFC,0,100,0.0000
AEG,33.76000000,84895,0.0004
AEHL,0,100,0.0000
AEHR,10.42000000,2170,0.0048
AEI,0,0,N/A
AEIS,0,100,0.0000
AEM,6.00000000,2800,0.0021
AEMB,0,0,N/A
AEMD,11.33100000,28724,0.0004
AENT,5.00000000,400,0.0125
AEO,12.44500000,31963,0.0004
AEON,0,0,N/A
AEP,2.00000000,2637,0.0008
AER,56.00000000,5150,0.0109
AERT,0,0,N/A
AERTW,0,0,N/A
AES,21.80000000,36514,0.0006
AESI,44.60000000,12512,0.0036
AESR,1.00000000,369,0.0027
AETH,0.55000000,550,0.0010
AEVA,0,0,N/A
AEYE,12.00000000,403,0.0298
AEZS,0,0,N/A
AFAR,0,0,N/A
AFB,0,300,0.0000
AFBI,0,0,N/A
AFCG,1.68000000,168,0.0100
AFG,11.00000000,420,0.0262
AFGB,0,0,N/A
AFGC,4.00000000,200,0.0200
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,0,N/A
AFK,8.00000000,200,0.0400
AFL,37.60000000,11409,0.0033
AFMD,0,0,N/A
AFRI,0,100,0.0000
AFRM,267.57000000,71873,0.0037
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,23.32000000,2182,0.0107
AG,7.33000000,123864,0.0001
AGAE,0,611,0.0000
AGBA,6.55000000,1545,0.0042
AGBAW,0,0,N/A
AGCO,9.30000000,1910,0.0049
AGD,0,100,0.0000
AGEN,2.00000000,700,0.0029
AGFY,0.19000000,200,0.0009
AGG,121.63300000,67397,0.0018
AGGH,7.00000000,500,0.0140
AGGS,0,0,N/A
AGGY,0,900,0.0000
AGI,6.00000000,3781,0.0016
AGIH,0,0,N/A
AGIO,16.00000000,995,0.0161
AGL,26.50000000,20919,0.0013
AGM,0,0,N/A
AGMH,1.00000000,600,0.0017
AGNC,18.25500000,95565,0.0002
AGNCL,0,0,N/A
AGNCM,4.80000000,240,0.0200
AGNCN,0,300,0.0000
AGNCO,0,0,N/A
AGNCP,0,0,N/A
AGO,8.00000000,567,0.0141
AGOX,15.00000000,500,0.0300
AGQ,4.00000000,3489,0.0011
AGQI,0,0,N/A
AGR,0,700,0.0000
AGRH,0,0,N/A
AGRI,1.59000000,183617,0.0000
AGRO,0,2676,0.0000
AGS,0,5185,0.0000
AGX,12.00000000,307,0.0391
AGYS,13.38000000,540,0.0248
AGZ,0,0,N/A
AGZD,3.00000000,500,0.0060
AHCO,0.18000000,764,0.0002
AHG,0,0,N/A
AHH,8.23500000,3275,0.0025
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,5.96500000,995,0.0060
AHT,0,6207,0.0000
AHYB,0,0,N/A
AI,36.00000000,26787,0.0013
AIA,0,0,N/A
AIBD,0,0,N/A
AIBU,0,0,N/A
AIEQ,0,0,N/A
AIF,0,0,N/A
AIFD,0,0,N/A
AIG,64.60000000,18591,0.0035
AIHS,0,0,N/A
AILE,257.60000000,8414,0.0306
AILEW,0.02000000,200,0.0001
AIM,0.01000000,800,0.0000
AIMBU,0,0,N/A
AIMD,0.52000000,400,0.0013
AIMDW,0,0,N/A
AIN,0,0,N/A
AINC,0,0,N/A
AIO,0,0,N/A
AIP,1.00000000,100,0.0100
AIPI,30.90000000,1545,0.0200
AIQ,1.15000000,1350,0.0009
AIR,0,1665,0.0000
AIRC,14.00000000,50595,0.0003
AIRE,2.92000000,813,0.0036
AIRG,0,0,N/A
AIRI,7.00000000,200,0.0350
AIRJ,18.00000000,700,0.0257
AIRJW,0,0,N/A
AIRR,3.00000000,711,0.0042
AIRS,0,0,N/A
AIRT,1.00000000,100,0.0100
AIRTP,0,0,N/A
AISP,459.90000000,304344,0.0015
AISPW,2.60000000,4651,0.0006
AIT,30.00000000,1705,0.0176
AITR,0,0,N/A
AIU,0,500,0.0000
AIV,0,6712,0.0000
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,1498,0.0000
AIYY,3.85000000,475,0.0081
AIZ,36.00000000,1200,0.0300
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,13.02000000,1451,0.0090
AJX,4.00000000,500,0.0080
AKA,0,0,N/A
AKAM,88.34000000,9194,0.0096
AKAN,8.30000000,2000,0.0042
AKBA,3.45000000,12404,0.0003
AKLI,10.80000000,12800,0.0008
AKR,1.75000000,613,0.0029
AKRO,13.76000000,4514,0.0030
AKTS,0.09000000,15541,0.0000
AKTX,4.00000000,100,0.0400
AKYA,0,0,N/A
AL,3.00000000,1664,0.0018
ALAB,21.00000000,1919,0.0109
ALAI,0,400,0.0000
ALAR,21.00000000,700,0.0300
ALB,32.31000000,2819,0.0115
ALBT,0.14000000,530,0.0003
ALC,81.10000000,12300,0.0066
ALCE,0,0,N/A
ALCO,40.50000000,200,0.2025
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,1.00000000,3270,0.0003
ALE,8.60000000,1160,0.0074
ALEC,0,800,0.0000
ALEX,0,1024,0.0000
ALFUU,0.50000000,257734,0.0000
ALG,25.00000000,300,0.0833
ALGM,60.21500000,9594,0.0063
ALGN,34.00000000,1002,0.0339
ALGS,5.00000000,1737,0.0029
ALGT,27.00000000,4058,0.0067
ALHC,0,900,0.0000
ALIM,5.50000000,1400,0.0039
ALIT,2.25000000,45763,0.0000
ALK,5.00000000,723,0.0069
ALKS,11.12000000,8546,0.0013
ALKT,1.00000000,300,0.0033
ALL,22.00000000,900,0.0244
ALLE,13.00000000,705,0.0184
ALLG,3.52000000,2000,0.0018
ALLK,0,1000,0.0000
ALLO,9.88000000,37893,0.0003
ALLR,1.73580000,11782,0.0001
ALLT,1.00000000,100,0.0100
ALLY,64.85500000,36813,0.0018
ALNT,1.00000000,200,0.0050
ALNY,37.00000000,400,0.0925
ALOT,0,0,N/A
ALPP,0.43000000,200,0.0022
ALRM,20.13000000,1233,0.0163
ALRN,0,800,0.0000
ALRS,6.00000000,100,0.0600
ALSN,4.00000000,1001,0.0040
ALT,4.00000000,4845,0.0008
ALTG,4.83000000,6388,0.0008
ALTI,0,300,0.0000
ALTL,0,0,N/A
ALTM,15.46000000,110353,0.0001
ALTO,0,986,0.0000
ALTR,87.30000000,8120,0.0108
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,700,0.0000
ALV,67.88000000,6749,0.0101
ALVO,1.00000000,702,0.0014
ALVR,0.01000000,100,0.0001
ALX,0,0,N/A
ALXO,0,0,N/A
ALZN,0,0,N/A
AM,3.50000000,9452,0.0004
AMAL,2.00000000,408,0.0049
AMAT,125.40000000,13998,0.0090
AMAX,0,0,N/A
AMBA,8.86000000,1203,0.0074
AMBC,1.00000000,1764,0.0006
AMBI,0,0,N/A
AMBO,0,0,N/A
AMBP,3.50000000,4874,0.0007
AMC,45.83000000,173350,0.0003
AMCR,11.00000000,92635,0.0001
AMCX,1.00000000,769,0.0013
AMD,161.33000000,61557,0.0026
AMDL,7.00000000,9629,0.0007
AMDS,0,0,N/A
AMDY,0.20000000,303,0.0007
AME,20.25000000,3994,0.0051
AMED,0,300,0.0000
AMG,11.52000000,192,0.0600
AMGN,33.50000000,1200,0.0279
AMH,5.75000000,1885,0.0031
AMID,0,0,N/A
AMIX,0,0,N/A
AMJB,0,0,N/A
AMK,4.86000000,1512,0.0032
AMKR,1.00000000,1379,0.0007
AMLI,0.10000000,585,0.0002
AMLP,0.50000000,16975,0.0000
AMLX,3.08000000,8786,0.0004
AMN,11.60000000,1055,0.0110
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,32.00000000,200,0.1600
AMPD,0,0,N/A
AMPG,1.00000000,100,0.0100
AMPH,10.00000000,1157,0.0086
AMPL,0,500,0.0000
AMPS,0,300,0.0000
AMPX,0.50000000,1714,0.0003
AMPY,0,826,0.0000
AMR,92.14000000,326,0.2826
AMRC,18.00000000,400,0.0450
AMRK,16.50000000,2309,0.0071
AMRN,1.38620000,27619,0.0001
AMRX,6.00000000,18099,0.0003
AMS,0,0,N/A
AMSC,2.50000000,700,0.0036
AMSF,4.00000000,100,0.0400
AMST,1.00000000,100,0.0100
AMSWA,0,1300,0.0000
AMT,41.29000000,4581,0.0090
AMTB,1.00000000,400,0.0025
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,1.00000000,3343,0.0003
AMUB,0,0,N/A
AMWD,1.00000000,300,0.0033
AMWL,0.40000000,11374,0.0000
AMX,0,6224,0.0000
AMZA,0,0,N/A
AMZD,0,0,N/A
AMZN,70.59000000,34706,0.0020
AMZP,0,0,N/A
AMZU,21.37000000,9170,0.0023
AMZY,0,0,N/A
AMZZ,0,0,N/A
AN,1.00000000,100,0.0100
ANAB,5.00000000,300,0.0167
ANDE,0,300,0.0000
ANEB,0,0,N/A
ANET,342.37000000,5690,0.0602
ANEW,0,0,N/A
ANF,85.36000000,1112,0.0768
ANGH,0,0,N/A
ANGI,6.00000000,3607,0.0017
ANGL,6.50000000,7128,0.0009
ANGO,0.50000000,1000,0.0005
ANIK,0,100,0.0000
ANIP,16.00000000,600,0.0267
ANIX,1.00000000,600,0.0017
ANL,0,0,N/A
ANNX,24.50000000,22978,0.0011
ANRO,3.00000000,100,0.0300
ANSC,0,0,N/A
ANSCW,0,0,N/A
ANSS,0,0,N/A
ANTE,0,0,N/A
ANTX,0,100,0.0000
ANVS,9.00000000,900,0.0100
ANY,0.50000000,3771,0.0001
AOA,1.00000000,100,0.0100
AOD,0,960,0.0000
AOGO,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,1.50000000,800,0.0019
AOMR,0,0,N/A
AON,230.90000000,8646,0.0267
AOR,0,0,N/A
AORT,0,399,0.0000
AOS,13.00000000,900,0.0144
AOSL,3.00000000,1040,0.0029
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,0,N/A
AP.WS,0,0,N/A
APA,28.39500000,33200,0.0009
APAM,0,600,0.0000
APCA,0,0,N/A
APCB,0,100,0.0000
APCX,0.10000000,100,0.0010
APD,34.00000000,3522,0.0097
APDN,3.48000000,5400,0.0006
APEI,12.00000000,2838,0.0042
APG,5.00000000,2499,0.0020
APGE,8.00000000,900,0.0089
APH,8.96000000,2649,0.0034
API,0,300,0.0000
APIE,0,0,N/A
APLD,16.61500000,15276,0.0011
APLE,7.70000000,11154,0.0007
APLM,1.26000000,3550,0.0004
APLS,21.50000000,1265,0.0170
APLT,5.25000000,8546,0.0006
APLY,20.30000000,2318,0.0088
APM,0,0,N/A
APMU,0,0,N/A
APO,98.75000000,8296,0.0119
APOG,1.00000000,976,0.0010
APOS,5.00000000,300,0.0167
APP,495.75000000,32657,0.0152
APPF,82.20000000,645,0.1274
APPN,0,526,0.0000
APPS,10.61500000,44524,0.0002
APRD,0,0,N/A
APRH,0,0,N/A
APRJ,0,0,N/A
APRQ,0,0,N/A
APRT,8.00000000,800,0.0100
APRW,0,400,0.0000
APRZ,0,0,N/A
APT,0,0,N/A
APTO,4.00000000,300,0.0133
APTV,33.21000000,5282,0.0063
APUE,0,1343,0.0000
APVO,0.16000000,500,0.0003
APWC,0,0,N/A
APXI,0,0,N/A
APXIW,0,0,N/A
APYX,2.00000000,311,0.0064
AQB,0,0,N/A
AQMS,1.57000000,1300,0.0012
AQN,12.28000000,155875,0.0001
AQNB,1.00000000,350,0.0029
AQNU,0,0,N/A
AQST,1.00000000,3895,0.0003
AQWA,0,0,N/A
AR,8.00000000,11193,0.0007
ARAY,0,1644,0.0000
ARB,0,0,N/A
ARBB,1.90000000,1078,0.0018
ARBE,0,100,0.0000
ARBK,0,400,0.0000
ARBKL,0,0,N/A
ARC,0,0,N/A
ARCB,25.00000000,200,0.1250
ARCC,8.60000000,39056,0.0002
ARCH,24.00000000,100,0.2400
ARCM,0,0,N/A
ARCO,2.00000000,2497,0.0008
ARCT,53.00000000,1400,0.0379
ARDC,0,0,N/A
ARDX,3.25000000,11297,0.0003
ARE,14.00000000,970,0.0144
AREB,0,200,0.0000
AREC,0,756,0.0000
AREN,0,1200,0.0000
ARES,74.14000000,3373,0.0220
ARGD,0,0,N/A
ARGT,48.60000000,1100,0.0442
ARGX,193.00000000,1400,0.1379
ARHS,4.00000000,2600,0.0015
ARI,0,2000,0.0000
ARIS,0,0,N/A
ARKA,0.10000000,100,0.0010
ARKB,14.68500000,15941,0.0009
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,0,0,N/A
ARKG,2.11000000,7162,0.0003
ARKK,55.17000000,169086,0.0003
ARKO,0,500,0.0000
ARKOW,0,0,N/A
ARKQ,0,0,N/A
ARKW,6.97000000,1001,0.0070
ARKX,0,200,0.0000
ARKY,0,0,N/A
ARKZ,0.20000000,200,0.0010
ARL,0,0,N/A
ARLO,0.14500000,2309,0.0001
ARLP,6.50000000,1382,0.0047
ARLU,0,400,0.0000
ARM,798.41000000,30325,0.0263
ARMK,31.72000000,59608,0.0005
ARMN,0,242,0.0000
ARMP,1.00000000,100,0.0100
AROC,0,1988,0.0000
AROW,1.00000000,500,0.0020
ARP,0,0,N/A
ARQ,0,277,0.0000
ARQQ,0.14000000,400,0.0004
ARQT,9.64000000,20838,0.0005
ARR,2.50000000,2831,0.0009
ARRY,36.35000000,45049,0.0008
ARTL,0,100,0.0000
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,11.12000000,1253,0.0089
ARW,7.05000000,621,0.0114
ARWR,2.00000000,609,0.0033
ARYD,0,0,N/A
AS,3.00000000,2424,0.0012
ASA,1.00000000,100,0.0100
ASAI,0,1000,0.0000
ASAN,2.00000000,907,0.0022
ASB,1.00000000,3943,0.0003
ASBA,0,0,N/A
ASC,2.04000000,548,0.0037
ASCB,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,100,0.0000
ASGI,0,0,N/A
ASGN,8.00000000,1400,0.0057
ASH,26.00000000,600,0.0433
ASHR,67.36500000,70385,0.0010
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,2.00000000,200,0.0100
ASLE,0,312,0.0000
ASLN,0.03000000,569,0.0001
ASM,0,3799,0.0000
ASMB,0,300,0.0000
ASMF,0,0,N/A
ASML,181.00000000,1013,0.1787
ASND,54.66000000,342,0.1598
ASNS,1.00000000,1866,0.0005
ASO,419.63000000,24880,0.0169
ASPI,7.00000000,1631,0.0043
ASPN,90.90000000,6284,0.0145
ASPS,0,0,N/A
ASR,0,0,N/A
ASRT,0,5276,0.0000
ASRV,0,0,N/A
ASST,1.67010000,2301,0.0007
ASTC,0,0,N/A
ASTE,2.00000000,400,0.0050
ASTH,3.00000000,400,0.0075
ASTI,1.49000000,74431,0.0000
ASTL,0,1716,0.0000
ASTLW,0,0,N/A
ASTR,0.80000000,800,0.0010
ASTS,12.75000000,37775,0.0003
ASTSW,0,1600,0.0000
ASUR,4.20000000,1320,0.0032
ASX,7.00000000,22690,0.0003
ASXC,0.74800000,47993,0.0000
ASYS,1.00000000,232,0.0043
ATAI,2.00000000,1984,0.0010
ATAT,25.23000000,6011,0.0042
ATCH,1.00000000,400,0.0025
ATEC,1.00000000,1700,0.0006
ATEK,0,600,0.0000
ATEN,0,2058,0.0000
ATER,0,100,0.0000
ATEX,0,0,N/A
ATFV,0,0,N/A
ATGE,2.00000000,407,0.0049
ATGL,0,0,N/A
ATHA,0,227,0.0000
ATHE,3.00000000,300,0.0100
ATHM,13.43000000,2263,0.0059
ATHS,14.00000000,937,0.0149
ATI,31.50000000,4326,0.0073
ATIF,0,200,0.0000
ATKR,60.00000000,1299,0.0462
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLO,0,0,N/A
ATLX,3.00000000,100,0.0300
ATMC,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,1076,0.0000
ATMU,2.00000000,2671,0.0007
ATNF,0,0,N/A
ATNFW,0,400,0.0000
ATNI,6.00000000,2900,0.0021
ATNM,3.48000000,416,0.0084
ATO,13.27000000,2669,0.0050
ATOM,0,300,0.0000
ATOS,4.00000000,2486,0.0016
ATPC,0.01000000,236,0.0000
ATR,0,0,N/A
ATRA,0.53000000,7725,0.0001
ATRC,17.35000000,1705,0.0102
ATRI,69.66000000,129,0.5400
ATRO,0,0,N/A
ATS,17.29000000,3117,0.0055
ATSG,-7,1210,-0.0065
ATUS,0,7776,0.0000
ATXG,0,600,0.0000
ATXI,6.00000000,600,0.0100
ATXS,10.00000000,1700,0.0059
ATYR,0,1517,0.0000
AU,1.00000000,400,0.0025
AUB,64.98000000,1656,0.0392
AUDC,1.77000000,766,0.0023
AUGP,0,0,N/A
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,0.39000000,800,0.0005
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,1.11500000,7182,0.0002
AUMI,0,0,N/A
AUMN,0,0,N/A
AUNA,0,100,0.0000
AUPH,0,6038,0.0000
AUR,36.35000000,127761,0.0003
AURA,0,0,N/A
AUROW,0.06000000,100,0.0006
AUSF,0,0,N/A
AUST,0.26000000,500,0.0005
AUTL,0,1200,0.0000
AUUD,0,307,0.0000
AUUDW,0,0,N/A
AVA,3.70000000,2070,0.0018
AVAH,1.00000000,100,0.0100
AVAL,0,0,N/A
AVAV,66.10000000,610,0.1084
AVB,13.00000000,805,0.0161
AVBP,52.00000000,500,0.1040
AVD,1.27000000,742,0.0017
AVDE,3.00000000,200,0.0150
AVDL,4.64000000,2665,0.0017
AVDV,31.00000000,1600,0.0194
AVDX,2.00000000,10245,0.0002
AVEE,0,0,N/A
AVEM,4.06000000,406,0.0100
AVES,0,0,N/A
AVGE,0,0,N/A
AVGO,1214.00000000,4229,0.2871
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIG,0,100,0.0000
AVIR,0,0,N/A
AVIV,1.00000000,100,0.0100
AVK,1.00000000,400,0.0025
AVLC,5.00000000,500,0.0100
AVLV,4.16200000,4862,0.0009
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNS,1.00000000,836,0.0012
AVNT,1.00000000,700,0.0014
AVNW,0,254,0.0000
AVO,0,800,0.0000
AVPT,1.50000000,5397,0.0003
AVPTW,0,200,0.0000
AVRE,0,0,N/A
AVRO,0,0,N/A
AVSC,0,0,N/A
AVSF,0,0,N/A
AVSU,0,100,0.0000
AVT,4.10000000,6931,0.0006
AVTE,21.00000000,2508,0.0084
AVTR,26.76500000,60852,0.0004
AVTX,0,0,N/A
AVUS,0,0,N/A
AVUV,2.44100000,1841,0.0013
AVXL,26.13000000,15631,0.0017
AVY,9.00000000,200,0.0450
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0,0,N/A
AWH,0,0,N/A
AWI,3.00000000,100,0.0300
AWIN,3.00000000,400,0.0075
AWK,23.59000000,2498,0.0094
AWP,0,288,0.0000
AWR,2.00000000,200,0.0100
AWRE,0,100,0.0000
AX,15.20000000,805,0.0189
AXDX,2.00000000,200,0.0100
AXGN,2.00000000,1100,0.0018
AXIL,0,0,N/A
AXL,0,5473,0.0000
AXNX,15.00000000,1600,0.0094
AXON,147.44000000,1095,0.1346
AXP,47.82000000,3688,0.0130
AXS,4.00000000,614,0.0065
AXSM,385.48000000,10417,0.0370
AXTA,2.69500000,10948,0.0002
AXTI,1.00000000,1200,0.0008
AY,3.50000000,22007,0.0002
AYI,47.50000000,800,0.0594
AYRO,0,760,0.0000
AYTU,0,0,N/A
AZ,0,0,N/A
AZEK,19.00000000,4646,0.0041
AZN,5.43000000,10806,0.0005
AZO,1656.00000000,700,2.3657
AZPN,9.08000000,434,0.0209
AZTA,9.26000000,2684,0.0035
AZTR,1.06000000,14600,0.0001
AZUL,0.50000000,25684,0.0000
AZZ,10.00000000,557,0.0180
B,2.00000000,494,0.0040
BA,92.22000000,9018,0.0102
BAB,0,334,0.0000
BABA,53.84500000,33420,0.0016
BABX,102.95000000,43515,0.0024
BAC,77.23000000,220408,0.0004
BACA,0,0,N/A
BACK,1.00000000,100,0.0100
BAER,0,0,N/A
BAH,29.87000000,6959,0.0043
BAK,0,7048,0.0000
BALI,0,293,0.0000
BALL,10.59000000,8326,0.0013
BALT,0,0,N/A
BALY,1.00000000,300,0.0033
BAM,6.10000000,2687,0.0023
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,2.39000000,6796,0.0004
BAND,2.00000000,395,0.0051
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,24.35000000,1492,0.0163
BANX,0,0,N/A
BAOS,1.00000000,100,0.0100
BAP,186.50000000,700,0.2664
BAPR,0,600,0.0000
BAR,0,1408,0.0000
BARK,1.64500000,1615,0.0010
BASE,1.00000000,3338,0.0003
BATL,0,0,N/A
BATRA,0,0,N/A
BATRK,1.00000000,300,0.0033
BATT,0,433,0.0000
BAUG,4.00000000,200,0.0200
BAX,8.16000000,15244,0.0005
BAYA,0,0,N/A
BB,7.77500000,40217,0.0002
BBAG,1.26000000,252,0.0050
BBAI,4.50000000,41218,0.0001
BBAR,7.00000000,1516,0.0046
BBAX,0,209,0.0000
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,3.97000000,703,0.0056
BBCB,0,0,N/A
BBCP,0,0,N/A
BBD,38.62000000,338318,0.0001
BBDC,0.75000000,2571,0.0003
BBDO,0,0,N/A
BBEM,0,0,N/A
BBEU,1.00000000,1017,0.0010
BBGI,0,0,N/A
BBH,0,0,N/A
BBHY,14.00000000,5300,0.0026
BBIB,0,0,N/A
BBIN,3.44000000,1460,0.0024
BBIO,5.25000000,2881,0.0018
BBIP,0,0,N/A
BBJP,0,350,0.0000
BBLB,0,0,N/A
BBLG,0,0,N/A
BBLU,0,100,0.0000
BBMC,0.10000000,100,0.0010
BBN,0.75000000,150,0.0050
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,0,0,N/A
BBU,0,0,N/A
BBUC,0,200,0.0000
BBUS,0.30000000,300,0.0010
BBVA,0,2877,0.0000
BBW,5.28000000,1064,0.0050
BBWI,24.75000000,7873,0.0031
BBY,18.00000000,9386,0.0019
BC,2.00000000,600,0.0033
BCAB,1.65000000,3533,0.0005
BCAL,17.00000000,600,0.0283
BCAN,1.33000000,1400,0.0009
BCAT,0,300,-0.0017
BCBP,0,0,N/A
BCC,0,0,N/A
BCD,0,0,N/A
BCDA,2.00000000,800,0.0025
BCDAW,0,0,N/A
BCDF,0,0,N/A
BCE,1.00000000,3120,0.0003
BCG,2.00000000,100,0.0200
BCH,2.00000000,500,0.0040
BCHP,0,0,N/A
BCI,0,0,N/A
BCIM,0,0,N/A
BCLI,0.18000000,1727,0.0001
BCML,0,0,N/A
BCO,28.00000000,900,0.0311
BCOV,2.00500000,801,0.0025
BCPC,17.00000000,100,0.1700
BCRX,5.44000000,14175,0.0004
BCS,50.24500000,196535,0.0003
BCSA,0,0,N/A
BCSF,0,300,0.0000
BCTX,2.55000000,1054,0.0024
BCTXW,0.15000000,200,0.0008
BCUS,0,0,N/A
BCV,7.00000000,300,0.0233
