Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,230.77000000,32533,0.0071
AA,422.57000000,180665,0.0023
AAA,0,100,0.0000
AAAU,2.00000000,88643,0.0000
AACG,0,0,N/A
AACI,2.00000000,3000,0.0007
AACIW,0.61000000,200,0.0030
AACT,0,4000,0.0000
AADI,2.50000000,22180,0.0001
AADR,0,0,N/A
AAGR,0.01000000,2470,0.0000
AAL,807.17000000,2138601,0.0004
AAMC,0,100,0.0000
AAME,0,100,0.0000
AAN,30.22000000,9830,0.0031
AAOI,104.27000000,77074,0.0014
AAON,123.00000000,7843,0.0157
AAP,885.25000000,59821,0.0148
AAPB,9.41000000,17106,0.0006
AAPD,6.50000000,23008,0.0003
AAPL,1841.14000000,1941408,0.0009
AAPR,44.00000000,4050,0.0109
AAPU,33.58000000,62211,0.0005
AAPX,17.74000000,2365,0.0075
AAPY,0,0,N/A
AAT,9.16000000,2562,0.0036
AAXJ,23.35500000,10576,0.0022
AB,115.00000000,13032,0.0088
ABAT,1.50000000,40863,0.0000
ABBV,670.05000000,72267,0.0093
ABCB,28.00000000,2300,0.0122
ABCL,32.85000000,28164,0.0012
ABCS,0,0,N/A
ABEO,16.00000000,9792,0.0016
ABEQ,0,0,N/A
ABEV,646.66500000,727905,0.0009
ABG,119.00000000,900,0.1322
ABIO,0,3686,0.0000
ABL,0,0,N/A
ABLLL,0,0,N/A
ABLLW,1.20000000,5491,0.0002
ABLV,0,0,N/A
ABLVW,0.02000000,100,0.0002
ABM,55.99000000,5920,0.0095
ABNB,224.07000000,73356,0.0031
ABOS,8.52000000,9767,0.0009
ABR,51.20500000,58971,0.0009
ABSI,60.41500000,82517,0.0007
ABT,231.80000000,73311,0.0032
ABTS,17.46400000,10003,0.0017
ABUS,25.67000000,17832,0.0014
ABVC,0.49050000,1363,0.0004
ABVX,205.00000000,1200,0.1708
AC,0,0,N/A
ACA,37.00000000,1000,0.0370
ACAB,0,0,N/A
ACAC,0,100,0.0000
ACACW,0,0,N/A
ACAD,36.77500000,16537,0.0022
ACB,34.23500000,38376,0.0009
ACCD,7.62000000,4802,0.0016
ACCO,21.54000000,22955,0.0009
ACDC,22.98000000,21497,0.0011
ACEL,19.09000000,8554,0.0022
ACES,12.00000000,600,0.0200
ACET,14.20000000,21051,0.0007
ACGL,83.00000000,14942,0.0056
ACGLN,0,132,0.0000
ACGLO,0,0,N/A
ACHC,34.50000000,4900,0.0070
ACHL,0,300,0.0000
ACHR,190.39500000,209536,0.0009
ACHV,16.50000000,16668,0.0010
ACI,39.78500000,39506,0.0010
ACIC,9.00000000,2178,0.0041
ACIO,25.00000000,2100,0.0119
ACIU,18.42000000,18168,0.0010
ACIW,27.37000000,3397,0.0081
ACLS,152.54000000,7811,0.0195
ACLX,39.50000000,3694,0.0107
ACM,37.88500000,5654,0.0067
ACMR,200.24000000,41337,0.0048
ACN,754.94000000,32570,0.0232
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.78360000,3580,0.0002
ACONW,0,0,N/A
ACP,25.92500000,23597,0.0011
ACR,0,0,N/A
ACRE,20.16500000,41952,0.0005
ACRS,9.03000000,18151,0.0005
ACRV,105.89000000,4673,0.0227
ACSI,0,0,N/A
ACST,1.00000000,300,0.0033
ACT,3.00000000,2600,0.0012
ACTG,10.00000000,3766,0.0027
ACTV,0,0,N/A
ACU,16.00000000,200,0.0800
ACV,7.70000000,410,0.0188
ACVA,21.48000000,8809,0.0024
ACVF,0,0,N/A
ACWI,52.71500000,27767,0.0019
ACWV,30.87000000,4175,0.0074
ACWX,8.96000000,9557,0.0009
ACXP,11.50000000,300,0.0383
ADAG,0,1748,0.0000
ADAP,15.01000000,35429,0.0004
ADBE,19685.14000000,402063,0.0490
ADC,41.50000000,4000,0.0104
ADCT,36.08000000,23966,0.0015
ADD,2.65000000,10514,0.0003
ADEA,2.00000000,2571,0.0008
ADFI,0,100,0.0000
ADI,556.14000000,31905,0.0174
ADIL,2.96000000,5345,0.0006
ADIV,0,0,N/A
ADM,98.81000000,42341,0.0023
ADMA,66.87000000,51985,0.0013
ADME,0,0,N/A
ADN,1.00000000,360,0.0028
ADNT,117.14000000,31165,0.0038
ADNWW,0,10124,0.0000
ADP,107.88000000,7845,0.0138
ADPT,22.49000000,18707,0.0012
ADPV,0,0,N/A
ADRT,25.00000000,200,0.1250
ADSE,0,100,0.0000
ADSEW,3.00000000,300,0.0100
ADSK,274.83000000,18083,0.0152
ADT,103.48500000,56695,0.0018
ADTH,3.94000000,1842,0.0021
ADTHW,0,100,0.0000
ADTN,45.19000000,26043,0.0017
ADTX,8.94000000,3795,0.0024
ADUS,264.65000000,5617,0.0471
ADV,31.75000000,14155,0.0022
ADVM,45.06000000,6788,0.0066
ADVWW,0.11000000,1242,0.0001
ADX,8.94000000,5804,0.0015
ADXN,0,0,N/A
AE,22.97000000,499,0.0460
AEAE,0,0,N/A
AEAEW,0.20000000,100,0.0020
AEE,54.35000000,7223,0.0075
AEF,4.00000000,1416,0.0028
AEFC,7.00000000,3505,0.0020
AEG,77.30000000,120904,0.0006
AEHL,63.26000000,35160,0.0018
AEHR,51.21000000,11439,0.0045
AEI,0,354,0.0000
AEIS,31.61000000,777,0.0407
AEM,454.96000000,98868,0.0046
AEMB,0,0,N/A
AEMD,63.13220000,421973,0.0001
AENT,9.43000000,4375,0.0022
AENTW,0.08000000,100,0.0008
AEO,202.36000000,101415,0.0020
AEON,6.52000000,1653,0.0039
AEP,61.10000000,15332,0.0040
AER,404.36000000,19836,0.0204
AERT,0,0,N/A
AERTW,0.19760000,13232,0.0000
AES,70.83000000,69695,0.0010
AESI,57.76500000,26522,0.0022
AESR,2.00000000,1100,0.0018
AETH,4.00000000,300,0.0133
AEVA,11.97000000,7007,0.0017
AEYE,178.46000000,22307,0.0080
AEZS,0,100,0.0000
AFAR,0,0,N/A
AFARW,0,0,N/A
AFB,2.00000000,4100,0.0005
AFBI,4.62000000,231,0.0200
AFCG,15.06000000,9986,0.0015
AFG,23.00000000,500,0.0460
AFGB,0,0,N/A
AFGC,0,116,0.0000
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,100,0.0000
AFJK,0,0,N/A
AFJKU,0,0,N/A
AFK,1.00000000,522,0.0019
AFL,67.09000000,10860,0.0062
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,294.28000000,24882,0.0118
AFRI,0,973,0.0000
AFRIW,0,0,N/A
AFRM,863.93000000,474763,0.0018
AFSM,0,0,N/A
AFT,13.70000000,3108,0.0044
AFTY,0,0,N/A
AFYA,126.60000000,9523,0.0133
AG,85.11500000,115097,0.0007
AGAE,0,525,0.0000
AGBA,162.44000000,118405,0.0014
AGBAW,0,500,-0.0006
AGCO,132.00000000,5975,0.0221
AGD,0,0,N/A
AGEN,132.17000000,23067,0.0057
AGFY,0.76480000,1716,0.0004
AGG,672.10500000,256724,0.0026
AGGH,2.00000000,3020,0.0007
AGGS,0,0,N/A
AGGY,2.85000000,1270,0.0022
AGI,58.16500000,48578,0.0012
AGIO,109.00000000,7882,0.0138
AGL,76.29000000,43693,0.0017
AGM,0,0,N/A
AGMH,0.77000000,600,0.0013
AGNC,399.57500000,666303,0.0006
AGNCL,8.80000000,320,0.0275
AGNCM,0,3646,0.0000
AGNCN,5.00000000,500,0.0100
AGNCO,0,491,0.0000
AGNCP,0,200,0.0000
AGNG,0,0,N/A
AGO,19.00000000,2730,0.0070
AGOX,5.61000000,287,0.0195
AGQ,356.93000000,141473,0.0025
AGQI,0,200,0.0000
AGR,7.46000000,3256,0.0023
AGRH,0,0,N/A
AGRI,8.04200000,318010,0.0000
AGRIW,0,6200,0.0000
AGRO,14.37000000,14726,0.0010
AGS,23.26500000,10653,0.0022
AGX,77.00000000,2400,0.0321
AGYS,165.08000000,5583,0.0296
AGZ,4.00000000,1200,0.0033
AGZD,2.00000000,300,0.0067
AHCO,19.50000000,6783,0.0029
AHG,0,0,N/A
AHH,4.50000000,6170,0.0007
AHLT,0,100,0.0000
AHOY,0,0,N/A
AHR,9.76000000,13771,0.0007
AHT,7.35240000,86755,0.0001
AHYB,3.00000000,300,0.0100
AI,449.79000000,344699,0.0013
AIA,0,0,N/A
AIBD,0,0,N/A
AIBU,0,900,0.0000
AIEQ,0,0,N/A
AIF,16.29000000,3142,0.0052
AIFD,9.00000000,200,0.0450
AIG,82.94000000,30454,0.0027
AIHS,0,0,N/A
AILE,767.36000000,27930,0.0275
AILEW,8.38200000,7140,0.0012
AIM,1.52680000,15769,0.0001
AIMAU,0,0,N/A
AIMD,202.86670000,588347,0.0003
AIMDW,0.07000000,100,0.0007
AIN,97.50000000,700,0.1393
AINC,1.09000000,1809,0.0006
AIO,11.48000000,3771,0.0030
AIP,1.00000000,3494,0.0003
AIPI,7.00000000,300,0.0233
AIQ,63.85000000,13465,0.0047
AIR,32.00000000,1400,0.0229
AIRC,32.56000000,27517,0.0012
AIRE,1.00000000,2513,0.0004
AIRG,0,1050,0.0000
AIRI,24.00000000,1867,0.0129
AIRJ,41.18000000,1492,0.0276
AIRJW,0,0,N/A
AIRR,33.00000000,4721,0.0070
AIRS,1.00000000,225,0.0044
AIRT,263.04000000,4750,0.0554
AIRTP,0,0,N/A
AISP,90.12000000,94970,0.0009
AISPW,1.35000000,8680,0.0002
AIT,224.00000000,700,0.3200
AITR,0,700,0.0000
AITRR,0,132,0.0000
AITRU,0,0,N/A
AIU,0.23000000,14051,0.0000
AIV,8.42000000,11393,0.0007
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,69.55320000,30554,0.0023
AIYY,53.98000000,6372,0.0085
AIZ,14.00000000,1100,0.0127
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,261.22000000,6825,0.0383
AJX,6.91500000,5113,0.0014
AKA,0,0,N/A
AKAM,116.90000000,20223,0.0058
AKAN,21.33000000,16775,0.0013
AKBA,157.80000000,122923,0.0013
AKLI,2.36000000,3350,0.0007
AKR,12.00000000,10414,0.0012
AKRO,62.05000000,5982,0.0104
AKTS,3.88160000,105735,0.0000
AKTX,1.00000000,789,0.0013
AKYA,14.50000000,6092,0.0024
AL,59.61000000,4379,0.0136
ALAB,2125.31500000,81342,0.0261
ALAI,0,0,N/A
ALAR,371.59000000,14561,0.0255
ALB,1346.05000000,120736,0.0111
ALBT,18.30060000,18919,0.0010
ALC,62.08500000,5906,0.0105
ALCE,0.12000000,784,0.0002
ALCO,0,0,N/A
ALCY,0,100,0.0000
ALCYW,0,0,N/A
ALDX,45.30500000,41743,0.0011
ALE,10.28000000,1428,0.0072
ALEC,18.50000000,18598,0.0010
ALEX,1.00000000,7636,0.0001
ALFUU,0,0,N/A
ALG,80.00000000,600,0.1333
ALGM,48.17000000,26112,0.0018
ALGN,1934.37000000,16276,0.1188
ALGS,14.10320000,11136,0.0013
ALGT,119.31000000,11225,0.0106
ALHC,25.64000000,9289,0.0028
ALIM,42.50000000,2757,0.0154
ALIT,167.83500000,65207,0.0026
ALK,370.79000000,124963,0.0030
ALKS,35.56500000,25156,0.0014
ALKT,22.76000000,2506,0.0091
ALL,534.55000000,20225,0.0264
ALLE,49.50000000,2862,0.0173
ALLG,3.02000000,17300,0.0002
ALLK,17.50000000,16196,0.0011
ALLO,65.68000000,36151,0.0018
ALLR,16.32910000,157711,0.0001
ALLT,2.34000000,334,0.0070
ALLY,49.14000000,21932,0.0022
ALNT,27.80000000,1620,0.0172
ALNY,825.98000000,8541,0.0967
ALOT,0,0,N/A
ALPP,5.04480000,1752,0.0029
ALRM,54.69000000,5356,0.0102
ALRN,2.00000000,2921,0.0007
ALRS,4.00000000,200,0.0200
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAW,0,12542,0.0000
ALSN,73.89000000,9030,0.0082
ALT,83.01000000,84356,0.0010
ALTG,10.50000000,6630,0.0016
ALTI,14.00000000,2533,0.0055
ALTL,7.18000000,718,0.0100
ALTM,696.65000000,409995,0.0017
ALTO,6.21500000,9017,0.0007
ALTR,131.14000000,7023,0.0187
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,1.00000000,8277,0.0001
ALV,110.09000000,9125,0.0121
ALVO,8.50000000,1050,0.0081
ALVOW,0,0,N/A
ALVR,3.12940000,33578,0.0001
ALX,0,0,N/A
ALXO,28.09000000,7734,0.0036
ALZN,6.99000000,10613,0.0007
AM,33.22000000,21306,0.0016
AMAL,3.00000000,700,0.0043
AMAT,710.84000000,61470,0.0116
AMAX,0,0,N/A
AMBA,203.75000000,13067,0.0156
AMBC,41.56000000,12647,0.0033
AMBI,0,0,N/A
AMBI.WS,0,3980,0.0000
AMBO,2.01000000,1073,0.0019
AMBP,29.35000000,34645,0.0008
AMC,717.16000000,3237683,0.0002
AMCR,122.46500000,48289,0.0025
AMCX,35.81000000,16208,0.0022
AMD,3768.30500000,1745729,0.0022
AMDL,258.48000000,107541,0.0024
AMDS,5.00000000,500,0.0100
AMDY,90.04000000,13388,0.0067
AME,248.82000000,11103,0.0224
AMED,9.36000000,1186,0.0079
AMG,42.50000000,2506,0.0170
AMGN,377.39000000,15603,0.0242
AMH,28.71500000,23093,0.0012
AMID,93.10000000,3031,0.0307
AMIX,14.00000000,6200,0.0023
AMJB,1.00000000,100,0.0100
AMK,73.59000000,15146,0.0049
AMKR,136.75500000,25495,0.0054
AMLI,2.88000000,8683,0.0003
AMLP,71.61000000,38611,0.0019
AMLX,51.23000000,62088,0.0008
AMN,167.68000000,9740,0.0172
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,35.00000000,1000,0.0350
AMPD,0,0,N/A
AMPG,1.85000000,3346,0.0006
AMPH,49.18000000,5798,0.0085
AMPL,14.50000000,3543,0.0041
AMPS,16.51000000,20019,0.0008
AMPX,79.48500000,246438,0.0003
AMPY,18.50000000,32933,0.0006
AMR,477.00000000,2272,0.2099
AMRC,46.92000000,2989,0.0157
AMRK,64.62000000,7705,0.0084
AMRN,2.91950000,59858,0.0000
AMRX,22.28000000,18863,0.0012
AMS,0,0,N/A
AMSC,340.76000000,59507,0.0057
AMSF,7.00000000,900,0.0078
AMST,1.00000000,1095,0.0009
AMSWA,0,400,0.0000
AMT,317.58000000,22858,0.0139
AMTB,50.03000000,7817,0.0064
AMTD,0,200,0.0000
AMTX,2.50000000,6329,0.0004
AMUB,0,0,N/A
AMWD,12.98000000,2335,0.0056
AMWL,3.64000000,38253,0.0001
AMX,17.12500000,14996,0.0011
AMZA,22.87000000,918,0.0249
AMZD,2.00000000,1000,0.0020
AMZN,1105.06500000,827387,0.0013
AMZP,0,0,N/A
AMZU,66.15000000,26879,0.0025
AMZY,43.62000000,4982,0.0088
AMZZ,1.50000000,7599,0.0002
AN,123.73000000,6170,0.0201
ANAB,9.00000000,2009,0.0045
ANDE,16.50000000,1303,0.0127
ANEB,0,0,N/A
ANET,2178.87000000,39694,0.0549
ANEW,0,0,N/A
ANF,1161.40000000,22992,0.0505
ANGH,0,0,N/A
ANGHW,0.36000000,1300,0.0003
ANGI,11.56500000,27060,0.0004
ANGL,1.00000000,18419,0.0001
ANGO,13.70500000,8341,0.0016
ANIK,17.00000000,600,0.0283
ANIP,108.50000000,2500,0.0434
ANIX,17.00000000,2601,0.0065
ANL,10.00000000,1700,0.0059
ANNX,26.00000000,30297,0.0009
ANRO,3.00000000,900,0.0033
ANSC,0,200,0.0000
ANSCU,0,0,N/A
ANSS,206.18000000,4590,0.0449
ANTE,1.00000000,702,0.0014
ANTX,15.57000000,9010,0.0017
ANVS,123.23000000,14264,0.0086
ANY,10.00000000,57255,0.0002
AOA,4.00000000,750,0.0053
AOD,3.03500000,2217,0.0014
AOGO,0,0,N/A
AOHY,0,0,N/A
AOK,1.50000000,300,0.0050
AOM,0,0,N/A
AOMR,0,301,0.0000
AON,272.50000000,6761,0.0403
AOR,1.80000000,930,0.0019
AORT,10.00000000,900,0.0111
AOS,38.68000000,11533,0.0034
AOSL,22.94000000,1996,0.0115
AOTG,0,0,N/A
AOUT,2.00000000,100,0.0200
AP,0,5327,0.0000
AP.WS,0,0,N/A
APA,146.77500000,293411,0.0005
APAM,33.14000000,3571,0.0093
APCA,2.00000000,800,0.0025
APCB,0,900,0.0000
APCX,5.10360000,4644,0.0011
APCXW,0,0,N/A
APD,536.68000000,18568,0.0289
APDN,6.64500000,90536,0.0001
APEI,76.55000000,5475,0.0140
APG,51.49000000,16634,0.0031
APGE,91.28000000,2778,0.0329
APH,129.32000000,39860,0.0032
API,12.50000000,22285,0.0006
APIE,0,0,N/A
APLD,243.11500000,803768,0.0003
APLE,33.81500000,26889,0.0013
APLM,1.22000000,43945,0.0000
APLMW,0,0,N/A
APLS,183.64000000,9766,0.0188
APLT,41.36000000,22049,0.0019
APLY,17.29000000,2218,0.0078
APM,11.00000000,200,0.0550
APMU,0,0,N/A
APO,282.64000000,26130,0.0108
APOG,0,299,0.0000
APOS,0,0,N/A
APP,560.17000000,96485,0.0058
APPF,32.68000000,852,0.0384
APPN,93.12000000,11741,0.0079
APPS,73.35000000,58738,0.0012
APRD,0,0,N/A
APRE,3.00000000,100,0.0300
APRH,0,0,N/A
APRJ,3.97000000,397,0.0100
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,2.00000000,200,0.0100
APRW,1.00000000,100,0.0100
APT,3.95000000,495,0.0080
APTO,22.83650000,8506,0.0027
APTV,201.88000000,57181,0.0035
APUE,0,1200,0.0000
APVO,4.70760000,10010,0.0005
APWC,0,0,N/A
APXI,0,100,0.0000
APXIU,0,0,N/A
APYX,0.50000000,4099,0.0001
AQB,1.00000000,2368,0.0004
AQMS,0.60000000,13053,0.0000
AQN,403.84500000,735805,0.0005
AQNB,0,158,0.0000
AQNU,162.16000000,62362,0.0026
AQST,39.76000000,26318,0.0015
AQU,0,0,N/A
AQUNR,2.20000000,100,0.0220
AQWA,0,0,N/A
AR,140.12000000,53210,0.0026
ARAY,6.17000000,18139,0.0003
ARB,0,0,N/A
ARBB,0.20000000,10179,0.0000
ARBE,13.50000000,4542,0.0030
ARBEW,0.17000000,100,0.0017
ARBK,6.50000000,30956,0.0002
ARBKL,0,200,0.0000
ARC,4.00000000,13875,0.0003
ARCB,49.00000000,800,0.0612
ARCC,74.93500000,148422,0.0005
ARCH,317.69000000,2380,0.1335
ARCM,0,0,N/A
ARCO,91.65000000,34196,0.0027
ARCT,51.57000000,5904,0.0087
ARDC,4.50000000,4109,0.0011
ARDX,88.76500000,76299,0.0012
ARE,62.85000000,5781,0.0109
AREB,2.47000000,8966,0.0003
AREC,143.63130000,306023,0.0005
AREN,0,0,N/A
ARES,473.65000000,22144,0.0214
ARGD,0,0,N/A
ARGT,244.86000000,9182,0.0267
ARGX,96.00000000,721,0.1331
ARHS,229.64000000,45009,0.0051
ARI,20.56000000,14741,0.0014
ARIS,17.00000000,2066,0.0082
ARKA,0,0,N/A
ARKB,184.93000000,184266,0.0010
ARKC,0,0,N/A
ARKF,14.50000000,20318,0.0007
ARKG,112.07500000,46024,0.0024
ARKK,105.51000000,258612,0.0004
ARKO,3.50000000,1400,0.0025
ARKOW,0,0,N/A
ARKQ,3.50000000,1055,0.0033
ARKR,0,0,N/A
ARKW,31.65000000,3980,0.0080
ARKX,0,3430,0.0000
ARKY,0,0,N/A
ARKZ,9.91000000,591,0.0168
ARL,0,891,0.0000
ARLO,107.23500000,25699,0.0042
ARLP,23.05000000,22817,0.0010
ARLU,0,0,N/A
ARM,15294.26000000,1218366,0.0126
ARMK,48.49000000,21406,0.0023
ARMN,32.80500000,17190,0.0019
ARMP,1.00000000,536,0.0019
AROC,37.85000000,15885,0.0024
AROW,8.00000000,500,0.0160
ARP,67.00000000,11100,0.0060
ARQ,22.96000000,24679,0.0009
ARQQ,0.89000000,4399,0.0002
ARQQW,0.12000000,100,0.0012
ARQT,41.00000000,43169,0.0009
ARR,59.56500000,72405,0.0008
ARRY,39.84000000,52956,0.0008
ARTL,0,148,0.0000
ARTLW,0,1196,0.0000
ARTNA,0,264,0.0000
ARTW,0,0,N/A
ARVN,97.50000000,8109,0.0120
ARW,100.40000000,5148,0.0195
ARWR,109.07000000,21276,0.0051
ARYD,0,0,N/A
AS,20.00000000,5520,0.0036
ASA,26.00000000,1291,0.0201
ASAI,30.74500000,7538,0.0041
ASAN,45.77500000,36037,0.0013
ASB,10.50000000,6672,0.0016
ASBA,6.40000000,440,0.0145
ASC,202.32000000,34283,0.0059
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0.25000000,100,0.0025
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,7.88500000,2477,0.0032
ASGI,27.11000000,4898,0.0055
ASGN,38.63000000,2470,0.0156
ASH,38.00000000,4059,0.0094
ASHR,767.09000000,210058,0.0037
ASHS,0,0,N/A
ASIA,4.00000000,100,0.0400
ASIX,12.98000000,1052,0.0123
ASLE,6.75000000,10315,0.0007
ASLN,4.03700000,22838,0.0002
ASM,13.02800000,34955,0.0004
ASMB,49.35000000,4062,0.0121
ASMF,0,0,N/A
ASML,2085.64000000,13068,0.1596
ASND,138.00000000,1700,0.0812
ASNS,10.70000000,29594,0.0004
ASO,378.41500000,52899,0.0072
ASPI,113.18000000,87960,0.0013
ASPN,651.19000000,41605,0.0157
ASPS,0,3300,0.0000
ASR,94.50000000,300,0.3150
ASRT,9.00000000,12976,0.0007
ASRV,14.00000000,6158,0.0023
ASST,7.88470000,9199,0.0009
ASTC,8.00000000,100,0.0800
ASTE,21.55000000,1955,0.0110
ASTH,265.30000000,4797,0.0553
ASTI,10.22520000,191780,0.0001
ASTL,11.00000000,5400,0.0020
ASTLW,0,1200,0.0000
ASTR,1.21000000,3829,0.0003
ASTS,173.00000000,373013,0.0005
ASTSW,54.08000000,10049,0.0054
ASUR,2.00000000,903,0.0022
ASX,191.16500000,156076,0.0012
ASXC,1.38140000,243275,0.0000
ASYS,4.00000000,2876,0.0014
ATAI,44.92500000,47686,0.0009
ATAT,38.81500000,17998,0.0022
ATCH,1.00000000,200,0.0050
ATCOL,0,120,0.0000
ATEC,13.50000000,8000,0.0017
ATEK,0,0,N/A
ATEN,47.92000000,23946,0.0020
ATER,1.00000000,697,0.0014
ATEX,40.00000000,1200,0.0333
ATFV,0,0,N/A
ATGE,33.54000000,2279,0.0147
ATGL,0,0,N/A
ATHA,8.00000000,12105,0.0007
ATHE,0,2064,0.0000
ATHM,51.29000000,7591,0.0068
ATHS,31.00000000,1800,0.0172
ATI,1047.02000000,98850,0.0106
ATIF,2.33240000,833,0.0028
ATIP,0,0,N/A
ATKR,623.12000000,12584,0.0495
ATLC,21.00000000,600,0.0350
ATLCL,7.32000000,522,0.0140
ATLCP,36.00000000,274,0.1314
ATLCZ,0,411,0.0000
ATLO,0,2051,0.0000
ATLX,184.84000000,18947,0.0098
ATMC,0,0,N/A
ATMCR,0.36000000,100,0.0036
ATMCW,0,0,N/A
ATMP,2.00000000,200,0.0100
ATMU,57.47000000,12520,0.0046
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATNF,17.36000000,2284,0.0076
ATNFW,0,3449,0.0000
ATNI,0,1089,0.0000
ATNM,31.50000000,21986,0.0014
ATO,131.00000000,3900,0.0336
ATOM,16.00000000,15334,0.0010
ATOS,28.94500000,13889,0.0021
ATPC,1.08500000,8703,0.0001
ATR,41.00000000,1164,0.0352
ATRA,14.56040000,66686,0.0002
ATRC,18.00000000,3002,0.0060
ATRI,0,0,N/A
ATRO,31.00000000,5484,0.0057
ATS,13.04000000,426,0.0306
ATSG,25.75000000,21119,0.0012
ATUS,84.21000000,27581,0.0031
ATXG,8.60000000,2650,0.0032
ATXI,26.64000000,1786,0.0149
ATXS,133.21000000,16449,0.0081
ATYR,3.50000000,5416,0.0006
AU,34.02000000,9715,0.0035
AUB,36.51000000,5060,0.0072
AUBN,0,0,N/A
AUDC,37.00000000,3252,0.0114
AUGT,0,0,N/A
AUGW,13.00000000,1300,0.0100
AUGX,1.07000000,29098,0.0000
AUID,18.00000000,1000,0.0180
AULT,4.62890000,17053,0.0003
AUMI,0,0,N/A
AUMN,2.10000000,1284,0.0016
AUNA,20.00000000,2861,0.0070
AUPH,62.46500000,100740,0.0006
AUR,155.65000000,119159,0.0013
AURA,14.00000000,1612,0.0087
AUROW,0.69000000,8400,0.0001
AUSF,59.35000000,2531,0.0234
AUST,0,500,0.0000
AUTL,81.83000000,32434,0.0025
AUUD,2.00000000,12966,0.0002
AVA,13.53000000,7026,0.0019
AVAH,0,400,0.0000
AVAL,1.50000000,18318,0.0001
AVAV,159.00000000,1400,0.1136
AVB,224.51000000,4402,0.0510
AVBP,8.00000000,595,0.0134
AVD,50.30000000,8676,0.0058
AVDE,48.72000000,4436,0.0110
AVDL,28.67000000,8479,0.0034
AVDS,0,0,N/A
AVDV,173.45000000,11929,0.0145
AVDX,46.94000000,21259,0.0022
AVEE,0,0,N/A
AVEM,19.00000000,2629,0.0072
AVES,25.62000000,982,0.0261
AVGE,0,100,0.0000
AVGO,20216.92000000,232598,0.0869
AVGR,32.00000000,5030,0.0064
AVGV,0,0,N/A
AVIG,4.70500000,3748,0.0013
AVIR,10.50000000,5915,0.0018
AVIV,0,300,0.0000
AVK,10.00000000,4205,0.0024
AVLC,0,0,N/A
AVLV,11.75000000,1491,0.0079
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,15.20000000,1520,0.0100
AVNT,12.00000000,1603,0.0075
AVNV,0,0,N/A
AVNW,3.00000000,844,0.0036
AVO,0,309,0.0000
AVPT,22.87000000,10305,0.0022
AVPTW,0,0,N/A
AVRE,2.00000000,100,0.0200
AVRO,25.99000000,19406,0.0013
AVSC,25.62000000,1054,0.0243
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,4.00000000,1500,0.0027
AVSU,0,0,N/A
AVT,82.00000000,7139,0.0115
AVTE,372.10000000,18669,0.0199
AVTR,94.53000000,59615,0.0016
AVTX,2.00000000,680,0.0029
AVUS,9.82000000,1082,0.0091
AVUV,156.74000000,20213,0.0078
AVXC,0,0,N/A
AVXL,40.23500000,16179,0.0025
AVY,78.26000000,1431,0.0547
AWAY,2.00000000,674,0.0030
AWEG,0,0,N/A
AWF,1.00000000,500,0.0020
AWH,49.98000000,16132,0.0031
AWI,5.00000000,500,0.0100
AWIN,60.34000000,6498,0.0093
AWINW,0,0,N/A
AWK,90.58000000,8282,0.0109
AWP,3.00000000,8274,0.0004
AWR,6.00000000,615,0.0098
AWRE,21.72000000,2172,0.0100
AWX,0,0,N/A
AX,101.10000000,8274,0.0122
AXDX,3.00000000,5993,0.0005
AXGN,56.37000000,6518,0.0086
AXIL,9.00000000,400,0.0225
AXL,38.84500000,39359,0.0010
AXNX,14.21000000,1468,0.0097
AXON,187.93000000,4038,0.0465
AXP,774.01000000,40089,0.0193
AXR,1.00000000,200,0.0050
AXS,12.84000000,2861,0.0045
AXSM,135.85000000,17994,0.0075
AXTA,44.50000000,17429,0.0026
AXTI,31.29000000,6698,0.0047
AY,50.62000000,40807,0.0012
AYI,180.00000000,1500,0.1200
AYRO,44.55500000,15372,0.0029
AYTU,10.65000000,4653,0.0023
AZ,0.35000000,2944,0.0001
AZEK,56.60000000,18177,0.0031
AZN,47.00000000,42514,0.0011
AZO,248.50000000,100,2.4850
AZPN,420.47000000,2300,0.1828
AZTA,43.00000000,5841,0.0074
AZTR,0.91380000,19812,0.0000
AZUL,46.01500000,27706,0.0017
AZZ,54.82000000,484,0.1133
B,8.50000000,1000,0.0085
BA,2395.85000000,220957,0.0108
BAB,93.71000000,27530,0.0034
BABA,435.36000000,772702,0.0006
BABX,15.26000000,10106,0.0015
BAC,463.00000000,648833,0.0007
BACA,0,0,N/A
BACK,52.95000000,10302,0.0051
