Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,672.76500000,82491,0.0082
AA,548.50500000,176769,0.0031
AAA,0,0,N/A
AAAU,2.00000000,28164,0.0001
AACG,0,100,0.0000
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,0.50000000,3100,0.0002
AADR,0,0,N/A
AAGR,1.24550000,4036,0.0003
AAGRW,0,0,N/A
AAL,711.65500000,656463,0.0011
AAMC,0,0,N/A
AAME,0,300,0.0000
AAN,47.86500000,91366,0.0005
AAOI,57.25000000,32605,0.0018
AAON,312.32000000,24048,0.0130
AAP,286.26000000,24197,0.0118
AAPB,7.00000000,6679,0.0010
AAPD,9.75000000,17252,0.0006
AAPL,2919.68500000,2855788,0.0010
AAPR,4.00000000,200,0.0200
AAPU,26.07000000,40502,0.0006
AAPX,14.20000000,5059,0.0028
AAPY,0,300,0.0000
AAT,23.32000000,5640,0.0041
AAXJ,12.65000000,4611,0.0027
AB,18.64000000,2086,0.0089
ABAT,10.95000000,10962,0.0010
ABBV,1316.48000000,119159,0.0110
ABCB,34.00000000,2000,0.0170
ABCL,79.44500000,77601,0.0010
ABCS,0,0,N/A
ABEO,280.82500000,41768,0.0067
ABEQ,0,0,N/A
ABEV,1377.26000000,3933974,0.0004
ABG,275.29000000,1301,0.2116
ABIO,4.00000000,300,0.0133
ABL,0,100,0.0000
ABLLL,0,0,N/A
ABLLW,3.59000000,17503,0.0002
ABLV,0,100,0.0000
ABLVW,0,300,0.0000
ABM,58.14000000,11111,0.0052
ABNB,628.25500000,70550,0.0089
ABOS,19.98000000,17260,0.0012
ABR,44.14000000,29047,0.0015
ABSI,57.37000000,37113,0.0015
ABT,235.35000000,75217,0.0031
ABTS,0,100,0.0000
ABUS,32.69500000,15032,0.0022
ABVC,0.77000000,3026,0.0003
ABVX,35.00000000,200,0.1750
AC,0,0,N/A
ACA,10.18000000,1309,0.0078
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,161.29500000,56808,0.0028
ACB,26.68000000,17332,0.0015
ACCD,18.50000000,17457,0.0011
ACCO,20.75000000,11434,0.0018
ACDC,39.59500000,28115,0.0014
ACEL,1.02500000,2699,0.0004
ACES,68.08000000,6118,0.0111
ACET,16.73500000,16117,0.0010
ACGL,165.63000000,32859,0.0050
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,162.82000000,17949,0.0091
ACHL,0.20000000,1000,0.0002
ACHR,220.24000000,199560,0.0011
ACHV,9.34000000,3529,0.0026
ACI,59.94500000,45845,0.0013
ACIC,4.00000000,1403,0.0029
ACIO,24.35000000,1635,0.0149
ACIU,76.38000000,13912,0.0055
ACIW,16.86000000,8907,0.0019
ACLS,235.50000000,9630,0.0245
ACLX,136.35000000,9277,0.0147
ACM,52.00000000,5522,0.0094
ACMR,166.73000000,26335,0.0063
ACN,1864.67500000,129410,0.0144
ACNB,3.00000000,100,0.0300
ACNT,0,0,N/A
ACON,0.30000000,500,0.0006
ACONW,0,300,0.0000
ACP,13.53000000,5196,0.0026
ACR,0,0,N/A
ACRE,2.05000000,966,0.0021
ACRS,59.40500000,45124,0.0013
ACRV,10.00000000,1448,0.0069
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,6.01000000,2722,0.0022
ACTG,4.00000000,1600,0.0025
ACTV,0,0,N/A
ACU,43.00000000,300,0.1433
ACV,9.07000000,1416,0.0064
ACVA,15.40000000,10932,0.0014
ACVF,0,0,N/A
ACWI,39.08000000,40020,0.0010
ACWV,65.57000000,20454,0.0032
ACWX,183.13500000,77484,0.0024
ACXP,2.00000000,400,0.0050
ADAG,4.00000000,100,0.0400
ADAP,41.60050000,101527,0.0004
ADBE,3644.21500000,74246,0.0491
ADC,68.28000000,9793,0.0070
ADCT,24.51000000,14458,0.0017
ADD,0.34000000,7100,0.0000
ADEA,11.38000000,5164,0.0022
ADFI,14.00000000,900,0.0156
ADI,1139.33000000,48932,0.0233
ADIL,0,388,0.0000
ADIV,0,0,N/A
ADM,152.00000000,80456,0.0019
ADMA,72.26500000,54754,0.0013
ADME,3.80000000,780,0.0049
ADN,7.00000000,400,0.0175
ADNT,62.05000000,17321,0.0036
ADNWW,0,8100,0.0000
ADP,152.69000000,6532,0.0234
ADPT,43.11000000,39333,0.0011
ADPV,0,0,N/A
ADRT,0,300,0.0000
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,1139.57000000,72976,0.0156
ADT,216.09500000,164578,0.0013
ADTH,33.52500000,15369,0.0022
ADTHW,0,0,N/A
ADTN,33.30500000,38303,0.0009
ADTX,0,800,0.0000
ADUS,61.00000000,700,0.0871
ADV,79.12500000,65901,0.0012
ADVE,0,0,N/A
ADVM,34.10000000,11880,0.0029
ADVWW,0,0,N/A
ADX,23.00000000,3100,0.0074
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,137.65000000,26091,0.0053
AEF,53.50000000,11200,0.0048
AEFC,0,0,N/A
AEG,31.87000000,117698,0.0003
AEHL,0,300,0.0000
AEHR,39.12000000,6197,0.0063
AEI,0,800,0.0000
AEIS,37.00000000,1118,0.0331
AEM,234.79000000,56825,0.0041
AEMB,0,0,N/A
AEMD,56.89550000,220237,0.0003
AENT,-10,14591,-0.0007
AENTW,0,0,N/A
AEO,161.94500000,179565,0.0009
AEON,0,400,0.0000
AEP,125.67500000,36299,0.0035
AER,282.23000000,35698,0.0079
AERT,0,0,N/A
AERTW,0,0,N/A
AES,180.18000000,181599,0.0010
AESI,49.47000000,20132,0.0025
AESR,0,100,0.0000
AETH,0,0,N/A
AEVA,6.00000000,4700,0.0013
AEYE,316.86000000,18803,0.0169
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,4.50000000,3200,0.0014
AFBI,1.64000000,2868,0.0006
AFCG,0,1900,0.0000
AFG,46.70000000,1335,0.0350
AFGB,0,100,0.0000
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,191.06000000,39741,0.0048
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,10.00000000,3700,0.0027
AFRI,0,100,0.0000
AFRIW,0,0,N/A
AFRM,353.73000000,185765,0.0019
AFSM,0,0,N/A
AFT,102.55000000,9255,0.0111
AFTY,0,0,N/A
AFYA,2.00000000,6420,0.0003
AG,69.00000000,93826,0.0007
AGAE,0,0,N/A
AGBA,110.24000000,44332,0.0025
AGBAW,0,0,N/A
AGCO,439.01000000,17507,0.0251
AGD,18.00000000,2700,0.0067
AGEN,356.95000000,49826,0.0072
AGFY,0.03000000,6700,0.0000
AGG,1107.98000000,449931,0.0025
AGGH,50.06000000,2603,0.0192
AGGS,0,0,N/A
AGGY,0.63000000,726,0.0009
AGI,61.24000000,82585,0.0007
AGIH,0,0,N/A
AGIO,201.01000000,22843,0.0088
AGL,47.57000000,51668,0.0009
AGM,51.00000000,400,0.1275
AGMH,0,0,N/A
AGMI,0,0,N/A
AGNC,616.54000000,1058436,0.0006
AGNCL,12.00000000,100,0.1200
AGNCM,0,100,0.0000
AGNCN,2.00000000,400,0.0050
AGNCO,0,0,N/A
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,38.56000000,4362,0.0088
AGOX,51.42000000,2624,0.0196
AGQ,47.03000000,13003,0.0036
AGQI,0,0,N/A
AGR,16.50000000,16585,0.0010
AGRH,0,0,N/A
AGRI,21.31400000,443638,0.0000
AGRIW,0,0,N/A
AGRO,35.46000000,17403,0.0020
AGS,4.19000000,2540,0.0016
AGX,87.81000000,1887,0.0465
AGYS,165.70000000,2008,0.0825
AGZ,0,0,N/A
AGZD,1.00000000,100,0.0100
AHCO,25.04000000,13226,0.0019
AHG,0,0,N/A
AHH,11.22500000,6239,0.0018
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,29.76000000,19121,0.0016
AHT,4.40450000,5574,0.0008
AHYB,0,0,N/A
AI,182.98000000,69184,0.0026
AIA,5.50000000,100,0.0550
AIBD,0,100,0.0000
AIBU,0,0,N/A
AIEQ,0,0,N/A
AIF,42.00000000,5470,0.0077
AIFD,0,0,N/A
AIG,200.36500000,90246,0.0022
AIHS,0,427,0.0000
AILE,119.78000000,8474,0.0141
AILEW,0.09000000,1000,0.0001
AIM,0,1600,-0.0002
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,30.87000000,58940,0.0005
AIMDW,0,0,N/A
AIN,44.93000000,945,0.0475
AINC,0,0,N/A
AIO,93.00000000,10648,0.0087
AIP,46.22000000,12366,0.0037
AIPI,1.00000000,1300,0.0008
AIQ,69.94000000,14614,0.0048
AIR,82.50000000,9583,0.0086
AIRC,25.15000000,46065,0.0005
AIRE,0.95000000,3490,0.0003
AIRG,5.00000000,1074,0.0047
AIRI,3.00000000,300,0.0100
AIRJ,0,755,0.0000
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,23.23000000,2294,0.0101
AIRS,3.00000000,600,0.0050
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,58.79000000,30223,0.0019
AISPW,23.22000000,18100,0.0013
AIT,105.00000000,2063,0.0509
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,8.53000000,6959,0.0012
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,-2,6990,-0.0003
AIYY,10.74000000,924,0.0116
AIZ,152.50000000,1950,0.0782
AIZN,0,0,N/A
AJAN,4.04000000,202,0.0200
AJG,829.93000000,18208,0.0456
AJX,4.00000000,2448,0.0016
AKA,0,100,0.0000
AKAM,122.72000000,22259,0.0055
AKAN,36.77000000,3196,0.0115
AKBA,13.31000000,17776,0.0007
AKLI,0,100,0.0000
AKR,19.11000000,13394,0.0014
AKRO,181.22000000,19568,0.0093
AKTS,11.16930000,258465,0.0000
AKTX,0,0,N/A
AKYA,5.00000000,3154,0.0016
AL,41.94000000,9031,0.0046
ALAB,1580.54000000,54754,0.0289
ALAI,0,0,N/A
ALAR,858.73000000,32605,0.0263
ALB,941.62500000,78080,0.0121
ALBT,3.85000000,4115,0.0009
ALC,55.43000000,15608,0.0036
ALCE,0.10000000,100,0.0010
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,16.00000000,9549,0.0017
ALE,13.57000000,2957,0.0046
ALEC,30.58500000,12235,0.0025
ALEX,7.17000000,2674,0.0027
ALFUU,40.00000000,51200,0.0008
ALG,0,0,N/A
ALGM,52.33000000,26344,0.0020
ALGN,512.21000000,12506,0.0410
ALGS,0.32800000,3892,0.0001
ALGT,84.09000000,6248,0.0135
ALHC,14.44500000,7784,0.0019
ALIM,4.00000000,1502,0.0027
ALIT,144.16500000,150404,0.0010
ALK,90.85000000,35558,0.0026
ALKS,58.08000000,64583,0.0009
ALKT,112.82500000,16790,0.0067
ALL,238.11000000,25769,0.0092
ALLE,138.08000000,17896,0.0077
ALLG,52.97000000,10594,0.0050
ALLK,1.85000000,3559,0.0005
ALLO,27.80500000,44095,0.0006
ALLR,1.22000000,57543,0.0000
ALLT,53.42000000,5409,0.0099
ALLY,139.28000000,47365,0.0029
ALNT,10.00000000,500,0.0200
ALNY,398.71000000,7867,0.0507
ALOT,0,0,N/A
ALPP,1.20000000,600,0.0020
ALRM,20.50000000,2073,0.0099
ALRN,2.00000000,300,0.0067
ALRS,4.00000000,500,0.0080
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,66.48000000,7618,0.0087
ALT,152.90500000,145916,0.0010
ALTG,29.75000000,7036,0.0042
ALTI,9.60000000,1758,0.0055
ALTL,0,100,0.0000
ALTM,436.44500000,264786,0.0016
ALTO,3.50000000,2300,0.0015
ALTR,236.38000000,15165,0.0156
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,122,0.0000
ALV,248.01000000,13145,0.0189
ALVO,27.59000000,7663,0.0036
ALVOW,0,0,N/A
ALVR,0.45000000,4064,0.0001
ALX,0,0,N/A
ALXO,44.94500000,16880,0.0027
ALZN,0.62000000,3600,0.0002
AM,55.22000000,36596,0.0015
AMAL,6.00000000,400,0.0150
AMAT,3323.22000000,150767,0.0220
AMAX,0,0,N/A
AMBA,127.44000000,7436,0.0171
AMBC,36.14000000,13737,0.0026
AMBI,2.00000000,100,0.0200
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,18.43500000,20392,0.0009
AMC,285.68000000,402799,0.0007
AMCR,196.65000000,122963,0.0016
AMCX,349.91000000,196900,0.0018
AMD,3117.79000000,1324173,0.0024
AMDL,28.68000000,28947,0.0010
AMDS,1.00000000,800,0.0013
AMDY,37.94000000,3016,0.0126
AME,287.15000000,21703,0.0132
AMED,0,200,0.0000
AMG,82.40000000,2849,0.0289
AMGN,960.72000000,40592,0.0237
AMH,82.87000000,71380,0.0012
AMID,0,0,N/A
AMIX,136.77400000,28375,0.0048
AMJB,4.00000000,12194,0.0003
AMK,16.53000000,8846,0.0019
AMKR,557.48000000,120232,0.0046
AMLI,0.27000000,6900,0.0000
AMLP,63.74500000,32225,0.0020
AMLX,20.13500000,18426,0.0011
AMN,147.36000000,19984,0.0074
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,240.55000000,3005,0.0800
AMPD,0,0,N/A
AMPG,1.00000000,200,0.0050
AMPGW,0,0,N/A
AMPH,8.00000000,1000,0.0080
AMPL,6.76500000,3121,0.0022
AMPS,23.01000000,30791,0.0007
AMPX,12.54000000,11172,0.0011
AMPY,9.09000000,3467,0.0026
AMR,427.00000000,800,0.5337
AMRC,112.12000000,4912,0.0228
AMRK,51.00000000,3700,0.0138
AMRN,1.48950000,13933,0.0001
AMRX,27.01500000,17065,0.0016
AMS,0,0,N/A
AMSC,191.57000000,48648,0.0039
AMSF,10.00000000,500,0.0200
AMST,0,0,N/A
AMSWA,6.50000000,1761,0.0037
AMT,784.34500000,58310,0.0135
AMTB,20.00000000,2300,0.0087
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,6.24000000,3523,0.0018
AMUB,0,0,N/A
AMWD,22.00000000,698,0.0315
AMWL,3.73850000,43084,0.0001
AMX,16.88500000,21790,0.0008
AMZA,25.00000000,800,0.0312
AMZD,2.43500000,6502,0.0004
AMZN,1753.75000000,1019831,0.0017
AMZP,0,100,0.0000
AMZU,31.54000000,3954,0.0080
AMZY,3.50000000,450,0.0078
AMZZ,0,100,0.0000
AN,125.00000000,1414,0.0884
ANAB,73.70000000,14780,0.0050
ANDE,32.96000000,1324,0.0249
ANEB,0,0,N/A
ANET,2478.66000000,39951,0.0620
ANEW,0,0,N/A
ANF,1760.54000000,36543,0.0482
ANGH,0,0,N/A
ANGHW,0,100,0.0000
ANGI,12.57500000,24831,0.0005
ANGL,13.93500000,18759,0.0007
ANGO,9.50000000,3755,0.0025
ANIK,9.00000000,788,0.0114
ANIP,21.00000000,1000,0.0210
ANIX,6.58000000,758,0.0087
ANL,0,0,N/A
ANNX,100.77000000,63178,0.0016
ANRO,98.12000000,5232,0.0188
ANSC,3.00000000,600,0.0050
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,997.87000000,15305,0.0652
ANTE,0,0,N/A
ANTX,3.00000000,1600,0.0019
ANVS,9.00000000,5300,0.0017
ANY,10.17000000,7728,0.0013
AOA,1.00000000,200,0.0050
AOD,5.70000000,3840,0.0015
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,0,0,N/A
AOK,0,457,0.0000
AOM,1.00000000,1000,0.0010
AOMR,0,201,0.0000
AON,679.72000000,30150,0.0225
AOR,1.00000000,2900,0.0003
AORT,6.00000000,1100,0.0055
AOS,135.82000000,12141,0.0112
AOSL,13.00000000,6200,0.0021
AOTG,0,0,N/A
AOUT,2.00000000,200,0.0100
AP,0,536,0.0000
AP.WS,0,0,N/A
APA,212.53500000,214335,0.0010
APAM,8.73000000,1344,0.0065
APCA,0,4200,0.0000
APCB,4.00000000,1838,0.0022
APCX,0.20000000,219,0.0009
APCXW,0,0,N/A
APD,433.58000000,11146,0.0389
APDN,6.76190000,10050,0.0007
APEI,14.15000000,2815,0.0050
APG,122.27000000,30265,0.0040
APGE,452.39500000,24510,0.0185
APH,414.19500000,166146,0.0025
API,4.02000000,3834,0.0010
APIE,2.00000000,200,0.0100
APLD,286.58000000,234855,0.0012
APLE,37.35500000,27404,0.0014
APLM,5.13000000,6406,0.0008
APLMW,0,0,N/A
APLS,333.96000000,22973,0.0145
APLT,34.11500000,31533,0.0011
APLY,7.00000000,500,0.0140
APM,0,400,0.0000
APMU,2.00000000,200,0.0100
APO,373.12000000,50581,0.0074
APOG,20.50000000,300,0.0683
APOS,0,0,N/A
APP,1354.99500000,113545,0.0119
APPF,229.00000000,1528,0.1499
APPN,71.14000000,12619,0.0056
APPS,48.22000000,59368,0.0008
APRD,0,0,N/A
APRE,10.18000000,303,0.0336
APRH,20.00000000,1373,0.0146
APRJ,0,200,0.0000
APRP,0,0,N/A
APRQ,2.00000000,200,0.0100
APRT,5.24000000,524,0.0100
APRW,6.00000000,600,0.0100
APRZ,0,0,N/A
APT,2.00000000,523,0.0038
APTO,0,600,0.0000
APTV,248.79000000,35432,0.0070
APUE,0,1400,0.0000
APVO,1.66000000,700,0.0024
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,2.00000000,300,0.0067
AQB,0,0,N/A
AQMS,0.18000000,5950,0.0000
AQN,136.74500000,308236,0.0004
AQNB,0,100,0.0000
AQST,23.20000000,19688,0.0012
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,180.14500000,124662,0.0014
ARAY,4.80000000,14660,0.0003
ARB,10.00000000,900,0.0111
ARBB,0.97000000,1100,0.0009
ARBE,0,2736,0.0000
ARBEW,0,0,N/A
ARBK,0,11650,0.0000
ARBKL,0,0,N/A
ARC,3.92000000,1442,0.0027
ARCB,170.00000000,1253,0.1357
ARCC,111.76000000,187511,0.0006
ARCH,194.30000000,3019,0.0644
ARCM,0,0,N/A
ARCO,65.37000000,65842,0.0010
ARCT,208.32000000,35312,0.0059
ARDC,1.00000000,100,0.0100
ARDX,166.94000000,126750,0.0013
ARE,199.70000000,9497,0.0210
AREB,0,0,N/A
AREBW,0,0,N/A
AREC,0.12000000,2300,0.0001
AREN,0,0,N/A
ARES,509.12000000,33335,0.0153
ARGD,6.00000000,200,0.0300
ARGT,121.84000000,3674,0.0332
ARGX,288.00000000,1100,0.2618
ARHS,96.25000000,40588,0.0024
ARI,5.42000000,5378,0.0010
ARIS,2.00000000,900,0.0022
ARKA,0,0,N/A
ARKB,667.52000000,190261,0.0035
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,7.50000000,4162,0.0018
ARKG,140.03000000,150691,0.0009
ARKK,180.04000000,191816,0.0009
ARKO,15.00000000,11222,0.0013
ARKOW,0,100,0.0000
ARKQ,24.50000000,7607,0.0032
ARKR,0,0,N/A
ARKW,10.00000000,1285,0.0078
ARKX,1.36000000,2354,0.0006
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,57.68000000,14478,0.0040
ARLP,14.00000000,2996,0.0047
ARLU,6.00000000,300,0.0200
ARM,12438.53000000,743269,0.0167
ARMK,143.60500000,82507,0.0017
ARMN,2.00000000,5124,0.0004
ARMP,0,0,N/A
AROC,37.18000000,21706,0.0017
AROW,5.00000000,431,0.0116
ARP,0,0,N/A
ARQ,35.80000000,13843,0.0026
ARQQ,2.28450000,24296,0.0001
ARQQW,0,0,N/A
ARQT,152.54500000,65689,0.0023
ARR,34.06500000,12561,0.0027
ARRY,73.27000000,72325,0.0010
ARTL,0,200,0.0000
ARTNA,2.00000000,100,0.0200
ARTW,0,0,N/A
ARVN,58.05000000,11682,0.0050
ARVR,0,0,N/A
ARW,486.98000000,20749,0.0235
ARWR,87.93500000,21086,0.0042
ARYD,0,0,N/A
AS,42.81000000,13398,0.0032
ASA,67.00000000,2100,0.0319
ASAI,38.78000000,27294,0.0014
ASAN,52.48000000,47887,0.0011
ASB,18.86500000,11064,0.0017
ASBA,0,0,N/A
ASC,15.61000000,7862,0.0020
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,700,0.0000
ASGI,5.50000000,600,0.0092
ASGN,83.61000000,5835,0.0143
ASH,95.00000000,5557,0.0171
ASHR,79.14000000,28256,0.0028
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,48.00000000,4206,0.0114
ASLE,9.95000000,1574,0.0063
ASLN,6.91940000,14888,0.0005
ASM,0.25000000,2100,0.0001
ASMB,55.00000000,600,0.0917
ASMF,1.00000000,100,0.0100
ASML,1870.80000000,13464,0.1389
ASND,941.92000000,4291,0.2195
ASNS,512.40000000,887829,0.0006
ASO,151.74500000,32856,0.0046
ASPI,28.00000000,28168,0.0010
ASPN,91.99000000,11717,0.0079
ASPS,10.00000000,1700,0.0059
ASR,512.00000000,1200,0.4267
ASRT,12.01500000,68485,0.0002
ASRV,7.50000000,300,0.0250
ASST,0,0,N/A
ASTC,0,200,0.0000
ASTE,17.00000000,1100,0.0155
ASTH,117.00000000,5371,0.0218
ASTI,12.97090000,261760,0.0000
ASTL,19.50000000,9674,0.0020
ASTLW,0,0,N/A
ASTR,0,1000,0.0000
ASTS,546.93000000,472912,0.0012
ASTSW,148.48000000,30810,0.0048
ASUR,8.02000000,1448,0.0055
ASX,145.29500000,138544,0.0010
ASXC,1.59360000,85449,0.0000
ASYS,0,0,N/A
ATAI,35.61500000,31116,0.0011
ATAT,31.33000000,10246,0.0031
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,56.10000000,31905,0.0018
ATEK,0,0,N/A
ATEN,45.60000000,59424,0.0008
ATER,4.84000000,1727,0.0028
ATEX,23.00000000,1600,0.0144
ATFV,0,0,N/A
ATGE,75.98000000,2698,0.0282
ATGL,0,0,N/A
ATHA,11.00000000,4600,0.0024
ATHE,1.00000000,100,0.0100
ATHM,50.14000000,18857,0.0027
ATHS,32.63000000,2063,0.0158
ATI,275.59000000,26508,0.0104
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,467.64000000,10978,0.0426
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,1.00000000,1100,0.0009
ATLO,0,0,N/A
ATLX,29.50000000,2882,0.0102
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,556,0.0000
ATMU,34.04000000,9218,0.0037
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,6.00000000,300,0.0200
ATNFW,0,1000,0.0000
ATNI,19.48000000,2268,0.0086
ATNM,4.00000000,500,0.0080
ATO,117.97000000,8042,0.0147
ATOM,12.00000000,4635,0.0026
ATOS,7.91000000,16166,0.0005
ATPC,0,0,N/A
ATR,10.00000000,839,0.0119
ATRA,4.48090000,61021,0.0001
ATRC,1171.36000000,89860,0.0130
ATRI,0,0,N/A
ATRO,26.50000000,2611,0.0101
ATS,8.49000000,1349,0.0063
ATSG,10.30000000,2675,0.0039
ATUS,34.84500000,24987,0.0014
ATXG,0.34000000,249,0.0014
ATXI,2.00000000,100,0.0200
ATXS,46.37000000,8655,0.0054
ATYR,7.00000000,4500,0.0016
AU,113.77000000,70391,0.0016
AUB,23.98000000,5226,0.0046
AUBN,0,0,N/A
AUDC,5.50000000,1377,0.0040
AUGP,4.00000000,992,0.0040
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,0.59000000,3200,0.0002
AUGZ,0,361,0.0000
AUID,0,0,N/A
AULT,12.42270000,58708,0.0002
AUMI,0,0,N/A
AUMN,0.59000000,200,0.0029
AUNA,5.99000000,4555,0.0013
AUPH,23.00000000,26322,0.0009
AUR,197.61500000,186747,0.0011
AURA,2.00000000,400,0.0050
AUROW,0,300,0.0000
AUSF,0,0,N/A
AUST,0,0,N/A
AUTL,70.90500000,53585,0.0013
AUUD,0,210,0.0000
AUUDW,0.27000000,100,0.0027
AVA,7.00000000,1400,0.0050
AVAH,8.45000000,2931,0.0029
AVAL,2.07000000,309,0.0067
AVAV,358.83000000,5921,0.0606
AVB,170.32000000,4803,0.0355
AVBP,56.00000000,400,0.1400
AVD,8.00000000,2100,0.0038
AVDE,67.22000000,7340,0.0092
AVDL,90.34000000,43823,0.0021
AVDS,0,0,N/A
AVDV,57.54000000,6336,0.0091
AVDX,62.85000000,50569,0.0012
AVEE,5.00000000,100,0.0500
AVEM,59.82000000,7989,0.0075
AVES,7.00000000,620,0.0113
AVGE,1.00000000,928,0.0011
AVGO,25564.97000000,151392,0.1689
AVGR,0,742,0.0000
AVGV,0,166,0.0000
AVIE,0,0,N/A
AVIG,7.39500000,1879,0.0039
AVIR,9.11000000,3022,0.0030
AVIV,16.00000000,600,0.0267
AVK,118.26000000,16748,0.0071
AVLC,0,445,0.0000
AVLV,16.00000000,1300,0.0123
AVMA,0,0,N/A
AVMC,3.00000000,300,0.0100
AVMU,7.00000000,500,0.0140
AVMV,0,1901,0.0000
AVNM,0,0,N/A
AVNS,27.88000000,4601,0.0061
AVNT,66.00000000,10791,0.0061
AVNV,0,0,N/A
AVNW,7.00000000,300,0.0233
AVO,5.33000000,2370,0.0022
AVPT,43.93500000,30629,0.0014
AVPTW,0,1000,0.0000
AVRE,1.00000000,100,0.0100
AVRO,2.00000000,7192,0.0003
AVSC,62.64000000,2623,0.0239
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,0,N/A
AVSU,9.30000000,4720,0.0020
AVT,68.13000000,7320,0.0093
AVTE,229.03000000,112584,0.0020
AVTR,184.31000000,183656,0.0010
AVTX,4.00000000,100,0.0400
AVUS,18.00000000,10352,0.0017
AVUV,58.04000000,18460,0.0031
AVXC,0,0,N/A
AVXL,19.15500000,22117,0.0009
AVY,461.34000000,9405,0.0491
AWAY,0,100,0.0000
AWEG,0,0,N/A
AWF,10.23000000,3396,0.0030
AWH,5.00000000,1300,0.0038
AWI,127.56000000,5002,0.0255
AWIN,113.42000000,16673,0.0068
AWINW,0.14000000,908,0.0002
AWK,212.43000000,18201,0.0117
AWP,5.50000000,4946,0.0011
AWR,20.50000000,500,0.0410
AWRE,0,0,N/A
AWX,0,0,N/A
AX,25.00000000,4400,0.0057
AXDX,8.00000000,7748,0.0010
AXGN,5.00000000,22465,0.0002
AXIL,0,0,N/A
AXL,41.54000000,27964,0.0015
AXNX,3.00000000,1128,0.0027
AXON,340.00000000,4732,0.0719
AXP,481.02500000,36330,0.0132
AXR,53.00000000,800,0.0663
AXS,18.00000000,3262,0.0055
AXSM,201.53000000,9894,0.0204
AXTA,31.13000000,23750,0.0013
AXTI,16.09000000,7773,0.0021
AY,25.97000000,24871,0.0010
AYI,560.74000000,3731,0.1503
AYRO,0.17000000,200,0.0009
AYTU,0,0,N/A
AZ,0,0,N/A
AZEK,134.20000000,50498,0.0027
AZN,127.32000000,109452,0.0012
AZO,3564.00000000,1200,2.9700
AZPN,318.10000000,4215,0.0755
AZTA,80.76000000,7229,0.0112
AZTD,0,0,N/A
