Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,630.87000000,62506,0.0101
AA,912.21500000,360945,0.0025
AAA,0,0,N/A
AAAU,35.30000000,123369,0.0003
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,2.50000000,5226,0.0005
AADI,3.00000000,11046,0.0003
AADR,0,0,N/A
AAGR,0.06000000,200,0.0003
AAGRW,0,0,N/A
AAL,1149.86500000,1683561,0.0007
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,4.00000000,4469,0.0009
AAOI,118.65000000,65710,0.0018
AAON,159.10000000,13162,0.0121
AAP,278.14000000,22066,0.0126
AAPB,9.00000000,3258,0.0028
AAPD,3.00000000,1442,0.0021
AAPL,1364.43500000,1681087,0.0008
AAPR,58.73000000,3529,0.0166
AAPU,14.01000000,8818,0.0016
AAPX,5.00000000,1137,0.0044
AAPY,0,0,N/A
AAT,25.16000000,5172,0.0049
AAXJ,40.76000000,22194,0.0018
AB,23.00000000,2528,0.0091
ABAT,4.96000000,10132,0.0005
ABBV,1019.07500000,117468,0.0087
ABCB,35.24000000,1858,0.0190
ABCL,44.35500000,37581,0.0012
ABCS,0,0,N/A
ABEO,16.82000000,12564,0.0013
ABEQ,0,0,N/A
ABEV,180.70000000,1027833,0.0002
ABG,201.00000000,1200,0.1675
ABIO,25.00000000,7700,0.0032
ABL,5.00000000,100,0.0500
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,2.00000000,100,0.0200
ABLVW,0,0,N/A
ABM,35.12000000,5902,0.0060
ABNB,800.16000000,91758,0.0087
ABOS,3.61000000,7566,0.0005
ABR,31.07500000,71196,0.0004
ABSI,32.42000000,26398,0.0012
ABT,175.76500000,64061,0.0027
ABTS,0,0,N/A
ABUS,22.32000000,12867,0.0017
ABVC,0,1900,0.0000
ABVX,72.00000000,1200,0.0600
AC,0,0,N/A
ACA,179.40000000,4619,0.0388
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,85.96000000,30439,0.0028
ACB,42.87000000,34300,0.0012
ACCD,58.83000000,31180,0.0019
ACCO,54.61500000,36634,0.0015
ACDC,70.54000000,28801,0.0024
ACEL,4.24500000,1765,0.0024
ACES,21.92000000,2292,0.0096
ACET,18.75500000,17877,0.0010
ACGL,111.04000000,14755,0.0075
ACGLN,4.00000000,100,0.0400
ACGLO,2.00000000,100,0.0200
ACHC,85.34000000,13665,0.0062
ACHL,2.85000000,200,0.0143
ACHR,154.96000000,117944,0.0013
ACHV,71.47000000,13005,0.0055
ACI,65.10000000,66381,0.0010
ACIC,4.55000000,2717,0.0017
ACIO,1.00000000,6577,0.0002
ACIU,8.46000000,4197,0.0020
ACIW,86.71000000,30577,0.0028
ACLS,309.79000000,14117,0.0219
ACLX,155.99000000,5174,0.0301
ACM,146.57000000,14780,0.0099
ACMR,113.37000000,38436,0.0029
ACN,1123.21000000,45827,0.0245
ACNB,0,0,N/A
ACNT,1.00000000,100,0.0100
ACON,4.87500000,7510,0.0006
ACONW,0,0,N/A
ACP,11.79000000,6449,0.0018
ACR,11.00000000,300,0.0367
ACRE,13.46500000,6259,0.0022
ACRS,14.10000000,15597,0.0009
ACRV,67.03000000,4295,0.0156
ACSI,0,0,N/A
ACST,4.00000000,200,0.0200
ACT,3.11000000,2089,0.0015
ACTG,3.42000000,2484,0.0014
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,1.00000000,300,0.0033
ACVA,57.45000000,23165,0.0025
ACVF,0,0,N/A
ACWI,39.48500000,84832,0.0005
ACWV,115.51000000,32147,0.0036
ACWX,2.50000000,13081,0.0002
ACXP,0,0,N/A
ADAG,2.00000000,1241,0.0016
ADAP,100.51000000,59261,0.0017
ADBE,2035.18000000,59632,0.0341
ADC,85.44000000,15399,0.0055
ADCT,107.35500000,49373,0.0022
ADD,24.21250000,207024,0.0001
ADEA,5.52500000,8588,0.0006
ADFI,12.00000000,1300,0.0092
ADI,1095.60000000,44699,0.0245
ADIL,0,1400,0.0000
ADIV,0,0,N/A
ADM,233.57500000,100793,0.0023
ADMA,67.18000000,98698,0.0007
ADME,0,0,N/A
ADN,0,200,0.0000
ADNT,83.98500000,54687,0.0015
ADNWW,0,0,N/A
ADP,212.86000000,8339,0.0255
ADPT,111.74500000,82815,0.0013
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,1.00000000,100,0.0100
ADSE,0,200,0.0000
ADSEW,0,0,N/A
ADSK,891.38000000,49324,0.0181
ADT,60.53500000,72704,0.0008
ADTH,30.25500000,13297,0.0023
ADTHW,0,0,N/A
ADTN,24.71500000,18838,0.0013
ADTX,0,100,0.0000
ADUS,69.00000000,500,0.1380
ADV,49.02500000,33068,0.0015
ADVE,0,0,N/A
ADVM,9.19000000,883,0.0104
ADVWW,0,100,0.0000
ADX,0,641,0.0000
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,146.41000000,35441,0.0041
AEF,1.50000000,2800,0.0005
AEFC,5.00000000,100,0.0500
AEG,19.41000000,125718,0.0002
AEHL,17.22000000,6665,0.0026
AEHR,14.41000000,10555,0.0014
AEI,118.54000000,15529,0.0076
AEIS,83.00000000,2433,0.0341
AEM,678.23000000,190276,0.0036
AEMB,0,0,N/A
AEMD,3.65000000,24560,0.0001
AENT,35.52000000,1184,0.0300
AENTW,0.42000000,3500,0.0001
AEO,160.99000000,153837,0.0010
AEON,1.00000000,400,0.0025
AEP,86.45500000,39274,0.0022
AER,166.67000000,23125,0.0072
AERT,1.00000000,1700,0.0006
AERTW,0,0,N/A
AES,204.06000000,290609,0.0007
AESI,470.29000000,82019,0.0057
AESR,0,3251,0.0000
AETH,0,0,N/A
AEVA,11.50000000,5300,0.0022
AEYE,66.99000000,7647,0.0088
AEZS,0,400,0.0000
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,1.50000000,500,0.0030
AFBI,8.00000000,800,0.0100
AFCG,0,275,0.0000
AFG,17.00000000,3250,0.0052
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,100,0.0000
AFGE,0,0,N/A
AFIF,2.00000000,900,0.0022
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,216.98000000,42925,0.0051
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,170.31000000,23786,0.0072
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,457.47000000,181085,0.0025
AFSM,5.67000000,5174,0.0011
AFT,6.00000000,1200,0.0050
AFTY,0,0,N/A
AFYA,21.00000000,1903,0.0110
AG,249.24000000,294412,0.0008
AGAE,0,0,N/A
AGBA,51.15000000,25404,0.0020
AGBAW,0,0,N/A
AGCO,342.70000000,11436,0.0300
AGD,4.50000000,700,0.0064
AGEN,176.46000000,23341,0.0076
AGFY,0.20000000,1500,0.0001
AGG,173.84500000,151891,0.0011
AGGH,19.22000000,1061,0.0181
AGGS,0,0,N/A
AGGY,0,3239,0.0000
AGI,52.03500000,64512,0.0008
AGIH,0,0,N/A
AGIO,713.30000000,51230,0.0139
AGL,82.52500000,95057,0.0009
AGM,5.00000000,454,0.0110
AGMH,0,600,0.0000
AGMI,0,0,N/A
AGNC,306.37500000,393974,0.0008
AGNCL,0,0,N/A
AGNCM,0,972,0.0000
AGNCN,0,0,N/A
AGNCO,0,0,N/A
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,42.10000000,4310,0.0098
AGOX,12.00000000,600,0.0200
AGQ,434.08000000,73596,0.0059
AGQI,0,500,0.0000
AGR,57.67000000,25202,0.0023
AGRH,0,0,N/A
AGRI,5.62000000,228528,0.0000
AGRIW,0,0,N/A
AGRO,47.18000000,22617,0.0021
AGS,15.80000000,9634,0.0016
AGX,128.26000000,1697,0.0756
AGYS,77.35000000,2488,0.0311
AGZ,113.31000000,8000,0.0142
AGZD,48.50000000,2400,0.0202
AHCO,8.50000000,9832,0.0009
AHG,0,0,N/A
AHH,4.50000000,2040,0.0022
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,51.95000000,18249,0.0028
AHT,2.00000000,12832,0.0002
AHYB,0,0,N/A
AI,521.64000000,142158,0.0037
AIA,18.50000000,700,0.0264
AIBD,0,0,N/A
AIBU,0,0,N/A
AIEQ,0,0,N/A
AIF,1.00000000,400,0.0025
AIFD,0,0,N/A
AIG,312.31500000,126486,0.0025
AIHS,0,0,N/A
AILE,58.85000000,4183,0.0141
AILEW,0,504,0.0000
AIM,1.77000000,10285,0.0002
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,600,0.0000
AIMDW,0,0,N/A
AIN,21.00000000,800,0.0262
AINC,0,0,N/A
AIO,6.00000000,800,0.0075
AIP,9.00000000,1400,0.0064
AIQ,42.38000000,14181,0.0030
AIR,55.00000000,1700,0.0324
AIRC,230.68500000,106542,0.0022
AIRE,15.99000000,12666,0.0013
AIRG,7.50000000,1800,0.0042
AIRI,0,0,N/A
AIRJ,244.16000000,2129,0.1147
AIRJW,53.12000000,3535,0.0150
AIRL,0,0,N/A
AIRR,57.90000000,9686,0.0060
AIRS,4.00000000,900,0.0044
AIRT,61.00000000,200,0.3050
AIRTP,0,0,N/A
AISP,24.08000000,7627,0.0032
AISPW,0,1531,0.0000
AIT,260.04000000,5302,0.0490
AITR,1.00000000,1000,0.0010
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,19.26500000,19106,0.0010
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,6.22000000,10900,0.0006
AIYY,28.64000000,1764,0.0162
AIZ,132.10000000,5530,0.0239
AIZN,0,0,N/A
AJAN,0,100,0.0000
AJG,275.52000000,6951,0.0396
AJX,1.00000000,300,0.0033
AKA,53.00000000,100,0.5300
AKAM,107.50000000,22126,0.0049
AKAN,0,1727,0.0000
AKBA,31.77000000,34655,0.0009
AKLI,0.53000000,11900,0.0000
AKR,15.50000000,12530,0.0012
AKRO,32.60000000,6422,0.0051
AKTS,12.02930000,191852,0.0001
AKTX,11.00000000,600,0.0183
AKYA,6.50000000,3900,0.0017
AL,81.38000000,10181,0.0080
ALAB,782.56000000,29574,0.0265
ALAI,0,100,0.0000
ALAR,342.00000000,4409,0.0776
ALB,739.89000000,51527,0.0144
ALBT,56.32390000,102173,0.0006
ALC,85.47000000,15569,0.0055
ALCE,0.08000000,700,0.0001
ALCO,0,0,N/A
ALCY,0,600,0.0000
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,21.94000000,8448,0.0026
ALE,85.92000000,9011,0.0095
ALEC,19.34000000,7752,0.0025
ALEX,9.00000000,2200,0.0041
ALG,66.00000000,400,0.1650
ALGM,128.93000000,41346,0.0031
ALGN,2156.13000000,21034,0.1025
ALGS,0.20000000,200,0.0010
ALGT,189.15000000,7890,0.0240
ALHC,62.60000000,24453,0.0026
ALIM,0,1092,0.0000
ALIT,159.34500000,140561,0.0011
ALK,123.71000000,46705,0.0026
ALKS,158.13000000,122897,0.0013
ALKT,40.75000000,6000,0.0068
ALL,500.71000000,38662,0.0130
ALLE,182.10000000,8382,0.0217
ALLG,2.78000000,2600,0.0011
ALLK,2.69000000,5985,0.0004
ALLO,313.88000000,153517,0.0020
ALLR,7.41850000,22915,0.0003
ALLT,0,500,0.0000
ALLY,88.07500000,43263,0.0020
ALNT,23.50000000,2200,0.0107
ALNY,222.00000000,5722,0.0388
ALOT,12.00000000,700,0.0171
ALPP,3.12000000,800,0.0039
ALRM,5.00000000,3100,0.0016
ALRN,4.00000000,600,0.0067
ALRS,3.00000000,200,0.0150
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,102.19000000,7334,0.0139
ALT,97.68500000,58585,0.0017
ALTG,41.97000000,15538,0.0027
ALTI,8.00000000,5201,0.0015
ALTL,0,0,N/A
ALTM,252.11500000,112063,0.0022
ALTO,3.92500000,7930,0.0005
ALTR,32.50000000,700,0.0464
ALTY,0,417,0.0000
ALUM,0,0,N/A
ALUR,0,400,0.0000
ALV,697.62000000,32414,0.0215
ALVO,3.00000000,4192,0.0007
ALVOW,0,0,N/A
ALVR,0.03000000,2203,0.0000
ALX,0,0,N/A
ALXO,162.75000000,35253,0.0046
ALZN,0,200,0.0000
AM,35.66500000,39854,0.0009
AMAL,1.00000000,200,0.0050
AMAT,1223.88000000,89943,0.0136
AMAX,0,0,N/A
AMBA,107.85000000,9051,0.0119
AMBC,22.19000000,6439,0.0034
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,18.31500000,12001,0.0015
AMC,275.24500000,641692,0.0004
AMCR,145.54500000,257441,0.0006
AMCX,63.80000000,30273,0.0021
AMD,2969.71500000,1015826,0.0029
AMDL,20.25000000,28620,0.0007
AMDS,1.00000000,3100,0.0003
AMDY,74.32500000,6587,0.0113
AME,286.99000000,17425,0.0165
AMED,32.00000000,2000,0.0160
AMG,58.00000000,1100,0.0527
AMGN,740.42000000,33730,0.0220
AMH,68.86500000,31057,0.0022
AMID,0,0,N/A
AMIX,0,100,0.0000
AMJB,0,3300,0.0000
AMK,52.86000000,21618,0.0024
AMKR,41.93000000,18505,0.0023
AMLI,0.72000000,600,0.0012
AMLP,105.94000000,88234,0.0012
AMLX,66.60000000,45576,0.0015
AMN,134.97000000,7051,0.0191
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,541.75000000,5550,0.0976
AMPD,0,0,N/A
AMPG,0,100,0.0000
AMPGW,0,0,N/A
AMPH,90.31000000,9030,0.0100
AMPL,27.92000000,9695,0.0029
AMPS,21.66000000,37899,0.0006
AMPX,24.96000000,22262,0.0011
AMPY,32.03000000,12024,0.0027
AMR,1220.32000000,5398,0.2261
AMRC,80.19000000,5435,0.0148
AMRK,150.85000000,8867,0.0170
AMRN,25.01200000,95171,0.0003
AMRX,88.23500000,45473,0.0019
AMS,0,0,N/A
AMSC,232.29500000,32794,0.0071
AMSF,25.00000000,2820,0.0089
AMST,0,0,N/A
AMSWA,6.08000000,1400,0.0043
AMT,1055.43000000,93855,0.0112
AMTB,9.50000000,550,0.0173
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,32.68000000,14740,0.0022
AMUB,0,0,N/A
AMWD,18.00000000,700,0.0257
AMWL,6.51990000,68714,0.0001
AMX,90.53500000,96464,0.0009
AMZA,8.54000000,877,0.0097
AMZD,0.51000000,1002,0.0005
AMZN,1500.77500000,876437,0.0017
AMZP,0,100,0.0000
AMZU,23.48000000,4249,0.0055
AMZY,18.98000000,1798,0.0106
AMZZ,1.00000000,1806,0.0006
AN,168.00000000,6569,0.0256
ANAB,29.32000000,2454,0.0119
ANDE,25.00000000,1851,0.0135
ANEB,0,0,N/A
ANET,1584.99000000,24898,0.0637
ANEW,0,0,N/A
ANF,789.96000000,26747,0.0295
ANGH,0,100,0.0000
ANGHW,0,0,N/A
ANGI,12.54500000,34036,0.0004
ANGL,127.22000000,81088,0.0016
ANGO,10.26500000,4619,0.0022
ANIK,3.00000000,400,0.0075
ANIP,2.00000000,200,0.0100
ANIX,1.00000000,200,0.0050
ANL,4.00000000,100,0.0400
ANNX,1735.83500000,772516,0.0022
ANRO,24.00000000,3801,0.0063
ANSC,21.00000000,4900,0.0043
ANSCU,0,0,N/A
ANSCW,0,100,0.0000
ANSS,529.63500000,4485,0.1181
ANTE,0,0,N/A
ANTX,6.50000000,3333,0.0020
ANVS,19.07000000,3885,0.0049
ANY,38.03000000,14709,0.0026
AOA,17.73000000,2300,0.0077
AOD,7.42500000,5585,0.0013
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,0,0,N/A
AOK,2.00000000,200,0.0100
AOM,4.50000000,2100,0.0021
AOMR,4.00000000,1136,0.0035
AON,569.24000000,21637,0.0263
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,10.19000000,2865,0.0036
AORT,7.50000000,2269,0.0033
AOS,100.84000000,12795,0.0079
AOSL,1.00000000,446,0.0022
AOTG,0,0,N/A
AOUT,10.00000000,200,0.0500
AP,0,0,N/A
AP.WS,0,0,N/A
APA,161.13000000,178403,0.0009
APAM,85.46000000,5299,0.0161
APCA,0,100,0.0000
APCB,2.00000000,1600,0.0013
APCX,0,0,N/A
APCXW,0,0,N/A
APD,814.37000000,34347,0.0237
APDN,14.23400000,25278,0.0006
APEI,21.02000000,3203,0.0066
APG,508.93000000,72631,0.0070
APGE,167.96000000,3954,0.0425
APH,691.34500000,116338,0.0059
API,9.50000000,4400,0.0022
APIE,0,0,N/A
APLD,95.30000000,113811,0.0008
APLE,67.04000000,53643,0.0012
APLM,4.40200000,12345,0.0004
APLMW,0,0,N/A
APLS,310.54000000,22367,0.0139
APLT,128.40000000,47695,0.0027
APLY,13.00000000,700,0.0186
APM,0,0,N/A
APMU,4.00000000,400,0.0100
APO,574.86500000,101797,0.0056
APOG,38.50000000,1100,0.0350
APOS,0,300,0.0000
APP,1642.88000000,107880,0.0152
APPF,901.12000000,8007,0.1125
APPN,76.75000000,6213,0.0124
APPS,71.13000000,47506,0.0015
APRD,0,0,N/A
APRE,2.00000000,100,0.0200
APRH,0,0,N/A
APRJ,1.00000000,400,0.0025
APRP,0,0,N/A
APRQ,5.00000000,400,0.0125
APRT,8.00000000,500,0.0160
APRW,1.00000000,100,0.0100
APRZ,0,0,N/A
APT,1.00000000,300,0.0033
APTO,7.00000000,970,0.0072
APTV,185.39000000,30047,0.0062
APUE,2.00000000,402,0.0050
APVO,0,2014,0.0000
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,1.00000000,500,0.0020
AQB,8.00000000,1100,0.0073
AQMS,1.06960000,9396,0.0001
AQN,208.32500000,468067,0.0004
AQNB,0,0,N/A
AQNU,16.10000000,8564,0.0019
AQST,24.60500000,26774,0.0009
AQU,0,0,N/A
AQUNR,0,1982,0.0000
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,287.85000000,150147,0.0019
ARAY,8.31000000,4400,0.0019
ARB,0,100,0.0000
ARBB,0,2500,0.0000
ARBE,0,200,0.0000
ARBEW,0,0,N/A
ARBK,29.29000000,19701,0.0015
ARBKL,0,0,N/A
ARC,1.00000000,500,0.0020
ARCB,325.50000000,6189,0.0526
ARCC,81.41000000,77403,0.0011
ARCH,856.37000000,13627,0.0628
ARCM,0,0,N/A
ARCO,32.10500000,45025,0.0007
ARCT,238.95000000,16475,0.0145
ARDC,7.50000000,1800,0.0042
ARDX,78.27500000,95658,0.0008
ARE,161.21000000,10584,0.0152
AREB,0,0,N/A
AREBW,0,0,N/A
AREC,0,2000,0.0000
AREN,0,3000,0.0000
ARES,621.13000000,28118,0.0221
ARGD,12.00000000,200,0.0600
ARGT,304.72000000,14422,0.0211
ARGX,182.50000000,1200,0.1521
ARHS,67.26000000,36051,0.0019
ARI,12.79500000,22584,0.0006
ARIS,24.76000000,4556,0.0054
ARKA,1.00000000,500,0.0020
ARKB,891.36000000,284333,0.0031
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,38.26000000,10294,0.0037
ARKG,89.41500000,145060,0.0006
ARKK,148.70500000,245588,0.0006
ARKO,8.76000000,4840,0.0018
ARKOW,0,0,N/A
ARKQ,22.00000000,5281,0.0042
ARKR,0,0,N/A
ARKW,32.00000000,4300,0.0074
ARKX,5.00000000,2861,0.0017
ARKY,1.00000000,226,0.0044
ARKZ,0,506,0.0000
ARL,1.00000000,100,0.0100
ARLO,27.36000000,19207,0.0014
ARLP,67.12000000,17477,0.0038
ARLU,25.09000000,2509,0.0100
ARM,1634.67000000,124028,0.0132
ARMK,102.42000000,48527,0.0021
ARMN,9.75000000,5350,0.0018
ARMP,0,0,N/A
AROC,114.18500000,46459,0.0025
AROW,0,200,0.0000
ARP,0,0,N/A
ARQ,39.00000000,5200,0.0075
ARQQ,1.86890000,25122,0.0001
ARQQW,0,0,N/A
ARQT,38.98500000,41167,0.0009
ARR,29.59000000,32043,0.0009
ARRY,94.68000000,76879,0.0012
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,11.00000000,700,0.0157
ARTW,0,500,0.0000
ARVN,135.16000000,21171,0.0064
ARVR,0,0,N/A
ARW,62.00000000,2982,0.0208
ARWR,67.86000000,16389,0.0041
ARYD,0,0,N/A
AS,39.91000000,15424,0.0026
ASA,29.00000000,1700,0.0171
ASAI,18.69000000,2769,0.0067
ASAN,111.57500000,89749,0.0012
ASB,14.42000000,17952,0.0008
ASBA,15.50000000,400,0.0387
ASC,45.85500000,10895,0.0042
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,2.00000000,2400,0.0008
ASGI,6.17000000,1617,0.0038
ASGN,56.50000000,2700,0.0209
ASH,159.35500000,7100,0.0224
ASHR,200.54000000,106277,0.0019
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,40.00000000,1800,0.0222
ASLE,14.71000000,3543,0.0042
ASLN,0,0,N/A
ASM,4.30500000,41287,0.0001
ASMB,22.00000000,524,0.0420
ASMF,1.00000000,100,0.0100
ASML,1221.96000000,9980,0.1224
ASND,234.91000000,2699,0.0870
ASNS,0,800,0.0000
ASO,91.00000000,16546,0.0055
ASPI,20.00000000,33361,0.0006
ASPN,113.06000000,14713,0.0077
ASPS,1.00000000,4500,0.0002
ASR,471.00000000,2509,0.1877
ASRT,0.40000000,1300,0.0003
ASRV,0,600,0.0000
ASST,0.63000000,3760,0.0002
ASTC,0,0,N/A
ASTE,31.50000000,1000,0.0315
ASTH,28.08000000,2721,0.0103
ASTI,19.58450000,382987,0.0001
ASTL,5.00000000,7888,0.0006
ASTLW,0,2071,0.0000
ASTR,0,0,N/A
ASTS,126.57500000,130100,0.0010
ASTSW,14.51000000,6100,0.0024
ASUR,5.98000000,2298,0.0026
ASX,59.73000000,69104,0.0009
ASXC,2.76780000,30517,0.0001
ASYS,0,100,0.0000
ATAI,30.80000000,26446,0.0012
ATAT,18.22000000,10848,0.0017
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,54.08500000,35600,0.0015
ATEK,0,0,N/A
ATEN,17.95000000,17499,0.0010
ATER,2.00000000,200,0.0100
ATEX,0,0,N/A
ATFV,0,0,N/A
ATGE,79.75000000,5227,0.0153
ATGL,18.20000000,1196,0.0152
ATHA,2.00000000,2100,0.0010
ATHE,1.00000000,449,0.0022
ATHM,70.33000000,8792,0.0080
ATHS,6.00000000,500,0.0120
ATI,125.13500000,18922,0.0066
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,748.71000000,14675,0.0510
ATLC,0,552,0.0000
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,1200,0.0000
ATLO,0,0,N/A
ATLX,28.60000000,1368,0.0209
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,2564,0.0000
ATMU,470.04500000,170138,0.0028
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,0,N/A
ATNFW,0,0,N/A
ATNI,32.42000000,4037,0.0080
ATNM,5.00000000,850,0.0059
ATO,248.36000000,28684,0.0087
ATOM,1.00000000,2399,0.0004
ATOS,30.50500000,26455,0.0012
ATPC,1.67350000,14651,0.0001
ATR,118.14000000,5239,0.0226
ATRA,8.92440000,27449,0.0003
ATRC,154.51000000,11716,0.0132
ATRI,946.22500000,633,1.4948
ATRO,18.36000000,1248,0.0147
ATS,36.71000000,2808,0.0131
ATSG,47.69000000,13817,0.0035
ATUS,60.87000000,51940,0.0012
ATXG,0,0,N/A
ATXI,0,0,N/A
ATXS,16.00000000,5566,0.0029
AU,136.47500000,78275,0.0017
AUB,49.75000000,7544,0.0066
AUBN,0,0,N/A
AUDC,0,0,N/A
AUGP,0,0,N/A
AUGT,4.00000000,200,0.0200
AUGW,4.00000000,200,0.0200
AUGX,4.14000000,15365,0.0003
AUGZ,0,0,N/A
AUID,4.00000000,200,0.0200
AULT,2.81340000,13435,0.0002
AUMI,0,0,N/A
AUMN,0.32000000,2600,0.0001
AUNA,95.30000000,13216,0.0072
AUPH,16.23000000,13759,0.0012
AUR,237.55500000,260885,0.0009
AURA,4.00000000,1514,0.0026
AUROW,0,3100,0.0000
AUSF,2.00000000,200,0.0100
AUST,0,100,0.0000
AUTL,57.36500000,49055,0.0012
AUUD,1.00000000,200,0.0050
AUUDW,0,0,N/A
AVA,22.67000000,6567,0.0035
AVAH,0,300,0.0000
AVAL,2.29000000,429,0.0053
AVAV,192.50000000,1300,0.1481
AVB,253.34000000,7174,0.0353
AVBP,25.00000000,5231,0.0048
AVD,44.71000000,8334,0.0054
AVDE,64.68000000,3557,0.0182
AVDL,140.31000000,31901,0.0044
AVDS,0,0,N/A
AVDV,143.73000000,6617,0.0217
AVDX,37.69500000,47818,0.0008
AVEE,0,0,N/A
AVEM,159.13000000,17135,0.0093
AVES,47.00000000,6700,0.0070
AVGE,0,1355,0.0000
AVGO,4804.42000000,27742,0.1732
AVGR,10.56000000,2356,0.0045
AVGV,0,607,0.0000
AVIE,0,0,N/A
AVIG,2.00000000,3500,0.0006
AVIR,3.26500000,2033,0.0016
AVIV,0,280,0.0000
AVK,0,260,0.0000
AVLC,0,500,0.0000
AVLV,24.04000000,5748,0.0042
AVMA,0,0,N/A
AVMC,4.00000000,780,0.0051
AVMU,3.00000000,900,0.0033
AVMV,0,612,0.0000
AVNM,0,0,N/A
AVNS,24.30000000,5085,0.0048
AVNT,37.67000000,7223,0.0052
AVNV,0,0,N/A
AVNW,1.00000000,568,0.0018
AVO,7.00500000,3961,0.0018
AVPT,47.30000000,28905,0.0016
AVPTW,0,0,N/A
AVRE,2.00000000,200,0.0100
AVRO,0,300,0.0000
AVSC,16.30000000,915,0.0178
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,0,N/A
AVSU,0,368,0.0000
AVT,83.48000000,6256,0.0133
AVTE,62.00000000,3332,0.0186
AVTR,154.87000000,171775,0.0009
AVTX,40.56000000,676,0.0600
AVUS,8.00000000,17854,0.0004
AVUV,64.44000000,23945,0.0027
AVXC,0,0,N/A
AVXL,18.14000000,13579,0.0013
AVY,337.88000000,9162,0.0369
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,2.76000000,1752,0.0016
AWH,31.77000000,2010,0.0158
AWI,220.45500000,4339,0.0508
AWIN,30.00000000,1232,0.0244
AWK,233.55000000,33151,0.0070
AWP,7.09000000,1659,0.0043
AWR,26.50000000,1502,0.0176
AWRE,0,0,N/A
AWX,0,0,N/A
AX,1395.40000000,111082,0.0126
AXDX,0,0,N/A
AXGN,13.00000000,5068,0.0026
AXIL,0,0,N/A
AXL,13.61500000,16532,0.0008
AXNX,11.00000000,6931,0.0016
AXON,244.50000000,3200,0.0764
AXP,916.38000000,62539,0.0147
AXR,0,0,N/A
AXS,45.24000000,5653,0.0080
AXSM,513.20000000,16937,0.0303
AXTA,35.18000000,28147,0.0012
AXTI,74.62000000,13963,0.0053
AY,86.31500000,82922,0.0010
AYI,150.67000000,1907,0.0790
AYRO,0,7700,0.0000
AYTU,0,0,N/A
AZ,0,0,N/A
AZEK,225.43500000,57693,0.0039
AZN,98.64000000,165606,0.0006
AZO,1631.00000000,406,4.0172
AZPN,77.00000000,1718,0.0448
AZTA,28.38000000,3546,0.0080
AZTD,0,0,N/A
