Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,10.00000000,2538,0.0039
AA,20.12000000,11423,0.0018
AAA,0,0,N/A
AAAU,0,2730,0.0000
AACG,0,0,N/A
AACI,1.00000000,100,0.0100
AACIW,0,0,N/A
AACT,0,2100,0.0000
AADI,0,836,0.0000
AADR,0,0,N/A
AAGR,0,367,0.0000
AAL,93.54500000,265722,0.0004
AAN,0,500,0.0000
AAOI,5.00000000,2900,0.0017
AAON,36.00000000,1500,0.0240
AAP,19.00000000,1616,0.0118
AAPB,8.00000000,800,0.0100
AAPD,0,0,N/A
AAPL,31.46000000,52861,0.0006
AAPR,5.10000000,500,0.0102
AAPU,3.00000000,18680,0.0002
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,2.00000000,200,0.0100
AAXJ,5.50000000,3300,0.0017
AB,0,0,N/A
ABAT,0,500,0.0000
ABBV,50.83000000,5428,0.0094
ABCB,2.00000000,700,0.0029
ABCL,0,5066,0.0000
ABCS,0,0,N/A
ABEO,1.00000000,1100,0.0009
ABEQ,0,0,N/A
ABEV,1.50000000,494892,0.0000
ABG,0,0,N/A
ABIO,1.00000000,540,0.0019
ABL,1.20000000,310,0.0039
ABLLL,1.00000000,100,0.0100
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABM,12.00000000,1520,0.0079
ABNB,86.50000000,7590,0.0114
ABOS,1.00000000,700,0.0014
ABR,0,8974,0.0000
ABSI,0,3686,0.0000
ABT,31.66000000,14993,0.0021
ABTS,0,0,N/A
ABUS,1.50000000,16203,0.0001
ABVC,1.16940000,5602,0.0002
ABVX,0,0,N/A
AC,0,0,N/A
ACA,20.00000000,500,0.0400
ACAD,1.50000000,1625,0.0009
ACB,0.50000000,3660,0.0001
ACCD,0,200,0.0000
ACCO,0,1450,0.0000
ACDC,2.00000000,727,0.0028
ACEL,0.68500000,514,0.0013
ACES,0,0,N/A
ACET,0,2786,0.0000
ACGL,6.00000000,2548,0.0024
ACGLN,0,0,N/A
ACGLO,2.00000000,100,0.0200
ACHC,30.00000000,5283,0.0057
ACHL,0,0,N/A
ACHR,10.00000000,72338,0.0001
ACHV,1.50000000,700,0.0021
ACI,1.50000000,7334,0.0002
ACIC,1.00000000,1551,0.0006
ACIO,39.75000000,3975,0.0100
ACIU,12.00000000,1500,0.0080
ACIW,2.25000000,1511,0.0015
ACLS,31.00000000,2266,0.0137
ACLX,-1,400,-0.0025
ACM,9.00000000,200,0.0450
ACMR,11.13000000,3569,0.0031
ACN,169.56000000,8835,0.0192
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.60000000,1900,0.0003
ACONW,0,600,0.0000
ACP,0,100,0.0000
ACR,0,0,N/A
ACRE,0,700,0.0000
ACRS,3.00000000,2349,0.0013
ACRV,0,0,N/A
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,0,1023,0.0000
ACTG,0,0,N/A
ACTV,0,200,0.0000
ACU,0,0,N/A
ACV,0,0,N/A
ACVA,0,700,0.0000
ACVF,0,0,N/A
ACWI,37.50000000,11786,0.0032
ACWV,15.00000000,1400,0.0107
ACWX,0.50000000,550,0.0009
ACXP,1.00000000,100,0.0100
ADAG,1.00000000,100,0.0100
ADAP,0,2920,0.0000
ADBE,213.52000000,4989,0.0428
ADC,3.00000000,400,0.0075
ADCT,1.50000000,2167,0.0007
ADD,0.08000000,800,0.0001
ADEA,0,300,0.0000
ADFI,0,0,N/A
ADI,372.80000000,34317,0.0109
ADIL,0,400,0.0000
ADM,15.00000000,6192,0.0024
ADMA,1.50000000,7807,0.0002
ADME,0,0,N/A
ADN,1.00000000,100,0.0100
ADNT,5.00000000,4210,0.0012
ADNWW,0,0,N/A
ADP,95.95000000,1949,0.0492
ADPT,1.00000000,6094,0.0002
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,34.00000000,2628,0.0129
ADT,0.50000000,47021,0.0000
ADTH,122.18500000,35139,0.0035
ADTHW,0,0,N/A
ADTN,0.50000000,9005,0.0001
ADTX,0,0,N/A
ADUS,7.00000000,700,0.0100
ADV,5.50000000,3681,0.0015
ADVM,2.00000000,100,0.0200
ADVWW,0,0,N/A
ADX,0,530,0.0000
ADXN,0,0,N/A
AEE,1.00000000,800,0.0013
AEF,0,300,0.0000
AEFC,0,0,N/A
AEG,19.92000000,35553,0.0006
AEHL,2.00000000,200,0.0100
AEHR,1.00000000,4329,0.0002
AEI,7.30000000,1615,0.0045
AEIS,31.00000000,100,0.3100
AEM,3.00000000,3959,0.0008
AEMB,0,0,N/A
AEMD,116.97030000,299635,0.0004
AENT,0,0,N/A
AEO,5.57000000,22342,0.0002
AEON,0,800,0.0000
AEP,3.00000000,4881,0.0006
AER,42.50000000,3071,0.0138
AERT,1.00000000,800,0.0013
AERTW,0,0,N/A
AES,9.83500000,16771,0.0006
AESI,38.00000000,4333,0.0088
AESR,0,1200,0.0000
AETH,0.42100000,421,0.0010
AEVA,0,100,0.0000
AEYE,18.00000000,1478,0.0122
AEZS,1.26000000,126,0.0100
AFAR,0,0,N/A
AFARW,0,100,0.0000
AFB,0,200,0.0000
AFBI,0,0,N/A
AFCG,0,0,N/A
AFG,17.00000000,300,0.0567
AFGB,8.00000000,300,0.0267
AFGC,0,0,N/A
AFGE,0,0,N/A
AFIF,0,0,N/A
AFK,0,0,N/A
AFL,15.00000000,3290,0.0046
AFMD,9.00000000,600,0.0150
AFRI,0,0,N/A
AFRM,57.90000000,13340,0.0043
AFSM,2.00000000,100,0.0200
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,17.18000000,2440,0.0070
AG,15.83500000,49751,0.0003
AGAE,0,0,N/A
AGBA,5.00000000,700,0.0071
AGBAW,0,2000,0.0000
AGCO,14.00000000,600,0.0233
AGD,0,200,0.0000
AGEN,31.00000000,2200,0.0141
AGFY,1.80000000,3807,0.0005
AGG,96.30500000,84556,0.0011
AGGH,0,0,N/A
AGGS,0,0,N/A
AGGY,0,100,0.0000
AGI,0.94500000,5185,0.0002
AGIH,0,0,N/A
AGIO,30.66000000,6573,0.0047
AGL,11.02500000,14478,0.0008
AGM,0,0,N/A
AGMH,0,200,0.0000
AGNC,89.74000000,186985,0.0005
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,1.00000000,100,0.0100
AGNCO,0,0,N/A
AGNCP,0,0,N/A
AGO,5.00000000,832,0.0060
AGOX,6.00000000,300,0.0200
AGQ,20.88000000,7976,0.0026
AGQI,0,0,N/A
AGR,0,600,0.0000
AGRH,0,0,N/A
AGRI,0.96290000,22433,0.0000
AGRO,1.50000000,1712,0.0009
AGS,0.50000000,7390,0.0001
AGX,12.00000000,100,0.1200
AGYS,24.00000000,2286,0.0105
AGZ,1.00000000,100,0.0100
AGZD,0,0,N/A
AHCO,29.72500000,8924,0.0033
AHG,0,100,0.0000
AHH,4.58000000,2765,0.0017
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,3.55000000,3091,0.0011
AHT,0,1100,0.0000
AHYB,1.00000000,100,0.0100
AI,6.79000000,3364,0.0020
AIA,0,0,N/A
AIBD,0,0,N/A
AIBU,1.88000000,188,0.0100
AIEQ,0,0,N/A
AIF,0,0,N/A
AIFD,0,0,N/A
AIG,34.00000000,16478,0.0021
AIHS,0,0,N/A
AILE,5.00000000,800,0.0063
AILEW,0,100,0.0000
AIM,16.61000000,7200,0.0023
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIMDW,0,0,N/A
AIN,2.00000000,100,0.0200
AINC,0,0,N/A
AIO,1.00000000,100,0.0100
AIP,1.00000000,100,0.0100
AIPI,20.61000000,1287,0.0160
AIQ,3.06500000,3065,0.0010
AIR,0,0,N/A
AIRC,4.42500000,23232,0.0002
AIRE,0,773,0.0000
AIRG,0,100,0.0000
AIRI,0,100,0.0000
AIRJ,4.00000000,500,0.0080
AIRJW,4.38000000,438,0.0100
AIRR,0,1016,0.0000
AIRS,2.00000000,300,0.0067
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,1.00000000,499,0.0020
AISPW,0,0,N/A
AIT,3.00000000,200,0.0150
AITR,0,0,N/A
AIU,0,0,N/A
AIV,0,1626,0.0000
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0.31000000,2317,0.0001
AIYY,5.90000000,680,0.0087
AIZ,2.00000000,100,0.0200
AIZN,2.00000000,100,0.0200
AJAN,0,100,0.0000
AJG,98.00000000,2008,0.0488
AJX,0,0,N/A
AKA,0,200,0.0000
AKAM,3.50000000,2355,0.0015
AKAN,1.00000000,400,0.0025
AKBA,4.41000000,13360,0.0003
AKLI,0,974,0.0000
AKR,0,100,0.0000
AKRO,2.00000000,1300,0.0015
AKTS,2.01000000,31831,0.0001
AKTX,0,0,N/A
AKYA,0,0,N/A
AL,5.93500000,729,0.0081
ALAB,115.96000000,7039,0.0165
ALAI,0,0,N/A
ALAR,15.00000000,500,0.0300
ALB,190.87000000,5224,0.0365
ALBT,0.50000000,4000,0.0001
ALC,21.31000000,3892,0.0055
ALCE,1.26000000,700,0.0018
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,1.00000000,524,0.0019
ALE,7.00000000,100,0.0700
ALEC,0,300,0.0000
ALEX,1.00000000,200,0.0050
ALG,0,0,N/A
ALGM,1.50000000,850,0.0018
ALGN,327.28000000,4549,0.0719
ALGS,0,0,N/A
ALGT,26.00000000,900,0.0289
ALHC,1.10500000,721,0.0015
ALIM,0,200,0.0000
ALIT,4.25500000,61771,0.0001
ALK,8.51000000,2293,0.0037
ALKS,1.00000000,6343,0.0002
ALKT,3.00000000,600,0.0050
ALL,0,892,0.0000
ALLE,1.00000000,200,0.0050
ALLG,0.10000000,200,0.0005
ALLK,1.00000000,1600,0.0006
ALLO,0.50000000,18072,0.0000
ALLR,7.71400000,15125,0.0005
ALLT,0,300,0.0000
ALLY,5.25000000,5014,0.0010
ALNT,4.00000000,400,0.0100
ALNY,9.00000000,426,0.0211
ALOT,0,0,N/A
ALPP,0.70000000,200,0.0035
ALRM,2.04000000,670,0.0030
ALRN,0,400,0.0000
ALRS,0,100,0.0000
ALSN,20.85000000,2100,0.0099
ALT,4.00000000,4887,0.0008
ALTG,0,540,0.0000
ALTI,3.50000000,886,0.0040
ALTL,0,0,N/A
ALTM,27.22500000,55019,0.0005
ALTO,0,4003,0.0000
ALTR,6.00000000,400,0.0150
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,0,N/A
ALV,27.00000000,1575,0.0171
ALVO,0,0,N/A
ALVR,0.02000000,400,0.0001
ALX,0,0,N/A
ALXO,16.00000000,2400,0.0067
ALZN,0,0,N/A
AM,0.75000000,11794,0.0001
AMAL,1.00000000,500,0.0020
AMAT,106.37000000,6785,0.0157
AMAX,0,0,N/A
AMBA,7.00000000,1700,0.0041
AMBC,4.00000000,2300,0.0017
AMBI,0,0,N/A
AMBO,0,100,0.0000
AMBP,0.50000000,670,0.0007
AMC,76.23000000,351201,0.0002
AMCR,30.33500000,85198,0.0004
AMCX,9.00000000,1000,0.0090
AMD,145.75000000,43268,0.0034
AMDL,17.60000000,22340,0.0008
AMDS,1.00000000,1000,0.0010
AMDY,4.50000000,750,0.0060
AME,40.00000000,2600,0.0154
AMED,23.00000000,1534,0.0150
AMG,7.00000000,200,0.0350
AMGN,71.30000000,2438,0.0292
AMH,4.00000000,5554,0.0007
AMID,0,0,N/A
AMIX,4.00000000,900,0.0044
AMJB,0,4808,0.0000
AMK,0,377,0.0000
AMKR,36.00000000,3500,0.0103
AMLI,0,800,0.0000
AMLP,1.75900000,4259,0.0004
AMLX,2.00000000,22728,0.0001
AMN,41.00000000,2106,0.0195
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,0,0,N/A
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,13.52000000,2176,0.0062
AMPL,0,1124,0.0000
AMPS,0,500,0.0000
AMPX,0,2396,0.0000
AMPY,0,879,0.0000
AMR,277.79000000,2797,0.0993
AMRC,0,100,0.0000
AMRK,41.00000000,2576,0.0159
AMRN,8.26630000,22485,0.0004
AMRX,3.98500000,1397,0.0029
AMS,0,0,N/A
AMSC,3.00000000,731,0.0041
AMSF,2.00000000,200,0.0100
AMST,1.00000000,100,0.0100
AMSWA,1.67000000,1115,0.0015
AMT,86.67000000,8827,0.0098
AMTB,4.00000000,400,0.0100
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,0,1008,0.0000
AMUB,0,0,N/A
AMWD,0,0,N/A
AMWL,0.22480000,17231,0.0000
AMX,6.50000000,10815,0.0006
AMZA,0,0,N/A
AMZD,0.12000000,120,0.0010
AMZN,90.83000000,69330,0.0013
AMZP,0,0,N/A
AMZU,16.25000000,13101,0.0012
AMZY,3.00000000,300,0.0100
AMZZ,0,0,N/A
AN,8.00000000,1043,0.0077
ANAB,8.00000000,900,0.0089
ANDE,9.00000000,800,0.0112
ANEB,0,100,0.0000
ANET,445.21000000,6982,0.0638
ANF,97.30000000,2310,0.0421
ANGH,0,0,N/A
ANGI,1.00000000,20375,0.0000
ANGL,0,5267,0.0000
ANGO,0,300,0.0000
ANIK,0,0,N/A
ANIP,57.16000000,1544,0.0370
ANIX,2.00000000,400,0.0050
ANL,6.00000000,200,0.0300
ANNX,91.80000000,130510,0.0007
ANRO,0,0,N/A
ANSC,0,2200,0.0000
ANSS,29.00000000,300,0.0967
ANTE,0,0,N/A
ANTX,0,450,0.0000
ANVS,1.00000000,100,0.0100
ANY,1.50000000,4195,0.0004
AOA,0,0,N/A
AOD,0,0,N/A
AOGO,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,1000,0.0000
AOMR,2.00000000,200,0.0100
AON,65.88000000,2343,0.0281
AONC,25.84000000,12223,0.0021
AOR,0,0,N/A
AORT,2.00000000,600,0.0033
AOS,0,500,0.0000
AOSL,17.30000000,1614,0.0107
AOTG,0,0,N/A
AOUT,1.00000000,100,0.0100
AP,0,600,0.0000
AP.WS,0,0,N/A
APA,1.50000000,10079,0.0001
APAM,0,100,0.0000
APCB,0.50000000,100,0.0050
APCX,0,0,N/A
APD,52.46000000,1405,0.0373
APDN,3.46000000,6900,0.0005
APEI,7.18000000,640,0.0112
APG,27.82000000,9960,0.0028
APGE,11.00000000,1100,0.0100
APH,10.00000000,4899,0.0020
API,0,400,0.0000
APIE,0,0,N/A
APLD,0.50000000,8765,0.0001
APLE,0.53500000,3117,0.0002
APLM,1.11000000,3273,0.0003
APLMW,0,0,N/A
APLS,23.30000000,1830,0.0127
APLT,0,100,0.0000
APLY,0,0,N/A
APM,0,0,N/A
APMU,1.00000000,100,0.0100
APO,158.44000000,15664,0.0101
APOG,3.00000000,500,0.0060
APOS,0,0,N/A
APP,360.05000000,21635,0.0166
APPF,18.00000000,700,0.0257
APPN,3.00000000,600,0.0050
APPS,0,6352,0.0000
APRD,0,0,N/A
APRH,0,0,N/A
APRJ,0,0,N/A
APRQ,0,0,N/A
APRT,2.00000000,100,0.0200
APRW,9.10000000,400,0.0227
APRZ,0,0,N/A
APT,0,100,0.0000
APTO,2.00000000,836,0.0024
APTV,24.08000000,5997,0.0040
APUE,0,1800,0.0000
APVO,2.80000000,1600,0.0017
APXI,0,0,N/A
APXIW,0,0,N/A
APYX,0,0,N/A
AQB,0,0,N/A
AQMS,0.14000000,1100,0.0001
AQN,8.50000000,222168,0.0000
AQNB,0,0,N/A
AQNU,0,0,N/A
AQST,1.50000000,802,0.0019
AQWA,0,100,0.0000
AR,16.33500000,5195,0.0031
ARAY,0.50000000,5546,0.0001
ARB,0,0,N/A
ARBB,0.26000000,200,0.0013
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,0.60000000,2400,0.0003
ARC,0,0,N/A
ARCB,23.00000000,1200,0.0192
ARCC,16.11500000,95471,0.0002
ARCH,0,200,0.0000
ARCM,0,0,N/A
ARCO,0.50000000,1997,0.0003
ARCT,14.00000000,700,0.0200
ARDC,0,0,N/A
ARDX,6.81500000,21535,0.0003
ARE,10.00000000,600,0.0167
AREB,0,0,N/A
AREC,0,600,0.0000
AREN,0,100,0.0000
ARES,14.00000000,500,0.0280
ARGD,0,0,N/A
ARGT,2.00000000,500,0.0040
ARGX,140.00000000,1000,0.1400
ARHS,9.74000000,6625,0.0015
ARI,0,800,0.0000
ARIS,0,200,0.0000
ARKA,0,0,N/A
ARKB,2.50000000,600,0.0042
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,0,1244,0.0000
ARKG,1.60000000,10220,0.0002
ARKK,12.35000000,108037,0.0001
ARKO,0.50000000,832,0.0006
ARKOW,0,0,N/A
ARKQ,1.30000000,2800,0.0005
ARKW,6.78000000,678,0.0100
ARKX,0,0,N/A
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,1.00000000,700,0.0014
ARLP,9.50000000,1450,0.0066
ARLU,4.00000000,200,0.0200
ARM,341.69000000,17411,0.0196
ARMK,20.00000000,15753,0.0013
ARMN,1.14000000,928,0.0012
ARMP,1.00000000,100,0.0100
AROC,1.50000000,5395,0.0003
AROW,9.00000000,500,0.0180
ARP,0,0,N/A
ARQ,0,0,N/A
ARQQ,0.08000000,1400,0.0001
ARQT,4.00000000,8032,0.0005
ARR,0.50000000,1885,0.0003
ARRY,25.00000000,9155,0.0027
ARTL,0,0,N/A
ARTNA,3.00000000,100,0.0300
ARTW,0,0,N/A
ARVN,64.08000000,7498,0.0085
ARW,0,500,0.0000
ARWR,3.00000000,3663,0.0008
AS,2.59000000,4152,0.0006
ASA,0,0,N/A
ASAI,0,300,0.0000
ASAN,2.90500000,3180,0.0009
ASB,0,2100,0.0000
ASBA,0,100,0.0000
ASC,0,379,0.0000
ASCB,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,0,N/A
ASGI,3.00000000,400,0.0075
ASGN,4.00000000,200,0.0200
ASH,6.50000000,1400,0.0046
ASHR,23.67500000,23808,0.0010
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,4.00000000,1292,0.0031
ASLE,0,100,0.0000
ASLN,0,100,0.0000
ASM,1.00000000,7234,0.0001
ASMB,0,0,N/A
ASMF,1.00000000,100,0.0100
ASML,836.25000000,3050,0.2742
ASND,19.00000000,700,0.0271
ASNS,27.10000000,16155,0.0017
ASO,58.88000000,5118,0.0115
ASPI,3.50000000,2425,0.0014
ASPN,9.50000000,700,0.0136
ASPS,0,0,N/A
ASR,0,100,0.0000
ASRT,0.09000000,678,0.0001
ASRV,0,0,N/A
ASST,11.30000000,7100,0.0016
ASTC,0,0,N/A
ASTE,0,0,N/A
ASTH,3.00000000,400,0.0075
ASTI,2.31000000,193198,0.0000
ASTL,0,100,0.0000
ASTLW,6.00000000,800,0.0075
ASTR,0.87300000,2471,0.0004
ASTS,10.68500000,21446,0.0005
ASTSW,6.00000000,1538,0.0039
ASUR,2.64000000,989,0.0027
ASX,2.53000000,57862,0.0000
ASXC,0.95000000,2200,0.0004
ASYS,1.00000000,100,0.0100
ATAI,3.50000000,1596,0.0022
ATAT,0,7660,0.0000
ATCH,0,0,N/A
ATEC,12.38000000,8910,0.0014
ATEK,0,0,N/A
ATEN,7.00000000,3625,0.0019
ATER,0,0,N/A
ATEX,7.00000000,200,0.0350
ATFV,0,0,N/A
ATGE,3.00000000,3592,0.0008
ATGL,0,0,N/A
ATHA,1.00000000,1737,0.0006
ATHE,0,0,N/A
ATHM,16.00000000,3803,0.0042
ATHS,2.00000000,200,0.0100
ATI,8.00000000,2300,0.0035
ATKR,126.50000000,9646,0.0131
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,100,0.0000
ATLO,0,0,N/A
ATLX,0,0,N/A
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,5.00000000,2996,0.0017
ATNF,0,0,N/A
ATNFW,0,0,N/A
ATNI,6.00000000,700,0.0086
ATNM,3.00000000,300,0.0100
ATO,9.67000000,3600,0.0027
ATOM,11.00000000,3810,0.0029
ATOS,0,2800,0.0000
ATPC,0.50000000,1042,0.0005
ATR,0,0,N/A
ATRA,0.11000000,2100,0.0001
ATRC,3.50000000,449,0.0078
ATRI,0,0,N/A
ATRO,16.00000000,1393,0.0115
ATS,14.00000000,2300,0.0061
ATSG,4.00000000,652,0.0061
ATUS,5.08500000,21518,0.0002
ATXG,0,0,N/A
ATXI,0,0,N/A
ATXS,13.36500000,1873,0.0071
ATYR,2.00000000,600,0.0033
AU,9.50000000,1600,0.0059
AUB,0,200,0.0000
AUBN,0,0,N/A
AUDC,1.00000000,205,0.0049
AUGP,0,0,N/A
AUGT,0,0,N/A
AUGW,0.10000000,100,0.0010
AUGX,0,1743,-0.0001
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,4.77000000,8050,0.0006
AUMI,0,0,N/A
AUMN,0.20000000,200,0.0010
AUNA,0,200,0.0000
AUPH,3.86000000,3681,0.0010
AUR,10.52500000,99059,0.0001
AURA,2.00000000,717,0.0028
AUSF,0,0,N/A
AUST,0,200,0.0000
AUTL,0.94500000,3676,0.0003
AUUD,0,512,0.0000
AUUDW,0,0,N/A
AVA,7.00000000,3200,0.0022
AVAH,4.00000000,1381,0.0029
AVAL,0,0,N/A
AVAV,10.00000000,100,0.1000
AVB,4.00000000,200,0.0200
AVBP,0,0,N/A
AVD,0,200,0.0000
AVDE,2.53000000,953,0.0027
AVDL,14.50000000,1700,0.0085
AVDV,2.00000000,200,0.0100
AVDX,1.50000000,3637,0.0004
AVEE,0,0,N/A
AVEM,0,0,N/A
AVES,1.00000000,100,0.0100
AVGE,0,0,N/A
AVGO,346.99000000,3313,0.1047
AVGR,2.00000000,200,0.0100
AVGV,0,0,N/A
AVIG,0,100,0.0000
AVIR,1.00000000,613,0.0016
AVIV,0,0,N/A
AVK,0,300,0.0000
AVLV,0,100,0.0000
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNS,3.00000000,400,0.0075
AVNT,1.00000000,800,0.0013
AVNW,3.00000000,100,0.0300
AVO,4.00000000,1140,0.0035
AVPT,0,348,0.0000
AVPTW,0,0,N/A
AVRE,0,100,0.0000
AVRO,0,700,0.0000
AVSC,1.20000000,1300,0.0009
AVSD,4.00000000,200,0.0200
AVSF,0,500,0.0000
AVSU,0,100,0.0000
AVT,29.88000000,6040,0.0049
AVTE,54.00000000,4925,0.0110
AVTR,9.77000000,21002,0.0005
AVTX,4.00000000,200,0.0200
AVUS,0,0,N/A
AVUV,1.40000000,600,0.0023
AVXC,0,0,N/A
AVXL,0.50000000,6122,0.0001
AVY,3.48000000,448,0.0078
AWAY,1.00000000,100,0.0100
AWEG,0,0,N/A
AWF,1.86000000,672,0.0028
AWH,4.00000000,600,0.0067
AWI,17.00000000,4676,0.0036
AWIN,3.00000000,400,0.0075
AWK,64.00000000,2300,0.0278
AWP,0,100,0.0000
AWR,9.00000000,778,0.0116
AWRE,0,0,N/A
AWX,0,0,N/A
AX,5.00000000,800,0.0063
AXDX,2.00000000,200,0.0100
AXGN,2.00000000,1062,0.0019
AXL,2.50000000,11780,0.0002
AXNX,24.00000000,2300,0.0104
AXON,4.50000000,400,0.0112
AXP,23.83000000,6128,0.0039
AXR,0,0,N/A
AXS,8.00000000,700,0.0114
AXSM,19.00000000,300,0.0633
AXTA,5.44500000,7131,0.0008
AXTI,0,2039,0.0000
AY,6.72500000,25944,0.0003
AYI,17.00000000,800,0.0213
AYRO,2.81000000,1621,0.0017
AYTU,1.00000000,100,0.0100
AZ,0,0,N/A
AZEK,-1,5298,-0.0002
AZN,0.50000000,16992,0.0000
AZO,2205.00000000,800,2.7563
AZPN,87.40000000,996,0.0878
AZTA,47.00000000,3440,0.0137
AZTR,0.54000000,1800,0.0003
AZUL,0,34322,0.0000
AZZ,19.00000000,702,0.0271
B,58.39000000,2077,0.0281
BA,210.10000000,17956,0.0117
BAB,0,700,0.0000
BABA,52.24000000,29061,0.0018
BABX,0.33500000,935,0.0004
BAC,28.43000000,113378,0.0003
BACA,0,0,N/A
BACK,1.00000000,100,0.0100
BAER,4.00000000,358,0.0112
BAERW,0,0,N/A
BAFN,0,0,N/A
BAH,6.00000000,727,0.0083
BAK,0,8051,0.0000
BALI,0,0,N/A
BALL,3.00000000,3589,0.0008
BALT,0,400,0.0000
BALY,0,700,0.0000
BAM,4.00000000,4237,0.0009
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,0,14582,0.0000
BAND,5.00000000,300,0.0167
BANF,3.00000000,100,0.0300
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,6.00000000,700,0.0086
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,13.00000000,800,0.0163
BAPR,0,0,N/A
BAR,0,8026,0.0000
BARK,2.50000000,6657,0.0004
BASE,41.02000000,4826,0.0085
BATL,0,0,N/A
BATRA,0,100,0.0000
BATRK,2.00000000,1100,0.0018
BATT,0,0,N/A
BAUG,1.00000000,100,0.0100
BAX,14.15500000,12628,0.0011
BAYA,0,0,N/A
BB,44.08000000,237728,0.0002
BBAG,0,100,0.0000
BBAI,6.00000000,49531,0.0001
BBAR,1.00000000,600,0.0017
BBAX,6.00000000,1283,0.0047
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,0,0,N/A
BBCB,0,0,N/A
BBCP,5.00000000,1000,0.0050
BBD,34.61500000,530311,0.0001
BBDC,1.00000000,5800,0.0002
BBDO,0,0,N/A
BBEM,0,0,N/A
BBEU,0,5371,0.0000
BBGI,0,0,N/A
BBH,0,0,N/A
BBHY,15.50000000,3260,0.0048
BBIB,0,0,N/A
BBIN,1.00000000,100,0.0100
BBIO,5.00000000,3450,0.0014
BBIP,0,0,N/A
BBJP,15.00000000,15312,0.0010
BBLB,0,0,N/A
BBLG,0,100,0.0000
BBLU,0,0,N/A
BBMC,0,0,N/A
BBN,0.50000000,700,0.0007
BBP,0,0,N/A
BBRE,0,200,0.0000
BBSA,3.80000000,280,0.0136
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,0,0,N/A
BBU,0,0,N/A
BBUC,0,100,0.0000
BBUS,0.20000000,200,0.0010
BBVA,23.12000000,13533,0.0017
BBW,8.00000000,1200,0.0067
BBWI,29.57000000,11476,0.0026
BBY,10.01000000,5491,0.0018
BC,8.82000000,3403,0.0026
BCAB,0.50000000,1908,0.0003
BCAL,6.95000000,270,0.0257
BCAN,1.14000000,4683,0.0002
BCAT,0,1677,0.0000
BCBP,0,0,N/A
BCC,19.00000000,2580,0.0074
BCD,0,0,N/A
BCDA,1.00000000,100,0.0100
BCDAW,0,0,N/A
BCE,1.00000000,9851,0.0001
BCG,1.00000000,100,0.0100
BCGWW,0,0,N/A
BCH,2.00000000,200,0.0100
BCHP,0,0,N/A
BCI,0,0,N/A
BCIM,0,0,N/A
BCLI,0.90000000,1300,0.0007
BCML,0,0,N/A
BCO,19.00000000,1289,0.0147
BCOV,0,799,0.0000
BCOW,0,0,N/A
BCPC,10.00000000,100,0.1000
BCRX,8.05500000,11785,0.0007
BCS,3.29000000,48351,0.0001
BCSA,0,0,N/A
BCSAW,0,0,N/A
BCSF,0,1100,0.0000
BCTX,3.20000000,800,0.0040
BCTXW,0,0,N/A
BCUS,0,0,N/A
BCV,1.00000000,300,0.0033
BCX,0,100,0.0000
BCYC,14.00000000,700,0.0200
BDC,16.00000000,600,0.0267
