Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,309.14000000,25825,0.0120
AA,539.95000000,187671,0.0029
AAA,3.00000000,300,0.0100
AAAU,7.66500000,111051,0.0001
AACG,0,0,N/A
AACI,0,0,N/A
AACIW,0,100,0.0000
AACT,0,51700,0.0000
AADI,4.00000000,17909,0.0002
AADR,0,0,N/A
AAGR,0,1442,0.0000
AAGRW,0,0,N/A
AAL,789.57500000,1522108,0.0005
AAMC,11.00000000,900,0.0122
AAME,0,0,N/A
AAN,48.83000000,18548,0.0026
AAOI,58.56000000,32853,0.0018
AAON,147.96000000,10289,0.0144
AAP,558.84000000,24186,0.0231
AAPB,12.74000000,17380,0.0007
AAPD,27.94500000,31458,0.0009
AAPL,3423.40500000,2581085,0.0013
AAPR,4.94000000,297,0.0166
AAPU,139.41000000,112493,0.0012
AAPX,5.91000000,6161,0.0010
AAPY,0,0,N/A
AAT,10.00000000,1796,0.0056
AAXJ,40.84500000,9554,0.0043
AB,91.12000000,12113,0.0075
ABAT,1.00000000,33840,0.0000
ABBV,487.79500000,40389,0.0121
ABCB,26.00000000,1700,0.0153
ABCL,61.84500000,45212,0.0014
ABCS,0,0,N/A
ABEO,224.71000000,59357,0.0038
ABEQ,0,0,N/A
ABEV,326.08000000,1104595,0.0003
ABG,35.00000000,600,0.0583
ABIO,1.00000000,200,0.0050
ABL,5.00000000,309,0.0162
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABLVW,0,0,N/A
ABM,31.50000000,3936,0.0080
ABNB,729.39000000,137159,0.0053
ABOS,4.29000000,44830,0.0001
ABR,62.51000000,81742,0.0008
ABSI,143.21000000,98665,0.0015
ABT,202.87500000,54959,0.0037
ABTS,0,0,N/A
ABUS,28.72000000,50229,0.0006
ABVC,0.37400000,830,0.0005
ABVX,14.40000000,848,0.0170
AC,0,0,N/A
ACA,57.00000000,1100,0.0518
ACAB,0,0,N/A
ACABW,0.89000000,100,0.0089
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,26.75000000,16869,0.0016
ACB,16.63000000,28417,0.0006
ACCD,8.50000000,7745,0.0011
ACCO,18.26000000,11493,0.0016
ACDC,63.50000000,22094,0.0029
ACEL,36.74000000,9468,0.0039
ACES,8.00000000,300,0.0267
ACET,33.86000000,55525,0.0006
ACGL,64.67000000,9162,0.0071
ACGLN,3.00000000,850,0.0035
ACGLO,10.00000000,749,0.0134
ACHC,45.26000000,7795,0.0058
ACHL,0,200,0.0000
ACHR,160.26500000,341663,0.0005
ACHV,2.38000000,4232,0.0006
ACI,11.02000000,8522,0.0013
ACIC,6.50000000,3345,0.0019
ACIO,5.00000000,1600,0.0031
ACIU,122.43000000,38990,0.0031
ACIW,38.15000000,7739,0.0049
ACLS,815.46000000,18814,0.0433
ACLX,323.94000000,9684,0.0335
ACM,71.50000000,4300,0.0166
ACMR,261.17000000,41486,0.0063
ACN,713.78000000,48141,0.0148
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.10000000,2200,0.0000
ACONW,0,0,N/A
ACP,13.02000000,10201,0.0013
ACR,10.00000000,500,0.0200
ACRE,44.59500000,10132,0.0044
ACRS,3.50000000,15602,0.0002
ACRV,0,8790,0.0000
ACSI,0,0,N/A
ACST,0,100,0.0000
ACT,13.00000000,2300,0.0057
ACTG,10.74000000,5038,0.0021
ACTV,0,0,N/A
ACU,8.00000000,100,0.0800
ACV,13.00000000,700,0.0186
ACVA,8.50000000,25069,0.0003
ACVF,0,0,N/A
ACWI,40.55000000,28950,0.0014
ACWV,13.40000000,1327,0.0101
ACWX,25.24000000,19331,0.0013
ACXP,30.00000000,3900,0.0077
ADAG,0,400,0.0000
ADAP,6.00000000,52084,0.0001
ADBE,3800.52000000,121183,0.0314
ADC,13.00000000,3743,0.0035
ADCT,15.24000000,5964,0.0026
ADD,6.66620000,34357,0.0002
ADEA,6.00000000,7148,0.0008
ADFI,0,0,N/A
ADI,1106.21000000,29236,0.0378
ADIL,5.54000000,7491,0.0007
ADIV,0,0,N/A
ADM,200.78000000,58620,0.0034
ADMA,39.10000000,38798,0.0010
ADME,0,0,N/A
ADN,0,300,0.0000
ADNT,51.53000000,16261,0.0032
ADNWW,0.15000000,126392,0.0000
ADP,572.65000000,13141,0.0436
ADPT,31.52500000,9441,0.0033
ADPV,0,0,N/A
ADRT,5.00000000,500,0.0100
ADRT.U,0,0,N/A
ADSE,2.00000000,200,0.0100
ADSEW,0,0,N/A
ADSK,546.90000000,37969,0.0144
ADT,147.72000000,84592,0.0017
ADTH,10.00000000,15113,0.0007
ADTHW,1.05000000,800,0.0013
ADTN,42.63000000,24468,0.0017
ADTX,1.00000000,7668,0.0001
ADUS,239.48000000,3171,0.0755
ADV,27.76000000,16359,0.0017
ADVM,40.02000000,7515,0.0053
ADVWW,1.89580000,10770,0.0002
ADX,13.50000000,3742,0.0036
ADXN,0,0,N/A
AE,0,1284,0.0000
AEAE,0,0,N/A
AEAEW,0.53000000,200,0.0027
AEE,111.94000000,17176,0.0065
AEF,1.00000000,300,0.0033
AEFC,0,0,N/A
AEG,198.74000000,138583,0.0014
AEHL,169.70000000,40755,0.0042
AEHR,48.61000000,25411,0.0019
AEI,3.50000000,3081,0.0011
AEIS,24.00000000,300,0.0800
AEM,140.93000000,56167,0.0025
AEMB,0,0,N/A
AEMD,94.71940000,1327664,0.0001
AENT,141.25000000,8307,0.0170
AENTW,0.35000000,2600,0.0001
AEO,103.22500000,70921,0.0015
AEON,3.00000000,9660,0.0003
AEP,52.36000000,15553,0.0034
AER,179.21000000,24256,0.0074
AERT,0,0,N/A
AERTW,0.09000000,300,0.0003
AES,123.28000000,108766,0.0011
AESI,236.78000000,29603,0.0080
AESR,0,0,N/A
AETH,12.00000000,200,0.0600
AEVA,0.50000000,3184,0.0002
AEYE,274.36000000,13118,0.0209
AEZS,0,0,N/A
AFAR,0,0,N/A
AFB,8.50000000,2100,0.0040
AFBI,0,100,0.0000
AFCG,1.03000000,3766,0.0003
AFG,61.06000000,2608,0.0234
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,500,0.0000
AFGE,5.00000000,300,0.0167
AFIF,0,100,0.0000
AFJK,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,42.10000000,10621,0.0040
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,42.00000000,9737,0.0043
AFRI,0,728,0.0000
AFRIW,0,250,0.0000
AFRM,898.96000000,411452,0.0022
AFSM,0,0,N/A
AFT,44.33000000,8533,0.0052
AFTY,0,0,N/A
AFYA,-4,1915,-0.0024
AG,139.33000000,166321,0.0008
AGAE,0,500,0.0000
AGBA,52.29000000,62038,0.0008
AGBAW,0.65000000,5300,0.0001
AGCO,52.49000000,7454,0.0070
AGD,1.00000000,100,0.0100
AGEN,287.98000000,33217,0.0087
AGFY,1.24000000,5466,0.0002
AGG,493.07500000,246159,0.0020
AGGH,0,100,0.0000
AGGS,0,0,N/A
AGGY,0.63000000,1026,0.0006
AGI,121.71000000,128734,0.0009
AGIO,70.11000000,12266,0.0057
AGL,82.13000000,56797,0.0014
AGM,49.09000000,629,0.0780
AGMH,2.88000000,24015,0.0001
AGNC,475.04500000,1026228,0.0005
AGNCL,22.55000000,1151,0.0196
AGNCM,3.00000000,1600,0.0019
AGNCN,0,0,N/A
AGNCO,0,5157,0.0000
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,156.74000000,3682,0.0426
AGOX,20.00000000,600,0.0333
AGQ,745.70000000,263780,0.0028
AGQI,0,200,0.0000
AGR,19.50000000,2676,0.0073
AGRH,0,0,N/A
AGRI,2.10240000,502107,0.0000
AGRIW,0.06000000,300,0.0002
AGRO,14.74500000,12474,0.0012
AGS,15.85500000,8679,0.0018
AGX,95.75000000,1963,0.0488
AGYS,50.00000000,2826,0.0177
AGZ,0,300,0.0000
AGZD,0,309,0.0000
AHCO,9.52000000,4238,0.0022
AHG,0,0,N/A
AHH,3.00000000,2464,0.0012
AHLT,0,100,0.0000
AHOY,0,0,N/A
AHR,25.04000000,10297,0.0024
AHT,56.90900000,362276,0.0002
AHYB,1.00000000,100,0.0100
AI,421.79000000,234465,0.0018
AIA,0,778,0.0000
AIBD,0,0,N/A
AIBU,0,200,0.0000
AIEQ,0,250,0.0000
AIF,15.56000000,12126,0.0013
AIFD,2.00000000,1145,0.0017
AIG,164.42500000,68626,0.0024
AIHS,1.50000000,1468,0.0010
AILE,371.06000000,16377,0.0227
AILEW,5.84000000,6700,0.0009
AIM,2.69000000,14344,0.0002
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,1169,0.0000
AIMDW,0,0,N/A
AIN,29.00000000,600,0.0483
AINC,0,231,0.0000
AIO,18.59000000,2759,0.0067
AIP,14.00000000,2277,0.0061
AIPI,0,717,0.0000
AIQ,96.68000000,15845,0.0061
AIR,45.56000000,1725,0.0264
AIRC,39.42000000,29169,0.0014
AIRE,20.86000000,15464,0.0013
AIRG,11.96000000,603,0.0198
AIRI,3.00000000,1685,0.0018
AIRJ,105.18000000,5684,0.0185
AIRJW,0,3100,0.0000
AIRL,0,0,N/A
AIRR,32.79000000,8729,0.0038
AIRS,2.00000000,300,0.0067
AIRT,2.00000000,1129,0.0018
AIRTP,0,0,N/A
AISP,272.72000000,165989,0.0016
AISPW,8.07360000,28888,0.0003
AIT,28.25000000,625,0.0452
AITR,0,4799,0.0000
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0.15000000,900,0.0002
AIV,10.08000000,3704,0.0027
AIVI,0,100,0.0000
AIVL,0,0,N/A
AIXI,2.66000000,3568,0.0007
AIYY,24.87000000,7432,0.0033
AIZ,54.00000000,1600,0.0338
AIZN,0,0,N/A
AJAN,8.00000000,400,0.0200
AJG,74.56000000,7612,0.0098
AJX,8.00000000,4715,0.0017
AKA,15.30000000,255,0.0600
AKAM,78.35000000,14256,0.0055
AKAN,10.24000000,5930,0.0017
AKBA,70.44000000,134443,0.0005
AKLI,0.03000000,4600,0.0000
AKR,8.00000000,2799,0.0029
AKRO,63.78000000,9977,0.0064
AKTS,6.68200000,197020,0.0000
AKTX,9.00000000,300,0.0300
AKYA,8.54000000,2904,0.0029
AL,39.75000000,3530,0.0113
ALAB,1002.48000000,69813,0.0144
ALAI,0,0,N/A
ALAR,372.92000000,17559,0.0212
ALB,1470.35000000,165006,0.0089
ALBT,4.70000000,8896,0.0005
ALC,21.50000000,3500,0.0061
ALCE,0,1000,0.0000
ALCO,0,100,0.0000
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,22.18000000,8319,0.0027
ALE,7.23000000,1323,0.0055
ALEC,18.88500000,8926,0.0021
ALEX,4.00000000,3800,0.0011
ALFUU,0,0,N/A
ALG,14.00000000,500,0.0280
ALGM,50.80000000,12824,0.0040
ALGN,273.50000000,7171,0.0381
ALGS,4.21400000,19741,0.0002
ALGT,229.30000000,14734,0.0156
ALHC,26.90000000,10583,0.0025
ALIM,0,200,0.0000
ALIT,147.59500000,80021,0.0018
ALK,111.37000000,34934,0.0032
ALKS,78.64500000,41990,0.0019
ALKT,5.28000000,4046,0.0013
ALL,238.23000000,15310,0.0156
ALLE,80.16000000,6582,0.0122
ALLG,1.62430000,813,0.0020
ALLK,10.50000000,34969,0.0003
ALLO,52.37000000,23229,0.0023
ALLR,6.26130000,94426,0.0001
ALLT,0,5761,0.0000
ALLY,76.90000000,63784,0.0012
ALNT,12.00000000,1537,0.0078
ALNY,173.51000000,3673,0.0472
ALOT,0,400,0.0000
ALPP,1.43000000,3975,0.0004
ALRM,22.36000000,5083,0.0044
ALRN,23.50000000,1528,0.0154
ALRS,5.00000000,1379,0.0036
ALSAR,0,0,N/A
ALSAW,0,0,N/A
ALSN,54.60000000,2190,0.0249
ALT,61.89000000,54306,0.0011
ALTG,11.68000000,5203,0.0022
ALTI,37.93000000,33238,0.0011
ALTL,0,100,0.0000
ALTM,280.55500000,316237,0.0009
ALTO,18.01000000,9095,0.0020
ALTR,563.30000000,31551,0.0179
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,3.36000000,636,0.0053
ALV,135.09000000,20615,0.0066
ALVO,15.12500000,1205,0.0126
ALVOW,0,0,N/A
ALVR,2.34000000,8211,0.0003
ALX,0,0,N/A
ALXO,39.50000000,28075,0.0014
ALZN,4.27300000,3530,0.0012
AM,25.23000000,21506,0.0012
AMAL,3.00000000,400,0.0075
AMAT,807.82000000,56503,0.0143
AMAX,0,0,N/A
AMBA,30.00000000,5115,0.0059
AMBC,21.42000000,3309,0.0065
AMBI,0,0,N/A
AMBI.WS,0,15147,0.0000
AMBO,1.00000000,387,0.0026
AMBP,37.93500000,24063,0.0016
AMC,584.83500000,2784720,0.0002
AMCR,291.80500000,95814,0.0030
AMCX,22.43000000,8010,0.0028
AMD,4685.85500000,2914737,0.0016
AMDL,243.14000000,136913,0.0018
AMDS,1.00000000,100,0.0100
AMDY,42.01000000,15727,0.0027
AME,81.78000000,3899,0.0210
AMED,108.50000000,2500,0.0434
AMG,242.70000000,4056,0.0598
AMGN,546.40000000,13646,0.0400
AMH,50.00000000,28300,0.0018
AMID,2.00000000,1973,0.0010
AMIX,141.06000000,20867,0.0068
AMJB,1.00000000,200,0.0050
AMK,6.50000000,2500,0.0026
AMKR,192.80000000,20852,0.0092
AMLI,3.37100000,10884,0.0003
AMLP,27.87000000,12180,0.0023
AMLX,23.34500000,26449,0.0009
AMN,44.36000000,4188,0.0106
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,101.00000000,800,0.1263
AMPD,0,0,N/A
AMPG,0,900,0.0000
AMPH,43.78000000,2700,0.0162
AMPL,9.13000000,11657,0.0008
AMPS,12.56000000,11357,0.0011
AMPX,123.01500000,214376,0.0006
AMPY,47.05500000,13077,0.0036
AMR,769.36000000,7903,0.0974
AMRC,91.09000000,3810,0.0239
AMRK,167.67000000,12678,0.0132
AMRN,3.33600000,29024,0.0001
AMRX,32.73000000,18170,0.0018
AMS,0,0,N/A
AMSC,367.47000000,106519,0.0034
AMSF,3.00000000,855,0.0035
AMST,0,0,N/A
AMSWA,4.00000000,1105,0.0036
AMT,276.72000000,17006,0.0163
AMTB,12.91000000,814,0.0159
AMTD,0,600,0.0000
AMTR,0,0,N/A
AMTX,6.00000000,9805,0.0006
AMUB,0,0,N/A
AMWD,13.00000000,400,0.0325
AMWL,2.78660000,84800,0.0000
AMX,28.77000000,14241,0.0020
AMZA,190.40000000,6945,0.0274
AMZD,32.33000000,6558,0.0049
AMZN,2016.17500000,1487505,0.0014
AMZP,0,0,N/A
AMZU,180.12000000,67101,0.0027
AMZY,44.15000000,21881,0.0020
AMZZ,9.00000000,4996,0.0018
AN,229.40000000,5770,0.0398
ANAB,159.36000000,10570,0.0151
ANDE,6.00000000,600,0.0100
ANEB,0,0,N/A
ANET,8294.73500000,107256,0.0773
ANEW,0,0,N/A
ANF,1082.89000000,22126,0.0489
ANGH,0,1600,0.0000
ANGHW,0,3597,0.0000
ANGI,26.93500000,24779,0.0011
ANGL,63.03500000,49198,0.0013
ANGO,7.28000000,7694,0.0009
ANIK,4.00000000,200,0.0200
ANIP,47.00000000,1005,0.0468
ANIX,11.00000000,1500,0.0073
ANL,1.86000000,297,0.0063
ANNX,103.00000000,36307,0.0028
ANRO,27.00000000,900,0.0300
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,1611.50000000,2700,0.5969
ANTE,0,0,N/A
ANTX,3.72000000,3993,0.0009
ANVS,102.46000000,13138,0.0078
ANY,6.00000000,51543,0.0001
AOA,3.00000000,1265,0.0024
AOD,10.52500000,5246,0.0020
AOGO,0,0,N/A
AOGOW,0,0,N/A
AOHY,4.00000000,500,0.0080
AOK,1.00000000,200,0.0050
AOM,0,300,0.0000
AOMR,0,0,N/A
AON,388.80000000,18009,0.0216
AOR,3.00000000,10579,0.0003
AORT,3.00000000,800,0.0037
AOS,61.42000000,4835,0.0127
AOSL,91.74000000,3403,0.0270
AOTG,0,0,N/A
AOUT,2.03000000,203,0.0100
AP,47.07000000,10332,0.0046
AP.WS,0,0,N/A
APA,65.21000000,179220,0.0004
APAM,64.77000000,7729,0.0084
APCA,1.00000000,1292,0.0008
APCB,2.00000000,1600,0.0013
APCX,2.66150000,260,0.0102
APCXW,0,0,N/A
APD,282.74000000,18192,0.0155
APDN,44.32460000,165969,0.0003
APEI,5.00000000,5985,0.0008
APG,59.00000000,11218,0.0053
APGE,115.00000000,3000,0.0383
APH,227.52000000,63961,0.0036
API,15.78000000,5125,0.0031
APIE,0,0,N/A
APLD,144.07500000,191574,0.0008
APLE,57.16000000,50513,0.0011
APLM,1.97840000,19085,0.0001
APLMW,0,1818,0.0000
APLS,103.66000000,22430,0.0046
APLT,22.92000000,17353,0.0013
APLY,7.31000000,1336,0.0055
APM,10.00000000,2600,0.0038
APMU,1.00000000,100,0.0100
APO,268.90000000,18825,0.0143
APOG,8.00000000,300,0.0267
APOS,2.16000000,108,0.0200
APP,695.78000000,88181,0.0079
APPF,354.48000000,1128,0.3143
APPN,46.64000000,12949,0.0036
APPS,51.41500000,44579,0.0012
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,9.66000000,483,0.0200
APRP,0,100,0.0000
APRQ,1.25000000,125,0.0100
APRT,7.00000000,700,0.0100
APRW,0,0,N/A
APRZ,0,0,N/A
APT,0,2616,0.0000
APTO,67.63000000,13836,0.0049
APTV,146.84000000,19866,0.0074
APUE,-1,770,-0.0022
APVO,2.59000000,1742,0.0015
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,2.00000000,200,0.0100
AQB,0,200,0.0000
AQMS,2.19480000,9220,0.0002
AQN,198.66500000,380580,0.0005
AQNB,1.20000000,120,0.0100
AQNU,45.15000000,11226,0.0040
AQST,20.35500000,13295,0.0015
AQU,0,0,N/A
AQWA,0,0,N/A
AR,69.68000000,43600,0.0016
ARAY,29.87000000,22281,0.0013
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,1.50000000,840,0.0018
ARBEW,0,0,N/A
ARBK,5.93000000,21097,0.0003
ARBKL,4.00000000,600,0.0067
ARC,9.51500000,1153,0.0083
ARCB,65.00000000,2904,0.0224
ARCC,257.29000000,311613,0.0008
ARCH,179.44000000,2576,0.0697
ARCM,0,0,N/A
ARCO,58.97500000,24416,0.0024
ARCT,145.93000000,16581,0.0088
ARDC,9.00000000,1609,0.0056
ARDX,83.34500000,65607,0.0013
ARE,64.68000000,4563,0.0142
AREB,0,6600,0.0000
AREBW,0,0,N/A
AREC,116.40230000,151900,0.0008
AREN,0,0,N/A
ARES,964.77000000,69749,0.0138
ARGD,0,0,N/A
ARGT,746.39000000,22068,0.0338
ARGX,132.00000000,600,0.2200
ARHS,42.93000000,13275,0.0032
ARI,26.59000000,37213,0.0007
ARIS,20.60000000,4710,0.0044
ARKA,0,0,N/A
ARKB,218.07000000,105798,0.0021
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,16.75000000,11297,0.0015
ARKG,64.67000000,31269,0.0021
ARKK,190.14000000,233915,0.0008
ARKO,5.00000000,3212,0.0016
ARKOW,0,1174,0.0000
ARKQ,9.21000000,6071,0.0015
ARKR,0,0,N/A
ARKW,36.30000000,2654,0.0137
ARKX,0,200,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,50.90000000,14562,0.0035
ARLP,36.90000000,10617,0.0035
ARLU,0,1000,0.0000
ARM,12495.32500000,918781,0.0136
ARMK,77.35000000,29612,0.0026
ARMN,14.38000000,7576,0.0019
ARMP,0,0,N/A
AROC,34.40000000,16712,0.0021
AROW,1.00000000,400,0.0025
ARP,0,0,N/A
ARQ,16.00000000,5625,0.0028
ARQQ,0.83000000,22933,0.0000
ARQQW,0,0,N/A
ARQT,82.59000000,84280,0.0010
ARR,47.42500000,76987,0.0006
ARRY,234.18000000,111065,0.0021
ARTL,1.00000000,486,0.0021
ARTLW,0,646,0.0000
ARTNA,0,200,0.0000
ARTW,0,0,N/A
ARVN,132.26000000,14881,0.0089
ARW,67.08000000,1604,0.0418
ARWR,75.84000000,18988,0.0040
ARYD,0,0,N/A
AS,18.61000000,6941,0.0027
ASA,27.20000000,1514,0.0180
ASAI,6.00000000,1200,0.0050
ASAN,165.12000000,105677,0.0016
ASB,5.76000000,5278,0.0011
ASBA,0,0,N/A
ASC,254.64000000,33854,0.0075
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,8.74000000,2976,0.0029
ASGI,13.06000000,2688,0.0049
ASGN,58.92000000,3900,0.0151
ASH,67.96000000,4473,0.0152
ASHR,470.56000000,113655,0.0041
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,29.00000000,1000,0.0290
ASLE,51.50000000,7900,0.0065
ASLN,0.65000000,3229,0.0002
ASM,10.09220000,68645,0.0001
ASMB,42.72000000,1667,0.0256
ASMF,11.00000000,3100,0.0035
ASML,1217.75000000,13631,0.0893
ASND,149.70000000,2030,0.0737
ASNS,51.81000000,41511,0.0012
ASO,569.40000000,64882,0.0088
ASPI,81.59000000,38134,0.0021
ASPN,410.37000000,59506,0.0069
ASPS,16.95000000,1895,0.0089
ASR,46.50000000,100,0.4650
ASRT,4.50000000,14671,0.0003
ASRV,0,514,0.0000
ASST,6.61000000,24805,0.0003
ASTC,0,0,N/A
ASTE,57.50000000,1571,0.0366
ASTH,145.90000000,8538,0.0171
ASTI,12.23090000,194421,0.0001
ASTL,21.91000000,14306,0.0015
ASTLW,0.92000000,3699,0.0002
ASTR,1.75000000,24400,0.0001
ASTS,196.11000000,406974,0.0005
ASTSW,42.91000000,21918,0.0020
ASUR,1.00000000,2677,0.0004
ASX,167.35000000,151130,0.0011
ASXC,0.58000000,121658,0.0000
ASYS,0,400,0.0000
ATAI,76.90000000,85246,0.0009
ATAT,61.90000000,23348,0.0027
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,8.47000000,5384,0.0016
ATEK,0,0,N/A
ATEN,24.75000000,14706,0.0017
ATER,18.25000000,2593,0.0070
ATEX,39.00000000,600,0.0650
ATFV,0,0,N/A
ATGE,67.28000000,1963,0.0343
ATGL,0,0,N/A
ATHA,5.50000000,4000,0.0014
ATHE,0,1600,0.0000
ATHM,49.50000000,9425,0.0053
ATHS,25.21000000,5521,0.0046
ATI,177.79000000,21251,0.0084
ATIF,8.12000000,5872,0.0014
ATIP,0,0,N/A
ATKR,472.05000000,6817,0.0692
ATLC,9.00000000,100,0.0900
ATLCL,11.00000000,100,0.1100
ATLCP,0,0,N/A
ATLCZ,1.00000000,400,0.0025
ATLO,0,0,N/A
ATLX,468.78000000,23424,0.0200
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,1.00000000,100,0.0100
ATMU,40.57000000,9836,0.0041
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATNF,18.25000000,6264,0.0029
ATNFW,0.13800000,18716,0.0000
ATNI,23.85000000,1618,0.0147
ATNM,27.36000000,5598,0.0049
ATO,122.50000000,8975,0.0136
ATOM,2.00000000,1072,0.0019
ATOS,15.37500000,14936,0.0010
ATPC,0.50000000,4375,0.0001
ATR,43.63000000,2522,0.0173
ATRA,5.63230000,10012,0.0006
ATRC,60.50000000,15676,0.0039
ATRI,70.00000000,205,0.3415
ATRO,1.00000000,983,0.0010
ATS,2.00000000,1051,0.0019
ATSG,17.95000000,6850,0.0026
ATUS,154.75000000,89057,0.0017
ATXG,0,0,N/A
ATXI,0,0,N/A
ATXS,4.00000000,1650,0.0024
ATYR,14.00000000,13422,0.0010
AU,82.17000000,43273,0.0019
AUB,9.00000000,1800,0.0050
AUBN,0,100,0.0000
AUDC,7.74000000,1624,0.0048
AUGT,0,0,N/A
AUGW,1.00000000,100,0.0100
AUGX,5.42670000,43254,0.0001
AUGZ,0,0,N/A
AUID,43.91000000,10310,0.0043
AULT,2.77430000,64395,0.0000
AUMI,0,0,N/A
AUMN,0,1200,0.0000
AUNA,30.82000000,1972,0.0156
AUPH,22.57500000,31852,0.0007
AUR,167.54500000,149931,0.0011
AURA,4.00000000,7327,0.0005
AUROW,0.21000000,400,0.0005
AUSF,0,0,N/A
AUST,0.89200000,1345,0.0007
AUTL,37.84000000,64536,0.0006
AUUD,26.98000000,32107,0.0008
AUUDW,0,0,N/A
AVA,12.00000000,7393,0.0016
AVAH,6.00000000,4600,0.0013
AVAL,36.64000000,13541,0.0027
AVAV,238.83000000,4346,0.0550
AVB,32.00000000,2197,0.0146
AVBP,1.00000000,200,0.0050
AVD,25.80000000,3180,0.0081
AVDE,42.11000000,1876,0.0224
AVDL,69.64000000,23651,0.0029
AVDS,0,200,0.0000
AVDV,161.26000000,11135,0.0145
AVDX,24.40000000,22024,0.0011
AVEE,5.00000000,100,0.0500
AVEM,69.99000000,8248,0.0085
AVES,30.00000000,500,0.0600
AVGE,4.00000000,1700,0.0024
AVGO,32674.83000000,209038,0.1563
AVGR,0,1084,0.0000
AVGV,0,0,N/A
AVIG,15.71000000,4942,0.0032
AVIR,7.13000000,6520,0.0011
AVIV,0,100,0.0000
AVK,0,1693,0.0000
AVLC,0,0,N/A
AVLV,3.00000000,4344,0.0007
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,1.00000000,300,0.0033
AVNM,0,0,N/A
AVNS,20.00000000,2601,0.0077
AVNT,19.31000000,1831,0.0105
AVNV,0,0,N/A
AVNW,16.00000000,400,0.0400
AVO,5.35000000,2032,0.0026
AVPT,17.71000000,8908,0.0020
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,0.50000000,1562,0.0003
AVSC,3.46000000,848,0.0041
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,6.50000000,1300,0.0050
AVSU,1.00000000,100,0.0100
AVT,16.50000000,1705,0.0097
AVTE,55.50000000,7687,0.0072
AVTR,152.27000000,81863,0.0019
AVTX,0,265,0.0000
AVUS,3.96000000,396,0.0100
AVUV,108.25000000,17696,0.0061
AVXC,1.00000000,300,0.0033
AVXL,35.33500000,39160,0.0009
AVY,34.00000000,1364,0.0249
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,10.00000000,3861,0.0026
AWH,84.16000000,15876,0.0053
AWI,110.00000000,3899,0.0282
AWIN,62.84000000,5535,0.0114
AWINW,0,0,N/A
AWK,164.47000000,10557,0.0156
AWP,3.50000000,26426,0.0001
AWR,63.29000000,2566,0.0247
AWRE,0,380,0.0000
AWX,0,0,N/A
AX,56.38000000,7059,0.0080
AXDX,1.00000000,4542,0.0002
AXGN,52.91000000,7141,0.0074
AXIL,18.00000000,300,0.0600
AXL,42.93000000,35131,0.0012
AXNX,17.50000000,3299,0.0053
AXON,48.00000000,2380,0.0202
AXP,523.60000000,50547,0.0104
AXR,0,0,N/A
AXS,14.50000000,3400,0.0043
AXSM,230.31000000,21544,0.0107
AXTA,14.50000000,8858,0.0016
AXTI,24.00000000,8380,0.0029
AY,40.10500000,16087,0.0025
AYI,78.00000000,600,0.1300
AYRO,19.60000000,2560,0.0077
AYTU,18.26000000,5200,0.0035
AZ,0,590,0.0000
AZEK,77.54000000,18575,0.0042
AZN,46.79500000,43818,0.0011
AZO,611.00000000,300,2.0367
AZPN,55.00000000,2800,0.0196
AZTA,40.11000000,2637,0.0152
AZTR,2.89840000,35468,0.0001
AZUL,99.74000000,46275,0.0022
AZZ,64.08000000,966,0.0663
B,16.00000000,2400,0.0067
BA,2625.59000000,171609,0.0153
BAB,48.24500000,15697,0.0031
BABA,454.72000000,656467,0.0007
