Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,45.46000000,5923,0.0077
AA,24.67000000,12050,0.0020
AAA,0,0,N/A
AAAU,8.32000000,7038,0.0012
AACG,0,100,0.0000
AACI,0,2835,0.0000
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,-1,6688,-0.0001
AADR,0,0,N/A
AAGR,0.60000000,100,0.0060
AAGRW,0,0,N/A
AAL,86.31500000,1081408,0.0001
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,0,500,0.0000
AAOI,12.50000000,3862,0.0032
AAON,41.00000000,2200,0.0186
AAP,40.87000000,3267,0.0125
AAPB,1.00000000,3000,0.0003
AAPD,0,200,0.0000
AAPL,356.61000000,482795,0.0007
AAPR,0,243,0.0000
AAPU,5.00000000,8457,0.0006
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,1.00000000,1410,0.0007
AAXJ,10.89000000,4178,0.0026
AB,3.00000000,500,0.0060
ABAT,1.00000000,5236,0.0002
ABBV,206.98000000,11135,0.0186
ABCB,0,155,0.0000
ABCL,6.10500000,12369,0.0005
ABCS,0,0,N/A
ABEO,1.07000000,2099,0.0005
ABEQ,0,0,N/A
ABEV,70.65500000,535060,0.0001
ABG,0,0,N/A
ABIO,0,0,N/A
ABL,0,0,N/A
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABLVW,0.04000000,100,0.0004
ABM,3.50000000,1250,0.0028
ABNB,26.06000000,3016,0.0086
ABOS,4.50000000,2291,0.0020
ABR,4.00000000,15177,0.0003
ABSI,11.72000000,6144,0.0019
ABT,19.50000000,29170,0.0007
ABTS,3.12760000,12101,0.0003
ABUS,4.48000000,5913,0.0008
ABVC,7.13190000,7005,0.0010
ABVX,0,0,N/A
AC,0,0,N/A
ACA,8.00000000,300,0.0267
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,19.34500000,8772,0.0022
ACB,6.53500000,7505,0.0009
ACCD,1.00000000,2700,0.0004
ACCO,1.50000000,5237,0.0003
ACDC,0,3538,0.0000
ACEL,3.00000000,4164,0.0007
ACES,2.00000000,200,0.0100
ACET,4.80500000,6549,0.0007
ACGL,29.07000000,5536,0.0053
ACGLN,1.00000000,400,0.0025
ACGLO,0,0,N/A
ACHC,20.00000000,1300,0.0154
ACHL,0,300,0.0000
ACHR,26.12000000,203175,0.0001
ACHV,1.00000000,4000,0.0003
ACI,13.13500000,28109,0.0005
ACIC,6.50000000,750,0.0087
ACIO,7.00000000,900,0.0078
ACIU,8.59000000,7280,0.0012
ACIW,1.00000000,600,0.0017
ACLS,20.00000000,2821,0.0071
ACLX,2.00000000,500,0.0040
ACM,2.00000000,2008,0.0010
ACMR,6.50000000,1550,0.0042
ACN,127.29000000,6712,0.0190
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.36600000,4394,0.0001
ACP,0,500,0.0000
ACR,2.00000000,100,0.0200
ACRE,0,1635,0.0000
ACRS,0,3752,0.0000
ACRV,0,0,N/A
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,13.00000000,600,0.0217
ACTG,0,100,0.0000
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,0,N/A
ACVA,3.34000000,1810,0.0018
ACVF,0,0,N/A
ACWI,7.50000000,4900,0.0015
ACWV,12.71000000,1567,0.0081
ACWX,4.37000000,24971,0.0002
ACXP,0,0,N/A
ADAG,0,0,N/A
ADAP,0,2383,0.0000
ADBE,4877.41000000,53929,0.0904
ADC,13.58000000,1408,0.0096
ADCT,0,2780,0.0000
ADD,0.47000000,27454,0.0000
ADEA,0,1600,0.0000
ADFI,0,0,N/A
ADI,49.12000000,4954,0.0099
ADIL,0,1883,0.0000
ADIV,0,0,N/A
ADM,13.36000000,10187,0.0013
ADMA,18.41500000,30216,0.0006
ADME,0,0,N/A
ADN,0,0,N/A
ADNT,20.60000000,7590,0.0027
ADP,1.00000000,300,0.0033
ADPT,1.56500000,6996,0.0002
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,11.00000000,200,0.0550
ADSEW,0,0,N/A
ADSK,54.00000000,4372,0.0124
ADT,9.56500000,81495,0.0001
ADTH,2.00000000,30731,0.0001
ADTHW,0,0,N/A
ADTN,6.79000000,8900,0.0008
ADTX,2.00000000,900,0.0022
ADUS,0,0,N/A
ADV,6.49000000,22017,0.0003
ADVE,0,0,N/A
ADVM,0,100,0.0000
ADVWW,0,0,N/A
ADX,0,100,0.0000
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,100,0.0000
AEE,10.00000000,1589,0.0063
AEF,0,0,N/A
AEFC,0,0,N/A
AEG,4.51500000,41525,0.0001
AEHL,0,0,N/A
AEHR,4.00000000,757,0.0053
AEI,0,0,N/A
AEIS,29.50000000,200,0.1475
AEM,8.26000000,4923,0.0017
AEMB,0,0,N/A
AEMD,47.12160000,255245,0.0002
AENT,1.00000000,100,0.0100
AEO,76.76000000,49154,0.0016
AEON,5.00000000,1200,0.0042
AEP,9.75000000,1425,0.0068
AER,240.48000000,10418,0.0231
AERT,0,0,N/A
AES,21.99500000,63769,0.0003
AESI,20.92000000,4942,0.0042
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,2.00000000,900,0.0022
AEYE,20.00000000,1100,0.0182
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,4.00000000,700,0.0057
AFBI,0,100,0.0000
AFCG,1.00000000,200,0.0050
AFG,0,0,N/A
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,26.00000000,3689,0.0070
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,17.00000000,5800,0.0029
AFRI,0,0,N/A
AFRM,159.74000000,31510,0.0051
AFSM,0,0,N/A
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,34.01000000,3301,0.0103
AG,28.44000000,136919,0.0002
AGAE,0,495,0.0000
AGBA,5.00000000,800,0.0063
AGBAW,0,0,N/A
AGCO,11.00000000,1300,0.0085
AGD,0,0,N/A
AGEN,57.04000000,4152,0.0137
AGFY,0.26420000,1850,0.0001
AGG,200.85000000,163677,0.0012
AGGH,4.00000000,400,0.0100
AGGS,0,0,N/A
AGGY,0,100,0.0000
AGI,1.00000000,27088,0.0000
AGIH,0,0,N/A
AGIO,110.44000000,3674,0.0301
AGL,15.43000000,56618,0.0003
AGM,0,0,N/A
AGMH,0.46700000,1233,0.0004
AGMI,0,0,N/A
AGNC,79.72000000,298625,0.0003
AGNCL,0,0,N/A
AGNCM,0,300,0.0000
AGNCN,0,100,0.0000
AGNCO,0,300,0.0000
AGNCP,26.15000000,963,0.0272
AGNG,0,0,N/A
AGO,9.99000000,699,0.0143
AGOX,0,0,N/A
AGQ,42.00000000,5700,0.0074
AGQI,0,0,N/A
AGR,1.00000000,1200,0.0008
AGRH,0,0,N/A
AGRI,2.66710000,72404,0.0000
AGRO,2.94000000,3005,0.0010
AGS,1.63500000,5162,0.0003
AGX,35.00000000,1235,0.0283
AGYS,22.00000000,300,0.0733
AGZ,15.00000000,1500,0.0100
AGZD,1.00000000,300,0.0033
AHCO,16.37000000,8687,0.0019
AHG,0,0,N/A
AHH,0,1003,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,0,2878,0.0000
AHT,10.57000000,10601,0.0010
AHYB,1.00000000,100,0.0100
AI,32.80000000,13116,0.0025
AIA,1.00000000,100,0.0100
AIBD,0,0,N/A
AIBU,1.00000000,1000,0.0010
AIEQ,0,0,N/A
AIF,0,0,N/A
AIFD,0,0,N/A
AIG,4.00000000,11765,0.0003
AIHS,0,0,N/A
AILE,2.50000000,678,0.0037
AILEW,0.50000000,300,0.0017
AIM,1.13760000,16610,0.0001
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,75.62300000,391633,0.0002
AIMDW,0,0,N/A
AIN,0,0,N/A
AIO,2.00000000,1552,0.0013
AIP,7.00000000,1100,0.0064
AIPI,0,0,N/A
AIQ,5.46000000,2499,0.0022
AIR,25.50000000,600,0.0425
AIRC,10.50000000,58081,0.0002
AIRE,0,500,0.0000
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,53.00000000,200,0.2650
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,33.00000000,2200,0.0150
AIRS,2.00000000,2300,0.0009
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,102.55000000,14191,0.0072
AISPW,0,0,N/A
AIT,50.00000000,100,0.5000
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0.16000000,607,0.0003
AIV,3.47000000,4289,0.0008
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,31.15300000,14589,0.0021
AIYY,2.50000000,350,0.0071
AIZ,0,0,N/A
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,3.00000000,400,0.0075
AJX,0,1100,0.0000
AKA,0,0,N/A
AKAM,9.44000000,2152,0.0044
AKAN,6.00000000,900,0.0067
AKBA,1.00000000,13478,0.0001
AKLI,0,0,N/A
AKR,3.59000000,7446,0.0005
AKRO,55.38500000,5876,0.0094
AKTS,1.27870000,53503,0.0000
AKTX,0,0,N/A
AKYA,4.00000000,600,0.0067
AL,21.50000000,1650,0.0130
ALAB,829.88000000,21952,0.0378
ALAI,0,0,N/A
ALAR,38.00000000,750,0.0507
ALB,102.84000000,11231,0.0092
ALBT,0.78000000,800,0.0010
ALC,16.64000000,3164,0.0053
ALCE,0,1900,0.0000
ALCO,0,0,N/A
ALCY,1.00000000,200,0.0050
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,0,900,0.0000
ALE,12.78000000,1989,0.0064
ALEC,8.50000000,5039,0.0017
ALEX,0,1000,0.0000
ALFUU,0,1115,0.0000
ALG,33.00000000,100,0.3300
ALGM,39.45000000,25460,0.0015
ALGN,173.00000000,4900,0.0353
ALGS,1.11400000,18191,0.0001
ALGT,34.20000000,720,0.0475
ALHC,1.50000000,4190,0.0004
ALIM,2.00000000,800,0.0025
ALIT,98.03500000,113231,0.0009
ALK,45.80000000,8427,0.0054
ALKS,5.78000000,5268,0.0011
ALKT,4.00000000,1300,0.0031
ALL,156.50000000,4000,0.0391
ALLE,1.00000000,313,0.0032
ALLG,2.32000000,1800,0.0013
ALLK,0,2400,0.0000
ALLO,4.97500000,63880,0.0001
ALLR,5.23300000,73685,0.0001
ALLT,0,300,0.0000
ALLY,4.57000000,6497,0.0007
ALNT,10.00000000,1000,0.0100
ALNY,47.70000000,1851,0.0258
ALOT,0,0,N/A
ALPP,0,835,0.0000
ALRM,98.94000000,8962,0.0110
ALRN,8.00000000,1000,0.0080
ALRS,1.00000000,500,0.0020
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,2.00000000,414,0.0048
ALT,5.67000000,24031,0.0002
ALTG,9.30000000,5430,0.0017
ALTI,5.00000000,2000,0.0025
ALTL,0,0,N/A
ALTM,170.75000000,430071,0.0004
ALTO,0,876,0.0000
ALTR,68.00000000,2500,0.0272
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,100,0.0000
ALV,32.00000000,1900,0.0168
ALVO,8.00000000,800,0.0100
ALVR,0.20000000,2166,0.0001
ALX,0,0,N/A
ALXO,2.29000000,1563,0.0015
ALZN,0,6006,0.0000
AM,19.33500000,21965,0.0009
AMAL,1.00000000,500,0.0020
AMAT,23.00000000,6412,0.0036
AMAX,0,0,N/A
AMBA,49.50000000,2800,0.0177
AMBC,5.50000000,2268,0.0024
AMBI,3.00000000,100,0.0300
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,2.00000000,11738,0.0002
AMC,104.28500000,639443,0.0002
AMCR,31.55500000,182839,0.0002
AMCX,9.50000000,8769,0.0011
AMD,191.92000000,47927,0.0040
AMDL,8.00000000,2110,0.0038
AMDS,0,0,N/A
AMDY,0,0,N/A
AME,148.12000000,10206,0.0145
AMED,146.02000000,3498,0.0417
AMG,74.90000000,1334,0.0561
AMGN,57.00000000,1625,0.0351
AMH,7.50000000,10000,0.0008
AMID,0,1507,0.0000
AMIX,5.00000000,1684,0.0030
AMJB,2.00000000,300,0.0067
AMK,8.86500000,12166,0.0007
AMKR,6.00000000,4017,0.0015
AMLI,4.44000000,4920,0.0009
AMLP,5.88500000,12927,0.0005
AMLX,13.00000000,32181,0.0004
AMN,16.55000000,911,0.0182
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,27.00000000,200,0.1350
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,2.00000000,200,0.0100
AMPL,8.50000000,1350,0.0063
AMPS,2.00000000,6400,0.0003
AMPX,2.50000000,13599,0.0002
AMPY,1.00000000,3145,0.0003
AMR,0,100,0.0000
AMRC,40.00000000,300,0.1333
AMRK,8.50000000,900,0.0094
AMRN,2.64800000,11233,0.0002
AMRX,1.00000000,3600,0.0003
AMS,0,0,N/A
AMSC,29.00000000,3700,0.0078
AMSF,0,200,0.0000
AMST,0,0,N/A
AMSWA,2.00000000,600,0.0033
AMT,14.41000000,865,0.0167
AMTB,18.00000000,2100,0.0086
AMTD,0,0,N/A
AMTX,0,2037,0.0000
AMUB,0,0,N/A
AMWD,0,0,N/A
AMWL,1.88270000,16383,0.0001
AMX,37.59000000,43166,0.0009
AMZA,1.00000000,100,0.0100
AMZD,0,0,N/A
AMZN,27.10000000,26589,0.0010
AMZP,0,0,N/A
AMZU,2.25000000,325,0.0069
AMZY,0,200,0.0000
AMZZ,0,0,N/A
AN,1.00000000,700,0.0014
ANAB,1.00000000,100,0.0100
ANDE,13.00000000,200,0.0650
ANEB,0,0,N/A
ANET,164.59500000,4447,0.0370
ANEW,0,0,N/A
ANF,83.12000000,1528,0.0544
ANGH,0,0,N/A
ANGI,3.68500000,4910,0.0008
ANGL,7.07500000,7253,0.0010
ANGO,1.00000000,1600,0.0006
ANIK,45.00000000,1500,0.0300
ANIP,6.00000000,100,0.0600
ANIX,0,100,0.0000
ANL,0,0,N/A
ANNX,0,5451,0.0000
ANRO,1.00000000,500,0.0020
ANSC,0,1420,0.0000
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,106.00000000,1300,0.0815
ANTE,0,0,N/A
ANTX,0,700,0.0000
ANVS,0,0,N/A
ANY,0,2600,0.0000
AOA,0,0,N/A
AOD,0.50000000,1100,0.0005
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,0,N/A
AOMR,0,0,N/A
AON,44.50000000,2600,0.0171
AOR,0,100,0.0000
AORT,1.00000000,300,0.0033
AOS,3.00000000,1300,0.0023
AOSL,12.50000000,1600,0.0078
AOTG,0,0,N/A
AOUT,3.00000000,100,0.0300
AP,0,0,N/A
APA,35.55000000,62866,0.0006
APAM,1.00000000,500,0.0020
APCA,0,600,0.0000
APCB,0,0,N/A
APCX,0,925,0.0000
APCXW,0,0,N/A
APD,136.00000000,2900,0.0469
APDN,3.71030000,68076,0.0001
APEI,25.98500000,1340,0.0194
APG,42.29000000,7592,0.0056
APGE,41.50000000,1942,0.0214
APH,9.50000000,9166,0.0010
API,1.00000000,2300,0.0004
APIE,0,0,N/A
APLD,113.24000000,202592,0.0006
APLE,15.98500000,21328,0.0007
APLM,1.15000000,22802,0.0001
APLMW,0,0,N/A
APLS,44.10000000,2400,0.0184
APLT,7.00000000,3490,0.0020
APLY,0,0,N/A
APM,27.84000000,796,0.0350
APMU,0,0,N/A
APO,176.68000000,12872,0.0137
APOG,4.00000000,410,0.0098
APOS,0,0,N/A
APP,110.08000000,6754,0.0163
APPF,62.00000000,300,0.2067
APPN,3.00000000,500,0.0060
APPS,11.54500000,85492,0.0001
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,0,0,N/A
APRW,0,100,0.0000
APT,5.00000000,600,0.0083
APTO,6.12640000,5268,0.0012
APTV,44.65000000,7320,0.0061
APUE,0,0,N/A
APVO,0,772,0.0000
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,1.00000000,800,0.0013
AQB,0,0,N/A
AQMS,0.50000000,4490,0.0001
AQN,192.85500000,801327,0.0002
AQNB,0,0,N/A
AQNU,15.85000000,9647,0.0016
AQST,6.13000000,9717,0.0006
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,34.51000000,26521,0.0013
ARAY,2.00000000,5274,0.0004
ARB,0,0,N/A
ARBB,0,281,0.0000
ARBE,0,0,N/A
ARBK,1.34000000,434,0.0031
ARBKL,0,100,0.0000
ARC,0,680,0.0000
ARCB,50.00000000,300,0.1667
ARCC,10.22500000,59989,0.0002
ARCH,0,0,N/A
ARCM,0,0,N/A
ARCO,6.40000000,4382,0.0015
ARCT,13.00000000,300,0.0433
ARDC,0,0,N/A
ARDX,7.37000000,31750,0.0002
ARE,22.00000000,200,0.1100
AREB,0,400,0.0000
AREC,50.18210000,46182,0.0011
AREN,0,200,0.0000
ARES,47.00000000,8219,0.0057
ARGD,0,0,N/A
ARGT,33.00000000,2000,0.0165
ARGX,10.00000000,100,0.1000
ARHS,59.29000000,10173,0.0058
ARI,10.91500000,7770,0.0014
ARIS,1.00000000,1279,0.0008
ARKA,0,0,N/A
ARKB,19.70000000,37256,0.0005
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,1.00000000,10297,0.0001
ARKG,18.30500000,70127,0.0003
ARKK,16.75000000,125748,0.0001
ARKO,3.50000000,2300,0.0015
ARKOW,0,0,N/A
ARKQ,0,1950,0.0000
ARKR,0,0,N/A
ARKW,22.75000000,2375,0.0096
ARKX,0,1000,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,2.50000000,16455,0.0002
ARLP,9.00000000,800,0.0112
ARLU,0,0,N/A
ARM,1378.61000000,48775,0.0283
ARMK,28.50000000,7614,0.0037
ARMN,28.55500000,10912,0.0026
ARMP,0,0,N/A
AROC,10.80000000,8562,0.0013
AROW,16.00000000,900,0.0178
ARP,0,0,N/A
ARQ,0,400,0.0000
ARQQ,0.90640000,13768,0.0001
ARQT,11.50000000,18500,0.0006
ARR,4.50000000,6653,0.0007
ARRY,21.79000000,30576,0.0007
ARTL,0,0,N/A
ARTNA,6.00000000,300,0.0200
ARTW,0,0,N/A
ARVN,57.74000000,8722,0.0066
ARVR,0,0,N/A
ARW,2.00000000,300,0.0067
ARWR,21.80000000,5585,0.0039
ARYD,0,0,N/A
AS,8.50000000,2888,0.0029
ASA,0,800,0.0000
ASAI,0,2500,0.0000
ASAN,6.50000000,8682,0.0007
ASB,6.00000000,6105,0.0010
ASBA,0,0,N/A
ASC,13.47000000,3447,0.0039
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,1.51000000,2602,0.0006
ASGI,0,0,N/A
ASGN,0,100,0.0000
ASH,25.93000000,1970,0.0132
ASHR,84.82000000,81729,0.0010
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,1.00000000,100,0.0100
ASLE,6.71000000,6773,0.0010
ASLN,0,1186,0.0000
ASM,0.28960000,7924,0.0000
ASMB,3.00000000,100,0.0300
ASMF,0,0,N/A
ASML,129.55000000,725,0.1787
ASND,79.00000000,1100,0.0718
ASNS,0,1462,0.0000
ASO,26.37500000,6735,0.0039
ASPI,3.00000000,3900,0.0008
ASPN,11.84000000,1284,0.0092
ASPS,0,100,0.0000
ASR,0,0,N/A
ASRT,0,800,0.0000
ASRV,0,0,N/A
ASST,3.92500000,5616,0.0007
ASTC,0,0,N/A
ASTE,10.00000000,1100,0.0091
ASTH,0,0,N/A
ASTI,1.73000000,37126,0.0000
ASTL,1.00000000,1608,0.0006
ASTLW,0,0,N/A
ASTR,0,2855,0.0000
ASTS,7.50000000,33300,0.0002
ASTSW,0,0,N/A
ASUR,0,0,N/A
ASX,41.63500000,94552,0.0004
ASXC,0.87620000,10111,0.0001
ASYS,0,100,0.0000
ATAI,1.82500000,1805,0.0010
ATAT,16.07000000,4307,0.0037
ATCH,0,200,0.0000
ATEC,4.50000000,5212,0.0009
ATEK,0,0,N/A
ATEN,12.60000000,10613,0.0012
ATER,1.00000000,800,0.0013
ATEX,11.00000000,400,0.0275
ATFV,0,0,N/A
ATGE,0,200,0.0000
ATGL,0,0,N/A
ATHA,1.00000000,8069,0.0001
ATHE,0,0,N/A
ATHM,15.16000000,3219,0.0047
ATHS,1.00000000,300,0.0033
ATI,98.16000000,17052,0.0058
ATIF,0,0,N/A
ATKR,56.00000000,1400,0.0400
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,26.73000000,1841,0.0145
ATMC,0,100,0.0000
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,2.00000000,1091,0.0018
ATMU,33.86000000,13338,0.0025
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,100,0.0000
ATNI,2.00000000,900,0.0022
ATNM,1.00000000,300,0.0033
ATO,13.00000000,400,0.0325
ATOM,2.00000000,1533,0.0013
ATOS,1.00000000,11381,0.0001
ATPC,0.46000000,7971,0.0001
ATR,134.00000000,1700,0.0788
ATRA,4.00000000,15540,0.0003
ATRC,4.00000000,1100,0.0036
ATRI,0,0,N/A
ATRO,24.41000000,4393,0.0056
ATS,6.00000000,350,0.0171
ATSG,8.00000000,1000,0.0080
ATUS,2.00000000,20473,0.0001
ATXG,0,1350,0.0000
ATXI,0,0,N/A
ATXS,11.15000000,4754,0.0023
ATYR,0,900,0.0000
AU,28.67000000,12985,0.0022
AUB,0,200,0.0000
AUBN,0,0,N/A
AUDC,0,400,0.0000
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,0.48000000,1926,0.0002
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,3.69090000,22785,0.0002
AUMI,1.00000000,100,0.0100
AUMN,0.20000000,200,0.0010
AUNA,0,927,0.0000
AUPH,11.03500000,30949,0.0004
AUR,13.86000000,157289,0.0001
AURA,2.00000000,600,0.0033
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,0,0,N/A
AUTL,25.69000000,12341,0.0021
AUUD,0,200,0.0000
AVA,0,1400,0.0000
AVAH,2.00000000,1300,0.0015
AVAL,0,0,N/A
AVAV,0,0,N/A
AVB,11.50000000,900,0.0128
AVBP,14.00000000,100,0.1400
AVD,2.00000000,500,0.0040
AVDE,4.86000000,293,0.0166
AVDL,27.79000000,7014,0.0040
AVDS,0,0,N/A
AVDV,7.00000000,700,0.0100
AVDX,4.80500000,8836,0.0005
AVEE,0,0,N/A
AVEM,1.00000000,100,0.0100
AVES,6.00000000,300,0.0200
AVGE,0,0,N/A
AVGO,1415.25000000,6175,0.2292
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,1.13000000,1384,0.0008
AVIR,1.13000000,1301,0.0009
AVIV,1.00000000,100,0.0100
AVK,1.00000000,200,0.0050
AVLC,0,0,N/A
AVLV,1.00000000,100,0.0100
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,1.00000000,500,0.0020
AVNT,7.50000000,1219,0.0062
AVNV,0,0,N/A
AVNW,3.00000000,200,0.0150
AVO,0,500,0.0000
AVPT,6.19000000,6178,0.0010
AVPTW,0,0,N/A
AVRE,2.00000000,100,0.0200
AVRO,0,500,0.0000
AVSC,4.00000000,700,0.0057
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,300,0.0000
AVSU,0,0,N/A
AVT,26.00000000,2500,0.0104
AVTE,90.60000000,3900,0.0232
AVTR,21.96500000,38899,0.0006
AVTX,3.00000000,100,0.0300
AVUS,1.00000000,100,0.0100
AVUV,8.20000000,1720,0.0048
AVXC,0,0,N/A
AVXL,4.43000000,10822,0.0004
AVY,4.00000000,200,0.0200
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0,0,N/A
AWH,6.00000000,1616,0.0037
AWI,29.00000000,800,0.0362
AWIN,0,0,N/A
AWK,47.58500000,2089,0.0228
AWP,0,400,0.0000
AWR,1.00000000,100,0.0100
AWRE,2.00000000,200,0.0100
AWX,0,0,N/A
AX,28.40000000,3640,0.0078
AXDX,0,0,N/A
AXGN,0,300,0.0000
AXIL,0,0,N/A
AXL,11.15000000,15326,0.0007
AXNX,35.20000000,2750,0.0128
AXON,7.00000000,200,0.0350
AXP,21.29000000,2329,0.0091
AXR,0,0,N/A
AXS,0,0,N/A
AXSM,138.00000000,2500,0.0552
AXTA,5.50000000,6785,0.0008
AXTI,1.00000000,500,0.0020
AY,39.80500000,25753,0.0015
AYI,66.00000000,200,0.3300
AYRO,3.82080000,2411,0.0016
AYTU,0,0,N/A
AZ,0.01000000,704,0.0000
AZEK,20.50000000,5950,0.0034
AZN,1.00000000,9819,0.0001
AZO,0,0,N/A
AZPN,2.00000000,200,0.0100
AZTA,5.00000000,1100,0.0045
AZTD,0,0,N/A
AZTR,0.55000000,19330,0.0000
AZUL,7.40000000,78291,0.0001
AZZ,1.00000000,100,0.0100
B,0,494,0.0000
BA,183.20000000,11204,0.0164
BAB,26.30000000,6094,0.0043
BABA,63.64500000,172730,0.0004
BABX,5.00000000,800,0.0063
BAC,77.21000000,410998,0.0002
BACA,0,0,N/A
BACK,3.00000000,200,0.0150
BAER,0,0,N/A
BAFN,0,0,N/A
BAH,5.18000000,259,0.0200
BAK,7.36000000,14836,0.0005
BALI,0,0,N/A
BALL,17.36000000,6704,0.0026
BALT,0,0,N/A
BALY,2.00000000,900,0.0022
BAM,6.00000000,2232,0.0027
BAMA,0,266,0.0000
BAMB,0,676,0.0000
BAMD,0,300,0.0000
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,320,0.0000
BAMV,0,1100,0.0000
BAMY,0,0,N/A
BANC,4.82500000,5065,0.0010
BAND,62.20000000,3780,0.0165
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,7.00000000,400,0.0175
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,9.00000000,200,0.0450
BAPR,0,0,N/A
BAR,0,30128,0.0000
BARK,2.00000000,1936,0.0010
BASE,14.00000000,2600,0.0054
BATL,1.00000000,200,0.0050
BATRA,0,0,N/A
BATRK,0,200,0.0000
BATT,0,300,0.0000
BAUG,2.00000000,100,0.0200
BAX,21.93500000,34866,0.0006
BAYA,0,0,N/A
BAYAR,0,0,N/A
BAYAU,0,0,N/A
BB,151.12500000,1312156,0.0001
BBAG,-1,400,-0.0025
BBAI,2.00000000,70251,0.0000
BBAR,15.00000000,5500,0.0027
BBAX,1.11000000,6533,0.0002
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,0,0,N/A
BBCB,0,0,N/A
BBCP,3.50000000,1300,0.0027
BBD,66.67500000,824645,0.0001
BBDC,9.09000000,6618,0.0014
BBDO,0,400,0.0000
BBEM,0,0,N/A
BBEU,0,600,0.0000
BBGI,0,0,N/A
BBH,0,0,N/A
BBHY,0,600,0.0000
BBIB,0,0,N/A
BBIN,2.00000000,200,0.0100
BBIO,14.57500000,3035,0.0048
BBIP,0,0,N/A
BBJP,3.00000000,2600,0.0012
