Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,59.70000000,6957,0.0086
AA,33.00000000,18721,0.0018
AAA,0,0,N/A
AAAU,25.20500000,51276,0.0005
AACG,0,0,N/A
AACI,1.00000000,100,0.0100
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,2200,0.0000
AADI,5.00000000,2400,0.0021
AADR,0,0,N/A
AAGR,0,0,N/A
AAGRW,0,0,N/A
AAL,100.59500000,856944,0.0001
AAMC,1.00000000,100,0.0100
AAME,0,0,N/A
AAN,0,680,0.0000
AAOI,19.29000000,6524,0.0030
AAON,101.00000000,4272,0.0236
AAP,23.00000000,1844,0.0125
AAPB,0,100,0.0000
AAPD,0,200,0.0000
AAPL,133.02000000,255626,0.0005
AAPR,4.00000000,500,0.0080
AAPU,6.55000000,5115,0.0013
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,4.00000000,700,0.0057
AAXJ,22.50000000,18700,0.0012
AB,1.00000000,100,0.0100
ABAT,0,10583,0.0000
ABBV,60.14000000,7223,0.0083
ABCB,1.00000000,100,0.0100
ABCL,6.75000000,26523,0.0003
ABCS,0,0,N/A
ABEO,3.00000000,1937,0.0015
ABEQ,0,0,N/A
ABEV,10.22000000,648318,0.0000
ABG,0,0,N/A
ABIO,1.00000000,200,0.0050
ABL,0,0,N/A
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABM,21.46000000,3354,0.0064
ABNB,108.11000000,6991,0.0155
ABOS,6.00000000,3000,0.0020
ABR,10.06000000,22399,0.0004
ABSI,4.91500000,5562,0.0009
ABT,56.08000000,24554,0.0023
ABTS,0,0,N/A
ABUS,3.91000000,20708,0.0002
ABVC,10.04860000,3761,0.0027
ABVX,0,0,N/A
AC,0,0,N/A
ACA,1.00000000,200,0.0050
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,18.43000000,5143,0.0036
ACB,1.50000000,10092,0.0001
ACCD,1.00000000,1424,0.0007
ACCO,2.00000000,3800,0.0005
ACDC,3.00000000,1700,0.0018
ACEL,0.50000000,1408,0.0004
ACES,6.00000000,800,0.0075
ACET,9.50000000,5700,0.0017
ACGL,35.06000000,3525,0.0099
ACGLN,6.00000000,300,0.0200
ACGLO,0,0,N/A
ACHC,110.94000000,11544,0.0096
ACHL,0.10900000,5855,0.0000
ACHR,15.96000000,232594,0.0001
ACHV,8.50000000,2351,0.0036
ACI,7.75000000,13295,0.0006
ACIC,1.00000000,700,0.0014
ACIO,45.00000000,4900,0.0092
ACIU,0,3884,0.0000
ACIW,0,100,0.0000
ACLS,13.00000000,1200,0.0108
ACLX,1.00000000,300,0.0033
ACM,0,0,N/A
ACMR,7.06000000,2306,0.0031
ACN,181.00000000,5317,0.0340
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,3.31930000,16200,0.0002
ACONW,0,0,N/A
ACP,0.50000000,400,0.0013
ACR,1.00000000,300,0.0033
ACRE,0.50000000,1700,0.0003
ACRS,4.00000000,1200,0.0033
ACRV,0,0,N/A
ACSI,0,0,N/A
ACST,0,100,0.0000
ACT,1.00000000,1031,0.0010
ACTG,0,910,0.0000
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,0,N/A
ACVA,3.00000000,1200,0.0025
ACVF,0,0,N/A
ACWI,71.00000000,22732,0.0031
ACWV,9.00000000,700,0.0129
ACWX,0.50000000,8447,0.0001
ACXP,1.00000000,100,0.0100
ADAG,0,0,N/A
ADAP,0,300,0.0000
ADBE,217.00000000,3400,0.0638
ADC,3.00000000,915,0.0033
ADCT,1.69000000,2208,0.0008
ADD,0,1355,0.0000
ADEA,1.50000000,1300,0.0012
ADFI,0,0,N/A
ADI,163.57000000,12617,0.0130
ADIL,0,500,0.0000
ADIV,0,0,N/A
ADM,32.91000000,10853,0.0030
ADMA,6.52000000,18283,0.0004
ADME,0,0,N/A
ADN,1.00000000,239,0.0042
ADNT,45.26000000,12760,0.0035
ADP,62.00000000,2500,0.0248
ADPT,18.93500000,10124,0.0019
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,222.91000000,5927,0.0376
ADT,0.50000000,74516,0.0000
ADTH,5.50000000,39764,0.0001
ADTHW,0,0,N/A
ADTN,4.32500000,12369,0.0003
ADTX,0,100,0.0000
ADUS,373.98000000,271,1.3800
ADV,8.33500000,12333,0.0007
ADVE,0,0,N/A
ADVM,0,0,N/A
ADX,0,736,0.0000
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,3.00000000,400,0.0075
AEF,0,0,N/A
AEFC,0,0,N/A
AEG,20.97500000,52255,0.0004
AEHL,0,0,N/A
AEHR,37.29000000,6499,0.0057
AEI,6.62000000,3169,0.0021
AEIS,9.00000000,300,0.0300
AEM,16.50000000,11353,0.0015
AEMB,0,0,N/A
AEMD,461.40380000,2256374,0.0002
AENT,0,0,N/A
AEO,51.55000000,45258,0.0011
AEON,8.00000000,1800,0.0044
AEP,8.26000000,4776,0.0017
AER,92.12000000,6962,0.0132
AERT,1.00000000,200,0.0050
AES,20.72000000,50838,0.0004
AESI,27.50000000,4257,0.0065
AESR,0,0,N/A
AETH,1.00000000,100,0.0100
AEVA,0,300,0.0000
AEYE,60.00000000,1100,0.0545
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,30.50000000,3100,0.0098
AFBI,0,0,N/A
AFCG,1.00000000,100,0.0100
AFG,8.00000000,300,0.0267
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,100,0.0000
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,9.50000000,3252,0.0029
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,7.00000000,2500,0.0028
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,96.39000000,15839,0.0061
AFSM,0,0,N/A
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,11.84000000,1184,0.0100
AG,29.81000000,206398,0.0001
AGAE,0,2492,0.0000
AGBA,7.97000000,1397,0.0057
AGBAW,0,0,N/A
AGCO,9.00000000,300,0.0300
AGD,0,100,0.0000
AGEN,85.00000000,9500,0.0089
AGFY,5.76600000,12434,0.0005
AGG,234.50500000,109365,0.0021
AGGH,0,300,0.0000
AGGS,0,0,N/A
AGGY,0,0,N/A
AGI,3.49000000,16997,0.0002
AGIH,0,0,N/A
AGIO,38.40500000,2808,0.0137
AGL,10.68500000,48557,0.0002
AGM,0,0,N/A
AGMH,1.96330000,12003,0.0002
AGNC,85.75000000,379272,0.0002
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,1.00000000,200,0.0050
AGNCO,6.00000000,200,0.0300
AGNCP,0,500,0.0000
AGNG,0,0,N/A
AGO,1.00000000,649,0.0015
AGOX,0,100,0.0000
AGQ,58.81000000,6119,0.0096
AGQI,0,0,N/A
AGR,0,556,0.0000
AGRH,0,0,N/A
AGRI,0.47580000,50673,0.0000
AGRO,1.00000000,4256,0.0002
AGS,1.50000000,1966,0.0008
AGX,9.00000000,200,0.0450
AGYS,9.00000000,400,0.0225
AGZ,0,0,N/A
AGZD,0,100,0.0000
AHCO,66.49000000,19488,0.0034
AHG,0,100,0.0000
AHH,1.50000000,1020,0.0015
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,9.91000000,4529,0.0022
AHT,1.00000000,2904,0.0003
AHYB,1.00000000,100,0.0100
AI,57.74000000,11704,0.0049
AIA,1.00000000,100,0.0100
AIBD,0,0,N/A
AIBU,0,0,N/A
AIEQ,0,0,N/A
AIF,1.00000000,200,0.0050
AIFD,0,0,N/A
AIG,15.58500000,11693,0.0013
AIHS,0,0,N/A
AILE,46.07000000,2302,0.0200
AILEW,0,0,N/A
AIM,11.46090000,77062,0.0001
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIN,0,0,N/A
AINC,0,0,N/A
AIO,1.00000000,1000,0.0010
AIP,6.00000000,1636,0.0037
AIPI,0,0,N/A
AIQ,0,1400,0.0000
AIR,0,100,0.0000
AIRC,32.49000000,51290,0.0006
AIRE,0,100,0.0000
AIRG,0,200,0.0000
AIRI,0,0,N/A
AIRJ,4.00000000,200,0.0200
AIRJW,11.00000000,1200,0.0092
AIRL,0,0,N/A
AIRR,0,300,0.0000
AIRS,1.00000000,300,0.0033
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,4.50000000,750,0.0060
AISPW,0,0,N/A
AIT,4.00000000,300,0.0133
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,100,0.0000
AIV,0,1464,0.0000
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,1.19000000,14683,0.0001
AIYY,4.00000000,700,0.0057
AIZ,2.00000000,100,0.0200
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,57.00000000,1100,0.0518
AJX,0,100,0.0000
AKA,0,0,N/A
AKAM,14.21000000,2371,0.0060
AKAN,3.00000000,300,0.0100
AKBA,2.50000000,7476,0.0003
AKLI,0.30000000,2400,0.0001
AKR,3.00000000,2800,0.0011
AKRO,18.50000000,1250,0.0148
AKTS,8.00520000,588346,0.0000
AKTX,0,0,N/A
AKYA,0,300,0.0000
AL,5.64000000,764,0.0074
ALAB,109.99000000,6606,0.0167
ALAI,0,0,N/A
ALAR,4.00000000,200,0.0200
ALB,163.42000000,6455,0.0253
ALBT,29.87780000,56095,0.0005
ALC,7.60000000,1986,0.0038
ALCE,0.04000000,646,0.0001
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,2.00000000,500,0.0040
ALE,31.25000000,12274,0.0025
ALEC,0,1100,0.0000
ALEX,0,500,0.0000
ALG,0,0,N/A
ALGM,6.50000000,1609,0.0040
ALGN,105.00000000,2400,0.0437
ALGS,0.30000000,2700,0.0001
ALGT,19.00000000,1100,0.0173
ALHC,5.38000000,2833,0.0019
ALIM,1.00000000,1200,0.0008
ALIT,13.89500000,104733,0.0001
ALK,5.39000000,3475,0.0016
ALKS,9.50000000,6558,0.0014
ALKT,16.00000000,1800,0.0089
ALL,7.00000000,908,0.0077
ALLE,8.02000000,417,0.0192
ALLG,1.13800000,1490,0.0008
ALLK,0.73000000,4438,0.0002
ALLO,6.50000000,28231,0.0002
ALLR,24.42320000,87142,0.0003
ALLT,7.00000000,1100,0.0064
ALLY,9.50000000,6793,0.0014
ALNT,25.00000000,2015,0.0124
ALNY,2.00000000,200,0.0100
ALOT,0,0,N/A
ALPP,0,0,N/A
ALRM,13.50000000,700,0.0193
ALRN,2.00000000,300,0.0067
ALRS,4.00000000,700,0.0057
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,14.50000000,2500,0.0058
ALT,10.29000000,14907,0.0007
ALTG,5.50000000,1700,0.0032
ALTI,16.56000000,2365,0.0070
ALTL,0,0,N/A
ALTM,17.88000000,117285,0.0002
ALTO,1.50000000,3143,0.0005
ALTR,2.00000000,100,0.0200
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,600,0.0000
ALV,24.50000000,2000,0.0123
ALVO,0,600,0.0000
ALVR,0,200,0.0000
ALX,0,0,N/A
ALXO,44.22000000,4088,0.0108
ALZN,0,208,0.0000
AM,1.29000000,24395,0.0001
AMAL,7.00000000,1363,0.0051
AMAT,735.35000000,23904,0.0308
AMAX,0,0,N/A
AMBA,0,500,0.0000
AMBC,21.50000000,4350,0.0049
AMBI,5.00000000,100,0.0500
AMBI.WS,0,0,N/A
AMBO,31.00000000,1100,0.0282
AMBP,2.14000000,5390,0.0004
AMC,85.38500000,1460465,0.0001
AMCR,62.10000000,177592,0.0003
AMCX,13.62000000,3062,0.0044
AMD,267.18000000,66768,0.0040
AMDL,1.00000000,600,0.0017
AMDS,0,0,N/A
AMDY,33.50000000,2050,0.0163
AME,39.00000000,6281,0.0062
AMED,59.50000000,1532,0.0388
AMG,9.00000000,200,0.0450
AMGN,76.15000000,2002,0.0380
AMH,6.00000000,8804,0.0007
AMID,0,0,N/A
AMIX,4.00000000,1600,0.0025
AMJB,1.00000000,1700,0.0006
AMK,0,3705,0.0000
AMKR,12.00000000,3299,0.0036
AMLI,0,3990,0.0000
AMLP,3.18000000,10804,0.0003
AMLX,7.55500000,54652,0.0001
AMN,29.00000000,700,0.0414
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,0,0,N/A
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,29.00000000,2200,0.0132
AMPL,1.00000000,2100,0.0005
AMPS,2.10000000,5338,0.0004
AMPX,4.00000000,4000,0.0010
AMPY,0.50000000,1439,0.0003
AMR,63.00000000,100,0.6300
AMRC,5.00000000,500,0.0100
AMRK,64.82500000,2726,0.0238
AMRN,6.58900000,28396,0.0002
AMRX,6.41500000,4883,0.0013
AMS,0,0,N/A
AMSC,25.52000000,2152,0.0119
AMSF,10.00000000,600,0.0167
AMST,1.00000000,100,0.0100
AMSWA,2.00000000,800,0.0025
AMT,56.60000000,3460,0.0164
AMTB,0,800,0.0000
AMTD,0,0,N/A
AMTX,0,1188,0.0000
AMUB,0,0,N/A
AMWD,0,0,N/A
AMWL,3.02400000,15715,0.0002
AMX,7.00000000,22442,0.0003
AMZA,5.00000000,100,0.0500
AMZD,0,0,N/A
AMZN,103.07500000,74574,0.0014
AMZP,0,0,N/A
AMZU,12.00000000,1300,0.0092
AMZY,2.00000000,400,0.0050
AMZZ,0,0,N/A
AN,16.00000000,300,0.0533
ANAB,30.00000000,1700,0.0176
ANDE,3.00000000,200,0.0150
ANEB,0,0,N/A
ANET,133.85000000,2938,0.0456
ANEW,0,0,N/A
ANF,385.42000000,3613,0.1067
ANGH,0,0,N/A
ANGI,0,16837,0.0000
ANGL,11.16000000,14592,0.0008
ANGO,1.00000000,2600,0.0004
ANIK,10.00000000,300,0.0333
ANIP,20.00000000,500,0.0400
ANIX,1.00000000,1531,0.0007
ANL,1.00000000,300,0.0033
ANNX,112.33000000,94359,0.0012
ANRO,9.00000000,1100,0.0082
ANSC,0,533,0.0000
ANSCU,0,0,N/A
ANSCW,0,100,0.0000
ANSS,0,0,N/A
ANTE,0,0,N/A
ANTX,0,200,0.0000
ANVS,1.00000000,100,0.0100
ANY,15.00000000,9100,0.0016
AOA,4.00000000,400,0.0100
AOD,1.29000000,558,0.0023
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,1100,0.0000
AOMR,0,100,0.0000
AON,76.00000000,2867,0.0265
AONC,14.00000000,2012,0.0070
AONCW,0,0,N/A
AOR,0,2238,0.0000
AORT,3.00000000,400,0.0075
AOS,12.60000000,890,0.0142
AOSL,20.56000000,2156,0.0095
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,100,0.0000
APA,12.32000000,18278,0.0007
APAM,1.00000000,100,0.0100
APCA,0,0,N/A
APCB,0.50000000,100,0.0050
APCX,0,201,0.0000
APD,13.50000000,822,0.0164
APDN,1.73000000,34989,0.0000
APEI,7.50000000,2446,0.0031
APG,52.39000000,12806,0.0041
APGE,12.00000000,600,0.0200
APH,12.25000000,3325,0.0037
API,0,1000,0.0000
APIE,0,0,N/A
APLD,24.53000000,52223,0.0005
APLE,5.00000000,14796,0.0003
APLM,0.80000000,3380,0.0002
APLS,24.00000000,1033,0.0232
APLT,11.50000000,4450,0.0026
APLY,2.00000000,200,0.0100
APM,0,0,N/A
APMU,0,0,N/A
APO,161.12000000,15014,0.0107
APOG,1.00000000,370,0.0027
APOS,0,0,N/A
APP,434.76000000,17176,0.0253
APPF,14.00000000,800,0.0175
APPN,0,0,N/A
APPS,3.61500000,46034,0.0001
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,2.00000000,100,0.0200
APRW,0,0,N/A
APT,4.00000000,700,0.0057
APTO,1.34310000,1154,0.0012
APTV,46.52000000,17836,0.0026
APUE,0,0,N/A
APVO,8.05930000,8140,0.0010
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,0,400,0.0000
AQB,0,0,N/A
AQMS,0.33800000,6002,0.0001
AQN,126.65000000,465039,0.0003
AQNB,0,200,0.0000
AQNU,0,0,N/A
AQST,1.00000000,4500,0.0002
AQU,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,34.50000000,18700,0.0018
ARAY,5.02500000,11049,0.0005
ARB,0,0,N/A
ARBB,0.17000000,258,0.0007
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,0,1500,0.0000
ARBKL,0,0,N/A
ARC,0,0,N/A
ARCB,102.00000000,1367,0.0746
ARCC,29.18000000,153596,0.0002
ARCH,19.00000000,100,0.1900
ARCM,0,0,N/A
ARCO,1.50000000,3100,0.0005
ARCT,41.07000000,1927,0.0213
ARDC,0,0,N/A
ARDX,8.00000000,25330,0.0003
ARE,6.50000000,700,0.0093
AREB,0.18000000,200,0.0009
AREC,0,874,0.0000
AREN,0.01000000,400,0.0000
ARES,142.99000000,2501,0.0572
ARGD,0,0,N/A
ARGT,31.40000000,780,0.0403
ARGX,8.00000000,700,0.0114
ARHS,32.69000000,9127,0.0036
ARI,2.88500000,5747,0.0005
ARIS,1.00000000,600,0.0017
ARKA,0,0,N/A
ARKB,9.12000000,5202,0.0018
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,0,1183,0.0000
ARKG,2.75000000,15317,0.0002
ARKK,16.85500000,127412,0.0001
ARKO,0,1800,0.0000
ARKOW,0,0,N/A
ARKQ,5.00000000,3000,0.0017
ARKW,1.00000000,100,0.0100
ARKX,0,0,N/A
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,3.50000000,4200,0.0008
ARLP,75.20000000,8093,0.0093
ARLU,10.00000000,500,0.0200
ARM,397.73000000,27979,0.0142
ARMK,69.07500000,21932,0.0031
ARMN,0,4150,0.0000
ARMP,0,0,N/A
AROC,8.00000000,8517,0.0009
AROW,5.00000000,400,0.0125
ARP,0,0,N/A
ARQ,0,400,0.0000
ARQQ,3.03420000,11348,0.0003
ARQQW,0,0,N/A
ARQT,20.28000000,12584,0.0016
ARR,1.00000000,3055,0.0003
ARRY,22.80000000,18906,0.0012
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,17.50000000,1320,0.0133
ARVR,0,0,N/A
ARW,25.00000000,500,0.0500
ARWR,27.25000000,2958,0.0092
AS,10.10000000,4468,0.0023
ASA,0,0,N/A
ASAI,0,200,0.0000
ASAN,7.79000000,11807,0.0007
ASB,2.09000000,4999,0.0004
ASBA,0,0,N/A
ASC,2.47000000,1336,0.0018
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,200,0.0000
ASGI,0,100,0.0000
ASGN,1.00000000,200,0.0050
ASH,11.65000000,1565,0.0074
ASHR,98.89000000,84226,0.0012
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,2.00000000,700,0.0029
ASLE,1.00000000,400,0.0025
ASLN,0.28000000,3694,0.0001
ASM,0,599,0.0000
ASMB,0,0,N/A
ASMF,0,0,N/A
ASML,285.00000000,1400,0.2036
ASND,56.50000000,1100,0.0514
ASNS,40.00000000,17773,0.0023
ASO,61.61000000,5671,0.0109
ASPI,11.11000000,7878,0.0014
ASPN,11.90000000,1830,0.0065
ASPS,0,700,0.0000
ASR,0,0,N/A
ASRT,0.16900000,1245,0.0001
ASRV,0,0,N/A
ASST,33.07900000,43332,0.0008
ASTC,0,0,N/A
ASTE,0,400,0.0000
ASTH,1.00000000,100,0.0100
ASTI,2.19660000,173165,0.0000
ASTL,7.49500000,2703,0.0028
ASTLW,18.00000000,3500,0.0051
ASTR,0,9448,0.0000
ASTS,22.35000000,58335,0.0004
ASTSW,3.00000000,700,0.0043
ASUR,3.00000000,200,0.0150
ASX,4.02500000,87452,0.0000
ASXC,0.40000000,5419,0.0001
ASYS,0,0,N/A
ATAI,4.91500000,983,0.0050
ATAT,5.12000000,1462,0.0035
ATCH,0,100,0.0000
ATCOL,0,0,N/A
ATEC,7.55000000,12046,0.0006
ATEK,0,0,N/A
ATEN,7.50000000,10811,0.0007
ATER,5.00000000,800,0.0063
ATEX,1.00000000,100,0.0100
ATFV,0,0,N/A
ATGE,17.12000000,4804,0.0036
ATGL,0,0,N/A
ATHA,1.00000000,2300,0.0004
ATHE,0,0,N/A
ATHM,21.00000000,5353,0.0039
ATHS,5.00000000,400,0.0125
ATI,25.68000000,1059,0.0242
ATIF,0,100,0.0000
ATKR,87.02000000,1544,0.0564
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,0,0,N/A
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,100,0.0000
ATMU,18.08000000,7671,0.0024
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,0,N/A
ATNI,9.00000000,2300,0.0039
ATNM,3.00000000,500,0.0060
ATO,10.55000000,2155,0.0049
ATOM,11.00000000,3100,0.0035
ATOS,1.00000000,5700,0.0002
ATPC,1.23600000,4533,0.0003
ATR,13.00000000,500,0.0260
ATRA,1.89500000,22779,0.0001
ATRC,10.50000000,800,0.0131
ATRI,8.00000000,100,0.0800
ATRO,4.13000000,913,0.0045
ATS,5.00000000,400,0.0125
ATSG,1.00000000,200,0.0050
ATUS,82.17500000,72582,0.0011
ATXG,0,0,N/A
ATXI,0,0,N/A
ATXS,5.49000000,649,0.0085
ATYR,0,299,0.0000
AU,30.00000000,18769,0.0016
AUB,4.50000000,600,0.0075
AUBN,0,0,N/A
AUDC,6.22000000,2322,0.0027
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,1.67000000,10941,0.0002
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,-2,43025,-0.0001
AUMI,0,0,N/A
AUMN,0,0,N/A
AUNA,5.00000000,800,0.0063
AUPH,0.50000000,6355,0.0001
AUR,7.71000000,142002,0.0001
AURA,0,200,0.0000
AUROW,0,100,0.0000
AUSF,0,0,N/A
AUST,0.95800000,3390,0.0003
AUTL,6.00000000,7043,0.0009
AUUD,0,600,0.0000
AVA,1.21000000,2611,0.0005
AVAH,11.00000000,2500,0.0044
AVAL,0,0,N/A
AVAV,0,0,N/A
AVB,7.00000000,200,0.0350
AVBP,0,0,N/A
AVD,0,100,0.0000
AVDE,12.94000000,2670,0.0048
AVDL,15.50000000,2800,0.0055
AVDS,0,0,N/A
AVDV,80.00000000,6800,0.0118
AVDX,5.24500000,5637,0.0009
AVEE,0,0,N/A
AVEM,2.00000000,400,0.0050
AVES,1.00000000,100,0.0100
AVGE,0,0,N/A
AVGO,203.77000000,1364,0.1494
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,500,0.0000
AVIR,0,1500,0.0000
AVIV,0,0,N/A
AVK,2.00000000,200,0.0100
AVLC,0,0,N/A
AVLV,1.00000000,800,0.0013
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,2.91000000,1041,0.0028
AVNT,0,384,0.0000
AVNV,0,0,N/A
AVNW,0,0,N/A
AVO,1.00000000,600,0.0017
AVPT,1.50000000,2100,0.0007
AVPTW,0,0,N/A
AVRE,0,100,0.0000
AVRO,0,600,0.0000
AVSC,0,200,0.0000
AVSD,10.00000000,500,0.0200
AVSE,0,0,N/A
AVSF,0,400,0.0000
AVSU,0,131,0.0000
AVT,6.00000000,3626,0.0017
AVTE,116.70000000,6123,0.0191
AVTR,18.87500000,43213,0.0004
AVTX,0,0,N/A
AVUS,0,100,0.0000
AVUV,9.00000000,1100,0.0082
AVXC,0,0,N/A
AVXL,4.45500000,6499,0.0007
AVY,2.00000000,300,0.0067
AWAY,0,100,0.0000
AWEG,0,0,N/A
AWF,0,1257,0.0000
AWH,5.00000000,2200,0.0023
AWI,38.92000000,914,0.0426
AWIN,8.00000000,400,0.0200
AWK,19.50000000,800,0.0244
AWP,0,700,0.0000
AWR,2.00000000,200,0.0100
AWRE,0,200,0.0000
AWX,0,0,N/A
AX,3.00000000,900,0.0033
AXDX,3.00000000,300,0.0100
AXGN,4.50000000,1315,0.0034
AXIL,0,0,N/A
AXL,3.13000000,17144,0.0002
AXNX,8.20000000,3195,0.0026
AXON,0,0,N/A
AXP,27.66000000,3316,0.0083
AXR,0,0,N/A
AXS,5.00000000,1700,0.0029
AXSM,17.00000000,500,0.0340
AXTA,11.21500000,5975,0.0019
AXTI,3.26000000,1826,0.0018
AY,18.20500000,14589,0.0012
AYI,20.00000000,200,0.1000
AYRO,38.01220000,8496,0.0045
AYTU,1.00000000,100,0.0100
AZ,0.04000000,300,0.0001
AZEK,5.81500000,8635,0.0007
AZN,8.13000000,17316,0.0005
AZO,1096.00000000,500,2.1920
AZPN,0,0,N/A
AZTA,146.67000000,12149,0.0121
AZTD,0,0,N/A
AZTR,1.10000000,7900,0.0001
AZUL,0,63728,0.0000
AZZ,23.00000000,700,0.0329
B,21.35000000,1150,0.0186
BA,241.40500000,11351,0.0213
BAB,4.00000000,2500,0.0016
BABA,47.96500000,72633,0.0007
BABX,0,0,N/A
BAC,31.79500000,557107,0.0001
BACA,0,100,0.0000
BACK,2.00000000,312,0.0064
BAER,0,0,N/A
BAFN,0,0,N/A
BAH,19.16000000,3678,0.0052
BAK,2.00000000,19552,0.0001
BALI,0,0,N/A
BALL,3.00000000,2100,0.0014
BALT,0,200,0.0000
BALY,2.00000000,500,0.0040
BAM,8.75000000,9603,0.0009
BAMA,0,104,0.0000
BAMB,1.00000000,100,0.0100
BAMD,0,400,0.0000
BAMG,0,900,0.0000
BAMO,0,327,0.0000
BAMU,0,991,0.0000
BAMV,0,344,0.0000
BAMY,0,503,0.0000
BANC,12.50000000,23837,0.0005
BAND,0,200,0.0000
BANF,3.00000000,100,0.0300
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,1.00000000,200,0.0050
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,73.00000000,1100,0.0664
BAPR,0,1700,0.0000
BAR,1.71500000,27843,0.0001
BARK,0,1397,0.0000
BASE,160.66000000,19465,0.0083
BATL,0,0,N/A
BATRA,3.00000000,200,0.0150
BATRK,8.00000000,500,0.0160
BATT,1.00000000,500,0.0020
BAUG,2.00000000,200,0.0100
BAX,16.62500000,44730,0.0004
BAYA,0,0,N/A
BAYAR,0,0,N/A
BAYAU,0,0,N/A
BB,51.42000000,731833,0.0001
BBAG,0,100,0.0000
BBAI,5.50000000,74386,0.0001
BBAR,8.50000000,5500,0.0015
BBAX,4.09000000,10938,0.0004
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,0,0,N/A
BBCB,0,0,N/A
BBCP,5.00000000,2590,0.0019
BBD,48.38500000,832850,0.0001
BBDC,3.00000000,6202,0.0005
BBDO,0,0,N/A
BBEM,0,0,N/A
BBEU,11.36000000,10672,0.0011
BBGI,0,0,N/A
BBH,0,0,N/A
BBHY,7.56000000,1612,0.0047
BBIB,0,0,N/A
BBIN,1.00000000,100,0.0100
BBIO,104.63000000,11963,0.0087
