Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,74.87000000,7460,0.0100
AA,44.75000000,19976,0.0022
AAA,0,0,N/A
AAAU,0,36177,0.0000
AACG,1.78500000,105,0.0170
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,14632,0.0000
AADI,0.50000000,5210,0.0001
AADR,0,0,N/A
AAGR,0.01660000,2943,0.0000
AAGRW,0,0,N/A
AAL,58.19000000,445508,0.0001
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,0,21458,0.0000
AAOI,9.00000000,9753,0.0009
AAON,54.00000000,8152,0.0066
AAP,33.00000000,4500,0.0073
AAPB,1.00000000,1799,0.0006
AAPD,0,0,N/A
AAPL,373.88000000,574491,0.0007
AAPR,33.00000000,3300,0.0100
AAPU,4.00000000,10655,0.0004
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,2.00000000,1100,0.0018
AAXJ,28.50000000,10900,0.0026
AB,4.15000000,1415,0.0029
ABAT,0,1458,0.0000
ABBV,174.95500000,11835,0.0148
ABCB,0,0,N/A
ABCL,5.50000000,19122,0.0003
ABCS,0,0,N/A
ABEO,1.00000000,500,0.0020
ABEQ,0,0,N/A
ABEV,118.00000000,717143,0.0002
ABG,0,0,N/A
ABIO,0,100,0.0000
ABL,0,0,N/A
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABLVW,0,0,N/A
ABM,9.50000000,3450,0.0028
ABNB,72.54500000,5211,0.0139
ABOS,2.32500000,6491,0.0004
ABR,4.68000000,33107,0.0001
ABSI,31.80000000,42155,0.0008
ABT,30.22000000,14749,0.0020
ABTS,5.76400000,4382,0.0013
ABUS,4.03000000,15701,0.0003
ABVC,0,2780,0.0000
ABVX,0,100,0.0000
AC,0,0,N/A
ACA,10.00000000,200,0.0500
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,5.35500000,5871,0.0009
ACB,8.24000000,15022,0.0005
ACCD,0,10366,0.0000
ACCO,0.50000000,2710,0.0002
ACDC,4.00000000,3000,0.0013
ACEL,2.50000000,1400,0.0018
ACES,5.00000000,300,0.0167
ACET,0,6904,0.0000
ACGL,105.50000000,11994,0.0088
ACGLN,0,300,0.0000
ACGLO,0,0,N/A
ACHC,58.65000000,3195,0.0184
ACHL,0.64240000,1100,0.0006
ACHR,16.45500000,177808,0.0001
ACHV,3.00000000,1400,0.0021
ACI,14.49000000,18337,0.0008
ACIC,10.01000000,701,0.0143
ACIO,49.00000000,5000,0.0098
ACIU,6.50000000,900,0.0072
ACIW,0,300,0.0000
ACLS,21.00000000,500,0.0420
ACLX,0,0,N/A
ACM,7.99000000,1999,0.0040
ACMR,11.37000000,3869,0.0029
ACN,3205.33500000,46298,0.0692
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.18800000,12577,0.0000
ACP,0,1115,0.0000
ACR,0,0,N/A
ACRE,2.50000000,2600,0.0010
ACRS,0,6357,0.0000
ACRV,0,100,0.0000
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,1.00000000,1000,0.0010
ACTG,0,200,0.0000
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,100,0.0000
ACVA,65.50000000,18307,0.0036
ACVF,0,0,N/A
ACWI,6.18500000,10746,0.0006
ACWV,6.27000000,627,0.0100
ACWX,11.24000000,7648,0.0015
ACXP,7.00000000,600,0.0117
ADAG,1.00000000,700,0.0014
ADAP,14.52380000,13327,0.0011
ADBE,787.51000000,11927,0.0660
ADC,7.82000000,1182,0.0066
ADCT,10.00000000,8713,0.0011
ADD,0,6032,0.0000
ADEA,11.00000000,3250,0.0034
ADFI,0,0,N/A
ADI,172.50000000,13555,0.0127
ADIL,0,1100,0.0000
ADIV,2.00000000,200,0.0100
ADM,10.54000000,8297,0.0013
ADMA,13.00000000,15318,0.0008
ADME,0,0,N/A
ADN,1.00000000,100,0.0100
ADNT,7.50000000,4950,0.0015
ADP,33.00000000,1000,0.0330
ADPT,11.74000000,18778,0.0006
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,73.02000000,9230,0.0079
ADT,3.00000000,84189,0.0000
ADTH,0.50000000,45246,0.0000
ADTHW,0,0,N/A
ADTN,26.62000000,26367,0.0010
ADTX,6.00000000,200,0.0300
ADUS,0,0,N/A
ADV,24.33000000,18096,0.0013
ADVE,0,0,N/A
ADVM,0,0,N/A
ADVWW,0,400,0.0000
ADX,8.00000000,1436,0.0056
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,11.99000000,2210,0.0054
AEF,0,0,N/A
AEFC,0,0,N/A
AEG,13.08000000,106593,0.0001
AEHL,0,0,N/A
AEHR,14.48000000,5980,0.0024
AEI,2.00000000,2400,0.0008
AEIS,0,0,N/A
AEM,7.00000000,8801,0.0008
AEMB,0,0,N/A
AEMD,16.14170000,73050,0.0002
AENT,0,0,N/A
AEO,111.15500000,128041,0.0009
AEON,1.00000000,1100,0.0009
AEP,26.01000000,5879,0.0044
AER,42.34000000,4476,0.0095
AERT,0,0,N/A
AES,17.38500000,66774,0.0003
AESI,15.00000000,7781,0.0019
AESR,0,200,0.0000
AETH,0,0,N/A
AEVA,0,1400,0.0000
AEYE,42.30000000,840,0.0504
AEZS,20.64000000,709,0.0291
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,100,0.0000
AFBI,0,0,N/A
AFCG,2.00000000,200,0.0100
AFG,24.00000000,200,0.1200
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,4.00000000,100,0.0400
AFGE,2.00000000,100,0.0200
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,4100,0.0000
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,12.47000000,5871,0.0021
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,9.00000000,900,0.0100
AFRI,0,200,0.0000
AFRM,61.05500000,23812,0.0026
AFSM,0,0,N/A
AFT,0,1966,0.0000
AFTY,0,0,N/A
AFYA,1.00000000,300,0.0033
AG,6.25000000,149038,0.0000
AGAE,0,0,N/A
AGBA,18.50000000,2966,0.0062
AGBAW,0,0,N/A
AGCO,13.18000000,709,0.0186
AGD,0,200,0.0000
AGEN,57.80000000,7830,0.0074
AGFY,2.76340000,6550,0.0004
AGG,37.41000000,25641,0.0015
AGGH,3.00000000,700,0.0043
AGGS,0,0,N/A
AGGY,3.00000000,1700,0.0018
AGI,11.98500000,28122,0.0004
AGIH,0,0,N/A
AGIO,34.10000000,1555,0.0219
AGL,29.13000000,41251,0.0007
AGM,3.00000000,200,0.0150
AGMH,0,100,0.0000
AGMI,0,0,N/A
AGNC,57.86500000,316810,0.0002
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,0,100,0.0000
AGNCP,0,400,0.0000
AGNG,0,0,N/A
AGO,0,100,0.0000
AGOX,0,0,N/A
AGQ,13.14000000,5427,0.0024
AGQI,0,0,N/A
AGR,2.00000000,2016,0.0010
AGRH,0,0,N/A
AGRI,10.74080000,194891,0.0001
AGRO,4.50000000,3200,0.0014
AGS,1.51000000,1172,0.0013
AGX,0,0,N/A
AGYS,103.00000000,1200,0.0858
AGZ,0,0,N/A
AGZD,0,100,0.0000
AHCO,3.50000000,4351,0.0008
AHG,0.01000000,700,0.0000
AHH,1.00000000,1900,0.0005
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,2.00000000,3678,0.0005
AHT,0.47000000,3026,0.0002
AHYB,0,0,N/A
AI,18.20000000,7142,0.0025
AIA,2.00000000,400,0.0050
AIBD,0,100,0.0000
AIBU,0,2000,0.0000
AIEQ,0,0,N/A
AIF,0,0,N/A
AIFD,0,0,N/A
AIG,16.70500000,10821,0.0015
AIHS,0,0,N/A
AILE,47.98000000,4688,0.0102
AILEW,1.00000000,200,0.0050
AIM,1.06000000,13976,0.0001
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,6.25190000,14565,0.0004
AIN,5.00000000,100,0.0500
AINC,0,0,N/A
AIO,8.00000000,3100,0.0026
AIP,8.01000000,3001,0.0027
AIPI,10.00000000,300,0.0333
AIQ,19.58000000,6081,0.0032
AIR,9.00000000,600,0.0150
AIRC,21.35000000,66510,0.0003
AIRE,3.36600000,908,0.0037
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,10.02000000,1399,0.0072
AIRS,4.00000000,800,0.0050
AIRT,0,0,N/A
AIRTP,21.00000000,100,0.2100
AISP,9.00000000,6800,0.0013
AISPW,56.84040000,22722,0.0025
AIT,24.00000000,300,0.0800
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,5344,0.0000
AIV,2.00000000,6394,0.0003
AIVI,0,0,N/A
AIVL,0,255,0.0000
AIXI,7.19650000,38094,0.0002
AIYY,6.00000000,300,0.0200
AIZ,0,100,0.0000
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,9.00000000,900,0.0100
AJX,1.00000000,1900,0.0005
AKA,0,0,N/A
AKAM,15.69000000,1994,0.0079
AKAN,2.00000000,400,0.0050
AKBA,6.91500000,37065,0.0002
AKLI,14.15560000,21578,0.0007
AKR,5.00000000,6137,0.0008
AKRO,2.50000000,513,0.0049
AKTS,21.78980000,252772,0.0001
AKTX,1.00000000,100,0.0100
AKYA,0,700,0.0000
AL,12.68000000,1234,0.0103
ALAB,127.20000000,6110,0.0208
ALAI,0,0,N/A
ALAR,187.29000000,5785,0.0324
ALB,69.74000000,12625,0.0055
ALBT,0.87000000,5951,0.0001
ALC,29.54000000,3752,0.0079
ALCE,0,0,N/A
ALCO,0,0,N/A
ALCY,0,100,0.0000
ALCYU,0,0,N/A
ALDX,6.50000000,4151,0.0016
ALE,115.89000000,14351,0.0081
ALEC,0,1600,0.0000
ALEX,2.50000000,450,0.0056
ALFUU,28.00000000,2800,0.0100
ALG,0,0,N/A
ALGM,78.50000000,19935,0.0039
ALGN,24.56000000,1139,0.0216
ALGS,6.43480000,13587,0.0005
ALGT,22.68000000,334,0.0679
ALHC,3.50000000,4421,0.0008
ALIM,3.00000000,6754,0.0004
ALIT,13.42000000,65105,0.0002
ALK,11.59500000,3718,0.0031
ALKS,12.50000000,8849,0.0014
ALKT,29.50000000,6528,0.0045
ALL,48.50000000,3600,0.0135
ALLE,25.57000000,1434,0.0178
ALLG,1.50000000,25338,0.0001
ALLK,0,5204,0.0000
ALLO,20.85500000,169846,0.0001
ALLR,9.70670000,40632,0.0002
ALLT,0,0,N/A
ALLY,2.00000000,3600,0.0006
ALNT,5.00000000,500,0.0100
ALNY,129.50000000,8529,0.0152
ALOT,0,0,N/A
ALPP,0,1047,0.0000
ALRM,6.00000000,400,0.0150
ALRN,1.00000000,1000,0.0010
ALRS,9.00000000,1300,0.0069
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,12.00000000,700,0.0171
ALT,8.61000000,14119,0.0006
ALTG,15.00000000,3900,0.0038
ALTI,1.00000000,900,0.0011
ALTL,0,0,N/A
ALTM,64.77500000,274678,0.0002
ALTO,3.06000000,5742,0.0005
ALTR,33.00000000,1304,0.0253
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,238.35000000,133115,0.0018
ALV,15.00000000,600,0.0250
ALVO,15.89000000,2389,0.0067
ALVOW,0,0,N/A
ALVR,0,300,0.0000
ALX,0,0,N/A
ALXO,30.30000000,4025,0.0075
ALZN,0,137,0.0000
AM,1.69500000,11651,0.0001
AMAL,10.00000000,500,0.0200
AMAT,113.14000000,5541,0.0204
AMAX,0,0,N/A
AMBA,19.00000000,660,0.0288
AMBC,0,300,0.0000
AMBI,0,0,N/A
AMBO,0,0,N/A
AMBP,11.21000000,17043,0.0007
AMC,19.30000000,325243,0.0001
AMCR,23.11000000,223376,0.0001
AMCX,52.13000000,17056,0.0031
AMD,945.80000000,196419,0.0048
AMDL,59.02000000,11530,0.0051
AMDS,0,0,N/A
AMDY,11.00000000,750,0.0147
AME,15.83000000,1074,0.0147
AMED,799.22000000,20043,0.0399
AMG,9.00000000,100,0.0900
AMGN,76.01000000,3767,0.0202
AMH,0.50000000,9639,0.0001
AMID,3.30000000,330,0.0100
AMIX,2.00000000,300,0.0067
AMJB,1.00000000,5710,0.0002
AMK,0,8823,0.0000
AMKR,27.55500000,5543,0.0050
AMLI,3.00000000,5243,0.0006
AMLP,1.24000000,27693,0.0000
AMLX,3.55000000,24072,0.0001
AMN,53.00000000,2540,0.0209
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,24.00000000,500,0.0480
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,7.00000000,400,0.0175
AMPL,2.50000000,2489,0.0010
AMPS,7.66500000,12559,0.0006
AMPX,0.99000000,7773,0.0001
AMPY,5.00000000,3850,0.0013
AMR,44.00000000,100,0.4400
AMRC,0,0,N/A
AMRK,6.00000000,900,0.0067
AMRN,0.33000000,1404,0.0002
AMRX,21.78500000,20597,0.0011
AMS,0,0,N/A
AMSC,30.00000000,3400,0.0088
AMSF,25.00000000,788,0.0317
AMST,0,0,N/A
AMSWA,3.00000000,1400,0.0021
AMT,32.00000000,8213,0.0039
AMTB,4.00000000,1500,0.0027
AMTD,0,0,N/A
AMTX,0,1000,0.0000
AMUB,0,0,N/A
AMWD,9.00000000,300,0.0300
AMWL,2.91600000,19023,0.0002
AMX,11.68000000,18872,0.0006
AMZA,0,200,0.0000
AMZD,0,0,N/A
AMZN,263.28000000,97556,0.0027
AMZP,0,0,N/A
AMZU,2.25000000,960,0.0023
AMZY,4.00000000,1000,0.0040
AMZZ,0,300,0.0000
AN,100.00000000,900,0.1111
ANAB,13.74000000,1037,0.0132
ANDE,1.00000000,100,0.0100
ANEB,0,0,N/A
ANET,281.00000000,4686,0.0600
ANEW,0,0,N/A
ANF,175.10000000,2710,0.0646
ANGH,0,0,N/A
ANGI,7.66500000,25684,0.0003
ANGL,11.90000000,21296,0.0006
ANGO,4.00000000,2300,0.0017
ANIK,5.00000000,200,0.0250
ANIP,21.78000000,441,0.0494
ANIX,0,600,0.0000
ANL,0,0,N/A
ANNX,10.12500000,20223,0.0005
ANRO,9.00000000,2297,0.0039
ANSC,0,3979,0.0000
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,218.68000000,1018,0.2148
ANTE,0,0,N/A
ANTX,0,400,0.0000
ANVS,6.00000000,200,0.0300
ANY,0,3516,0.0000
AOA,0,100,0.0000
AOD,5.50000000,2500,0.0022
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0.50000000,300,0.0017
AOMR,0,0,N/A
AON,89.00000000,1300,0.0685
AOR,0,400,0.0000
AORT,0,0,N/A
AOS,4.00000000,400,0.0100
AOSL,601.23000000,23921,0.0251
AOTG,0,100,0.0000
AOUT,0,0,N/A
AP,0.67600000,8663,0.0001
APA,17.50000000,24327,0.0007
APAM,3.00000000,600,0.0050
APCA,0,0,N/A
APCB,0,200,0.0000
APCX,0,2891,0.0000
APD,38.00000000,1700,0.0224
APDN,0.44000000,19870,0.0000
APEI,4.00000000,200,0.0200
APG,22.13000000,5840,0.0038
APGE,20.67000000,1967,0.0105
APH,52.81000000,38831,0.0014
API,1.00000000,2900,0.0003
APIE,0,0,N/A
APLD,44.13500000,142124,0.0003
APLE,10.82000000,20164,0.0005
APLM,0.50000000,9698,0.0001
APLMW,0,0,N/A
APLS,12.50000000,2601,0.0048
APLT,11.00000000,8348,0.0013
APLY,0,100,0.0000
APM,0,0,N/A
APMU,0,0,N/A
APO,27.21000000,4857,0.0056
APOG,7.00000000,100,0.0700
APOS,0,0,N/A
APP,139.17000000,8500,0.0164
APPF,44.00000000,800,0.0550
APPN,4.00000000,200,0.0200
APPS,0,26290,0.0000
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,0,101,0.0000
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,0,0,N/A
APRW,3.00000000,200,0.0150
APRZ,0,0,N/A
APT,3.00000000,400,0.0075
APTO,0,500,0.0000
APTV,84.86000000,10388,0.0082
APUE,2.00000000,200,0.0100
APVO,0,4797,-0.0002
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,0,200,0.0000
AQB,1.00000000,100,0.0100
AQMS,0.17050000,21386,0.0000
AQN,30.90500000,334482,0.0001
AQNB,0,0,N/A
AQST,3.01000000,34409,0.0001
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,29.11000000,27272,0.0011
ARAY,0.50000000,300,0.0017
ARB,0,0,N/A
ARBB,1.06720000,12398,0.0001
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,0,600,0.0000
ARBKL,0,0,N/A
ARC,0,0,N/A
ARCB,0,0,N/A
ARCC,1.00000000,48509,0.0000
ARCH,29.00000000,488,0.0594
ARCM,0,0,N/A
ARCO,5.09000000,6839,0.0007
ARCT,20.50000000,1800,0.0114
ARDC,1.00000000,500,0.0020
ARDX,12.14000000,35816,0.0003
ARE,6.00000000,400,0.0150
AREB,0,997,0.0000
AREC,0,6200,0.0000
AREN,0,100,0.0000
ARES,75.55000000,1551,0.0487
ARGD,0,0,N/A
ARGT,157.51000000,3351,0.0470
ARGX,27.00000000,200,0.1350
ARHS,10.64000000,3064,0.0035
ARI,7.00000000,8037,0.0009
ARIS,4.00000000,2244,0.0018
ARKA,0,0,N/A
ARKB,15.00000000,6097,0.0025
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,2.00000000,4030,0.0005
ARKG,32.83500000,130833,0.0003
ARKK,27.98500000,200605,0.0001
ARKO,9.31000000,5390,0.0017
ARKOW,0,0,N/A
ARKQ,0,4992,0.0000
ARKR,0,0,N/A
ARKW,0,0,N/A
ARKX,0,600,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,6.06000000,5356,0.0011
ARLP,2.00000000,742,0.0027
ARLU,0,1700,0.0000
ARM,3110.53000000,85872,0.0362
ARMK,7.35000000,6093,0.0012
ARMN,8.72500000,7871,0.0011
ARMP,0,0,N/A
AROC,2.06000000,6402,0.0003
AROW,3.00000000,100,0.0300
ARP,0,0,N/A
ARQ,1.00000000,500,0.0020
ARQQ,12.28530000,66119,0.0002
ARQT,33.00000000,17500,0.0019
ARR,2.61000000,4122,0.0006
ARRY,18.50000000,25042,0.0007
ARTL,0,0,N/A
ARTNA,7.00000000,800,0.0088
ARTW,0,0,N/A
ARVN,20.51000000,3051,0.0067
ARVR,0,0,N/A
ARW,40.00000000,1700,0.0235
ARWR,10.56000000,1203,0.0088
ARYD,0,0,N/A
AS,18.90000000,4890,0.0039
ASA,0,113,0.0000
ASAI,5.00000000,1800,0.0028
ASAN,25.17000000,31510,0.0008
ASB,7.50000000,7840,0.0010
ASBA,0,100,0.0000
ASC,12.48000000,1674,0.0075
ASCB,0,500,0.0000
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,1.50000000,800,0.0019
ASGI,11.00000000,200,0.0550
ASGN,76.00000000,600,0.1267
ASH,35.50000000,10267,0.0035
ASHR,69.04000000,195749,0.0004
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,2.00000000,200,0.0100
ASLE,0,700,0.0000
ASLN,0.54000000,4852,0.0001
ASM,10.44800000,17461,0.0006
ASMB,8.02000000,217,0.0370
ASMF,0,0,N/A
ASML,84.00000000,800,0.1050
ASND,230.13000000,2228,0.1033
ASNS,7.00000000,1200,0.0058
ASO,87.12500000,9653,0.0090
ASPI,6.00000000,6000,0.0010
ASPN,68.55500000,8482,0.0081
ASPS,2.00000000,600,0.0033
ASR,0,0,N/A
ASRT,0,5950,0.0000
ASRV,0,0,N/A
ASST,0.65840000,13806,0.0000
ASTC,0,0,N/A
ASTE,3.00000000,700,0.0043
ASTH,9.00000000,100,0.0900
ASTI,1.43600000,55415,0.0000
ASTL,6.00000000,6459,0.0009
ASTLW,0,0,N/A
ASTR,0.07500000,2148,0.0000
ASTS,51.50000000,66874,0.0008
ASTSW,4.00000000,800,0.0050
ASUR,9.50000000,1500,0.0063
ASX,7.50000000,215246,0.0000
ASXC,0.50500000,20539,0.0000
ASYS,1.00000000,300,0.0033
ATAI,6.79000000,44797,0.0002
ATAT,29.14000000,7738,0.0038
ATCH,0,400,0.0000
ATEC,22.91000000,13448,0.0017
ATEK,0,0,N/A
ATEN,8.88000000,11004,0.0008
ATER,8.00000000,2100,0.0038
ATEX,2.00000000,300,0.0067
ATFV,0,0,N/A
ATGE,14.96000000,2082,0.0072
ATGL,0,0,N/A
ATHA,0,200,0.0000
ATHE,1.00000000,300,0.0033
ATHM,20.00000000,1600,0.0125
ATHS,0,200,0.0000
ATI,59.90500000,8857,0.0068
ATIF,15.77460000,3167,0.0050
ATIP,0,0,N/A
ATKR,13.00000000,400,0.0325
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,5.00000000,400,0.0125
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,1.00000000,700,0.0014
ATMU,8.10000000,1510,0.0054
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,1.00000000,469,0.0021
ATNI,1.00000000,1200,0.0008
ATNM,3.00000000,600,0.0050
ATO,11.60000000,1675,0.0069
ATOM,0,482,0.0000
ATOS,1.00000000,4129,0.0002
ATPC,0,4969,0.0000
ATR,22.00000000,200,0.1100
ATRA,1.00000000,300,0.0033
ATRC,55.40000000,9720,0.0057
ATRI,0,0,N/A
ATRO,21.00000000,5491,0.0038
ATS,0,0,N/A
ATSG,1.00000000,534,0.0019
ATUS,3.74000000,12115,0.0003
ATXG,0,10625,0.0000
ATXI,0,0,N/A
ATXS,3.00000000,900,0.0033
ATYR,2.29000000,18006,0.0001
AU,43.01000000,21561,0.0020
AUB,4.00000000,800,0.0050
AUBN,0,0,N/A
AUDC,12.00000000,4171,0.0029
AUGP,0,0,N/A
AUGT,6.00000000,600,0.0100
AUGW,0,0,N/A
AUGX,6.87000000,5967,0.0012
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,10.03140000,62177,0.0002
AUMI,0,0,N/A
AUMN,0,0,N/A
AUNA,6.00000000,1000,0.0060
AUPH,2.52500000,9527,0.0003
AUR,63.79500000,386382,0.0002
AURA,4.00000000,3000,0.0013
AUSF,0,0,N/A
AUST,4.57000000,1420,0.0032
AUTL,4.00000000,6000,0.0007
AUUD,0,100,0.0000
AVA,1.00000000,3131,0.0003
AVAH,1.00000000,400,0.0025
AVAL,0,0,N/A
AVAV,28.00000000,500,0.0560
AVB,0,0,N/A
AVBP,9.51000000,717,0.0133
AVD,0,0,N/A
AVDE,1.00000000,1226,0.0008
AVDL,37.98000000,6823,0.0056
AVDS,0,0,N/A
AVDV,36.00000000,1200,0.0300
AVDX,4.00000000,15105,0.0003
AVEE,0,0,N/A
AVEM,13.86000000,986,0.0141
AVES,0,200,0.0000
AVGE,0,100,0.0000
AVGO,2206.68000000,8320,0.2652
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,200,0.0000
AVIR,4.63000000,3526,0.0013
AVIV,0,0,N/A
AVK,0,100,0.0000
AVLC,0,0,N/A
AVLV,0,0,N/A
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,6.00000000,650,0.0092
AVNT,5.50000000,670,0.0082
AVNV,0,0,N/A
AVNW,5.00000000,300,0.0167
AVO,2.00000000,1724,0.0012
AVPT,10.00000000,18373,0.0005
AVPTW,0,300,0.0000
AVRE,1.22000000,522,0.0023
AVRO,0,843,0.0000
AVSC,0,0,N/A
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,0,N/A
AVSU,0,200,0.0000
AVT,6.58000000,4053,0.0016
AVTE,19.00000000,10396,0.0018
AVTR,17.03000000,84966,0.0002
AVTX,16.00000000,300,0.0533
AVUS,2.00000000,200,0.0100
AVUV,9.00000000,1200,0.0075
AVXC,0,0,N/A
AVXL,2.07000000,5614,0.0004
AVY,3.00000000,400,0.0075
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0.50000000,300,0.0017
AWH,17.00000000,3455,0.0049
AWI,40.00000000,1022,0.0391
AWK,9.34000000,976,0.0096
AWP,39.66000000,5466,0.0073
AWR,1.42000000,281,0.0051
AWRE,1.00000000,200,0.0050
AWX,1.00000000,100,0.0100
AX,7.00000000,925,0.0076
AXDX,4.00000000,400,0.0100
AXGN,2.00000000,1500,0.0013
AXIL,0,0,N/A
AXL,3.04000000,5835,0.0005
AXNX,61.16000000,3716,0.0165
AXON,51.67000000,613,0.0843
AXP,72.52000000,9875,0.0073
AXR,3.00000000,100,0.0300
AXS,0,241,0.0000
AXSM,838.48000000,18336,0.0457
AXTA,8.46500000,4307,0.0020
AXTI,1.00000000,1534,0.0007
AY,4.19500000,3907,0.0011
AYI,75.00000000,1000,0.0750
AYRO,32.62700000,7878,0.0041
AYTU,1.00000000,100,0.0100
AZ,0,1000,0.0000
AZEK,30.23000000,5545,0.0055
AZN,4.50000000,26960,0.0002
AZO,459.00000000,500,0.9180
AZPN,16.00000000,400,0.0400
AZTA,17.50000000,2300,0.0076
AZTD,0,0,N/A
AZTR,18.86930000,105956,0.0002
AZUL,3.39000000,224084,0.0000
AZZ,5.00000000,100,0.0500
B,31.53000000,2029,0.0155
BA,284.46000000,13968,0.0204
BAB,0,200,0.0000
BABA,29.21500000,59002,0.0005
BABX,5.00000000,800,0.0063
BAC,167.09500000,663260,0.0003
BACA,0,0,N/A
BACK,0,0,N/A
BAER,0,0,N/A
BAFN,0,0,N/A
BAH,91.00000000,2300,0.0396
BAK,0.62000000,17235,0.0000
BALI,0,138,0.0000
BALL,125.28000000,19142,0.0065
BALT,0,100,0.0000
BALY,1.00000000,1200,0.0008
BAM,17.00000000,8773,0.0019
BAMA,0,400,0.0000
BAMB,0,500,0.0000
BAMD,0,100,0.0000
BAMG,3.00000000,500,0.0060
BAMO,0,0,N/A
BAMU,0,700,0.0000
BAMV,0,1673,0.0000
BAMY,0,550,0.0000
BANC,1.58000000,5621,0.0003
BAND,0,300,0.0000
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,0,440,0.0000
BANR,0,0,N/A
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,12.00000000,200,0.0600
BAPR,2.00000000,300,0.0067
BAR,1.75500000,6251,0.0003
BARK,0,400,0.0000
BASE,4.21000000,771,0.0055
BATL,4.00000000,1100,0.0036
BATRA,0,0,N/A
BATRK,1.00000000,219,0.0046
BATT,1.00000000,1300,0.0008
BAUG,0,0,N/A
BAX,30.47000000,31194,0.0010
BAYA,0,0,N/A
BAYAR,0,0,N/A
BAYAU,0,0,N/A
BB,40.53000000,662790,0.0001
BBAG,7.33500000,5604,0.0013
BBAI,1.06500000,120298,0.0000
BBAR,34.50000000,9376,0.0037
BBAX,1.00000000,931,0.0011
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,0,1350,0.0000
BBCB,0,300,0.0000
BBCP,4.50000000,2400,0.0019
BBD,2.67500000,662245,0.0000
BBDC,0.50000000,1298,0.0004
BBDO,0,400,0.0000
BBEM,0,0,N/A
