Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,71.75000000,8501,0.0084
AA,35.15000000,22486,0.0016
AAA,0,0,N/A
AAAU,23.81000000,15747,0.0015
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,2.45500000,27391,0.0001
AADI,11.68000000,7668,0.0015
AADR,0,0,N/A
AAGR,1.05000000,9116,0.0001
AAGRW,0,0,N/A
AAL,111.84500000,827845,0.0001
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,12.50000000,48244,0.0003
AAOI,3.04000000,3454,0.0009
AAON,20.00000000,3280,0.0061
AAP,56.66000000,6047,0.0094
AAPB,0,1300,0.0000
AAPD,0,200,0.0000
AAPL,765.60500000,705363,0.0011
AAPR,27.00000000,2500,0.0108
AAPU,4.31000000,12581,0.0003
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,3.00000000,1213,0.0025
AAXJ,16.24000000,5796,0.0028
AB,7.50000000,850,0.0088
ABAT,0,400,0.0000
ABBV,242.03500000,16514,0.0147
ABCB,0,100,0.0000
ABCL,7.66500000,30422,0.0003
ABCS,0,0,N/A
ABEO,1.00000000,1161,0.0009
ABEQ,0,0,N/A
ABEV,141.24500000,752719,0.0002
ABG,0,200,0.0000
ABIO,1.00000000,100,0.0100
ABL,0,0,N/A
ABLLL,0,0,N/A
ABLLW,0,100,0.0000
ABLV,0,0,N/A
ABLVW,0.50000000,100,0.0050
ABM,2.00000000,2435,0.0008
ABNB,215.78500000,10782,0.0200
ABOS,2.92000000,3382,0.0009
ABR,6.10500000,35726,0.0002
ABSI,30.58000000,33707,0.0009
ABT,30.26000000,8517,0.0036
ABTS,0,3112,0.0000
ABUS,1.50000000,4368,0.0003
ABVC,0.44550000,6993,0.0001
ABVX,12.00000000,500,0.0240
AC,0,0,N/A
ACA,2.00000000,100,0.0200
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,32.60500000,14000,0.0023
ACB,1.20000000,1846,0.0007
ACCD,3.22000000,9722,0.0003
ACCO,1.52500000,6137,0.0002
ACDC,8.00000000,5800,0.0014
ACEL,3.21500000,2930,0.0011
ACES,6.00000000,1500,0.0040
ACET,3.45500000,11785,0.0003
ACGL,11.00000000,1000,0.0110
ACGLN,0,300,0.0000
ACGLO,0,0,N/A
ACHC,16.02000000,1209,0.0133
ACHL,0,1871,0.0000
ACHR,63.20000000,204447,0.0003
ACHV,0,1700,0.0000
ACI,23.70500000,30089,0.0008
ACIC,5.50000000,1250,0.0044
ACIO,7.00000000,1300,0.0054
ACIU,12.00000000,1400,0.0086
ACIW,2.00000000,700,0.0029
ACLS,27.00000000,400,0.0675
ACLX,25.00000000,1320,0.0189
ACM,3.00000000,500,0.0060
ACMR,16.98500000,2307,0.0074
ACN,75.50000000,3150,0.0240
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0,6174,0.0000
ACP,0.50000000,3100,0.0002
ACR,0,100,0.0000
ACRE,3.98000000,2124,0.0019
ACRS,0,5580,0.0000
ACRV,4.00000000,500,0.0080
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,2.00000000,700,0.0029
ACTG,0.50000000,900,0.0006
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,0,N/A
ACVA,5.50000000,3080,0.0018
ACVF,0,0,N/A
ACWI,1.40000000,4302,0.0003
ACWV,5.00000000,1400,0.0036
ACWX,5.46500000,12567,0.0004
ACXP,0,0,N/A
ADAG,0,0,N/A
ADAP,0.47480000,20087,0.0000
ADBE,1085.50000000,11156,0.0973
ADC,15.50000000,2000,0.0077
ADCT,7.50000000,7032,0.0011
ADD,0,2279,0.0000
ADEA,-2,4220,-0.0005
ADFI,0,0,N/A
ADI,34.10000000,2460,0.0139
ADIL,0,0,N/A
ADIV,0,0,N/A
ADM,11.50000000,6400,0.0018
ADMA,20.50000000,19549,0.0010
ADME,0,0,N/A
ADN,0,0,N/A
ADNT,22.82000000,6619,0.0034
ADP,17.00000000,1600,0.0106
ADPT,1.50000000,25705,0.0001
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,1.00000000,100,0.0100
ADSEW,0,0,N/A
ADSK,367.38000000,11526,0.0319
ADT,8.01500000,119924,0.0001
ADTH,0.50000000,25575,0.0000
ADTHW,0,0,N/A
ADTN,16.74000000,18753,0.0009
ADTX,2.00000000,600,0.0033
ADUS,0,0,N/A
ADV,9.89500000,26855,0.0004
ADVE,0,0,N/A
ADVM,8.00000000,800,0.0100
ADVWW,0,600,0.0000
ADX,0,500,0.0000
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,100,0.0000
AEAEU,0,0,N/A
AEE,4.00000000,1750,0.0023
AEF,0,0,N/A
AEFC,0,100,0.0000
AEG,1.50000000,131066,0.0000
AEHL,2.00000000,300,0.0067
AEHR,4.50000000,4950,0.0009
AEI,10.00000000,1300,0.0077
AEIS,1.00000000,100,0.0100
AEM,8.40000000,10498,0.0008
AEMB,0,0,N/A
AEMD,19.36880000,82765,0.0002
AENT,0,0,N/A
AEO,23.53000000,52607,0.0004
AEON,3.00000000,2400,0.0013
AEP,15.50000000,1650,0.0094
AER,31.00000000,4589,0.0068
AERT,0,0,N/A
AERTW,0,0,N/A
AES,34.33500000,78592,0.0004
AESI,13.66000000,3542,0.0039
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,0,100,0.0000
AEYE,13.00000000,200,0.0650
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,4.00000000,500,0.0080
AFBI,0,300,0.0000
AFCG,0,0,N/A
AFG,7.00000000,300,0.0233
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFIF,0,100,0.0000
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,1.00000000,100,0.0100
AFL,15.00000000,3707,0.0040
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,17.00000000,5200,0.0033
AFRI,0,0,N/A
AFRM,197.08500000,36505,0.0054
AFSM,0,0,N/A
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,14.00000000,1000,0.0140
AG,24.38000000,121311,0.0002
AGAE,1.20000000,391,0.0031
AGBA,24.00000000,3200,0.0075
AGBAW,1.50000000,300,0.0050
AGCO,3.00000000,500,0.0060
AGD,0,200,0.0000
AGEN,60.00000000,3600,0.0167
AGFY,0.80000000,4440,0.0002
AGG,69.71500000,40542,0.0017
AGGH,11.00000000,1100,0.0100
AGGS,0,0,N/A
AGGY,14.80000000,1880,0.0079
AGI,6.00000000,21729,0.0003
AGIH,0,0,N/A
AGIO,56.49000000,3807,0.0148
AGL,13.00000000,48282,0.0003
AGM,0,0,N/A
AGMH,4.86000000,4227,0.0011
AGMI,0,0,N/A
AGNC,26.52000000,214003,0.0001
AGNCL,0,0,N/A
AGNCM,0,200,0.0000
AGNCN,5.00000000,400,0.0125
AGNCO,0,200,0.0000
AGNCP,0,300,0.0000
AGNG,0,0,N/A
AGO,2.00000000,100,0.0200
AGOX,2.00000000,100,0.0200
AGQ,13.43000000,6443,0.0021
AGQI,0,0,N/A
AGR,0,13707,0.0000
AGRH,0,0,N/A
AGRI,117.70200000,2577491,0.0000
AGRO,3.50000000,5279,0.0007
AGS,0,960,0.0000
AGX,17.00000000,1166,0.0146
AGYS,29.25000000,525,0.0557
AGZ,0,0,N/A
AGZD,1.00000000,200,0.0050
AHCO,2.00000000,4700,0.0004
AHG,0,100,0.0000
AHH,0,1125,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,0,6526,0.0000
AHT,0.56090000,6195,0.0001
AHYB,1.00000000,100,0.0100
AI,23.76000000,7150,0.0033
AIA,2.00000000,400,0.0050
AIBD,0,511,0.0000
AIBU,0,0,N/A
AIEQ,0,0,N/A
AIF,0,0,N/A
AIFD,0,0,N/A
AIG,15.04000000,9104,0.0017
AIHS,1.80000000,200,0.0090
AILE,3.00000000,1076,0.0028
AIM,3.10000000,5607,0.0006
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,35.00200000,32923,0.0011
AIN,0,0,N/A
AINC,0,0,N/A
AIO,1.00000000,800,0.0013
AIP,0,700,0.0000
AIPI,0,0,N/A
AIQ,0,500,0.0000
AIR,4.00000000,300,0.0133
AIRC,16.79000000,40694,0.0004
AIRE,1.25000000,1438,0.0009
AIRG,4.00000000,200,0.0200
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRL,0,100,0.0000
AIRR,0,229,0.0000
AIRS,1.00000000,900,0.0011
AIRT,2.00000000,200,0.0100
AIRTP,0,0,N/A
AISP,7.16000000,2211,0.0032
AIT,6.00000000,516,0.0116
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,474,0.0000
AIV,5.43000000,8599,0.0006
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,7.14770000,18419,0.0004
AIYY,18.00000000,1800,0.0100
AIZ,0,0,N/A
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,0,0,N/A
AJX,5.00000000,1400,0.0036
AKA,0,0,N/A
AKAM,8.00000000,979,0.0082
AKAN,0,100,0.0000
AKBA,0.57500000,8559,0.0001
AKLI,0,0,N/A
AKR,7.00500000,12227,0.0006
AKRO,1.00000000,1477,0.0007
AKTS,1.92530000,48467,0.0000
AKTX,0,0,N/A
AKYA,0,1200,0.0000
AL,3.50000000,861,0.0041
ALAB,175.27000000,9168,0.0191
ALAI,0,0,N/A
ALAR,93.20000000,2330,0.0400
ALB,39.50000000,2500,0.0158
ALBT,3.35000000,3641,0.0009
ALC,16.01000000,3889,0.0041
ALCE,0,400,0.0000
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,1.00000000,1300,0.0008
ALE,31.90000000,3086,0.0103
ALEC,5.00000000,14886,0.0003
ALEX,4.28000000,928,0.0046
ALFUU,0,100,0.0000
ALG,0,0,N/A
ALGM,17.63000000,4736,0.0037
ALGN,143.40000000,6046,0.0237
ALGS,0.36000000,6060,0.0001
ALGT,0,0,N/A
ALHC,49.41000000,6641,0.0074
ALIM,5.00000000,1400,0.0036
ALIT,19.12000000,89929,0.0002
ALK,15.46000000,4621,0.0033
ALKS,30.90500000,16928,0.0018
ALKT,15.93000000,1493,0.0107
ALL,109.04500000,8792,0.0124
ALLE,9.00000000,1100,0.0082
ALLG,58.93500000,194132,0.0003
ALLK,0,1600,0.0000
ALLO,21.93500000,102140,0.0002
ALLR,1.23300000,35132,0.0000
ALLT,0,400,0.0000
ALLY,0.50000000,5224,0.0001
ALNT,12.00000000,1300,0.0092
ALNY,38.50000000,1200,0.0321
ALOT,0,0,N/A
ALPP,3.92000000,900,0.0044
ALRM,7.00000000,915,0.0077
ALRN,3.00000000,400,0.0075
ALRS,5.00000000,500,0.0100
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,5.00000000,400,0.0125
ALT,10.43000000,21996,0.0005
ALTG,4.00000000,2400,0.0017
ALTI,5.00000000,2200,0.0023
ALTL,0,0,N/A
ALTM,35.09500000,251027,0.0001
ALTO,1.25500000,3833,0.0003
ALTR,25.07000000,2338,0.0107
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,1.00000000,1500,0.0007
ALV,13.00000000,1780,0.0073
ALVO,11.28000000,2800,0.0040
ALVR,0.52930000,3715,0.0001
ALX,0,0,N/A
ALXO,16.50000000,2562,0.0064
ALZN,0,250,0.0000
AM,3.67500000,18845,0.0002
AMAL,9.00000000,1000,0.0090
AMAT,58.00000000,2502,0.0232
AMAX,11.00000000,1100,0.0100
AMBA,53.25000000,6086,0.0087
AMBC,5.00000000,3947,0.0013
AMBI,0,0,N/A
AMBO,0,0,N/A
AMBP,5.50000000,12515,0.0004
AMC,56.30000000,462115,0.0001
AMCR,16.83500000,157812,0.0001
AMCX,462.28500000,130825,0.0035
AMD,438.08000000,81391,0.0054
AMDL,20.63000000,3431,0.0060
AMDS,0,0,N/A
AMDY,0,150,0.0000
AME,40.60000000,1360,0.0299
AMED,19.00000000,400,0.0475
AMG,0,0,N/A
AMGN,130.25000000,7656,0.0170
AMH,4.00000000,10329,0.0004
AMID,0,0,N/A
AMIX,10.99000000,2000,0.0055
AMJB,0,1300,0.0000
AMK,2.05000000,705,0.0029
AMKR,23.37500000,4950,0.0047
AMLI,0,10004,0.0000
AMLP,5.51500000,2834,0.0019
AMLX,3.00000000,43674,0.0001
AMN,32.00000000,800,0.0400
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,12.00000000,300,0.0400
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,11.00000000,500,0.0220
AMPL,1.00000000,814,0.0012
AMPS,6.50000000,15094,0.0004
AMPX,1.00000000,7156,0.0001
AMPY,0,1390,0.0000
AMR,17.00000000,100,0.1700
AMRC,1.00000000,600,0.0017
AMRK,0,0,N/A
AMRN,0.02000000,1200,0.0000
AMRX,8.44500000,10360,0.0008
AMS,0,0,N/A
AMSC,62.54000000,4604,0.0136
AMSF,0,200,0.0000
AMST,0,0,N/A
AMSWA,0,400,0.0000
AMT,39.80000000,2320,0.0172
AMTB,7.00000000,1500,0.0047
AMTD,0,0,N/A
AMTX,0,535,0.0000
AMUB,0,0,N/A
AMWD,0,170,0.0000
AMWL,1.23000000,6100,0.0002
AMX,26.30000000,23982,0.0011
AMZA,12.00000000,300,0.0400
AMZD,0,0,N/A
AMZN,91.87500000,67417,0.0014
AMZP,0,0,N/A
AMZU,17.25000000,4966,0.0035
AMZY,9.00000000,1600,0.0056
AMZZ,0,0,N/A
AN,34.60000000,440,0.0786
ANAB,5.90000000,230,0.0257
ANDE,26.00000000,1900,0.0137
ANEB,0,0,N/A
ANET,929.86000000,9244,0.1006
ANEW,1.00000000,100,0.0100
ANF,333.00000000,9110,0.0366
ANGH,0,0,N/A
ANGI,8.12500000,10708,0.0008
ANGL,89.05500000,47513,0.0019
ANGO,0.50000000,1419,0.0004
ANIK,18.00000000,800,0.0225
ANIP,17.00000000,300,0.0567
ANIX,0,300,0.0000
ANL,0,0,N/A
ANNX,2.00000000,7797,0.0003
ANRO,12.00000000,2600,0.0046
ANSC,0,100,0.0000
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,97.78000000,1357,0.0721
ANTE,0,0,N/A
ANTX,1.00000000,400,0.0025
ANVS,2.00000000,300,0.0067
ANY,0,4200,0.0000
AOA,2.00000000,400,0.0050
AOD,0.50000000,3345,0.0001
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,0,100,0.0000
AOM,-1,800,-0.0013
AOMR,0,300,0.0000
AON,145.76000000,6738,0.0216
AOR,0,300,0.0000
AORT,0,100,0.0000
AOS,4.00000000,422,0.0095
AOSL,21.00000000,2200,0.0095
AOTG,0,0,N/A
AOUT,1.00000000,500,0.0020
AP,3.47000000,1308,0.0027
APA,20.21500000,64668,0.0003
APAM,8.00000000,300,0.0267
APCA,0,100,0.0000
APCB,0,200,0.0000
APCX,0,4824,0.0000
APD,29.32000000,1214,0.0242
APDN,0.22000000,24992,0.0000
APEI,4.00000000,300,0.0133
APG,30.77000000,3586,0.0086
APGE,9.00000000,900,0.0100
APH,12.05000000,19144,0.0006
API,0,6904,0.0000
APIE,0,0,N/A
APLD,145.21500000,238748,0.0006
APLE,7.11000000,8139,0.0009
APLM,0.70000000,6000,0.0001
APLS,70.30000000,3720,0.0189
APLT,7.00000000,7636,0.0009
APLY,0,200,0.0000
APM,2.00000000,100,0.0200
APMU,1.00000000,100,0.0100
APO,14.00000000,1300,0.0108
APOG,1.00000000,100,0.0100
APOS,0,0,N/A
APP,912.46000000,31382,0.0291
APPF,166.00000000,500,0.3320
APPN,14.00000000,1772,0.0079
APPS,28.13000000,36149,0.0008
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,0,0,N/A
APRW,40.00000000,2000,0.0200
APT,10.00000000,1300,0.0077
APTO,0,0,N/A
APTV,27.19000000,4362,0.0062
APUE,0,0,N/A
APVO,19.07000000,11340,0.0017
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,0,500,0.0000
AQB,0,0,N/A
AQMS,1.34000000,10259,0.0001
AQN,62.25500000,456704,0.0001
AQNB,0,0,N/A
AQST,14.15000000,36192,0.0004
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,42.59000000,48389,0.0009
ARAY,2.50000000,8300,0.0003
ARB,0,0,N/A
ARBB,0.44000000,2178,0.0002
ARBE,0,0,N/A
ARBK,1.00000000,1847,0.0005
ARBKL,0,0,N/A
ARC,0,0,N/A
ARCB,91.00000000,900,0.1011
ARCC,16.58500000,54013,0.0003
ARCH,0,0,N/A
ARCM,0,0,N/A
ARCO,7.29000000,12908,0.0006
ARCT,25.74000000,6129,0.0042
ARDC,0,0,N/A
ARDX,26.99000000,66729,0.0004
ARE,17.50000000,1300,0.0135
AREB,0.12000000,11134,0.0000
AREC,0.54000000,10575,0.0001
AREN,0,200,0.0000
ARES,81.45000000,2437,0.0334
ARGD,0,0,N/A
ARGT,29.06000000,2153,0.0135
ARGX,65.00000000,400,0.1625
ARHS,9.00000000,3150,0.0029
ARI,3.89000000,4131,0.0009
ARIS,3.97000000,1497,0.0027
ARKA,0,0,N/A
ARKB,12.68000000,10869,0.0012
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,0,1746,0.0000
ARKG,1.73000000,58630,0.0000
ARKK,10.42500000,82868,0.0001
ARKO,3.00000000,1300,0.0023
ARKQ,1.00000000,1197,0.0008
ARKR,0,0,N/A
ARKW,9.50000000,950,0.0100
ARKX,0,600,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,13.34000000,10927,0.0012
ARLP,12.80000000,1880,0.0068
ARLU,0,0,N/A
ARM,937.00000000,24248,0.0386
ARMK,8.50000000,2803,0.0030
ARMN,11.35500000,6951,0.0016
ARMP,0,0,N/A
AROC,0,6697,0.0000
AROW,3.00000000,100,0.0300
ARP,0,0,N/A
ARQ,1.00000000,1000,0.0010
ARQQ,1.59630000,62878,0.0000
ARQQW,0,0,N/A
ARQT,20.19000000,23139,0.0009
ARR,20.00000000,8910,0.0022
ARRY,46.25000000,32083,0.0014
ARTL,0,0,N/A
ARTNA,10.00000000,800,0.0125
ARTW,0,0,N/A
ARVN,10.00000000,10173,0.0010
ARVR,0,0,N/A
ARW,15.00000000,2040,0.0074
ARWR,20.81000000,2592,0.0080
ARYD,0,0,N/A
AS,10.00000000,3210,0.0031
ASA,0,300,0.0000
ASAI,14.25000000,19962,0.0007
ASAN,19.32000000,19343,0.0010
ASB,12.49000000,13426,0.0009
ASBA,0,0,N/A
ASC,5.28000000,1628,0.0032
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,6.45000000,4715,0.0014
ASET,0,0,N/A
ASG,2.00000000,1500,0.0013
ASGI,0,0,N/A
ASGN,19.00000000,800,0.0238
ASH,80.89000000,34541,0.0023
ASHR,10.00000000,112231,0.0001
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,0,200,0.0000
ASLE,0,812,0.0000
ASLN,0.43000000,11071,0.0000
ASM,4.29140000,18948,0.0002
ASMB,0,0,N/A
ASMF,0,0,N/A
ASML,11.00000000,2918,0.0038
ASND,10.00000000,100,0.1000
ASNS,6.00000000,2600,0.0023
ASO,34.50000000,5019,0.0069
ASPI,2.00000000,2000,0.0010
ASPN,2.00000000,900,0.0022
ASPS,2.00000000,400,0.0050
ASR,0,0,N/A
ASRT,4.00000000,5032,0.0008
ASRV,0,0,N/A
ASST,10.05180000,6415,0.0016
ASTC,0,0,N/A
ASTE,10.00000000,1388,0.0072
ASTH,1.00000000,100,0.0100
ASTI,1.12750000,39911,0.0000
ASTL,0.50000000,1481,0.0003
ASTLW,0,0,N/A
ASTR,0.10000000,100,0.0010
ASTS,32.40000000,109853,0.0003
ASTSW,31.00000000,2200,0.0141
ASUR,2.00000000,400,0.0050
ASX,39.98000000,141629,0.0003
ASXC,0.01000000,6649,0.0000
ASYS,0,100,0.0000
ATAI,2.00000000,2989,0.0007
ATAT,5.06000000,2756,0.0018
ATCH,3.00000000,400,0.0075
ATEC,3.50000000,4700,0.0007
ATEK,0,0,N/A
ATEN,7.75000000,9010,0.0009
ATER,1.00000000,1000,0.0010
ATEX,23.00000000,1350,0.0170
ATFV,0,0,N/A
ATGE,0,1219,0.0000
ATGL,0,0,N/A
ATHA,0,2100,0.0000
ATHE,0,300,0.0000
ATHM,135.94000000,8442,0.0161
ATHS,8.00000000,200,0.0400
ATI,140.34000000,20180,0.0070
ATIF,0,100,0.0000
ATIP,0,0,N/A
ATKR,96.40000000,1120,0.0861
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,6.00000000,1200,0.0050
ATMC,0,300,0.0000
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,500,0.0000
ATMU,14.00000000,10067,0.0014
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,13.00000000,3800,0.0034
ATNI,11.00000000,1800,0.0061
ATNM,8.00000000,1600,0.0050
ATO,1.00000000,683,0.0015
ATOM,0,0,N/A
ATOS,2.50000000,8522,0.0003
ATPC,1.18000000,1700,0.0007
ATR,230.00000000,4900,0.0469
ATRA,22.61630000,44674,0.0005
ATRC,8.00000000,900,0.0089
ATRI,0,0,N/A
ATRO,17.00000000,2700,0.0063
ATS,14.00000000,1144,0.0122
ATSG,9.00000000,1250,0.0072
ATUS,4.97500000,25933,0.0002
ATXG,7.41000000,9849,0.0008
ATXI,0,0,N/A
ATXS,21.11000000,6031,0.0035
ATYR,3.00000000,2300,0.0013
AU,32.27000000,14005,0.0023
AUB,-1,500,-0.0020
AUBN,0,0,N/A
AUDC,5.00000000,2100,0.0024
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,0,4061,0.0000
AUGZ,0,0,N/A
AUID,0,100,0.0000
AULT,0.87480000,56123,0.0000
AUMI,0,0,N/A
AUMN,0.95200000,971,0.0010
AUNA,1.00000000,276,0.0036
AUPH,5.00000000,10900,0.0005
AUR,8.00000000,163069,0.0000
AURA,3.00000000,927,0.0032
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,0,3418,0.0000
AUTL,15.00000000,12313,0.0012
AUUD,0,0,N/A
AVA,2.00000000,1200,0.0017
AVAH,8.00000000,1834,0.0044
AVAL,0,0,N/A
AVAV,535.00000000,1800,0.2972
AVB,27.00000000,600,0.0450
AVBP,7.00000000,500,0.0140
AVD,1.00000000,400,0.0025
AVDE,17.00000000,1400,0.0121
AVDL,13.19000000,2169,0.0061
AVDS,0,0,N/A
AVDV,104.06000000,10653,0.0098
AVDX,8.98500000,16010,0.0006
AVEE,0,0,N/A
AVEM,10.62000000,954,0.0111
AVES,2.00000000,600,0.0033
AVGE,0,0,N/A
AVGO,1821.75000000,9105,0.2001
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,2.48000000,1196,0.0021
AVIR,1.00000000,1500,0.0007
AVIV,0,0,N/A
AVK,0,300,0.0000
AVLC,0,0,N/A
AVLV,0,0,N/A
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,3.25000000,525,0.0062
AVNT,2.54000000,814,0.0031
AVNV,0,0,N/A
AVNW,5.00000000,200,0.0250
AVO,1.00000000,742,0.0013
AVPT,34.28000000,29425,0.0012
AVPTW,1.00000000,100,0.0100
AVRE,3.00000000,1200,0.0025
AVRO,7.00000000,1700,0.0041
AVSC,6.00000000,500,0.0120
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,500,0.0000
AVSU,0,200,0.0000
AVT,32.21000000,4556,0.0071
AVTE,206.80000000,204798,0.0010
AVTR,14.84500000,51559,0.0003
AVTX,15.00000000,200,0.0750
AVUS,0,0,N/A
AVUV,13.11000000,1511,0.0087
AVXC,0,0,N/A
AVXL,0.50000000,5600,0.0001
AVY,22.00000000,800,0.0275
AWAY,3.00000000,300,0.0100
AWEG,0,0,N/A
AWF,1.00000000,1000,0.0010
AWH,24.00000000,2700,0.0089
AWI,60.00000000,500,0.1200
AWIN,2.00000000,200,0.0100
AWK,5.00000000,1634,0.0031
AWP,0,300,0.0000
AWR,0,206,0.0000
AWRE,0,600,0.0000
AWX,0,0,N/A
AX,10.00000000,600,0.0167
AXDX,4.00000000,500,0.0080
AXGN,9.00000000,3700,0.0024
AXIL,0,0,N/A
AXL,2.62000000,7618,0.0003
AXNX,9.22000000,1472,0.0063
AXON,104.00000000,1600,0.0650
AXP,22.85000000,1422,0.0161
AXR,53.00000000,900,0.0589
AXS,14.50000000,1800,0.0081
AXSM,23.00000000,1755,0.0131
AXTA,4.00000000,6437,0.0006
AXTI,0,1030,0.0000
AY,25.74500000,17931,0.0014
AYI,50.00000000,300,0.1667
AYRO,6.54000000,3773,0.0017
AYTU,0,0,N/A
AZ,0,500,0.0000
AZEK,67.85000000,6501,0.0104
AZN,8.50000000,11793,0.0007
AZO,142.00000000,300,0.4733
AZPN,1.00000000,200,0.0050
AZTA,42.90000000,2325,0.0185
AZTD,0,0,N/A
AZTR,53.81000000,406734,0.0001
AZUL,14.76000000,54984,0.0003
AZZ,7.00000000,500,0.0140
B,8.00000000,2300,0.0035
BA,205.27000000,11299,0.0182
BAB,5.23000000,2146,0.0024
BABA,42.55000000,93799,0.0005
BABX,0,100,0.0000
BAC,60.45000000,495863,0.0001
BACA,0,0,N/A
BACK,0,400,0.0000
BAER,0,0,N/A
BAFN,0,0,N/A
BAH,9.00000000,495,0.0182
BAK,2.44000000,18707,0.0001
BALI,0,1000,0.0000
BALL,5.51000000,5388,0.0010
BALT,0,500,0.0000
BALY,3.00000000,700,0.0043
BAM,23.61000000,11894,0.0020
BAMA,0,1328,0.0000
BAMB,0,115,0.0000
BAMD,0,106,0.0000
BAMG,0,0,N/A
BAMO,0,435,0.0000
BAMU,1.00000000,100,0.0100
BAMV,0,200,0.0000
BAMY,0,1091,0.0000
BANC,6.25500000,10158,0.0006
BAND,18.50000000,2412,0.0077
BANF,1.00000000,100,0.0100
BANFP,0,0,N/A
BANL,0,1100,0.0000
BANR,0,0,N/A
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,0,177,0.0000
BAPR,1.00000000,1000,0.0010
BAR,0,11113,0.0000
BARK,0,600,0.0000
BASE,32.17000000,3467,0.0093
BATL,1.00000000,100,0.0100
BATRA,0,0,N/A
BATRK,6.00000000,300,0.0200
BATT,1.00000000,200,0.0050
BAUG,0,0,N/A
BAX,15.03500000,20882,0.0007
BAYA,0,0,N/A
BAYAU,0,0,N/A
BB,144.19500000,983529,0.0001
BBAG,0.73000000,246,0.0030
BBAI,2.50000000,45021,0.0001
BBAR,11.50000000,2724,0.0042
BBAX,0,600,0.0000
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,0,0,N/A
BBCB,0,0,N/A
BBCP,5.00000000,2400,0.0021
BBD,65.63000000,1272869,0.0001
BBDC,2.00000000,1917,0.0010
BBDO,0,0,N/A
BBEM,0,0,N/A
BBEU,-2,5996,-0.0004
BBGI,0,0,N/A
BBH,0,0,N/A
BBHY,1.50000000,100,0.0150
BBIB,0,0,N/A
BBIN,0,100,0.0000
