Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,168.45000000,19672,0.0086
AA,1040.50500000,324842,0.0032
AAA,1.00000000,1200,0.0008
AAAU,3.00000000,83683,0.0000
AACG,0,250,0.0000
AACI,2.00000000,300,0.0067
AACIW,0,0,N/A
AACT,2.50000000,9259,0.0003
AADI,7.00000000,23903,0.0003
AADR,0,0,N/A
AAGR,0.48000000,3300,0.0001
AAGRW,0,0,N/A
AAL,974.25500000,1725349,0.0006
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,18.00000000,16433,0.0011
AAOI,216.49000000,249721,0.0009
AAON,153.54000000,11776,0.0130
AAP,433.67000000,24721,0.0175
AAPB,0,2151,0.0000
AAPD,4.44500000,6102,0.0007
AAPL,762.67500000,1619487,0.0005
AAPR,59.52000000,3449,0.0173
AAPU,25.58000000,26992,0.0009
AAPX,0,130,0.0000
AAPY,0,0,N/A
AAT,52.23000000,10958,0.0048
AAXJ,31.51000000,20383,0.0015
AB,101.30000000,7652,0.0132
ABAT,2.00000000,61828,0.0000
ABBV,698.67000000,113642,0.0061
ABCB,17.00000000,3265,0.0052
ABCL,32.40000000,23654,0.0014
ABEO,45.47000000,18665,0.0024
ABEQ,0,0,N/A
ABEV,628.51500000,499647,0.0013
ABG,197.25000000,2905,0.0679
ABIO,31.00000000,11351,0.0027
ABL,0,0,N/A
ABLLL,0,0,N/A
ABLLW,0,2100,0.0000
ABLV,4.00000000,400,0.0100
ABM,22.31000000,3143,0.0071
ABNB,701.97000000,78141,0.0090
ABOS,7.11000000,5647,0.0013
ABR,52.99500000,97644,0.0005
ABSI,31.81000000,31451,0.0010
ABT,150.59000000,41014,0.0037
ABTS,0,0,N/A
ABUS,16.06000000,17688,0.0009
ABVC,4.40000000,3490,0.0013
ABVX,61.00000000,1355,0.0450
AC,0,0,N/A
ACA,18.00000000,800,0.0225
ACAB,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,42.76000000,20526,0.0021
ACB,42.88500000,31236,0.0014
ACCD,9.00000000,16212,0.0006
ACCO,72.00500000,36354,0.0020
ACDC,25.15000000,11025,0.0023
ACEL,7.00000000,2637,0.0027
ACES,29.00000000,1000,0.0290
ACET,15.26500000,27855,0.0005
ACGL,96.50000000,6505,0.0148
ACGLN,0,0,N/A
ACGLO,1.00000000,100,0.0100
ACHC,118.92500000,15022,0.0079
ACHL,0.72000000,600,0.0012
ACHR,192.53000000,176053,0.0011
ACHV,8.78000000,10003,0.0009
ACI,47.28000000,26817,0.0018
ACIC,19.63000000,6246,0.0031
ACIO,0,200,0.0000
ACIU,22.50000000,31532,0.0007
ACIW,33.00000000,10539,0.0031
ACLS,169.00000000,8886,0.0190
ACLX,100.39000000,4970,0.0202
ACM,38.02000000,5388,0.0071
ACMR,119.89000000,39465,0.0030
ACN,998.76500000,40933,0.0244
ACNB,0,258,0.0000
ACNT,0,500,0.0000
ACON,5.27100000,32601,0.0002
ACONW,0.03000000,1760,0.0000
ACP,21.54000000,10924,0.0020
ACR,8.55000000,442,0.0193
ACRE,25.11500000,15234,0.0016
ACRS,16.74500000,8258,0.0020
ACRV,116.15000000,6409,0.0181
ACSI,0,0,N/A
ACST,0,705,0.0000
ACT,1.00000000,1000,0.0010
ACTG,1.50000000,4142,0.0004
ACTV,0,0,N/A
ACU,0,441,0.0000
ACV,13.70000000,3496,0.0039
ACVA,148.93000000,20098,0.0074
ACVF,0,0,N/A
ACWI,30.72500000,53024,0.0006
ACWV,10.50000000,2600,0.0040
ACWX,3.75000000,12470,0.0003
ACXP,35.00000000,3603,0.0097
ADAG,9.00000000,1796,0.0050
ADAP,61.44000000,257068,0.0002
ADBE,1123.31000000,33974,0.0331
ADC,42.75000000,12619,0.0034
ADCT,68.24000000,44606,0.0015
ADD,79.53220000,505816,0.0002
ADEA,12.85000000,4131,0.0031
ADFI,2.00000000,300,0.0067
ADI,511.68000000,18647,0.0274
ADIL,0,100,0.0000
ADIV,0,0,N/A
ADM,109.22500000,35471,0.0031
ADMA,66.87000000,87632,0.0008
ADME,0,0,N/A
ADN,1.00000000,200,0.0050
ADNT,53.72000000,11829,0.0045
ADNWW,0,0,N/A
ADP,82.40000000,5040,0.0163
ADPT,69.20500000,60928,0.0011
ADPV,0,0,N/A
ADRT,456.66000000,4210,0.1085
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,521.02000000,29271,0.0178
ADT,102.61000000,49608,0.0021
ADTH,3.50000000,26671,0.0001
ADTHW,0,0,N/A
ADTN,15.50000000,10570,0.0015
ADTX,0,1278,0.0000
ADUS,3.00000000,200,0.0150
ADV,121.91000000,36790,0.0033
ADVM,30.04000000,4828,0.0062
ADVWW,0,100,0.0000
ADX,23.14000000,3371,0.0069
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEW,0,0,N/A
AEE,71.85000000,10919,0.0066
AEF,4.50000000,6497,0.0007
AEFC,2.00000000,100,0.0200
AEG,52.93000000,50899,0.0010
AEHL,328.23000000,35726,0.0092
AEHR,31.50000000,28003,0.0011
AEI,42.30000000,71964,0.0006
AEIS,21.00000000,400,0.0525
AEM,310.83000000,112762,0.0028
AEMB,0,0,N/A
AEMD,9.89590000,152152,0.0001
AENT,49.86000000,16219,0.0031
AENTW,94.68500000,25043,0.0038
AEO,160.47000000,91103,0.0018
AEON,2.00000000,1072,0.0019
AEP,81.92000000,24499,0.0033
AER,168.96000000,12614,0.0134
AERT,7.00000000,4620,0.0015
AERTW,0,7268,0.0000
AES,129.45500000,117116,0.0011
AESI,228.24000000,29632,0.0077
AESR,2.00000000,900,0.0022
AETH,0,300,0.0000
AEVA,6.75000000,7339,0.0009
AEYE,698.23000000,46372,0.0151
AEZS,4.00000000,604,0.0066
AFAR,0,0,N/A
AFB,5.92000000,1492,0.0040
AFBI,20.00000000,9355,0.0021
AFCG,9.20000000,6565,0.0014
AFG,46.00000000,1830,0.0251
AFGB,0,0,N/A
AFGC,5.00000000,100,0.0500
AFGD,8.00000000,100,0.0800
AFGE,0,0,N/A
AFIF,0,100,0.0000
AFJK,0,0,N/A
AFK,14.00000000,827,0.0169
AFL,112.74000000,19541,0.0058
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,562.59000000,128757,0.0044
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,445.70000000,240661,0.0019
AFSM,0,670,0.0000
AFT,4.02000000,1202,0.0033
AFTY,0,0,N/A
AFYA,1.00000000,400,0.0025
AG,322.22000000,304862,0.0011
AGAE,0,100,0.0000
AGBA,198.91000000,104932,0.0019
AGBAW,4.53000000,15610,0.0003
AGCO,92.00000000,4477,0.0205
AGD,3.50000000,1000,0.0035
AGEN,528.69000000,95075,0.0056
AGFY,0.19000000,12919,0.0000
AGG,325.43000000,113585,0.0029
AGGH,11.04000000,1400,0.0079
AGGS,0,0,N/A
AGGY,3.00000000,2900,0.0010
AGI,118.48000000,61093,0.0019
AGIH,0,0,N/A
AGIO,232.02000000,39789,0.0058
AGL,86.11000000,44917,0.0019
AGM,5.02000000,760,0.0066
AGMH,0,1700,0.0000
AGMI,0,0,N/A
AGNC,335.22500000,460808,0.0007
AGNCL,1.00000000,335,0.0030
AGNCM,5.61000000,4928,0.0011
AGNCN,7.29000000,4996,0.0015
AGNCO,0,1421,0.0000
AGNCP,0,0,N/A
AGNG,0,100,0.0000
AGO,24.00000000,2400,0.0100
AGOX,4.00000000,500,0.0080
AGQ,890.75000000,232898,0.0038
AGQI,6.00000000,600,0.0100
AGR,18.98000000,9133,0.0021
AGRH,0,0,N/A
AGRI,21.08690000,300932,0.0001
AGRIW,0,7170,0.0000
AGRO,22.21000000,19065,0.0012
AGS,5.00000000,8031,0.0006
AGX,107.51000000,1302,0.0826
AGYS,48.00000000,1547,0.0310
AGZ,13.09000000,4726,0.0028
AGZD,30.00000000,1600,0.0187
AHCO,12.25000000,6070,0.0020
AHG,0,713,0.0000
AHH,3.00000000,1800,0.0017
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,89.33000000,6826,0.0131
AHT,4.00000000,31344,0.0001
AHYB,0,0,N/A
AI,1108.30000000,461116,0.0024
AIA,0,0,N/A
AIBD,0,0,N/A
AIBU,3.00000000,400,0.0075
AIEQ,0,0,N/A
AIF,2.00000000,1490,0.0013
AIFD,4.08000000,408,0.0100
AIG,143.52000000,45075,0.0032
AIHS,0,0,N/A
AILE,218.40000000,7232,0.0302
AILEW,0.92000000,200,0.0046
AIM,3.13600000,13372,0.0002
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,3.57000000,4910,0.0007
AIMDW,0,0,N/A
AIN,1.00000000,100,0.0100
AINC,11.00000000,3457,0.0032
AIO,13.40000000,2240,0.0060
AIP,5.59000000,4057,0.0014
AIQ,12.90000000,5440,0.0024
AIR,15.00000000,1101,0.0136
AIRC,62.11000000,32832,0.0019
AIRE,72.11000000,86142,0.0008
AIRG,0,1501,0.0000
AIRI,6.00000000,989,0.0061
AIRJ,87.00000000,3852,0.0226
AIRJW,570.00000000,21057,0.0271
AIRL,0,0,N/A
AIRR,63.08000000,6377,0.0099
AIRS,10.50000000,700,0.0150
AIRT,161.00000000,2703,0.0596
AIRTP,0,0,N/A
AISP,24.26000000,16987,0.0014
AISPW,0.47000000,4300,0.0001
AIT,31.00000000,1400,0.0221
AITR,0,1181,0.0000
AITRU,0,0,N/A
AIU,6.00000000,9998,0.0006
AIV,11.29000000,6278,0.0018
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,13.76900000,23868,0.0006
AIYY,89.60000000,4063,0.0221
AIZ,31.13000000,1583,0.0197
AIZN,5.76000000,1300,0.0044
AJAN,0,0,N/A
AJG,94.54000000,3810,0.0248
AJX,6.50000000,1550,0.0042
AKA,43.96000000,1244,0.0353
AKAM,77.97000000,14433,0.0054
AKAN,1.05000000,3006,0.0003
AKBA,56.61000000,62556,0.0009
AKLI,1.86640000,78667,0.0000
AKR,11.50000000,4781,0.0024
AKRO,33.00000000,7500,0.0044
AKTS,12.89360000,310824,0.0000
AKTX,46.03000000,6034,0.0076
AKYA,4.50000000,5999,0.0008
AL,17.50000000,2110,0.0083
ALAB,1233.48000000,87002,0.0142
ALAI,1.00000000,100,0.0100
ALAR,1001.25000000,31289,0.0320
ALB,935.24000000,66801,0.0140
ALBT,88.71730000,367779,0.0002
ALC,53.60500000,17612,0.0030
ALCE,6.13860000,6426,0.0010
ALCO,0,100,0.0000
ALCY,0,3506,0.0000
ALCYW,0,0,N/A
ALDX,87.21500000,41300,0.0021
ALE,52.37000000,5109,0.0103
ALEC,21.00000000,6790,0.0031
ALEX,6.50000000,1454,0.0045
ALG,50.50000000,202,0.2500
ALGM,98.37000000,19772,0.0050
ALGN,522.50000000,6894,0.0758
ALGS,0.26000000,1888,0.0001
ALGT,268.93000000,24993,0.0108
ALHC,40.90000000,13480,0.0030
ALIM,4.54000000,2998,0.0015
ALIT,177.96500000,86229,0.0021
ALK,80.19000000,25266,0.0032
ALKS,31.74500000,29043,0.0011
ALKT,25.50000000,3880,0.0066
ALL,298.66000000,19844,0.0151
ALLE,185.94000000,9990,0.0186
ALLG,1.41000000,2831,0.0005
ALLK,100.14500000,32814,0.0031
ALLO,102.52500000,98549,0.0010
ALLR,12.29700000,105366,0.0001
ALLT,0,3586,0.0000
ALLY,47.99500000,24822,0.0019
ALNT,29.00000000,1475,0.0197
ALNY,165.50000000,5706,0.0290
ALOT,17.00000000,8206,0.0021
ALPP,0.02500000,350,0.0001
ALRM,54.50000000,5511,0.0099
ALRN,19.00000000,1300,0.0146
ALRS,0,500,0.0000
ALSAR,0,0,N/A
ALSN,32.88000000,2940,0.0112
ALT,113.02500000,77840,0.0015
ALTG,35.50000000,5539,0.0064
ALTI,33.50000000,20447,0.0016
ALTL,0,0,N/A
ALTM,234.85000000,89301,0.0026
ALTO,10.06000000,22070,0.0005
ALTR,5.00000000,669,0.0075
ALTY,0,1000,0.0000
ALUM,0,0,N/A
ALUR,1.41000000,682,0.0021
ALV,208.68000000,14613,0.0143
ALVO,25.50000000,5070,0.0050
ALVR,0.12000000,1459,0.0001
ALX,0,0,N/A
ALXO,92.50000000,24037,0.0038
ALZN,0.48000000,725,0.0007
AM,21.57000000,50973,0.0004
AMAL,2.00000000,1000,0.0020
AMAT,666.92000000,68508,0.0097
AMAX,0,0,N/A
AMBA,396.74000000,13285,0.0299
AMBC,11.00000000,3841,0.0029
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,12.96000000,674,0.0192
AMBP,13.08000000,19791,0.0007
AMC,789.39500000,2839177,0.0003
AMCR,690.56500000,227907,0.0030
AMCX,38.40000000,17852,0.0022
AMD,5327.32500000,2817732,0.0019
AMDL,105.40000000,116903,0.0009
AMDS,2.50000000,350,0.0071
AMDY,132.68500000,18667,0.0071
AME,159.58000000,8614,0.0185
AMED,123.64000000,2237,0.0553
AMG,108.00000000,1831,0.0590
AMGN,205.40000000,7141,0.0288
AMH,33.16500000,14243,0.0023
AMID,0,0,N/A
AMIX,2.50000000,20131,0.0001
AMJB,0,1800,0.0000
AMK,28.48000000,11260,0.0025
AMKR,50.91000000,15501,0.0033
AMLI,1.20000000,9591,0.0001
AMLP,36.61000000,29808,0.0012
AMLX,76.50500000,86235,0.0009
AMN,123.88000000,7883,0.0157
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,252.00000000,3266,0.0772
AMPD,0,0,N/A
AMPG,6.00000000,2400,0.0025
AMPGW,0,0,N/A
AMPH,225.93000000,11312,0.0200
AMPL,9.00000000,6150,0.0015
AMPS,37.36000000,20879,0.0018
AMPX,39.59500000,70457,0.0006
AMPY,32.64000000,31752,0.0010
AMR,1389.48000000,5617,0.2474
AMRC,266.50000000,7393,0.0360
AMRK,254.92000000,23843,0.0107
AMRN,35.79570000,269835,0.0001
AMRX,51.64000000,39864,0.0013
AMS,0,672,0.0000
AMSC,380.76500000,70962,0.0054
AMSF,14.33000000,2107,0.0068
AMST,0,0,N/A
AMSWA,3.42000000,1256,0.0027
AMT,681.11000000,54716,0.0124
AMTB,17.00000000,1400,0.0121
AMTD,0,1747,0.0000
AMTX,23.25000000,20892,0.0011
AMUB,0,0,N/A
AMWD,108.84000000,2423,0.0449
AMWL,12.04800000,33906,0.0004
AMX,35.70000000,31484,0.0011
AMZA,23.04000000,1148,0.0201
AMZD,0,0,N/A
AMZN,1940.06000000,1242024,0.0016
AMZP,0,0,N/A
AMZU,62.69000000,17557,0.0036
AMZY,102.96000000,10885,0.0095
AMZZ,16.11000000,2800,0.0058
AN,91.00000000,4844,0.0188
ANAB,107.78000000,4993,0.0216
ANDE,3.00000000,400,0.0075
ANEB,0,1740,0.0000
ANET,1646.15000000,20579,0.0800
ANEW,0,0,N/A
ANF,1611.34000000,36337,0.0443
ANGH,0,1866,0.0000
ANGHW,0.04000000,1043,0.0000
ANGI,18.14500000,27863,0.0007
ANGL,51.99000000,64263,0.0008
ANGO,11.53500000,7934,0.0015
ANIK,5.50000000,400,0.0138
ANIP,70.50000000,1780,0.0396
ANIX,1.00000000,2736,0.0004
ANL,5.00000000,400,0.0125
ANNX,2424.35500000,1896744,0.0013
ANRO,22.03000000,3165,0.0070
ANSC,32.00000000,28899,0.0011
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,210.21000000,1449,0.1451
ANTE,0,1429,0.0000
ANTX,3.00000000,7871,0.0004
ANVS,64.08000000,12227,0.0052
ANY,31.92000000,39583,0.0008
AOA,2.00000000,1400,0.0014
AOD,20.78500000,17429,0.0012
AOGO,0,0,N/A
AOGOW,0,0,N/A
AOHY,1.00000000,200,0.0050
AOK,2.50000000,400,0.0063
AOM,2.00000000,1200,0.0017
AOMR,10.55000000,1057,0.0100
AON,479.41000000,13117,0.0365
AONC,11.50000000,2611,0.0044
AONCW,0,0,N/A
AOR,1.64500000,1920,0.0009
AORT,4.00000000,500,0.0080
AOS,17.00000000,2100,0.0081
AOSL,40.90000000,2245,0.0182
AOUT,0,0,N/A
AP,1.00000000,3760,0.0003
AP.WS,0,0,N/A
APA,80.57000000,113321,0.0007
APAM,111.41000000,6582,0.0169
APCA,0,300,0.0000
APCB,0,800,0.0000
APCX,4.86000000,1674,0.0029
APCXW,0,0,N/A
APD,830.39000000,30381,0.0273
APDN,25.82950000,106452,0.0002
APEI,19.00000000,3300,0.0058
APG,307.48000000,31932,0.0096
APGE,91.00000000,2157,0.0422
APH,358.69500000,46059,0.0078
API,3.50000000,5500,0.0006
APIE,0,0,N/A
APLD,139.80500000,147486,0.0009
APLE,16.15500000,13972,0.0012
APLM,4.25560000,18998,0.0002
APLMW,0,0,N/A
APLS,703.83000000,22730,0.0310
APLT,6.78000000,9824,0.0007
APLY,57.79000000,5462,0.0106
APM,37.00000000,900,0.0411
APMU,2.00000000,200,0.0100
APO,290.71000000,45479,0.0064
APOG,25.00000000,1157,0.0216
APOS,62.81000000,7600,0.0083
APP,1505.59500000,100435,0.0150
APPF,173.00000000,3252,0.0532
APPN,119.00000000,8056,0.0148
APPS,54.47000000,65939,0.0008
APRD,0,0,N/A
APRE,0,510,0.0000
APRH,0,0,N/A
APRJ,1.07000000,107,0.0100
APRP,0,0,N/A
APRQ,1.95000000,195,0.0100
APRT,1.00000000,100,0.0100
APRW,2.91000000,391,0.0074
APT,11.50000000,4826,0.0024
APTO,2.13000000,5444,0.0004
APTV,90.96000000,14689,0.0062
APUE,2.00000000,1000,0.0020
APVO,3.84900000,4659,0.0008
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,18.50000000,9397,0.0020
AQB,10.98000000,3815,0.0029
AQMS,0.54000000,8917,0.0001
AQN,172.40000000,196075,0.0009
AQNB,0,100,0.0000
AQNU,10.23000000,639,0.0160
AQST,21.37000000,18785,0.0011
AQU,0,0,N/A
AQUNR,0,0,N/A
AQWA,0,0,N/A
AR,81.85000000,46844,0.0017
ARAY,16.92000000,21594,0.0008
ARB,0,600,0.0000
ARBB,0.29000000,3352,0.0001
ARBE,8.00000000,1600,0.0050
ARBEW,0,0,N/A
ARBK,44.37000000,23745,0.0019
ARBKL,0,882,0.0000
ARC,6.08000000,1698,0.0036
ARCB,69.00000000,4136,0.0167
ARCC,57.01000000,94519,0.0006
ARCH,904.84000000,5518,0.1640
ARCM,0,0,N/A
ARCO,17.59500000,40717,0.0004
ARCT,88.71000000,6266,0.0142
ARDC,5.00000000,3532,0.0014
ARDX,67.93500000,74462,0.0009
ARE,86.12000000,6489,0.0133
AREB,0.37000000,500,0.0007
AREBW,0.45000000,300,0.0015
AREC,2.96000000,3810,0.0008
AREN,0.34000000,300,0.0011
ARES,509.91000000,21602,0.0236
ARGD,0,0,N/A
ARGT,322.82000000,15283,0.0211
ARGX,292.00000000,1800,0.1622
ARHS,27.75000000,11681,0.0024
ARI,27.27500000,51848,0.0005
ARIS,88.39000000,26132,0.0034
ARKA,0,299,0.0000
ARKB,213.76000000,101263,0.0021
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,33.39000000,12908,0.0026
ARKG,35.71000000,45877,0.0008
ARKK,109.50500000,190032,0.0006
ARKO,10.09500000,3845,0.0026
ARKOW,0,0,N/A
ARKQ,2.00000000,2273,0.0009
ARKR,0,0,N/A
ARKW,22.30000000,3850,0.0058
ARKX,1.00000000,300,0.0033
ARKY,1.00000000,100,0.0100
ARKZ,0,0,N/A
ARL,5.12000000,1129,0.0045
ARLO,31.98000000,14534,0.0022
ARLP,148.84000000,68498,0.0022
ARLU,25.00000000,2500,0.0100
ARM,3839.37000000,332425,0.0115
ARMK,75.04000000,26368,0.0028
ARMN,8.00000000,15279,0.0005
ARMP,0,1355,0.0000
AROC,152.29000000,45923,0.0033
AROW,12.00000000,3933,0.0031
ARP,0,0,N/A
ARQ,38.69000000,18326,0.0021
ARQQ,0.81500000,18706,0.0000
ARQQW,0.13000000,100,0.0013
ARQT,37.69000000,20393,0.0018
ARR,25.27500000,99183,0.0003
ARRY,84.18500000,66875,0.0013
ARTL,2.00000000,300,0.0067
ARTLW,0,4768,0.0000
ARTNA,1.00000000,300,0.0033
ARTW,0,100,0.0000
ARVN,284.11000000,18917,0.0150
ARW,116.22500000,2528,0.0460
ARWR,76.39000000,16692,0.0046
ARYD,0,0,N/A
AS,27.90000000,3929,0.0071
ASA,247.66000000,14862,0.0167
ASAI,4.50000000,800,0.0056
ASAN,105.85000000,73936,0.0014
ASB,15.50000000,8404,0.0018
ASBA,42.96000000,2516,0.0171
ASC,87.78000000,23462,0.0037
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,6.00000000,200,0.0300
ASET,0,0,N/A
ASG,4.41000000,13272,0.0003
ASGI,9.68000000,2368,0.0041
ASGN,2.00000000,300,0.0067
ASH,70.08000000,4888,0.0143
ASHR,246.46500000,78671,0.0031
ASHS,0,0,N/A
ASIA,0,100,0.0000
ASIX,11.21000000,1663,0.0067
ASLE,2.50000000,2747,0.0009
ASLN,0.45920000,1899,0.0002
ASM,17.10050000,174709,0.0001
ASMB,15.00000000,1707,0.0088
ASMF,2.00000000,700,0.0029
ASML,626.10000000,7199,0.0870
ASND,78.00000000,1100,0.0709
ASNS,3.92410000,3055,0.0013
ASO,324.00000000,24936,0.0130
ASPI,86.29000000,72257,0.0012
ASPN,376.83000000,47439,0.0079
ASPS,2.00000000,10827,0.0002
ASR,0,0,N/A
ASRT,10.17810000,37267,0.0003
ASRV,5.98000000,299,0.0200
ASST,3.40000000,11477,0.0003
ASTC,0,0,N/A
ASTE,29.00000000,5893,0.0049
ASTH,14.00000000,11367,0.0012
ASTI,18.64900000,710928,0.0000
ASTL,9.76000000,5721,0.0017
ASTLW,0,1870,0.0000
ASTR,2.61970000,2140,0.0012
ASTS,179.92000000,330015,0.0005
ASTSW,46.69000000,20081,0.0023
ASUR,61.03000000,2851,0.0214
ASX,84.74500000,81334,0.0010
ASXC,15.23050000,181799,0.0001
ASYS,43.00000000,4377,0.0098
ATAI,20.73500000,51932,0.0004
ATAT,13.03000000,8497,0.0015
ATCH,5.43000000,6774,0.0008
ATCOL,0,500,0.0000
ATEC,52.85500000,37412,0.0014
ATEK,0,0,N/A
ATEN,12.50500000,6803,0.0018
ATER,24.08000000,1604,0.0150
ATEX,12.00000000,400,0.0300
ATFV,0,0,N/A
ATGE,167.42000000,3980,0.0421
ATGL,169.58000000,12134,0.0140
ATHA,3.00000000,8249,0.0004
ATHE,5.00000000,2147,0.0023
ATHM,41.78000000,5129,0.0081
ATHS,29.00000000,8218,0.0035
ATI,152.05000000,16453,0.0092
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,683.72000000,12430,0.0550
ATLC,33.00000000,200,0.1650
ATLCL,3.00000000,100,0.0300
ATLCP,0,0,N/A
ATLCZ,4.00000000,1800,0.0022
ATLO,0,100,0.0000
ATLX,69.48000000,6147,0.0113
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,2100,0.0000
ATMU,282.82000000,57177,0.0049
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATNF,3.00000000,731,0.0041
ATNFW,0,0,N/A
ATNI,8.00000000,1200,0.0067
ATNM,19.10000000,4763,0.0040
ATO,47.54000000,3608,0.0132
ATOM,13.32000000,30419,0.0004
ATOS,34.40500000,25968,0.0013
ATPC,14.02530000,98361,0.0001
ATR,43.07000000,1507,0.0286
ATRA,8.83800000,18681,0.0005
ATRC,51.86000000,5105,0.0102
ATRI,49.00000000,200,0.2450
ATRO,7.00000000,9057,0.0008
ATS,11.60000000,1760,0.0066
ATSG,34.21000000,11292,0.0030
ATUS,42.99500000,33288,0.0013
ATXG,2.10000000,105,0.0200
ATXI,39.56000000,1431,0.0276
ATXS,23.07000000,7597,0.0030
AU,80.05000000,56302,0.0014
AUB,26.50000000,6191,0.0043
AUBN,0,0,N/A
AUDC,28.00000000,2582,0.0108
AUGT,0,0,N/A
AUGW,6.00000000,300,0.0200
AUGX,6.95070000,47597,0.0001
AUID,0,0,N/A
AULT,2.87670000,26309,0.0001
AUMI,0,0,N/A
AUMN,1.71500000,12019,0.0001
AUNA,73.60000000,7077,0.0104
AUPH,24.26000000,16144,0.0015
AUR,287.47500000,595267,0.0005
AURA,3.00000000,4915,0.0006
AUROW,0,1900,0.0000
AUSF,4.00000000,300,0.0133
AUST,7.49700000,1506,0.0050
AUTL,127.63500000,40380,0.0032
AUUD,1.46000000,807,0.0018
AUUDW,0,0,N/A
AVA,7.31000000,4971,0.0015
AVAH,3.28000000,928,0.0035
AVAL,26.84000000,5907,0.0045
AVAV,318.37000000,2643,0.1205
AVB,79.80000000,3633,0.0220
AVBP,8.00000000,900,0.0089
AVD,13.50000000,9887,0.0014
AVDE,180.00000000,7484,0.0241
AVDL,32.95000000,15615,0.0021
AVDS,0,0,N/A
AVDV,281.76000000,13299,0.0212
AVDX,31.69000000,35888,0.0009
AVEE,12.00000000,200,0.0600
AVEM,77.42000000,7414,0.0104
AVES,39.74000000,1987,0.0200
AVGE,14.91000000,2090,0.0071
AVGO,2234.62000000,25205,0.0887
AVGR,9.00000000,7686,0.0012
AVGV,0,0,N/A
AVIG,0,15587,0.0000
AVIR,3.50000000,1250,0.0028
AVIV,28.00000000,13573,0.0021
AVK,17.04000000,5409,0.0032
AVLC,0,0,N/A
AVLV,17.99000000,12909,0.0014
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,3.00000000,200,0.0150
AVMV,0,0,N/A
AVNM,80.90000000,4915,0.0165
AVNS,16.00000000,900,0.0178
AVNT,19.53000000,3242,0.0060
AVNV,0,0,N/A
AVNW,7.00000000,700,0.0100
AVO,7.87000000,3189,0.0025
AVPT,50.40000000,35659,0.0014
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,0.50000000,3673,0.0001
AVSC,10.08000000,604,0.0167
AVSD,0,0,N/A
AVSE,3.00000000,200,0.0150
AVSF,0,300,0.0000
AVSU,0,0,N/A
AVT,15.00000000,5996,0.0025
AVTE,25.82000000,2814,0.0092
AVTR,47.13000000,66974,0.0007
AVTX,25.00000000,100,0.2500
AVUS,7.00000000,2200,0.0032
AVUV,61.80000000,18588,0.0033
AVXC,0,0,N/A
AVXL,8.00000000,7727,0.0010
AVY,83.43000000,2397,0.0348
AWAY,2.00000000,800,0.0025
AWEG,0,0,N/A
AWF,5.76000000,5628,0.0010
AWH,200.02000000,11536,0.0173
AWI,80.50000000,2900,0.0278
AWIN,10.00000000,1137,0.0088
AWINW,7.00000000,57675,0.0001
AWK,54.77000000,5581,0.0098
AWP,4.00000000,7102,0.0006
AWR,38.00000000,1600,0.0238
AWRE,6.82000000,3080,0.0022
AWX,0,0,N/A
AX,1868.73500000,98195,0.0190
AXDX,4.00000000,1851,0.0022
AXGN,51.99000000,9149,0.0057
AXIL,1.00000000,100,0.0100
AXL,106.94500000,28886,0.0037
AXNX,13.50000000,2436,0.0055
AXON,375.20000000,4344,0.0864
AXP,474.16000000,38427,0.0123
AXR,9.00000000,200,0.0450
AXS,35.26000000,4699,0.0075
AXSM,587.45000000,31621,0.0186
AXTA,31.78000000,12749,0.0025
AXTI,28.59000000,14160,0.0020
AY,77.89000000,62711,0.0012
AYI,62.00000000,2017,0.0307
AYRO,1.74200000,42154,0.0000
AYTU,11.76000000,2205,0.0053
AZ,0,1074,0.0000
AZEK,100.69000000,15034,0.0067
AZN,74.80000000,97309,0.0008
AZO,993.00000000,300,3.3100
AZPN,33.00000000,939,0.0351
AZTA,34.50000000,3551,0.0097
AZTR,3.64640000,18261,0.0002
AZUL,41.50500000,41866,0.0010
AZZ,76.44000000,3203,0.0239
