Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,19.00000000,1200,0.0158
AA,76.78000000,10311,0.0074
AAA,0,0,N/A
AAAU,0,64931,0.0000
AACG,0,500,0.0000
AACI,0,500,0.0000
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,1.50000000,4400,0.0003
AADR,0,0,N/A
AAGR,0.64740000,1808,0.0004
AAGRW,0,0,N/A
AAL,103.29000000,1076184,0.0001
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,8.50000000,2223,0.0038
AAOI,44.99000000,8449,0.0053
AAON,24.00000000,2270,0.0106
AAP,44.20000000,7539,0.0059
AAPB,4.44000000,4506,0.0010
AAPD,1.00000000,6318,0.0002
AAPL,3137.58500000,1973733,0.0016
AAPR,25.00000000,1300,0.0192
AAPU,60.88000000,60310,0.0010
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,5.00000000,700,0.0071
AAXJ,2.50000000,2600,0.0010
AB,2.00000000,200,0.0100
ABAT,0,5000,0.0000
ABBV,280.44000000,11388,0.0246
ABCB,85.00000000,3115,0.0273
ABCL,14.16500000,19144,0.0007
ABCS,0,0,N/A
ABEO,6.00000000,2100,0.0029
ABEQ,0,0,N/A
ABEV,154.73500000,1145562,0.0001
ABG,0,100,0.0000
ABIO,0,0,N/A
ABL,0,0,N/A
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,1.00000000,200,0.0050
ABLVW,0,0,N/A
ABM,10.00000000,1200,0.0083
ABNB,115.76500000,5934,0.0195
ABOS,0.50000000,1600,0.0003
ABR,20.79000000,33739,0.0006
ABSI,3.52000000,3360,0.0010
ABT,58.51500000,12423,0.0047
ABTS,0.25000000,3926,0.0001
ABUS,33.25500000,35183,0.0009
ABVC,0.23000000,1280,0.0002
ABVX,0,0,N/A
AC,0,0,N/A
ACA,9.00000000,200,0.0450
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,14.05000000,6969,0.0020
ACB,2.50000000,10900,0.0002
ACCD,8.00000000,8667,0.0009
ACCO,2.74000000,8514,0.0003
ACDC,0,1490,0.0000
ACEL,1.00000000,1863,0.0005
ACES,19.00000000,2100,0.0090
ACET,28.80000000,12919,0.0022
ACGL,35.18000000,2256,0.0156
ACGLN,4.00000000,100,0.0400
ACGLO,0,0,N/A
ACHC,16.00000000,700,0.0229
ACHL,0,0,N/A
ACHR,23.31500000,353830,0.0001
ACHV,2.00000000,1900,0.0011
ACI,9.00000000,8980,0.0010
ACIC,13.00000000,2000,0.0065
ACIO,5.00000000,500,0.0100
ACIU,0,200,0.0000
ACIW,1.00000000,700,0.0014
ACLS,16.40000000,820,0.0200
ACLX,24.00000000,1000,0.0240
ACM,20.20000000,4601,0.0044
ACMR,2.00000000,1100,0.0018
ACN,162.74000000,4982,0.0327
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,1.11000000,9469,0.0001
ACP,0.50000000,700,0.0007
ACR,0,100,0.0000
ACRE,3.50500000,3411,0.0010
ACRS,0,1747,0.0000
ACRV,0,0,N/A
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,4.50000000,1835,0.0025
ACTG,2.00000000,1400,0.0014
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,0,N/A
ACVA,17.30000000,5678,0.0030
ACVF,1.00000000,100,0.0100
ACWI,7.50000000,18234,0.0004
ACWV,3.00000000,400,0.0075
ACWX,11.47500000,29869,0.0004
ACXP,3.00000000,300,0.0100
ADAG,0,0,N/A
ADAP,0,600,0.0000
ADBE,492.00000000,9018,0.0546
ADC,3.50000000,950,0.0037
ADCT,37.59000000,10366,0.0036
ADD,2.48160000,76848,0.0000
ADEA,0,2089,0.0000
ADFI,0,0,N/A
ADI,99.05000000,3307,0.0300
ADIL,0,800,0.0000
ADIV,0,0,N/A
ADM,14.55000000,6505,0.0022
ADMA,4.00000000,6400,0.0006
ADME,0,0,N/A
ADN,0,100,0.0000
ADNT,10.99000000,7939,0.0014
ADP,96.00000000,3700,0.0259
ADPT,7.19000000,11038,0.0007
ADPV,0,0,N/A
ADRT,1.00000000,100,0.0100
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,59.50000000,3646,0.0163
ADT,14.59500000,119786,0.0001
ADTH,12.76000000,20907,0.0006
ADTHW,0,0,N/A
ADTN,5.53000000,9344,0.0006
ADTX,1.00000000,400,0.0025
ADUS,12.00000000,300,0.0400
ADV,4.79000000,14815,0.0003
ADVE,0,0,N/A
ADVM,3.00000000,500,0.0060
ADVWW,0,900,0.0000
ADX,0,500,0.0000
ADXN,1.00000000,100,0.0100
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,3.96000000,896,0.0044
AEF,2.00000000,500,0.0040
AEFC,0,0,N/A
AEG,2.00000000,105881,0.0000
AEHL,0,400,0.0000
AEHR,19.01000000,2876,0.0066
AEI,0,359,0.0000
AEIS,1.00000000,300,0.0033
AEM,68.65500000,14571,0.0047
AEMB,0,0,N/A
AEMD,13.49200000,69821,0.0002
AENT,1.00000000,100,0.0100
AEO,44.09000000,76810,0.0006
AEON,1.00000000,1300,0.0008
AEP,20.72000000,4400,0.0047
AER,54.12000000,2678,0.0202
AERT,0,0,N/A
AERTW,0,0,N/A
AES,31.32000000,85986,0.0004
AESI,23.18000000,4504,0.0051
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,0,500,0.0000
AEYE,1.00000000,100,0.0100
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,0,N/A
AFBI,0,1200,0.0000
AFCG,0,0,N/A
AFG,0,100,0.0000
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,300,0.0000
AFJK,0,0,N/A
AFJKU,0,0,N/A
AFK,4.00000000,400,0.0100
AFL,24.00000000,6549,0.0037
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,171.50000000,19982,0.0086
AFRI,0,0,N/A
AFRM,752.34500000,97211,0.0077
AFSM,0,0,N/A
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,3.00000000,300,0.0100
AG,38.59000000,268446,0.0001
AGAE,0,678,0.0000
AGBA,6.00000000,2200,0.0027
AGBAW,0,0,N/A
AGCO,41.00000000,800,0.0512
AGD,0,0,N/A
AGEN,162.84000000,5698,0.0286
AGFY,0.27000000,1200,0.0002
AGG,143.67000000,142815,0.0010
AGGH,43.00000000,3000,0.0143
AGGS,0,0,N/A
AGGY,7.77000000,2654,0.0029
AGI,13.02000000,21790,0.0006
AGIH,0,0,N/A
AGIO,20.36000000,2817,0.0072
AGL,30.07000000,51457,0.0006
AGM,0,0,N/A
AGMH,3.48000000,3648,0.0010
AGMI,0,0,N/A
AGNC,88.87500000,552551,0.0002
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,0,200,0.0000
AGNCP,0,500,0.0000
AGNG,0,0,N/A
AGO,37.00000000,2700,0.0137
AGOX,9.00000000,300,0.0300
AGQ,72.49000000,11387,0.0064
AGQI,0,0,N/A
AGR,3.00000000,3500,0.0009
AGRH,0,0,N/A
AGRI,2.67490000,96991,0.0000
AGRO,0.50000000,3251,0.0002
AGS,0.50000000,10737,0.0000
AGX,30.00000000,1320,0.0227
AGYS,0,300,0.0000
AGZ,0,0,N/A
AGZD,1.00000000,200,0.0050
AHCO,17.51000000,15870,0.0011
AHG,0,0,N/A
AHH,0,1701,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,14.52000000,3620,0.0040
AHT,0,2880,0.0000
AHYB,0,0,N/A
AI,126.69000000,22856,0.0055
AIA,1.00000000,300,0.0033
AIBD,0,0,N/A
AIBU,1.00000000,100,0.0100
AIEQ,0,0,N/A
AIF,0,0,N/A
AIFD,0,0,N/A
AIG,18.25000000,7295,0.0025
AIHS,10.50000000,24746,0.0004
AILE,40.83000000,3435,0.0119
AILEW,7.62000000,2900,0.0026
AIM,7.98240000,7701,0.0010
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,643,0.0000
AIN,11.00000000,100,0.1100
AIO,2.00000000,3100,0.0006
AIP,14.00000000,2800,0.0050
AIPI,0,0,N/A
AIQ,5.00000000,3420,0.0015
AIR,8.06000000,1451,0.0056
AIRC,50.65500000,193017,0.0003
AIRE,0,1425,0.0000
AIRG,1.00000000,100,0.0100
AIRI,0,0,N/A
AIRJ,2.00000000,200,0.0100
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,0,300,0.0000
AIRS,2.00000000,1000,0.0020
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,34.75000000,9654,0.0036
AISPW,0,0,N/A
AIT,15.00000000,200,0.0750
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0.79860000,2182,0.0004
AIV,3.00000000,9886,0.0003
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,7.50400000,22458,0.0003
AIYY,1.20000000,220,0.0055
AIZ,2.00000000,200,0.0100
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,27.00000000,500,0.0540
AJX,3.00000000,1300,0.0023
AKA,0,0,N/A
AKAM,14.78000000,2398,0.0062
AKAN,9.00000000,700,0.0129
AKBA,12.00000000,56545,0.0002
AKLI,0.02000000,4929,0.0000
AKR,3.50000000,3800,0.0009
AKRO,17.37000000,2359,0.0074
AKTS,2.06140000,31812,0.0001
AKTX,0,0,N/A
AKYA,13.50000000,3500,0.0039
AL,22.45000000,1793,0.0125
ALAB,62.00000000,4333,0.0143
ALAI,0,0,N/A
ALAR,86.30000000,1666,0.0518
ALB,244.94000000,11569,0.0212
ALBT,39.93260000,38527,0.0010
ALC,58.69000000,4651,0.0126
ALCE,0,0,N/A
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,0,2195,0.0000
ALE,76.00000000,4495,0.0169
ALEC,0,1996,0.0000
ALEX,1.00000000,500,0.0020
ALFUU,0,3500,0.0000
ALG,108.50000000,500,0.2170
ALGM,14.32000000,5332,0.0027
ALGN,45.00000000,700,0.0643
ALGS,4.18000000,1638,0.0026
ALGT,24.00000000,1000,0.0240
ALHC,3.00000000,3500,0.0009
ALIM,7.00000000,6029,0.0012
ALIT,13.39000000,42039,0.0003
ALK,13.50000000,5025,0.0027
ALKS,20.62000000,12726,0.0016
ALKT,3.50000000,850,0.0041
ALL,25.00000000,1400,0.0179
ALLE,31.00000000,500,0.0620
ALLG,0,100,0.0000
ALLK,0,4685,0.0000
ALLO,1.00000000,46946,0.0000
ALLR,9.43340000,74555,0.0001
ALLT,0,0,N/A
ALLY,13.44500000,13073,0.0010
ALNT,0,100,0.0000
ALNY,13.78500000,373,0.0370
ALOT,2.00000000,100,0.0200
ALPP,1.12000000,363,0.0031
ALRM,4.00000000,500,0.0080
ALRN,3.00000000,3500,0.0009
ALRS,2.50000000,450,0.0056
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,32.50000000,1150,0.0283
ALT,71.18500000,17642,0.0040
ALTG,3.00000000,1400,0.0021
ALTI,1.00000000,2000,0.0005
ALTL,0,0,N/A
ALTM,47.53000000,233418,0.0002
ALTO,4.96000000,7634,0.0006
ALTR,12.00000000,3515,0.0034
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,4.50000000,1050,0.0043
ALV,113.26000000,5368,0.0211
ALVO,1.00000000,700,0.0014
ALVR,0,1400,0.0000
ALX,0,0,N/A
ALXO,16.00000000,2474,0.0065
ALZN,0.20000000,1700,0.0001
AM,15.96500000,14584,0.0011
AMAL,9.00000000,2187,0.0041
AMAT,224.70000000,7133,0.0315
AMAX,1.00000000,100,0.0100
AMBA,39.50000000,1733,0.0228
AMBC,6.79000000,1763,0.0039
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,10.50000000,12100,0.0009
AMC,142.10500000,654853,0.0002
AMCR,32.28500000,151502,0.0002
AMCX,108.24000000,4833,0.0224
AMD,491.40000000,99172,0.0050
AMDL,6.00000000,3100,0.0019
AMDS,0,0,N/A
AMDY,3.50000000,450,0.0078
AME,22.45500000,1474,0.0152
AMED,12.80000000,640,0.0200
AMG,2.00000000,100,0.0200
AMGN,32.00000000,1520,0.0211
AMH,11.13000000,17103,0.0007
AMID,0,0,N/A
AMIX,8.00000000,1700,0.0047
AMJB,0,100,0.0000
AMK,9.08000000,2108,0.0043
AMKR,13.36000000,2638,0.0051
AMLI,0,9564,0.0000
AMLP,3.00000000,6013,0.0005
AMLX,7.17000000,24331,0.0003
AMN,2.00000000,765,0.0026
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,18.00000000,300,0.0600
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,3.00000000,300,0.0100
AMPL,4.50000000,3450,0.0013
AMPS,4.00000000,9014,0.0004
AMPX,6.64000000,6932,0.0010
AMPY,0,1756,0.0000
AMR,225.36000000,902,0.2498
AMRC,0,500,0.0000
AMRK,22.43500000,1053,0.0213
AMRN,0.62000000,7160,0.0001
AMRX,12.11000000,12622,0.0010
AMS,0,0,N/A
AMSC,25.50000000,3321,0.0077
AMSF,7.00000000,100,0.0700
AMST,2.00000000,200,0.0100
AMSWA,3.00000000,896,0.0033
AMT,116.30000000,5160,0.0225
AMTB,10.00000000,1200,0.0083
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,1.00000000,1400,0.0007
AMUB,0,0,N/A
AMWD,0,0,N/A
AMWL,0.62000000,6622,0.0001
AMX,14.99000000,12598,0.0012
AMZA,0,0,N/A
AMZD,0,100,0.0000
AMZN,220.76000000,89255,0.0025
AMZP,0,0,N/A
AMZU,10.00000000,1500,0.0067
AMZY,0,200,0.0000
AMZZ,0,0,N/A
AN,0,100,0.0000
ANAB,16.00000000,700,0.0229
ANDE,0,100,0.0000
ANEB,0,0,N/A
ANET,407.00000000,4700,0.0866
ANEW,0,0,N/A
ANF,78.00000000,1400,0.0557
ANGH,0,0,N/A
ANGI,3.64000000,6338,0.0006
ANGL,5.44000000,24117,0.0002
ANGO,2.13000000,3326,0.0006
ANIK,0,1100,0.0000
ANIP,0,0,N/A
ANIX,1.00000000,900,0.0011
ANL,1.00000000,100,0.0100
ANNX,18.00000000,16473,0.0011
ANRO,5.00000000,500,0.0100
ANSC,0,3500,0.0000
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,128.00000000,300,0.4267
ANTE,0,0,N/A
ANTX,4.00000000,800,0.0050
ANVS,7.00000000,700,0.0100
ANY,0,1452,0.0000
AOA,0,0,N/A
AOD,1.03000000,706,0.0015
AOGO,3.00000000,1800,0.0017
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,7.50000000,1900,0.0039
AOMR,8.00000000,500,0.0160
AON,47.00000000,1200,0.0392
AOR,0,1011,0.0000
AORT,5.00000000,400,0.0125
AOS,25.00000000,1149,0.0218
AOSL,19.64000000,2232,0.0088
AOTG,0,0,N/A
AOUT,12.00000000,200,0.0600
AP,0,0,N/A
APA,25.00000000,65297,0.0004
APAM,95.61000000,4194,0.0228
APCA,0,0,N/A
APCB,1.00000000,900,0.0011
APCX,0,0,N/A
APD,8.00000000,400,0.0200
APDN,2.67590000,20991,0.0001
APEI,3.00000000,200,0.0150
APG,57.27000000,10292,0.0056
APGE,31.00000000,1400,0.0221
APH,30.50000000,26402,0.0012
API,0,900,0.0000
APIE,0,0,N/A
APLD,48.01500000,44558,0.0011
APLE,13.24500000,44234,0.0003
APLM,0.40000000,1000,0.0004
APLMW,0,0,N/A
APLS,44.50000000,1700,0.0262
APLT,34.49500000,8579,0.0040
APLY,8.00000000,400,0.0200
APM,0,0,N/A
APMU,0,0,N/A
APO,228.93000000,16610,0.0138
APOG,17.00000000,828,0.0205
APOS,2.00000000,100,0.0200
APP,412.23000000,24256,0.0170
APPF,0,464,0.0000
APPN,7.00000000,406,0.0172
APPS,8.99000000,78219,0.0001
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,0,0,N/A
APRW,0,0,N/A
APT,1.00000000,200,0.0050
APTO,0.01000000,200,0.0001
APTV,6.75000000,4150,0.0016
APUE,0,0,N/A
APVO,2.12980000,4317,0.0005
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,0,100,0.0000
AQB,0,0,N/A
AQMS,0.99970000,7693,0.0001
AQN,53.21000000,328003,0.0002
AQNB,0,0,N/A
AQNU,0,0,N/A
AQST,1.03500000,5195,0.0002
AQU,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,100,0.0000
AR,21.00000000,20183,0.0010
ARAY,7.00000000,3300,0.0021
ARB,0,0,N/A
ARBB,5.87120000,2355,0.0025
ARBE,3.00000000,300,0.0100
ARBK,0,2561,0.0000
ARBKL,0,0,N/A
ARC,0,0,N/A
ARCB,0,0,N/A
ARCC,9.90000000,70727,0.0001
ARCH,4.00000000,400,0.0100
ARCM,0,0,N/A
ARCO,8.65000000,9330,0.0009
ARCT,43.00000000,1100,0.0391
ARDC,0,0,N/A
ARDX,2.00000000,8300,0.0002
ARE,40.50000000,1000,0.0405
AREB,0,6183,0.0000
AREC,0,704,0.0000
AREN,11.76480000,342,0.0344
ARES,88.50000000,2734,0.0324
ARGD,0,0,N/A
ARGT,16.00000000,1000,0.0160
ARGX,150.07000000,1904,0.0788
ARHS,13.50000000,3750,0.0036
ARI,4.24500000,6291,0.0007
ARIS,1.05000000,205,0.0051
ARKA,0,0,N/A
ARKB,36.18000000,16020,0.0023
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,4.12500000,4825,0.0009
ARKG,50.39000000,84747,0.0006
ARKK,53.29500000,369364,0.0001
ARKO,8.00000000,2900,0.0028
ARKOW,0,0,N/A
ARKQ,1.00000000,1100,0.0009
ARKR,0,0,N/A
ARKW,0,0,N/A
ARKX,0,0,N/A
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,6.00000000,100,0.0600
ARLO,12.50000000,11409,0.0011
ARLP,10.60000000,1690,0.0063
ARLU,0,400,0.0000
ARM,805.71000000,37513,0.0215
ARMK,43.72000000,11356,0.0038
ARMN,5.00000000,1600,0.0031
ARMP,0,0,N/A
AROC,8.64000000,9512,0.0009
AROW,1.00000000,400,0.0025
ARP,0,0,N/A
ARQ,8.00000000,600,0.0133
ARQQ,1.08250000,9642,0.0001
ARQT,13.89000000,15778,0.0009
ARR,9.45000000,7050,0.0013
ARRY,53.10500000,80094,0.0007
ARTL,0,0,N/A
ARTNA,2.00000000,300,0.0067
ARTW,0,0,N/A
ARVN,47.28000000,5856,0.0081
ARVR,0,0,N/A
ARW,81.93000000,3468,0.0236
ARWR,76.23000000,8719,0.0087
AS,1.00000000,3538,0.0003
ASA,0,500,0.0000
ASAI,5.00000000,1942,0.0026
ASAN,21.30000000,14098,0.0015
ASB,6.00000000,6168,0.0010
ASBA,0,0,N/A
ASC,8.02000000,2301,0.0035
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,1.16000000,832,0.0014
ASGI,1.00000000,200,0.0050
ASGN,46.58000000,2770,0.0168
ASH,104.50000000,3400,0.0307
ASHR,90.68500000,95024,0.0010
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,3.00000000,300,0.0100
ASLE,4.02500000,1305,0.0031
ASLN,0.08000000,300,0.0003
ASM,5.99680000,32480,0.0002
ASMB,0,100,0.0000
ASMF,0,0,N/A
ASML,349.03000000,1603,0.2177
ASND,136.50000000,2857,0.0478
ASNS,12.00000000,1400,0.0086
ASO,210.82500000,14985,0.0141
ASPI,12.00000000,3100,0.0039
ASPN,72.26000000,4900,0.0147
ASPS,0,700,0.0000
ASR,4.00000000,200,0.0200
ASRT,0,1006,0.0000
ASRV,0,0,N/A
ASST,0,5804,0.0000
ASTC,0,0,N/A
ASTE,0,200,0.0000
ASTH,0,0,N/A
ASTI,2.94800000,108292,0.0000
ASTL,7.67000000,3537,0.0022
ASTLW,0,0,N/A
ASTR,0.39000000,3657,0.0001
ASTS,26.00000000,69002,0.0004
ASTSW,18.00000000,5500,0.0033
ASUR,1.00000000,300,0.0033
ASX,7.57500000,119536,0.0001
ASXC,1.01120000,26007,0.0000
ASYS,3.00000000,600,0.0050
ATAI,5.23000000,5455,0.0010
ATAT,35.50000000,27332,0.0013
ATCH,6.00000000,900,0.0067
ATCOL,0,0,N/A
ATEC,7.50000000,9414,0.0008
ATEK,0,0,N/A
ATEN,2.50000000,3698,0.0007
ATER,2.00000000,707,0.0028
ATEX,45.50000000,900,0.0506
ATFV,0,0,N/A
ATGE,30.00000000,700,0.0429
ATGL,0,0,N/A
ATHA,2.00000000,1200,0.0017
ATHE,0,0,N/A
ATHM,4.00000000,600,0.0067
ATHS,0,0,N/A
ATI,18.31000000,4183,0.0044
ATIF,7.82000000,2400,0.0033
ATKR,711.68500000,4804,0.1481
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,14.00000000,1500,0.0093
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,1.00000000,700,0.0014
ATMU,19.17000000,3788,0.0051
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,3.00000000,800,0.0037
ATNI,8.00000000,1600,0.0050
ATNM,9.29000000,1029,0.0090
ATO,13.00000000,500,0.0260
ATOM,0,300,0.0000
ATOS,2.00000000,6862,0.0003
ATPC,1.86000000,8153,0.0002
ATR,25.00000000,400,0.0625
ATRA,0,8996,0.0000
ATRC,10.00000000,1147,0.0087
ATRI,0,0,N/A
ATRO,9.00000000,1500,0.0060
ATS,13.00000000,1000,0.0130
ATSG,5.00000000,1750,0.0029
ATUS,4.01000000,11693,0.0003
ATXG,0,0,N/A
ATXI,0,0,N/A
ATXS,18.00000000,2400,0.0075
ATYR,0,700,0.0000
AU,30.88000000,28504,0.0011
AUB,11.00000000,1200,0.0092
AUBN,0,0,N/A
AUDC,2.00000000,700,0.0029
AUGT,1.00000000,100,0.0100
AUGW,1.00000000,200,0.0050
AUGX,1.48350000,1151,0.0013
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,2.57550000,17975,0.0001
AUMI,0,0,N/A
AUMN,0.15400000,3410,0.0000
AUNA,2.00000000,876,0.0023
AUPH,8.65500000,10528,0.0008
AUR,14.46000000,439048,0.0000
AURA,1.00000000,2322,0.0004
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,8.86290000,2914,0.0030
AUTL,5.50000000,6200,0.0009
AUUD,0,0,N/A
AVA,5.08000000,684,0.0074
AVAH,3.00000000,700,0.0043
AVAL,0,300,0.0000
AVAV,97.00000000,800,0.1212
AVB,25.00000000,500,0.0500
AVBP,0,200,0.0000
AVD,-1,1466,-0.0007
AVDE,14.00000000,1500,0.0093
AVDL,22.33000000,2583,0.0086
AVDS,0,0,N/A
AVDV,47.00000000,2350,0.0200
AVDX,10.13000000,20688,0.0005
AVEE,0,0,N/A
AVEM,5.00000000,500,0.0100
AVES,2.00000000,100,0.0200
AVGE,0,0,N/A
AVGO,8350.35500000,28024,0.2980
AVGR,0,200,0.0000
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0.50000000,400,0.0013
AVIR,1.50000000,1500,0.0010
AVIV,0,0,N/A
AVK,0,100,0.0000
AVLC,0,0,N/A
AVLV,2.00000000,100,0.0200
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,1.00000000,100,0.0100
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,2.31000000,1231,0.0019
AVNT,2.00000000,800,0.0025
AVNV,0,0,N/A
AVNW,2.00000000,500,0.0040
AVO,4.00000000,1600,0.0025
AVPT,3.10500000,6321,0.0005
AVPTW,0,0,N/A
AVRE,0,100,0.0000
AVRO,0,300,0.0000
AVSC,1.00000000,200,0.0050
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,100,0.0000
AVSU,0,0,N/A
AVT,21.99000000,6150,0.0036
AVTE,54.76000000,1673,0.0327
AVTR,93.19000000,194433,0.0005
AVTX,13.00000000,300,0.0433
AVUS,0,0,N/A
AVUV,28.92000000,2492,0.0116
AVXC,0,0,N/A
AVXL,5.79000000,10814,0.0005
AVY,29.00000000,700,0.0414
AWAY,1.00000000,100,0.0100
AWEG,0,0,N/A
AWF,0,600,0.0000
AWH,2.00000000,700,0.0029
AWI,178.00000000,1800,0.0989
AWIN,20.32000000,1176,0.0173
AWK,26.45000000,1330,0.0199
AWP,0,300,0.0000
AWR,0,0,N/A
AWRE,0,100,0.0000
AWX,0,0,N/A
AX,30.00000000,1700,0.0176
AXDX,0,300,0.0000
AXGN,1.00000000,1000,0.0010
AXIL,0,0,N/A
AXL,4.60500000,7604,0.0006
AXNX,11.87000000,2130,0.0056
AXON,42.00000000,300,0.1400
AXP,189.00000000,15570,0.0121
AXR,0,0,N/A
AXS,19.69500000,773,0.0255
AXSM,16.76000000,1038,0.0161
AXTA,6.00000000,11890,0.0005
AXTI,1.15000000,2015,0.0006
AY,17.21000000,22670,0.0008
AYI,100.00000000,100,1.0000
AYRO,0.59000000,2630,0.0002
AYTU,0,0,N/A
AZ,0,0,N/A
AZEK,59.28000000,9287,0.0064
AZN,23.00000000,21645,0.0011
AZO,0,0,N/A
AZPN,0,0,N/A
AZTA,44.00000000,849,0.0518
AZTD,0,0,N/A
AZTR,1.47440000,3287,0.0004
AZUL,13.71000000,82129,0.0002
AZZ,10.00000000,300,0.0333
B,0,193,0.0000
BA,133.27000000,6226,0.0214
BAB,19.33500000,10136,0.0019
BABA,66.00000000,78823,0.0008
BABX,0,0,N/A
BAC,40.23000000,518727,0.0001
BACA,0,0,N/A
BACK,3.00000000,200,0.0150
BAER,0,0,N/A
BAFN,0,0,N/A
BAH,14.00000000,1100,0.0127
BAK,2.86500000,25054,0.0001
BALI,0,500,0.0000
BALL,13.50000000,4191,0.0032
BALT,1.00000000,2602,0.0004
BALY,0,100,0.0000
BAM,21.47000000,9680,0.0022
BAMA,-3,343,-0.0100
BAMB,0,1100,0.0000
BAMD,0,292,0.0000
BAMG,0,1020,0.0000
BAMO,0,172,0.0000
BAMU,0,2000,0.0000
BAMV,0,200,0.0000
BAMY,0,0,N/A
BANC,4.00000000,12459,0.0003
BAND,4.00000000,500,0.0080
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,67.00000000,2763,0.0242
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,37.50000000,500,0.0750
BAPR,9.00000000,1700,0.0053
BAR,6.92500000,36948,0.0002
BARK,3.50000000,8386,0.0004
BASE,17.00000000,2132,0.0080
BATL,4.00000000,200,0.0200
BATRA,0,0,N/A
BATRK,1.00000000,200,0.0050
BATT,3.00000000,600,0.0050
BAUG,5.00000000,400,0.0125
BAX,26.00000000,31354,0.0008
BAYA,0,0,N/A
BAYAU,0,0,N/A
BB,43.77500000,520934,0.0001
BBAG,5.67000000,1382,0.0041
BBAI,2.00000000,128993,0.0000
BBAR,3.00000000,5600,0.0005
BBAX,0,595,0.0000
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,23.00000000,1381,0.0167
BBCB,0,0,N/A
BBCP,3.00000000,1338,0.0022
BBD,173.03000000,1809428,0.0001
BBDC,4.00000000,2832,0.0014
BBDO,0,100,0.0000
BBEM,0,0,N/A
