Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,257.99000000,27244,0.0095
AA,705.90500000,179709,0.0039
AAA,15.00000000,600,0.0250
AAAU,17.43500000,32110,0.0005
AACG,2.10000000,500,0.0042
AACI,0,200,0.0000
AACIW,0,0,N/A
AACT,0,1254,0.0000
AADI,0,2200,0.0000
AADR,0,0,N/A
AAGR,22.07280000,31966,0.0007
AAGRW,0,0,N/A
AAL,448.61000000,910722,0.0005
AAMC,0,1621,0.0000
AAME,2.00000000,988,0.0020
AAN,36.69500000,97319,0.0004
AAOI,91.02000000,53275,0.0017
AAON,171.79000000,10094,0.0170
AAP,325.06000000,18345,0.0177
AAPB,15.53000000,26764,0.0006
AAPD,9.75000000,25993,0.0004
AAPL,2501.99000000,2470137,0.0010
AAPR,14.68000000,734,0.0200
AAPU,47.02000000,104956,0.0004
AAPX,16.94000000,9136,0.0019
AAPY,0,0,N/A
AAT,15.50000000,1113,0.0139
AAXJ,11.15000000,3130,0.0036
AB,30.32000000,10054,0.0030
ABAT,2.50000000,67371,0.0000
ABBV,815.10000000,70755,0.0115
ABCB,4.00000000,1300,0.0031
ABCL,44.93500000,57720,0.0008
ABCS,0,0,N/A
ABEO,87.00000000,22622,0.0038
ABEQ,0,0,N/A
ABEV,566.41500000,1091450,0.0005
ABG,28.00000000,700,0.0400
ABIO,0,605,0.0000
ABL,4.00000000,300,0.0133
ABLLL,0,0,N/A
ABLLW,28.48000000,22065,0.0013
ABLV,23.62000000,14363,0.0016
ABLVW,0.04000000,100,0.0004
ABM,16.00000000,5442,0.0029
ABNB,306.41000000,46056,0.0067
ABOS,14.48000000,17262,0.0008
ABR,45.02000000,45015,0.0010
ABSI,26.22000000,28509,0.0009
ABT,124.82000000,41411,0.0030
ABTS,0,1000,0.0000
ABUS,47.82000000,20491,0.0023
ABVC,5.07380000,11203,0.0005
ABVX,16.00000000,100,0.1600
AC,0,0,N/A
ACA,57.00000000,500,0.1140
ACAB,0,0,N/A
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,60.77000000,19384,0.0031
ACB,16.52500000,19815,0.0008
ACCD,2.50000000,6632,0.0004
ACCO,12.47500000,4295,0.0029
ACDC,12.33000000,12016,0.0010
ACEL,9.35000000,4508,0.0021
ACES,11.94000000,3221,0.0037
ACET,13.36000000,20092,0.0007
ACGL,116.52000000,19955,0.0058
ACGLN,1.00000000,100,0.0100
ACGLO,0,262,0.0000
ACHC,163.97000000,15885,0.0103
ACHL,0,100,0.0000
ACHR,269.72000000,381996,0.0007
ACHV,8.14000000,1907,0.0043
ACI,58.24500000,31114,0.0019
ACIC,7.75000000,6381,0.0012
ACIO,31.00000000,2100,0.0148
ACIU,35.00000000,9022,0.0039
ACIW,6.64000000,3942,0.0017
ACLS,592.95000000,17433,0.0340
ACLX,66.50000000,3900,0.0171
ACM,42.42000000,3011,0.0141
ACMR,140.40000000,61081,0.0023
ACN,761.48000000,67407,0.0113
ACNB,0,0,N/A
ACNT,2.53000000,253,0.0100
ACON,1.43880000,4062,0.0004
ACONW,0,400,0.0000
ACP,24.42500000,28952,0.0008
ACR,10.17000000,1200,0.0085
ACRE,17.42000000,8755,0.0020
ACRS,2.12500000,29695,0.0001
ACRV,4.00000000,400,0.0100
ACSI,0,0,N/A
ACST,0,300,0.0000
ACT,1.00000000,1251,0.0008
ACTG,5.94000000,2903,0.0020
ACTV,0,0,N/A
ACU,47.98000000,618,0.0776
ACV,5.50000000,1950,0.0028
ACVA,14.00000000,13710,0.0010
ACVF,0,0,N/A
ACWI,45.63500000,17297,0.0026
ACWV,16.00000000,4316,0.0037
ACWX,189.92500000,89073,0.0021
ACXP,2.00000000,7110,0.0003
ADAG,4.24000000,404,0.0105
ADAP,97.49550000,178658,0.0005
ADBE,2606.48500000,70047,0.0372
ADC,49.66000000,6989,0.0071
ADCT,12.82000000,24641,0.0005
ADD,0.33440000,1550,0.0002
ADEA,3.00000000,2301,0.0013
ADFI,0,200,0.0000
ADI,290.78000000,23965,0.0121
ADIL,0,1181,0.0000
ADIV,0,0,N/A
ADM,149.92500000,48075,0.0031
ADMA,72.94500000,92921,0.0008
ADME,0,3000,0.0000
ADN,0,0,N/A
ADNT,39.43000000,13725,0.0029
ADNWW,0,0,N/A
ADP,108.76000000,8908,0.0122
ADPT,39.84000000,21171,0.0019
ADPV,0,0,N/A
ADRT,144.56000000,1888,0.0766
ADRT.U,0,0,N/A
ADSE,29.59000000,269,0.1100
ADSEW,7.00000000,100,0.0700
ADSK,433.79000000,29581,0.0147
ADT,158.16500000,82455,0.0019
ADTH,18.51000000,22031,0.0008
ADTHW,0,2000,0.0000
ADTN,35.48500000,26800,0.0013
ADTX,0,6667,0.0000
ADUS,37.16000000,5208,0.0071
ADV,60.58000000,29706,0.0020
ADVM,84.70000000,30045,0.0028
ADVWW,0.44280000,2214,0.0002
ADX,12.00000000,7158,0.0017
ADXN,0,1606,0.0000
AE,1.00000000,1296,0.0008
AEAE,0,0,N/A
AEAEW,0.63000000,200,0.0032
AEE,130.73000000,20493,0.0064
AEF,19.00000000,5467,0.0035
AEFC,0,0,N/A
AEG,56.99000000,75868,0.0008
AEHL,4.00000000,1376,0.0029
AEHR,45.65000000,7549,0.0060
AEI,2.01000000,8945,0.0002
AEIS,0,1015,0.0000
AEM,141.91000000,60540,0.0023
AEMB,0,0,N/A
AEMD,165.99100000,893998,0.0002
AENT,37.50000000,6663,0.0056
AENTW,0,0,N/A
AEO,192.00000000,80953,0.0024
AEON,0,710,0.0000
AEP,57.79000000,25947,0.0022
AER,196.18000000,20305,0.0097
AERT,0,0,N/A
AERTW,0,0,N/A
AES,100.69500000,92665,0.0011
AESI,33.77000000,13403,0.0025
AESR,0,200,0.0000
AETH,0,0,N/A
AEVA,19.34000000,4410,0.0044
AEYE,434.49000000,33924,0.0128
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARW,0,0,N/A
AFB,3.00000000,2300,0.0013
AFBI,6.00000000,700,0.0086
AFCG,14.00000000,7901,0.0018
AFG,23.50000000,500,0.0470
AFGB,0,100,0.0000
AFGC,1.00000000,100,0.0100
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,51.45000000,11058,0.0047
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,95.12000000,15919,0.0060
AFRI,0,718,0.0000
AFRIW,0,0,N/A
AFRM,737.68000000,347892,0.0021
AFSM,0,0,N/A
AFT,52.14000000,13957,0.0037
AFTY,0,0,N/A
AFYA,14.00000000,3400,0.0041
AG,80.61000000,84893,0.0009
AGAE,0.35000000,200,0.0017
AGBA,180.55000000,132687,0.0014
AGBAW,1.91000000,800,0.0024
AGCO,65.76000000,5335,0.0123
AGD,0,400,0.0000
AGEN,331.93000000,102251,0.0032
AGFY,0.14000000,3906,0.0000
AGG,700.03500000,208970,0.0033
AGGH,47.00000000,3000,0.0157
AGGS,0,0,N/A
AGGY,2.13000000,1026,0.0021
AGI,209.53000000,93793,0.0022
AGIO,65.55000000,8198,0.0080
AGL,61.14500000,38750,0.0016
AGM,51.00000000,200,0.2550
AGMH,0,0,N/A
AGNC,497.17500000,541806,0.0009
AGNCL,12.00000000,2700,0.0044
AGNCM,0,971,0.0000
AGNCN,2.00000000,2100,0.0010
AGNCO,0,2001,0.0000
AGNCP,0,0,N/A
AGNG,0,100,0.0000
AGO,7.34000000,1034,0.0071
AGOX,45.99000000,7694,0.0060
AGQ,364.64500000,101727,0.0036
AGQI,2.00000000,200,0.0100
AGR,9.50000000,4650,0.0020
AGRH,0,0,N/A
AGRI,53.70570000,3304853,0.0000
AGRIW,0,19260,0.0000
AGRO,16.58000000,19793,0.0008
AGS,6.09500000,1869,0.0033
AGX,74.77000000,2369,0.0316
AGYS,194.20000000,1520,0.1278
AGZ,0,100,0.0000
AGZD,0,0,N/A
AHCO,107.50000000,3386,0.0317
AHG,0,0,N/A
AHH,3.26000000,3067,0.0011
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,8.43000000,6004,0.0014
AHT,2.97150000,12412,0.0002
AHYB,0,0,N/A
AI,352.70000000,177993,0.0020
AIA,0,0,N/A
AIBD,0,771,0.0000
AIBU,50.00000000,1600,0.0312
AIEQ,0,0,N/A
AIF,1.00000000,10021,0.0001
AIFD,0,100,0.0000
AIG,143.96000000,33484,0.0043
AIHS,6.64000000,4500,0.0015
AILE,138.81000000,18276,0.0076
AILEW,2.90000000,2332,0.0012
AIM,3.51000000,9760,0.0004
AIMAU,0,0,N/A
AIMD,31.82110000,147682,0.0002
AIMDW,0,0,N/A
AIN,17.00000000,200,0.0850
AINC,0,0,N/A
AIO,11.56000000,2454,0.0047
AIP,23.34000000,14709,0.0016
AIPI,9.00000000,3079,0.0029
AIQ,82.40000000,29770,0.0028
AIR,41.71000000,3822,0.0109
AIRC,55.59500000,30268,0.0018
AIRE,30.08000000,20874,0.0014
AIRG,59.20000000,19781,0.0030
AIRI,40.40000000,7291,0.0055
AIRJ,20.50000000,1300,0.0158
AIRJW,0,3500,0.0000
AIRL,0,0,N/A
AIRR,1.00000000,1473,0.0007
AIRS,0,200,0.0000
AIRT,61.00000000,5477,0.0111
AIRTP,0,0,N/A
AISP,401.57000000,234337,0.0017
AISPW,36.31750000,69004,0.0005
AIT,48.00000000,3710,0.0129
AITR,0,0,N/A
AITRR,0.12000000,500,0.0002
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,33.25000000,9919,0.0034
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,16.62000000,28457,0.0006
AIYY,75.99000000,4470,0.0170
AIZ,23.00000000,500,0.0460
AIZN,0,0,N/A
AJAN,2.00000000,200,0.0100
AJG,510.46000000,16079,0.0317
AJX,13.77000000,7992,0.0017
AKA,394.02000000,2808,0.1403
AKAM,60.08000000,10851,0.0055
AKAN,47.74000000,10979,0.0043
AKBA,35.25500000,85893,0.0004
AKLI,1.17000000,2100,0.0006
AKR,21.12500000,13767,0.0015
AKRO,149.95000000,16488,0.0091
AKTS,17.74680000,262144,0.0001
AKTX,0,100,0.0000
AKYA,8.50000000,7968,0.0011
AL,59.80000000,4809,0.0124
ALAB,3023.60000000,117287,0.0258
ALAI,0,0,N/A
ALAR,3587.58000000,159082,0.0226
ALB,1108.97000000,109752,0.0101
ALBT,15.02000000,20143,0.0007
ALC,17.75000000,3346,0.0053
ALCE,4.72820000,5320,0.0009
ALCO,0,0,N/A
ALCY,0,0,N/A
ALDX,24.47000000,29297,0.0008
ALE,14.04000000,24644,0.0006
ALEC,40.98000000,19189,0.0021
ALEX,5.07000000,548,0.0093
ALFUU,26.50000000,2700,0.0098
ALG,15.48000000,323,0.0479
ALGM,32.86000000,16542,0.0020
ALGN,351.78000000,8698,0.0404
ALGS,12.30980000,41700,0.0003
ALGT,96.14000000,6709,0.0143
ALHC,14.15000000,4767,0.0030
ALIM,17.50000000,600,0.0292
ALIT,156.63000000,98453,0.0016
ALK,90.02000000,44845,0.0020
ALKS,22.04000000,16988,0.0013
ALKT,104.02000000,18382,0.0057
ALL,246.90000000,13218,0.0187
ALLE,35.50000000,3700,0.0096
ALLG,25.25000000,5050,0.0050
ALLK,3.00000000,6558,0.0005
ALLO,82.21000000,50867,0.0016
ALLR,16.04660000,212414,0.0001
ALLT,4.00000000,2900,0.0014
ALLY,42.89000000,20187,0.0021
ALNT,7.00000000,400,0.0175
ALNY,106.21000000,3711,0.0286
ALOT,0,200,0.0000
ALPP,1.81000000,11730,0.0002
ALRM,9.00000000,1700,0.0053
ALRN,16.00000000,3121,0.0051
ALRS,7.00000000,949,0.0074
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAW,0,0,N/A
ALSN,36.16000000,3148,0.0115
ALT,128.57000000,120417,0.0011
ALTG,23.60000000,6608,0.0036
ALTI,5.38000000,1160,0.0046
ALTL,0,498,0.0000
ALTM,613.83500000,243217,0.0025
ALTO,8.00000000,8696,0.0009
ALTR,135.58000000,9197,0.0147
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,41.62000000,11850,0.0035
ALV,222.42000000,9232,0.0241
ALVO,10.50000000,2000,0.0053
ALVR,0.28000000,4030,0.0001
ALX,0,0,N/A
ALXO,26.20000000,12070,0.0022
ALZN,2.30000000,7594,0.0003
AM,55.83500000,33937,0.0016
AMAL,0,770,0.0000
AMAT,1950.39500000,100999,0.0193
AMAX,4.00000000,400,0.0100
AMBA,265.20000000,15939,0.0166
AMBC,10.00000000,9159,0.0011
AMBI,0,0,N/A
AMBO,2.04000000,204,0.0100
AMBP,38.76000000,35627,0.0011
AMC,358.06500000,1578800,0.0002
AMCR,280.99500000,91293,0.0031
AMCX,216.52000000,116284,0.0019
AMD,4291.24000000,2892253,0.0015
AMDL,225.97000000,177774,0.0013
AMDS,0,3471,0.0000
AMDY,73.36000000,11433,0.0064
AME,77.35000000,8536,0.0091
AMED,0,200,0.0000
AMG,142.88000000,2172,0.0658
AMGN,390.65000000,17575,0.0222
AMH,61.06000000,34374,0.0018
AMID,2.00000000,100,0.0200
AMIX,221.47430000,107118,0.0021
AMJB,5.00000000,5175,0.0010
AMK,0,100,0.0000
AMKR,319.28500000,78167,0.0041
AMLI,2.49600000,5844,0.0004
AMLP,29.00000000,12570,0.0023
AMLX,32.30500000,39038,0.0008
AMN,124.94000000,9938,0.0126
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,112.00000000,2478,0.0452
AMPD,0,0,N/A
AMPG,0.50000000,732,0.0007
AMPH,13.00000000,1030,0.0126
AMPL,1.00000000,2039,0.0005
AMPS,14.03000000,17711,0.0008
AMPX,25.51000000,52947,0.0005
AMPY,5.48000000,4521,0.0012
AMR,169.00000000,1000,0.1690
AMRC,35.00000000,2600,0.0135
AMRK,61.20000000,4810,0.0127
AMRN,0.72600000,58794,0.0000
AMRX,37.90500000,18456,0.0021
AMS,0,900,0.0000
AMSC,205.57000000,56708,0.0036
AMSF,4.00000000,363,0.0110
AMST,0,543,0.0000
AMSWA,3.50000000,2000,0.0018
AMT,224.36000000,16773,0.0134
AMTB,31.94000000,17606,0.0018
AMTD,0,1700,0.0000
AMTR,0,0,N/A
AMTX,2.91500000,5109,0.0006
AMUB,0,0,N/A
AMWD,63.70000000,671,0.0949
AMWL,8.55480000,150060,0.0001
AMX,21.53000000,10103,0.0021
AMZA,12.54000000,3433,0.0037
AMZD,2.25000000,1150,0.0020
AMZN,1711.91000000,1397818,0.0012
AMZP,0,0,N/A
AMZU,128.08000000,49067,0.0026
AMZY,81.83000000,14169,0.0058
AMZZ,11.50000000,2068,0.0056
AN,38.42000000,1423,0.0270
ANAB,55.58000000,7468,0.0074
ANDE,7.00000000,404,0.0173
ANEB,0,704,0.0000
ANET,1676.53000000,32216,0.0520
ANEW,0,0,N/A
ANF,1708.73000000,31633,0.0540
ANGH,0,0,N/A
ANGHW,0.02000000,100,0.0002
ANGI,20.19500000,32397,0.0006
ANGL,29.81000000,20608,0.0014
ANGO,12.91000000,5003,0.0026
ANIK,15.20000000,1800,0.0084
ANIP,1.00000000,647,0.0015
ANIX,11.67000000,2069,0.0056
ANL,0,334,0.0000
ANNX,356.23000000,83826,0.0042
ANRO,133.67000000,6099,0.0219
ANSC,1.00000000,200,0.0050
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,355.90000000,5796,0.0614
ANTE,0,1000,0.0000
ANTX,1.00000000,7590,0.0001
ANVS,124.91000000,21278,0.0059
ANY,10.90000000,33763,0.0003
AOA,6.00000000,700,0.0086
AOD,11.97500000,5677,0.0021
AOGO,0,0,N/A
AOHY,1.00000000,100,0.0100
AOK,0,200,0.0000
AOM,0,700,0.0000
AOMR,0,601,0.0000
AON,174.64000000,9726,0.0180
AOR,0,934,0.0000
AORT,18.00000000,1100,0.0164
AOS,20.52000000,2365,0.0087
AOSL,4.00000000,4226,0.0009
AOTG,0,23000,0.0000
AOUT,7.00000000,800,0.0088
AP,4.45000000,5591,0.0008
APA,185.11000000,159632,0.0012
APAM,13.00000000,1767,0.0074
APCA,0,4200,0.0000
APCB,2.00000000,2000,0.0010
APCX,7.21000000,7237,0.0010
APCXW,0,0,N/A
APD,322.11000000,7662,0.0420
APDN,9.07720000,23359,0.0004
APEI,6.24000000,5592,0.0011
APG,79.85000000,12820,0.0062
APGE,211.90000000,20321,0.0104
APH,152.24000000,50529,0.0030
API,5.28000000,7492,0.0007
APIE,0,0,N/A
APLD,311.79500000,548353,0.0006
APLE,41.89500000,22449,0.0019
APLM,22.43000000,97442,0.0002
APLMW,0,0,N/A
APLS,134.05000000,13803,0.0097
APLT,112.32000000,14938,0.0075
APLY,30.64000000,2722,0.0113
APM,0,1949,0.0000
APMU,2.00000000,200,0.0100
APO,347.16000000,30686,0.0113
APOG,67.92000000,1411,0.0481
APOS,34.78000000,2459,0.0141
APP,1325.35000000,92837,0.0143
APPF,45.00000000,800,0.0563
APPN,123.77000000,15378,0.0080
APPS,21.61500000,46383,0.0005
APRD,0,0,N/A
APRE,5.00000000,200,0.0250
APRH,2.00000000,100,0.0200
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,1.00000000,100,0.0100
APRW,2.00000000,200,0.0100
APT,75.10000000,6467,0.0116
APTO,0.20000000,1932,0.0001
APTV,122.13000000,21955,0.0056
APUE,0,3500,0.0000
APVO,18.53080000,9796,0.0019
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,3.56000000,1479,0.0024
AQB,0,375,0.0000
AQMS,0.30000000,4350,0.0001
AQN,79.89000000,222043,0.0004
AQNB,1.00000000,321,0.0031
AQST,46.56000000,17010,0.0027
AQU,0,0,N/A
AQUNR,0,0,N/A
AQWA,0,0,N/A
AR,100.44000000,51055,0.0020
ARAY,8.88000000,24069,0.0004
ARB,9.00000000,1100,0.0082
ARBB,4.29000000,27931,0.0002
ARBE,3.00000000,3911,0.0008
ARBEW,0,0,N/A
ARBK,4.00000000,26364,0.0002
ARBKL,0,200,0.0000
ARC,0,4407,0.0000
ARCB,18.36000000,559,0.0328
ARCC,119.58500000,200372,0.0006
ARCH,89.50000000,2750,0.0325
ARCM,0,0,N/A
ARCO,41.17000000,59944,0.0007
ARCT,78.50000000,20524,0.0038
ARDC,49.87000000,11611,0.0043
ARDX,87.70500000,198939,0.0004
ARE,40.73000000,3223,0.0126
AREB,0.34000000,2925,0.0001
AREBW,9.60000000,25000,0.0004
AREC,1.11000000,20085,0.0001
AREN,0,0,N/A
ARES,318.01000000,18565,0.0171
ARGD,0,3000,0.0000
ARGT,115.00000000,3662,0.0314
ARGX,80.00000000,2400,0.0333
ARHS,52.37000000,14381,0.0036
ARI,27.06500000,17374,0.0016
ARIS,10.80000000,1680,0.0064
ARKA,0,0,N/A
ARKB,280.09000000,103077,0.0027
ARKC,0,0,N/A
ARKF,13.91000000,10629,0.0013
ARKG,24.45500000,39331,0.0006
ARKK,155.14500000,204695,0.0008
ARKO,10.06500000,4413,0.0023
ARKOW,0,0,N/A
ARKQ,1.00000000,825,0.0012
ARKR,0,0,N/A
ARKW,24.60000000,2642,0.0093
ARKX,0,769,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,34.99500000,16984,0.0021
ARLP,196.99000000,23995,0.0082
ARLU,6.00000000,300,0.0200
ARM,18466.63000000,1743144,0.0106
ARMK,58.17000000,47109,0.0012
ARMN,2.00000000,5437,0.0004
ARMP,0,967,0.0000
AROC,42.41000000,12546,0.0034
AROW,0,200,0.0000
ARP,0,0,N/A
ARQ,38.17000000,21482,0.0018
ARQQ,1.82000000,37255,0.0000
ARQQW,0,0,N/A
ARQT,126.95500000,69058,0.0018
ARR,25.11000000,29464,0.0009
ARRY,103.04500000,63528,0.0016
ARTL,0,492,0.0000
ARTNA,4.00000000,462,0.0087
ARTW,0,0,N/A
ARVN,82.00000000,10871,0.0075
ARW,116.00000000,4979,0.0233
ARWR,46.30000000,28957,0.0016
ARYD,0,0,N/A
AS,22.44000000,6402,0.0035
ASA,0,1200,0.0000
ASAI,32.50000000,8470,0.0038
ASAN,68.86500000,58862,0.0012
ASB,38.74500000,11889,0.0033
ASBA,1.00000000,398,0.0025
ASC,33.33000000,16184,0.0021
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,5.12000000,11242,0.0005
ASGI,19.00000000,1860,0.0102
ASGN,23.00000000,2000,0.0115
ASH,54.00000000,3309,0.0163
ASHR,90.61000000,26718,0.0034
ASHS,0,0,N/A
ASIA,1.00000000,100,0.0100
ASIX,47.02000000,4661,0.0101
ASLE,5.50000000,2000,0.0027
ASLN,16.04090000,31832,0.0005
ASM,5.09220000,28958,0.0002
ASMB,45.00000000,2500,0.0180
ASMF,0,0,N/A
ASML,940.07000000,6662,0.1411
ASND,213.00000000,1800,0.1183
ASNS,697.48000000,2535188,0.0003
ASO,217.55000000,49237,0.0044
ASPI,48.42000000,49882,0.0010
ASPN,454.92000000,41106,0.0111
ASPS,4.50000000,7833,0.0006
ASR,1.00000000,200,0.0050
ASRT,12.25000000,53719,0.0002
ASRV,11.20000000,969,0.0116
ASST,1.58050000,10736,0.0001
ASTC,77.80000000,1607,0.0484
ASTE,1.00000000,600,0.0017
ASTH,8.00000000,9095,0.0009
ASTI,19.13560000,279259,0.0001
ASTL,40.02000000,14880,0.0027
ASTLW,0,2000,0.0000
ASTR,0.82260000,2627,0.0003
ASTS,1366.21500000,951614,0.0014
ASTSW,86.00000000,47340,0.0018
ASUR,21.18000000,1930,0.0110
ASX,179.02000000,112435,0.0016
ASXC,0.31910000,106247,0.0000
ASYS,1.00000000,1472,0.0007
ATAI,87.35000000,80803,0.0011
ATAT,23.30000000,14863,0.0016
ATCH,3.00000000,1500,0.0020
ATCOL,0,0,N/A
ATEC,13.62000000,21428,0.0006
ATEK,0,0,N/A
ATEN,36.19500000,15459,0.0023
ATER,32.00000000,5200,0.0062
ATEX,27.00000000,7230,0.0037
ATFV,8.99000000,599,0.0150
ATGE,18.00000000,1200,0.0150
ATGL,7.00000000,100,0.0700
ATHA,23.50000000,5180,0.0045
ATHE,1.00000000,215,0.0047
ATHM,36.56000000,8363,0.0044
ATHS,46.63000000,7156,0.0065
ATI,145.40000000,12875,0.0113
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,134.56000000,5525,0.0244
ATLC,0,0,N/A
ATLCL,10.00000000,300,0.0333
ATLCP,0,0,N/A
ATLCZ,3.55000000,755,0.0047
ATLO,7.10000000,310,0.0229
ATLX,188.80000000,10308,0.0183
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,20872,0.0000
ATMP,0,0,N/A
ATMU,13.00000000,5295,0.0025
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATNF,8.50000000,1495,0.0057
ATNFW,3.23000000,55960,0.0001
ATNI,54.00000000,6100,0.0089
ATNM,37.43000000,7811,0.0048
ATO,33.00000000,5731,0.0058
ATOM,13.94000000,4117,0.0034
ATOS,4.67500000,14572,0.0003
ATPC,0.26770000,2559,0.0001
ATR,94.92000000,2003,0.0474
ATRA,3.66830000,61099,0.0001
ATRC,532.78000000,56344,0.0095
ATRI,0,0,N/A
ATRO,14.00000000,3105,0.0045
ATS,2.00000000,300,0.0067
ATSG,19.50000000,12257,0.0016
ATUS,14.24000000,17353,0.0008
ATXG,16.74460000,3362,0.0050
ATXI,14.00000000,925,0.0151
ATXS,11.50000000,4250,0.0027
ATYR,20.69000000,27250,0.0008
AU,58.65000000,30342,0.0019
AUB,31.72000000,3297,0.0096
AUBN,44.00000000,500,0.0880
AUDC,37.98000000,1741,0.0218
AUGT,0,0,N/A
AUGW,1.00000000,100,0.0100
AUGX,0.23000000,2091,0.0001
AUID,279.36000000,4012,0.0696
AULT,14.20180000,89929,0.0002
AUMI,0,0,N/A
AUMN,0,538,0.0000
AUNA,6.50000000,4600,0.0014
AUPH,45.44500000,24053,0.0019
AUR,187.71000000,259898,0.0007
AURA,8.50000000,1002,0.0085
AUROW,30.05000000,17500,0.0017
AUSF,10.28000000,257,0.0400
AUST,0,3300,0.0000
AUTL,69.97500000,31343,0.0022
AUUD,1.10000000,1383,0.0008
AUUDW,0.27000000,4544,0.0001
AVA,10.60000000,1960,0.0054
AVAH,11.10000000,1655,0.0067
AVAL,2.00000000,1705,0.0012
AVAV,144.00000000,4455,0.0323
AVB,111.07000000,3298,0.0337
AVBP,31.00000000,500,0.0620
AVD,23.20000000,5145,0.0045
AVDE,41.50000000,13950,0.0030
AVDL,68.82000000,13842,0.0050
AVDS,0,0,N/A
AVDV,187.15000000,13146,0.0142
AVDX,35.79500000,25951,0.0014
AVEE,0,0,N/A
AVEM,28.78000000,4147,0.0069
AVES,3.64000000,490,0.0074
AVGE,0,0,N/A
AVGO,33440.56000000,246728,0.1355
AVGR,2.60000000,2311,0.0011
AVGV,0,0,N/A
AVIG,21.16500000,4333,0.0049
AVIR,8.50000000,5019,0.0017
AVIV,14.00000000,500,0.0280
AVK,43.94000000,9468,0.0046
AVLC,0,0,N/A
AVLV,40.26000000,4995,0.0081
AVMC,0,0,N/A
AVMU,0,400,0.0000
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,2.00000000,1259,0.0016
AVNT,13.50000000,3592,0.0038
AVNV,0,0,N/A
AVNW,0,600,0.0000
AVO,1.00000000,2154,0.0005
AVPT,43.26000000,27219,0.0016
AVPTW,0,900,0.0000
AVRE,8.85000000,495,0.0179
AVRO,4.00000000,5374,0.0007
AVSC,19.10000000,570,0.0335
AVSE,0,0,N/A
AVSF,1.00000000,500,0.0020
AVSU,0,0,N/A
AVT,47.78000000,9830,0.0049
AVTE,51.56000000,250505,0.0002
AVTR,118.97500000,81715,0.0015
AVTX,30.00000000,1000,0.0300
AVUS,14.69000000,1426,0.0103
AVUV,87.63000000,15996,0.0055
AVXC,2.00000000,300,0.0067
AVXL,10.74000000,10943,0.0010
AVY,140.00000000,2255,0.0621
AWAY,1.00000000,1800,0.0006
AWEG,0,0,N/A
AWF,9.58000000,7204,0.0013
AWH,72.90000000,18304,0.0040
AWI,87.68000000,2500,0.0351
AWIN,363.88000000,83746,0.0043
AWINW,25.84440000,669543,0.0000
AWK,185.27000000,9619,0.0193
AWP,21.17000000,45797,0.0005
AWR,8.20000000,360,0.0228
AWRE,3.50000000,457,0.0077
AWX,0,527,0.0000
AX,26.00000000,2522,0.0103
AXDX,0,4293,0.0000
AXGN,7.50000000,9117,0.0008
AXIL,4.00000000,400,0.0100
AXL,25.00000000,39210,0.0006
AXNX,1.00000000,1600,0.0006
AXON,192.75000000,4613,0.0418
AXP,190.36000000,15819,0.0120
AXR,34.00000000,5283,0.0064
AXS,16.50000000,2283,0.0072
AXSM,93.66000000,14650,0.0064
AXTA,12.44500000,6698,0.0019
AXTI,15.03000000,10035,0.0015
AY,20.51500000,16181,0.0013
AYI,447.00000000,3600,0.1242
AYRO,4.42550000,2107,0.0021
AYTU,45.00000000,4796,0.0094
AZ,0,5333,0.0000
AZEK,72.00000000,26029,0.0028
AZN,30.69500000,39765,0.0008
AZO,21.00000000,100,0.2100
AZPN,29.50000000,1100,0.0268
AZTA,15.87000000,4748,0.0033
AZTR,81.87630000,692791,0.0001
AZUL,42.07000000,54785,0.0008
AZZ,432.77000000,3946,0.1097
B,1.00000000,700,0.0014
BA,2562.95000000,300413,0.0085
BAB,5.50000000,2685,0.0020
BABA,270.49500000,419177,0.0006
BABX,6.00000000,2150,0.0028
BAC,367.62000000,976035,0.0004
BACA,0,0,N/A
