Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,75.52000000,6237,0.0121
AA,45.50000000,14011,0.0032
AAA,0,0,N/A
AAAU,0,3659,0.0000
AACG,0,0,N/A
AACI,0,500,0.0000
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,0,600,0.0000
AADR,0,0,N/A
AAGR,0,0,N/A
AAL,82.42500000,359887,0.0002
AAME,0,0,N/A
AAN,4.00000000,2675,0.0015
AAOI,16.00000000,4031,0.0040
AAON,58.00000000,4649,0.0125
AAP,40.74000000,11737,0.0035
AAPB,2.40000000,7600,0.0003
AAPD,2.55000000,16138,0.0002
AAPL,1466.17000000,435847,0.0034
AAPR,3.10000000,400,0.0077
AAPU,14.90000000,48444,0.0003
AAPX,5.23000000,8521,0.0006
AAPY,0,0,N/A
AAT,2.50000000,1211,0.0021
AAXJ,3.00000000,1400,0.0021
AB,12.60000000,1540,0.0082
ABAT,0,200,0.0000
ABBV,93.12000000,6862,0.0136
ABCB,12.17000000,3523,0.0035
ABCL,1.00000000,13630,0.0001
ABCS,0,0,N/A
ABEO,18.21000000,1314,0.0139
ABEQ,0,0,N/A
ABEV,240.21500000,736398,0.0003
ABG,0,0,N/A
ABIO,1.61000000,261,0.0062
ABL,0,0,N/A
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABM,22.24000000,2862,0.0078
ABNB,98.90000000,7323,0.0135
ABOS,0,1180,0.0000
ABR,1.50000000,5558,0.0003
ABSI,0.50000000,1660,0.0003
ABT,24.77500000,8803,0.0028
ABTS,0,0,N/A
ABUS,0.50000000,10041,0.0000
ABVC,0.35000000,4896,0.0001
ABVX,0,0,N/A
AC,0,0,N/A
ACA,28.00000000,300,0.0933
ACACW,0,0,N/A
ACAD,2.50000000,1412,0.0018
ACB,2.00000000,1000,0.0020
ACCD,0,966,0.0000
ACCO,0,6374,0.0000
ACDC,0,1008,0.0000
ACEL,2.37000000,956,0.0025
ACES,2.00000000,900,0.0022
ACET,7.28000000,14475,0.0005
ACGL,20.91000000,2152,0.0097
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,23.00000000,1604,0.0143
ACHL,0,0,N/A
ACHR,13.89500000,60300,0.0002
ACHV,1.00000000,637,0.0016
ACI,8.99000000,3875,0.0023
ACIC,12.14000000,1639,0.0074
ACIO,5.20000000,700,0.0074
ACIU,4.00000000,400,0.0100
ACIW,2.00000000,2863,0.0007
ACLS,57.00000000,1757,0.0324
ACLX,21.00000000,801,0.0262
ACM,3.24000000,1012,0.0032
ACMR,18.00000000,3825,0.0047
ACN,264.16000000,8417,0.0314
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0,2905,0.0000
ACONW,0,0,N/A
ACP,0,500,0.0000
ACR,0,0,N/A
ACRE,0,300,0.0000
ACRS,0,9374,0.0000
ACRV,3.21000000,421,0.0076
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,10.74000000,1897,0.0057
ACTG,0.50000000,400,0.0013
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,1.00000000,100,0.0100
ACVA,7.66000000,5323,0.0014
ACVF,1.00000000,100,0.0100
ACWI,3.67000000,5534,0.0007
ACWV,1.00000000,200,0.0050
ACWX,0.50000000,4922,0.0001
ACXP,2.00000000,200,0.0100
ADAG,1.00000000,100,0.0100
ADAP,4.49000000,9685,0.0005
ADBE,420.77000000,12356,0.0341
ADC,6.33000000,2255,0.0028
ADCT,8.40000000,6758,0.0012
ADD,1.59800000,8598,0.0002
ADEA,3.47000000,4988,0.0007
ADFI,1.00000000,100,0.0100
ADI,72.67000000,6829,0.0106
ADIL,0,0,N/A
ADIV,0,0,N/A
ADM,19.00000000,10051,0.0019
ADMA,0.50000000,3186,0.0002
ADME,0,888,0.0000
ADN,0,0,N/A
ADNT,8.00000000,3300,0.0024
ADNWW,0,100,0.0000
ADP,74.20000000,3505,0.0212
ADPT,2.00000000,1100,0.0018
ADPV,0,0,N/A
ADRT,28.00000000,200,0.1400
ADSE,0,100,0.0000
ADSK,159.93000000,4636,0.0345
ADT,17.00000000,82568,0.0002
ADTH,2.00000000,3446,0.0006
ADTHW,0,0,N/A
ADTN,2.26000000,4504,0.0005
ADTX,1.00000000,100,0.0100
ADUS,17.00000000,500,0.0340
ADV,1.50000000,1868,0.0008
ADVM,0,100,0.0000
ADVWW,0,200,0.0000
ADX,9.82000000,941,0.0104
ADXN,11.44000000,311,0.0368
AE,0,0,N/A
AEAEW,0,0,N/A
AEE,0,694,0.0000
AEF,1.50000000,1100,0.0014
AEFC,0,0,N/A
AEG,0,72645,0.0000
AEHL,0,0,N/A
AEHR,5.50000000,1505,0.0037
AEI,0,0,N/A
AEIS,23.00000000,551,0.0417
AEM,12.18000000,8027,0.0015
AEMB,0,0,N/A
AEMD,4.05000000,10960,0.0004
AENT,8.00000000,400,0.0200
AENTW,0.37000000,100,0.0037
AEO,10.00000000,32270,0.0003
AEON,1.00000000,100,0.0100
AEP,8.90000000,7085,0.0013
AER,62.00000000,4700,0.0132
AERT,0,0,N/A
AERTW,0,0,N/A
AES,16.79000000,51188,0.0003
AESI,11.50000000,5821,0.0020
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,0,1034,0.0000
AEYE,18.00000000,200,0.0900
AEZS,0,0,N/A
AFAR,0,0,N/A
AFB,0,0,N/A
AFBI,0,100,0.0000
AFCG,0,100,0.0000
AFG,6.00000000,300,0.0200
AFGB,3.00000000,300,0.0100
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,100,0.0000
AFK,13.68000000,1368,0.0100
AFL,37.00000000,3313,0.0112
AFLG,0,0,N/A
AFMD,151.92000000,11044,0.0138
AFRI,0,0,N/A
AFRM,363.00000000,67523,0.0054
AFT,0,100,0.0000
AFTY,0,0,N/A
AFYA,11.00000000,1183,0.0093
AG,15.00000000,103983,0.0001
AGAE,0,120,0.0000
AGBA,3.60000000,1600,0.0023
AGBAW,0,0,N/A
AGCO,5.00000000,800,0.0063
AGD,0,100,0.0000
AGEN,4.00000000,700,0.0057
AGFY,0.57800000,1285,0.0004
AGG,170.48200000,120828,0.0014
AGGH,2.00000000,200,0.0100
AGGS,0,0,N/A
AGGY,11.38500000,3477,0.0033
AGI,-2,4088,-0.0005
AGIH,0,0,N/A
AGIO,39.00000000,2400,0.0163
AGL,8.03500000,24751,0.0003
AGM,0,0,N/A
AGMH,3.58000000,330,0.0108
AGNC,44.97500000,176296,0.0003
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,1.00000000,100,0.0100
AGNCO,0,0,N/A
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,19.00000000,731,0.0260
AGOX,15.00000000,500,0.0300
AGQ,66.53000000,12573,0.0053
AGQI,0,0,N/A
AGR,0,2164,0.0000
AGRH,0,0,N/A
AGRI,1.31070000,90078,0.0000
AGRO,0.59000000,1018,0.0006
AGS,0,2275,0.0000
AGX,7.00000000,500,0.0140
AGYS,1.00000000,316,0.0032
AGZ,1.00000000,100,0.0100
AGZD,0,0,N/A
AHCO,0.50000000,1302,0.0004
AHG,0,0,N/A
AHH,1.00000000,500,0.0020
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,3.00000000,4197,0.0007
AHT,0,2998,0.0000
AHYB,4.00000000,400,0.0100
AI,44.11000000,10991,0.0040
AIA,0,0,N/A
AIBD,0,0,N/A
AIBU,0,0,N/A
AIEQ,0,0,N/A
AIF,0,0,N/A
AIFD,0,0,N/A
AIG,55.13500000,18580,0.0030
AIHS,0,5200,0.0000
AILE,41.82000000,3144,0.0133
AILEW,0,100,0.0000
AIM,0.58000000,700,0.0008
AIMD,0,0,N/A
AIMDW,0,0,N/A
AIN,0,0,N/A
AINC,0,0,N/A
AIO,0,100,0.0000
AIP,0,100,0.0000
AIPI,11.60000000,580,0.0200
AIQ,4.99500000,1995,0.0025
AIR,24.12000000,2676,0.0090
AIRC,75.01000000,130597,0.0006
AIRE,0,2028,0.0000
AIRG,3.00000000,300,0.0100
AIRI,4.20000000,140,0.0300
AIRJ,7.00000000,100,0.0700
AIRJW,0,0,N/A
AIRR,0,300,0.0000
AIRS,0.88000000,176,0.0050
AIRT,0,200,0.0000
AIRTP,0,0,N/A
AISP,29.76000000,5558,0.0054
AISPW,0,0,N/A
AIT,57.12000000,456,0.1253
AITR,0,0,N/A
AIU,0,100,0.0000
AIV,0,7745,0.0000
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,6.45000000,5800,0.0011
AIYY,1.40000000,320,0.0044
AIZ,14.00000000,300,0.0467
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,24.00000000,818,0.0293
AJX,12.00000000,900,0.0133
AKA,0,0,N/A
AKAM,3.69000000,4363,0.0008
AKAN,6.72000000,1250,0.0054
AKBA,3.50000000,42739,0.0001
AKLI,0.02000000,3900,0.0000
AKR,2.00000000,2428,0.0008
AKRO,20.00000000,2819,0.0071
AKTS,1.05000000,24902,0.0000
AKTX,3.00000000,300,0.0100
AKYA,0,855,0.0000
AL,2.00000000,800,0.0025
ALAB,105.24000000,3832,0.0275
ALAI,0,0,N/A
ALAR,122.80000000,2198,0.0559
ALB,183.22000000,10491,0.0175
ALBT,2.66000000,3400,0.0008
ALC,88.63000000,15813,0.0056
ALCE,0,0,N/A
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,1.00000000,874,0.0011
ALE,3.00000000,800,0.0037
ALEC,1.00000000,1478,0.0007
ALEX,0,979,0.0000
ALFUU,0,100,0.0000
ALG,43.50000000,100,0.4350
ALGM,5.87000000,5213,0.0011
ALGN,89.00000000,1469,0.0606
ALGS,2.25000000,300,0.0075
ALGT,29.38000000,1257,0.0234
ALHC,3.00000000,1300,0.0023
ALIM,0,231,0.0000
ALIT,2.00000000,61921,0.0000
ALK,9.45000000,4134,0.0023
ALKS,16.50000000,11193,0.0015
ALKT,2.00000000,2313,0.0009
ALL,59.79000000,4144,0.0144
ALLE,14.50000000,874,0.0166
ALLG,0,0,N/A
ALLK,0,1900,0.0000
ALLO,1.50000000,31971,0.0000
ALLR,2.05000000,11981,0.0002
ALLT,0,700,0.0000
ALLY,12.60000000,7518,0.0017
ALNT,7.11000000,337,0.0211
ALNY,48.56000000,804,0.0604
ALOT,0,0,N/A
ALPP,0,0,N/A
ALRM,4.00000000,422,0.0095
ALRN,0,100,0.0000
ALRS,5.00000000,400,0.0125
ALSA,1.00000000,100,0.0100
ALSN,15.00000000,1300,0.0115
ALT,36.97500000,15275,0.0024
ALTG,5.57000000,2807,0.0020
ALTI,1.00000000,1300,0.0008
ALTL,0,0,N/A
ALTM,27.35000000,125487,0.0002
ALTO,0.50000000,3380,0.0001
ALTR,51.02000000,8380,0.0061
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,4.00000000,400,0.0100
ALV,64.20000000,7831,0.0082
ALVO,0,100,0.0000
ALVR,0,1400,0.0000
ALX,0,0,N/A
ALXO,6.00000000,1400,0.0043
ALZN,0,0,N/A
AM,0.50000000,5873,0.0001
AMAL,6.00000000,1100,0.0055
AMAT,158.69000000,13249,0.0120
AMAX,1.00000000,100,0.0100
AMBA,69.91000000,4717,0.0148
AMBC,3.50000000,2567,0.0014
AMBO,0,0,N/A
AMBP,5.00000000,13345,0.0004
AMC,47.91500000,226993,0.0002
AMCR,37.02000000,123676,0.0003
AMCX,21.75000000,2114,0.0103
AMD,151.26600000,52951,0.0029
AMDL,3.50000000,13176,0.0003
AMDS,0,0,N/A
AMDY,0.30000000,300,0.0010
AME,15.25000000,1188,0.0128
AMED,1.00000000,100,0.0100
AMG,43.00000000,600,0.0717
AMGN,88.45000000,4817,0.0184
AMH,2.40000000,3775,0.0006
AMID,0,0,N/A
AMIX,5.00000000,800,0.0063
AMJB,1.00000000,100,0.0100
AMK,3.03000000,2003,0.0015
AMKR,2.00000000,4840,0.0004
AMLI,0,900,0.0000
AMLP,2.00000000,6180,0.0003
AMLX,3.96000000,11011,0.0004
AMN,10.00000000,500,0.0200
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,72.16000000,331,0.2180
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,2.00000000,700,0.0029
AMPL,1.00000000,2299,0.0004
AMPS,0,1875,0.0000
AMPX,0,2508,0.0000
AMPY,0,2427,0.0000
AMR,225.57000000,1491,0.1513
AMRC,16.00000000,800,0.0200
AMRK,8.00000000,200,0.0400
AMRN,0.53000000,8186,0.0001
AMRX,0,8434,0.0000
AMS,2.00000000,200,0.0100
AMSC,8.00000000,900,0.0089
AMSF,4.00000000,1003,0.0040
AMST,1.00000000,100,0.0100
AMSWA,1.00000000,212,0.0047
AMT,167.82000000,12696,0.0132
AMTB,24.00000000,1100,0.0218
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,0,1159,0.0000
AMUB,0,0,N/A
AMWD,5.00000000,300,0.0167
AMWL,1.35000000,26745,0.0001
AMX,0.50000000,1429,0.0003
AMZA,4.00000000,100,0.0400
AMZD,0,0,N/A
AMZN,100.70000000,55733,0.0018
AMZP,0,0,N/A
AMZU,42.70000000,5222,0.0082
AMZY,3.00000000,100,0.0300
AMZZ,0,400,0.0000
AN,0,0,N/A
ANAB,7.00000000,1000,0.0070
ANDE,0,200,0.0000
ANEB,0,100,0.0000
ANET,276.50000000,6775,0.0408
ANEW,0,0,N/A
ANF,106.34000000,2173,0.0489
ANGH,0,0,N/A
ANGI,0,3903,0.0000
ANGL,5.94500000,15699,0.0004
ANGO,0,400,0.0000
ANIK,2.00000000,200,0.0100
ANIP,0,100,0.0000
ANIX,0,0,N/A
ANL,3.00000000,300,0.0100
ANNX,6.75000000,6725,0.0010
ANRO,0,0,N/A
ANSC,0,3346,0.0000
ANSS,74.00000000,331,0.2236
ANTE,0,0,N/A
ANTX,0,2141,0.0000
ANVS,8.00000000,500,0.0160
ANY,0,1754,0.0000
AOA,0,0,N/A
AOD,0,200,0.0000
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,10.00000000,1100,0.0091
AOMR,0,0,N/A
AON,229.62000000,5771,0.0398
AOR,6.22000000,2211,0.0028
AORT,7.19000000,1719,0.0042
AOS,32.60000000,1856,0.0176
AOSL,3.33000000,333,0.0100
AOTG,0,0,N/A
AOUT,9.00000000,100,0.0900
AP,0,0,N/A
AP.WS,0,0,N/A
APA,26.00000000,34605,0.0008
APAM,58.82000000,6292,0.0093
APCA,0,0,N/A
APCB,1.50000000,1000,0.0015
APCX,0.50000000,100,0.0050
APD,51.00000000,1100,0.0464
APDN,1.03000000,5765,0.0002
APEI,3.00000000,500,0.0060
APG,53.38000000,10423,0.0051
APGE,14.00000000,738,0.0190
APH,30.00000000,20812,0.0014
API,0,400,0.0000
APIE,0,0,N/A
APLD,14.57000000,8854,0.0016
APLE,6.66000000,16539,0.0004
APLM,1.74800000,3122,0.0006
APLS,17.61000000,3773,0.0047
APLT,6.25000000,2097,0.0030
APLY,0.10000000,400,0.0003
APM,0,0,N/A
APMU,0,0,N/A
APO,132.06000000,12232,0.0108
APOG,37.00000000,823,0.0450
APOS,2.00000000,100,0.0200
APP,286.49000000,20832,0.0138
APPF,64.65000000,331,0.1953
APPN,5.00000000,800,0.0063
APPS,8.10000000,37902,0.0002
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,1.00000000,100,0.0100
APRT,0,0,N/A
APRW,1.10000000,200,0.0055
APRZ,0,0,N/A
APT,0,0,N/A
APTO,1.60000000,700,0.0023
APTV,31.63000000,11748,0.0027
APUE,0,0,N/A
APVO,0,200,0.0000
APWC,0,0,N/A
APXI,0,0,N/A
APXIW,0,0,N/A
APYX,0,0,N/A
AQB,0,0,N/A
AQMS,0.81960000,1599,0.0005
AQN,15.41500000,54607,0.0003
AQNB,0,0,N/A
AQNU,0,0,N/A
AQST,1.50000000,5821,0.0003
AQWA,0,0,N/A
AR,5.40000000,7672,0.0007
ARAY,0.50000000,1578,0.0003
ARB,0,0,N/A
ARBB,0.09000000,100,0.0009
ARBE,0,0,N/A
ARBK,0,100,0.0000
ARC,0,0,N/A
ARCB,30.00000000,200,0.1500
ARCC,3.00000000,50516,0.0001
ARCH,0,0,N/A
ARCM,0,0,N/A
ARCO,3.00000000,2258,0.0013
ARCT,7.92000000,1583,0.0050
ARDC,1.00000000,500,0.0020
ARDX,0,2355,0.0000
ARE,49.00000000,1700,0.0288
AREB,0,1523,0.0000
AREC,0,350,0.0000
AREN,0,200,0.0000
ARES,54.00000000,1647,0.0328
ARGD,0,0,N/A
ARGT,13.00000000,500,0.0260
ARGX,297.85000000,2505,0.1189
ARHS,11.04000000,4551,0.0024
ARI,0,1600,0.0000
ARIS,0,200,0.0000
ARKA,0,0,N/A
ARKB,11.19000000,11664,0.0010
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,13.92500000,3657,0.0038
ARKG,4.00000000,20018,0.0002
ARKK,20.55200000,304587,0.0001
ARKO,0,1400,0.0000
ARKOW,0,0,N/A
ARKQ,0,0,N/A
ARKR,0,0,N/A
ARKW,5.70000000,335,0.0170
ARKX,0,200,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,20.00000000,300,0.0667
ARLO,4.00000000,6532,0.0006
ARLP,3.50000000,1150,0.0030
ARLU,0,300,0.0000
ARM,912.40000000,44596,0.0205
ARMK,14.31000000,7912,0.0018
ARMN,0,946,0.0000
ARMP,1.00000000,100,0.0100
AROC,5.00000000,5883,0.0008
AROW,7.00000000,500,0.0140
ARP,0,0,N/A
ARQ,0,100,0.0000
ARQQ,0.08000000,3599,0.0000
ARQT,4.39000000,3771,0.0012
ARR,0,692,0.0000
ARRY,7.50000000,12135,0.0006
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,1.00000000,100,0.0100
ARTW,0,0,N/A
ARVN,25.42000000,6577,0.0039
ARW,74.33000000,1951,0.0381
ARWR,11.00000000,3200,0.0034
ARYD,0,0,N/A
AS,3.00000000,3891,0.0008
ASA,3.00000000,603,0.0050
ASAI,0,1800,0.0000
ASAN,2.50000000,6546,0.0004
ASB,1.50000000,1335,0.0011
ASBA,0,0,N/A
ASC,0,700,0.0000
ASCB,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0.82000000,264,0.0031
ASGI,0,1080,0.0000
ASGN,35.20000000,1764,0.0200
ASH,96.90000000,3558,0.0272
ASHR,24.40000000,78214,0.0003
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,2.00000000,200,0.0100
ASLE,0.50000000,429,0.0012
ASLN,0.08000000,2470,0.0000
ASM,1.78000000,3200,0.0006
ASMB,0,0,N/A
ASMF,0,0,N/A
ASML,21.00000000,806,0.0261
ASND,123.73000000,1047,0.1182
ASNS,0,3600,0.0000
ASO,179.56000000,12329,0.0146
ASPI,0,700,0.0000
ASPN,52.00000000,3150,0.0165
ASPS,0,0,N/A
ASR,1.00000000,200,0.0050
ASRT,0,6409,0.0000
ASRV,0,0,N/A
ASST,0.08000000,600,0.0001
ASTC,0,0,N/A
ASTE,2.00000000,100,0.0200
ASTH,22.00000000,700,0.0314
ASTI,2.41130000,42816,0.0001
ASTL,6.03000000,703,0.0086
ASTLW,0,0,N/A
ASTR,0.59000000,3697,0.0002
ASTS,12.00000000,26083,0.0005
ASTSW,15.00000000,3100,0.0048
ASUR,2.00000000,300,0.0067
ASX,6.10000000,91912,0.0001
ASXC,0.18000000,80831,0.0000
ASYS,0,0,N/A
ATAI,1.50000000,1802,0.0008
ATAT,15.00000000,8730,0.0017
ATCH,3.00000000,300,0.0100
ATEC,3.50000000,7152,0.0005
ATEK,0,0,N/A
ATEN,1.00000000,1800,0.0006
ATER,0,100,0.0000
ATEX,2.00000000,100,0.0200
ATFV,0,0,N/A
ATGE,0,229,0.0000
ATGL,0,0,N/A
ATHA,0,600,0.0000
ATHE,0,0,N/A
ATHM,2.00000000,1021,0.0020
ATHS,2.00000000,200,0.0100
ATI,26.16000000,3789,0.0069
ATIF,0,0,N/A
ATIP,9.00000000,300,0.0300
ATKR,319.50000000,3567,0.0896
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,32.00000000,1600,0.0200
ATMC,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,459,0.0000
ATMU,13.00000000,3930,0.0033
ATMV,0,0,N/A
ATNF,1.00000000,100,0.0100
ATNFW,0.01000000,100,0.0001
ATNI,2.00000000,300,0.0067
ATNM,0,1100,0.0000
ATO,16.00000000,1600,0.0100
ATOM,0,300,0.0000
ATOS,0.50000000,6933,0.0001
ATPC,1.97500000,1250,0.0016
ATR,22.07000000,469,0.0471
ATRA,0.14000000,6742,0.0000
ATRC,14.00000000,1400,0.0100
ATRI,0,0,N/A
ATRO,1.00000000,600,0.0017
ATS,1.00000000,900,0.0011
ATSG,4.00000000,2317,0.0017
ATUS,1.50000000,8634,0.0002
ATXG,0,0,N/A
ATXI,0,0,N/A
ATXS,4.50000000,1594,0.0028
ATYR,0,0,N/A
AU,8.00000000,7113,0.0011
AUB,21.00000000,2600,0.0081
AUDC,0,0,N/A
AUGP,0,0,N/A
AUGT,0,0,N/A
AUGW,2.00000000,200,0.0100
AUGX,0.88000000,2713,0.0003
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,2.23500000,8737,0.0003
AUMI,0,0,N/A
AUMN,0,0,N/A
AUNA,2.00000000,700,0.0029
AUPH,1.00000000,1300,0.0008
AUR,16.00500000,215482,0.0001
AURA,1.00000000,500,0.0020
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,0,600,0.0000
AUTL,1.00000000,3306,0.0003
AUUD,0,0,N/A
AUUDW,0,0,N/A
AVA,16.00000000,2600,0.0062
AVAH,0,347,0.0000
AVAL,0,800,0.0000
AVAV,92.00000000,500,0.1840
AVB,117.04000000,1447,0.0809
AVBP,64.00000000,200,0.3200
AVD,3.22000000,835,0.0039
AVDE,22.35000000,2025,0.0110
AVDL,2.00000000,696,0.0029
AVDS,0,0,N/A
AVDV,16.00000000,700,0.0229
AVDX,4.24000000,6050,0.0007
AVEE,0,0,N/A
AVEM,4.85000000,585,0.0083
AVES,2.06000000,103,0.0200
AVGE,0,0,N/A
AVGO,2355.84000000,7796,0.3022
AVGR,1.00000000,100,0.0100
AVGV,0,100,0.0000
AVIG,0,100,0.0000
AVIR,0,400,0.0000
AVIV,0,0,N/A
AVK,0,263,0.0000
AVLC,0,100,0.0000
AVLV,0.82800000,928,0.0009
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNS,0,300,0.0000
AVNT,2.00000000,2000,0.0010
AVNW,0,0,N/A
AVO,2.50000000,800,0.0031
AVPT,0,2504,0.0000
AVRE,0,0,N/A
AVRO,0,334,0.0000
AVSC,1.00000000,100,0.0100
AVSE,0,0,N/A
AVSF,0,100,0.0000
AVSU,0,100,0.0000
AVT,18.31000000,5315,0.0034
AVTE,63.00000000,1884,0.0334
AVTR,69.58500000,145421,0.0005
AVTX,0,0,N/A
AVUS,0.30000000,400,0.0008
AVUV,8.50000000,950,0.0089
AVXL,0.50000000,2980,0.0002
AVY,9.00000000,100,0.0900
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0,200,0.0000
AWH,3.00000000,100,0.0300
AWI,89.50000000,10339,0.0087
AWIN,14.00000000,800,0.0175
AWK,18.96000000,1270,0.0149
AWP,1.24000000,472,0.0026
AWR,11.00000000,200,0.0550
AWRE,1.00000000,100,0.0100
AWX,1.00000000,100,0.0100
AX,44.98000000,1671,0.0269
AXDX,1.00000000,100,0.0100
AXGN,1.00000000,1021,0.0010
AXIL,9.04000000,226,0.0400
AXL,3.00000000,4649,0.0006
AXNX,9.00000000,1100,0.0082
AXON,83.50000000,1500,0.0557
AXP,211.38000000,11335,0.0186
AXR,0,0,N/A
AXS,2.00000000,400,0.0050
AXSM,34.50000000,1600,0.0216
AXTA,8.80000000,11340,0.0008
AXTI,2.00000000,1073,0.0019
AY,5.40500000,80688,0.0001
AYI,3.00000000,200,0.0150
AYRO,0,0,N/A
AYTU,0,0,N/A
AZ,0,681,0.0000
AZEK,43.55000000,11805,0.0037
AZN,6.00000000,12561,0.0005
AZO,237.00000000,300,0.7900
AZPN,6.00000000,100,0.0600
AZTA,57.00000000,1838,0.0310
AZTR,0.55000000,6614,0.0001
AZUL,2.00000000,44787,0.0000
AZZ,25.00000000,600,0.0417
B,23.00000000,1525,0.0151
BA,74.01000000,6631,0.0112
BAB,5.86500000,4268,0.0014
BABA,60.72000000,21076,0.0029
BABX,2.50000000,2500,0.0010
BAC,24.03000000,276239,0.0001
BACA,0,0,N/A
BACK,8.00000000,1100,0.0073
BAER,0,0,N/A
BAFN,0,0,N/A
BAH,65.70000000,2145,0.0306
BAK,3.59000000,19978,0.0002
BALI,2.66000000,566,0.0047
BALL,29.08000000,3677,0.0079
BALT,5.50000000,1300,0.0042
BALY,2.00000000,600,0.0033
BAM,10.50000000,3725,0.0028
BAMA,0,0,N/A
BAMB,0,100,0.0000
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,5.00000000,10856,0.0005
BAND,20.10000000,2030,0.0099
BANF,6.00000000,300,0.0200
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,5.00000000,1169,0.0043
BANX,0,0,N/A
BAOS,1.00000000,100,0.0100
BAP,12.00000000,100,0.1200
BAPR,8.00000000,1400,0.0057
BAR,0.61500000,7943,0.0001
BARK,7.29000000,9757,0.0007
BASE,3.00000000,3131,0.0010
BATL,0,0,N/A
BATRA,0,0,N/A
BATRK,0,700,0.0000
BATT,1.00000000,100,0.0100
BAUG,6.00000000,400,0.0150
BAX,31.98500000,22979,0.0014
BAYA,0,0,N/A
BB,12.98000000,79459,0.0002
BBAG,3.78000000,1208,0.0031
BBAI,0.69500000,35190,0.0000
BBAR,3.00000000,2204,0.0014
BBAX,0.50000000,619,0.0008
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,11.54000000,654,0.0176
BBCB,0,0,N/A
BBCP,0,500,0.0000
BBD,81.04500000,954098,0.0001
BBDC,0,0,N/A
BBDO,0,0,N/A
BBEM,0,0,N/A
BBEU,1.00000000,2807,0.0004
BBGI,0,100,0.0000
BBH,0,0,N/A
BBHY,51.90000000,5790,0.0090
BBIB,0,0,N/A
BBIN,26.70000000,1340,0.0199
BBIO,11.00000000,5756,0.0019
BBIP,0,0,N/A
BBJP,1.51000000,4850,0.0003
BBLB,0,0,N/A
BBLG,0,0,N/A
BBLU,0,0,N/A
BBMC,0,0,N/A
BBN,0,100,0.0000
BBP,0,0,N/A
BBRE,7.32000000,244,0.0300
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,10.00000000,100,0.1000
BBU,0,100,0.0000
BBUC,0,100,0.0000
BBUS,2.10000000,2100,0.0010
BBVA,10.26500000,14496,0.0007
BBW,2.00000000,300,0.0067
BBWI,9.00000000,5170,0.0017
BBY,30.92000000,8337,0.0037
BC,19.50000000,1723,0.0113
BCAB,0,1698,0.0000
BCAL,2.00000000,200,0.0100
BCAN,1.97000000,10400,0.0002
BCAT,1.00000000,500,0.0020
BCBP,3.00000000,200,0.0150
BCC,64.00000000,1100,0.0582
BCD,0,0,N/A
BCDA,2.45000000,345,0.0071
BCDAW,0,0,N/A
BCDF,0,0,N/A
BCE,0.50000000,5600,0.0001
BCG,0,0,N/A
