Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,78.04000000,5282,0.0148
AA,36.66000000,8920,0.0041
AAA,0,0,N/A
AAAU,0,14676,0.0000
AACG,0,0,N/A
AACI,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,0,300,0.0000
AADR,0,0,N/A
AAGR,0.20000000,300,0.0007
AAL,167.44500000,373576,0.0004
AAMC,6.00000000,100,0.0600
AAME,0,0,N/A
AAN,0,799,0.0000
AAOI,37.71000000,10781,0.0035
AAON,50.00000000,3054,0.0164
AAP,25.00000000,3494,0.0072
AAPB,1.77100000,1771,0.0010
AAPD,0,0,N/A
AAPL,67.90000000,70946,0.0010
AAPR,6.30000000,900,0.0070
AAPU,10.32000000,6552,0.0016
AAPX,0.10000000,100,0.0010
AAPY,0,0,N/A
AAT,0,300,0.0000
AAXJ,12.20000000,7406,0.0016
AB,15.00000000,952,0.0158
ABAT,0,1261,0.0000
ABBV,192.99000000,14064,0.0137
ABCB,8.49000000,2299,0.0037
ABCL,4.52000000,6448,0.0007
ABCS,0,0,N/A
ABEO,0,1400,0.0000
ABEQ,0,0,N/A
ABEV,189.17000000,438036,0.0004
ABG,0,0,N/A
ABIO,83.01000000,3874,0.0214
ABL,0,0,N/A
ABLLL,0,0,N/A
ABLLW,1.75000000,200,0.0088
ABLV,0,0,N/A
ABM,5.50000000,4625,0.0012
ABNB,83.73000000,10369,0.0081
ABOS,2.50000000,2390,0.0010
ABR,3.25000000,4249,0.0008
ABSI,3.14500000,3060,0.0010
ABT,14.05000000,10057,0.0014
ABTS,0,0,N/A
ABUS,3.43500000,2760,0.0012
ABVC,0.10000000,4138,0.0000
ABVX,0,0,N/A
AC,0,0,N/A
ACA,62.06000000,1094,0.0567
ACAC,0,0,N/A
ACAD,13.00000000,3145,0.0041
ACB,1.30000000,2636,0.0005
ACCD,0,932,0.0000
ACCO,0,2360,0.0000
ACDC,1.39000000,6505,0.0002
ACEL,0,100,0.0000
ACES,5.00000000,400,0.0125
ACET,0,1212,0.0000
ACGL,32.55000000,4498,0.0072
ACGLN,7.50000000,300,0.0250
ACGLO,0,170,0.0000
ACHC,15.00000000,4011,0.0037
ACHL,0,0,N/A
ACHR,7.46500000,57627,0.0001
ACHV,3.50000000,400,0.0088
ACI,2.50000000,4100,0.0006
ACIC,3.00000000,1200,0.0025
ACIO,0,0,N/A
ACIU,1.00000000,2685,0.0004
ACIW,22.00000000,7071,0.0031
ACLS,12.00000000,899,0.0133
ACLX,46.00000000,1274,0.0361
ACM,11.00000000,1741,0.0063
ACMR,5.00000000,2284,0.0022
ACN,215.88000000,7275,0.0297
ACNB,0,0,N/A
ACNT,0,500,0.0000
ACON,11.43760000,25940,0.0004
ACP,0,315,0.0000
ACR,0,0,N/A
ACRE,1.50000000,1100,0.0014
ACRS,0.50000000,2759,0.0002
ACRV,5.00000000,100,0.0500
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,3.00000000,1060,0.0028
ACTG,1.00000000,345,0.0029
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,15.70000000,1635,0.0096
ACVA,7.00000000,3300,0.0021
ACVF,0,0,N/A
ACWI,1.28500000,5640,0.0002
ACWV,4.50000000,650,0.0069
ACWX,25.24000000,9733,0.0026
ACXP,0,0,N/A
ADAG,0,0,N/A
ADAP,0.10000000,10091,0.0000
ADBE,499.38000000,6266,0.0797
ADC,7.80000000,1840,0.0042
ADCT,0,0,N/A
ADD,0,130,0.0000
ADEA,0,2061,0.0000
ADFI,0,0,N/A
ADI,180.67000000,10731,0.0168
ADIL,0,1200,0.0000
ADIV,0,0,N/A
ADM,23.63000000,8017,0.0029
ADMA,4.22000000,7849,0.0005
ADME,0,0,N/A
ADN,0,0,N/A
ADNT,3.00000000,3347,0.0009
ADP,15.00000000,2581,0.0058
ADPT,2.00000000,6408,0.0003
ADPV,0,0,N/A
ADRT,24.00000000,200,0.1200
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,637.41000000,17824,0.0358
ADT,14.91000000,73670,0.0002
ADTH,9.92000000,40221,0.0002
ADTHW,0,0,N/A
ADTN,4.50000000,3003,0.0015
ADTX,0,0,N/A
ADUS,42.00000000,200,0.2100
ADV,0,2007,0.0000
ADVE,0,0,N/A
ADVM,3.63000000,222,0.0164
ADVWW,0,0,N/A
ADX,8.00000000,1050,0.0076
AE,0,0,N/A
AEAE,0,500,0.0000
AEAEW,0,0,N/A
AEE,1.00000000,2000,0.0005
AEF,0,100,0.0000
AEFC,1.00000000,100,0.0100
AEG,0,31731,0.0000
AEHL,1.13000000,113,0.0100
AEHR,2.00000000,900,0.0022
AEI,0,1600,0.0000
AEIS,68.00000000,900,0.0756
AEM,23.00000000,5367,0.0043
AEMB,0,0,N/A
AEMD,28.42010000,40575,0.0007
AENT,0,0,N/A
AEO,1.50000000,13190,0.0001
AEON,1.00000000,100,0.0100
AEP,3.00000000,4632,0.0006
AER,77.75000000,4805,0.0162
AERT,2.00000000,300,0.0067
AERTW,0,0,N/A
AES,6.25000000,14959,0.0004
AESI,12.50000000,1600,0.0078
AESR,0,1282,0.0000
AETH,0.10000000,700,0.0001
AEVA,4.24000000,1645,0.0026
AEYE,18.40000000,440,0.0418
AEZS,0,0,N/A
AFAR,0,0,N/A
AFB,0,100,0.0000
AFBI,0,330,0.0000
AFCG,0,118,0.0000
AFG,3.00000000,200,0.0150
AFGB,0,0,N/A
AFGC,39.50000000,670,0.0590
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,0,N/A
AFK,4.00000000,300,0.0133
AFL,18.00000000,4078,0.0044
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,134.96000000,23318,0.0058
AFRI,0,0,N/A
AFRM,27.50000000,6361,0.0043
AFSM,0,0,N/A
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,1.00000000,200,0.0050
AG,1.00000000,24281,0.0000
AGAE,0,100,0.0000
AGBA,10.00000000,2900,0.0034
AGBAW,0.27880000,700,0.0004
AGCO,37.00000000,1071,0.0345
AGD,0,900,0.0000
AGEN,29.00000000,4400,0.0066
AGFY,0.76000000,2158,0.0004
AGG,101.64000000,51715,0.0020
AGGH,4.00000000,100,0.0400
AGGS,0,0,N/A
AGGY,0,400,0.0000
AGI,1.75000000,1908,0.0009
AGIH,0,0,N/A
AGIO,69.00000000,10090,0.0068
AGL,5.47500000,4499,0.0012
AGM,12.00000000,400,0.0300
AGMH,0,500,0.0000
AGNC,25.34000000,144156,0.0002
AGNCL,7.00000000,400,0.0175
AGNCM,0,0,N/A
AGNCN,0,185,0.0000
AGNCO,2.00000000,637,0.0031
AGNCP,1.00000000,231,0.0043
AGNG,0,0,N/A
AGO,4.00000000,300,0.0133
AGOX,2.00000000,100,0.0200
AGQ,10.20000000,11508,0.0009
AGQI,0,200,0.0000
AGR,0.50000000,597,0.0008
AGRH,0,0,N/A
AGRI,3.76140000,107251,0.0000
AGRO,0,1411,0.0000
AGS,0,400,0.0000
AGX,2.00000000,200,0.0100
AGYS,96.00000000,2100,0.0457
AGZ,0,0,N/A
AGZD,11.00000000,900,0.0122
AHCO,0,2347,0.0000
AHG,0,0,N/A
AHH,2.00000000,2410,0.0008
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,12.79000000,3828,0.0033
AHT,0,200,0.0000
AHYB,0,0,N/A
AI,85.07000000,30957,0.0027
AIA,0,0,N/A
AIBD,0,0,N/A
AIBU,0,0,N/A
AIEQ,0,0,N/A
AIF,2.00000000,200,0.0100
AIFD,0,0,N/A
AIG,3.50000000,12403,0.0003
AIHS,1.00000000,100,0.0100
AILE,2.00000000,200,0.0100
AILEW,0,0,N/A
AIM,0,1900,0.0000
AIMBU,0,0,N/A
AIMD,0,600,0.0000
AIMDW,0,0,N/A
AIN,10.00000000,400,0.0250
AINC,0,0,N/A
AIO,0,0,N/A
AIP,1.00000000,300,0.0033
AIQ,3.57900000,3579,0.0010
AIR,21.00000000,700,0.0300
AIRC,23.46000000,61580,0.0004
AIRE,5.00000000,3991,0.0013
AIRG,0,260,0.0000
AIRI,3.00000000,300,0.0100
AIRJ,33.00000000,800,0.0413
AIRJW,0,400,0.0000
AIRR,4.00000000,300,0.0133
AIRS,18.00000000,400,0.0450
AIRT,3.00000000,100,0.0300
AIRTP,0,0,N/A
AISP,5.25000000,1325,0.0040
AISPW,0,0,N/A
AIT,28.00000000,355,0.0789
AITR,0,0,N/A
AIU,0,0,N/A
AIV,0,1000,0.0000
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,428,0.0000
AIYY,7.60000000,350,0.0217
AIZ,37.66000000,501,0.0752
AIZN,17.00000000,500,0.0340
AJAN,1.00000000,100,0.0100
AJG,49.40000000,844,0.0585
AJX,3.00000000,700,0.0043
AKA,0,0,N/A
AKAM,16.41000000,2391,0.0069
AKAN,3.00000000,2359,0.0013
AKBA,1.29500000,14183,0.0001
AKLI,0.88000000,21552,0.0000
AKR,1.00000000,2102,0.0005
AKRO,20.12000000,2047,0.0098
AKTS,6.79970000,89626,0.0001
AKTX,1.00000000,100,0.0100
AKYA,2.00000000,6532,0.0003
AL,0,500,0.0000
ALAB,130.50000000,3499,0.0373
ALAI,0,0,N/A
ALAR,106.00000000,2350,0.0451
ALB,85.00000000,1968,0.0432
ALBT,503.03380000,904087,0.0006
ALC,56.00000000,11494,0.0049
ALCE,0.75000000,700,0.0011
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,1.00000000,300,0.0033
ALE,11.00000000,1600,0.0069
ALEC,10.50000000,9415,0.0011
ALEX,0.52000000,604,0.0009
ALG,22.00000000,100,0.2200
ALGM,20.35000000,4470,0.0046
ALGN,176.00000000,2500,0.0704
ALGS,0,593,0.0000
ALGT,20.00000000,1299,0.0154
ALHC,9.33000000,12697,0.0007
ALIM,0,200,0.0000
ALIT,9.20000000,31852,0.0003
ALK,5.00000000,1450,0.0034
ALKS,12.00000000,3000,0.0040
ALKT,2.00000000,2962,0.0007
ALL,27.09000000,1096,0.0247
ALLE,73.80000000,3136,0.0235
ALLG,0.07000000,100,0.0007
ALLK,0,1250,0.0000
ALLO,2.00000000,29026,0.0001
ALLR,6.90590000,17512,0.0004
ALLT,0,250,0.0000
ALLY,9.25000000,8050,0.0011
ALNT,50.44000000,1743,0.0289
ALNY,61.24000000,1388,0.0441
ALOT,15.00000000,100,0.1500
ALPP,0.10000000,100,0.0010
ALRM,9.75000000,215,0.0453
ALRN,0,0,N/A
ALRS,4.11500000,360,0.0114
ALSN,56.02000000,4536,0.0124
ALT,13.50000000,11390,0.0012
ALTG,4.00000000,2600,0.0015
ALTI,0,200,0.0000
ALTL,0,0,N/A
ALTM,17.34500000,89969,0.0002
ALTO,0.50000000,2505,0.0002
ALTR,30.00000000,1470,0.0204
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,8.00000000,500,0.0160
ALV,80.11000000,3041,0.0263
ALVO,2.00000000,1900,0.0011
ALVR,0.13120000,2769,0.0000
ALX,0,0,N/A
ALXO,87.88000000,11904,0.0074
ALZN,0,100,0.0000
AM,1.86000000,12525,0.0001
AMAL,0,0,N/A
AMAT,111.50000000,10140,0.0110
AMAX,0,0,N/A
AMBA,57.36000000,3868,0.0148
AMBC,7.00000000,900,0.0078
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,0,8917,0.0000
AMC,76.11500000,556232,0.0001
AMCR,135.06500000,222763,0.0006
AMCX,7.37000000,4131,0.0018
AMD,196.18000000,83937,0.0023
AMDL,30.54600000,34530,0.0009
AMDS,0,0,N/A
AMDY,1.40000000,500,0.0028
AME,86.48000000,3640,0.0238
AMED,26.00000000,1500,0.0173
AMG,26.00000000,400,0.0650
AMGN,90.94000000,2451,0.0371
AMH,6.28000000,2503,0.0025
AMID,0,0,N/A
AMIX,13.00000000,600,0.0217
AMJB,0,200,0.0000
AMK,0,100,0.0000
AMKR,6.00000000,3347,0.0018
AMLI,0,2291,0.0000
AMLP,0.50000000,5531,0.0001
AMLX,1.50000000,18569,0.0001
AMN,28.50000000,1300,0.0219
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,0,100,0.0000
AMPD,0,0,N/A
AMPG,0,100,0.0000
AMPH,43.60000000,4497,0.0097
AMPL,0,292,0.0000
AMPS,5.00000000,2604,0.0019
AMPX,0,307,0.0000
AMPY,0,521,0.0000
AMR,178.52000000,1794,0.0995
AMRC,9.14000000,1222,0.0075
AMRK,2.00000000,100,0.0200
AMRN,0.18950000,2777,0.0001
AMRX,0,7209,0.0000
AMS,0,0,N/A
AMSC,8.91000000,1823,0.0049
AMSF,3.50000000,1163,0.0030
AMST,0,0,N/A
AMSWA,1.83000000,867,0.0021
AMT,222.20000000,5285,0.0420
AMTB,0,1012,0.0000
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,1.00000000,2200,0.0005
AMUB,0,0,N/A
AMWD,36.42000000,976,0.0373
AMWL,0,10272,-0.0000
AMX,6.00000000,8334,0.0007
AMZA,0,0,N/A
AMZD,0,0,N/A
AMZN,67.46000000,55392,0.0012
AMZP,0,0,N/A
AMZU,21.11000000,11927,0.0018
AMZY,13.40000000,1530,0.0088
AMZZ,2.00000000,300,0.0067
AN,22.11000000,2505,0.0088
ANAB,8.00000000,400,0.0200
ANDE,4.00000000,300,0.0133
ANET,484.39000000,6842,0.0708
ANEW,0,0,N/A
ANF,356.13000000,4910,0.0725
ANGH,0,300,0.0000
ANGI,0.50000000,1142,0.0004
ANGL,25.89000000,26529,0.0010
ANGO,7.33000000,3115,0.0024
ANIK,13.00000000,500,0.0260
ANIP,150.50000000,2000,0.0752
ANIX,0,119,0.0000
ANL,216.00000000,3100,0.0697
ANNX,1.00000000,2241,0.0004
ANRO,9.00000000,500,0.0180
ANSC,0,0,N/A
ANSS,118.25000000,753,0.1570
ANTX,2.00000000,1900,0.0011
ANVS,8.00000000,200,0.0400
ANY,0,919,0.0000
AOA,2.00000000,400,0.0050
AOD,0,1200,0.0000
AOGO,0,0,N/A
AOGOW,0,0,N/A
AOHY,2.30000000,500,0.0046
AOK,0,100,0.0000
AOM,0,0,N/A
AOMR,1.00000000,200,0.0050
AON,87.60000000,5577,0.0157
AONC,0,0,N/A
AOR,0,225,0.0000
AORT,1.00000000,500,0.0020
AOS,15.50000000,2500,0.0062
AOSL,14.30000000,2605,0.0055
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,0,N/A
AP.WS,0,0,N/A
APA,64.11000000,40389,0.0016
APAM,3.00000000,500,0.0060
APCA,0,0,N/A
APCB,0,300,0.0000
APCX,0.09000000,100,0.0009
APD,66.66000000,4354,0.0153
APDN,1.40000000,9227,0.0002
APEI,0,0,N/A
APG,26.41000000,6918,0.0038
APGE,27.00000000,800,0.0338
APH,27.13000000,6170,0.0044
API,0,1400,0.0000
APIE,20.00000000,100,0.2000
APLD,5.08000000,9063,0.0006
APLE,0,13836,0.0000
APLM,0.70000000,1000,0.0007
APLMW,0.40000000,200,0.0020
APLS,25.40000000,3243,0.0078
APLT,4.00000000,1200,0.0033
APLY,10.00000000,1000,0.0100
APM,0,0,N/A
APMU,3.92000000,392,0.0100
APO,35.00000000,9070,0.0039
APOG,11.00000000,713,0.0154
APOS,4.00000000,200,0.0200
APP,188.31000000,12819,0.0147
APPF,183.00000000,900,0.2033
APPN,2.00000000,200,0.0100
APPS,22.00000000,67603,0.0003
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,6.00000000,300,0.0200
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,12.00000000,1100,0.0109
APRW,18.00000000,900,0.0200
APRZ,0,0,N/A
APT,1.00000000,100,0.0100
APTO,0.40000000,300,0.0013
APTV,31.00000000,8841,0.0035
APUE,0,0,N/A
APVO,3.32000000,500,0.0066
APXI,0,0,N/A
APXIW,0,0,N/A
APYX,0,0,N/A
AQB,0,0,N/A
AQMS,0.03000000,800,0.0000
AQN,0,97559,0.0000
AQNB,0,100,0.0000
AQNU,2.12000000,212,0.0100
AQST,1.50000000,7871,0.0002
AQU,0,0,N/A
AQWA,0,0,N/A
AR,7.00000000,6083,0.0012
ARAY,0,4093,0.0000
ARB,0,0,N/A
ARBB,0.36000000,400,0.0009
ARBE,0,400,0.0000
ARBK,0,100,0.0000
ARBKL,0,0,N/A
ARC,0,0,N/A
ARCB,7.93000000,431,0.0184
ARCC,12.08000000,31209,0.0004
ARCH,147.53000000,623,0.2368
ARCM,0,0,N/A
ARCO,2.27000000,1754,0.0013
ARCT,29.68000000,1964,0.0151
ARDC,12.00000000,1600,0.0075
ARDX,6.07000000,8582,0.0007
ARE,32.04000000,1122,0.0286
AREB,0.18000000,300,0.0006
AREC,0,1350,0.0000
AREN,1.44000000,577,0.0025
ARES,16.22000000,2161,0.0075
ARGD,0,0,N/A
ARGT,9.00000000,1300,0.0069
ARGX,443.78000000,1398,0.3174
ARHS,10.64000000,20275,0.0005
ARI,1.00000000,1100,0.0009
ARIS,1.00000000,200,0.0050
ARKA,0,0,N/A
ARKB,14.07000000,25560,0.0006
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,0.20000000,400,0.0005
ARKG,4.45000000,9795,0.0005
ARKK,9.17000000,77117,0.0001
ARKO,3.00000000,3400,0.0009
ARKOW,0,0,N/A
ARKQ,0,0,N/A
ARKW,16.56000000,976,0.0170
ARKX,5.00000000,1400,0.0036
ARKY,1.00000000,100,0.0100
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,0,1300,0.0000
ARLP,19.57000000,1200,0.0163
ARLU,1.00000000,100,0.0100
ARM,692.78000000,22897,0.0303
ARMK,15.50000000,12850,0.0012
ARMN,6.00000000,3251,0.0018
ARMP,0,0,N/A
AROC,1.00000000,2958,0.0003
AROW,0,0,N/A
ARP,0,0,N/A
ARQ,0,351,0.0000
ARQQ,1.22980000,4808,0.0003
ARQT,2.44000000,8841,0.0003
ARR,0.50000000,994,0.0005
ARRY,17.00000000,24029,0.0007
ARTL,0,0,N/A
ARTNA,2.00000000,100,0.0200
ARTW,0,0,N/A
ARVN,42.00000000,4458,0.0094
ARW,30.84000000,646,0.0477
ARWR,20.00000000,4979,0.0040
ARYD,0,0,N/A
AS,0,1900,0.0000
ASA,4.00000000,300,0.0133
ASAI,1.00000000,100,0.0100
ASAN,10.00000000,7828,0.0013
ASB,1.00000000,1000,0.0010
ASBA,3.00000000,400,0.0075
ASC,4.00000000,1700,0.0024
ASCB,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,1.00000000,1450,0.0007
ASGI,4.00000000,1203,0.0033
ASGN,28.00000000,700,0.0400
ASH,2.00000000,400,0.0050
ASHR,33.85000000,47966,0.0007
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,1.00000000,100,0.0100
ASLE,0,300,0.0000
ASLN,0.36000000,8407,0.0000
ASM,0,4950,0.0000
ASMB,24.27000000,209,0.1161
ASMF,0,0,N/A
ASML,219.00000000,1800,0.1217
ASND,8.00000000,500,0.0160
ASNS,0.18000000,200,0.0009
ASO,17.33000000,1426,0.0122
ASPI,2.00000000,600,0.0033
ASPN,6.00000000,1150,0.0052
ASPS,1.00000000,200,0.0050
ASR,0,0,N/A
ASRT,0.16000000,2343,0.0001
ASRV,0,0,N/A
ASST,0.26000000,886,0.0003
ASTC,1.00000000,100,0.0100
ASTE,0,203,0.0000
ASTH,26.00000000,500,0.0520
ASTI,23.65780000,1182352,0.0000
ASTL,0,1225,0.0000
ASTLW,0,0,N/A
ASTR,0,300,0.0000
ASTS,24.79000000,88967,0.0003
ASTSW,6.00000000,700,0.0086
ASUR,3.00000000,600,0.0050
ASX,10.02000000,49676,0.0002
ASXC,0.12000000,2999,0.0000
ASYS,0,0,N/A
ATAI,3.00000000,5020,0.0006
ATAT,1.00000000,877,0.0011
ATCH,0,0,N/A
ATEC,3.44500000,4670,0.0007
ATEK,0,0,N/A
ATEN,0,4933,0.0000
ATER,0,0,N/A
ATEX,0,0,N/A
ATFV,0,0,N/A
ATGE,9.00000000,600,0.0150
ATGL,0,0,N/A
ATHA,0,899,0.0000
ATHE,0,0,N/A
ATHM,9.14000000,2481,0.0037
ATHS,0,0,N/A
ATI,5.50000000,1424,0.0039
ATIP,0,0,N/A
ATKR,36.00000000,3300,0.0109
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,0,0,N/A
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,1.00000000,3310,0.0003
ATMU,17.75000000,7449,0.0024
ATMVU,0,0,N/A
ATNF,0,100,0.0000
ATNFW,0,0,N/A
ATNI,0,100,0.0000
ATNM,4.38000000,4867,0.0009
ATO,16.50000000,2445,0.0067
ATOM,0,1031,0.0000
ATOS,0.50000000,7020,0.0001
ATPC,1.77700000,15384,0.0001
ATR,8.26000000,494,0.0167
ATRA,1.31000000,9000,0.0001
ATRC,7.00000000,825,0.0085
ATRI,0,0,N/A
ATRO,9.32000000,1288,0.0072
ATS,1.00000000,600,0.0017
ATSG,0,1600,0.0000
ATUS,25.25000000,66247,0.0004
ATXG,0,0,N/A
ATXI,0,0,N/A
ATXS,10.00000000,2047,0.0049
AU,13.00000000,3455,0.0038
AUB,2.00000000,1600,0.0013
AUDC,0,0,N/A
AUGP,0,0,N/A
AUGT,19.00000000,1100,0.0173
AUGW,12.00000000,1300,0.0092
AUGX,0,7100,0.0000
AUGZ,0,0,N/A
AUID,11.00000000,100,0.1100
AULT,0,7100,-0.0000
AUMI,0,0,N/A
AUMN,0.39000000,100,0.0039
AUNA,0,0,N/A
AUPH,12.50000000,3682,0.0034
AUR,23.84500000,182960,0.0001
AURA,1.00000000,200,0.0050
AUROW,0,200,0.0000
AUSF,0,200,0.0000
AUST,0,0,N/A
AUTL,7.25500000,2811,0.0026
AUUD,0,0,N/A
AUUDW,0,0,N/A
AVA,1.32000000,432,0.0031
AVAH,0,0,N/A
AVAL,0,363,0.0000
AVAV,78.00000000,500,0.1560
AVB,78.50000000,1850,0.0424
AVBP,0,0,N/A
AVD,5.75000000,575,0.0100
AVDE,10.99600000,665,0.0165
AVDL,26.37000000,14668,0.0018
AVDS,0,0,N/A
AVDV,26.00000000,900,0.0289
AVDX,8.00000000,24012,0.0003
AVEE,2.00000000,200,0.0100
AVEM,0,200,0.0000
AVES,0,0,N/A
AVGE,0,0,N/A
AVGO,7416.48000000,14227,0.5213
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,1400,0.0000
AVIR,0,370,0.0000
AVIV,2.00000000,200,0.0100
AVK,2.00000000,1200,0.0017
AVLC,0,0,N/A
AVLV,6.66400000,2387,0.0028
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,7.00000000,700,0.0100
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,0,500,0.0000
AVNT,5.03000000,1372,0.0037
AVNV,0,0,N/A
AVNW,0,0,N/A
AVO,0,1298,0.0000
AVPT,4.42000000,7001,0.0006
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,0,782,0.0000
AVSC,1.00000000,100,0.0100
AVSD,6.00000000,300,0.0200
AVSE,0,0,N/A
AVSF,0,200,0.0000
AVSU,0,200,0.0000
AVT,1.00000000,4192,0.0002
AVTE,160.57000000,8519,0.0188
AVTR,3.21000000,15730,0.0002
AVTX,5.00000000,200,0.0250
AVUS,2.00000000,300,0.0067
AVUV,3.10000000,600,0.0052
AVXC,0,0,N/A
AVXL,0,1300,0.0000
AVY,49.00000000,400,0.1225
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0,400,0.0000
AWH,0,0,N/A
AWI,57.36000000,1106,0.0519
AWIN,11.40000000,2488,0.0046
AWK,20.95000000,1742,0.0120
AWP,1.50000000,937,0.0016
AWR,3.00000000,462,0.0065
AWRE,1.00000000,230,0.0043
AWX,0,0,N/A
AX,12.00000000,1590,0.0075
AXDX,0,100,0.0000
AXGN,0,100,0.0000
AXIL,21.00000000,100,0.2100
AXL,1.00000000,5715,0.0002
AXNX,8.50000000,850,0.0100
AXON,7.00000000,100,0.0700
AXP,23.00000000,3340,0.0069
AXR,0,0,N/A
AXS,1.00000000,500,0.0020
AXSM,108.50000000,3300,0.0329
AXTA,2.00000000,7231,0.0003
AXTI,2.50000000,800,0.0031
AY,40.63000000,33127,0.0012
AYI,64.00000000,719,0.0890
AYRO,0.91000000,300,0.0030
AYTU,0,0,N/A
AZ,0.77400000,2248,0.0003
AZEK,15.00000000,4050,0.0037
AZN,3.75000000,5625,0.0007
AZO,907.00000000,900,1.0078
AZPN,68.00000000,1000,0.0680
AZTA,14.92000000,1983,0.0075
AZTD,0,0,N/A
AZTR,1.04000000,8500,0.0001
AZUL,-5,69517,-0.0001
AZZ,15.00000000,400,0.0375
B,5.00000000,1723,0.0029
BA,456.87000000,23997,0.0190
BAB,50.39000000,5478,0.0092
BABA,33.69000000,69715,0.0005
BABX,2.50000000,3400,0.0007
BAC,18.79000000,113899,0.0002
BACA,0,0,N/A
BACK,2.00000000,500,0.0040
BAER,0,0,N/A
BAERW,0,0,N/A
BAFN,0,0,N/A
BAH,72.00000000,1500,0.0480
BAK,0,6581,0.0000
BALI,5.00000000,950,0.0053
BALL,8.50000000,4136,0.0021
BALT,0,1968,0.0000
BALY,1.00000000,439,0.0023
BAM,6.00000000,4146,0.0014
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,0.50000000,2486,0.0002
BAND,4.70000000,2013,0.0023
BANF,15.00000000,200,0.0750
BANFP,0,0,N/A
BANL,0,200,0.0000
BANR,11.00000000,500,0.0220
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,0,0,N/A
BAPR,7.00000000,700,0.0100
BAR,38.00000000,21910,0.0017
BARK,3.25000000,16434,0.0002
BASE,28.50000000,7713,0.0037
BATL,0,0,N/A
BATRA,0,100,0.0000
BATRK,11.00000000,900,0.0122
BATT,0,0,N/A
BAUG,0,0,N/A
BAX,4.80000000,10725,0.0004
BAYA,0,0,N/A
BB,3.00000000,78580,0.0000
BBAG,0,0,N/A
BBAI,4.60000000,23669,0.0002
BBAR,2.60000000,760,0.0034
BBAX,0.75000000,450,0.0017
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,6.75000000,325,0.0208
BBCB,0,0,N/A
BBCP,6.00000000,1091,0.0055
BBD,20.19500000,260538,0.0001
BBDC,1.00000000,1300,0.0008
BBDO,0,0,N/A
BBEM,0,0,N/A
BBEU,1.00000000,100,0.0100
BBGI,0,0,N/A
BBH,0,0,N/A
BBHY,12.00000000,8600,0.0014
BBIB,0,0,N/A
BBIN,6.00000000,300,0.0200
BBIO,11.65000000,2547,0.0046
BBIP,0,0,N/A
BBJP,0,1700,0.0000
BBLB,0,0,N/A
BBLU,0,0,N/A
BBMC,0,0,N/A
BBN,0,0,N/A
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,0,100,0.0000
BBU,0,0,N/A
BBUC,-1,100,-0.0100
BBUS,0,0,N/A
BBVA,3.06000000,16570,0.0002
BBW,1.00000000,200,0.0050
BBWI,72.28000000,21329,0.0034
BBY,71.68000000,13981,0.0051
BC,1.00000000,317,0.0032
BCAB,0,1434,0.0000
BCAL,0,0,N/A
