Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,174.33000000,6728,0.0259
AA,64.79000000,9489,0.0068
AAA,0,0,N/A
AAAU,0,65550,0.0000
AACG,0,120,0.0000
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,3.50000000,1000,0.0035
AADI,0,700,0.0000
AADR,0,0,N/A
AAGR,0,779,0.0000
AAGRW,0,0,N/A
AAL,173.98000000,1557737,0.0001
AAMC,5.00000000,100,0.0500
AAME,0,0,N/A
AAN,0,500,0.0000
AAOI,5.51000000,11624,0.0005
AAON,27.00000000,2500,0.0108
AAP,80.00000000,2597,0.0308
AAPB,2.00000000,300,0.0067
AAPD,0,0,N/A
AAPL,222.59000000,273501,0.0008
AAPR,5.00000000,500,0.0100
AAPU,1.00000000,2567,0.0004
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,2.00000000,749,0.0027
AAXJ,42.29000000,19158,0.0022
AB,10.00000000,300,0.0333
ABAT,0,1000,0.0000
ABBV,196.09500000,11472,0.0171
ABCB,17.50000000,900,0.0194
ABCL,5.30500000,11539,0.0005
ABCS,0,0,N/A
ABEO,1.00000000,9190,0.0001
ABEQ,0,0,N/A
ABEV,257.74000000,621799,0.0004
ABG,0,0,N/A
ABIO,20.50000000,1600,0.0128
ABL,0,0,N/A
ABLLL,0,0,N/A
ABLLW,0.70000000,100,0.0070
ABLV,0,0,N/A
ABM,15.60500000,5604,0.0028
ABNB,51.50000000,7088,0.0073
ABOS,0,2443,0.0000
ABR,4.00000000,34387,0.0001
ABSI,3.00000000,3000,0.0010
ABT,23.50000000,11454,0.0021
ABTS,0.54000000,2500,0.0002
ABUS,1.00000000,6903,0.0001
ABVC,2.79000000,14128,0.0002
ABVX,0,0,N/A
AC,0,0,N/A
ACA,16.00000000,300,0.0533
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,10.09000000,4071,0.0025
ACB,3.50000000,10100,0.0003
ACCD,0,3008,0.0000
ACCO,0.50000000,5671,0.0001
ACDC,3.36000000,6610,0.0005
ACEL,3.50000000,1900,0.0018
ACES,66.90000000,2460,0.0272
ACET,0.50000000,800,0.0006
ACGL,21.30000000,5692,0.0037
ACGLN,6.00000000,200,0.0300
ACGLO,0,0,N/A
ACHC,15.00000000,2803,0.0054
ACHL,0,349,0.0000
ACHR,1.50000000,52767,0.0000
ACHV,3.00000000,2117,0.0014
ACI,12.57000000,14534,0.0009
ACIC,6.50000000,950,0.0068
ACIO,0,400,0.0000
ACIU,3.00000000,1000,0.0030
ACIW,14.25000000,1500,0.0095
ACLS,51.90000000,998,0.0520
ACLX,30.00000000,1100,0.0273
ACM,21.00000000,2300,0.0091
ACMR,3.25000000,1150,0.0028
ACN,114.35000000,9826,0.0116
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,34.45920000,133069,0.0003
ACP,0,1441,0.0000
ACR,1.00000000,200,0.0050
ACRE,1.00000000,4402,0.0002
ACRS,7.49000000,3743,0.0020
ACRV,1.00000000,100,0.0100
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,3.50000000,985,0.0036
ACTG,1.00000000,3618,0.0003
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,6.40000000,2190,0.0029
ACVA,8.00000000,3602,0.0022
ACVF,0,0,N/A
ACWI,1.00000000,7700,0.0001
ACWV,18.50000000,1750,0.0106
ACWX,3.00000000,19887,0.0002
ACXP,0,0,N/A
ADAG,0,0,N/A
ADAP,0,17026,0.0000
ADBE,904.95000000,14552,0.0622
ADC,10.00000000,950,0.0105
ADCT,16.00000000,7600,0.0021
ADD,0.60880000,10263,0.0001
ADEA,1.50000000,2300,0.0007
ADFI,0,0,N/A
ADI,51.70000000,3037,0.0170
ADIL,2.00000000,600,0.0033
ADIV,0,0,N/A
ADM,63.11000000,14765,0.0043
ADMA,7.30000000,22457,0.0003
ADME,0,0,N/A
ADN,0,100,0.0000
ADNT,21.50000000,3504,0.0061
ADP,25.00000000,1400,0.0179
ADPT,12.60500000,25578,0.0005
ADPV,0,100,0.0000
ADRT,44.00000000,303,0.1452
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,633.66000000,16383,0.0387
ADT,8.00000000,107193,0.0001
ADTH,0.50000000,19793,0.0000
ADTHW,0,0,N/A
ADTN,5.53500000,6188,0.0009
ADTX,0,200,0.0000
ADUS,16.00000000,200,0.0800
ADV,4.50500000,6475,0.0007
ADVE,0,0,N/A
ADVM,1.00000000,100,0.0100
ADVWW,0.04000000,100,0.0004
ADX,11.00000000,1533,0.0072
ADXN,426.13000000,991,0.4300
AE,0,0,N/A
AEAE,0,500,0.0000
AEAEU,0,0,N/A
AEE,5.50000000,1850,0.0030
AEF,0,200,0.0000
AEFC,2.00000000,400,0.0050
AEG,7.00000000,62652,0.0001
AEHL,0,0,N/A
AEHR,2.00000000,3197,0.0006
AEI,0,3196,0.0000
AEIS,17.00000000,200,0.0850
AEM,46.55000000,14658,0.0032
AEMB,0,0,N/A
AEMD,63.77540000,129347,0.0005
AENT,0,0,N/A
AEO,54.62000000,67714,0.0008
AEON,3.25000000,825,0.0039
AEP,11.50000000,4680,0.0025
AER,144.68000000,8827,0.0164
AERT,0,0,N/A
AES,18.80000000,96981,0.0002
AESI,41.56000000,4847,0.0086
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,3.00000000,400,0.0075
AEYE,11.00000000,400,0.0275
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,100,0.0000
AFBI,1.00000000,900,0.0011
AFCG,0,0,N/A
AFG,6.00000000,400,0.0150
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,5.00000000,400,0.0125
AFL,60.17000000,13272,0.0045
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,499.68000000,151966,0.0033
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,63.32000000,13699,0.0046
AFSM,0,0,N/A
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,1.00000000,100,0.0100
AG,23.73000000,96032,0.0002
AGAE,0,446,0.0000
AGBA,39.00000000,4000,0.0097
AGBAW,0,0,N/A
AGCO,7.50000000,200,0.0375
AGD,0,200,0.0000
AGEN,180.00000000,12920,0.0139
AGFY,0.03000000,10524,0.0000
AGG,77.10500000,52942,0.0015
AGGH,0,0,N/A
AGGS,0,0,N/A
AGGY,0,300,0.0000
AGI,1.50000000,13965,0.0001
AGIH,0,0,N/A
AGIO,249.38500000,8685,0.0287
AGL,3.37000000,28186,0.0001
AGM,0,0,N/A
AGMH,0.01000000,24100,0.0000
AGNC,38.49000000,311756,0.0001
AGNCL,0,0,N/A
AGNCM,0,400,0.0000
AGNCN,4.00000000,500,0.0080
AGNCO,0,0,N/A
AGNCP,2.00000000,300,0.0067
AGNG,0,0,N/A
AGO,7.00000000,1600,0.0044
AGOX,0,0,N/A
AGQ,21.64000000,6957,0.0031
AGQI,0,1200,0.0000
AGR,2.00000000,1975,0.0010
AGRH,0,0,N/A
AGRI,3.86860000,95984,0.0000
AGRIW,0,0,N/A
AGRO,1.00000000,3800,0.0003
AGS,0,2600,0.0000
AGX,22.00000000,500,0.0440
AGYS,30.00000000,600,0.0500
AGZ,0,0,N/A
AGZD,11.00000000,1000,0.0110
AHCO,4.00000000,4555,0.0009
AHG,0,0,N/A
AHH,2.00000000,2200,0.0009
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,5.00000000,5188,0.0010
AHT,0,3256,0.0000
AHYB,0,0,N/A
AI,182.58500000,51336,0.0036
AIA,0,0,N/A
AIBD,0,0,N/A
AIBU,1.00000000,200,0.0050
AIEQ,0,300,0.0000
AIF,1.00000000,200,0.0050
AIFD,0,0,N/A
AIG,14.74000000,12936,0.0011
AIHS,5.40000000,1569,0.0034
AILE,12.50000000,200,0.0625
AILEW,0,0,N/A
AIM,1.00620000,4559,0.0002
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,800,0.0000
AIN,23.00000000,200,0.1150
AINC,0,0,N/A
AIO,2.00000000,518,0.0039
AIP,13.00000000,3800,0.0034
AIQ,0,1500,0.0000
AIR,5.00000000,595,0.0084
AIRC,41.61000000,107060,0.0004
AIRE,8.00000000,5236,0.0015
AIRG,4.50000000,100,0.0450
AIRI,0,0,N/A
AIRJ,55.00000000,1000,0.0550
AIRJW,0,400,0.0000
AIRL,0,0,N/A
AIRR,4.50000000,650,0.0069
AIRS,2.00000000,700,0.0029
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,18.72000000,2950,0.0063
AISPW,0.49000000,600,0.0008
AIT,38.00000000,300,0.1267
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,400,0.0000
AIV,1.00000000,4866,0.0002
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,1.45760000,6757,0.0002
AIYY,18.24000000,1724,0.0106
AIZ,3.00000000,100,0.0300
AIZN,1.00000000,100,0.0100
AJAN,1.00000000,300,0.0033
AJG,76.16000000,1833,0.0415
AJX,7.00000000,1200,0.0058
AKA,0,0,N/A
AKAM,6.50000000,3078,0.0021
AKAN,4.00000000,300,0.0133
AKBA,0.50000000,22489,0.0000
AKLI,4.10510000,36693,0.0001
AKR,7.13000000,5126,0.0014
AKRO,5.68000000,868,0.0065
AKTS,5.44270000,113707,0.0000
AKTX,0,0,N/A
AKYA,0,1100,0.0000
AL,2.00000000,500,0.0040
ALAB,14.00000000,1729,0.0081
ALAI,0,0,N/A
ALAR,97.00000000,3150,0.0308
ALB,79.08000000,2811,0.0281
ALBT,1266.33420000,3950585,0.0003
ALC,19.99000000,2506,0.0080
ALCE,0,520,0.0000
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,2.50000000,1800,0.0014
ALE,323.12000000,13085,0.0247
ALEC,4.00000000,7381,0.0005
ALEX,2.00000000,1500,0.0013
ALG,0,0,N/A
ALGM,13.00000000,3780,0.0034
ALGN,1.00000000,700,0.0014
ALGS,0.80000000,1177,0.0007
ALGT,28.00000000,1376,0.0203
ALHC,5.43000000,5809,0.0009
ALIM,3.00000000,900,0.0033
ALIT,44.48000000,98676,0.0005
ALK,18.00000000,4250,0.0042
ALKS,74.54000000,11094,0.0067
ALKT,6.02000000,752,0.0080
ALL,1.50000000,600,0.0025
ALLE,35.00000000,1000,0.0350
ALLG,0.37000000,1422,0.0003
ALLK,3.82000000,3082,0.0012
ALLO,15.00000000,63190,0.0002
ALLR,14.55870000,41749,0.0003
ALLT,0,600,0.0000
ALLY,11.00000000,10227,0.0011
ALNT,20.50000000,1700,0.0121
ALNY,36.73000000,551,0.0667
ALOT,0,0,N/A
ALPP,0.20000000,100,0.0020
ALRM,17.00000000,1000,0.0170
ALRN,7.00000000,200,0.0350
ALRS,0,700,0.0000
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,27.50000000,3382,0.0081
ALT,26.50000000,18967,0.0014
ALTG,7.46000000,4518,0.0017
ALTI,3.00000000,1600,0.0019
ALTL,0,0,N/A
ALTM,89.12500000,135359,0.0007
ALTO,2.23000000,8452,0.0003
ALTR,0,0,N/A
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,9.00000000,2700,0.0033
ALV,29.00000000,2400,0.0121
ALVO,0,1800,0.0000
ALVR,0.39030000,1692,0.0002
ALX,0,0,N/A
ALXO,96.13000000,12662,0.0076
ALZN,0,600,0.0000
AM,0,22856,0.0000
AMAL,2.00000000,500,0.0040
AMAT,90.53000000,2727,0.0332
AMAX,0,0,N/A
AMBA,67.90000000,1610,0.0422
AMBC,9.50000000,1850,0.0051
AMBI,0,0,N/A
AMBI.WS,0,600,0.0000
AMBO,0,0,N/A
AMBP,12.69000000,16761,0.0008
AMC,35.46500000,1109240,0.0000
AMCR,46.61000000,327552,0.0001
AMCX,11.57500000,2790,0.0041
AMD,250.65000000,77094,0.0033
AMDL,16.00000000,8027,0.0020
AMDS,0,0,N/A
AMDY,7.50000000,2050,0.0037
AME,18.50000000,1300,0.0142
AMED,495.83000000,11324,0.0438
AMG,12.00000000,100,0.1200
AMGN,81.00000000,2440,0.0332
AMH,7.00000000,14400,0.0005
AMID,0,0,N/A
AMIX,1.00000000,100,0.0100
AMJB,1.00000000,900,0.0011
AMK,2.00000000,1800,0.0011
AMKR,10.50000000,1550,0.0068
AMLI,0,1862,0.0000
AMLP,2.00000000,5200,0.0004
AMLX,4.95500000,22353,0.0002
AMN,28.00000000,1830,0.0153
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,169.52000000,1922,0.0882
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,6.00000000,400,0.0150
AMPL,1.00000000,2400,0.0004
AMPS,4.00000000,3500,0.0011
AMPX,0.50000000,1000,0.0005
AMPY,6.50000000,4084,0.0016
AMR,218.00000000,1271,0.1715
AMRC,20.00000000,1445,0.0138
AMRK,14.00000000,500,0.0280
AMRN,5.35000000,9100,0.0006
AMRX,4.00000000,17191,0.0002
AMS,0,0,N/A
AMSC,18.42000000,3346,0.0055
AMSF,5.00000000,566,0.0088
AMST,3.00000000,200,0.0150
AMSWA,5.50000000,2650,0.0021
AMT,188.18000000,5701,0.0330
AMTB,8.00000000,1600,0.0050
AMTD,0,300,0.0000
AMTR,0,0,N/A
AMTX,0,1800,0.0000
AMUB,0,177,0.0000
AMWD,0,0,N/A
AMWL,6.33320000,44343,0.0001
AMX,16.50000000,26525,0.0006
AMZA,5.00000000,500,0.0100
AMZD,0,0,N/A
AMZN,83.20500000,59146,0.0014
AMZP,0,0,N/A
AMZU,7.00000000,300,0.0233
AMZY,2.50000000,400,0.0063
AMZZ,1.00000000,200,0.0050
AN,11.00000000,772,0.0142
ANAB,13.00000000,800,0.0163
ANDE,2.00000000,300,0.0067
ANEB,0,0,N/A
ANET,144.10000000,2102,0.0686
ANEW,0,0,N/A
ANF,231.10000000,5410,0.0427
ANGH,0,200,0.0000
ANGI,2.50000000,19388,0.0001
ANGL,34.05000000,38726,0.0009
ANGO,3.50000000,6138,0.0006
ANIK,21.00000000,300,0.0700
ANIP,66.50000000,1400,0.0475
ANIX,3.00000000,600,0.0050
ANL,74.00000000,2500,0.0296
ANNX,3.32000000,2289,0.0015
ANRO,18.00000000,1100,0.0164
ANSC,0,200,0.0000
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,145.50000000,1700,0.0856
ANTE,0,0,N/A
ANTX,5.00000000,800,0.0063
ANVS,11.00000000,1135,0.0097
ANY,0,200,0.0000
AOA,2.00000000,300,0.0067
AOD,0,2429,0.0000
AOGO,0,100,0.0000
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,100,0.0000
AOMR,3.00000000,600,0.0050
AON,168.00000000,8281,0.0203
AONC,0,0,N/A
AOR,0,5400,0.0000
AORT,3.00000000,400,0.0075
AOS,17.00000000,1800,0.0094
AOSL,16.00000000,1997,0.0080
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,0,N/A
AP.WS,0,0,N/A
APA,47.15500000,68204,0.0007
APAM,12.02000000,426,0.0282
APCA,0,0,N/A
APCB,0,500,0.0000
APCX,0,2000,0.0000
APD,450.21000000,14002,0.0322
APDN,9.91290000,31206,0.0003
APEI,2.00000000,493,0.0041
APG,107.46000000,8836,0.0122
APGE,61.56000000,828,0.0743
APH,34.00000000,5853,0.0058
API,1.00000000,4700,0.0002
APIE,0,0,N/A
APLD,5.66500000,17023,0.0003
APLE,7.49000000,28427,0.0003
APLM,5.77600000,14793,0.0004
APLS,21.00000000,1960,0.0107
APLT,7.50000000,2222,0.0034
APLY,2.00000000,400,0.0050
APM,10.00000000,300,0.0333
APMU,0,0,N/A
APO,140.28000000,10441,0.0134
APOG,0,0,N/A
APOS,0,177,0.0000
APP,233.73000000,12966,0.0180
APPF,23.00000000,100,0.2300
APPN,5.00000000,1400,0.0036
APPS,21.27000000,128013,0.0002
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,8.00000000,862,0.0093
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,3.00000000,700,0.0043
APRW,13.30000000,766,0.0174
APRZ,0,0,N/A
APT,1.00000000,700,0.0014
APTO,0,2379,0.0000
APTV,38.38000000,4858,0.0079
APUE,0,0,N/A
APVO,4.17200000,2647,0.0016
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,0,100,0.0000
AQB,0,0,N/A
AQMS,1.00500000,8887,0.0001
AQN,12.00500000,190142,0.0001
AQNB,13.00000000,600,0.0217
AQNU,1.00000000,200,0.0050
AQST,8.00000000,11900,0.0007
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,48.54000000,33449,0.0015
ARAY,1.00000000,5071,0.0002
ARB,0,0,N/A
ARBB,0,5404,0.0000
ARBE,3.00000000,300,0.0100
ARBK,2.00000000,1000,0.0020
ARBKL,0,0,N/A
ARC,1.50000000,1000,0.0015
ARCB,12.00000000,412,0.0291
ARCC,33.66500000,67199,0.0005
ARCH,141.61000000,4540,0.0312
ARCM,0,0,N/A
ARCO,1.63500000,6800,0.0002
ARCT,11.00000000,1707,0.0064
ARDC,1.50000000,200,0.0075
ARDX,9.20000000,24466,0.0004
ARE,5.00000000,900,0.0056
AREB,0.35460000,3253,0.0001
AREC,0,900,0.0000
AREN,1.15660000,807,0.0014
ARES,176.45000000,4414,0.0400
ARGD,0,0,N/A
ARGT,21.00000000,1500,0.0140
ARGX,3.00000000,800,0.0037
ARHS,48.74000000,32483,0.0015
ARI,0.50000000,6800,0.0001
ARIS,1.00000000,2100,0.0005
ARKA,0,0,N/A
ARKB,19.28000000,33283,0.0006
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,13.89000000,3893,0.0036
ARKG,6.00000000,22140,0.0003
ARKK,14.34500000,99788,0.0001
ARKO,3.50000000,3500,0.0010
ARKOW,0,0,N/A
ARKQ,3.00000000,900,0.0033
ARKW,14.00000000,1700,0.0082
ARKX,3.00000000,700,0.0043
ARKY,1.00000000,100,0.0100
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,4.54000000,4208,0.0011
ARLP,13.00000000,1000,0.0130
ARLU,0,100,0.0000
ARM,757.24000000,25149,0.0301
ARMK,16.62000000,13612,0.0012
ARMN,0,6997,0.0000
ARMP,0,0,N/A
AROC,16.00000000,7776,0.0021
AROW,6.00000000,200,0.0300
ARP,0,0,N/A
ARQ,1.00000000,521,0.0019
ARQQ,0.70730000,19750,0.0000
ARQQW,0,0,N/A
ARQT,5.47500000,15629,0.0004
ARR,4.00000000,7294,0.0005
ARRY,26.03500000,37333,0.0007
ARTL,0,0,N/A
ARTNA,12.00000000,500,0.0240
ARTW,0,100,0.0000
ARVN,56.48000000,6892,0.0082
ARVR,0,0,N/A
ARW,7.42000000,414,0.0179
ARWR,29.14000000,3364,0.0087
ARYD,0,0,N/A
AS,9.15000000,2265,0.0040
ASA,0,0,N/A
ASAI,0,300,0.0000
ASAN,13.00000000,20327,0.0006
ASB,4.00000000,4668,0.0009
ASBA,0,0,N/A
ASC,14.87000000,6543,0.0023
ASCB,0,400,0.0000
ASCBU,0,0,N/A
ASEA,3.00000000,100,0.0300
ASET,0,0,N/A
ASG,1.50000000,1100,0.0014
ASGI,6.00000000,1717,0.0035
ASGN,7.00000000,400,0.0175
ASH,17.00000000,1000,0.0170
ASHR,37.92000000,67297,0.0006
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,2.00000000,700,0.0029
ASLE,13.50000000,4140,0.0033
ASLN,0.20000000,8902,0.0000
ASM,0,100,0.0000
ASMB,0,0,N/A
ASMF,0,0,N/A
ASML,146.00000000,4200,0.0348
ASND,217.24000000,1700,0.1278
ASNS,0,1181,0.0000
ASO,12.75000000,1512,0.0084
ASPI,17.00000000,3400,0.0050
ASPN,31.65000000,2223,0.0142
ASPS,1.00000000,2700,0.0004
ASR,7.00000000,400,0.0175
ASRT,0,300,0.0000
ASRV,0,0,N/A
ASST,0.39200000,8907,0.0000
ASTC,0,0,N/A
ASTE,5.00000000,1249,0.0040
ASTH,12.00000000,400,0.0300
ASTI,30.60140000,1956636,0.0000
ASTL,2.50000000,3318,0.0008
ASTLW,0,0,N/A
ASTR,1.85480000,2871,0.0006
ASTS,34.56000000,83367,0.0004
ASTSW,3.00000000,800,0.0037
ASUR,0,300,0.0000
ASX,36.71500000,93989,0.0004
ASXC,0.26440000,11639,0.0000
ASYS,1.00000000,400,0.0025
ATAI,16.29000000,9152,0.0018
ATAT,5.04000000,1654,0.0030
ATCH,0,500,0.0000
ATCOL,0,0,N/A
ATEC,4.60000000,7020,0.0007
ATEK,0,0,N/A
ATEN,3.50000000,6000,0.0006
ATER,5.50000000,1800,0.0031
ATEX,5.00000000,400,0.0125
ATFV,0,0,N/A
ATGE,63.48000000,2743,0.0231
ATGL,0,0,N/A
ATHA,0,2100,0.0000
ATHE,0,100,0.0000
ATHM,10.50000000,1403,0.0075
ATHS,0,0,N/A
ATI,16.25000000,1225,0.0133
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,154.42000000,3208,0.0481
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,0,0,N/A
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMP,0,500,0.0000
ATMU,32.91000000,7957,0.0041
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,2.00000000,200,0.0100
ATNI,6.00000000,891,0.0067
ATNM,6.02000000,401,0.0150
ATO,8.50000000,1101,0.0077
ATOM,1.00000000,800,0.0013
ATOS,0,9081,0.0000
ATPC,19.15220000,125714,0.0002
ATR,10.00000000,700,0.0143
ATRA,1.18000000,13246,0.0001
ATRC,3.00000000,400,0.0075
ATRI,0,0,N/A
ATRO,6.00000000,2288,0.0026
ATS,13.00000000,600,0.0217
ATSG,2.00000000,1800,0.0011
ATUS,8.61000000,94426,0.0001
ATXG,0,0,N/A
ATXI,2.00000000,200,0.0100
ATXS,17.25000000,4126,0.0042
AU,29.44000000,13896,0.0021
AUB,5.00000000,650,0.0077
AUBN,0,0,N/A
AUDC,15.00000000,2333,0.0064
AUGP,0,0,N/A
AUGT,15.00000000,800,0.0187
AUGW,10.00000000,1000,0.0100
AUGX,0.35000000,3700,0.0001
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,17.53790000,36769,0.0005
AUMI,0,0,N/A
AUMN,0.39000000,4162,0.0001
AUNA,0,0,N/A
AUPH,8.16500000,16186,0.0005
AUR,22.00000000,290263,0.0001
AURA,2.00000000,500,0.0040
AUROW,0,100,0.0000
AUSF,0,0,N/A
AUST,0,0,N/A
AUTL,10.17500000,6344,0.0016
AUUD,0,100,0.0000
AVA,10.00000000,2984,0.0034
AVAH,6.00000000,1000,0.0060
AVAL,0,0,N/A
AVAV,17.00000000,300,0.0567
AVB,40.50000000,700,0.0579
AVBP,7.00000000,100,0.0700
AVD,3.00000000,911,0.0033
AVDE,2.00000000,100,0.0200
AVDL,37.06000000,5750,0.0064
AVDS,0,0,N/A
AVDV,46.94000000,2017,0.0233
AVDX,5.50000000,14096,0.0004
AVEE,2.00000000,200,0.0100
AVEM,20.32000000,238,0.0854
AVES,4.00000000,400,0.0100
AVGE,0,400,0.0000
AVGO,529.34000000,2529,0.2093
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,1200,0.0000
AVIR,0.50000000,1500,0.0003
AVIV,0,0,N/A
AVK,0,100,0.0000
AVLC,0,0,N/A
AVLV,6.68000000,4951,0.0013
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,6.00000000,600,0.0100
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,1.00000000,700,0.0014
AVNT,1.00000000,500,0.0020
AVNV,0,0,N/A
AVNW,0,0,N/A
AVO,1.00000000,1607,0.0006
AVPT,13.15000000,13924,0.0009
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,0,500,0.0000
AVSC,2.00000000,700,0.0029
AVSD,6.00000000,300,0.0200
AVSE,0,0,N/A
AVSF,0,400,0.0000
AVSU,0,500,0.0000
AVT,18.95000000,5147,0.0037
AVTE,89.58000000,4051,0.0221
AVTR,1.00000000,54905,0.0000
AVTX,1.28000000,128,0.0100
AVUS,2.00000000,800,0.0025
AVUV,4.00000000,500,0.0080
AVXC,0,0,N/A
AVXL,3.00000000,5835,0.0005
AVY,25.00000000,700,0.0357
AWAY,1.00000000,100,0.0100
AWEG,0,0,N/A
AWF,0.50000000,2500,0.0002
AWH,0,0,N/A
AWI,6.00000000,200,0.0300
AWIN,3.00000000,400,0.0075
AWK,26.04000000,1306,0.0199
AWP,1.50000000,1187,0.0013
AWR,24.00000000,1302,0.0184
AWRE,1.00000000,400,0.0025
AWX,0,0,N/A
AX,28.00000000,700,0.0400
AXDX,12.00000000,800,0.0150
AXGN,0,300,0.0000
AXIL,0,0,N/A
AXL,0,8119,0.0000
AXNX,19.00000000,3598,0.0053
AXON,12.00000000,100,0.1200
AXP,11.00000000,1580,0.0070
AXR,0,0,N/A
AXS,2.75000000,525,0.0052
AXSM,59.00000000,1100,0.0536
AXTA,8.00000000,10118,0.0008
AXTI,3.50000000,3000,0.0012
AY,24.35500000,42132,0.0006
AYI,201.00000000,1100,0.1827
AYRO,0.01000000,3600,0.0000
AYTU,0,0,N/A
AZ,5.20350000,14625,0.0004
AZEK,20.78000000,3297,0.0063
AZN,14.50000000,25313,0.0006
AZO,861.00000000,200,4.3050
AZPN,0,0,N/A
AZTA,4.00000000,518,0.0077
AZTD,0,0,N/A
AZTR,1.11000000,19294,0.0001
AZUL,1.46000000,100380,0.0000
AZZ,25.00000000,500,0.0500
B,1.00000000,500,0.0020
BA,597.69500000,24675,0.0242
BAB,9.37000000,3484,0.0027
BABA,42.50000000,99839,0.0004
BABX,0,350,0.0000
BAC,59.79500000,487583,0.0001
BACA,0,0,N/A
BACK,0,0,N/A
BAER,0,0,N/A
BAH,55.00000000,2100,0.0262
BAK,1.02000000,15579,0.0001
BALI,1.00000000,100,0.0100
BALL,6.50000000,3838,0.0017
BALT,0,1400,0.0000
BALY,3.00000000,400,0.0075
BAM,17.96000000,5070,0.0035
BAMA,0,300,0.0000
BAMB,0,664,0.0000
BAMD,0,744,0.0000
BAMG,0,300,0.0000
BAMO,0,165,0.0000
BAMU,0,624,0.0000
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,5.00000000,5400,0.0009
BAND,3.00000000,485,0.0062
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,0.38000000,3452,0.0001
BANR,30.12000000,1728,0.0174
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,30.00000000,900,0.0333
BAPR,50.00000000,5300,0.0094
BAR,42.83000000,34032,0.0013
BARK,0,20882,0.0000
BASE,48.76000000,9931,0.0049
BATL,0,100,0.0000
BATRA,0,0,N/A
BATRK,32.00000000,500,0.0640
BATT,0,0,N/A
BAUG,0,0,N/A
BAX,9.00000000,14099,0.0006
BAYA,0,0,N/A
BAYAR,0,0,N/A
BAYAU,0,0,N/A
BB,10.70000000,304259,0.0000
BBAG,0,400,0.0000
BBAI,0,78498,0.0000
BBAR,10.01000000,5813,0.0017
BBAX,1.00000000,907,0.0011
BBBI,0,0,N/A
