Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,87.40000000,10772,0.0081
AA,19.29000000,16596,0.0012
AAA,1.00000000,100,0.0100
AAAU,0,12453,0.0000
AACG,0,0,N/A
AACI,0,600,0.0000
AACT,0,0,N/A
AADI,0,586,0.0000
AADR,0,0,N/A
AAGR,0.18000000,5295,0.0000
AAL,69.12500000,316558,0.0002
AAN,7.46500000,29179,0.0003
AAOI,0,2266,0.0000
AAON,88.00000000,5140,0.0171
AAP,20.00000000,2236,0.0089
AAPB,1.18300000,1983,0.0006
AAPD,0,0,N/A
AAPL,96.78000000,109570,0.0009
AAPR,0,0,N/A
AAPU,11.70600000,15499,0.0008
AAPX,2.70000000,800,0.0034
AAPY,0,0,N/A
AAT,1.00000000,200,0.0050
AAXJ,2.00000000,1524,0.0013
AB,3.00000000,800,0.0037
ABAT,0,3172,0.0000
ABBV,239.69000000,11883,0.0202
ABCB,5.00000000,500,0.0100
ABCL,3.50000000,18173,0.0002
ABEO,0,0,N/A
ABEQ,0,0,N/A
ABEV,232.12000000,626655,0.0004
ABG,8.00000000,100,0.0800
ABIO,0,0,N/A
ABL,7.00000000,200,0.0350
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABM,3.00000000,900,0.0033
ABNB,38.62000000,6649,0.0058
ABNY,2.20000000,500,0.0044
ABOS,1.00000000,9704,0.0001
ABR,0.50000000,4581,0.0001
ABSI,0,14926,0.0000
ABT,24.09000000,7370,0.0033
ABTS,0,100,0.0000
ABUS,0.50000000,2595,0.0002
ABVC,1.87820000,7228,0.0003
ABVX,0,0,N/A
AC,0,0,N/A
ACA,2.00000000,100,0.0200
ACAC,0,0,N/A
ACAD,13.30000000,4023,0.0033
ACB,0,1215,0.0000
ACCD,0,3163,0.0000
ACCO,0,1143,0.0000
ACDC,0,1317,0.0000
ACEL,0,409,0.0000
ACES,5.00000000,500,0.0100
ACET,4.00000000,10020,0.0004
ACGL,1.00000000,2218,0.0005
ACGLN,0,0,N/A
ACGLO,1.00000000,100,0.0100
ACHC,3.00000000,1200,0.0025
ACHL,0,0,N/A
ACHR,10.45000000,43471,0.0002
ACHV,0,200,0.0000
ACI,8.00000000,2700,0.0030
ACIC,0,200,0.0000
ACIO,4.20000000,600,0.0070
ACIU,0,0,N/A
ACIW,0,3127,0.0000
ACLS,27.00000000,563,0.0480
ACLX,13.50000000,400,0.0338
ACM,0,0,N/A
ACMR,10.49000000,4617,0.0023
ACN,147.70000000,7161,0.0206
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,3.04860000,13166,0.0002
ACP,0,0,N/A
ACR,0,0,N/A
ACRE,4.00000000,5927,0.0007
ACRS,0,8750,0.0000
ACRV,0,0,N/A
ACSI,0,0,N/A
ACST,4.00000000,200,0.0200
ACT,1.00000000,213,0.0047
ACTG,3.00000000,1283,0.0023
ACTV,0,0,N/A
ACU,0,132,0.0000
ACV,1.00000000,100,0.0100
ACVA,8.50000000,3550,0.0024
ACVF,0,0,N/A
ACWI,2.00000000,8682,0.0002
ACWV,1.00000000,300,0.0033
ACWX,1.00000000,2975,0.0003
ACXP,0,0,N/A
ADAG,0,0,N/A
ADAP,14.05000000,25705,0.0005
ADBE,215.96000000,3146,0.0686
ADC,4.00000000,500,0.0080
ADCT,5.48500000,3448,0.0016
ADD,6.67270000,5120,0.0013
ADEA,0,0,N/A
ADFI,0,0,N/A
ADI,137.62000000,14603,0.0094
ADIL,0,100,0.0000
ADIV,0,0,N/A
ADM,11.50000000,20760,0.0006
ADMA,6.88000000,5306,0.0013
ADME,0,0,N/A
ADN,0,0,N/A
ADNT,0,494,0.0000
ADNWW,0,0,N/A
ADP,91.00000000,5288,0.0172
ADPT,2.00000000,4128,0.0005
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,2.00000000,200,0.0100
ADSEW,0,0,N/A
ADSK,76.00000000,4169,0.0182
ADT,30.71500000,164448,0.0002
ADTN,2.14500000,5463,0.0004
ADTX,0,0,N/A
ADUS,0,0,N/A
ADV,6.58500000,4517,0.0015
ADVM,2.00000000,400,0.0050
ADX,0,500,0.0000
AE,0,0,N/A
AEAEW,0,0,N/A
AEE,-4,3200,-0.0013
AEF,0,200,0.0000
AEFC,12.00000000,1200,0.0100
AEG,2.50000000,45282,0.0001
AEHL,9.25000000,575,0.0161
AEHR,17.63000000,2088,0.0084
AEI,1.00000000,100,0.0100
AEIS,13.00000000,1500,0.0087
AEM,12.00000000,2800,0.0043
AEMB,0,0,N/A
AEMD,3.40120000,24085,0.0001
AENT,3.00000000,100,0.0300
AEO,5.00000000,20223,0.0002
AEON,0,0,N/A
AEP,24.75000000,6875,0.0036
AER,78.87000000,6966,0.0113
AERT,2.00000000,200,0.0100
AERTW,0,0,N/A
AES,16.47500000,51468,0.0003
AESI,1.00000000,2000,0.0005
AESR,1.70000000,170,0.0100
AETH,1.00000000,100,0.0100
AEVA,0,100,0.0000
AEYE,35.01000000,1402,0.0250
AEZS,0,0,N/A
AFAR,0,0,N/A
AFB,0,200,0.0000
AFBI,0,0,N/A
AFCG,1.10000000,404,0.0027
AFG,0,0,N/A
AFGB,1.00000000,100,0.0100
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,1.00000000,100,0.0100
AFL,10.00000000,4005,0.0025
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,1.00000000,100,0.0100
AFRI,0,0,N/A
AFRM,14.75000000,14006,0.0011
AFSM,0,0,N/A
AFT,1.00000000,590,0.0017
AFTY,0,0,N/A
AFYA,0,594,0.0000
AG,4.65000000,23013,0.0002
AGAE,0,817,0.0000
AGBA,2.00000000,1000,0.0020
AGBAW,0,0,N/A
AGCO,50.00000000,250,0.2000
AGD,0,490,0.0000
AGEN,0,0,N/A
AGFY,6.48070000,56744,0.0001
AGG,131.88500000,77915,0.0017
AGGH,2.00000000,300,0.0067
AGGS,0,0,N/A
AGGY,1.00000000,1000,0.0010
AGI,1.00000000,6763,0.0001
AGIO,16.00000000,2009,0.0080
AGL,12.90500000,27459,0.0005
AGM,0,0,N/A
AGMH,0,0,N/A
AGNC,139.24500000,184536,0.0008
AGNCL,5.00000000,300,0.0167
AGNCM,0,100,0.0000
AGNCN,0,0,N/A
AGNCO,0,100,0.0000
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,8.50000000,500,0.0170
AGOX,6.00000000,200,0.0300
AGQ,4.00000000,3700,0.0011
AGQI,0,0,N/A
AGR,0,449,0.0000
AGRH,0,0,N/A
AGRI,0.26800000,68205,0.0000
AGRO,4.99500000,1798,0.0028
AGS,0,100,0.0000
AGX,0,404,0.0000
AGYS,9.66000000,1015,0.0095
AGZ,0,0,N/A
AGZD,8.98000000,898,0.0100
AHCO,2.50000000,2114,0.0012
AHG,0,0,N/A
AHH,0,1392,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,2.19000000,4874,0.0004
AHT,0.35850000,2324,0.0002
AHYB,0,0,N/A
AI,7.99000000,3381,0.0024
AIA,0,0,N/A
AIBD,0,0,N/A
AIBU,0,0,N/A
AIEQ,0,0,N/A
AIEV,102.84500000,115099,0.0009
AIF,0,350,0.0000
AIFD,0,0,N/A
AIG,12.25000000,11763,0.0010
AIHS,0,0,N/A
AILE,36.00000000,300,0.1200
AILEW,0,100,0.0000
AIM,3.33450000,1798,0.0019
AIMBU,0,0,N/A
AIMD,1.42570000,7610,0.0002
AIMDW,0,0,N/A
AIN,5.00000000,200,0.0250
AINC,0,0,N/A
AIO,0,200,0.0000
AIP,0,0,N/A
AIPI,0,0,N/A
AIQ,1.40000000,2400,0.0006
AIR,10.00000000,700,0.0143
AIRC,1.00000000,76865,0.0000
AIRE,0,2970,0.0000
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,9.00000000,2200,0.0041
AIRS,0,0,N/A
AIRT,2.00000000,200,0.0100
AIRTP,0,0,N/A
AISP,33.07500000,4415,0.0075
AISPW,0,0,N/A
AIT,24.00000000,900,0.0267
AITR,0,0,N/A
AITRR,0,0,N/A
AIU,0,0,N/A
AIV,14.08500000,19167,0.0007
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,2471,0.0000
AIYY,0.30800000,308,0.0010
AIZ,2.00000000,200,0.0100
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,42.80000000,4696,0.0091
AJX,0,539,0.0000
AKA,2.00000000,200,0.0100
AKAM,14.48000000,2349,0.0062
AKAN,0,200,0.0000
AKBA,2.55690000,57023,0.0000
AKLI,0,194,0.0000
AKR,0,2073,0.0000
AKRO,3.00000000,1085,0.0028
AKTS,5.02000000,114154,0.0000
AKTX,2.00000000,100,0.0200
AKYA,0,834,0.0000
AL,2.00000000,1626,0.0012
ALAB,66.24000000,3241,0.0204
ALAI,0,0,N/A
ALAR,133.50000000,2750,0.0485
ALB,675.56000000,35038,0.0193
ALBT,0.30000000,700,0.0004
ALC,17.50000000,3350,0.0052
ALCE,0,1460,0.0000
ALCO,1.22000000,122,0.0100
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,0,931,0.0000
ALE,0,1400,0.0000
ALEC,0,500,0.0000
ALEX,0,713,0.0000
ALFUU,0,140,0.0000
ALG,0,0,N/A
ALGM,5.20000000,3236,0.0016
ALGN,97.00000000,1700,0.0571
ALGS,1.33220000,1846,0.0007
ALGT,21.00000000,200,0.1050
ALHC,6.00000000,2643,0.0023
ALIM,0,16553,0.0000
ALIT,9.75000000,106281,0.0001
ALK,3.50000000,991,0.0035
ALKS,2.20000000,13327,0.0002
ALKT,0,360,0.0000
ALL,11.04000000,1412,0.0078
ALLE,76.25000000,1589,0.0480
ALLG,0,726,0.0000
ALLK,0,5694,0.0000
ALLO,2.00000000,30662,0.0001
ALLR,1.29000000,48543,0.0000
ALLT,2.83000000,428,0.0066
ALLY,4.14000000,10626,0.0004
ALNT,0,0,N/A
ALNY,198.43000000,6592,0.0301
ALOT,0,300,0.0000
ALPP,0,265,0.0000
ALRM,5.34000000,3217,0.0017
ALRN,0,0,N/A
ALRS,2.26000000,113,0.0200
ALSA,0,0,N/A
ALSN,1.00000000,600,0.0017
ALT,24.24500000,21765,0.0011
ALTG,1.50000000,550,0.0027
ALTI,0,600,0.0000
ALTL,0,0,N/A
ALTM,27.86000000,201647,0.0001
ALTO,0,4239,0.0000
ALTR,13.00000000,2000,0.0065
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,95.19000000,20938,0.0045
ALV,12.00000000,1200,0.0100
ALVO,6.50000000,543,0.0120
ALVR,0.01000000,3377,0.0000
ALX,0,0,N/A
ALXO,7.50000000,2154,0.0035
ALZN,0.34900000,1727,0.0002
AM,1.00000000,16502,0.0001
AMAL,1.00000000,100,0.0100
AMAT,139.31000000,20951,0.0066
AMAX,0,0,N/A
AMBA,11.15000000,605,0.0184
AMBC,7.00000000,3981,0.0018
AMBI,9.00000000,300,0.0300
AMBO,0,0,N/A
AMBP,26.75500000,16290,0.0016
AMC,56.03000000,156842,0.0004
AMCR,10.77500000,74737,0.0001
AMCX,2.00000000,4980,0.0004
AMD,80.35000000,42323,0.0019
AMDL,5.78000000,7780,0.0007
AMDS,0,0,N/A
AMDY,1.30000000,400,0.0033
AME,13.47000000,774,0.0174
AMED,20.00000000,500,0.0400
AMG,10.00000000,300,0.0333
AMGN,104.68000000,3514,0.0298
AMH,1.00000000,2464,0.0004
AMID,0,0,N/A
AMIX,0,3378,0.0000
AMJB,0,600,0.0000
AMK,0,0,N/A
AMKR,15.00000000,8969,0.0017
AMLI,0.08000000,514,0.0002
AMLP,11.71000000,6998,0.0017
AMLX,3.00000000,12667,0.0002
AMN,12.00000000,1829,0.0066
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,113.16000000,1204,0.0940
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,3.00000000,200,0.0150
AMPL,0.75000000,550,0.0014
AMPS,0,3118,0.0000
AMPX,2.00000000,6317,0.0003
AMPY,0,292,0.0000
AMR,18.00000000,600,0.0300
AMRC,10.00000000,300,0.0333
AMRK,0,218,0.0000
AMRN,1.00000000,10960,0.0001
AMRX,0.92500000,7777,0.0001
AMS,0,0,N/A
AMSC,31.16000000,3472,0.0090
AMSF,11.00000000,947,0.0116
AMST,1.00000000,100,0.0100
AMSWA,1.00000000,300,0.0033
AMT,36.00000000,2389,0.0151
AMTB,2.00000000,731,0.0027
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,0,1360,0.0000
AMUB,0,0,N/A
AMWD,0,0,N/A
AMWL,1.08000000,31213,0.0000
AMX,3.46000000,4452,0.0008
AMZA,0,0,N/A
AMZD,0.70000000,700,0.0010
AMZN,134.88000000,69547,0.0019
AMZP,0,0,N/A
AMZU,19.71000000,15763,0.0013
AMZY,9.20000000,1100,0.0084
AMZZ,4.10000000,5200,0.0008
AN,71.32500000,303,0.2354
ANAB,29.00000000,1600,0.0181
ANDE,13.00000000,300,0.0433
ANEB,8.00000000,300,0.0267
ANET,109.86000000,2538,0.0433
ANEW,0,0,N/A
ANF,152.50000000,2500,0.0610
ANGH,0,0,N/A
ANGI,4.55000000,4268,0.0011
ANGL,151.44000000,56109,0.0027
ANGO,0,670,0.0000
ANIK,0,100,0.0000
ANIP,152.44000000,4499,0.0339
ANIX,0,126,0.0000
ANL,1.00000000,100,0.0100
ANNX,6.56500000,6702,0.0010
ANRO,5.00000000,300,0.0167
ANSC,0,575,0.0000
ANSS,135.12000000,904,0.1495
ANTE,0,0,N/A
ANTX,0,417,0.0000
ANVS,11.00000000,900,0.0122
ANY,0,1663,0.0000
AOA,3.27000000,109,0.0300
AOD,1.24000000,448,0.0028
AOGO,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,0,N/A
AOMR,1.00000000,100,0.0100
AON,81.52000000,3413,0.0239
AOR,0,0,N/A
AORT,20.50000000,2602,0.0079
AOS,13.00000000,2618,0.0050
AOSL,56.00000000,1703,0.0329
AOTG,0,0,N/A
AOUT,12.00000000,700,0.0171
AP,0.52000000,400,0.0013
AP.WS,0,0,N/A
APA,8.88000000,26516,0.0003
APAM,2.00000000,800,0.0025
APCB,0,100,0.0000
APCX,1.89810000,800,0.0024
APD,140.00000000,5256,0.0266
APDN,2.57000000,11690,0.0002
APEI,3.00000000,930,0.0032
APG,5.43000000,6397,0.0008
APGE,0,300,0.0000
APH,24.20000000,14979,0.0016
API,0,0,N/A
APIE,0,0,N/A
APLD,18.22000000,27884,0.0007
APLE,4.41000000,8765,0.0005
APLM,2.34000000,4600,0.0005
APLS,37.00000000,5492,0.0067
APLT,6.11500000,2966,0.0021
APLY,8.10000000,500,0.0162
APM,0,100,0.0000
APMU,0,0,N/A
APO,15.20000000,2981,0.0051
APOG,18.00000000,400,0.0450
APOS,0,0,N/A
APP,88.95000000,12634,0.0070
APPF,8.00000000,200,0.0400
APPN,69.80000000,6472,0.0108
APPS,1.68000000,10964,0.0002
APRD,0,0,N/A
APRE,3.00000000,100,0.0300
APRH,0,0,N/A
APRJ,0,0,N/A
APRQ,0,0,N/A
APRT,0.10000000,100,0.0010
APRW,1.00000000,100,0.0100
APRZ,0,0,N/A
APT,1.00000000,200,0.0050
APTO,0,500,0.0000
APTV,136.78000000,73340,0.0019
APUE,2.00000000,200,0.0100
APVO,0,400,0.0000
APWC,3.00000000,300,0.0100
APXIW,0,0,N/A
APYX,0,0,N/A
AQB,0,0,N/A
AQMS,0,1083,-0.0001
AQN,4.69000000,78256,0.0001
AQNB,0,0,N/A
AQST,5.10500000,16276,0.0003
AQU,0,0,N/A
AQWA,0,0,N/A
AR,12.00000000,17994,0.0007
ARAY,1.50000000,3791,0.0004
ARB,0,0,N/A
ARBB,0.18000000,806,0.0002
ARBE,0,0,N/A
ARBK,0,0,N/A
ARC,0,0,N/A
ARCB,64.50000000,1182,0.0546
ARCC,7.39000000,5933,0.0012
ARCH,2.00000000,200,0.0100
ARCM,0,0,N/A
ARCO,0,200,0.0000
ARCT,11.00000000,600,0.0183
ARDC,0,100,0.0000
ARDX,1.74000000,2771,0.0006
ARE,4.00000000,700,0.0057
AREB,1.90000000,11913,0.0002
AREBW,0,0,N/A
AREC,0.52000000,1031,0.0005
AREN,0.47000000,200,0.0023
ARES,4.00000000,1490,0.0027
ARGD,0,0,N/A
ARGT,24.00000000,600,0.0400
ARGX,746.50000000,2200,0.3393
ARHS,5.88000000,7980,0.0007
ARI,0,989,0.0000
ARIS,3.10000000,460,0.0067
ARKA,0,0,N/A
ARKB,7.85000000,15804,0.0005
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,0,900,0.0000
ARKG,1.63000000,27221,0.0001
ARKK,4.70100000,29580,0.0002
ARKO,0,300,0.0000
ARKQ,1.00000000,300,0.0033
ARKW,10.50000000,457,0.0230
ARKX,0,100,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,0,1784,0.0000
ARLP,6.00000000,300,0.0200
ARLU,0,0,N/A
ARM,646.89000000,22358,0.0289
ARMK,1.00000000,15901,0.0001
ARMN,0,946,0.0000
ARMP,1.00000000,100,0.0100
AROC,0.50000000,3439,0.0001
AROW,0,0,N/A
ARP,0,0,N/A
ARQ,2.00000000,2623,0.0008
ARQQ,1.15390000,12730,0.0001
ARQT,4.50000000,2624,0.0017
ARR,4.00000000,5378,0.0007
ARRY,13.67000000,15475,0.0009
ARTL,0,0,N/A
ARTNA,2.00000000,418,0.0048
ARTW,0,0,N/A
ARVN,13.93000000,1722,0.0081
ARW,0,100,0.0000
ARWR,10.58000000,1637,0.0065
ARYD,0,0,N/A
AS,0,400,0.0000
ASA,1.00000000,100,0.0100
ASAI,2.00000000,900,0.0022
ASAN,3.64000000,12273,0.0003
ASB,0,8235,0.0000
ASBA,1.00000000,100,0.0100
ASC,1.00000000,300,0.0033
ASCB,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,545,0.0000
ASGI,0,0,N/A
ASGN,3.00000000,300,0.0100
ASH,4.00000000,600,0.0067
ASHR,58.89000000,54224,0.0011
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,2.00000000,300,0.0067
ASLE,0,0,N/A
ASLN,0.12500000,1850,0.0001
ASM,0.39860000,18173,0.0000
ASMB,35.96000000,528,0.0681
ASMF,0,0,N/A
ASML,178.00000000,700,0.2543
ASND,44.00000000,900,0.0489
ASNS,0,112,0.0000
ASO,20.58000000,14373,0.0014
ASPI,4.50000000,14290,0.0003
ASPN,16.72000000,4572,0.0037
ASPS,0,700,0.0000
ASR,0,0,N/A
ASRT,1.50000000,16133,0.0001
ASRV,0,0,N/A
ASST,0.22000000,1388,0.0002
ASTC,0,0,N/A
ASTE,0,0,N/A
ASTH,4.00000000,200,0.0200
ASTI,0.15000000,49704,0.0000
ASTL,-1,1015,-0.0011
ASTLW,0,100,0.0000
ASTR,0.42480000,4219,0.0001
ASTS,7.70000000,32473,0.0002
ASTSW,71.00000000,4375,0.0162
ASUR,0,200,0.0000
ASX,13.00000000,91599,0.0001
ASXC,0.07000000,14492,0.0000
ASYS,1.00000000,200,0.0050
ATAI,2.50000000,2074,0.0012
ATAT,1.00000000,200,0.0050
ATCH,0,0,N/A
ATEC,1.55000000,1410,0.0011
ATEK,0,0,N/A
ATEN,1.50000000,3901,0.0004
ATER,0,0,N/A
ATEX,0,0,N/A
ATFV,0,0,N/A
ATGE,9.00000000,1100,0.0082
ATGL,0,0,N/A
ATHA,0,776,0.0000
ATHE,0,0,N/A
ATHM,18.00000000,3665,0.0049
ATHS,0,0,N/A
ATI,44.38000000,10930,0.0041
ATIF,0,0,N/A
ATKR,-10,500,-0.0200
ATLC,0,0,N/A
ATLCL,3.00000000,300,0.0100
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,3.00000000,400,0.0075
ATMC,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,1400,0.0000
ATMU,1.00000000,300,0.0033
ATMV,0,0,N/A
ATNF,0,0,N/A
ATNFW,0,0,N/A
ATNI,7.00000000,600,0.0117
ATNM,2.00000000,600,0.0033
ATO,4.00000000,740,0.0054
ATOM,0,400,0.0000
ATOS,15.00000000,48465,0.0003
ATPC,0,0,N/A
ATR,0,200,0.0000
ATRA,0,0,N/A
ATRC,24.34000000,3558,0.0068
ATRI,0,0,N/A
ATRO,6.00000000,374,0.0160
ATS,0,100,0.0000
ATSG,1.30000000,2370,0.0005
ATUS,1.10500000,22693,0.0000
ATXG,0,200,0.0000
ATXI,0,0,N/A
ATXS,4.00000000,1904,0.0021
ATYR,41.37000000,74292,0.0006
AU,1.00000000,1800,0.0006
AUB,7.00000000,700,0.0100
AUBN,3.00000000,100,0.0300
AUDC,0,1112,0.0000
AUGP,0,0,N/A
AUGT,0,0,N/A
AUGW,13.00000000,1300,0.0100
AUGX,0.01000000,3200,0.0000
AUGZ,0,0,N/A
AUID,1.00000000,100,0.0100
AULT,2.51760000,32105,0.0001
AUMI,0,0,N/A
AUMN,7.11940000,2773,0.0026
AUNA,10.31000000,1031,0.0100
AUPH,0.50000000,1379,0.0004
AUR,30.04000000,237682,0.0001
AURA,9.32000000,1572,0.0059
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,138.59000000,7656,0.0181
AUTL,1.50000000,4009,0.0004
AUUD,0,151,0.0000
AUUDW,0,0,N/A
AVA,1.00000000,1297,0.0008
AVAH,27.77000000,3976,0.0070
AVAL,0,0,N/A
AVAV,31.00000000,860,0.0360
AVB,50.00000000,700,0.0714
AVBP,3.00000000,100,0.0300
AVD,0,200,0.0000
AVDE,12.19000000,1019,0.0120
AVDL,10.00000000,3287,0.0030
AVDS,0,0,N/A
AVDV,15.70000000,1320,0.0119
AVDX,0.50000000,5895,0.0001
AVEM,1.00000000,213,0.0047
AVES,1.00000000,100,0.0100
AVGE,0,0,N/A
AVGO,1248.47000000,4676,0.2670
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,600,0.0000
AVIR,1.00000000,1020,0.0010
AVIV,1.00000000,100,0.0100
AVK,0,0,N/A
AVLC,0,0,N/A
AVLV,1.52400000,1524,0.0010
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,0,0,N/A
AVNT,2.61000000,1277,0.0020
AVNW,18.48000000,1079,0.0171
AVO,0,740,0.0000
AVPT,1.00000000,1300,0.0008
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVSC,1.00000000,100,0.0100
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,0,N/A
AVSU,0,0,N/A
AVT,14.73000000,2473,0.0060
AVTE,0,1200,0.0000
AVTR,11.37000000,34347,0.0003
AVTX,0,0,N/A
AVUS,0,0,N/A
AVUV,5.99600000,3346,0.0018
AVXC,0,0,N/A
AVXL,1.00000000,1400,0.0007
AVY,0,200,0.0000
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0,200,0.0000
AWH,7.00000000,700,0.0100
AWI,65.00000000,1700,0.0382
AWK,13.00000000,300,0.0433
AWP,0,200,0.0000
AWR,1.00000000,100,0.0100
AWRE,0,0,N/A
AWX,0,0,N/A
AX,8.40000000,720,0.0117
AXDX,2.00000000,600,0.0033
AXGN,1.00000000,200,0.0050
AXIL,0,0,N/A
AXL,1.50000000,4443,0.0003
AXNX,14.40000000,1406,0.0102
AXON,74.00000000,800,0.0925
AXP,29.00000000,2900,0.0100
AXR,0,0,N/A
AXS,1.00000000,100,0.0100
AXSM,28.00000000,1400,0.0200
AXTA,2.50000000,4263,0.0006
AXTI,0,990,0.0000
AY,4.21000000,17555,0.0002
AYI,82.00000000,100,0.8200
AYRO,0.77000000,900,0.0009
AYTU,0,0,N/A
AZ,0,600,0.0000
AZEK,5.00000000,4038,0.0012
AZN,2.50000000,15009,0.0002
AZO,544.00000000,800,0.6800
AZPN,25.00000000,400,0.0625
AZTA,9.06000000,1279,0.0071
AZTR,-1,9156,-0.0001
AZUL,6.00000000,127544,0.0000
AZZ,13.00000000,100,0.1300
B,77.03000000,5475,0.0141
BA,194.20000000,15691,0.0124
BAB,0,204,0.0000
BABA,12.53000000,7626,0.0016
BABX,0.30000000,300,0.0010
BAC,100.39500000,174326,0.0006
BACA,0,0,N/A
BACK,0,0,N/A
BAER,0,0,N/A
BAFN,0,0,N/A
BAH,1.00000000,200,0.0050
BAK,6.00000000,20116,0.0003
BALI,0,0,N/A
BALL,2.27000000,3331,0.0007
BALT,0,0,N/A
BALY,1.00000000,100,0.0100
BAM,1.00000000,3100,0.0003
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,3.50000000,5355,0.0007
BAND,1.00000000,300,0.0033
BANF,28.00000000,200,0.1400
BANFP,0,0,N/A
BANL,0,257,0.0000
BANR,0,0,N/A
BANX,1.00000000,100,0.0100
BAOS,0,0,N/A
BAP,87.00000000,1000,0.0870
BAPR,2.00000000,100,0.0200
BAR,0,500,0.0000
BARK,0,3573,0.0000
BASE,2.00000000,1876,0.0011
BATL,0,400,0.0000
BATRA,0,0,N/A
BATRK,3.00000000,865,0.0035
BATT,1.88000000,188,0.0100
BAUG,0,0,N/A
BAX,3.29000000,5987,0.0005
BAYA,0,0,N/A
BB,75.14500000,143486,0.0005
BBAG,0,1000,0.0000
BBAI,2.50000000,31583,0.0001
BBAR,1.32000000,564,0.0023
BBAX,0.50000000,400,0.0013
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,10.97000000,1915,0.0057
BBCB,0,0,N/A
BBCP,3.00000000,992,0.0030
BBD,23.18000000,537400,0.0000
BBDC,0,884,0.0000
BBDO,0,2992,0.0000
BBEM,0,0,N/A
BBEU,0,500,0.0000
BBGI,0,0,N/A
BBH,0,0,N/A
BBHY,0,2851,0.0000
BBIB,0,0,N/A
BBIN,24.93900000,1960,0.0127
BBIO,69.07000000,10169,0.0068
BBIP,0,0,N/A
BBJP,6.05500000,13887,0.0004
BBLB,0,0,N/A
BBLG,0,0,N/A
BBLU,0,0,N/A
BBMC,0,0,N/A
BBN,0,800,0.0000
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,1.00000000,100,0.0100
BBU,19.14000000,274,0.0699
BBUC,0,0,N/A
BBUS,0,200,0.0000
BBVA,0,3140,0.0000
BBW,0,0,N/A
BBWI,3.00000000,8558,0.0004
BBY,55.06000000,7387,0.0075
BC,28.21000000,1213,0.0233
BCAB,0,1733,0.0000
BCAL,0,0,N/A
BCAN,0.84000000,6277,0.0001
BCAT,2.00000000,950,0.0021
BCBP,0,100,0.0000
BCC,30.00000000,400,0.0750
BCD,0,600,0.0000
BCDA,2.00000000,200,0.0100
BCDAW,0,0,N/A
BCE,1.50000000,10915,0.0001
BCG,1.00000000,200,0.0050
BCGWW,0,0,N/A
BCH,2.00000000,300,0.0067
BCHP,0,0,N/A
BCI,0.50000000,800,0.0006
BCIM,0,0,N/A
BCLI,0.65000000,17400,0.0000
BCML,0,0,N/A
BCO,7.00000000,200,0.0350
BCOV,0.50000000,910,0.0005
BCOW,0,0,N/A
BCPC,0,100,0.0000
BCRX,3.08500000,5655,0.0005
