Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,97.16000000,9048,0.0107
AA,25.77000000,11998,0.0021
AAA,0,0,N/A
AAAU,3.16000000,6011,0.0005
AACG,0,100,0.0000
AACI,0,0,N/A
AACIU,0,0,N/A
AACT,0,300,0.0000
AADI,0,200,0.0000
AADR,0,0,N/A
AAGR,0,3096,0.0000
AAGRW,0,0,N/A
AAL,21.25000000,228950,0.0001
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,4.00000000,8475,0.0005
AAOI,41.60000000,13323,0.0031
AAON,56.51000000,2937,0.0192
AAP,21.00000000,1910,0.0110
AAPB,0,100,0.0000
AAPD,0,300,0.0000
AAPL,173.82000000,93302,0.0019
AAPR,19.00000000,2200,0.0086
AAPU,0,400,0.0000
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,0.50000000,200,0.0025
AAXJ,0.50000000,1200,0.0004
AB,8.42000000,1142,0.0074
ABAT,2.74000000,5278,0.0005
ABBV,60.74000000,5145,0.0118
ABCB,0,108,0.0000
ABCL,13.34500000,9467,0.0014
ABCS,0,0,N/A
ABEO,0,637,0.0000
ABEQ,0,0,N/A
ABEV,68.43500000,1115059,0.0001
ABG,233.00000000,1100,0.2118
ABIO,1.00000000,300,0.0033
ABL,5.00000000,500,0.0100
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABM,2.10000000,610,0.0034
ABNB,58.63000000,4796,0.0122
ABNY,0,0,N/A
ABOS,4.48500000,4272,0.0010
ABR,10.99000000,14101,0.0008
ABSI,15.88500000,16525,0.0010
ABT,28.63000000,6336,0.0045
ABTS,0,2382,0.0000
ABUS,10.50000000,9976,0.0011
ABVC,0.29000000,622,0.0005
ABVX,0,0,N/A
AC,0,0,N/A
ACA,8.00000000,300,0.0267
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,7.30000000,2780,0.0026
ACB,2.00000000,10093,0.0002
ACCD,2.50000000,13019,0.0002
ACCO,2.86500000,2899,0.0010
ACDC,1.50000000,4800,0.0003
ACEL,2.05000000,1210,0.0017
ACES,43.60000000,2040,0.0214
ACET,8.02500000,10864,0.0007
ACGL,28.48000000,2601,0.0109
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,5.00000000,402,0.0124
ACHL,0.01000000,1600,0.0000
ACHR,60.61500000,210675,0.0003
ACHV,3.50000000,1900,0.0018
ACI,4.71000000,5432,0.0009
ACIC,2.25000000,750,0.0030
ACIO,8.00000000,2400,0.0033
ACIU,0,0,N/A
ACIW,1.00000000,2230,0.0004
ACLS,11.00000000,638,0.0172
ACLX,31.00000000,700,0.0443
ACM,7.00000000,600,0.0117
ACMR,6.38000000,919,0.0069
ACN,161.47000000,7288,0.0222
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,1.75880000,4191,0.0004
ACP,0,100,0.0000
ACR,0,0,N/A
ACRE,4.77000000,12349,0.0004
ACRS,11.00000000,16186,0.0007
ACRV,0,0,N/A
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,2.50000000,300,0.0083
ACTG,12.75000000,2650,0.0048
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,0,N/A
ACVA,19.27000000,3832,0.0050
ACVF,0,0,N/A
ACWI,89.43500000,25435,0.0035
ACWV,13.00000000,1300,0.0100
ACWX,4.00000000,3700,0.0011
ACXP,6.00000000,300,0.0200
ADAG,6.64000000,382,0.0174
ADAP,0.19400000,14673,0.0000
ADBE,779.20000000,12127,0.0643
ADC,1.00000000,1400,0.0007
ADCT,1.00000000,1612,0.0006
ADD,1.20000000,1641,0.0007
ADEA,0,600,0.0000
ADFI,0,0,N/A
ADI,60.46000000,4742,0.0127
ADIL,0,0,N/A
ADIV,0,0,N/A
ADM,6.74000000,11980,0.0006
ADMA,4.50000000,5142,0.0009
ADME,0,0,N/A
ADN,0,300,0.0000
ADNT,31.69000000,9326,0.0034
ADP,34.00000000,1600,0.0213
ADPT,21.37500000,8965,0.0024
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,13.00000000,1600,0.0081
ADSK,53.10000000,2870,0.0185
ADT,74.55500000,189154,0.0004
ADTN,5.85000000,13095,0.0004
ADTX,0,0,N/A
ADUS,18.00000000,800,0.0225
ADV,2.00000000,4847,0.0004
ADVE,0,0,N/A
ADVM,3.00000000,400,0.0075
ADX,1.00000000,600,0.0017
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,3.21000000,2205,0.0015
AEF,0,100,0.0000
AEFC,0,100,0.0000
AEG,1.50000000,52148,0.0000
AEHL,0,200,0.0000
AEHR,5.00000000,1200,0.0042
AEI,7.00000000,3200,0.0022
AEIS,50.00000000,2400,0.0208
AEM,10.50000000,4941,0.0021
AEMB,0,0,N/A
AEMD,12.09440000,26460,0.0005
AENT,2.00000000,600,0.0033
AEO,24.49500000,67472,0.0004
AEON,0,0,N/A
AEP,42.00000000,10401,0.0040
AER,66.99500000,4099,0.0163
AERT,0,200,0.0000
AES,29.11000000,51702,0.0006
AESI,56.89000000,13691,0.0042
AESR,0,300,0.0000
AETH,0,0,N/A
AEVA,0,200,0.0000
AEYE,10.80000000,1040,0.0104
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,400,0.0000
AFBI,0,0,N/A
AFCG,0,420,0.0000
AFG,4.00000000,100,0.0400
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,0,N/A
AFJK,0,900,0.0000
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,36.36000000,6061,0.0060
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,0,0,N/A
AFRI,0,0,N/A
AFRM,172.69500000,63076,0.0027
AFSM,0,0,N/A
AFT,1.00000000,700,0.0014
AFTY,0,0,N/A
AFYA,2.00000000,100,0.0200
AG,9.00000000,18306,0.0005
AGAE,0,1000,0.0000
AGBA,1.00000000,1708,0.0006
AGBAW,1.00000000,100,0.0100
AGCO,25.00000000,922,0.0271
AGD,0,200,0.0000
AGEN,7.60000000,1260,0.0060
AGFY,2.11500000,9469,0.0002
AGG,29.52000000,13424,0.0022
AGGH,0,1564,0.0000
AGGS,0,0,N/A
AGGY,0,0,N/A
AGI,7.36000000,20272,0.0004
AGIH,0,0,N/A
AGIO,1.00000000,200,0.0050
AGL,15.86500000,22283,0.0007
AGM,0,0,N/A
AGMH,0,0,N/A
AGMI,0,0,N/A
AGNC,65.45500000,92214,0.0007
AGNCL,0,0,N/A
AGNCM,0,200,0.0000
AGNCN,0,100,0.0000
AGNCO,0,0,N/A
AGNCP,4.00000000,500,0.0080
AGNG,0,0,N/A
AGO,1.00000000,100,0.0100
AGOX,6.00000000,200,0.0300
AGQ,6.78000000,2961,0.0023
AGQI,0,0,N/A
AGR,5.80000000,3118,0.0019
AGRH,0,0,N/A
AGRI,1.04000000,67235,0.0000
AGRO,6.00000000,6694,0.0009
AGS,1.50000000,3627,0.0004
AGX,1.00000000,500,0.0020
AGYS,11.00000000,400,0.0275
AGZ,0,0,N/A
AGZD,0,0,N/A
AHCO,8.63000000,8654,0.0010
AHG,0,0,N/A
AHH,0,1057,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,33.48000000,15338,0.0022
AHT,0,1866,0.0000
AHYB,0,0,N/A
AI,20.85500000,4579,0.0046
AIA,1.00000000,100,0.0100
AIBD,0,100,0.0000
AIBU,0,100,0.0000
AIEQ,0,0,N/A
AIEV,6.00000000,1800,0.0033
AIF,0,0,N/A
AIFD,0,0,N/A
AIG,20.48000000,19421,0.0011
AIHS,0,0,N/A
AILE,19.00000000,3098,0.0061
AILEW,0,0,N/A
AIM,0.30000000,1092,0.0003
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,1.35000000,990,0.0014
AIN,0,0,N/A
AIO,0,0,N/A
AIP,1.00000000,1100,0.0009
AIPI,55.20000000,1224,0.0451
AIQ,1.50000000,400,0.0037
AIR,52.00000000,1400,0.0371
AIRC,90.77500000,119184,0.0008
AIRE,0.02000000,500,0.0000
AIRG,0,100,0.0000
AIRI,0,0,N/A
AIRJ,33.00000000,600,0.0550
AIRJW,0,100,0.0000
AIRL,0,0,N/A
AIRR,2.00000000,500,0.0040
AIRS,5.00000000,1000,0.0050
AIRT,2.00000000,200,0.0100
AIRTP,0,0,N/A
AISP,0,915,0.0000
AISPW,0,0,N/A
AIT,0,0,N/A
AITR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,0.99000000,8310,0.0001
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0.91240000,5673,0.0002
AIYY,1.00000000,100,0.0100
AIZ,0,0,N/A
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,46.47000000,6315,0.0074
AJX,0,200,0.0000
AKA,0,0,N/A
AKAM,21.25000000,3469,0.0061
AKAN,0,0,N/A
AKBA,0.44480000,29410,0.0000
AKLI,0,100,0.0000
AKR,0.50000000,1100,0.0005
AKRO,11.50000000,1650,0.0070
AKTS,3.74230000,58729,0.0001
AKTX,0,0,N/A
AKYA,1.19000000,333,0.0036
AL,9.64000000,841,0.0115
ALAB,13.00000000,800,0.0163
ALAI,0,0,N/A
ALAR,200.29000000,6621,0.0303
ALB,157.72000000,10828,0.0146
ALBT,0.54000000,2511,0.0002
ALC,10.63000000,1513,0.0070
ALCE,0,800,0.0000
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALDX,0,1174,0.0000
ALE,15.50000000,4571,0.0034
ALEC,0,1995,0.0000
ALEX,0,200,0.0000
ALFUU,0,2000,0.0000
ALG,0,0,N/A
ALGM,9.21000000,4548,0.0020
ALGN,8.00000000,1000,0.0080
ALGS,7.47400000,4527,0.0017
ALGT,0,0,N/A
ALHC,5.56000000,856,0.0065
ALIM,0,10519,0.0000
ALIT,44.54500000,95670,0.0005
ALK,38.00000000,8439,0.0045
ALKS,4.51000000,5401,0.0008
ALKT,2.00000000,900,0.0022
ALL,351.00000000,20928,0.0168
ALLE,0,0,N/A
ALLG,10.99000000,6298,0.0017
ALLK,2.00000000,1200,0.0017
ALLO,4.19500000,62559,0.0001
ALLR,7.90810000,60474,0.0001
ALLT,0,300,0.0000
ALLY,8.00000000,4354,0.0018
ALNT,0,0,N/A
ALNY,119.57000000,3087,0.0387
ALOT,18.00000000,500,0.0360
ALPP,0,0,N/A
ALRM,28.50000000,2600,0.0110
ALRN,3.00000000,200,0.0150
ALRS,27.00000000,3718,0.0073
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,0,100,0.0000
ALT,47.63000000,70286,0.0007
ALTG,7.28000000,928,0.0078
ALTI,6.00000000,3000,0.0020
ALTL,0,0,N/A
ALTM,63.00000000,353061,0.0002
ALTO,5.01000000,1979,0.0025
ALTR,6.00000000,300,0.0200
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,5.00000000,9450,0.0005
ALV,1.01000000,773,0.0013
ALVO,3.00000000,900,0.0033
ALVR,0,950,0.0000
ALX,0,0,N/A
ALXO,33.50000000,9391,0.0036
ALZN,0,0,N/A
AM,5.38500000,25165,0.0002
AMAL,7.00000000,1500,0.0047
AMAT,64.24000000,4287,0.0150
AMAX,5.00000000,500,0.0100
AMBA,33.24000000,2032,0.0164
AMBC,1.00000000,1050,0.0010
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,26.46500000,32287,0.0008
AMC,55.67000000,325642,0.0002
AMCR,28.31000000,194235,0.0001
AMCX,17.00000000,13372,0.0013
AMD,84.71000000,42588,0.0020
AMDL,4.00000000,2900,0.0014
AMDS,0,0,N/A
AMDY,0,0,N/A
AME,5.00000000,1625,0.0031
AMED,212.58000000,6612,0.0322
AMG,26.00000000,300,0.0867
AMGN,332.00000000,10224,0.0325
AMH,6.00000000,4443,0.0014
AMID,0,200,0.0000
AMIX,6.00000000,781,0.0077
AMJB,1.00000000,9533,0.0001
AMK,0,0,N/A
AMKR,11.54000000,4796,0.0024
AMLI,0.10000000,300,0.0003
AMLP,2.79000000,5530,0.0005
AMLX,14.30000000,58444,0.0002
AMN,52.18500000,2401,0.0217
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,44.00000000,2081,0.0211
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,2.00000000,700,0.0029
AMPL,0,1900,0.0000
AMPS,1.29000000,2708,0.0005
AMPX,1.64000000,15237,0.0001
AMPY,0,1500,0.0000
AMR,14.00000000,100,0.1400
AMRC,7.00000000,500,0.0140
AMRK,5.00000000,300,0.0167
AMRN,8.02000000,5712,0.0014
AMRX,16.79000000,3858,0.0044
AMS,0,0,N/A
AMSC,40.44000000,3736,0.0108
AMSF,1.00000000,100,0.0100
AMST,0,0,N/A
AMSWA,15.00000000,4817,0.0031
AMT,303.12000000,6991,0.0434
AMTB,13.50000000,1800,0.0075
AMTD,0,0,N/A
AMTX,0,1474,0.0000
AMUB,0,0,N/A
AMWD,0,0,N/A
AMWL,0.55000000,5542,0.0001
AMX,11.00000000,9621,0.0011
AMZA,53.00000000,2900,0.0183
AMZD,0,0,N/A
AMZN,272.05500000,109915,0.0025
AMZP,0,0,N/A
AMZU,33.25000000,4425,0.0075
AMZY,38.00000000,4400,0.0086
AMZZ,3.00000000,500,0.0060
AN,23.00000000,400,0.0575
ANAB,4.00000000,200,0.0200
ANDE,0,0,N/A
ANEB,0,0,N/A
ANET,259.18000000,5286,0.0490
ANEW,0,0,N/A
ANF,58.48000000,1724,0.0339
ANGH,0,0,N/A
ANGI,2.05000000,4349,0.0005
ANGL,10.07500000,8699,0.0012
ANGO,2.00000000,2700,0.0007
ANIK,0,0,N/A
ANIP,24.00000000,1000,0.0240
ANIX,0,0,N/A
ANL,0,0,N/A
ANNX,28.00000000,10249,0.0027
ANRO,2.00000000,100,0.0200
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSS,27.00000000,700,0.0386
ANTE,0,0,N/A
ANTX,0,100,0.0000
ANVS,0,0,N/A
ANY,0,1635,0.0000
AOA,1.00000000,100,0.0100
AOD,3.50000000,800,0.0044
AOGO,0,100,0.0000
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,600,0.0000
AOMR,4.00000000,900,0.0044
AON,83.66000000,2601,0.0322
AOR,5.00000000,600,0.0083
AORT,4.00000000,700,0.0057
AOS,13.00000000,1201,0.0108
AOSL,22.00000000,1747,0.0126
AOTG,0,0,N/A
AOUT,0,100,0.0000
AP,2.34000000,1400,0.0017
APA,14.18000000,20816,0.0007
APAM,6.00000000,1300,0.0046
APCB,0,100,0.0000
APCX,0,0,N/A
APD,13.00000000,1400,0.0093
APDN,4.13000000,6227,0.0007
APEI,19.20000000,562,0.0342
APG,32.51000000,6374,0.0051
APGE,12.00000000,600,0.0200
APH,8.50000000,19495,0.0004
API,0,400,0.0000
APIE,0,0,N/A
APLD,16.57000000,21210,0.0008
APLE,6.28500000,11580,0.0005
APLM,6.03000000,1100,0.0055
APLS,18.77000000,1961,0.0096
APLT,7.56000000,1456,0.0052
APLY,0,1000,0.0000
APM,0,0,N/A
APMU,5.85000000,585,0.0100
APO,69.28000000,5805,0.0119
APOG,60.00000000,1200,0.0500
APOS,0,100,0.0000
APP,237.59000000,15612,0.0152
APPF,92.00000000,800,0.1150
APPN,6.00000000,509,0.0118
APPS,0.50000000,12792,0.0000
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,2.00000000,100,0.0200
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,3.00000000,300,0.0100
APRW,0,0,N/A
APT,1.00000000,300,0.0033
APTO,0,2000,0.0000
APTV,98.35500000,16319,0.0060
APUE,2.00000000,200,0.0100
APVO,0.90000000,906,0.0010
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,0,0,N/A
AQB,0,0,N/A
AQMS,0,1533,-0.0001
AQN,15.24000000,29154,0.0005
AQNB,0,100,0.0000
AQST,16.55500000,12914,0.0013
AQU,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,5.02000000,9658,0.0005
ARAY,1.00000000,1600,0.0006
ARB,0,0,N/A
ARBB,0,337,0.0000
ARBE,0,0,N/A
ARBK,0,1100,0.0000
ARBKL,0,0,N/A
ARC,0,100,0.0000
ARCB,407.00000000,1964,0.2072
ARCC,18.46500000,38358,0.0005
ARCH,36.00000000,600,0.0600
ARCM,0,0,N/A
ARCO,1.50000000,600,0.0025
ARCT,1.00000000,700,0.0014
ARDC,3.00000000,400,0.0075
ARDX,11.19000000,25870,0.0004
ARE,15.00000000,300,0.0500
AREB,1.75330000,8055,0.0002
AREC,2.70000000,10497,0.0003
AREN,0,1400,0.0000
ARES,179.10000000,3991,0.0449
ARGD,0,0,N/A
ARGT,6.00000000,300,0.0200
ARGX,224.00000000,1600,0.1400
ARHS,28.00000000,4859,0.0058
ARI,2.10500000,15797,0.0001
ARIS,6.00000000,2817,0.0021
ARKA,0,0,N/A
ARKB,28.50000000,28671,0.0010
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,0,1749,0.0000
ARKG,7.79000000,42530,0.0002
ARKK,27.56500000,82905,0.0003
ARKO,1.50000000,1333,0.0011
ARKQ,2.00000000,3190,0.0006
ARKR,37.00000000,200,0.1850
ARKW,18.08000000,1608,0.0112
ARKX,0,200,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,0,400,0.0000
ARLP,5.12000000,454,0.0113
ARLU,0,0,N/A
ARM,594.95000000,21592,0.0276
ARMK,6.62000000,5352,0.0012
ARMN,1.23000000,446,0.0028
ARMP,0,0,N/A
AROC,1.00000000,3661,0.0003
AROW,0,0,N/A
ARP,0,0,N/A
ARQ,3.00000000,400,0.0075
ARQQ,0.02000000,12875,0.0000
ARQQW,0,0,N/A
ARQT,15.50000000,6766,0.0023
ARR,0,858,0.0000
ARRY,18.83500000,32537,0.0006
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,47.40000000,5159,0.0092
ARVR,0,0,N/A
ARW,28.00000000,700,0.0400
ARWR,6.50000000,1900,0.0034
ARYD,0,0,N/A
AS,31.54000000,21669,0.0015
ASA,18.00000000,2400,0.0075
ASAI,12.00000000,1500,0.0080
ASAN,13.13000000,30348,0.0004
ASB,10.50000000,12083,0.0009
ASBA,0,0,N/A
ASC,6.00000000,900,0.0067
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0.50000000,700,0.0007
ASGI,0,100,0.0000
ASGN,12.00000000,1634,0.0073
ASH,15.50000000,411,0.0377
ASHR,14.50000000,60127,0.0002
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,10.00000000,600,0.0167
ASLE,4.85000000,1285,0.0038
ASLN,0.35000000,2475,0.0001
ASM,0.90000000,4332,0.0002
ASMB,0,0,N/A
ASMF,0,0,N/A
ASML,147.00000000,700,0.2100
ASND,1.00000000,200,0.0050
ASNS,8.00000000,1900,0.0042
ASO,7.30000000,1715,0.0043
ASPI,-17,24495,-0.0007
ASPN,100.50000000,12969,0.0077
ASPS,22.50000000,1500,0.0150
ASR,68.50000000,200,0.3425
ASRT,5.00000000,14890,0.0003
ASRV,0,0,N/A
ASST,0,800,0.0000
ASTC,0,0,N/A
ASTE,2.00000000,200,0.0100
ASTH,4.00000000,200,0.0200
ASTI,2.65180000,45191,0.0001
ASTL,6.31000000,2362,0.0027
ASTLW,0,700,0.0000
ASTR,0.05000000,1011,0.0000
ASTS,31.50000000,43900,0.0007
ASTSW,0,0,N/A
ASUR,0,0,N/A
ASX,2.00000000,15946,0.0001
ASXC,0,11921,0.0000
ASYS,8.00000000,400,0.0200
ATAI,0.50000000,2986,0.0002
ATAT,1.47000000,654,0.0022
ATCH,0,0,N/A
ATEC,2.50000000,6998,0.0004
ATEK,0,0,N/A
ATEN,1.00000000,4312,0.0002
ATER,45.93000000,16233,0.0028
ATEX,53.95000000,1545,0.0349
ATFV,0,0,N/A
ATGE,287.44000000,6949,0.0414
ATGL,0,0,N/A
ATHA,0,800,0.0000
ATHE,0,0,N/A
ATHM,4.26000000,926,0.0046
ATHS,0,1500,0.0000
ATI,13.50000000,2268,0.0060
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,0,0,N/A
ATLC,0,0,N/A
ATLCL,0,100,0.0000
ATLCP,0,0,N/A
ATLCZ,0,400,0.0000
ATLO,0,0,N/A
ATLX,18.00000000,1297,0.0139
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,200,0.0000
ATMU,4.00000000,1800,0.0022
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,600,0.0000
ATNI,1.00000000,100,0.0100
ATNM,6.00000000,799,0.0075
ATO,44.64000000,3103,0.0144
ATOM,0,300,0.0000
ATOS,5.35500000,16616,0.0003
ATPC,0,173,0.0000
ATR,4.00000000,200,0.0200
ATRA,0,100,0.0000
ATRC,38.00000000,4028,0.0094
ATRI,1.00000000,200,0.0050
ATRO,6.00000000,600,0.0100
ATS,0,0,N/A
ATSG,6.50000000,1500,0.0043
ATUS,1.62000000,3488,0.0005
ATXG,0,0,N/A
ATXI,0,0,N/A
ATXS,3.00000000,1700,0.0018
ATYR,0,3693,0.0000
AU,4.71000000,1999,0.0024
AUB,3.00000000,1014,0.0030
AUBN,0,0,N/A
AUDC,9.00000000,3400,0.0026
AUGP,0,0,N/A
AUGT,0,0,N/A
AUGW,5.00000000,400,0.0125
AUGX,2.47000000,4221,0.0006
AUGZ,0,0,N/A
AUID,12.00000000,100,0.1200
AULT,0.81500000,16052,0.0001
AUMI,0,0,N/A
AUMN,0.51000000,700,0.0007
AUNA,3.00000000,800,0.0037
AUPH,2.90500000,1710,0.0017
AUR,17.69500000,94910,0.0002
AURA,1.00000000,1600,0.0006
AUROW,0,100,0.0000
AUSF,0,0,N/A
AUST,0,0,N/A
AUTL,0,900,0.0000
AUUD,0,0,N/A
AVA,0,1700,0.0000
AVAH,1.00000000,100,0.0100
AVAL,0,0,N/A
AVAV,439.20000000,3555,0.1235
AVB,0,100,0.0000
AVBP,0,100,0.0000
AVD,0,200,0.0000
AVDE,6.00000000,700,0.0086
AVDL,47.05000000,11699,0.0040
AVDS,0,0,N/A
AVDV,0,0,N/A
AVDX,17.51500000,15690,0.0011
AVEE,0,0,N/A
AVEM,2.00000000,200,0.0100
AVES,0,0,N/A
AVGE,0,0,N/A
AVGO,645.06000000,2169,0.2974
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0.50000000,100,0.0050
AVIR,0.50000000,200,0.0025
AVIV,0,0,N/A
AVK,0,0,N/A
AVLC,0,0,N/A
AVLV,0,300,0.0000
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,200,0.0000
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,17.30000000,1290,0.0134
AVNT,2.00000000,300,0.0067
AVNV,0,0,N/A
AVNW,9.00000000,800,0.0112
AVO,0,0,N/A
AVPT,12.06000000,7712,0.0016
AVPTW,0,0,N/A
AVRE,0,100,0.0000
AVSC,1.00000000,100,0.0100
AVSD,0,0,N/A
AVSE,1.00000000,100,0.0100
AVSF,0,0,N/A
AVSU,0,0,N/A
AVT,13.00000000,1638,0.0079
AVTE,3.87000000,3387,0.0011
AVTR,47.27500000,48979,0.0010
AVTX,0,0,N/A
AVUS,0,0,N/A
AVUV,5.00000000,5403,0.0009
AVXC,0,0,N/A
AVXL,1.75000000,2750,0.0006
AVY,12.00000000,100,0.1200
AWAY,1.00000000,100,0.0100
AWEG,0,0,N/A
AWF,0,0,N/A
AWH,0,0,N/A
AWI,1.00000000,100,0.0100
AWK,77.76000000,2594,0.0300
AWP,0,0,N/A
AWR,7.00000000,200,0.0350
AWRE,0,0,N/A
AWX,0,0,N/A
AX,0,200,0.0000
AXDX,0,426,0.0000
AXGN,2.00000000,700,0.0029
AXIL,0,0,N/A
AXL,0,3500,0.0000
AXNX,6.30000000,2637,0.0024
AXON,89.00000000,500,0.1780
AXP,37.24000000,2077,0.0179
AXR,0,0,N/A
AXS,2.00000000,400,0.0050
AXSM,91.00000000,6909,0.0132
AXTA,13.00000000,9011,0.0014
AXTI,0,700,0.0000
AY,32.70000000,32172,0.0010
AYI,203.00000000,1000,0.2030
AYRO,1.32000000,500,0.0026
AYTU,0,100,0.0000
AZ,0.20000000,2290,0.0001
AZEK,44.55500000,8199,0.0054
AZN,6.00000000,4906,0.0012
AZO,23.00000000,100,0.2300
AZPN,32.00000000,700,0.0457
AZTA,31.00000000,1600,0.0194
AZTD,0,0,N/A
AZTR,1.87000000,8761,0.0002
AZUL,13.50000000,148380,0.0001
AZZ,29.00000000,600,0.0483
B,2.00000000,400,0.0050
BA,261.57000000,29901,0.0087
BAB,0,0,N/A
BABA,13.50000000,14599,0.0009
BABX,1.00000000,300,0.0033
BAC,70.25000000,162691,0.0004
BACA,0,0,N/A
BACK,1.00000000,100,0.0100
BAER,0,0,N/A
BAFN,0,0,N/A
BAH,37.00000000,900,0.0411
BAK,1.75000000,18176,0.0001
BALI,0,0,N/A
BALL,10.22000000,4080,0.0025
BALT,0,0,N/A
BALY,1.22000000,1622,0.0008
BAM,6.00000000,3700,0.0016
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,1189,0.0000
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,300,0.0000
BAMY,0,426,0.0000
BANC,19.31500000,22999,0.0008
BAND,10.80000000,1520,0.0071
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,0.03000000,300,0.0001
BANR,0,200,0.0000
BANX,0,0,N/A
BAOS,2.00000000,100,0.0200
BAP,17.00000000,400,0.0425
BAPR,0,400,0.0000
BAR,0,9093,0.0000
BARK,3.50000000,19458,0.0002
BASE,26.14000000,1807,0.0145
BATL,9.50000000,200,0.0475
BATRA,0,200,0.0000
BATRK,5.00000000,600,0.0083
BATT,2.00000000,500,0.0040
BAUG,7.00000000,700,0.0100
BAX,51.48500000,41242,0.0012
BAYA,0,0,N/A
BAYAU,0,0,N/A
BB,151.01000000,235719,0.0006
BBAG,0.64500000,344,0.0019
BBAI,2.30500000,80029,0.0000
BBAR,54.20000000,61418,0.0009
BBAX,0,815,0.0000
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,0,900,0.0000
BBCB,0,0,N/A
BBCP,9.02000000,1551,0.0058
BBD,202.00000000,1081018,0.0002
BBDC,0,755,0.0000
BBDO,0,300,0.0000
BBEM,0,0,N/A
BBEU,0,300,0.0000
BBGI,0,0,N/A
BBH,0,0,N/A
BBHY,0,1300,0.0000
BBIB,0,0,N/A
BBIN,1.00000000,100,0.0100
BBIO,55.02000000,7701,0.0071
BBIP,0,0,N/A
BBJP,29.99500000,15199,0.0020
BBLB,0,0,N/A
BBLG,0,200,0.0000
BBLU,0,0,N/A
BBMC,0,0,N/A
BBN,0,200,0.0000
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,2.00000000,100,0.0200
BBU,0,0,N/A
BBUC,6.00000000,100,0.0600
BBUS,0,0,N/A
BBVA,0,4200,0.0000
BBW,4.00000000,600,0.0067
BBWI,36.93000000,11595,0.0032
BBY,27.00000000,5950,0.0045
