Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,349.19000000,40947,0.0085
AA,252.24000000,127641,0.0020
AAA,1.00000000,100,0.0100
AAAU,36.00000000,82735,0.0004
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0.50000000,2000,0.0003
AADI,1.50000000,5782,0.0003
AADR,0,0,N/A
AAGR,0,0,N/A
AAGRW,0,0,N/A
AAL,814.30000000,1566794,0.0005
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,37.16000000,19162,0.0019
AAOI,55.30000000,47016,0.0012
AAON,953.57500000,48259,0.0198
AAP,465.97000000,36821,0.0127
AAPB,20.05000000,8860,0.0023
AAPD,3.25000000,17075,0.0002
AAPL,2275.78000000,2470911,0.0009
AAPR,0,100,0.0000
AAPU,28.35000000,58223,0.0005
AAPX,21.88000000,2976,0.0074
AAPY,0,0,N/A
AAT,18.00000000,3613,0.0050
AAXJ,10.03000000,7544,0.0013
AB,32.77000000,4015,0.0082
ABAT,14.84000000,20756,0.0007
ABBV,1110.81000000,86925,0.0128
ABCB,21.47000000,1748,0.0123
ABCL,319.30000000,132519,0.0024
ABCS,0,0,N/A
ABEO,4.21000000,2763,0.0015
ABEQ,0,0,N/A
ABEV,827.52000000,780944,0.0011
ABG,399.76000000,4963,0.0805
ABIO,2.00000000,100,0.0200
ABL,6.00000000,3296,0.0018
ABLLL,0,100,0.0000
ABLLW,1.95000000,195,0.0100
ABLV,0,0,N/A
ABLVW,0,0,N/A
ABM,50.02000000,7033,0.0071
ABNB,386.72000000,49040,0.0079
ABNY,0,100,0.0000
ABOS,22.26000000,22788,0.0010
ABR,22.28000000,21482,0.0010
ABSI,63.53500000,52490,0.0012
ABT,261.79500000,107213,0.0024
ABTS,0,0,N/A
ABUS,12.84500000,10234,0.0013
ABVC,0.29800000,1580,0.0002
ABVX,9.00000000,100,0.0900
AC,0,0,N/A
ACA,17.00000000,1100,0.0155
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,88.04500000,45711,0.0019
ACB,24.78000000,22996,0.0011
ACCD,53.24500000,68020,0.0008
ACCO,5.50000000,7952,0.0007
ACDC,26.90000000,17542,0.0015
ACEL,3.10000000,3524,0.0009
ACES,6.00000000,3026,0.0020
ACET,48.04500000,28406,0.0017
ACGL,147.49500000,27886,0.0053
ACGLN,6.00000000,200,0.0300
ACGLO,0,0,N/A
ACHC,107.14000000,10475,0.0102
ACHL,0.05000000,700,0.0001
ACHR,116.42000000,154578,0.0008
ACHV,12.97000000,11332,0.0011
ACI,41.59000000,32697,0.0013
ACIC,6.00000000,1786,0.0034
ACIO,14.00000000,1600,0.0088
ACIU,47.00000000,4004,0.0117
ACIW,17.50000000,10122,0.0017
ACLS,193.00000000,4780,0.0404
ACLX,119.26000000,5693,0.0209
ACM,81.06000000,6506,0.0125
ACMR,45.46000000,9949,0.0046
ACN,1680.04500000,58638,0.0287
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,1.74220000,30841,0.0001
ACONW,0,0,N/A
ACP,11.50000000,9178,0.0013
ACR,7.00000000,300,0.0233
ACRE,4.22500000,3273,0.0013
ACRS,7.95500000,30758,0.0003
ACRV,1.00000000,500,0.0020
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,6.84000000,884,0.0077
ACTG,3.50000000,3685,0.0009
ACTV,0,0,N/A
ACU,2.00000000,100,0.0200
ACV,36.91000000,3791,0.0097
ACVA,25.10000000,13690,0.0018
ACVF,0,0,N/A
ACWI,34.54500000,32938,0.0010
ACWV,190.29000000,20506,0.0093
ACWX,51.14500000,34901,0.0015
ACXP,0,200,0.0000
ADAG,0,0,N/A
ADAP,10.92960000,75108,0.0001
ADBE,1687.92000000,32909,0.0513
ADC,31.41000000,7884,0.0040
ADCT,61.12000000,40940,0.0015
ADD,0.36000000,400,0.0009
ADEA,7.04000000,3799,0.0019
ADFI,3.00000000,1400,0.0021
ADI,662.35000000,42020,0.0158
ADIL,1.00000000,654,0.0015
ADIV,40.00000000,1300,0.0308
ADM,135.84000000,65353,0.0021
ADMA,45.14000000,40095,0.0011
ADME,1.00000000,100,0.0100
ADN,5.00000000,300,0.0167
ADNT,50.51000000,18851,0.0027
ADNWW,0,0,N/A
ADP,769.79000000,30119,0.0256
ADPT,41.70000000,46960,0.0009
ADPV,0,0,N/A
ADRT,27.75000000,1125,0.0247
ADRT.U,0,0,N/A
ADSE,27.00000000,826,0.0327
ADSEW,0,0,N/A
ADSK,323.76000000,15238,0.0212
ADT,379.71000000,264597,0.0014
ADTN,33.68000000,17428,0.0019
ADTX,1.00000000,200,0.0050
ADUS,21.00000000,100,0.2100
ADV,37.80500000,55895,0.0007
ADVE,0,0,N/A
ADVM,23.18000000,8248,0.0028
ADVWW,0,700,0.0000
ADX,2.89000000,289,0.0100
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,68.39000000,18022,0.0038
AEF,0,0,N/A
AEFC,1.00000000,200,0.0050
AEG,28.27500000,65416,0.0004
AEHL,20.16000000,10316,0.0020
AEHR,57.69000000,17865,0.0032
AEI,0,500,0.0000
AEIS,39.50000000,700,0.0564
AEM,229.77500000,57513,0.0040
AEMB,0,0,N/A
AEMD,9.10000000,27198,0.0003
AENT,0,1378,0.0000
AENTW,0,0,N/A
AEO,165.14500000,153236,0.0011
AEON,0,0,N/A
AEP,94.53000000,32056,0.0029
AER,259.85000000,29856,0.0087
AERT,79.06500000,16409,0.0048
AERTW,0,0,N/A
AES,323.03500000,328158,0.0010
AESI,33.99000000,14016,0.0024
AESR,7.00000000,2500,0.0028
AETH,0,0,N/A
AEVA,2.00000000,3884,0.0005
AEYE,104.39000000,3489,0.0299
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,1.00000000,500,0.0020
AFBI,0,0,N/A
AFCG,8.00000000,600,0.0133
AFG,141.21000000,5477,0.0258
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,200,0.0000
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,203.97000000,44405,0.0046
AFLG,0,200,0.0000
AFMC,0,0,N/A
AFMD,13.50000000,8033,0.0017
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,230.73000000,181162,0.0013
AFSM,0,0,N/A
AFT,67.48000000,7132,0.0095
AFTY,0,0,N/A
AFYA,51.00000000,2200,0.0232
AG,45.57500000,53373,0.0009
AGAE,14.49000000,22508,0.0006
AGBA,44.60000000,16875,0.0026
AGBAW,0,0,N/A
AGCO,137.49000000,5922,0.0232
AGD,5.00000000,1186,0.0042
AGEN,57.58000000,4117,0.0140
AGFY,17.80490000,84586,0.0002
AGG,175.43000000,136936,0.0013
AGGH,3.72000000,186,0.0200
AGGS,0,0,N/A
AGGY,1.13000000,2327,0.0005
AGI,54.02500000,58452,0.0009
AGIH,0,0,N/A
AGIO,123.36000000,7244,0.0170
AGL,60.90500000,94056,0.0006
AGM,0,0,N/A
AGMH,0,0,N/A
AGMI,0,0,N/A
AGNC,411.55500000,960712,0.0004
AGNCL,0,0,N/A
AGNCM,2.00000000,100,0.0200
AGNCN,8.00000000,200,0.0400
AGNCO,13.11000000,537,0.0244
AGNCP,2.00000000,300,0.0067
AGNG,0,0,N/A
AGO,69.51000000,5136,0.0135
AGOX,15.00000000,500,0.0300
AGQ,61.73000000,15113,0.0041
AGQI,0,0,N/A
AGR,4.35000000,12796,0.0003
AGRH,0,0,N/A
AGRI,8.22000000,336061,0.0000
AGRIW,0,0,N/A
AGRO,37.69000000,19526,0.0019
AGS,7.42000000,8113,0.0009
AGX,53.00000000,1600,0.0331
AGYS,85.65000000,1486,0.0576
AGZ,0,0,N/A
AGZD,5.00000000,500,0.0100
AHCO,25.31000000,29857,0.0008
AHG,0,0,N/A
AHH,2.50000000,3730,0.0007
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,62.42000000,29978,0.0021
AHT,1.89000000,6572,0.0003
AHYB,0,0,N/A
AI,114.56500000,70325,0.0016
AIA,6.00000000,600,0.0100
AIBD,0,0,N/A
AIBU,0,0,N/A
AIEQ,0,0,N/A
AIEV,344.64500000,442755,0.0008
AIF,28.00000000,3400,0.0082
AIFD,0,0,N/A
AIG,267.83500000,133340,0.0020
AIHS,4.51000000,630,0.0072
AILE,16.09000000,2474,0.0065
AILEW,0,600,0.0000
AIM,1.60780000,1009,0.0016
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,1200,0.0000
AIMDW,0,0,N/A
AIN,52.66000000,1466,0.0359
AINC,0,0,N/A
AIO,12.79000000,1579,0.0081
AIP,18.13000000,7228,0.0025
AIPI,30.00000000,2065,0.0145
AIQ,68.39500000,39319,0.0017
AIR,32.00000000,2328,0.0137
AIRC,118.27500000,97770,0.0012
AIRE,0.34000000,800,0.0004
AIRG,5.00000000,500,0.0100
AIRI,17.00000000,1000,0.0170
AIRJ,69.16000000,3191,0.0217
AIRJW,4.00000000,100,0.0400
AIRL,0,0,N/A
AIRR,55.20000000,7240,0.0076
AIRS,0,400,0.0000
AIRT,1.00000000,100,0.0100
AIRTP,0,0,N/A
AISP,24.93000000,12879,0.0019
AISPW,0,0,N/A
AIT,242.70000000,3849,0.0631
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,125.69500000,91551,0.0014
AIVI,0,0,N/A
AIVL,1.00000000,100,0.0100
AIXI,0,300,0.0000
AIYY,14.50000000,1150,0.0126
AIZ,86.50000000,1200,0.0721
AIZN,2.00000000,100,0.0200
AJAN,3.00000000,200,0.0150
AJG,306.65000000,11059,0.0277
AJX,0,500,0.0000
AKA,20.00000000,382,0.0524
AKAM,82.92000000,12582,0.0066
AKAN,6.06000000,3606,0.0017
AKBA,27.71210000,115051,0.0002
AKLI,0.05000000,13200,0.0000
AKR,15.42000000,11092,0.0014
AKRO,103.76500000,26878,0.0039
AKTS,19.36510000,406438,0.0000
AKTX,0,151,0.0000
AKYA,10.00000000,4772,0.0021
AL,89.37000000,11848,0.0075
ALAB,564.29000000,36745,0.0154
ALAI,0,0,N/A
ALAR,388.42000000,9026,0.0430
ALB,1814.87500000,120318,0.0151
ALBT,0.30000000,400,0.0008
ALC,99.74000000,21564,0.0046
ALCE,0.05000000,100,0.0005
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,9.00000000,9105,0.0010
ALE,36.25000000,8277,0.0044
ALEC,8.72000000,8971,0.0010
ALEX,17.07000000,5824,0.0029
ALFUU,12.50000000,4200,0.0030
ALG,77.00000000,100,0.7700
ALGM,88.08000000,61398,0.0014
ALGN,1409.52000000,22208,0.0635
ALGS,1.13000000,3467,0.0003
ALGT,155.62000000,3602,0.0432
ALHC,18.83000000,10335,0.0018
ALIM,5.00000000,12502,0.0004
ALIT,176.30000000,102891,0.0017
ALK,97.85000000,28422,0.0034
ALKS,64.65000000,49587,0.0013
ALKT,5.00000000,3371,0.0015
ALL,355.00000000,20101,0.0177
ALLE,163.83000000,7794,0.0210
ALLG,9.58000000,4916,0.0019
ALLK,26.37500000,22214,0.0012
ALLO,93.58000000,81803,0.0011
ALLR,4.67020000,101671,0.0000
ALLT,0,0,N/A
ALLY,167.58000000,92692,0.0018
ALNT,15.00000000,100,0.1500
ALNY,2230.87000000,40611,0.0549
ALOT,5.59000000,559,0.0100
ALPP,0.58000000,100,0.0058
ALRM,88.22000000,21026,0.0042
ALRN,0.50000000,100,0.0050
ALRS,1.00000000,400,0.0025
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,55.38000000,7096,0.0078
ALT,359.25500000,212464,0.0017
ALTG,39.01500000,9788,0.0040
ALTI,14.00000000,1800,0.0078
ALTL,0,200,0.0000
ALTM,675.19000000,607498,0.0011
ALTO,62.77000000,30630,0.0020
ALTR,176.17000000,12692,0.0139
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,16.50000000,7173,0.0023
ALV,209.62000000,14193,0.0148
ALVO,17.65000000,2005,0.0088
ALVOW,0,1603,0.0000
ALVR,1.15000000,6372,0.0002
ALX,0,0,N/A
ALXO,62.01000000,23861,0.0026
ALZN,0.62000000,500,0.0012
AM,39.94000000,33782,0.0012
AMAL,7.22000000,461,0.0157
AMAT,1207.76000000,83258,0.0145
AMAX,0,0,N/A
AMBA,186.24000000,6673,0.0279
AMBC,66.83000000,21156,0.0032
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,71.84500000,70414,0.0010
AMC,297.29500000,431760,0.0007
AMCR,75.63000000,74747,0.0010
AMCX,97.48000000,45835,0.0021
AMD,1680.02000000,864767,0.0019
AMDL,60.00000000,23310,0.0026
AMDS,2.12000000,3712,0.0006
AMDY,6.00000000,850,0.0071
AME,161.75000000,10605,0.0153
AMED,38.92000000,1192,0.0327
AMG,106.50000000,2041,0.0522
AMGN,1716.17500000,38820,0.0442
AMH,70.88000000,51438,0.0014
AMID,2.00000000,100,0.0200
AMIX,5.92000000,800,0.0074
AMJB,7.00000000,3100,0.0023
AMK,4.00000000,6720,0.0006
AMKR,285.35000000,63420,0.0045
AMLI,0,0,N/A
AMLP,77.50000000,63134,0.0012
AMLX,51.11000000,45814,0.0011
AMN,132.35000000,12278,0.0108
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,335.50000000,2400,0.1398
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,54.98000000,3562,0.0154
AMPL,16.15000000,6802,0.0024
AMPS,9.85000000,10357,0.0010
AMPX,4.79000000,5626,0.0009
AMPY,16.50000000,23507,0.0007
AMR,1322.36000000,4071,0.3248
AMRC,70.50000000,3085,0.0229
AMRK,20.36000000,1293,0.0157
AMRN,0.77180000,11405,0.0001
AMRX,63.64500000,57873,0.0011
AMS,0,0,N/A
AMSC,94.07000000,14248,0.0066
AMSF,27.00000000,800,0.0338
AMST,0,0,N/A
AMSWA,0,786,0.0000
AMT,720.71000000,28493,0.0253
AMTB,0,594,0.0000
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,11.18500000,6528,0.0017
AMUB,0,0,N/A
AMWD,20.00000000,700,0.0286
AMWL,0.69610000,73720,0.0000
AMX,38.19000000,57177,0.0007
AMZA,9.00000000,200,0.0450
AMZD,5.75500000,2051,0.0028
AMZN,3313.75000000,2483512,0.0013
AMZP,0,0,N/A
AMZU,136.35000000,66097,0.0021
AMZY,24.04000000,3404,0.0071
AMZZ,19.00000000,15302,0.0012
AN,406.69000000,10395,0.0391
ANAB,31.16000000,4210,0.0074
ANDE,22.00000000,800,0.0275
ANEB,2.00000000,300,0.0067
ANET,1160.07000000,20715,0.0560
ANEW,34.58000000,494,0.0700
ANF,919.68000000,17722,0.0519
ANGH,0,0,N/A
ANGHW,0,0,N/A
ANGI,23.75500000,30793,0.0008
ANGL,533.14500000,168339,0.0032
ANGO,2.00000000,2200,0.0009
ANIK,9.00000000,300,0.0300
ANIP,104.31000000,3675,0.0284
ANIX,0,300,0.0000
ANL,0,600,0.0000
ANNX,216.73000000,140458,0.0015
ANRO,10.90000000,670,0.0163
ANSC,5.00000000,15800,0.0003
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,1181.50000000,7954,0.1485
ANTE,0,0,N/A
ANTX,3.00000000,1780,0.0017
ANVS,25.00000000,2800,0.0089
ANY,23.63500000,17371,0.0014
AOA,1.00000000,200,0.0050
AOD,0.50000000,1100,0.0005
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,-6,4618,-0.0015
AOK,1.00000000,100,0.0100
AOM,1.00000000,1400,0.0007
AOMR,5.00000000,401,0.0125
AON,489.68000000,15142,0.0323
AOR,1.00000000,2511,0.0004
AORT,25.42000000,3727,0.0068
AOS,59.62000000,12638,0.0047
AOSL,68.93000000,9201,0.0075
AOTG,0,0,N/A
AOUT,12.00000000,300,0.0400
AP,0.10000000,100,0.0010
AP.WS,0,0,N/A
APA,157.16500000,190175,0.0008
APAM,65.76000000,5364,0.0123
APCB,0,600,0.0000
APCX,0,0,N/A
APCXW,0,0,N/A
APD,2087.48000000,70765,0.0295
APDN,0.97360000,22475,0.0000
APEI,26.25000000,3232,0.0081
APG,102.21000000,55660,0.0018
APGE,208.20000000,10108,0.0206
APH,264.58000000,131908,0.0020
API,22.85000000,5109,0.0045
APIE,0,0,N/A
APLD,453.35000000,338398,0.0013
APLE,307.55000000,104503,0.0029
APLM,0.97000000,6100,0.0002
APLMW,0,0,N/A
APLS,126.67000000,10758,0.0118
APLT,65.26000000,31163,0.0021
APLY,12.00000000,1300,0.0092
APM,2.00000000,500,0.0040
APMU,0,0,N/A
APO,336.49000000,37773,0.0089
APOG,53.00000000,1000,0.0530
APOS,0,0,N/A
APP,765.92000000,70214,0.0109
APPF,227.50000000,3400,0.0669
APPN,73.21000000,5149,0.0142
APPS,28.59500000,19820,0.0014
APRD,0,0,N/A
APRE,0,0,N/A
APRH,14.14000000,1007,0.0140
APRJ,1.00000000,100,0.0100
APRP,0,300,0.0000
APRQ,0,0,N/A
APRT,2.00000000,200,0.0100
APRW,0,0,N/A
APRZ,0,0,N/A
APT,0,0,N/A
APTO,0,0,N/A
APTV,888.49000000,178025,0.0050
APUE,2.00000000,800,0.0025
APVO,0,100,0.0000
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,0,500,0.0000
AQB,3.00000000,300,0.0100
AQMS,0,300,0.0000
AQN,213.75000000,341339,0.0006
AQNB,0,0,N/A
AQST,44.10000000,63240,0.0007
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,145.60000000,115531,0.0013
ARAY,7.83000000,6381,0.0012
ARB,0,7141,0.0000
ARBB,0,0,N/A
ARBE,0,100,0.0000
ARBEW,0,400,0.0000
ARBK,7.00000000,5559,0.0013
ARBKL,0,0,N/A
ARC,1.50000000,2200,0.0007
ARCB,92.00000000,3613,0.0255
ARCC,64.04500000,101245,0.0006
ARCH,323.25000000,5329,0.0607
ARCM,0,0,N/A
ARCO,14.13000000,14113,0.0010
ARCT,118.59000000,12708,0.0093
ARDC,7.00000000,1100,0.0064
ARDX,76.49000000,67105,0.0011
ARE,102.69000000,6904,0.0149
AREB,3.72000000,10053,0.0004
AREBW,0,0,N/A
AREC,0.06600000,1501,0.0000
AREN,0,0,N/A
ARES,465.81000000,18309,0.0254
ARGD,0,0,N/A
ARGT,95.00000000,5144,0.0185
ARGX,1130.00000000,4400,0.2568
ARHS,100.61500000,40958,0.0025
ARI,3.23500000,9695,0.0003
ARIS,34.11000000,3926,0.0087
ARKA,0,100,0.0000
ARKB,466.92000000,150979,0.0031
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,5.99500000,7403,0.0008
ARKG,169.13000000,199650,0.0008
ARKK,143.68000000,166671,0.0009
ARKO,5.50000000,2932,0.0019
ARKOW,0,0,N/A
ARKQ,33.76000000,7313,0.0046
ARKR,0,0,N/A
ARKW,0,2053,-0.0001
ARKX,0,1561,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,34.17000000,14254,0.0024
ARLP,23.50000000,1835,0.0128
ARLU,0,0,N/A
ARM,7363.40000000,305008,0.0241
ARMK,47.84000000,30812,0.0016
ARMN,7.52000000,11985,0.0006
ARMP,0,0,N/A
AROC,36.90000000,37162,0.0010
AROW,0,100,0.0000
ARP,0,0,N/A
ARQ,15.08000000,7965,0.0019
ARQQ,0.43000000,10201,0.0000
ARQQW,0,0,N/A
ARQT,67.34000000,48054,0.0014
ARR,2.55000000,7527,0.0003
ARRY,89.92000000,138315,0.0007
ARTL,0,0,N/A
ARTNA,41.50000000,2000,0.0208
ARTW,0,0,N/A
ARVN,198.53000000,23231,0.0085
ARVR,0,0,N/A
ARW,138.44000000,5644,0.0245
ARWR,99.00000000,19734,0.0050
ARYD,0,0,N/A
AS,26.07000000,25516,0.0010
ASA,13.00000000,1600,0.0081
ASAI,27.76000000,9011,0.0031
ASAN,63.00000000,59180,0.0011
ASB,21.88000000,30054,0.0007
ASBA,0,0,N/A
ASC,43.61000000,7756,0.0056
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,5.03000000,3787,0.0013
ASGI,60.99000000,8877,0.0069
ASGN,25.44000000,2122,0.0120
ASH,34.04000000,2090,0.0163
ASHR,201.32500000,131324,0.0015
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,6.56000000,1092,0.0060
ASLE,4.00000000,1476,0.0027
ASLN,0,4000,0.0000
ASM,0.33000000,7290,0.0000
ASMB,5.00000000,100,0.0500
ASMF,0,0,N/A
ASML,1023.95000000,9356,0.1094
ASND,143.80000000,1888,0.0762
ASNS,27.29000000,10989,0.0025
ASO,116.59000000,20137,0.0058
ASPI,42.70000000,37970,0.0011
ASPN,129.35500000,26802,0.0048
ASPS,2.50000000,3600,0.0007
ASR,530.50000000,1000,0.5305
ASRT,20.36000000,36772,0.0006
ASRV,0,0,N/A
ASST,0.40000000,650,0.0006
ASTC,0,0,N/A
ASTE,5.00000000,300,0.0167
ASTH,13.31000000,981,0.0136
ASTI,16.91140000,633062,0.0000
ASTL,10.70000000,18350,0.0006
ASTLW,1.26000000,1500,0.0008
ASTR,0,2378,0.0000
ASTS,236.60500000,176909,0.0013
ASTSW,305.15000000,41595,0.0073
ASUR,9.02000000,1327,0.0068
ASX,94.11000000,116856,0.0008
ASXC,2.35100000,123537,0.0000
ASYS,0,0,N/A
ATAI,14.38000000,19763,0.0007
ATAT,19.73000000,6178,0.0032
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,43.46500000,28099,0.0015
ATEK,0,0,N/A
ATEN,26.85000000,19847,0.0014
ATER,3.00000000,600,0.0050
ATEX,98.00000000,800,0.1225
ATFV,0,0,N/A
ATGE,49.16000000,5047,0.0097
ATGL,0,0,N/A
ATHA,3.00000000,1411,0.0021
ATHE,0,0,N/A
ATHM,63.23000000,11782,0.0054
ATHS,2.00000000,400,0.0050
ATI,439.98500000,79542,0.0055
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,540.85000000,11007,0.0491
ATLC,0,100,0.0000
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,295,0.0000
ATLO,0,0,N/A
ATLX,5.00000000,300,0.0167
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,-2,5800,-0.0003
ATMU,45.06000000,13202,0.0034
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,1.00000000,754,0.0013
ATNFW,0,0,N/A
ATNI,15.00000000,1182,0.0127
ATNM,11.03000000,2098,0.0053
ATO,198.96000000,10224,0.0195
ATOM,3.00000000,2076,0.0014
ATOS,274.59000000,108721,0.0025
ATPC,0,0,N/A
ATR,15.00000000,971,0.0154
ATRA,2.63000000,463,0.0057
ATRC,60.24000000,10169,0.0059
ATRI,10.00000000,100,0.1000
ATRO,6.00000000,700,0.0086
ATS,9.00000000,400,0.0225
ATSG,29.14000000,10297,0.0028
ATUS,61.37500000,54917,0.0011
ATXG,1.28000000,100,0.0128
ATXI,6.00000000,100,0.0600
ATXS,20.76000000,4623,0.0045
ATYR,10.03500000,7684,0.0013
AU,112.45000000,43441,0.0026
AUB,42.16000000,5698,0.0074
AUBN,0,0,N/A
AUDC,0,100,0.0000
AUGP,1.00000000,1000,0.0010
AUGT,20.00000000,1500,0.0133
AUGW,15.24000000,1424,0.0107
AUGX,14.94100000,20690,0.0007
AUGZ,0,0,N/A
AUID,5.00000000,100,0.0500
AULT,2.46800000,22214,0.0001
AUMI,0,0,N/A
AUMN,0.16000000,200,0.0008
AUNA,12.00000000,7149,0.0017
AUPH,18.59500000,16671,0.0011
AUR,300.57000000,346676,0.0009
AURA,11.19000000,2901,0.0039
AUROW,0.13370000,1458,0.0001
AUSF,24.46000000,1773,0.0138
AUST,49.00000000,11300,0.0043
AUTL,30.91500000,25248,0.0012
AUUD,0,515,0.0000
AUUDW,0,0,N/A
AVA,19.67000000,9099,0.0022
AVAH,2.00000000,800,0.0025
AVAL,2.00000000,300,0.0067
AVAV,764.93000000,18650,0.0410
AVB,194.00000000,7934,0.0245
AVBP,22.00000000,900,0.0244
AVD,2.06000000,2097,0.0010
AVDE,19.00000000,2454,0.0077
AVDL,90.31000000,34613,0.0026
AVDS,8.00000000,200,0.0400
AVDV,98.92000000,8332,0.0119
AVDX,102.82000000,55342,0.0019
AVEE,0,0,N/A
AVEM,26.72000000,2027,0.0132
AVES,27.00000000,1100,0.0245
AVGE,0,1400,0.0000
AVGO,10667.60000000,59727,0.1786
AVGR,23.00000000,900,0.0256
AVGV,0,600,0.0000
AVIE,0,545,0.0000
AVIG,0,1000,0.0000
AVIR,15.54000000,3470,0.0045
AVIV,10.00000000,1500,0.0067
AVK,22.16000000,2216,0.0100
AVLC,0,1600,0.0000
AVLV,4.34000000,634,0.0068
AVMA,0,691,0.0000
AVMC,0,200,0.0000
AVMU,0,100,0.0000
AVMV,0,800,0.0000
AVNM,0,0,N/A
AVNS,12.00000000,2458,0.0049
AVNT,30.79000000,3874,0.0079
AVNV,1.00000000,200,0.0050
AVNW,5.50000000,200,0.0275
AVO,20.50500000,3161,0.0065
AVPT,27.28000000,16882,0.0016
AVPTW,0,0,N/A
AVRE,1.65000000,165,0.0100
AVSC,60.22000000,3081,0.0195
AVSD,0,0,N/A
AVSE,4.00000000,100,0.0400
AVSF,0,160,0.0000
AVSU,1.00000000,1270,0.0008
AVT,44.48000000,11429,0.0039
AVTE,28.01000000,40411,0.0007
AVTR,158.39500000,108855,0.0015
AVTX,10.00000000,100,0.1000
AVUS,35.87000000,5723,0.0063
AVUV,115.27000000,20490,0.0056
AVXC,0,100,0.0000
AVXL,22.53500000,13908,0.0016
AVY,108.56000000,3431,0.0316
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,7.55000000,1010,0.0075
AWH,10.50000000,4595,0.0023
AWI,79.32000000,7908,0.0100
AWK,83.58000000,7188,0.0116
AWP,1.70500000,3722,0.0005
AWR,45.00000000,1845,0.0244
AWRE,0,0,N/A
AWX,0,0,N/A
AX,66.32000000,4454,0.0149
AXDX,2.00000000,675,0.0030
AXGN,6.00000000,2268,0.0026
AXIL,0,0,N/A
AXL,43.94000000,40633,0.0011
AXNX,53.82500000,12240,0.0044
AXON,459.00000000,2200,0.2086
AXP,937.39000000,41984,0.0223
AXR,1.00000000,100,0.0100
AXS,64.07500000,3658,0.0175
AXSM,384.43000000,10817,0.0355
AXTA,37.12000000,22399,0.0017
AXTI,2.50000000,2459,0.0010
AY,49.38500000,28202,0.0018
AYI,509.69000000,5657,0.0901
AYRO,0.57000000,14575,0.0000
AYTU,0,0,N/A
AZ,0,0,N/A
AZEK,146.25000000,44757,0.0033
AZN,46.75000000,79468,0.0006
AZO,635.50000000,600,1.0592
AZPN,134.00000000,700,0.1914
AZTA,51.90000000,3928,0.0132
AZTD,0,0,N/A
AZTR,0.61000000,25685,0.0000
AZUL,69.32500000,54930,0.0013
