Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,647.28000000,66824,0.0097
AA,405.06000000,112910,0.0036
AAA,0,0,N/A
AAAU,14.52500000,150195,0.0001
AACG,0,2900,0.0000
AACI,0,100,0.0000
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,100,0.0000
AADI,0,1196,0.0000
AADR,0,0,N/A
AAGR,0,0,N/A
AAGRW,0,0,N/A
AAL,836.53000000,1356571,0.0006
AAMC,11.00000000,300,0.0367
AAME,1.00000000,100,0.0100
AAN,12.00000000,2370,0.0051
AAOI,103.01000000,46483,0.0022
AAON,334.71000000,34186,0.0098
AAP,415.99000000,39609,0.0105
AAPB,0.56000000,999,0.0006
AAPD,0.50000000,400,0.0013
AAPL,1462.03000000,1982429,0.0007
AAPR,0,259,0.0000
AAPU,4.00000000,6309,0.0006
AAPX,23.51000000,7717,0.0030
AAPY,0,0,N/A
AAT,8.00000000,4514,0.0018
AAXJ,15.00000000,8419,0.0018
AB,82.65000000,7014,0.0118
ABAT,2.00000000,7208,0.0003
ABBV,2059.30000000,177524,0.0116
ABCB,18.00000000,1316,0.0137
ABCL,86.04000000,73546,0.0012
ABCS,0,0,N/A
ABEO,56.30500000,29732,0.0019
ABEQ,0,0,N/A
ABEV,1519.42500000,2447890,0.0006
ABG,807.69000000,4329,0.1866
ABIO,5.58000000,558,0.0100
ABL,88.38000000,663,0.1333
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABLVW,0,0,N/A
ABM,116.85000000,19532,0.0060
ABNB,632.46000000,76931,0.0082
ABOS,5.00000000,5145,0.0010
ABR,57.53500000,40347,0.0014
ABSI,55.42000000,47485,0.0012
ABT,248.15500000,85715,0.0029
ABTS,0.08000000,200,0.0004
ABUS,91.66500000,60894,0.0015
ABVC,6.81000000,1000,0.0068
ABVX,79.00000000,300,0.2633
AC,0,0,N/A
ACA,123.28000000,4126,0.0299
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,38.44000000,21996,0.0017
ACB,32.19000000,28593,0.0011
ACCD,70.91500000,32838,0.0022
ACCO,14.31000000,11113,0.0013
ACDC,47.59000000,23425,0.0020
ACEL,1.50000000,3074,0.0005
ACES,12.50000000,200,0.0625
ACET,51.25000000,24744,0.0021
ACGL,140.25500000,37103,0.0038
ACGLN,28.00000000,900,0.0311
ACGLO,0,0,N/A
ACHC,106.86000000,14547,0.0073
ACHL,0,0,N/A
ACHR,139.07500000,265888,0.0005
ACHV,2.00000000,3319,0.0006
ACI,38.95000000,32640,0.0012
ACIC,11.00000000,2200,0.0050
ACIO,1.00000000,780,0.0013
ACIU,57.08000000,10946,0.0052
ACIW,15.32000000,6435,0.0024
ACLS,952.11000000,22870,0.0416
ACLX,291.78000000,3319,0.0879
ACM,189.83000000,22382,0.0085
ACMR,232.91500000,59381,0.0039
ACN,775.84000000,53180,0.0146
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.98000000,5338,0.0002
ACONW,0,0,N/A
ACP,11.61500000,5502,0.0021
ACR,4.00000000,500,0.0080
ACRE,10.29500000,3459,0.0030
ACRS,9.49000000,11061,0.0009
ACRV,8.00000000,800,0.0100
ACSI,0,0,N/A
ACST,2.00000000,100,0.0200
ACT,15.78000000,3942,0.0040
ACTG,0,1810,0.0000
ACTV,0,0,N/A
ACU,6.00000000,200,0.0300
ACV,8.00000000,100,0.0800
ACVA,40.49500000,23253,0.0017
ACVF,0,0,N/A
ACWI,36.78000000,30852,0.0012
ACWV,50.63000000,9178,0.0055
ACWX,33.07000000,24295,0.0014
ACXP,4.00000000,600,0.0067
ADAG,1.00000000,100,0.0100
ADAP,45.50000000,50118,0.0009
ADBE,2195.31000000,65187,0.0337
ADC,31.60000000,6559,0.0048
ADCT,23.50000000,19566,0.0012
ADD,3.78500000,2850,0.0013
ADEA,11.59000000,5513,0.0021
ADFI,21.00000000,5419,0.0039
ADI,891.69500000,87211,0.0102
ADIL,14.61000000,13028,0.0011
ADIV,0,0,N/A
ADM,377.55000000,141511,0.0027
ADMA,73.50500000,64313,0.0011
ADME,0,0,N/A
ADN,8.00000000,400,0.0200
ADNT,71.27000000,20250,0.0035
ADNWW,0,0,N/A
ADP,182.15000000,6553,0.0278
ADPT,38.74000000,108570,0.0004
ADPV,0,0,N/A
ADRT,75.00000000,100,0.7500
ADRT.U,0,0,N/A
ADSE,1.00000000,100,0.0100
ADSEW,2.00000000,900,0.0022
ADSK,1271.88500000,49656,0.0256
ADT,85.55500000,79532,0.0011
ADTH,55.10000000,315479,0.0002
ADTHW,0,0,N/A
ADTN,26.91000000,13423,0.0020
ADTX,2.00000000,3066,0.0007
ADUS,110.00000000,700,0.1571
ADV,215.55000000,58396,0.0037
ADVE,0,0,N/A
ADVM,12.33000000,2229,0.0055
ADVWW,0,0,N/A
ADX,5.00000000,1419,0.0035
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,65.03000000,23492,0.0028
AEF,1.50000000,4266,0.0004
AEFC,0,0,N/A
AEG,31.86500000,60654,0.0005
AEHL,1.00000000,3312,0.0003
AEHR,59.39000000,23887,0.0025
AEI,12.22000000,10138,0.0012
AEIS,14.54000000,806,0.0180
AEM,380.77500000,114635,0.0033
AEMB,0,0,N/A
AEMD,4.09580000,34292,0.0001
AENT,11.00000000,800,0.0138
AENTW,0,6900,0.0000
AEO,240.32500000,170932,0.0014
AEON,0,0,N/A
AEP,47.13000000,32607,0.0014
AER,190.48000000,32979,0.0058
AERT,0,0,N/A
AERTW,0,0,N/A
AES,220.58000000,227347,0.0010
AESI,72.28000000,14614,0.0049
AESR,0,200,0.0000
AETH,0,1000,0.0000
AEVA,18.00000000,12324,0.0015
AEYE,148.84000000,11627,0.0128
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,0.50000000,600,0.0008
AFBI,0,0,N/A
AFCG,22.90000000,1895,0.0121
AFG,105.00000000,3167,0.0332
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,6300,0.0000
AFJK,0,2080,0.0000
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,1.00000000,100,0.0100
AFL,175.48000000,43587,0.0040
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,113.48000000,7248,0.0157
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,329.28000000,155687,0.0021
AFSM,18.00000000,671,0.0268
AFT,2.00000000,200,0.0100
AFTY,0,0,N/A
AFYA,6.00000000,1900,0.0032
AG,198.86500000,181820,0.0011
AGAE,1.35000000,500,0.0027
AGBA,54.48000000,29981,0.0018
AGBAW,0,0,N/A
AGCO,280.98000000,18390,0.0153
AGD,6.00000000,2900,0.0021
AGEN,184.97000000,17621,0.0105
AGFY,0.45000000,2400,0.0002
AGG,158.89000000,167874,0.0009
AGGH,0,400,0.0000
AGGS,0,0,N/A
AGGY,0,300,0.0000
AGI,44.17500000,52147,0.0008
AGIH,0,0,N/A
AGIO,370.13500000,23011,0.0161
AGL,115.14000000,143323,0.0008
AGM,9.00000000,300,0.0300
AGMH,1.73000000,11650,0.0001
AGMI,1.00000000,100,0.0100
AGNC,349.83000000,441018,0.0008
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,2.00000000,300,0.0067
AGNCO,2.00000000,200,0.0100
AGNCP,29.00000000,10411,0.0028
AGNG,0,0,N/A
AGO,39.42000000,4045,0.0097
AGOX,8.22000000,411,0.0200
AGQ,234.72000000,41652,0.0056
AGQI,0,2000,0.0000
AGR,23.19000000,11960,0.0019
AGRH,0,0,N/A
AGRI,2.19650000,87627,0.0000
AGRIW,0,0,N/A
AGRO,26.36000000,21692,0.0012
AGS,45.85000000,18991,0.0024
AGX,44.00000000,800,0.0550
AGYS,117.00000000,1400,0.0836
AGZ,0,100,0.0000
AGZD,1.00000000,100,0.0100
AHCO,37.18500000,24327,0.0015
AHG,0,0,N/A
AHH,4.15000000,3519,0.0012
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,14.00000000,10335,0.0014
AHT,0.50000000,7832,0.0001
AHYB,0,100,0.0000
AI,739.97500000,245942,0.0030
AIA,1.00000000,100,0.0100
AIBD,0,0,N/A
AIBU,0,0,N/A
AIEQ,0,0,N/A
AIF,4.00000000,400,0.0100
AIFD,0,0,N/A
AIG,294.57000000,126187,0.0023
AIHS,0,0,N/A
AILE,1.00000000,300,0.0033
AILEW,5.54000000,1500,0.0037
AIM,6.54000000,900,0.0073
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIMDW,0,0,N/A
AIN,30.00000000,600,0.0500
AINC,0,0,N/A
AIO,7.00000000,1400,0.0050
AIP,5.00000000,1624,0.0031
AIPI,0,100,0.0000
AIQ,29.00000000,7039,0.0041
AIR,15.00000000,400,0.0375
AIRC,61.44500000,62871,0.0010
AIRE,13.50000000,9640,0.0014
AIRG,0,0,N/A
AIRI,0,376,0.0000
AIRJ,36.50000000,1200,0.0304
AIRJW,4.00000000,2889,0.0014
AIRL,0,0,N/A
AIRR,21.10000000,1041,0.0203
AIRS,0,200,0.0000
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,26.95000000,10247,0.0026
AISPW,0.08000000,800,0.0001
AIT,136.41000000,1823,0.0748
AITR,34.00000000,4452,0.0076
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,13.89000000,10464,0.0013
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,3600,0.0000
AIYY,21.60000000,2130,0.0101
AIZ,142.50000000,2520,0.0565
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,384.50000000,9100,0.0423
AJX,1.00000000,1266,0.0008
AKA,0,0,N/A
AKAM,67.60000000,22570,0.0030
AKAN,34.00000000,8866,0.0038
AKBA,48.74500000,24655,0.0020
AKLI,0.33000000,19758,0.0000
AKR,17.81000000,9853,0.0018
AKRO,170.96500000,24457,0.0070
AKTS,17.38730000,187007,0.0001
AKTX,0,0,N/A
AKYA,6.50000000,4381,0.0015
AL,59.46000000,8615,0.0069
ALAB,563.83000000,43939,0.0128
ALAI,0,0,N/A
ALAR,336.50000000,6364,0.0529
ALB,759.50000000,33428,0.0227
ALBT,13.55010000,25966,0.0005
ALC,47.20000000,7363,0.0064
ALCE,1.19000000,900,0.0013
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,29.61000000,11394,0.0026
ALE,79.49000000,24994,0.0032
ALEC,24.06500000,7701,0.0031
ALEX,2.00000000,3298,0.0006
ALG,95.00000000,500,0.1900
ALGM,37.16000000,16127,0.0023
ALGN,1302.24000000,16093,0.0809
ALGS,1.26000000,3500,0.0004
ALGT,216.73000000,7749,0.0280
ALHC,8.15500000,26224,0.0003
ALIM,35.50000000,1658,0.0214
ALIT,124.67000000,64752,0.0019
ALK,110.42000000,33904,0.0033
ALKS,103.99500000,68005,0.0015
ALKT,79.56000000,9572,0.0083
ALL,287.21000000,20821,0.0138
ALLE,205.62000000,8504,0.0242
ALLG,0,0,N/A
ALLK,7.74000000,3594,0.0022
ALLO,232.75500000,109185,0.0021
ALLR,9.32300000,27758,0.0003
ALLT,0,3700,0.0000
ALLY,74.64000000,39715,0.0019
ALNT,16.04000000,401,0.0400
ALNY,653.48000000,15798,0.0414
ALOT,12.00000000,600,0.0200
ALPP,1.07000000,400,0.0027
ALRM,49.55000000,4372,0.0113
ALRN,0,4137,0.0000
ALRS,0,200,0.0000
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,187.21000000,15248,0.0123
ALT,85.19500000,45300,0.0019
ALTG,26.50000000,10818,0.0024
ALTI,10.00000000,3339,0.0030
ALTL,0,0,N/A
ALTM,162.76500000,113738,0.0014
ALTO,13.06500000,14174,0.0009
ALTR,50.00000000,2300,0.0217
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,100,0.0000
ALV,308.35500000,16280,0.0189
ALVO,5.50000000,6833,0.0008
ALVOW,0,0,N/A
ALVR,1.56920000,6139,0.0003
ALX,0,0,N/A
ALXO,230.59000000,60613,0.0038
ALZN,0,100,0.0000
AM,106.02500000,60629,0.0017
AMAL,12.00000000,600,0.0200
AMAT,1752.98000000,134844,0.0130
AMAX,0,0,N/A
AMBA,125.83500000,10551,0.0119
AMBC,409.49000000,82723,0.0050
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,14.55000000,20481,0.0007
AMC,727.72000000,1153797,0.0006
AMCR,142.26500000,214503,0.0007
AMCX,51.84000000,14139,0.0037
AMD,3861.90000000,1643724,0.0023
AMDL,72.71000000,26443,0.0027
AMDS,0,0,N/A
AMDY,50.29000000,6852,0.0073
AME,232.38000000,11472,0.0203
AMED,32.50000000,2000,0.0163
AMG,42.20000000,1040,0.0406
AMGN,534.81000000,29881,0.0179
AMH,76.76000000,49495,0.0016
AMID,0,0,N/A
AMIX,3.00000000,1200,0.0025
AMJB,10.01000000,2599,0.0039
AMK,67.05000000,22073,0.0030
AMKR,39.36000000,19751,0.0020
AMLI,0.82000000,3694,0.0002
AMLP,49.29500000,34915,0.0014
AMLX,28.80500000,20806,0.0014
AMN,167.52000000,8168,0.0205
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,849.12500000,10814,0.0785
AMPD,0,0,N/A
AMPG,0,100,0.0000
AMPGW,0,0,N/A
AMPH,70.51000000,6951,0.0101
AMPL,18.94000000,14877,0.0013
AMPS,24.39000000,31801,0.0008
AMPX,18.54500000,21617,0.0009
AMPY,8.84000000,4931,0.0018
AMR,902.50000000,3326,0.2713
AMRC,70.76000000,3976,0.0178
AMRK,183.75000000,7822,0.0235
AMRN,5.61250000,39070,0.0001
AMRX,47.74000000,18015,0.0027
AMS,0,0,N/A
AMSC,73.36000000,26796,0.0027
AMSF,3.00000000,300,0.0100
AMST,0,100,0.0000
AMSWA,2.00000000,1870,0.0011
AMT,595.43000000,23614,0.0252
AMTB,9.00000000,1200,0.0075
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,9.72500000,11159,0.0009
AMUB,0,0,N/A
AMWD,17.00000000,200,0.0850
AMWL,9.88000000,43738,0.0002
AMX,69.85500000,67487,0.0010
AMZA,3.74000000,187,0.0200
AMZD,0,100,0.0000
AMZN,1291.40500000,1078791,0.0012
AMZP,0,100,0.0000
AMZU,37.27000000,9235,0.0040
AMZY,16.00000000,2100,0.0076
AMZZ,3.00000000,300,0.0100
AN,121.00000000,4065,0.0298
ANAB,64.83000000,5681,0.0114
ANDE,74.00000000,1100,0.0673
ANEB,0,0,N/A
ANET,1884.76000000,38045,0.0495
ANEW,0,0,N/A
ANF,1290.96000000,24528,0.0526
ANGH,0,2400,0.0000
ANGHW,0,0,N/A
ANGI,23.86000000,40795,0.0006
ANGL,15.21000000,25061,0.0006
ANGO,34.09500000,12275,0.0028
ANIK,0,0,N/A
ANIP,186.50000000,900,0.2072
ANIX,0,0,N/A
ANL,5.62000000,1240,0.0045
ANNX,1042.43500000,457148,0.0023
ANRO,10.00000000,3904,0.0026
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,648.36000000,6700,0.0968
ANTE,0,352,0.0000
ANTX,4.00000000,542,0.0074
ANVS,70.61000000,5117,0.0138
ANY,27.01000000,23331,0.0012
AOA,2.00000000,200,0.0100
AOD,9.31000000,7443,0.0013
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,3.22000000,322,0.0100
AOK,0,100,0.0000
AOM,7.50000000,3000,0.0025
AOMR,2.00000000,401,0.0050
AON,532.67000000,23703,0.0225
AONC,6.00000000,2177,0.0028
AONCW,0,1811,0.0000
AOR,7.53000000,6024,0.0013
AORT,71.55000000,4341,0.0165
AOS,99.45000000,8077,0.0123
AOSL,45.00000000,3433,0.0131
AOTG,0,0,N/A
AOUT,4.00000000,200,0.0200
AP,1.00000000,800,0.0013
AP.WS,0,0,N/A
APA,100.72500000,153871,0.0007
APAM,13.95000000,2855,0.0049
APCA,0,0,N/A
APCB,0,700,0.0000
APCX,0,0,N/A
APCXW,0,0,N/A
APD,371.28000000,11942,0.0311
APDN,3.32000000,16948,0.0002
APEI,13.00000000,2790,0.0047
APG,239.35500000,51654,0.0046
APGE,215.50000000,5971,0.0361
APH,516.45500000,78640,0.0066
API,10.00000000,20955,0.0005
APIE,0,0,N/A
APLD,52.46000000,55870,0.0009
APLE,73.34500000,46375,0.0016
APLM,1.55000000,11600,0.0001
APLMW,0,0,N/A
APLS,360.24500000,34830,0.0103
APLT,64.12000000,30684,0.0021
APLY,3.00000000,200,0.0150
APM,1.00000000,200,0.0050
APMU,2.00000000,200,0.0100
APO,409.10000000,85952,0.0048
APOG,3.00000000,1395,0.0022
APOS,0,0,N/A
APP,1070.10500000,94342,0.0113
APPF,480.44000000,6918,0.0694
APPN,34.55000000,2762,0.0125
APPS,53.79500000,37827,0.0014
APRD,6.00000000,300,0.0200
APRE,0,400,0.0000
APRH,0,0,N/A
APRJ,0,0,N/A
APRP,0,1550,0.0000
APRQ,0,0,N/A
APRT,13.00000000,1300,0.0100
APRW,4.00000000,400,0.0100
APRZ,0,100,0.0000
APT,5.00000000,400,0.0125
APTO,18.51630000,543,0.0341
APTV,416.68000000,61404,0.0068
APUE,3.00000000,1017,0.0029
APVO,0.32000000,400,0.0008
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,6.99000000,5996,0.0012
AQB,0,0,N/A
AQMS,0.91030000,1503,0.0006
AQN,140.21000000,313308,0.0004
AQNB,0,0,N/A
AQNU,3.00000000,5403,0.0006
AQST,18.51500000,20593,0.0009
AQU,0,0,N/A
AQUNR,0,5700,0.0000
AQUNU,0,0,N/A
AQWA,1.00000000,100,0.0100
AR,219.80000000,124734,0.0018
ARAY,3.46000000,13874,0.0002
ARB,0,0,N/A
ARBB,1.82000000,8300,0.0002
ARBE,14.59000000,2659,0.0055
ARBEW,0,0,N/A
ARBK,2.00000000,2180,0.0009
ARBKL,0,0,N/A
ARC,2.00000000,3000,0.0007
ARCB,180.49000000,2024,0.0892
ARCC,62.25500000,125613,0.0005
ARCH,1447.59000000,13458,0.1076
ARCM,0,0,N/A
ARCO,28.92500000,36026,0.0008
ARCT,427.87000000,23460,0.0182
ARDC,0,239,0.0000
ARDX,106.85000000,79774,0.0013
ARE,143.64000000,11812,0.0122
AREB,0.55000000,400,0.0014
AREBW,0,0,N/A
AREC,0,1249,0.0000
AREN,0,0,N/A
ARES,453.40500000,18086,0.0251
ARGD,0,0,N/A
ARGT,238.77000000,11168,0.0214
ARGX,251.00000000,1300,0.1931
ARHS,41.53000000,25440,0.0016
ARI,46.12000000,19538,0.0024
ARIS,19.58000000,3808,0.0051
ARKA,0,0,N/A
ARKB,523.46000000,161986,0.0032
ARKC,0,0,N/A
ARKD,1600.00000000,2000,0.8000
ARKF,26.70000000,10536,0.0025
ARKG,77.08000000,136902,0.0006
ARKK,254.91000000,283500,0.0009
ARKO,3.00000000,1704,0.0018
ARKOW,0,0,N/A
ARKQ,3.50000000,6794,0.0005
ARKR,0,0,N/A
ARKW,20.80000000,9867,0.0021
ARKX,6.14000000,4568,0.0013
ARKY,0,200,0.0000
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,22.89000000,14410,0.0016
ARLP,27.68000000,13782,0.0020
ARLU,15.57000000,1557,0.0100
ARM,3701.20000000,370684,0.0100
ARMK,140.92000000,67347,0.0021
ARMN,4.00000000,1893,0.0021
ARMP,0,0,N/A
AROC,67.11500000,30459,0.0022
AROW,0,319,0.0000
ARP,1.00000000,100,0.0100
ARQ,5.87000000,469,0.0125
ARQQ,18.80000000,25500,0.0007
ARQQW,0,100,0.0000
ARQT,89.81000000,46474,0.0019
ARR,20.81500000,25943,0.0008
ARRY,95.36500000,94028,0.0010
ARTL,0,200,0.0000
ARTLW,0,0,N/A
ARTNA,21.00000000,600,0.0350
ARTW,0,0,N/A
ARVN,949.65000000,41912,0.0227
ARVR,0,0,N/A
ARW,670.62000000,37573,0.0178
ARWR,117.95000000,22369,0.0053
ARYD,0,0,N/A
AS,63.69500000,32707,0.0019
ASA,31.00000000,900,0.0344
ASAI,38.35000000,7635,0.0050
ASAN,93.64000000,66621,0.0014
ASB,25.39000000,14280,0.0018
ASBA,4.00000000,100,0.0400
ASC,62.46000000,15360,0.0041
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,3.08000000,1841,0.0017
ASGI,12.50000000,900,0.0139
ASGN,54.50000000,2000,0.0272
ASH,84.58000000,2054,0.0412
ASHR,91.01500000,46520,0.0020
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,19.00000000,2000,0.0095
ASLE,12.56000000,3200,0.0039
ASLN,0.57000000,1000,0.0006
ASM,27.99080000,47781,0.0006
ASMB,0,0,N/A
ASMF,0,0,N/A
ASML,6416.07000000,61316,0.1046
ASND,165.00000000,1300,0.1269
ASNS,900.88500000,496649,0.0018
ASO,122.69000000,16550,0.0074
ASPI,49.84000000,24551,0.0020
ASPN,312.17500000,44413,0.0070
ASPS,1.00000000,2200,0.0005
ASR,577.22000000,4122,0.1400
ASRT,0.70650000,3262,0.0002
ASRV,0,0,N/A
ASST,16.14220000,36549,0.0004
ASTC,0,0,N/A
ASTE,62.50000000,1900,0.0329
ASTH,37.60000000,985,0.0382
ASTI,6.05150000,163858,0.0000
ASTL,6.30000000,6438,0.0010
ASTLW,11.15000000,10214,0.0011
ASTR,0,588,0.0000
ASTS,189.32000000,213761,0.0009
ASTSW,11.25000000,15430,0.0007
ASUR,3.00000000,300,0.0100
ASX,350.74500000,291565,0.0012
ASXC,1.26000000,4400,0.0003
ASYS,0,200,0.0000
ATAI,106.37000000,82039,0.0013
ATAT,28.28000000,16886,0.0017
ATCH,0,100,0.0000
ATCOL,0,0,N/A
ATEC,23.15000000,23764,0.0010
ATEK,0,0,N/A
ATEN,28.78000000,29220,0.0010
ATER,2.00000000,100,0.0200
ATEX,2.00000000,309,0.0065
ATFV,0,0,N/A
ATGE,61.00000000,2000,0.0305
ATGL,13.32000000,416,0.0320
ATHA,3.75500000,2608,0.0014
ATHE,0,300,0.0000
ATHM,158.31500000,39400,0.0040
ATHS,0,0,N/A
ATI,110.08000000,13549,0.0081
ATIF,0,0,N/A
ATIP,0,100,0.0000
ATKR,108.98000000,3133,0.0348
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,9.00000000,300,0.0300
ATLO,0,0,N/A
ATLX,24.00000000,700,0.0343
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,300,0.0000
ATMU,136.68000000,55864,0.0024
ATMV,0,100,0.0000
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,2.00000000,200,0.0100
ATNFW,0,100,0.0000
ATNI,0,700,0.0000
ATNM,15.60000000,1724,0.0090
ATO,189.67000000,35402,0.0054
ATOM,6.50000000,3247,0.0020
ATOS,12.98000000,20664,0.0006
ATPC,0,2062,0.0000
ATR,67.90000000,2208,0.0308
ATRA,12.60240000,34102,0.0004
ATRC,35.69000000,9199,0.0039
ATRI,7.00000000,100,0.0700
ATRO,2.50000000,600,0.0042
ATS,74.84000000,4834,0.0155
ATSG,43.36000000,13648,0.0032
ATUS,45.52000000,22335,0.0020
ATXG,0,200,0.0000
ATXI,0,0,N/A
ATXS,67.35000000,10486,0.0064
ATYR,5.00000000,5995,0.0008
AU,73.16000000,22360,0.0033
AUB,25.81000000,3086,0.0084
AUBN,0,0,N/A
AUDC,10.00000000,1300,0.0077
AUGP,0,0,N/A
AUGT,0,0,N/A
AUGW,3.00000000,300,0.0100
AUGX,17.23000000,5460,0.0032
AUGZ,0,0,N/A
AUID,0,200,0.0000
AULT,6.77400000,57896,0.0001
AUMI,0,0,N/A
AUMN,0.03000000,2000,0.0000
AUNA,7.00000000,16321,0.0004
AUPH,49.10000000,42125,0.0012
AUR,455.12000000,542562,0.0008
AURA,9.00000000,1400,0.0064
AUROW,0,500,0.0000
AUSF,33.32000000,1154,0.0289
AUST,0,0,N/A
AUTL,11.84500000,13143,0.0009
AUUD,0,0,N/A
AUUDW,0,0,N/A
AVA,11.65000000,5165,0.0023
AVAH,1.00000000,600,0.0017
AVAL,0,0,N/A
AVAV,157.00000000,2510,0.0625
AVB,155.22000000,8951,0.0173
AVBP,34.52000000,1576,0.0219
AVD,11.50000000,1735,0.0066
AVDE,54.37000000,4944,0.0110
AVDL,118.68000000,38844,0.0031
AVDS,0,0,N/A
AVDV,398.00000000,13503,0.0295
AVDX,39.27000000,39025,0.0010
AVEE,0,0,N/A
AVEM,254.89000000,21690,0.0118
AVES,14.50000000,1024,0.0142
AVGE,0,376,0.0000
AVGO,10673.84500000,59850,0.1783
AVGR,0,200,0.0000
AVGV,10.00000000,3550,0.0028
AVIE,0,500,0.0000
AVIG,0,3465,0.0000
AVIR,9.06500000,5991,0.0015
AVIV,0,0,N/A
AVK,0,200,0.0000
AVLC,0,1654,0.0000
AVLV,39.45000000,4391,0.0090
AVMA,0,0,N/A
AVMC,6.00000000,768,0.0078
AVMU,1.00000000,200,0.0050
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,34.84000000,5296,0.0066
AVNT,77.31000000,11499,0.0067
AVNV,0,166,0.0000
AVNW,30.64000000,1160,0.0264
AVO,3.00000000,1319,0.0023
AVPT,25.78000000,33576,0.0008
AVPTW,4.00000000,500,0.0080
AVRE,2.00000000,200,0.0100
AVRO,11.00000000,11998,0.0009
AVSC,25.63000000,1233,0.0208
AVSD,4.98000000,166,0.0300
AVSE,0,0,N/A
AVSF,8.94000000,2888,0.0031
AVSU,0,708,0.0000
AVT,47.25000000,6016,0.0079
AVTE,194.41000000,7953,0.0244
AVTR,103.40000000,167091,0.0006
AVTX,20.84000000,276,0.0755
AVUS,13.50000000,16714,0.0008
AVUV,174.72000000,21544,0.0081
AVXC,0,0,N/A
AVXL,38.44500000,21450,0.0018
AVY,120.12000000,2223,0.0540
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,11.93500000,4787,0.0025
AWH,6.00000000,300,0.0200
AWI,75.78000000,7722,0.0098
AWIN,22.00000000,1657,0.0133
AWINW,0,100,0.0000
AWK,159.33000000,13774,0.0116
AWP,10.47500000,4295,0.0024
AWR,1.00000000,700,0.0014
AWRE,0,218,0.0000
AWX,0,100,0.0000
AX,231.38000000,25686,0.0090
AXDX,15.50000000,2900,0.0053
AXGN,5.32000000,1167,0.0046
AXIL,0,0,N/A
AXL,26.33000000,24282,0.0011
AXNX,9.50000000,2496,0.0038
AXON,576.00000000,4016,0.1434
AXP,811.73000000,76776,0.0106
AXR,0,0,N/A
AXS,34.17000000,5202,0.0066
AXSM,712.91000000,18069,0.0395
AXTA,80.00500000,64330,0.0012
AXTI,9.20000000,3772,0.0024
AY,39.39500000,43704,0.0009
AYI,294.00000000,1897,0.1550
AYRO,4.35000000,4933,0.0009
AYTU,0,0,N/A
AZ,0.20000000,100,0.0020
AZEK,306.53500000,79274,0.0039
AZN,175.16500000,156826,0.0011
AZO,1126.50000000,500,2.2530
