Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,119.35000000,12976,0.0092
AA,34.93000000,12960,0.0027
AAA,0,600,0.0000
AAAU,0,23495,0.0000
AACG,0,0,N/A
AACI,0,1014,0.0000
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,4.00000000,15339,0.0003
AADR,0,0,N/A
AAGR,0,0,N/A
AAGRW,0,0,N/A
AAL,75.36500000,786670,0.0001
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,15.38000000,3238,0.0047
AAOI,7.00000000,4100,0.0017
AAON,121.30000000,5189,0.0234
AAP,15.00000000,1700,0.0088
AAPB,7.26000000,3801,0.0019
AAPD,0,949,0.0000
AAPL,1148.07000000,804106,0.0014
AAPR,3.00000000,400,0.0075
AAPU,3.00000000,22193,0.0001
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,6.50000000,1466,0.0044
AAXJ,1.63000000,4938,0.0003
AB,0,0,N/A
ABAT,0,8914,0.0000
ABBV,65.75000000,6932,0.0095
ABCB,11.43500000,543,0.0211
ABCL,12.73500000,31797,0.0004
ABCS,0,0,N/A
ABEO,5.76000000,1528,0.0038
ABEQ,0,0,N/A
ABEV,33.92500000,577284,0.0001
ABG,0,0,N/A
ABIO,0,0,N/A
ABL,0,0,N/A
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABM,3.75000000,350,0.0107
ABNB,117.03000000,10257,0.0114
ABOS,3.29000000,2940,0.0011
ABR,9.81500000,27772,0.0004
ABSI,8.50000000,9645,0.0009
ABT,20.26500000,5179,0.0039
ABTS,0,200,0.0000
ABUS,2.89000000,10332,0.0003
ABVC,0.62000000,1478,0.0004
ABVX,0,0,N/A
AC,0,0,N/A
ACA,25.00000000,400,0.0625
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,30.42000000,11787,0.0026
ACB,2.02500000,5105,0.0004
ACCD,4.00000000,4756,0.0008
ACCO,2.00000000,7502,0.0003
ACDC,5.00000000,3056,0.0016
ACEL,11.14000000,7625,0.0015
ACES,2.00000000,100,0.0200
ACET,3.57500000,7067,0.0005
ACGL,12.50000000,1450,0.0086
ACGLN,0,200,0.0000
ACGLO,0,0,N/A
ACHC,1.50000000,300,0.0050
ACHL,0,0,N/A
ACHR,36.65500000,159825,0.0002
ACHV,0,2000,0.0000
ACI,4.13000000,6177,0.0007
ACIC,2.00000000,400,0.0050
ACIO,1.00000000,325,0.0031
ACIU,3.00000000,300,0.0100
ACIW,2.00000000,611,0.0033
ACLS,66.00000000,1600,0.0413
ACLX,74.00000000,1800,0.0411
ACM,17.00000000,2000,0.0085
ACMR,18.50000000,2268,0.0082
ACN,61.09000000,3556,0.0172
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,4.79160000,9040,0.0005
ACP,0.50000000,600,0.0008
ACR,1.00000000,300,0.0033
ACRE,2.10000000,1700,0.0012
ACRS,0,3508,0.0000
ACRV,0,100,0.0000
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,62.00000000,700,0.0886
ACTG,1.50000000,700,0.0021
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,350,0.0000
ACVA,7.50000000,3622,0.0021
ACVF,0,0,N/A
ACWI,13.61500000,18284,0.0007
ACWV,2.00000000,500,0.0040
ACWX,6.50000000,9200,0.0007
ACXP,1.00000000,200,0.0050
ADAG,0,0,N/A
ADAP,0,2427,0.0000
ADBE,1308.55500000,25400,0.0515
ADC,1.00000000,773,0.0013
ADCT,1.50000000,3504,0.0004
ADD,1.89720000,20445,0.0001
ADEA,3.00000000,2609,0.0011
ADFI,0,0,N/A
ADI,51.50000000,2300,0.0224
ADIL,0,600,0.0000
ADIV,0,0,N/A
ADM,14.50000000,6497,0.0022
ADMA,7.00000000,14406,0.0005
ADME,0,0,N/A
ADN,10.00000000,100,0.1000
ADNT,10.00000000,6900,0.0014
ADP,13.00000000,1000,0.0130
ADPT,15.07500000,11291,0.0013
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,46.00000000,2468,0.0186
ADT,5.79000000,81138,0.0001
ADTH,4.54500000,25963,0.0002
ADTHW,0,0,N/A
ADTN,11.53500000,7065,0.0016
ADTX,5.00000000,1300,0.0038
ADUS,0,0,N/A
ADV,2.95500000,25361,0.0001
ADVE,0,0,N/A
ADVM,1.00000000,200,0.0050
ADVWW,0,700,0.0000
ADX,0,200,0.0000
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0.66000000,100,0.0066
AEE,32.22500000,2365,0.0136
AEF,0,0,N/A
AEFC,0,0,N/A
AEG,0,115747,0.0000
AEHL,0,0,N/A
AEHR,12.96000000,2377,0.0055
AEI,0,300,0.0000
AEIS,0,0,N/A
AEM,49.50000000,9817,0.0050
AEMB,0,0,N/A
AEMD,93.69930000,655981,0.0001
AENT,9.56000000,627,0.0152
AEO,11.72000000,35900,0.0003
AEON,6.00000000,1600,0.0037
AEP,40.50000000,8300,0.0049
AER,205.87000000,14382,0.0143
AERT,0,0,N/A
AERTW,0,0,N/A
AES,77.34500000,102179,0.0008
AESI,67.85000000,15467,0.0044
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,0,100,0.0000
AEYE,12.00000000,900,0.0133
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,100,0.0000
AFBI,0,0,N/A
AFCG,0,0,N/A
AFG,0,0,N/A
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,200,0.0000
AFJK,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,19.68000000,7518,0.0026
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,1.00000000,1600,0.0006
AFRI,0,0,N/A
AFRM,98.48000000,18653,0.0053
AFSM,0,0,N/A
AFT,0,578,0.0000
AFTY,0,0,N/A
AFYA,0,0,N/A
AG,19.35000000,119630,0.0002
AGAE,0,0,N/A
AGBA,3.00000000,400,0.0075
AGBAW,0,0,N/A
AGCO,51.04000000,2142,0.0238
AGD,0,0,N/A
AGEN,64.84000000,9546,0.0068
AGFY,0.04000000,11746,0.0000
AGG,287.64000000,156616,0.0018
AGGH,0,100,0.0000
AGGS,0,0,N/A
AGGY,0,100,0.0000
AGI,41.67000000,80915,0.0005
AGIH,0,0,N/A
AGIO,22.63000000,2461,0.0092
AGL,26.93000000,64085,0.0004
AGM,7.00000000,200,0.0350
AGMH,17.12550000,20375,0.0008
AGMI,0,0,N/A
AGNC,124.74500000,453743,0.0003
AGNCL,0,0,N/A
AGNCM,0,300,0.0000
AGNCN,1.00000000,200,0.0050
AGNCO,0,400,0.0000
AGNCP,0,100,0.0000
AGNG,0,0,N/A
AGO,17.00000000,1826,0.0093
AGOX,18.00000000,600,0.0300
AGQ,36.60000000,6180,0.0059
AGQI,0,0,N/A
AGR,2.00000000,1600,0.0013
AGRH,0,0,N/A
AGRI,3.31100000,99830,0.0000
AGRO,2.00000000,2800,0.0007
AGS,1.79500000,3100,0.0006
AGX,7.00000000,400,0.0175
AGYS,30.00000000,900,0.0333
AGZ,0,0,N/A
AGZD,0,0,N/A
AHCO,3.00000000,4629,0.0006
AHG,0,100,0.0000
AHH,1.00000000,600,0.0017
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,10.50000000,5850,0.0018
AHT,0,2273,0.0000
AHYB,3.00000000,300,0.0100
AI,43.14500000,17725,0.0024
AIA,0,0,N/A
AIBD,0,0,N/A
AIBU,0,1348,0.0000
AIEQ,0,0,N/A
AIF,0,0,N/A
AIFD,0,0,N/A
AIG,15.99000000,11760,0.0014
AIHS,0,350,0.0000
AILE,25.00000000,2418,0.0103
AILEW,0,0,N/A
AIM,3.39000000,3238,0.0010
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIMDW,0,0,N/A
AIN,0,100,0.0000
AINC,0,100,0.0000
AIO,1.00000000,400,0.0025
AIP,6.00000000,1400,0.0043
AIPI,0,0,N/A
AIQ,24.41500000,8675,0.0028
AIR,13.00000000,316,0.0411
AIRC,1.00000000,34698,0.0000
AIRE,0,500,0.0000
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,13.00000000,300,0.0433
AIRJW,0,900,0.0000
AIRL,0,0,N/A
AIRR,4.00000000,1600,0.0025
AIRS,2.00000000,400,0.0050
AIRT,0,0,N/A
AISP,5.00000000,6098,0.0008
AISPW,0,200,0.0000
AIT,12.00000000,100,0.1200
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,11.10000000,3400,0.0033
AIV,0.50000000,1300,0.0004
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,8.75100000,6542,0.0013
AIYY,7.00000000,800,0.0088
AIZ,16.00000000,500,0.0320
AIZN,0,0,N/A
AJAN,15.00000000,800,0.0187
AJG,10.00000000,738,0.0136
AJX,0,2100,0.0000
AKA,0,0,N/A
AKAM,22.33000000,2811,0.0079
AKAN,9.86000000,1186,0.0083
AKBA,7.79000000,40038,0.0002
AKLI,0.66000000,9950,0.0001
AKR,0.60500000,1621,0.0004
AKRO,0,700,0.0000
AKTS,2.19000000,106837,0.0000
AKTX,2.00000000,200,0.0100
AKYA,1.00000000,900,0.0011
AL,19.75000000,1350,0.0146
ALAB,51.22000000,4379,0.0117
ALAI,0,0,N/A
ALAR,28.00000000,600,0.0467
ALB,165.88500000,22126,0.0075
ALBT,0.60000000,5329,0.0001
ALC,13.84000000,4358,0.0032
ALCE,0.27000000,270,0.0010
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,0,1300,0.0000
ALE,9.52000000,1929,0.0049
ALEC,5.50000000,3798,0.0014
ALEX,3.00000000,1020,0.0029
ALFUU,0,5800,0.0000
ALG,0,0,N/A
ALGM,8.00000000,3163,0.0025
ALGN,4.00000000,100,0.0400
ALGS,4.97000000,7523,0.0007
ALGT,16.04000000,2002,0.0080
ALHC,2.04000000,2358,0.0009
ALIM,7.00000000,1884,0.0037
ALIT,15.85500000,124635,0.0001
ALK,15.50000000,4560,0.0034
ALKS,6.00000000,5870,0.0010
ALKT,22.25000000,3161,0.0070
ALL,52.48000000,5871,0.0089
ALLE,41.00000000,700,0.0586
ALLG,0.49000000,5400,0.0001
ALLK,0,3382,0.0000
ALLO,5.92000000,27998,0.0002
ALLR,19.68000000,105719,0.0002
ALLT,0,900,0.0000
ALLY,5.00000000,9000,0.0006
ALNT,0,500,0.0000
ALNY,17.00000000,500,0.0340
ALOT,0,0,N/A
ALPP,0.83000000,1483,0.0006
ALRM,2.00000000,300,0.0067
ALRN,4.00000000,400,0.0100
ALRS,2.00000000,300,0.0067
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,3.00000000,100,0.0300
ALT,3.50000000,15602,0.0002
ALTG,3.00000000,2120,0.0014
ALTI,22.00000000,5840,0.0038
ALTL,0,0,N/A
ALTM,20.68500000,171576,0.0001
ALTO,2.50000000,5100,0.0005
ALTR,17.00000000,1000,0.0170
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,100,0.0000
ALV,60.68000000,2484,0.0244
ALVO,6.00000000,1592,0.0038
ALVR,0.35080000,6361,0.0001
ALX,0,0,N/A
ALXO,17.52500000,3507,0.0050
ALZN,0,4906,0.0000
AM,3.83500000,11464,0.0003
AMAL,11.00000000,1200,0.0092
AMAT,55.82000000,3419,0.0163
AMAX,0,0,N/A
AMBA,3.02000000,902,0.0033
AMBC,11.13000000,2113,0.0053
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,14.00000000,15657,0.0009
AMC,34.06000000,518878,0.0001
AMCR,12.55000000,103848,0.0001
AMCX,4.50000000,1954,0.0023
AMD,271.16500000,84403,0.0032
AMDL,15.00000000,4991,0.0030
AMDS,0,0,N/A
AMDY,3.00000000,2147,0.0014
AME,27.37000000,1744,0.0157
AMED,220.81000000,10946,0.0202
AMG,8.00000000,100,0.0800
AMGN,69.00000000,2600,0.0265
AMH,7.50000000,9900,0.0008
AMID,0,318,0.0000
AMIX,30.00000000,3700,0.0081
AMJB,1.00000000,300,0.0033
AMK,0,1827,0.0000
AMKR,33.00000000,3850,0.0086
AMLI,0,2934,0.0000
AMLP,2.00000000,6684,0.0003
AMLX,10.19500000,26162,0.0004
AMN,9.00000000,800,0.0112
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,13.00000000,300,0.0433
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,14.00000000,500,0.0280
AMPL,3.00000000,1337,0.0022
AMPS,1.15500000,4523,0.0003
AMPX,46.80500000,21348,0.0022
AMPY,0,1000,0.0000
AMR,14.00000000,100,0.1400
AMRC,0,0,N/A
AMRK,3.00000000,300,0.0100
AMRN,0.83230000,18546,0.0000
AMRX,8.50000000,7310,0.0012
AMS,0,0,N/A
AMSC,71.58500000,9084,0.0079
AMSF,9.00000000,300,0.0300
AMST,0,0,N/A
AMSWA,2.00000000,200,0.0100
AMT,31.80000000,1980,0.0161
AMTB,6.00000000,1000,0.0060
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,0,3400,0.0000
AMUB,0,0,N/A
AMWD,0,100,0.0000
AMWL,0.23800000,5256,0.0000
AMX,30.10000000,29720,0.0010
AMZA,7.64000000,191,0.0400
AMZD,0,0,N/A
AMZN,183.80500000,70421,0.0026
AMZP,0,0,N/A
AMZU,13.00000000,3098,0.0042
AMZY,6.99000000,699,0.0100
AMZZ,0,0,N/A
AN,21.00000000,300,0.0700
ANAB,0,0,N/A
ANDE,1.00000000,200,0.0050
ANEB,0,0,N/A
ANET,481.25000000,10007,0.0481
ANEW,0,0,N/A
ANF,49.13000000,1082,0.0454
ANGH,0,0,N/A
ANGI,7.00000000,11848,0.0006
ANGL,130.89000000,63425,0.0021
ANGO,0.50000000,2217,0.0002
ANIK,1.00000000,100,0.0100
ANIP,0,0,N/A
ANIX,0,300,0.0000
ANL,0,0,N/A
ANNX,5.68000000,5561,0.0010
ANRO,8.00000000,1041,0.0077
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,28.00000000,200,0.1400
ANTE,0,0,N/A
ANTX,0,400,0.0000
ANVS,7.00000000,1275,0.0055
ANY,1.11000000,2354,0.0005
AOA,12.00000000,100,0.1200
AOD,0,700,0.0000
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,200,0.0000
AOMR,0,100,0.0000
AON,85.50000000,3000,0.0285
AOR,1.00000000,400,0.0025
AORT,2.00000000,300,0.0067
AOS,6.50000000,300,0.0217
AOSL,31.00000000,2204,0.0141
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,0,N/A
APA,20.60500000,30191,0.0007
APAM,10.00000000,1300,0.0077
APCA,0,800,0.0000
APCB,0,500,0.0000
APCX,0,349,0.0000
APD,21.00000000,1800,0.0117
APDN,37.68710000,138435,0.0003
APEI,2.00000000,300,0.0067
APG,4.00000000,2242,0.0018
APGE,4.00000000,300,0.0133
APH,60.58500000,42862,0.0014
API,1.00000000,900,0.0011
APIE,0,0,N/A
APLD,99.74000000,97047,0.0010
APLE,9.50000000,29076,0.0003
APLM,1.84000000,21527,0.0001
APLS,54.00000000,3550,0.0152
APLT,3.00000000,2500,0.0012
APLY,2.00000000,200,0.0100
APM,0,200,0.0000
APMU,0,0,N/A
APO,72.05000000,4974,0.0145
APOG,6.00000000,100,0.0600
APOS,0,0,N/A
APP,147.08000000,12487,0.0118
APPF,14.00000000,400,0.0350
APPN,1.00000000,200,0.0050
APPS,4.79000000,35367,0.0001
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,12.00000000,1225,0.0098
APRW,3.00000000,700,0.0043
APRZ,0,0,N/A
APT,1.00000000,100,0.0100
APTO,0,6387,0.0000
APTV,21.74000000,6474,0.0034
APUE,0,0,N/A
APVO,1.18000000,4146,0.0003
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,0,500,0.0000
AQB,0,0,N/A
AQMS,0,5069,0.0000
AQN,140.05000000,340278,0.0004
AQNB,0,0,N/A
AQNU,44.82000000,11189,0.0040
AQST,5.00000000,17654,0.0003
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,65.87000000,27042,0.0024
ARAY,6.00000000,4800,0.0013
ARB,0,0,N/A
ARBB,0,1397,0.0000
ARBE,0,0,N/A
ARBK,0,300,0.0000
ARBKL,0,0,N/A
ARC,0,100,0.0000
ARCB,0,0,N/A
ARCC,5.73000000,69806,0.0001
ARCH,340.87000000,1303,0.2616
ARCM,0,0,N/A
ARCO,10.79000000,6158,0.0018
ARCT,9.00000000,1427,0.0063
ARDC,0,0,N/A
ARDX,16.70000000,20681,0.0008
ARE,8.50000000,300,0.0283
AREB,1.13160000,1808,0.0006
AREC,10.91000000,41185,0.0003
AREN,0,0,N/A
ARES,282.38000000,11400,0.0248
ARGD,0,0,N/A
ARGT,68.00000000,1400,0.0486
ARGX,17.80000000,745,0.0239
ARHS,6.00000000,2100,0.0029
ARI,9.62000000,7278,0.0013
ARIS,5.50000000,1450,0.0038
ARKA,0,0,N/A
ARKB,12.50000000,23885,0.0005
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,0,2150,0.0000
ARKG,2.50000000,19105,0.0001
ARKK,22.29000000,111134,0.0002
ARKO,0,1119,0.0000
ARKOW,0,0,N/A
ARKQ,3.50000000,6493,0.0005
ARKR,0,0,N/A
ARKW,6.16000000,458,0.0134
ARKX,0,100,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,7.50000000,11332,0.0007
ARLP,33.00000000,3499,0.0094
ARLU,1.00000000,100,0.0100
ARM,850.15000000,33380,0.0255
ARMK,20.53000000,6457,0.0032
ARMN,0,3284,0.0000
ARMP,0,0,N/A
AROC,12.00000000,5721,0.0021
AROW,0,200,0.0000
ARP,0,0,N/A
ARQ,1.00000000,300,0.0033
ARQQ,0.80000000,9513,0.0001
ARQT,16.50000000,22285,0.0007
ARR,2.50000000,3941,0.0006
ARRY,24.54500000,38322,0.0006
ARTL,0,110,0.0000
ARTNA,15.00000000,700,0.0214
ARTW,0,0,N/A
ARVN,43.00000000,11936,0.0036
ARVR,0,0,N/A
ARW,33.00000000,900,0.0367
ARWR,7.64000000,2264,0.0034
ARYD,0,0,N/A
AS,1.00000000,3437,0.0003
ASA,1.00000000,200,0.0050
ASAI,1.20000000,320,0.0037
ASAN,13.85000000,21097,0.0007
ASB,2.13000000,4326,0.0005
ASBA,0,0,N/A
ASC,9.29000000,2383,0.0039
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,3.72000000,1444,0.0026
ASGI,0,0,N/A
ASGN,28.00000000,700,0.0400
ASH,139.05000000,22377,0.0062
ASHR,34.50000000,52138,0.0007
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,10.00000000,800,0.0125
ASLE,1.00000000,1395,0.0007
ASLN,0.06000000,1300,0.0000
ASM,2.83400000,16085,0.0002
ASMB,0,0,N/A
ASMF,0,0,N/A
ASML,156.00000000,900,0.1733
ASND,1.00000000,100,0.0100
ASNS,0,919,0.0000
ASO,52.18000000,8646,0.0060
ASPI,0,1000,0.0000
ASPN,20.50000000,1475,0.0139
ASPS,0,100,0.0000
ASR,0,0,N/A
ASRT,0,1282,0.0000
ASRV,1.00000000,100,0.0100
ASST,1.72000000,23921,0.0001
ASTC,0,0,N/A
ASTE,14.00000000,1771,0.0079
ASTH,31.00000000,1500,0.0207
ASTI,1.88070000,39379,0.0000
ASTL,8.00000000,6333,0.0013
ASTLW,0,600,0.0000
ASTR,0.94500000,21451,0.0000
ASTS,110.24000000,47977,0.0023
ASTSW,0,2649,0.0000
ASUR,4.00000000,200,0.0200
ASX,32.60500000,89476,0.0004
ASXC,0.08000000,42559,0.0000
ASYS,0,100,0.0000
ATAI,0.55500000,1332,0.0004
ATAT,16.00000000,6257,0.0026
ATCH,0,500,0.0000
ATCOL,0,0,N/A
ATEC,7.00000000,5248,0.0013
ATEK,0,0,N/A
ATEN,17.73000000,10002,0.0018
ATER,1.00000000,200,0.0050
ATEX,5.00000000,400,0.0125
ATFV,0,0,N/A
ATGE,0,200,0.0000
ATGL,0,0,N/A
ATHA,0,2200,0.0000
ATHE,3.00000000,200,0.0150
ATHM,11.00000000,3900,0.0028
ATHS,2.00000000,300,0.0067
ATI,113.90000000,6970,0.0163
ATIF,0.56000000,300,0.0019
ATKR,90.00000000,1200,0.0750
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,3.00000000,400,0.0075
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,323,0.0000
ATMU,32.72000000,6822,0.0048
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,2.00000000,700,0.0029
ATNI,6.00000000,700,0.0086
ATNM,0,100,0.0000
ATO,61.83000000,3243,0.0191
ATOM,0,300,0.0000
ATOS,0,5292,0.0000
ATPC,0,800,0.0000
ATR,26.00000000,1700,0.0153
ATRA,5.01000000,10123,0.0005
ATRC,1.00000000,400,0.0025
ATRI,0,0,N/A
ATRO,6.00000000,2600,0.0023
ATS,5.00000000,500,0.0100
ATSG,0,500,0.0000
ATUS,5.87000000,22182,0.0003
ATXG,0,0,N/A
ATXI,0,0,N/A
ATXS,4.23000000,1378,0.0031
ATYR,0,1500,0.0000
AU,35.15000000,21627,0.0016
AUB,1.00000000,600,0.0017
AUBN,0,0,N/A
AUDC,2.00000000,1000,0.0020
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,0.40010000,4987,0.0001
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,1.61300000,20313,0.0001
AUMI,0,0,N/A
AUMN,0,100,0.0000
AUNA,9.00000000,800,0.0112
AUPH,5.65000000,16148,0.0003
AUR,10.37000000,204198,0.0001
AURA,0,600,0.0000
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,0.40970000,3358,0.0001
AUTL,5.77000000,6449,0.0009
AUUD,1.00000000,1200,0.0008
AUUDW,0,0,N/A
AVA,0,0,N/A
AVAH,5.00000000,2200,0.0023
AVAL,0,0,N/A
AVAV,124.00000000,600,0.2067
AVB,10.00000000,400,0.0250
AVBP,29.00000000,500,0.0580
AVD,0,200,0.0000
AVDE,22.00000000,1490,0.0148
AVDL,13.50000000,1400,0.0096
AVDS,0,0,N/A
AVDV,51.00000000,2250,0.0227
AVDX,9.00000000,16239,0.0006
AVEE,0,0,N/A
AVEM,16.00000000,1200,0.0133
AVES,1.00000000,100,0.0100
AVGE,0,0,N/A
AVGO,5696.56000000,10522,0.5414
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,0,N/A
AVIR,1.13000000,4394,0.0003
AVIV,2.00000000,200,0.0100
AVK,0,100,0.0000
AVLC,0,0,N/A
AVLV,1.00000000,200,0.0050
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,200,0.0000
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,3.08000000,404,0.0076
AVNT,3.00000000,1700,0.0018
AVNV,0,0,N/A
AVNW,1.00000000,200,0.0050
AVO,8.12000000,2942,0.0028
AVPT,7.59000000,6418,0.0012
AVPTW,0,0,N/A
AVRE,6.00000000,800,0.0075
AVRO,0,200,0.0000
AVSC,2.00000000,400,0.0050
AVSD,0,0,N/A
AVSE,3.00000000,100,0.0300
AVSF,0,200,0.0000
AVSU,0,0,N/A
AVT,0,5909,0.0000
AVTE,20.00000000,600,0.0333
AVTR,27.89000000,99311,0.0003
AVTX,0,0,N/A
AVUS,3.00000000,300,0.0100
AVUV,3.00000000,400,0.0075
AVXC,0,0,N/A
AVXL,11.49000000,6565,0.0018
AVY,32.00000000,1100,0.0291
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0.50000000,500,0.0010
AWH,4.00000000,600,0.0067
AWI,15.50000000,500,0.0310
AWIN,0,0,N/A
AWK,6.00000000,1734,0.0035
AWP,0,1500,0.0000
AWR,0,0,N/A
AWRE,0,100,0.0000
AWX,0,0,N/A
AX,24.12000000,3149,0.0077
AXDX,0,200,0.0000
AXGN,0,1000,0.0000
AXIL,0,0,N/A
AXL,6.25000000,6092,0.0010
AXNX,53.41000000,3459,0.0154
AXON,11.00000000,100,0.1100
AXP,81.50000000,16277,0.0050
AXR,0,0,N/A
AXS,0,0,N/A
AXSM,382.00000000,7730,0.0494
AXTA,3.50000000,2400,0.0015
AXTI,2.00000000,500,0.0040
AY,19.89000000,20728,0.0010
AYI,44.00000000,700,0.0629
AYRO,3.28640000,5333,0.0006
AYTU,0,0,N/A
AZ,0,1374,0.0000
AZEK,17.50000000,4990,0.0035
AZN,2.00000000,16500,0.0001
AZO,0,0,N/A
AZPN,0,0,N/A
AZTA,5.31000000,1431,0.0037
AZTD,0,0,N/A
AZTR,0.85870000,5572,0.0002
AZUL,0.50000000,83692,0.0000
AZZ,22.00000000,200,0.1100
B,3.00000000,1400,0.0021
BA,201.41000000,7897,0.0255
BAB,10.83000000,3892,0.0028
BABA,41.79000000,81917,0.0005
BABX,5.00000000,500,0.0100
BAC,116.66500000,525157,0.0002
BACA,0,0,N/A
BACK,16.00000000,1800,0.0089
BAER,0,0,N/A
BAFN,0,0,N/A
BAH,11.00000000,1000,0.0110
BAK,1.17000000,21630,0.0001
BALI,0,260,0.0000
BALL,14.00000000,4545,0.0031
BALT,0,100,0.0000
BALY,1.00000000,300,0.0033
BAM,8.00000000,11154,0.0007
BAMA,0,165,0.0000
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,775,0.0000
BAMV,0,900,0.0000
BAMY,0,344,0.0000
BANC,6.06000000,27020,0.0002
BAND,5.00000000,600,0.0083
BANF,0,100,0.0000
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,13.00000000,500,0.0260
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,18.00000000,500,0.0360
BAPR,0,100,0.0000
BAR,8.89000000,15723,0.0006
BARK,11.00000000,2400,0.0046
BASE,3.63000000,763,0.0048
BATL,0,100,0.0000
BATRA,0,0,N/A
BATRK,1.00000000,200,0.0050
BATT,1.00000000,1100,0.0009
BAUG,4.00000000,200,0.0200
BAX,21.98500000,30381,0.0007
BAYA,0,0,N/A
BAYAR,0,0,N/A
BAYAU,0,0,N/A
BB,288.10500000,694484,0.0004
BBAG,16.00000000,2000,0.0080
BBAI,2.50000000,41726,0.0001
BBAR,66.37000000,15237,0.0044
BBAX,1.00000000,800,0.0013
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,0,0,N/A
BBCB,0,0,N/A
BBCP,1.50000000,700,0.0021
BBD,229.91000000,1454132,0.0002
BBDC,2.13000000,2526,0.0008
BBDO,0,0,N/A
BBEM,0,0,N/A
BBEU,2.00000000,1200,0.0017
BBGI,0,100,0.0000
BBH,0,0,N/A
BBHY,0,300,0.0000
BBIB,0,0,N/A
BBIN,0,0,N/A
BBIO,13.00000000,3051,0.0043
BBIP,0,0,N/A
BBJP,4.00000000,9393,0.0004
