Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,95.50000000,5350,0.0179
AA,47.03000000,23980,0.0020
AAA,0,0,N/A
AAAU,0,9700,0.0000
AACG,0,0,N/A
AACI,1.00000000,100,0.0100
AACIW,0,0,N/A
AACT,0,2100,0.0000
AADI,0,1400,0.0000
AADR,0,0,N/A
AAGR,0.06000000,200,0.0003
AAL,88.81500000,385791,0.0002
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,2.00000000,5338,0.0004
AAOI,5.00000000,2158,0.0023
AAON,95.26000000,7334,0.0130
AAP,49.39000000,3656,0.0135
AAPB,0.60000000,600,0.0010
AAPD,0,0,N/A
AAPL,35.73000000,61694,0.0006
AAPR,6.00000000,400,0.0150
AAPU,0.40000000,1500,0.0003
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,0,368,0.0000
AAXJ,10.15000000,4830,0.0021
AB,4.00000000,797,0.0050
ABAT,0,700,0.0000
ABBV,109.12500000,10148,0.0108
ABCB,3.00000000,400,0.0075
ABCL,7.95500000,13409,0.0006
ABEO,3.00000000,300,0.0100
ABEQ,0,0,N/A
ABEV,48.45000000,276069,0.0002
ABG,13.00000000,700,0.0186
ABIO,10.00000000,900,0.0111
ABL,0,0,N/A
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABM,3.50000000,400,0.0088
ABNB,41.00000000,12880,0.0032
ABOS,0,100,0.0000
ABR,0.50000000,3304,0.0002
ABSI,0.50000000,5370,0.0001
ABT,10.80000000,7847,0.0014
ABTS,0,0,N/A
ABUS,0.50000000,4258,0.0001
ABVC,0,1480,0.0000
ABVX,0,0,N/A
AC,0,0,N/A
ACA,29.00000000,700,0.0414
ACAC,0,0,N/A
ACAD,4.00000000,2200,0.0018
ACB,2.25000000,1876,0.0012
ACCD,0,3357,0.0000
ACCO,1.00000000,7815,0.0001
ACDC,5.00000000,5339,0.0009
ACEL,0,800,0.0000
ACES,2.00000000,200,0.0100
ACET,0,3091,0.0000
ACGL,15.00000000,2395,0.0063
ACGLN,0,100,0.0000
ACGLO,2.00000000,200,0.0100
ACHC,51.00000000,4936,0.0103
ACHL,0,0,N/A
ACHR,18.25500000,55912,0.0003
ACHV,1.00000000,639,0.0016
ACI,3.00000000,7071,0.0004
ACIC,1.47000000,587,0.0025
ACIO,0,600,0.0000
ACIU,7.45000000,1590,0.0047
ACIW,7.00000000,3242,0.0022
ACLS,53.00000000,1890,0.0280
ACLX,31.66000000,1033,0.0306
ACM,4.00000000,1583,0.0025
ACMR,1.00000000,1784,0.0006
ACN,248.12000000,15596,0.0159
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.68500000,350,0.0020
ACP,0,2602,0.0000
ACR,2.00000000,100,0.0200
ACRE,0.50000000,1151,0.0004
ACRS,0,2403,0.0000
ACRV,0,100,0.0000
ACSI,0,0,N/A
ACST,3.00000000,300,0.0100
ACT,11.85000000,1846,0.0064
ACTG,0,500,0.0000
ACTV,0,0,N/A
ACU,8.00000000,400,0.0200
ACV,0,200,0.0000
ACVA,1.36500000,4068,0.0003
ACVF,0,0,N/A
ACWI,0,3759,0.0000
ACWV,1.00000000,300,0.0033
ACWX,0,5741,0.0000
ACXP,0,0,N/A
ADAG,0,0,N/A
ADAP,9.13700000,18022,0.0005
ADBE,76.22000000,5584,0.0136
ADC,1.00000000,200,0.0050
ADCT,4.00000000,7644,0.0005
ADD,27.26060000,24806,0.0011
ADEA,3.00000000,2193,0.0014
ADFI,0,0,N/A
ADI,137.68000000,7301,0.0189
ADIL,2.00000000,400,0.0050
ADM,13.64000000,8574,0.0016
ADMA,9.26000000,6018,0.0015
ADME,0,0,N/A
ADN,0,210,0.0000
ADNT,3.50000000,1400,0.0025
ADP,9.50000000,1100,0.0086
ADPT,2.77000000,4809,0.0006
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,2.00000000,100,0.0200
ADSE,0,398,0.0000
ADSEW,0,0,N/A
ADSK,152.00000000,7550,0.0201
ADT,1.50000000,31840,0.0000
ADTH,0,32349,0.0000
ADTHW,0,0,N/A
ADTN,7.91500000,6101,0.0013
ADTX,0,0,N/A
ADUS,10.00000000,300,0.0333
ADV,25.69500000,9436,0.0027
ADVM,1.54000000,154,0.0100
ADVWW,0,0,N/A
ADX,0,500,0.0000
ADXN,0,0,N/A
AEAE,0,0,N/A
AEAEW,0,0,N/A
AEE,4.50000000,1609,0.0028
AEF,0,700,0.0000
AEFC,0,0,N/A
AEG,0,29727,0.0000
AEHL,0,600,0.0000
AEHR,2.00000000,1200,0.0017
AEI,6.00000000,6278,0.0010
AEIS,8.00000000,417,0.0192
AEM,16.00000000,6419,0.0025
AEMB,0,0,N/A
AEMD,1.66000000,4600,0.0004
AENT,2.00000000,200,0.0100
AENTW,2.00000000,900,0.0022
AEO,4.00000000,24899,0.0002
AEON,0,0,N/A
AEP,6.69000000,9843,0.0007
AER,62.79000000,5489,0.0114
AERT,0,300,0.0000
AERTW,0,0,N/A
AES,11.44000000,27847,0.0004
AESI,29.20000000,3592,0.0081
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,0,600,0.0000
AEYE,31.00000000,900,0.0344
AEZS,0,0,N/A
AFAR,0,0,N/A
AFB,0,500,0.0000
AFBI,0,734,0.0000
AFCG,0,0,N/A
AFG,10.00000000,1186,0.0084
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGE,0,0,N/A
AFIF,0,0,N/A
AFK,0,0,N/A
AFL,30.50000000,5503,0.0055
AFMD,5.00000000,1508,0.0033
AFRI,0,0,N/A
AFRM,36.79000000,24350,0.0015
AFT,3.00000000,809,0.0037
AFTY,0,0,N/A
AFYA,3.00000000,200,0.0150
AG,14.55000000,86055,0.0002
AGAE,0,0,N/A
AGBA,5.10000000,3878,0.0013
AGBAW,0,0,N/A
AGCO,13.50000000,1000,0.0135
AGD,0,200,0.0000
AGEN,23.32000000,2016,0.0116
AGFY,0.53000000,400,0.0013
AGG,92.01500000,48274,0.0019
AGGH,7.10000000,800,0.0089
AGGS,0,0,N/A
AGGY,0,600,0.0000
AGI,1.00000000,4941,0.0002
AGIH,0,0,N/A
AGIO,93.28000000,5843,0.0160
AGL,1.00000000,30118,0.0000
AGM,0,0,N/A
AGMH,0,300,0.0000
AGNC,12.00000000,120519,0.0001
AGNCL,0,0,N/A
AGNCM,0,324,0.0000
AGNCN,0,0,N/A
AGNCO,0,0,N/A
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,3.00000000,300,0.0100
AGOX,14.00000000,700,0.0200
AGQ,38.30000000,20289,0.0019
AGQI,0,0,N/A
AGR,4.50000000,3367,0.0013
AGRH,0,0,N/A
AGRI,2.69100000,48508,0.0001
AGRIW,0,100,0.0000
AGRO,1.00000000,5551,0.0002
AGS,5.00000000,3988,0.0013
AGX,7.00000000,636,0.0110
AGYS,56.00000000,600,0.0933
AGZ,75.00000000,5000,0.0150
AGZD,1.00000000,100,0.0100
AHCO,4.57000000,4542,0.0010
AHG,0,0,N/A
AHH,5.52000000,1204,0.0046
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,2.03000000,3279,0.0006
AHT,0,481,0.0000
AHYB,0,0,N/A
AI,55.86000000,15117,0.0037
AIA,0,0,N/A
AIBD,0,0,N/A
AIBU,0,0,N/A
AIEQ,0,0,N/A
AIF,0,0,N/A
AIFD,0,0,N/A
AIG,22.50000000,14523,0.0015
AIHS,0,0,N/A
AILE,2.00000000,225,0.0089
AILEW,0,0,N/A
AIM,0.54000000,700,0.0008
AIMBU,0,0,N/A
AIMD,0.50000000,831,0.0006
AIMDW,0,0,N/A
AIN,0,0,N/A
AINC,0,0,N/A
AIO,0,400,0.0000
AIP,0,0,N/A
AIQ,4.88000000,4326,0.0011
AIR,5.00000000,200,0.0250
AIRC,24.07000000,85641,0.0003
AIRE,3.00000000,600,0.0050
AIRG,1.00000000,100,0.0100
AIRI,0,0,N/A
AIRJ,16.00000000,500,0.0320
AIRJW,9.00000000,600,0.0150
AIRR,26.50000000,3100,0.0085
AIRS,1.79000000,385,0.0046
AIRT,0,0,N/A
AIRTP,1.00000000,100,0.0100
AISP,14.50000000,5350,0.0027
AISPW,0,0,N/A
AIT,76.60000000,1526,0.0502
AITR,0,1000,0.0000
AITRR,0,0,N/A
AIU,0,0,N/A
AIV,0,2568,0.0000
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,1.23000000,5313,0.0002
AIYY,5.30000000,550,0.0096
AIZ,6.00000000,200,0.0300
AIZN,0,174,0.0000
AJAN,0,0,N/A
AJG,0,400,0.0000
AJX,0,199,0.0000
AKA,0,0,N/A
AKAM,24.31000000,6346,0.0038
AKAN,1.00000000,1436,0.0007
AKBA,0,13712,0.0000
AKLI,0,1300,0.0000
AKR,0.50000000,2037,0.0002
AKRO,12.51000000,1902,0.0066
AKTS,2.20390000,29810,0.0001
AKYA,0,200,0.0000
AL,8.00000000,900,0.0089
ALAB,10.50000000,3742,0.0028
ALAI,0,0,N/A
ALAR,55.00000000,1900,0.0289
ALB,18.05000000,2123,0.0085
ALBT,42.42680000,14394,0.0029
ALC,36.00000000,5600,0.0064
ALCE,0.18000000,500,0.0004
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,1.00000000,497,0.0020
ALE,4.00000000,600,0.0067
ALEC,0,700,0.0000
ALEX,0.50000000,1367,0.0004
ALG,0,0,N/A
ALGM,7.76000000,2587,0.0030
ALGN,20.00000000,925,0.0216
ALGS,0.20000000,400,0.0005
ALGT,40.00000000,3450,0.0116
ALHC,6.31000000,2984,0.0021
ALIM,0,0,N/A
ALIT,12.50000000,126479,0.0001
ALK,12.50000000,5774,0.0022
ALKS,6.50000000,10756,0.0006
ALKT,6.00000000,2775,0.0022
ALL,63.67000000,6595,0.0097
ALLE,11.00000000,300,0.0367
ALLG,1.20000000,431,0.0028
ALLK,0,3290,0.0000
ALLO,3.16500000,40785,0.0001
ALLR,3.19000000,8929,0.0004
ALLT,0,100,0.0000
ALLY,8.75000000,13845,0.0006
ALNT,1.00000000,400,0.0025
ALNY,15.60000000,830,0.0188
ALOT,0,0,N/A
ALPP,0,0,N/A
ALRM,8.00000000,1666,0.0048
ALRN,1.00000000,300,0.0033
ALRS,2.37000000,258,0.0092
ALSN,8.00000000,1400,0.0057
ALT,12.50000000,5065,0.0025
ALTG,3.00000000,1100,0.0027
ALTI,3.00000000,1600,0.0019
ALTL,0,0,N/A
ALTM,21.45500000,69212,0.0003
ALTO,0,885,0.0000
ALTR,28.00000000,800,0.0350
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,2.61000000,261,0.0100
ALV,129.04000000,7836,0.0165
ALVO,4.00000000,1616,0.0025
ALVR,0,811,0.0000
ALX,0,0,N/A
ALXO,35.28500000,5057,0.0070
ALZN,0,100,0.0000
AM,1.56000000,20759,0.0001
AMAL,0,200,0.0000
AMAT,74.09000000,8500,0.0087
AMAX,0,0,N/A
AMBA,11.14000000,2114,0.0053
AMBC,5.70000000,2508,0.0023
AMBO,0,0,N/A
AMBP,0,4636,0.0000
AMC,13.14000000,187392,0.0001
AMCR,15.45500000,118884,0.0001
AMCX,11.88000000,3798,0.0031
AMD,159.05000000,45932,0.0035
AMDL,19.90000000,26656,0.0007
AMDS,0,0,N/A
AMDY,19.30000000,2000,0.0097
AME,29.17000000,3812,0.0077
AMED,29.00000000,900,0.0322
AMG,66.00000000,1100,0.0600
AMGN,28.48000000,2680,0.0106
AMH,5.00000000,6642,0.0008
AMID,0,0,N/A
AMIX,5.00000000,200,0.0250
AMJB,4.10000000,581,0.0071
AMK,0,0,N/A
AMKR,9.25000000,2712,0.0034
AMLI,0,1800,0.0000
AMLP,1.58000000,6620,0.0002
AMLX,2.67500000,13181,0.0002
AMN,18.39000000,1313,0.0140
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,41.40000000,208,0.1990
AMPD,0,0,N/A
AMPG,1.00000000,100,0.0100
AMPH,62.00000000,4303,0.0144
AMPL,0,200,0.0000
AMPS,1.94500000,940,0.0021
AMPX,1.00000000,1954,0.0005
AMPY,0,1392,0.0000
AMR,2.00000000,484,0.0041
AMRC,3.00000000,458,0.0066
AMRK,24.00000000,1400,0.0171
AMRN,8.02050000,29917,0.0003
AMRX,3.50000000,3900,0.0009
AMS,1.00000000,100,0.0100
AMSC,5.18000000,1004,0.0052
AMSF,35.00000000,1500,0.0233
AMST,0,0,N/A
AMSWA,1.60000000,1444,0.0011
AMT,161.95500000,16664,0.0097
AMTB,2.00000000,300,0.0067
AMTR,0,0,N/A
AMTX,0,1706,0.0000
AMUB,0,0,N/A
AMWD,27.00000000,800,0.0338
AMWL,0.96000000,21249,0.0000
AMX,3.02500000,8562,0.0004
AMZA,13.00000000,100,0.1300
AMZD,0,0,N/A
AMZN,102.51500000,41433,0.0025
AMZP,0,0,N/A
AMZU,4.00000000,1400,0.0029
AMZY,25.50000000,2450,0.0104
AMZZ,0,0,N/A
AN,11.00000000,600,0.0183
ANAB,6.60000000,560,0.0118
ANDE,0,200,0.0000
ANEB,1.00000000,100,0.0100
ANET,351.70000000,2754,0.1277
ANF,104.00000000,2432,0.0428
ANGH,0,100,0.0000
ANGI,1.00000000,2986,0.0003
ANGL,55.28500000,44653,0.0012
ANGO,0,735,0.0000
ANIK,0,0,N/A
ANIP,40.35000000,905,0.0446
ANIX,0,200,0.0000
ANL,0,0,N/A
ANNX,246.10500000,93235,0.0026
ANRO,2.00000000,100,0.0200
ANSC,0,1200,0.0000
ANSS,11.00000000,100,0.1100
ANTE,0,0,N/A
ANTX,0,1009,0.0000
ANVS,3.00000000,400,0.0075
ANY,5.00000000,741,0.0067
AOA,1.00000000,100,0.0100
AOD,0,400,0.0000
AOGO,0,0,N/A
AOHY,2.30000000,1400,0.0016
AOK,0,0,N/A
AOM,0,100,0.0000
AOMR,8.00000000,400,0.0200
AON,114.11000000,4626,0.0247
AONC,0,0,N/A
AOR,2.50000000,1600,0.0016
AORT,1.00000000,700,0.0014
AOS,3.00000000,1100,0.0027
AOSL,15.00000000,600,0.0250
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,0,N/A
AP.WS,0,0,N/A
APA,8.39000000,22054,0.0004
APAM,7.33000000,2033,0.0036
APCA,1.00000000,100,0.0100
APCB,0,200,0.0000
APCX,0,100,0.0000
APD,34.00000000,2300,0.0148
APDN,2.10080000,9806,0.0002
APEI,9.91000000,1970,0.0050
APG,40.25000000,6054,0.0066
APGE,0,200,0.0000
APH,33.84000000,6152,0.0055
API,0,300,0.0000
APIE,0,0,N/A
APLD,7.96000000,21637,0.0004
APLE,0.50000000,3581,0.0001
APLM,0.13000000,600,0.0002
APLMW,0,0,N/A
APLS,62.87000000,4869,0.0129
APLT,0,991,0.0000
APLY,12.00000000,700,0.0171
APM,0,100,0.0000
APMU,6.00000000,600,0.0100
APO,62.04000000,6425,0.0097
APOG,17.00000000,1784,0.0095
APOS,0,0,N/A
APP,407.18000000,30112,0.0135
APPF,84.00000000,2537,0.0331
APPN,11.00000000,1856,0.0059
APPS,10.53000000,18312,0.0006
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,0,0,N/A
APRQ,0,0,N/A
APRT,0,0,N/A
APRW,6.00000000,700,0.0086
APRZ,0,0,N/A
APT,0,174,0.0000
APTO,0,0,N/A
APTV,13.00000000,2581,0.0050
APUE,0,1500,0.0000
APVO,3.71100000,290,0.0128
APXI,0,0,N/A
APXIW,0,0,N/A
APYX,0,400,0.0000
AQB,0,0,N/A
AQMS,0,2100,0.0000
AQN,4.49500000,112343,0.0000
AQNB,0,318,0.0000
AQNU,5.00000000,500,0.0100
AQST,0,1652,0.0000
AQU,0,0,N/A
AQWA,0,0,N/A
AR,12.76000000,12912,0.0010
ARAY,0,3951,0.0000
ARB,0,0,N/A
ARBB,0.29000000,200,0.0014
ARBE,0,0,N/A
ARBK,0,700,0.0000
ARC,0,0,N/A
ARCB,20.00000000,1500,0.0133
ARCC,4.00000000,16602,0.0002
ARCH,216.05000000,545,0.3964
ARCM,0,0,N/A
ARCO,5.11500000,4023,0.0013
ARCT,62.09000000,3359,0.0185
ARDC,4.00000000,500,0.0080
ARDX,1.50000000,6519,0.0002
ARE,35.30000000,3146,0.0112
AREB,0,0,N/A
AREC,0,2803,0.0000
AREN,0,0,N/A
ARES,114.54000000,4495,0.0255
ARGD,0,0,N/A
ARGT,143.00000000,7800,0.0183
ARGX,165.00000000,2100,0.0786
ARHS,0,3144,0.0000
ARI,0,1700,0.0000
ARIS,0.50000000,300,0.0017
ARKA,0,0,N/A
ARKB,13.55000000,23401,0.0006
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,10.16000000,1741,0.0058
ARKG,4.60000000,6344,0.0007
ARKK,2.32000000,95124,0.0000
ARKO,2.00000000,5070,0.0004
ARKQ,0,100,0.0000
ARKR,0,0,N/A
ARKW,32.00000000,758,0.0422
ARKX,1.00000000,300,0.0033
ARKY,2.00000000,200,0.0100
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,0,2000,0.0000
ARLP,5.00000000,3178,0.0016
ARLU,10.00000000,1200,0.0083
ARM,172.52000000,10646,0.0162
ARMK,2.00000000,4512,0.0004
ARMN,0,4450,0.0000
ARMP,0,0,N/A
AROC,5.75000000,1625,0.0035
AROW,4.00000000,200,0.0200
ARP,0,0,N/A
ARQ,22.19000000,4681,0.0047
ARQQ,0.30000000,4600,0.0001
ARQT,6.44500000,6124,0.0011
ARR,1.50000000,3609,0.0004
ARRY,6.75000000,15237,0.0004
ARTL,0,0,N/A
ARTNA,0,100,0.0000
ARVN,4.03000000,4197,0.0010
ARW,33.50000000,1053,0.0318
ARWR,18.88000000,5841,0.0032
ARYD,0,0,N/A
AS,0,100,0.0000
ASA,2.00000000,300,0.0067
ASAI,1.00000000,395,0.0025
ASAN,3.44500000,5969,0.0006
ASB,2.00000000,9787,0.0002
ASBA,0,0,N/A
ASC,0,1800,0.0000
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,200,0.0000
ASGI,0,300,0.0000
ASGN,8.00000000,300,0.0267
ASH,56.86000000,1422,0.0400
ASHR,1.60000000,34621,0.0000
ASHS,0,0,N/A
ASIA,1.00000000,100,0.0100
ASIX,0,0,N/A
ASLE,0,968,0.0000
ASLN,0,0,N/A
ASM,0.82000000,14872,0.0001
ASMB,3.00000000,500,0.0060
ASMF,0,0,N/A
ASML,407.00000000,2400,0.1696
ASND,0,500,0.0000
ASNS,0,910,0.0000
ASO,14.02000000,1901,0.0074
ASPI,0,420,0.0000
ASPN,19.87000000,1932,0.0103
ASPS,0,0,N/A
ASR,15.00000000,100,0.1500
ASRT,0,0,N/A
ASRV,6.00000000,400,0.0150
ASST,7.08120000,1707,0.0041
ASTC,0,0,N/A
ASTE,6.50000000,900,0.0072
ASTH,2.00000000,600,0.0033
ASTI,3.54260000,76301,0.0000
ASTL,0,286,0.0000
ASTLW,0,0,N/A
ASTR,0,0,N/A
ASTS,10.25000000,40766,0.0003
ASTSW,0,1400,0.0000
ASUR,0,100,0.0000
ASX,6.43500000,43294,0.0001
ASXC,1.70000000,10220,0.0002
ASYS,2.00000000,200,0.0100
ATAI,0,1664,0.0000
ATAT,27.50000000,13512,0.0020
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,11.00000000,4643,0.0024
ATEK,0,0,N/A
ATEN,3.00000000,9425,0.0003
ATER,0,0,N/A
ATEX,0,200,0.0000
ATFV,0,0,N/A
ATGE,2.00000000,300,0.0067
ATGL,0,0,N/A
ATHA,0,100,0.0000
ATHE,0,0,N/A
ATHM,44.56000000,2820,0.0158
ATHS,2.00000000,100,0.0200
ATI,20.09000000,2709,0.0074
ATKR,46.00000000,2400,0.0192
ATLC,0,0,N/A
ATLCL,11.00000000,100,0.1100
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,0,100,0.0000
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,2100,0.0000
ATMU,52.21000000,8646,0.0060
ATMVU,0,0,N/A
ATNF,0,0,N/A
ATNFW,0,300,0.0000
ATNI,2.00000000,400,0.0050
ATNM,1.00000000,100,0.0100
ATO,7.00000000,1804,0.0039
ATOM,0,0,N/A
ATOS,4.50000000,3971,0.0011
ATPC,1.66500000,2000,0.0008
ATR,0,0,N/A
ATRA,2.01000000,5400,0.0004
ATRC,3.00000000,500,0.0060
ATRI,198.00000000,200,0.9900
ATRO,0,400,0.0000
ATS,0,100,0.0000
ATSG,2.00000000,337,0.0059
ATUS,0.50000000,3503,0.0001
ATXG,0,0,N/A
ATXI,0,0,N/A
ATXS,0,400,0.0000
AU,8.96000000,7176,0.0012
AUB,18.62000000,3482,0.0053
AUDC,2.42000000,842,0.0029
AUGP,0,0,N/A
AUGT,27.00000000,1450,0.0186
AUGW,13.00000000,800,0.0163
AUGX,0.39000000,3550,0.0001
AUGZ,0,0,N/A
AUID,3.00000000,300,0.0100
AULT,0.31000000,2400,0.0001
AUMI,0,0,N/A
AUMN,0,500,0.0000
AUNA,6.00000000,1457,0.0041
AUPH,1.00000000,1159,0.0009
AUR,20.65000000,167320,0.0001
AURA,2.00000000,535,0.0037
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,0,0,N/A
AUTL,16.50500000,16233,0.0010
AUUD,0,118,0.0000
AUUDW,0,0,N/A
AVA,1.00000000,1767,0.0006
AVAH,0,227,0.0000
AVAL,0,0,N/A
AVAV,25.00000000,511,0.0489
AVB,26.00000000,2100,0.0124
AVBP,0,0,N/A
AVD,5.00000000,1618,0.0031
AVDE,4.25000000,425,0.0100
AVDL,11.55000000,2519,0.0046
AVDV,15.02000000,804,0.0187
AVDX,3.39500000,7647,0.0004
AVEM,7.25000000,525,0.0138
AVES,7.04000000,452,0.0156
AVGE,0,0,N/A
AVGO,1457.00000000,7807,0.1866
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIG,0,2936,0.0000
AVIR,0,0,N/A
AVIV,0,100,0.0000
AVK,0,1200,0.0000
AVLC,0,0,N/A
AVLV,0,0,N/A
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,2.00000000,200,0.0100
AVMV,0,0,N/A
AVNS,2.00000000,400,0.0050
AVNT,2.00000000,1900,0.0011
AVNW,0,0,N/A
AVO,0,3021,0.0000
AVPT,3.65000000,2044,0.0018
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,0,129,0.0000
AVSC,1.00000000,100,0.0100
AVSF,0,100,0.0000
AVSU,0,0,N/A
AVT,22.44000000,5292,0.0042
AVTE,52.24000000,2594,0.0201
AVTR,6.70500000,23872,0.0003
AVTX,0,0,N/A
AVUS,0,100,0.0000
AVUV,9.69300000,2743,0.0035
AVXL,0.50000000,3993,0.0001
AVY,24.00000000,200,0.1200
AWAY,6.00000000,600,0.0100
AWEG,0,0,N/A
AWF,0.50000000,200,0.0025
AWH,0,835,0.0000
AWI,0,300,0.0000
AWIN,1.00000000,100,0.0100
AWINW,0,0,N/A
AWK,67.34000000,3839,0.0175
AWP,0,100,0.0000
AWR,8.00000000,929,0.0086
AWRE,0,0,N/A
AX,484.62000000,37013,0.0131
AXDX,1.00000000,357,0.0028
AXGN,7.54000000,3860,0.0020
AXL,0.50000000,2372,0.0002
AXNX,5.00000000,1100,0.0045
AXON,55.00000000,200,0.2750
AXP,80.90000000,6753,0.0120
AXR,0,0,N/A
AXS,5.00000000,1768,0.0028
AXSM,26.00000000,1155,0.0225
AXTA,0.50000000,5335,0.0001
AXTI,2.48000000,496,0.0050
AY,4.73000000,30668,0.0002
AYI,32.00000000,1949,0.0164
AYRO,0,200,0.0000
AYTU,0,100,0.0000
AZ,0,0,N/A
AZEK,9.50000000,2369,0.0040
AZN,0,11301,-0.0001
AZO,2986.00000000,1429,2.0896
AZPN,0,0,N/A
AZTA,5.00000000,660,0.0076
AZTR,0,606,0.0000
AZUL,0,32651,0.0000
AZZ,41.00000000,1508,0.0272
B,22.00000000,1000,0.0220
BA,500.02000000,22314,0.0224
BAB,5.37500000,1475,0.0036
BABA,16.50000000,16551,0.0010
BABX,1.28400000,1284,0.0010
BAC,25.39000000,108717,0.0002
BACK,1.00000000,400,0.0025
BAER,18.00000000,400,0.0450
BAFN,0,0,N/A
BAH,89.17000000,4378,0.0204
BAK,0,9255,0.0000
BALI,16.47000000,1847,0.0089
BALL,11.62000000,5904,0.0020
BALT,0,0,N/A
BALY,1.00000000,600,0.0017
BAM,0.31000000,4758,0.0001
BAMA,0,0,N/A
BAMB,1.00000000,100,0.0100
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,0,N/A
BAMY,0,100,0.0000
BANC,2.86000000,8783,0.0003
BAND,13.00000000,1600,0.0081
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,11.00000000,1008,0.0109
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,25.00000000,400,0.0625
BAPR,12.00000000,600,0.0200
BAR,0,14227,0.0000
BARK,40.59000000,18465,0.0022
BASE,12.44000000,622,0.0200
BATL,0,0,N/A
BATRA,0,0,N/A
BATRK,4.40000000,847,0.0052
BATT,0,0,N/A
BAUG,2.00000000,100,0.0200
BAX,9.01000000,10667,0.0008
BAYA,0,0,N/A
BB,19.26000000,59154,0.0003
BBAG,0,337,0.0000
BBAI,0.50000000,22448,0.0000
BBAR,28.79000000,7338,0.0039
BBAX,0,143,0.0000
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,15.00000000,5000,0.0030
BBCB,0,0,N/A
BBCP,0,544,0.0000
BBD,95.56000000,662852,0.0001
BBDC,3.25000000,8369,0.0004
BBDO,0,0,N/A
BBEM,0,0,N/A
BBEU,1.50000000,615,0.0024
BBGI,0,0,N/A
BBH,0,0,N/A
BBHY,3.50000000,2198,0.0016
BBIB,0,0,N/A
BBIN,0,0,N/A
BBIO,104.45000000,11582,0.0090
BBIP,0,0,N/A
BBJP,2.86000000,2218,0.0013
BBLB,0,0,N/A
BBLG,0,0,N/A
BBLU,0,0,N/A
BBMC,0,0,N/A
BBN,1.89000000,1950,0.0010
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,28.00000000,400,0.0700
BBU,1.00000000,500,0.0020
BBUC,0,0,N/A
BBUS,0,0,N/A
BBVA,1.50000000,9492,0.0002
BBW,0,500,0.0000
BBWI,293.75500000,54740,0.0054
BBY,35.00000000,15375,0.0023
BC,7.00000000,1721,0.0041
BCAB,1.21500000,643,0.0019
BCAL,0,0,N/A
BCAN,2.29000000,7118,0.0003
BCAT,0.50000000,100,0.0050
BCBP,0,0,N/A
BCC,152.30000000,2213,0.0688
BCD,0,0,N/A
BCDA,0,0,N/A
BCDAW,0,0,N/A
BCE,0,11003,0.0000
BCG,31.00000000,1400,0.0221
BCGWW,0,0,N/A
BCH,1.36000000,136,0.0100
BCHP,0,0,N/A
BCI,6.88000000,2476,0.0028
BCIM,0,0,N/A
BCLI,5.05000000,4359,0.0012
BCML,2.00000000,100,0.0200
BCO,14.00000000,500,0.0280
BCOV,0,1100,0.0000
BCOW,0,100,0.0000
BCPC,12.00000000,100,0.1200
BCRX,15.18500000,17713,0.0009
BCS,11.12500000,71920,0.0002
BCSA,0,0,N/A
BCSF,0,1161,0.0000
BCTX,11.00000000,500,0.0220
BCTXW,0,0,N/A
BCUS,0,0,N/A
BCV,0,100,0.0000
BCX,0,400,0.0000
BCYC,7.45000000,315,0.0237
