Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,170.15000000,23747,0.0072
AA,355.01000000,120560,0.0029
AAA,0,200,0.0000
AAAU,80.56000000,162098,0.0005
AACG,0,2600,0.0000
AACI,1.00000000,300,0.0033
AACIW,0.69000000,600,0.0011
AACT,0,30296,0.0000
AADI,2.00000000,700,0.0029
AADR,0,0,N/A
AAGR,0,2499,0.0000
AAGRW,0,0,N/A
AAL,586.39000000,1495291,0.0004
AAMC,1.00000000,100,0.0100
AAME,0,300,0.0000
AAN,16.24000000,14588,0.0011
AAOI,221.67000000,134866,0.0016
AAON,115.87000000,11200,0.0103
AAP,669.64000000,65164,0.0103
AAPB,11.23000000,7723,0.0015
AAPD,1.00000000,1900,0.0005
AAPL,872.94000000,1630977,0.0005
AAPR,0,0,N/A
AAPU,14.99000000,43877,0.0003
AAPX,9.89000000,4700,0.0021
AAPY,0,0,N/A
AAT,27.12000000,3459,0.0078
AAXJ,7.50000000,4200,0.0018
AB,123.81000000,31257,0.0040
ABAT,2.00000000,22772,0.0001
ABBV,1313.32000000,118518,0.0111
ABCB,13.00000000,1734,0.0075
ABCL,44.20500000,48206,0.0009
ABCS,0,0,N/A
ABEO,31.24000000,24206,0.0013
ABEQ,0,0,N/A
ABEV,1490.83000000,1507364,0.0010
ABG,120.08000000,808,0.1486
ABIO,0,2020,0.0000
ABL,44.11000000,4595,0.0096
ABLLL,0,0,N/A
ABLLW,2.52300000,5360,0.0005
ABLV,0,0,N/A
ABLVW,0.04000000,200,0.0002
ABM,46.96000000,5400,0.0087
ABNB,474.57000000,67819,0.0070
ABOS,6.05000000,10912,0.0006
ABR,113.54500000,115592,0.0010
ABSI,63.23000000,39909,0.0016
ABT,137.68500000,84754,0.0016
ABTS,2.32540000,1265,0.0018
ABUS,162.64500000,174741,0.0009
ABVC,7.10250000,6655,0.0011
ABVX,1.00000000,100,0.0100
AC,0,0,N/A
ACA,213.22000000,3396,0.0628
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,25.85000000,24703,0.0010
ACB,19.09000000,26015,0.0007
ACCD,5.50000000,2716,0.0020
ACCO,10.26000000,6827,0.0015
ACDC,17.50000000,15935,0.0011
ACEL,3.00000000,3734,0.0008
ACES,19.50000000,200,0.0975
ACET,62.49500000,30605,0.0020
ACGL,101.19000000,28217,0.0036
ACGLN,3.00000000,300,0.0100
ACGLO,0,0,N/A
ACHC,120.25000000,9105,0.0132
ACHL,3.54960000,986,0.0036
ACHR,230.85000000,472789,0.0005
ACHV,0,1499,0.0000
ACI,44.07500000,21567,0.0020
ACIC,16.00000000,9965,0.0016
ACIO,9.08000000,2907,0.0031
ACIU,57.48000000,19102,0.0030
ACIW,19.71000000,4460,0.0044
ACLS,1165.84000000,48344,0.0241
ACLX,44.82000000,3529,0.0127
ACM,59.48000000,7400,0.0080
ACMR,300.36000000,71942,0.0042
ACN,627.64000000,29683,0.0211
ACNB,48.00000000,1385,0.0347
ACNT,0,0,N/A
ACON,17.76810000,42207,0.0004
ACONW,0,0,N/A
ACP,7.50000000,19042,0.0004
ACR,25.13000000,2257,0.0111
ACRE,11.14000000,8644,0.0013
ACRS,7.63500000,6358,0.0012
ACRV,23.02500000,1654,0.0139
ACSI,0,0,N/A
ACST,0,700,0.0000
ACT,27.00000000,1900,0.0142
ACTG,2.59000000,5228,0.0005
ACTV,0,0,N/A
ACU,121.44000000,1509,0.0805
ACV,3.05000000,1405,0.0022
ACVA,67.00000000,12236,0.0055
ACVF,0,0,N/A
ACWI,19.90500000,32566,0.0006
ACWV,9.50000000,1550,0.0061
ACWX,21.81500000,14283,0.0015
ACXP,11.00000000,17155,0.0006
ADAG,9.50000000,2722,0.0035
ADAP,17.00000000,101101,0.0002
ADBE,1768.73000000,48060,0.0368
ADC,22.00000000,3864,0.0057
ADCT,32.76000000,5846,0.0056
ADD,3.45430000,34522,0.0001
ADEA,5.00000000,4085,0.0012
ADFI,2.00000000,200,0.0100
ADI,280.89000000,22831,0.0123
ADIL,14.34000000,71849,0.0002
ADIV,0,0,N/A
ADM,132.67000000,57863,0.0023
ADMA,79.72000000,85911,0.0009
ADME,0,0,N/A
ADN,0,0,N/A
ADNT,25.54000000,5129,0.0050
ADNWW,0,2177,0.0000
ADP,110.17000000,4041,0.0273
ADPT,65.77500000,68231,0.0010
ADPV,4.97000000,832,0.0060
ADRT,205.70000000,3921,0.0525
ADRT.U,233.00000000,400,0.5825
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,392.83000000,16928,0.0232
ADT,74.36500000,57296,0.0013
ADTH,46.39000000,93298,0.0005
ADTHW,0,0,N/A
ADTN,47.21000000,13619,0.0035
ADTX,1.00000000,3466,0.0003
ADUS,30.00000000,426,0.0704
ADV,59.47500000,14843,0.0040
ADVM,63.25000000,6343,0.0100
ADVWW,0,100,0.0000
ADX,6.50000000,3928,0.0017
ADXN,19.00000000,100,0.1900
AE,0,0,N/A
AEAE,0,0,N/A
AEAEW,0,0,N/A
AEE,87.38000000,11988,0.0073
AEF,2.00000000,8528,0.0002
AEFC,0,0,N/A
AEG,25.10000000,31812,0.0008
AEHL,254.00000000,37576,0.0068
AEHR,173.24000000,46514,0.0037
AEI,132.63000000,117799,0.0011
AEIS,50.00000000,400,0.1250
AEM,279.23000000,104277,0.0027
AEMB,0,0,N/A
AEMD,51.18200000,329960,0.0002
AENT,334.64000000,33401,0.0100
AENTW,0.26000000,42087,0.0000
AEO,97.27000000,77736,0.0013
AEON,10.04000000,5655,0.0018
AEP,29.22000000,29361,0.0010
AER,152.64000000,20123,0.0076
AERT,0,0,N/A
AERTW,0.03000000,2100,0.0000
AES,103.81000000,87319,0.0012
AESI,70.51000000,6954,0.0101
AESR,0,0,N/A
AETH,33.44000000,5875,0.0057
AEVA,26.16000000,16769,0.0016
AEYE,462.88000000,31819,0.0145
AEZS,1.00000000,100,0.0100
AFAR,0,0,N/A
AFB,3.00000000,2790,0.0011
AFBI,1.00000000,200,0.0050
AFCG,71.55000000,12762,0.0056
AFG,43.50000000,1500,0.0290
AFGB,0,0,N/A
AFGC,59.00000000,1000,0.0590
AFGD,22.83000000,403,0.0567
AFGE,0,0,N/A
AFIF,0.50000000,300,0.0017
AFJK,-2,100,-0.0200
AFK,2.00000000,200,0.0100
AFL,52.50000000,10654,0.0049
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,232.98500000,32421,0.0072
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,336.51500000,231931,0.0015
AFSM,0,0,N/A
AFT,6.50000000,4709,0.0014
AFTY,0,0,N/A
AFYA,2.00000000,400,0.0050
AG,282.69500000,306420,0.0009
AGAE,0.34950000,699,0.0005
AGBA,183.29000000,100522,0.0018
AGBAW,1.07000000,10196,0.0001
AGCO,469.24000000,25974,0.0181
AGD,7.00000000,3790,0.0018
AGEN,133.76000000,43045,0.0031
AGFY,2.65080000,16166,0.0002
AGG,133.69500000,88985,0.0015
AGGH,6.64000000,1210,0.0055
AGGS,0,0,N/A
AGGY,0,800,0.0000
AGI,35.82000000,35998,0.0010
AGIH,0,0,N/A
AGIO,152.34000000,20161,0.0076
AGL,109.04500000,79949,0.0014
AGM,128.00000000,712,0.1798
AGMH,8.94000000,23570,0.0004
AGMI,1.00000000,100,0.0100
AGNC,515.70500000,478424,0.0011
AGNCL,1.00000000,612,0.0016
AGNCM,5.00000000,2896,0.0017
AGNCN,0,240,0.0000
AGNCO,1.00000000,4698,0.0002
AGNCP,41.50000000,7493,0.0055
AGNG,0,0,N/A
AGO,37.00000000,2000,0.0185
AGOX,0,100,0.0000
AGQ,542.85000000,157011,0.0035
AGQI,0,3694,0.0000
AGR,10.65000000,3397,0.0031
AGRH,0,0,N/A
AGRI,4.09990000,262191,0.0000
AGRIW,0.10000000,2000,0.0001
AGRO,21.53500000,18264,0.0012
AGS,7.56000000,15420,0.0005
AGX,66.00000000,1352,0.0488
AGYS,40.00000000,600,0.0667
AGZ,0,0,N/A
AGZD,0,0,N/A
AHCO,26.27500000,11411,0.0023
AHG,3.36000000,336,0.0100
AHH,7.00000000,4948,0.0014
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,9.50000000,3418,0.0028
AHT,7.00000000,21550,0.0003
AHYB,0,0,N/A
AI,1371.46000000,541145,0.0025
AIA,0,0,N/A
AIBD,0,0,N/A
AIBU,0,0,N/A
AIEQ,4.20000000,205,0.0205
AIF,-1,1100,-0.0009
AIFD,0,795,0.0000
AIG,107.52500000,49428,0.0022
AIHS,0,0,N/A
AILE,2.00000000,8635,0.0002
AILEW,3.02000000,3800,0.0008
AIM,5.04000000,4473,0.0011
AIMAU,0,0,N/A
AIMAW,0.23000000,200,0.0011
AIMBU,0,900,0.0000
AIMD,9.20000000,1313,0.0070
AIMDW,0,0,N/A
AIN,6.00000000,200,0.0300
AINC,1.00000000,2061,0.0005
AIO,26.19000000,5523,0.0047
AIP,3.00000000,831,0.0036
AIPI,15.00000000,400,0.0375
AIQ,29.94000000,16937,0.0018
AIR,11.00000000,2119,0.0052
AIRC,28.56500000,39615,0.0007
AIRE,123.53000000,78176,0.0016
AIRG,1.00000000,10156,0.0001
AIRI,3.00000000,700,0.0043
AIRJ,109.66000000,11862,0.0092
AIRJW,2.00000000,300,0.0067
AIRL,0,0,N/A
AIRR,36.19000000,2644,0.0137
AIRS,2.91000000,291,0.0100
AIRT,77.48000000,7594,0.0102
AIRTP,0,0,N/A
AISP,108.10000000,28053,0.0039
AISPW,6.76150000,4193,0.0016
AIT,99.70000000,4884,0.0204
AITR,0,1300,0.0000
AITRU,0,0,N/A
AIU,0,229,0.0000
AIV,13.48000000,3706,0.0036
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,8.22200000,8000,0.0010
AIYY,75.23500000,8336,0.0090
AIZ,27.00000000,500,0.0540
AIZN,0,0,N/A
AJAN,2.00000000,200,0.0100
AJG,408.78000000,7514,0.0544
AJX,1.00000000,5502,0.0002
AKA,0,0,N/A
AKAM,42.00000000,14697,0.0029
AKAN,40.93000000,15960,0.0026
AKBA,30.48500000,56094,0.0005
AKLI,15.08710000,24704,0.0006
AKR,9.00000000,3177,0.0028
AKRO,257.03000000,57778,0.0044
AKTS,15.38760000,403459,0.0000
AKTX,5.00000000,3249,0.0015
AKYA,4.50000000,12158,0.0004
AL,38.10000000,5781,0.0066
ALAB,1112.66000000,189173,0.0059
ALAI,0,0,N/A
ALAR,778.13000000,22745,0.0342
ALB,1003.42000000,47118,0.0213
ALBT,80.83760000,110936,0.0007
ALC,20.67000000,3567,0.0058
ALCE,5.36960000,24467,0.0002
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,15.37000000,13302,0.0012
ALE,53.14000000,9613,0.0055
ALEC,8.72000000,3349,0.0026
ALEX,7.50000000,2000,0.0037
ALG,36.00000000,200,0.1800
ALGM,18.62000000,6126,0.0030
ALGN,586.50000000,11080,0.0529
ALGS,15.89850000,11549,0.0014
ALGT,186.33000000,11288,0.0165
ALHC,53.62000000,20579,0.0026
ALIM,2.00000000,4693,0.0004
ALIT,172.46000000,45661,0.0038
ALK,34.78000000,22762,0.0015
ALKS,38.02000000,11583,0.0033
ALKT,148.65000000,12273,0.0121
ALL,135.45000000,9949,0.0136
ALLE,153.34000000,7035,0.0218
ALLG,0.98000000,776,0.0013
ALLK,7.00000000,7547,0.0009
ALLO,149.74000000,88536,0.0017
ALLR,17.40000000,134847,0.0001
ALLT,0,8471,0.0000
ALLY,109.70000000,55489,0.0020
ALNT,15.00000000,1550,0.0097
ALNY,455.38000000,10385,0.0438
ALOT,42.00000000,2400,0.0175
ALPP,1.00000000,13872,0.0001
ALRM,68.09000000,3498,0.0195
ALRN,43.50000000,800,0.0544
ALRS,18.00000000,800,0.0225
ALSAR,0,0,N/A
ALSAW,0,0,N/A
ALSN,127.11000000,4453,0.0285
ALT,115.68000000,88413,0.0013
ALTG,15.50000000,5101,0.0030
ALTI,69.48000000,13539,0.0051
ALTL,0,0,N/A
ALTM,266.56000000,118837,0.0022
ALTO,9.00000000,24802,0.0004
ALTR,53.00000000,2636,0.0201
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,3.08000000,1008,0.0031
ALV,119.00000000,9411,0.0126
ALVO,5.00000000,1600,0.0031
ALVOW,0,0,N/A
ALVR,1.56910000,3821,0.0004
ALX,0,0,N/A
ALXO,116.07000000,30774,0.0038
ALZN,0.81000000,1250,0.0006
AM,54.27500000,44408,0.0012
AMAL,3.00000000,1975,0.0015
AMAT,1436.25000000,123625,0.0116
AMAX,0,0,N/A
AMBA,125.17000000,10697,0.0117
AMBC,591.72000000,85659,0.0069
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,201,0.0000
AMBP,25.44500000,29719,0.0009
AMC,988.13000000,6173148,0.0002
AMCR,1135.53500000,387696,0.0029
AMCX,15.84000000,8219,0.0019
AMD,5523.71500000,3149753,0.0018
AMDL,213.75000000,145894,0.0015
AMDS,3.00000000,150,0.0200
AMDY,70.40000000,14611,0.0048
AME,71.23000000,3249,0.0219
AMED,12.00000000,689,0.0174
AMG,146.50000000,2855,0.0513
AMGN,342.96000000,24429,0.0140
AMH,48.75500000,24159,0.0020
AMID,0,0,N/A
AMIX,67.52000000,19073,0.0035
AMJB,5.00000000,2200,0.0023
AMK,91.48000000,11277,0.0081
AMKR,54.91000000,28298,0.0019
AMLI,0.50000000,3250,0.0002
AMLP,27.54000000,13804,0.0020
AMLX,18.13000000,38940,0.0005
AMN,158.45000000,11313,0.0140
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,223.50000000,1700,0.1315
AMPD,0,0,N/A
AMPG,16.50000000,2911,0.0057
AMPGW,0,0,N/A
AMPH,96.22000000,6270,0.0153
AMPL,6.50000000,3157,0.0021
AMPS,25.88000000,32609,0.0008
AMPX,95.29500000,37695,0.0025
AMPY,23.74000000,10098,0.0024
AMR,891.40000000,6267,0.1422
AMRC,129.50000000,4550,0.0285
AMRK,77.00000000,11747,0.0066
AMRN,14.25750000,258668,0.0001
AMRX,18.14000000,15736,0.0012
AMS,0,0,N/A
AMSC,218.85000000,74042,0.0030
AMSF,0,100,0.0000
AMST,78.11000000,1473,0.0530
AMSWA,2.00000000,1337,0.0015
AMT,133.91000000,12597,0.0106
AMTB,6.00000000,800,0.0075
AMTD,0,3200,0.0000
AMTR,0,0,N/A
AMTX,6.00000000,16943,0.0004
AMUB,0,0,N/A
AMWD,63.00000000,2272,0.0277
AMWL,6.12260000,57663,0.0001
AMX,38.10000000,19520,0.0020
AMZA,28.55000000,1039,0.0275
AMZD,0,0,N/A
AMZN,1804.24500000,1566462,0.0012
AMZU,135.66000000,48935,0.0028
AMZY,46.19500000,11366,0.0041
AMZZ,3.20000000,3192,0.0010
AN,21.00000000,800,0.0262
ANAB,51.51000000,4893,0.0105
ANDE,12.00000000,800,0.0150
ANEB,0,0,N/A
ANET,937.31000000,26946,0.0348
ANEW,0,0,N/A
ANF,1305.70000000,22572,0.0578
ANGH,0,1630,0.0000
ANGHW,0,0,N/A
ANGI,45.53500000,34835,0.0013
ANGL,8.64500000,14086,0.0006
ANGO,29.90500000,9619,0.0031
ANIK,2.00000000,1100,0.0018
ANIP,151.70000000,2057,0.0737
ANIX,6.20000000,2833,0.0022
ANL,89.88000000,12348,0.0073
ANNX,568.58000000,724453,0.0008
ANRO,5.00000000,700,0.0071
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,157.00000000,6597,0.0238
ANTE,-49,30962,-0.0016
ANTX,2.00000000,200,0.0100
ANVS,76.13000000,12451,0.0061
ANY,124.03500000,53711,0.0023
AOA,15.24000000,1515,0.0101
AOD,16.52000000,11231,0.0015
AOGO,0,0,N/A
AOHY,3.00000000,2350,0.0013
AOK,0,100,0.0000
AOM,1.00000000,950,0.0011
AOMR,4.00000000,2901,0.0014
AON,269.32000000,9906,0.0272
AONC,57.61000000,18006,0.0032
AONCW,0,5100,0.0000
AOR,6.07000000,5870,0.0010
AORT,8.00000000,3278,0.0024
AOS,40.17000000,3117,0.0129
AOSL,27.78000000,2992,0.0093
AOTG,0,0,N/A
AOUT,15.00000000,200,0.0750
AP,4.00000000,2966,0.0013
AP.WS,0,900,0.0000
APA,117.70500000,153320,0.0008
APAM,18.00000000,5859,0.0031
APCA,0,0,N/A
APCB,2.00000000,1800,0.0011
APCX,0.36490000,2559,0.0001
APCXW,0,5000,0.0000
APD,222.36000000,6890,0.0323
APDN,15.89190000,95505,0.0002
APEI,14.40000000,1498,0.0096
APG,200.66000000,22575,0.0089
APGE,147.61000000,4414,0.0334
APH,279.38000000,34780,0.0080
API,8.00000000,14930,0.0005
APIE,0,0,N/A
APLD,104.75500000,190441,0.0006
APLE,88.69000000,33430,0.0027
APLM,4.41090000,94423,0.0000
APLMW,0,0,N/A
APLS,262.33000000,30451,0.0086
APLT,30.70000000,22581,0.0014
APLY,25.39000000,2162,0.0117
APM,5.00000000,3100,0.0016
APMU,2.00000000,200,0.0100
APO,273.76000000,38152,0.0072
APOG,56.50000000,2102,0.0269
APOS,0,0,N/A
APP,954.41000000,90021,0.0106
APPF,71.00000000,2790,0.0254
APPN,43.70000000,6127,0.0071
APPS,16.73000000,31084,0.0005
APRD,0,0,N/A
APRE,9.00000000,500,0.0180
APRH,0,0,N/A
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,12.00000000,1200,0.0100
APRW,1.00000000,100,0.0100
APRZ,0,0,N/A
APT,22.07000000,3002,0.0074
APTO,1.00000000,2397,0.0004
APTV,385.81000000,47682,0.0081
APUE,1.00000000,1217,0.0008
APVO,4.50000000,2683,0.0017
APWC,1.00000000,300,0.0033
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,0,1965,0.0000
AQB,1.00000000,1890,0.0005
AQMS,3.24000000,7625,0.0004
AQN,96.47500000,168653,0.0006
AQNB,1.00000000,1100,0.0009
AQNU,28.26000000,1815,0.0156
AQST,19.84000000,28157,0.0007
AQU,0,0,N/A
AQUNR,0,0,N/A
AQWA,0,0,N/A
AR,107.80000000,37273,0.0029
ARAY,4.50000000,18290,0.0002
ARB,0,0,N/A
ARBB,12.66860000,13265,0.0010
ARBE,21.00000000,9616,0.0022
ARBEW,0.15000000,100,0.0015
ARBK,17.72000000,16065,0.0011
ARBKL,16.00000000,1500,0.0107
ARC,2.50000000,7417,0.0003
ARCB,184.05000000,1615,0.1140
ARCC,53.81500000,126632,0.0004
ARCH,451.81000000,4754,0.0950
ARCM,0,0,N/A
ARCO,36.02500000,47061,0.0008
ARCT,153.58000000,11036,0.0139
ARDC,11.00000000,1154,0.0095
ARDX,60.20000000,63556,0.0009
ARE,86.05000000,8002,0.0108
AREB,0.72000000,1625,0.0004
AREBW,0,0,N/A
AREC,3.50000000,9369,0.0004
AREN,0,1030,0.0000
ARES,314.80000000,10372,0.0304
ARGD,3.00000000,1300,0.0023
ARGT,201.43000000,11740,0.0172
ARGX,102.00000000,1430,0.0713
ARHS,93.99000000,47046,0.0020
ARI,17.61000000,31151,0.0006
ARIS,26.57000000,4057,0.0065
ARKA,0,0,N/A
ARKB,137.96000000,102875,0.0013
ARKC,0,0,N/A
ARKF,15.14500000,15432,0.0010
ARKG,135.62500000,75160,0.0018
ARKK,114.52000000,209004,0.0005
ARKO,7.98500000,3918,0.0020
ARKOW,0,0,N/A
ARKQ,6.00000000,600,0.0100
ARKR,0,0,N/A
ARKW,15.83000000,8624,0.0018
ARKX,0,300,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,24.00000000,10906,0.0022
ARLP,127.00000000,49755,0.0026
ARLU,10.69000000,1069,0.0100
ARM,5152.19000000,819249,0.0063
ARMK,64.62500000,35590,0.0018
ARMN,2.00000000,3440,0.0006
ARMP,2.81000000,754,0.0037
AROC,78.20500000,31495,0.0025
AROW,0,200,0.0000
ARP,0,0,N/A
ARQ,0,4027,0.0000
ARQQ,2.51960000,48159,0.0001
ARQQW,1.19000000,6508,0.0002
ARQT,66.35500000,27773,0.0024
ARR,109.34500000,100269,0.0011
ARRY,96.51000000,118429,0.0008
ARTL,1.00000000,200,0.0050
ARTLW,0,0,N/A
ARTNA,4.00000000,300,0.0133
ARTW,0,100,0.0000
ARVN,238.06000000,17766,0.0134
ARW,60.72000000,4491,0.0135
ARWR,725.62000000,95511,0.0076
ARYD,0,0,N/A
AS,20.69000000,10678,0.0019
ASA,93.50000000,1804,0.0518
ASAI,27.21000000,3684,0.0074
ASAN,98.95000000,86607,0.0011
ASB,17.00000000,9420,0.0018
ASBA,2.00000000,600,0.0033
ASC,71.87000000,39504,0.0018
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0.63000000,1200,0.0005
ASEA,5.50000000,200,0.0275
ASET,0,0,N/A
ASG,6.87000000,7936,0.0009
ASGI,15.02000000,4271,0.0035
ASGN,77.86000000,1389,0.0561
ASH,7.00000000,900,0.0078
ASHR,74.30500000,40505,0.0018
ASHS,0,0,N/A
ASIA,1.00000000,300,0.0033
ASIX,10.27000000,2200,0.0047
ASLE,7.00000000,2300,0.0030
ASLN,4.70000000,8744,0.0005
ASM,77.96190000,181213,0.0004
ASMB,20.50000000,525,0.0390
ASMF,0,0,N/A
ASML,3352.93000000,37258,0.0900
ASND,181.00000000,1000,0.1810
ASNS,3198.67500000,2056058,0.0016
ASO,119.26000000,25605,0.0047
ASPI,57.86000000,44338,0.0013
ASPN,721.33000000,95574,0.0075
ASPS,0,700,0.0000
ASR,616.96000000,853,0.7233
ASRT,3.25250000,30430,0.0001
ASRV,0,0,N/A
ASST,81.18020000,209828,0.0004
ASTC,0,0,N/A
ASTE,10.50000000,600,0.0175
ASTH,-50,2744,-0.0182
ASTI,9.13000000,276084,0.0000
ASTL,8.14000000,2972,0.0027
ASTLW,0,400,0.0000
ASTR,0.38000000,3699,0.0001
ASTS,428.81500000,719618,0.0006
ASTSW,136.36000000,49971,0.0027
ASUR,2.00000000,300,0.0067
ASX,319.39000000,169658,0.0019
ASXC,3.17050000,18853,0.0002
ASYS,7.00000000,1812,0.0039
ATAI,58.10500000,123725,0.0005
ATAT,58.64000000,23503,0.0025
ATCH,0.77500000,155,0.0050
ATCOL,75.00000000,1100,0.0682
ATEC,30.95500000,14448,0.0021
ATEK,0,0,N/A
ATEN,24.50000000,9797,0.0025
ATER,0,100,0.0000
ATEX,5.00000000,2900,0.0017
ATFV,0,0,N/A
ATGE,127.41000000,2339,0.0545
ATGL,193.68000000,7907,0.0245
ATHA,1.00000000,10294,0.0001
ATHE,1.00000000,500,0.0020
ATHM,110.57000000,20628,0.0054
ATHS,3.00000000,6975,0.0004
ATI,89.36000000,12189,0.0073
ATIF,0,0,N/A
ATIP,6.13000000,1847,0.0033
ATKR,193.67000000,5965,0.0325
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,1368,0.0000
ATLO,0,0,N/A
ATLX,35.70000000,2280,0.0157
ATMC,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,149.00000000,34298,0.0043
ATMV,0,0,N/A
ATMVR,1.02000000,1400,0.0007
ATNF,28.99000000,2699,0.0107
ATNFW,0.08000000,700,0.0001
ATNI,17.50000000,1300,0.0135
ATNM,27.50000000,5556,0.0049
ATO,72.78000000,13405,0.0054
ATOM,3.50000000,4318,0.0008
ATOS,30.28500000,19652,0.0015
ATPC,0.10000000,6400,0.0000
ATR,39.30000000,1640,0.0240
ATRA,2.35730000,17478,0.0001
ATRC,51.02000000,4946,0.0103
ATRI,0,0,N/A
ATRO,6.00000000,300,0.0200
ATS,9.00000000,600,0.0150
ATSG,15.98000000,10196,0.0016
ATUS,19.79000000,22678,0.0009
ATXG,2.00000000,2320,0.0009
ATXI,9.20000000,1256,0.0073
ATXS,76.89000000,12566,0.0061
ATYR,374.81000000,36541,0.0103
AU,106.42500000,33414,0.0032
AUB,21.50000000,2100,0.0102
AUBN,6.00000000,200,0.0300
AUDC,20.62000000,3012,0.0068
AUGT,0,0,N/A
AUGW,2.00000000,200,0.0100
AUGX,27.31500000,20728,0.0013
AUID,0,0,N/A
AULT,34.37680000,151492,0.0002
AUMI,0,0,N/A
AUMN,3.72000000,3950,0.0009
AUNA,47.60000000,15621,0.0030
AUPH,36.54500000,37131,0.0010
AUR,310.30000000,282407,0.0011
AURA,4.00000000,871,0.0046
AUROW,0,809,0.0000
AUSF,0,0,N/A
AUST,0,0,N/A
AUTL,11.51500000,2703,0.0043
AUUD,2.00000000,1410,0.0014
AUUDW,0,936,0.0000
AVA,12.52000000,6781,0.0018
AVAH,0,876,0.0000
AVAL,6.15000000,3800,0.0016
AVAV,158.00000000,1845,0.0856
AVB,73.26000000,3921,0.0187
AVBP,0,100,0.0000
AVD,16.25000000,2150,0.0076
AVDE,69.64000000,4857,0.0143
AVDL,237.59000000,43436,0.0055
AVDS,0,0,N/A
AVDV,847.10000000,30459,0.0278
AVDX,30.74000000,23407,0.0013
AVEE,0,0,N/A
AVEM,215.16000000,16168,0.0133
AVES,2.00000000,445,0.0045
AVGE,9.00000000,1245,0.0072
AVGO,5771.93000000,48514,0.1190
AVGR,3.55000000,3335,0.0011
AVGV,0,897,0.0000
AVIG,1.00000000,4670,0.0002
AVIR,17.77500000,9905,0.0018
AVIV,167.14000000,12357,0.0135
AVK,16.80000000,5099,0.0033
AVLC,0,0,N/A
AVLV,23.25000000,4398,0.0053
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,300,0.0000
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,6.00000000,600,0.0100
AVNT,19.26000000,2137,0.0090
AVNV,0,0,N/A
AVNW,1.00000000,456,0.0022
AVO,11.50000000,2060,0.0056
AVPT,30.07000000,17659,0.0017
AVPTW,1.00000000,100,0.0100
AVRE,4.00000000,400,0.0100
AVRO,5.00000000,29567,0.0002
AVSC,23.04000000,822,0.0280
AVSD,163.00000000,2900,0.0562
AVSE,0,0,N/A
AVSF,4.96000000,1992,0.0025
AVSU,0,0,N/A
AVT,34.26000000,11915,0.0029
AVTE,260.88000000,12622,0.0207
AVTR,62.84000000,46740,0.0013
AVTX,1.00000000,1104,0.0009
AVUS,3.00000000,1703,0.0018
AVUV,96.56000000,9984,0.0097
AVXC,0,0,N/A
AVXL,27.74500000,13074,0.0021
AVY,42.80000000,920,0.0465
AWAY,5.00000000,1100,0.0045
AWEG,0,0,N/A
AWF,78.67500000,13344,0.0059
AWH,9.40000000,6386,0.0015
AWI,20.50000000,11775,0.0017
AWIN,116.88000000,6330,0.0185
AWINW,0,8338,0.0000
AWK,110.25000000,6492,0.0170
AWP,16.46000000,7455,0.0022
AWR,3.00000000,300,0.0100
AWRE,0,0,N/A
AWX,0,0,N/A
AX,226.87000000,25124,0.0090
AXDX,3.00000000,1916,0.0016
AXGN,12.19000000,2646,0.0046
AXIL,1.00000000,200,0.0050
AXL,21.42500000,12756,0.0017
AXNX,13.02000000,2601,0.0050
AXON,259.32000000,4618,0.0562
AXP,562.93000000,61455,0.0092
AXR,0,101,0.0000
AXS,61.23000000,5996,0.0102
AXSM,467.21000000,20637,0.0226
AXTA,26.86500000,16046,0.0017
AXTI,10.00000000,4399,0.0023
AY,24.61000000,32765,0.0008
AYI,175.00000000,3800,0.0461
AYRO,3.67000000,32508,0.0001
AYTU,1.00000000,1179,0.0008
AZ,0,0,N/A
AZEK,137.01000000,19406,0.0071
AZN,63.45500000,83554,0.0008
AZO,763.00000000,200,3.8150
AZPN,59.00000000,388,0.1521
