Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,82.60000000,10844,0.0076
AA,406.66000000,111378,0.0037
AAA,2.00000000,1197,0.0017
AAAU,2.62000000,47445,0.0001
AACG,3.00000000,600,0.0050
AACI,2.00000000,1109,0.0018
AACIW,0,0,N/A
AACT,0.95000000,190,0.0050
AADI,2.50000000,600,0.0042
AADR,0,0,N/A
AAGR,0,1100,0.0000
AAGRW,0.03000000,2600,0.0000
AAL,1047.99500000,1101310,0.0010
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,7.00000000,2868,0.0024
AAOI,62.39000000,67377,0.0009
AAON,94.50000000,4600,0.0205
AAP,132.06000000,17126,0.0077
AAPB,30.76000000,18474,0.0017
AAPD,118.61500000,205704,0.0006
AAPL,6884.86500000,7386332,0.0009
AAPR,4.00000000,400,0.0100
AAPU,204.42000000,283148,0.0007
AAPX,12.90000000,8664,0.0015
AAPY,0,0,N/A
AAT,10.31000000,6771,0.0015
AAXJ,5.50000000,4964,0.0011
AB,102.43000000,20303,0.0050
ABAT,45.98000000,35508,0.0013
ABBV,357.98000000,45002,0.0080
ABCB,33.53500000,1801,0.0186
ABCL,124.98000000,89141,0.0014
ABCS,0,0,N/A
ABEO,24.00000000,9529,0.0025
ABEQ,0,0,N/A
ABEV,1224.15500000,952061,0.0013
ABG,50.00000000,500,0.1000
ABIO,0,100,0.0000
ABL,42.18000000,2159,0.0195
ABLLL,2.00000000,700,0.0029
ABLLW,0,100,0.0000
ABLV,0,0,N/A
ABLVW,0.20000000,1400,0.0001
ABM,95.59000000,7663,0.0125
ABNB,307.37000000,52574,0.0058
ABOS,20.48000000,22382,0.0009
ABR,76.12500000,79617,0.0010
ABSI,49.46000000,19317,0.0026
ABT,198.66000000,60978,0.0033
ABTS,0,0,N/A
ABUS,10.68500000,30308,0.0004
ABVC,5.32890000,7556,0.0007
ABVX,0,100,0.0000
AC,0,0,N/A
ACA,14.00000000,1200,0.0117
ACAB,0,0,N/A
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,51.03000000,18148,0.0028
ACB,9.16000000,12129,0.0008
ACCD,7.00000000,10001,0.0007
ACCO,39.17000000,11134,0.0035
ACDC,33.00000000,7410,0.0045
ACEL,4.69500000,1603,0.0029
ACES,0,0,N/A
ACET,12.61000000,19660,0.0006
ACGL,88.72000000,12682,0.0070
ACGLN,0,100,0.0000
ACGLO,0,200,0.0000
ACHC,40.00000000,3160,0.0127
ACHL,0.92000000,2966,0.0003
