Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,1177.11000000,48320,0.0244
AA,390.85500000,226824,0.0017
AAA,0,0,N/A
AAAU,4.00000000,56607,0.0001
AACG,0,200,0.0000
AACI,0,0,N/A
AACIW,0,0,N/A
AACT,0,2608,0.0000
AADI,1.00000000,15532,0.0001
AADR,0,0,N/A
AAGR,0.33000000,63249,0.0000
AAGRW,0,0,N/A
AAL,490.17000000,1115786,0.0004
AAMC,1.00000000,200,0.0050
AAME,0,0,N/A
AAN,58.68500000,50932,0.0012
AAOI,60.96000000,83235,0.0007
AAON,128.00000000,7039,0.0182
AAP,244.11000000,36278,0.0067
AAPB,25.59000000,25460,0.0010
AAPD,14.25000000,19038,0.0007
AAPL,1965.60000000,2337679,0.0008
AAPR,0,0,N/A
AAPU,27.48000000,97167,0.0003
AAPX,10.18000000,1116,0.0091
AAPY,0,0,N/A
AAT,2.00000000,600,0.0033
AAXJ,7.00000000,4243,0.0016
AB,136.09000000,19605,0.0069
ABAT,3.50000000,21160,0.0002
ABBV,589.62000000,62924,0.0094
ABCB,19.00000000,1700,0.0112
ABCL,271.85500000,142522,0.0019
ABCS,0,0,N/A
ABEO,6.50000000,10041,0.0006
ABEQ,0,0,N/A
ABEV,746.12500000,602475,0.0012
ABG,65.00000000,1934,0.0336
ABIO,7.99000000,3740,0.0021
ABL,43.00000000,13352,0.0032
ABLLL,0,0,N/A
ABLLW,0.69000000,3500,0.0002
ABLV,0,0,N/A
ABLVW,0,0,N/A
ABM,82.49000000,13766,0.0060
ABNB,583.65000000,104960,0.0056
ABOS,14.08000000,18384,0.0008
ABR,62.56500000,106329,0.0006
ABSI,259.53500000,101520,0.0026
ABT,234.88000000,65062,0.0036
ABTS,8.69250000,2403,0.0036
ABUS,75.08500000,25808,0.0029
ABVC,0.88000000,709,0.0012
ABVX,85.66000000,3943,0.0217
AC,0,0,N/A
ACA,87.00000000,1900,0.0458
ACAB,0,0,N/A
ACABW,0,0,N/A
ACAC,3.00000000,307,0.0098
ACACW,0,0,N/A
ACAD,35.17000000,31088,0.0011
ACB,28.47000000,56433,0.0005
ACCD,3.00000000,5622,0.0005
ACCO,14.09500000,5182,0.0027
ACDC,11.26000000,10350,0.0011
ACEL,4.00000000,3793,0.0011
ACES,101.00000000,2600,0.0388
ACET,26.99000000,48487,0.0006
ACGL,65.16500000,15236,0.0043
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,42.50000000,4944,0.0086
ACHL,16.47880000,3257,0.0051
ACHR,622.25000000,832662,0.0007
ACHV,34.00000000,6485,0.0052
ACI,47.63000000,43010,0.0011
ACIC,13.86000000,1866,0.0074
ACIO,0,0,N/A
ACIU,21.21000000,17435,0.0012
ACIW,12.50000000,6747,0.0019
ACLS,196.26000000,6915,0.0284
ACLX,58.00000000,6441,0.0090
ACM,410.37000000,24078,0.0170
ACMR,112.27000000,21374,0.0053
ACN,1225.43000000,49067,0.0250
ACNB,0,0,N/A
ACNT,0,228,0.0000
ACON,0.95580000,6250,0.0002
ACONW,0,2035,0.0000
ACP,30.26500000,32937,0.0009
ACR,6.60000000,467,0.0141
ACRE,22.02500000,22842,0.0010
ACRS,5.50000000,33536,0.0002
ACRV,5.00000000,800,0.0063
ACSI,0,0,N/A
ACST,1.01000000,1001,0.0010
ACT,3.28000000,1714,0.0019
ACTG,4.41500000,2571,0.0017
ACTV,0,0,N/A
ACU,13.00000000,100,0.1300
ACV,4.00000000,1799,0.0022
ACVA,10.00000000,29499,0.0003
ACVF,1.00000000,200,0.0050
ACWI,54.31500000,98826,0.0005
ACWV,31.50000000,12372,0.0025
ACWX,14.99500000,9852,0.0015
ACXP,0,100,0.0000
ADAG,8.94000000,3136,0.0029
ADAP,3.84450000,8334,0.0005
ADBE,2873.85000000,47984,0.0599
ADC,28.44000000,3951,0.0072
ADCT,30.48000000,16747,0.0018
ADD,0.49790000,10030,0.0000
ADEA,27.24000000,15901,0.0017
ADFI,2.00000000,200,0.0100
ADI,242.07000000,12666,0.0191
ADIL,3.00000000,1071,0.0028
ADM,205.53000000,66661,0.0031
ADMA,32.81500000,42486,0.0008
ADME,0,0,N/A
ADN,2.00000000,480,0.0042
ADNT,18.50000000,5878,0.0031
ADNWW,0,0,N/A
ADP,187.28000000,9096,0.0206
ADPT,41.87000000,18589,0.0023
ADPV,0,0,N/A
ADRT,258.72000000,3810,0.0679
ADRT.U,0,0,N/A
ADSE,1.00000000,100,0.0100
ADSEW,4.06000000,203,0.0200
ADSK,192.34000000,16122,0.0119
ADT,229.49500000,168968,0.0014
ADTN,34.73500000,40250,0.0009
ADTX,1.00000000,570,0.0018
ADUS,40.00000000,4935,0.0081
ADV,21.23000000,10091,0.0021
ADVM,4.00000000,3173,0.0013
ADVWW,0,0,N/A
ADX,21.04000000,5213,0.0040
ADXN,8.00000000,200,0.0400
AE,20.00000000,300,0.0667
AEAE,0,0,N/A
AEAEW,0,0,N/A
AEE,30.90000000,7453,0.0041
AEF,2.00000000,2105,0.0010
AEFC,0,100,0.0000
AEG,74.87000000,88742,0.0008
AEHL,51.00000000,30112,0.0017
AEHR,43.15000000,18605,0.0023
AEI,6.00000000,5720,0.0010
AEIS,0,202,0.0000
AEM,179.78000000,56527,0.0032
AEMB,0,0,N/A
AEMD,50.24380000,109161,0.0005
AENT,14.10000000,4010,0.0035
AENTW,0.10000000,392,0.0003
AEO,122.17000000,68512,0.0018
AEON,7.00000000,2300,0.0030
AEP,85.89000000,42092,0.0020
AER,121.64000000,13512,0.0090
AERT,3.00000000,200,0.0150
AERTW,0,10000,0.0000
AES,191.69500000,105239,0.0018
AESI,74.00000000,9115,0.0081
AESR,2.00000000,700,0.0029
AETH,12.00000000,400,0.0300
AEVA,4.08000000,2094,0.0019
AEYE,107.47000000,15773,0.0068
AEZS,0,745,0.0000
AFAR,0,0,N/A
AFARW,0,0,N/A
AFB,2.00000000,1525,0.0013
AFBI,0,1809,0.0000
AFCG,9.00000000,7852,0.0011
AFG,21.00000000,561,0.0374
AFGB,0,0,N/A
AFGC,20.72000000,518,0.0400
AFGD,0,100,0.0000
AFGE,5.00000000,100,0.0500
AFIF,0,100,0.0000
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,8.86000000,362,0.0245
AFL,97.54000000,25654,0.0038
AFLG,0,0,N/A
AFMC,46.32000000,17327,0.0027
AFMD,59.27000000,9331,0.0064
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,1079.83000000,771936,0.0014
AFSM,0,0,N/A
AFT,17.85000000,9488,0.0019
AFTY,0,0,N/A
AFYA,21.00000000,1899,0.0111
AG,215.22500000,147158,0.0015
AGAE,0.10400000,2808,0.0000
AGBA,5.00000000,15647,0.0003
AGBAW,0.94000000,300,0.0031
AGCO,225.64000000,8037,0.0281
AGD,19.34000000,1460,0.0132
AGEN,89.11000000,28439,0.0031
AGFY,1619.85040000,7510959,0.0002
AGG,296.31500000,122640,0.0024
AGGH,8.00000000,800,0.0100
AGGS,0,0,N/A
AGGY,14.06000000,1606,0.0088
AGI,73.68000000,56654,0.0013
AGIO,48.00000000,4280,0.0112
AGL,99.89500000,41479,0.0024
AGM,35.90000000,246,0.1459
AGMH,5.03000000,7458,0.0007
AGNC,830.53000000,579029,0.0014
AGNCL,3.00000000,435,0.0069
AGNCM,60.46000000,6026,0.0100
AGNCN,2.00000000,500,0.0040
AGNCO,4.30000000,2748,0.0016
AGNCP,7.90000000,2402,0.0033
AGNG,0,0,N/A
AGO,36.87000000,4287,0.0086
AGOX,20.11000000,941,0.0214
AGQ,153.44000000,60353,0.0025
AGQI,0,4164,0.0000
AGR,0.50000000,442,0.0011
AGRH,0,0,N/A
AGRI,3.66030000,147335,0.0000
AGRIW,0,1200,0.0000
AGRO,37.93500000,12568,0.0030
AGS,126.42500000,44066,0.0029
AGX,59.96000000,1539,0.0390
AGYS,144.50000000,5549,0.0260
AGZ,2.00000000,200,0.0100
AGZD,0,400,0.0000
AHCO,95.37000000,42074,0.0023
AHG,3.59000000,434,0.0083
AHH,11.44000000,6147,0.0019
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,28.43000000,8730,0.0033
AHT,4.14850000,19120,0.0002
AHYB,0,0,N/A
AI,190.65000000,148139,0.0013
AIA,0,0,N/A
AIBD,0,0,N/A
AIBU,0,500,0.0000
AIEQ,0,0,N/A
AIEV,42.02000000,39784,0.0011
AIF,19.66000000,8089,0.0024
AIFD,0,0,N/A
AIG,80.57000000,29938,0.0027
AIHS,7.03000000,12996,0.0005
AILE,149.38000000,26801,0.0056
AILEW,5.93000000,3100,0.0019
AIM,0,5050,0.0000
AIMAU,0,0,N/A
AIMD,0.33000000,1341,0.0002
AIMDW,0,0,N/A
AIN,0,100,0.0000
AINC,1.00000000,357,0.0028
AIO,18.40000000,2550,0.0072
AIP,5.20000000,5970,0.0009
AIPI,2.00000000,1000,0.0020
AIQ,120.15000000,26927,0.0045
AIR,22.50000000,730,0.0308
AIRC,69.93000000,84909,0.0008
AIRE,1.12000000,6656,0.0002
AIRG,30.88000000,4597,0.0067
AIRI,34.50000000,1200,0.0288
AIRJ,25.71000000,992,0.0259
AIRJW,3.00000000,8300,0.0004
AIRL,0,0,N/A
AIRR,8.20000000,727,0.0113
AIRS,2.00000000,200,0.0100
AIRT,16.77000000,4914,0.0034
AIRTP,0,0,N/A
AISP,296.37000000,154505,0.0019
AISPW,2.69000000,3679,0.0007
AIT,52.00000000,1865,0.0279
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,1.66370000,395,0.0042
AIV,32.59000000,26682,0.0012
AIVI,0,0,N/A
AIVL,0,500,0.0000
AIXI,0.21000000,7712,0.0000
AIYY,21.72000000,3297,0.0066
AIZ,7.00000000,900,0.0078
AIZN,1.00000000,100,0.0100
AJAN,0,0,N/A
AJG,173.53000000,4746,0.0366
AJX,31.24000000,14946,0.0021
AKA,0,0,N/A
AKAM,34.90000000,18546,0.0019
AKAN,7.00000000,3939,0.0018
AKBA,5.72980000,94940,0.0001
AKLI,6.27600000,52041,0.0001
AKR,21.18500000,15720,0.0013
AKRO,44.71000000,11693,0.0038
AKTS,7.20490000,126578,0.0001
AKTX,4.60000000,3291,0.0014
AKYA,95.00000000,13450,0.0071
AL,30.72000000,8886,0.0035
ALAB,1106.78000000,73351,0.0151
ALAI,4.00000000,600,0.0067
ALAR,854.19000000,40156,0.0213
ALB,97.81000000,145770,0.0007
ALBT,0.58000000,400,0.0014
ALC,45.69000000,7443,0.0061
ALCE,0,2545,0.0000
ALCO,0,614,0.0000
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,5.50000000,11565,0.0005
ALE,15.00000000,4500,0.0033
ALEC,7.50000000,5832,0.0013
ALEX,6.00000000,1592,0.0038
ALFUU,1.00000000,1000,0.0010
ALG,0,0,N/A
ALGM,61.14000000,17550,0.0035
ALGN,803.10000000,12444,0.0645
ALGS,97.65600000,61860,0.0016
ALGT,89.18000000,9323,0.0096
ALHC,5.50000000,7513,0.0007
ALIM,17.50000000,162221,0.0001
ALIT,172.57500000,83877,0.0021
ALK,50.25000000,16817,0.0030
ALKS,52.40000000,25187,0.0021
ALKT,29.60000000,12915,0.0023
ALL,102.80000000,6877,0.0149
ALLE,226.50000000,6698,0.0338
ALLG,7.00000000,35812,0.0002
ALLK,1.00000000,9982,0.0001
ALLO,61.55500000,53782,0.0011
ALLR,9.82180000,305487,0.0000
ALLT,1.50000000,1400,0.0011
ALLY,108.41500000,71252,0.0015
ALNT,0,200,0.0000
ALNY,6467.54000000,193273,0.0335
ALOT,5.00000000,200,0.0250
ALPP,0.58000000,2500,0.0002
ALRM,41.00000000,3500,0.0117
ALRN,27.00000000,1600,0.0169
ALRS,15.50000000,1440,0.0108
ALSAR,0,0,N/A
ALSAW,0.32000000,1700,0.0002
ALSN,28.20000000,4010,0.0070
ALT,1448.15000000,1106845,0.0013
ALTG,5.50000000,2409,0.0023
ALTI,27.55000000,23261,0.0012
ALTL,1.00000000,300,0.0033
ALTM,641.09500000,466472,0.0014
ALTO,59.76500000,17803,0.0034
ALTR,40.00000000,6950,0.0058
ALTY,3.00000000,400,0.0075
ALUM,0,0,N/A
ALUR,179.05500000,76949,0.0023
ALV,118.14000000,10483,0.0113
ALVO,35.00000000,1550,0.0226
ALVR,4.11430000,3762,0.0011
ALX,0,0,N/A
ALXO,64.88000000,29857,0.0022
ALZN,0.96000000,6075,0.0002
AM,81.46500000,53136,0.0015
AMAL,7.00000000,1100,0.0064
AMAT,809.71000000,58789,0.0138
AMAX,0,0,N/A
AMBA,168.73000000,8682,0.0194
AMBC,28.00000000,6531,0.0043
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,2.00000000,1632,0.0012
AMBP,111.27000000,47641,0.0023
AMC,385.85500000,1121344,0.0003
AMCR,321.23500000,116687,0.0028
AMCX,43.43000000,27923,0.0016
AMD,5529.76500000,3091296,0.0018
AMDL,136.99000000,91594,0.0015
AMDS,9.14000000,1608,0.0057
AMDY,66.74000000,6745,0.0099
AME,57.00000000,2650,0.0215
AMED,0,2765,0.0000
AMG,19.00000000,300,0.0633
AMGN,714.24000000,28284,0.0253
AMH,34.86000000,13190,0.0026
AMID,0,0,N/A
AMIX,72.15000000,50385,0.0014
AMJB,0,2934,0.0000
AMK,8.00000000,2517,0.0032
AMKR,112.96000000,24420,0.0046
AMLI,1.10000000,7691,0.0001
AMLP,195.15000000,72321,0.0027
AMLX,51.45500000,82834,0.0006
AMN,106.77000000,5056,0.0211
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,285.62000000,9321,0.0306
AMPD,0,0,N/A
AMPG,4.50000000,1479,0.0030
AMPGW,0,0,N/A
AMPH,26.42000000,1753,0.0151
AMPL,7.00000000,3396,0.0021
AMPS,23.20000000,41510,0.0006
AMPX,12.62000000,24156,0.0005
AMPY,15.99000000,21660,0.0007
AMR,205.00000000,1542,0.1329
AMRC,96.70000000,9822,0.0098
AMRK,176.75000000,16516,0.0107
AMRN,32.29400000,65618,0.0005
AMRX,80.12500000,68473,0.0012
AMS,0,0,N/A
AMSC,181.44000000,47043,0.0039
AMSF,2.00000000,1000,0.0020
AMST,0,490,0.0000
AMSWA,1.00000000,2309,0.0004
AMT,298.12000000,18044,0.0165
AMTB,78.91000000,9084,0.0087
AMTD,1.00000000,600,0.0017
AMTX,7.00000000,22475,0.0003
AMUB,0,0,N/A
AMWD,6.00000000,300,0.0200
AMWL,24.83590000,57757,0.0004
AMX,12.50000000,8941,0.0014
AMZA,233.25000000,7559,0.0309
AMZD,3.25000000,7117,0.0005
AMZN,2946.14000000,1925821,0.0015
AMZU,194.32000000,65089,0.0030
AMZY,166.96000000,64183,0.0026
AMZZ,55.00000000,7722,0.0071
AN,205.29000000,4945,0.0415
ANAB,11.00000000,1200,0.0092
ANDE,24.00000000,1000,0.0240
ANEB,4.00000000,3004,0.0013
ANET,1798.80000000,37090,0.0485
ANEW,0,0,N/A
ANF,1436.54000000,25975,0.0553
ANGH,0,6486,0.0000
ANGHW,0.03000000,211,0.0001
ANGI,29.01500000,36256,0.0008
ANGL,50.78000000,25903,0.0020
ANGO,9.55500000,9239,0.0010
ANIK,3.00000000,700,0.0043
ANIP,24.00000000,4755,0.0050
ANIX,0,0,N/A
ANL,1.00000000,100,0.0100
ANNX,50.25000000,86848,0.0006
ANRO,20.80000000,3116,0.0067
ANSC,0,900,0.0000
ANSCU,0,0,N/A
ANSS,534.85000000,4302,0.1243
ANTE,0,0,N/A
ANTX,0.50000000,500,0.0010
ANVS,164.54000000,37503,0.0044
ANY,11.52000000,10476,0.0011
AOA,42.32000000,4616,0.0092
AOD,19.04500000,5864,0.0032
AOGO,0,0,N/A
AOGOW,0,0,N/A
AOHY,5.00000000,800,0.0063
AOK,0,300,0.0000
AOM,3.00000000,1350,0.0022
AOMR,2.53000000,538,0.0047
AON,274.94000000,9353,0.0294
AOR,1.00000000,2253,0.0004
AORT,97.92000000,2813,0.0348
AOS,116.86000000,10449,0.0112
AOSL,346.22000000,31304,0.0111
AOTG,0,100,0.0000
AOUT,34.36000000,1275,0.0269
AP,10.60400000,4992,0.0021
AP.WS,0,0,N/A
APA,111.97500000,188737,0.0006
APAM,22.70000000,2879,0.0079
APCB,0,1200,0.0000
APCX,0.42000000,13947,0.0000
APCXW,0,0,N/A
APD,281.49000000,13017,0.0216
APDN,1.04000000,9626,0.0001
APEI,22.64000000,6761,0.0033
APG,69.71000000,13262,0.0053
APGE,245.88000000,12023,0.0205
APH,138.68000000,88293,0.0016
API,16.50000000,5652,0.0029
APIE,0,0,N/A
APLD,332.34000000,499455,0.0007
APLE,59.07000000,26382,0.0022
APLM,0.67700000,5504,0.0001
APLMW,0,0,N/A
APLS,254.96000000,21984,0.0116
APLT,3.50000000,9423,0.0004
APLY,63.14000000,3112,0.0203
APM,0,100,0.0000
APMU,3.00000000,300,0.0100
APO,456.06500000,49458,0.0092
APOG,59.88000000,1036,0.0578
APOS,0,0,N/A
APP,865.88000000,70600,0.0123
APPF,65.00000000,789,0.0824
APPN,70.66000000,6439,0.0110
APPS,24.85000000,73261,0.0003
APRD,0,0,N/A
APRE,7.50000000,786,0.0095
APRH,0,0,N/A
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,1.03000000,103,0.0100
APRT,1.00000000,100,0.0100
APRW,0,0,N/A
APT,62.03000000,12463,0.0050
APTO,0.71000000,1226,0.0006
APTV,179.03000000,42335,0.0042
APUE,0,1097,0.0000
APVO,0.31000000,2680,0.0001
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,3.00000000,1190,0.0025
AQB,5.91000000,2797,0.0021
AQMS,2.17000000,2312,0.0009
AQN,179.08000000,234896,0.0008
AQNB,0,0,N/A
AQST,45.51500000,79236,0.0006
AQU,0,0,N/A
AQUNR,0,0,N/A
AQWA,0,0,N/A
AR,70.07500000,49231,0.0014
ARAY,22.41000000,26400,0.0008
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,3.39000000,4031,0.0008
ARBK,6.93000000,13204,0.0005
ARBKL,3.00000000,2303,0.0013
ARC,3.00000000,5094,0.0006
ARCB,64.00000000,900,0.0711
ARCC,114.59000000,167420,0.0007
ARCH,742.85000000,11557,0.0643
ARCM,0,0,N/A
ARCO,81.36500000,35852,0.0023
ARCT,153.37000000,12929,0.0119
ARDC,15.95000000,3733,0.0043
ARDX,60.68000000,74279,0.0008
ARE,247.64000000,9424,0.0263
AREB,46.92470000,341298,0.0001
AREBW,2.19550000,71292,0.0000
AREC,5.41840000,27806,0.0002
AREN,0.29250000,295,0.0010
ARES,423.10000000,13393,0.0316
ARGD,0,0,N/A
ARGT,187.60000000,2920,0.0642
ARGX,494.94000000,4925,0.1005
ARHS,20.99000000,13818,0.0015
ARI,26.09000000,42848,0.0006
ARIS,28.02000000,13232,0.0021
ARKA,2.00000000,300,0.0067
ARKB,451.39000000,207657,0.0022
ARKC,0,0,N/A
ARKD,6.00000000,100,0.0600
ARKF,16.42000000,11818,0.0014
ARKG,76.04500000,53226,0.0014
ARKK,208.58000000,296259,0.0007
ARKO,4.50000000,4734,0.0010
ARKQ,17.00000000,6013,0.0028
ARKR,20.00000000,100,0.2000
ARKW,33.15000000,3013,0.0110
ARKX,0,848,0.0000
ARKY,15.00000000,250,0.0600
ARKZ,10.00000000,300,0.0333
ARL,0,0,N/A
ARLO,33.91500000,12733,0.0027
ARLP,57.80000000,9585,0.0060
ARLU,15.00000000,750,0.0200
ARM,5611.83000000,532300,0.0105
ARMK,26.24000000,34012,0.0008
ARMN,10.11000000,6622,0.0015
ARMP,0,663,0.0000
AROC,58.00000000,20685,0.0028
AROW,1.00000000,307,0.0033
ARP,0,0,N/A
ARQ,81.87000000,22944,0.0036
ARQQ,0.66520000,8620,0.0001
ARQQW,0,0,N/A
ARQT,72.74500000,55690,0.0013
ARR,53.49000000,33164,0.0016
ARRY,63.60500000,119071,0.0005
ARTL,6.00000000,373,0.0161
ARTNA,20.00000000,603,0.0332
ARTW,5.50000000,2445,0.0022
ARVN,32.87000000,5547,0.0059
ARW,67.73000000,1948,0.0348
ARWR,270.74500000,74655,0.0036
ARYD,0,0,N/A
AS,19.49000000,7942,0.0025
ASA,31.08000000,708,0.0439
ASAI,7.69000000,3492,0.0022
ASAN,298.83500000,151725,0.0020
ASB,18.00000000,12868,0.0014
ASBA,10.50000000,500,0.0210
ASC,66.93000000,33266,0.0020
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,5.00000000,800,0.0063
ASET,0,0,N/A
ASG,17.47000000,7998,0.0022
ASGI,37.12000000,6091,0.0061
ASGN,15.00000000,700,0.0214
ASH,69.00000000,5508,0.0125
ASHR,324.74000000,97110,0.0033
ASHS,0,0,N/A
ASIA,10.00000000,1100,0.0091
ASIX,27.00000000,5863,0.0046
ASLE,13.81000000,3080,0.0045
ASLN,5.44770000,4991,0.0011
ASM,9.95300000,19525,0.0005
ASMB,10.00000000,2225,0.0045
ASMF,0,0,N/A
ASML,694.87000000,11062,0.0628
ASND,101.48000000,996,0.1019
ASNS,91.25000000,126526,0.0007
ASO,285.25000000,52568,0.0054
ASPI,56.50000000,59365,0.0010
ASPN,347.77000000,59256,0.0059
ASPS,8.00000000,4413,0.0018
ASR,0,0,N/A
ASRT,11.50000000,21661,0.0005
ASRV,0,0,N/A
ASST,2.18000000,4208,0.0005
ASTC,0,0,N/A
ASTE,16.00000000,3292,0.0049
ASTH,13.00000000,1272,0.0102
ASTI,4.66320000,1047792,0.0000
ASTL,24.46500000,13709,0.0018
ASTLW,0.91000000,1200,0.0008
ASTR,0.12150000,1815,0.0001
ASTS,166.07000000,340458,0.0005
ASTSW,7.00000000,2725,0.0026
ASUR,2.30000000,330,0.0070
ASX,176.53500000,197922,0.0009
ASXC,0.20000000,122761,0.0000
ASYS,15.36000000,2009,0.0076
ATAI,77.64500000,186977,0.0004
ATAT,62.50000000,13593,0.0046
ATCH,0.02000000,1900,0.0000
ATCOL,0,200,0.0000
ATEC,31.04000000,27318,0.0011
ATEK,0,0,N/A
ATEN,14.74500000,7651,0.0019
ATER,6.00000000,2276,0.0026
ATEX,8.00000000,1700,0.0047
ATFV,0,0,N/A
ATGE,49.25000000,6685,0.0074
ATGL,0,0,N/A
ATHA,7.00000000,4263,0.0016
ATHE,4.00000000,7387,0.0005
ATHM,50.50000000,4859,0.0104
ATHS,0,1190,0.0000
ATI,132.07000000,18044,0.0073
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,642.73000000,11943,0.0538
ATLC,0,0,N/A
ATLCL,8.00000000,100,0.0800
ATLCP,5.00000000,100,0.0500
ATLCZ,6.00000000,7069,0.0008
ATLO,0,0,N/A
ATLX,112.24000000,5808,0.0193
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,46.62000000,11168,0.0042
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATNF,1.00000000,1141,0.0009
ATNFW,0,600,0.0000
ATNI,7.00000000,1900,0.0037
ATNM,46.00000000,11820,0.0039
ATO,72.78000000,3842,0.0189
ATOM,4.00000000,2944,0.0014
ATOS,42.33500000,40986,0.0010
ATPC,0.49780000,8769,0.0001
ATR,1.00000000,801,0.0012
ATRA,37.73000000,6749,0.0056
ATRC,118.50000000,8571,0.0138
ATRI,0,0,N/A
ATRO,9.00000000,800,0.0112
ATS,17.28000000,832,0.0208
ATSG,11.44000000,3268,0.0035
ATUS,151.88500000,72860,0.0021
ATXG,0,600,0.0000
ATXI,0,0,N/A
ATXS,51.76000000,8815,0.0059
ATYR,5.10000000,19127,0.0003
AU,35.91000000,18661,0.0019
AUB,80.56000000,4985,0.0162
AUBN,10.00000000,300,0.0333
AUDC,22.00000000,1700,0.0129
AUGT,4.00000000,200,0.0200
AUGW,39.00000000,3900,0.0100
AUGX,0.98000000,9955,0.0001
AUGZ,0,0,N/A
AUID,31.70000000,2842,0.0112
AULT,4.06300000,41264,0.0001
AUMI,0,0,N/A
AUMN,1.67920000,9872,0.0002
AUNA,6.00000000,3384,0.0018
AUPH,47.03500000,28210,0.0017
AUR,143.66500000,165274,0.0009
AURA,1.00000000,500,0.0020
AUROW,2.10000000,300,0.0070
AUSF,5.00000000,500,0.0100
AUST,0.78000000,1007,0.0008
AUTL,35.28000000,24562,0.0014
AUUD,0.50000000,200,0.0025
AUUDW,0,0,N/A
AVA,18.84000000,3430,0.0055
AVAH,0,779,0.0000
AVAL,13.88000000,11053,0.0013
AVAV,477.19000000,5688,0.0839
AVB,120.76000000,2339,0.0516
AVBP,109.87000000,2243,0.0490
AVD,34.90000000,7012,0.0050
AVDE,70.12000000,7504,0.0093
AVDL,73.94000000,24973,0.0030
AVDS,0,0,N/A
AVDV,135.13000000,8035,0.0168
AVDX,81.90500000,27187,0.0030
AVEE,8.00000000,200,0.0400
AVEM,27.00000000,4461,0.0061
AVES,1.00000000,100,0.0100
AVGE,2.00000000,100,0.0200
AVGO,16885.05000000,108292,0.1559
AVGR,34.80000000,1760,0.0198
AVGV,0,0,N/A
AVIG,29.16500000,6616,0.0044
AVIR,6.76000000,3963,0.0017
AVIV,9.00000000,1200,0.0075
AVK,22.83000000,4482,0.0051
AVLC,0,0,N/A
AVLV,14.99000000,1651,0.0091
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,12.60000000,420,0.0300
AVNS,37.50000000,1100,0.0341
AVNT,8.07000000,1907,0.0042
AVNV,0,0,N/A
AVNW,3.22000000,1040,0.0031
AVO,12.00000000,3158,0.0038
AVPT,34.61000000,31765,0.0011
AVPTW,5.00000000,7100,0.0007
AVRE,0,0,N/A
AVSC,8.00000000,200,0.0400
AVSF,0,700,0.0000
AVSU,0,0,N/A
AVT,85.57000000,9428,0.0091
AVTE,104.00000000,121415,0.0009
AVTR,79.96000000,61239,0.0013
AVTX,0,945,0.0000
AVUS,23.32000000,2658,0.0088
AVUV,137.29000000,17178,0.0080
AVXC,0,0,N/A
AVXL,47.31000000,28945,0.0016
AVY,666.92000000,5680,0.1174
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,16.51000000,18933,0.0009
AWH,68.40000000,15045,0.0045
AWI,140.08000000,4086,0.0343
AWK,222.63000000,5779,0.0385
AWP,5.50000000,16729,0.0003
AWR,31.94000000,1871,0.0171
AWRE,0,0,N/A
AWX,0,0,N/A
AX,105.61000000,8097,0.0130
AXDX,1.50000000,6571,0.0002
AXGN,3.72000000,4314,0.0009
AXIL,41.58000000,2205,0.0189
AXL,20.79000000,60872,0.0003
AXNX,8.00000000,1601,0.0050
AXON,45.00000000,1939,0.0232
AXP,321.28000000,17889,0.0180
AXR,40.00000000,200,0.2000
AXS,14.58000000,2476,0.0059
AXSM,380.67000000,16880,0.0226
AXTA,11.61000000,5044,0.0023
AXTI,8.01000000,7801,0.0010
AY,57.20500000,27241,0.0021
AYI,102.00000000,2392,0.0426
AYRO,9.60800000,3364,0.0029
AYTU,7.02000000,857,0.0082
AZ,0.35000000,2156,0.0002
AZEK,91.07000000,40673,0.0022
AZN,63.98500000,56449,0.0011
AZO,356.00000000,200,1.7800
AZPN,13.00000000,1400,0.0093
AZTA,60.00000000,4025,0.0149
AZTR,5.77200000,54353,0.0001
AZUL,95.02000000,52094,0.0018
AZZ,26.20000000,1310,0.0200
B,12.05000000,2799,0.0043
BA,2065.69000000,263881,0.0078
BAB,1.50000000,4570,0.0003
BABA,483.33500000,628717,0.0008
BABX,25.69000000,8514,0.0030
BAC,602.05000000,1080908,0.0006
BACA,0,100,0.0000
BACK,38.14000000,1985,0.0192
