Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,343.67000000,31213,0.0110
AA,544.51000000,131905,0.0041
AAA,0,0,N/A
AAAU,65.98000000,192984,0.0003
AACG,0,0,N/A
AACI,1.00000000,200,0.0050
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,1.54000000,1154,0.0013
AADR,0,0,N/A
AAGR,0.01000000,100,0.0001
AAGRW,0,0,N/A
AAL,928.02000000,1364839,0.0007
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,24.96000000,9711,0.0026
AAOI,81.41000000,40112,0.0020
AAON,232.73000000,14977,0.0155
AAP,297.50000000,28753,0.0103
AAPB,47.50000000,23541,0.0020
AAPD,44.41000000,107026,0.0004
AAPL,16078.38000000,8943467,0.0018
AAPR,23.12000000,2312,0.0100
AAPU,238.84000000,214251,0.0011
AAPX,29.02000000,15057,0.0019
AAPY,0,500,0.0000
AAT,41.24000000,5212,0.0079
AAXJ,7.50000000,8400,0.0009
AB,111.16000000,7705,0.0144
ABAT,2.00000000,2911,0.0007
ABBV,1123.22500000,98432,0.0114
ABCB,70.02000000,3962,0.0177
ABCL,77.12500000,65223,0.0012
ABCS,0,0,N/A
ABEO,23.50000000,10225,0.0023
ABEQ,0,0,N/A
ABEV,1034.81000000,3439738,0.0003
ABG,45.00000000,997,0.0451
ABIO,3.68000000,2222,0.0017
ABL,0,0,N/A
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABLVW,0,0,N/A
ABM,277.15000000,19777,0.0140
ABNB,1073.74500000,148702,0.0072
ABOS,10.60500000,6094,0.0017
ABR,79.12000000,74814,0.0011
ABSI,53.41000000,44259,0.0012
ABT,345.20000000,77770,0.0044
ABTS,1.27660000,991,0.0013
ABUS,23.28000000,19547,0.0012
ABVC,1.21000000,4959,0.0002
ABVX,6.00000000,100,0.0600
AC,0,0,N/A
ACA,47.24000000,701,0.0674
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,41.25500000,46533,0.0009
ACB,87.51500000,65804,0.0013
ACCD,88.40000000,35458,0.0025
ACCO,27.58500000,13351,0.0021
ACDC,54.85000000,14672,0.0037
ACEL,10.79000000,4822,0.0022
ACES,1.00000000,200,0.0050
ACET,34.72500000,27081,0.0013
ACGL,146.16500000,29048,0.0050
ACGLN,2.00000000,500,0.0040
ACGLO,0,100,0.0000
ACHC,67.75000000,6030,0.0112
ACHL,0,0,N/A
ACHR,115.92500000,201795,0.0006
ACHV,9.43000000,2158,0.0044
ACI,26.43500000,34402,0.0008
ACIC,9.66000000,3149,0.0031
ACIO,75.98000000,5145,0.0148
ACIU,6.85000000,1485,0.0046
ACIW,16.06000000,8186,0.0020
ACLS,426.62000000,9836,0.0434
ACLX,216.15000000,11111,0.0195
ACM,131.99000000,14651,0.0090
ACMR,159.19000000,28373,0.0056
ACN,1413.37500000,54753,0.0258
ACNB,32.00000000,100,0.3200
ACNT,0,0,N/A
ACON,0,100,0.0000
ACONW,0,0,N/A
ACP,22.34000000,7837,0.0029
ACR,0,100,0.0000
ACRE,20.86500000,8703,0.0024
ACRS,12.07500000,36543,0.0003
ACRV,3.00000000,1100,0.0027
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,13.58000000,3500,0.0039
ACTG,5.69000000,2219,0.0026
ACTV,0,0,N/A
ACU,1.00000000,200,0.0050
ACV,11.00000000,1100,0.0100
ACVA,53.02000000,25264,0.0021
ACVF,1.00000000,100,0.0100
ACWI,67.13000000,56971,0.0012
ACWV,122.77000000,13058,0.0094
ACWX,114.48500000,47266,0.0024
ACXP,0,396,0.0000
ADAG,1.00000000,100,0.0100
ADAP,12.33000000,23651,0.0005
ADBE,5732.05000000,96835,0.0592
ADC,84.69000000,17265,0.0049
ADCT,56.51500000,44617,0.0013
ADD,3.26000000,31655,0.0001
ADEA,14.55000000,15307,0.0010
ADFI,29.00000000,3300,0.0088
ADI,940.86500000,38996,0.0241
ADIL,0,2745,0.0000
ADIV,0,0,N/A
ADM,186.89000000,96885,0.0019
ADMA,83.89000000,92174,0.0009
ADME,1.00000000,200,0.0050
ADN,0,100,0.0000
ADNT,64.53000000,14668,0.0044
ADNWW,0,900,0.0000
ADP,703.77000000,23317,0.0302
ADPT,21.19500000,52113,0.0004
ADPV,0,0,N/A
ADRT,29.00000000,200,0.1450
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,1596.32000000,106185,0.0150
ADT,229.14000000,183763,0.0012
ADTH,1.49500000,15526,0.0001
ADTHW,0,0,N/A
ADTN,51.39000000,39751,0.0013
ADTX,0,100,0.0000
ADUS,136.00000000,700,0.1943
ADV,80.21500000,47827,0.0017
ADVE,0,0,N/A
ADVM,31.00000000,4166,0.0074
ADVWW,0.40000000,9100,0.0000
ADX,34.65000000,3712,0.0093
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,132.42000000,21253,0.0062
AEF,0.50000000,600,0.0008
AEFC,13.00000000,500,0.0260
AEG,58.46000000,178157,0.0003
AEHL,6.00000000,18100,0.0003
AEHR,38.36000000,13121,0.0029
AEI,1.00000000,100,0.0100
AEIS,46.00000000,1300,0.0354
AEM,655.71000000,134895,0.0049
AEMB,0,0,N/A
AEMD,15.51240000,28176,0.0006
AENT,1.00000000,1200,0.0008
AENTW,0,1700,0.0000
AEO,248.09000000,229565,0.0011
AEON,0,0,N/A
AEP,109.62500000,45203,0.0024
AER,305.58000000,35038,0.0087
AERT,0,0,N/A
AERTW,0,0,N/A
AES,250.72000000,248414,0.0010
AESI,79.05000000,18539,0.0043
AESR,0,100,0.0000
AETH,0,0,N/A
AEVA,5.81000000,3117,0.0019
AEYE,46.00000000,4499,0.0102
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,18.00000000,2295,0.0078
AFBI,0,200,0.0000
AFCG,0,2340,0.0000
AFG,51.50000000,900,0.0572
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,24.00000000,300,0.0800
AFIF,1.00000000,4490,0.0002
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,1.00000000,100,0.0100
AFL,310.95000000,59872,0.0052
AFLG,0,100,0.0000
AFMC,0,0,N/A
AFMD,468.00000000,70712,0.0066
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,3069.94000000,861210,0.0036
AFSM,0,0,N/A
AFT,2.85000000,485,0.0059
AFTY,0,0,N/A
AFYA,6.95000000,1526,0.0046
AG,193.20000000,195252,0.0010
AGAE,0,0,N/A
AGBA,183.16000000,52200,0.0035
AGBAW,0,0,N/A
AGCO,488.86000000,13823,0.0354
AGD,0,600,0.0000
AGEN,35.60000000,6856,0.0052
AGFY,0.48530000,2153,0.0002
AGG,777.54500000,417773,0.0019
AGGH,2.00000000,200,0.0100
AGGS,0,0,N/A
AGGY,32.27000000,5309,0.0061
AGI,75.20000000,68067,0.0011
AGIH,0,0,N/A
AGIO,115.44000000,14040,0.0082
AGL,55.54500000,56784,0.0010
AGM,71.00000000,500,0.1420
AGMH,0,800,0.0000
AGMI,0,0,N/A
AGNC,668.87500000,1713536,0.0004
AGNCL,1.00000000,100,0.0100
AGNCM,0,0,N/A
AGNCN,4.00000000,500,0.0080
AGNCO,10.00000000,1000,0.0100
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,145.60000000,9514,0.0153
AGOX,12.02000000,501,0.0240
AGQ,382.26000000,68275,0.0056
AGQI,0,0,N/A
AGR,35.69000000,16003,0.0022
AGRH,0,0,N/A
AGRI,8.80830000,510931,0.0000
AGRIW,0,0,N/A
AGRO,13.32000000,9882,0.0013
AGS,18.71500000,21292,0.0009
AGX,42.00000000,625,0.0672
AGYS,23.08000000,1213,0.0190
AGZ,0,0,N/A
AGZD,0,0,N/A
AHCO,39.00000000,26040,0.0015
AHG,0,0,N/A
AHH,15.92000000,11054,0.0014
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,36.30500000,13994,0.0026
AHT,22.78500000,30066,0.0008
AHYB,0,100,0.0000
AI,765.59000000,201475,0.0038
AIA,5.56000000,556,0.0100
AIBD,0,0,N/A
AIBU,0,0,N/A
AIEQ,0,0,N/A
AIF,23.95000000,2595,0.0092
AIFD,0,0,N/A
AIG,335.39000000,116056,0.0029
AIHS,0,2800,0.0000
AILE,480.44000000,16975,0.0283
AILEW,22.98270000,13397,0.0017
AIM,1.71670000,2897,0.0006
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0.20000000,200,0.0010
AIMDW,0,0,N/A
AIN,29.00000000,1100,0.0264
AINC,0,0,N/A
AIO,27.58000000,3358,0.0082
AIP,12.00000000,2300,0.0052
AIPI,0,800,0.0000
AIQ,48.09000000,11061,0.0043
AIR,104.00000000,5385,0.0193
AIRC,156.78000000,128329,0.0012
AIRE,3.25000000,2534,0.0013
AIRG,0,0,N/A
AIRI,9.25000000,575,0.0161
AIRJ,40.00000000,400,0.1000
AIRJW,0,1773,0.0000
AIRL,0,0,N/A
AIRR,55.65000000,2467,0.0226
AIRS,3.00000000,825,0.0036
AIRT,8.00000000,200,0.0400
AIRTP,0,0,N/A
AISP,108.18000000,61929,0.0017
AISPW,1.89000000,2589,0.0007
AIT,130.00000000,1100,0.1182
AITR,5.89000000,1189,0.0050
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,26.13000000,29282,0.0009
AIVI,0,0,N/A
AIVL,0,897,0.0000
AIXI,-5,8000,-0.0007
AIYY,26.13000000,1860,0.0140
AIZ,74.50000000,2207,0.0338
AIZN,77.00000000,800,0.0963
AJAN,0,0,N/A
AJG,377.33000000,9302,0.0406
AJX,9.79000000,1529,0.0064
AKA,0,187,0.0000
AKAM,145.03000000,29209,0.0050
AKAN,14.50000000,9269,0.0016
AKBA,31.67500000,40021,0.0008
AKLI,0,12310,0.0000
AKR,33.77000000,15763,0.0021
AKRO,272.66000000,26342,0.0104
AKTS,4.47090000,114134,0.0000
AKTX,2.00000000,800,0.0025
AKYA,25.86000000,9223,0.0028
AL,113.27000000,11451,0.0099
ALAB,431.55000000,21219,0.0203
ALAI,0,0,N/A
ALAR,164.41000000,4827,0.0341
ALB,1527.66000000,80174,0.0191
ALBT,4.18000000,19100,0.0002
ALC,96.47000000,36482,0.0026
ALCE,0,0,N/A
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,6.02500000,6043,0.0010
ALE,34.76500000,7680,0.0045
ALEC,39.81000000,17223,0.0023
ALEX,3.67000000,1952,0.0019
ALFUU,38.00000000,97000,0.0004
ALG,242.00000000,900,0.2689
ALGM,128.93500000,39930,0.0032
ALGN,2474.52000000,18360,0.1348
ALGS,7.03110000,11717,0.0006
ALGT,70.00000000,1616,0.0433
ALHC,22.16500000,17174,0.0013
ALIM,2.00000000,4362,0.0005
ALIT,109.19000000,77068,0.0014
ALK,124.43000000,39325,0.0032
ALKS,233.84000000,175362,0.0013
ALKT,25.32000000,9507,0.0027
ALL,303.84000000,17626,0.0172
ALLE,122.66000000,3398,0.0361
ALLG,1.32000000,900,0.0015
ALLK,1.50000000,8695,0.0002
ALLO,48.42500000,64137,0.0008
ALLR,6.34260000,15944,0.0004
ALLT,10.00000000,1500,0.0067
ALLY,288.63000000,135250,0.0021
ALNT,0,0,N/A
ALNY,349.16000000,6439,0.0542
ALOT,0,100,0.0000
ALPP,0,0,N/A
ALRM,40.76000000,4727,0.0086
ALRN,0,3300,0.0000
ALRS,12.17000000,861,0.0141
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,65.78000000,4874,0.0135
ALT,216.98500000,112545,0.0019
ALTG,59.68500000,16170,0.0037
ALTI,12.09000000,4134,0.0029
ALTL,0,0,N/A
ALTM,259.43000000,270116,0.0010
ALTO,23.45000000,20052,0.0012
ALTR,151.87000000,21218,0.0072
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,5.00000000,1500,0.0033
ALV,266.20000000,13795,0.0193
ALVO,16.48000000,19199,0.0009
ALVOW,0,0,N/A
ALVR,0.04000000,1800,0.0000
ALX,0,0,N/A
ALXO,85.06000000,12502,0.0068
ALZN,0,8700,0.0000
AM,35.06000000,39788,0.0009
AMAL,29.50000000,1300,0.0227
AMAT,2694.95000000,171488,0.0157
AMAX,0,0,N/A
AMBA,142.50000000,7375,0.0193
AMBC,36.70000000,16221,0.0023
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,101.81500000,44708,0.0023
AMC,566.46000000,947647,0.0006
AMCR,146.84000000,169378,0.0009
AMCX,139.40000000,30940,0.0045
AMD,3724.15000000,1115913,0.0033
AMDL,82.11000000,50236,0.0016
AMDS,1.00000000,100,0.0100
AMDY,77.92000000,6752,0.0115
AME,312.56000000,14595,0.0214
AMED,35.96000000,1149,0.0313
AMG,48.00000000,1633,0.0294
AMGN,496.45000000,24964,0.0199
AMH,171.81000000,90566,0.0019
AMID,0,0,N/A
AMIX,3.00000000,2500,0.0012
AMJB,3.00000000,562,0.0053
AMK,84.52000000,28786,0.0029
AMKR,594.09000000,76149,0.0078
AMLI,0,300,0.0000
AMLP,74.76000000,41248,0.0018
AMLX,5.00000000,12107,0.0004
AMN,297.03000000,19234,0.0154
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,589.05000000,2905,0.2028
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,55.00000000,3400,0.0162
AMPL,31.52500000,20983,0.0015
AMPS,42.52000000,68773,0.0006
AMPX,26.48000000,15552,0.0017
AMPY,16.42000000,8177,0.0020
AMR,200.00000000,1699,0.1177
AMRC,252.37000000,12464,0.0202
AMRK,39.00000000,6598,0.0059
AMRN,3.34000000,36693,0.0001
AMRX,120.24000000,52776,0.0023
AMS,2.00000000,200,0.0100
AMSC,103.79500000,18791,0.0055
AMSF,4.00000000,500,0.0080
AMST,0,100,0.0000
AMSWA,12.76000000,4091,0.0031
AMT,778.52000000,47283,0.0165
AMTB,19.00000000,1500,0.0127
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,26.80000000,19643,0.0014
AMUB,0,0,N/A
AMWD,97.00000000,1354,0.0716
AMWL,7.84070000,20939,0.0004
AMX,66.33000000,65149,0.0010
AMZA,0,0,N/A
AMZD,4.31000000,962,0.0045
AMZN,3835.14000000,1470424,0.0026
AMZP,0,999,0.0000
AMZU,59.38000000,8662,0.0069
AMZY,4.15000000,479,0.0087
AMZZ,10.07000000,2307,0.0044
AN,288.36000000,2571,0.1122
ANAB,206.00000000,8518,0.0242
ANDE,23.00000000,400,0.0575
ANEB,0,0,N/A
ANET,4183.72000000,62542,0.0669
ANEW,0,0,N/A
ANF,2236.96000000,28916,0.0774
ANGH,0,200,0.0000
ANGHW,0,300,0.0000
ANGI,31.40500000,31650,0.0010
ANGL,7.76500000,29527,0.0003
ANGO,27.03000000,14458,0.0019
ANIK,1.00000000,200,0.0050
ANIP,13.00000000,770,0.0169
ANIX,7.31000000,2618,0.0028
ANL,1.00000000,100,0.0100
ANNX,216.90000000,65957,0.0033
ANRO,6.00000000,200,0.0300
ANSC,19.00000000,4600,0.0041
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,738.15000000,3840,0.1922
ANTE,0,0,N/A
ANTX,3.99000000,2785,0.0014
ANVS,16.43000000,3579,0.0046
ANY,13.50000000,18271,0.0007
AOA,0,0,N/A
AOD,3.67500000,4635,0.0008
AOGO,0,300,0.0000
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,0,528,0.0000
AOK,3.50000000,200,0.0175
AOM,4.00000000,1314,0.0030
AOMR,5.01000000,502,0.0100
AON,1552.47500000,38063,0.0408
AOR,4.50000000,3400,0.0013
AORT,11.00000000,2000,0.0055
AOS,132.73000000,14772,0.0090
AOSL,56.16000000,2986,0.0188
AOTG,0,0,N/A
AOUT,4.00000000,100,0.0400
AP,0,500,0.0000
AP.WS,0,0,N/A
APA,228.35000000,261403,0.0009
APAM,375.94500000,33441,0.0112
APCA,0,0,N/A
APCB,1.00000000,1800,0.0006
APCX,0,662,0.0000
APCXW,0,0,N/A
APD,289.38000000,11829,0.0245
APDN,4.30100000,7083,0.0006
APEI,20.00000000,1600,0.0125
APG,180.49000000,54713,0.0033
APGE,75.29000000,3706,0.0203
APH,825.56500000,242183,0.0034
API,4.02000000,3149,0.0013
APIE,0,0,N/A
APLD,104.77500000,86345,0.0012
APLE,152.07500000,172204,0.0009
APLM,2.00190000,5679,0.0004
APLMW,0,0,N/A
APLS,277.08000000,20171,0.0137
APLT,89.79000000,31035,0.0029
APLY,27.52000000,4776,0.0058
APM,3.00000000,100,0.0300
APMU,0,0,N/A
APO,864.65000000,59296,0.0146
APOG,52.00000000,1646,0.0316
APOS,0,829,0.0000
APP,2982.38500000,235711,0.0127
APPF,390.39000000,5101,0.0765
APPN,101.50000000,11527,0.0088
APPS,71.61000000,110279,0.0006
APRD,0,0,N/A
APRE,0,0,N/A
APRH,15.00000000,1000,0.0150
APRJ,0,500,0.0000
APRP,0,0,N/A
APRQ,4.00000000,600,0.0067
APRT,6.00000000,500,0.0120
APRW,6.00000000,600,0.0100
APRZ,0,0,N/A
APT,0,899,0.0000
APTO,1.40000000,400,0.0035
APTV,415.07000000,78054,0.0053
APUE,1.00000000,200,0.0050
APVO,0.27000000,700,0.0004
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,0,0,N/A
AQB,0,0,N/A
AQMS,3.30000000,5879,0.0006
AQN,142.41000000,288296,0.0005
AQNB,1.00000000,200,0.0050
AQNU,4.00000000,1400,0.0029
AQST,23.92500000,17637,0.0014
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,46.00000000,5100,0.0090
AR,345.98500000,144602,0.0024
ARAY,13.86500000,21509,0.0006
ARB,2.00000000,500,0.0040
ARBB,0.26000000,400,0.0006
ARBE,2.00000000,500,0.0040
ARBEW,0,0,N/A
ARBK,69.53000000,31110,0.0022
ARBKL,0,0,N/A
ARC,10.22000000,2072,0.0049
ARCB,140.00000000,1600,0.0875
ARCC,105.56500000,121516,0.0009
ARCH,594.86000000,8539,0.0697
ARCM,0,0,N/A
ARCO,56.30000000,56650,0.0010
ARCT,468.38000000,23113,0.0203
ARDC,3.00000000,300,0.0100
ARDX,87.20000000,74536,0.0012
ARE,413.69000000,14646,0.0282
AREB,0.53500000,107,0.0050
AREBW,0,0,N/A
AREC,3.29000000,7695,0.0004
AREN,0,0,N/A
ARES,360.87000000,13127,0.0275
ARGD,0,0,N/A
ARGT,59.00000000,2400,0.0246
ARGX,325.56000000,4594,0.0709
ARHS,91.31500000,36226,0.0025
ARI,15.12000000,16649,0.0009
ARIS,27.81000000,3621,0.0077
ARKA,12.50000000,550,0.0227
ARKB,1124.39500000,334985,0.0034
ARKC,2.24000000,1124,0.0020
ARKD,0,0,N/A
ARKF,39.24500000,29722,0.0013
ARKG,285.66000000,351427,0.0008
ARKK,862.25500000,776761,0.0011
ARKO,13.32000000,6240,0.0021
ARKOW,0,0,N/A
ARKQ,40.33000000,4431,0.0091
ARKR,0,0,N/A
ARKW,77.93000000,9702,0.0080
ARKX,24.63000000,3160,0.0078
ARKY,0,0,N/A
ARKZ,0,200,0.0000
ARL,12.00000000,200,0.0600
ARLO,58.06000000,21993,0.0026
ARLP,49.23000000,6373,0.0077
ARLU,7.29000000,3029,0.0024
ARM,6461.96000000,470158,0.0137
ARMK,372.05500000,116692,0.0032
ARMN,9.71000000,5042,0.0019
ARMP,13.00000000,900,0.0144
AROC,74.91000000,33161,0.0023
AROW,19.00000000,800,0.0238
ARP,0,0,N/A
ARQ,12.00000000,3103,0.0039
ARQQ,0.28740000,23726,0.0000
ARQQW,0,0,N/A
ARQT,57.85500000,34403,0.0017
ARR,39.33000000,34626,0.0011
ARRY,279.95000000,165906,0.0017
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,7.00000000,318,0.0220
ARTW,0,0,N/A
ARVN,248.09500000,21491,0.0115
ARVR,0,0,N/A
ARW,204.70000000,5470,0.0374
ARWR,154.20500000,36588,0.0042
ARYD,0,0,N/A
AS,14.50000000,16561,0.0009
ASA,8.51000000,1251,0.0068
ASAI,40.30000000,7730,0.0052
ASAN,135.81000000,72266,0.0019
ASB,48.72000000,39530,0.0012
ASBA,0,0,N/A
ASC,44.88000000,10245,0.0044
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,44.36000000,16313,0.0027
ASGI,2.00000000,200,0.0100
ASGN,288.69000000,10308,0.0280
ASH,231.45000000,19080,0.0121
ASHR,366.24500000,210486,0.0017
ASHS,0,0,N/A
ASIA,7.00000000,200,0.0350
ASIX,7.00000000,1400,0.0050
ASLE,10.41000000,3323,0.0031
ASLN,0.04000000,2311,0.0000
ASM,2.58710000,15281,0.0002
ASMB,23.00000000,800,0.0288
ASMF,2.00000000,200,0.0100
ASML,3533.12000000,20087,0.1759
ASND,652.50000000,9148,0.0713
ASNS,39.04000000,16274,0.0024
ASO,1192.73000000,113861,0.0105
ASPI,48.86000000,15326,0.0032
ASPN,263.18500000,34349,0.0077
ASPS,2.00000000,100,0.0200
ASR,619.76000000,2147,0.2887
ASRT,8.75000000,32109,0.0003
ASRV,1.27000000,727,0.0017
ASST,0.44000000,2600,0.0002
ASTC,0,0,N/A
ASTE,15.00000000,700,0.0214
ASTH,15.00000000,600,0.0250
ASTI,3.91720000,160669,0.0000
ASTL,34.91000000,21730,0.0016
ASTLW,0,0,N/A
ASTR,0,1700,0.0000
ASTS,621.94500000,344969,0.0018
ASTSW,593.36000000,51298,0.0116
ASUR,14.50000000,1400,0.0104
ASX,88.69000000,126107,0.0007
ASXC,11.00260000,285634,0.0000
ASYS,0,100,0.0000
ATAI,45.83000000,40204,0.0011
ATAT,155.51000000,138887,0.0011
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,28.25500000,32017,0.0009
ATEK,0,0,N/A
ATEN,45.27000000,24519,0.0018
ATER,2.00000000,1175,0.0017
ATEX,0,300,0.0000
ATFV,0,0,N/A
ATGE,121.04000000,5286,0.0229
ATGL,0,0,N/A
ATHA,3.50000000,2986,0.0012
ATHE,0,0,N/A
ATHM,56.76000000,9800,0.0058
ATHS,8.00000000,500,0.0160
ATI,355.22000000,27087,0.0131
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,1799.19500000,21456,0.0839
ATLC,1.00000000,100,0.0100
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,404,0.0000
ATLO,0,0,N/A
ATLX,162.24000000,16815,0.0096
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,3.00000000,583,0.0051
ATMU,80.85000000,19869,0.0041
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,8.00000000,1300,0.0062
ATNFW,0,3400,0.0000
ATNI,28.50000000,3107,0.0092
ATNM,35.32000000,5970,0.0059
ATO,177.84000000,23447,0.0076
ATOM,7.32000000,1609,0.0045
ATOS,28.27000000,37461,0.0008
ATPC,0.99000000,12700,0.0001
ATR,43.48000000,1299,0.0335
ATRA,2.53260000,4111,0.0006
ATRC,24.03000000,4365,0.0055
ATRI,0,0,N/A
ATRO,27.00000000,877,0.0308
ATS,31.80000000,910,0.0349
ATSG,36.16500000,13915,0.0026
ATUS,63.18500000,58294,0.0011
ATXG,2.00000000,1024,0.0020
ATXI,1.00000000,1218,0.0008
ATXS,14.24000000,5630,0.0025
ATYR,1.00000000,3628,0.0003
AU,225.37500000,102376,0.0022
AUB,82.98000000,4819,0.0172
AUBN,0,0,N/A
AUDC,34.00000000,2300,0.0148
AUGP,0,0,N/A
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,4.22070000,24454,0.0002
AUGZ,0,0,N/A
AUID,0,300,0.0000
AULT,5.54740000,36810,0.0002
AUMI,0,0,N/A
AUMN,0,0,N/A
AUNA,44.11000000,9909,0.0045
AUPH,28.37000000,39266,0.0007
AUR,383.00500000,431360,0.0009
AURA,3.00000000,1100,0.0027
AUROW,0,0,N/A
AUSF,4.00000000,100,0.0400
AUST,0,100,0.0000
AUTL,41.37000000,31512,0.0013
AUUD,0,200,0.0000
AUUDW,0,0,N/A
AVA,17.14000000,4359,0.0039
AVAH,0,100,0.0000
AVAL,0,1399,0.0000
AVAV,602.68000000,5804,0.1038
AVB,151.48000000,3922,0.0386
AVBP,93.00000000,1600,0.0581
AVD,11.69000000,4827,0.0024
AVDE,85.80000000,7638,0.0112
AVDL,110.64000000,34573,0.0032
AVDS,30.00000000,600,0.0500
AVDV,110.00000000,5390,0.0204
AVDX,55.79500000,61654,0.0009
AVEE,0,0,N/A
AVEM,16.58000000,2073,0.0080
AVES,2.00000000,438,0.0046
AVGE,0,223,0.0000
AVGO,11714.99000000,90772,0.1291
AVGR,17.50000000,3123,0.0056
AVGV,0,256,0.0000
AVIE,0,0,N/A
AVIG,0,700,0.0000
AVIR,17.21000000,5097,0.0034
AVIV,5.00000000,500,0.0100
AVK,28.10000000,3936,0.0071
AVLC,11.00000000,4300,0.0026
AVLV,3.14000000,730,0.0043
AVMA,0,204,0.0000
AVMC,0,0,N/A
AVMU,0,400,0.0000
AVMV,0,500,0.0000
AVNM,0,0,N/A
AVNS,13.76000000,2357,0.0058
AVNT,49.40000000,3299,0.0150
AVNV,0,0,N/A
AVNW,9.00000000,400,0.0225
AVO,14.12000000,4296,0.0033
AVPT,63.48500000,60233,0.0011
AVPTW,0,2400,0.0000
AVRE,2.00000000,1608,0.0012
AVRO,16.37000000,3937,0.0042
AVSC,53.28000000,2059,0.0259
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,400,0.0000
AVSU,0,4361,0.0000
AVT,30.95000000,3565,0.0087
AVTE,80.66000000,4734,0.0170
AVTR,607.40000000,599323,0.0010
AVTX,18.50000000,300,0.0617
AVUS,10.00000000,19747,0.0005
AVUV,205.61000000,42494,0.0048
AVXC,0,1800,0.0000
AVXL,32.64500000,22610,0.0014
AVY,119.50000000,1707,0.0700
AWAY,1.00000000,100,0.0100
AWEG,0,0,N/A
AWF,2.00000000,2752,0.0007
AWH,5.95000000,895,0.0066
AWI,166.36000000,4250,0.0391
AWIN,201.98000000,8729,0.0231
AWINW,0,100,0.0000
AWK,512.80000000,17796,0.0288
AWP,16.75000000,6290,0.0027
AWR,38.00000000,1000,0.0380
AWRE,1.00000000,100,0.0100
AWX,0,0,N/A
AX,187.78000000,13581,0.0138
AXDX,0,0,N/A
AXGN,31.50000000,31094,0.0010
AXIL,0,0,N/A
AXL,39.87000000,25052,0.0016
AXNX,12.39000000,4014,0.0031
AXON,426.96000000,4957,0.0861
AXP,999.26000000,72210,0.0138
AXR,315.28000000,1512,0.2085
AXS,78.34500000,3725,0.0210
AXSM,341.45000000,21113,0.0162
AXTA,62.02000000,48613,0.0013
AXTI,4.50000000,4052,0.0011
AY,52.27000000,169540,0.0003
AYI,355.27000000,2327,0.1527
AYRO,6.41000000,3000,0.0021
AYTU,0,500,0.0000
AZ,0,0,N/A
AZEK,268.16000000,66361,0.0040
