Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,10.00000000,2501,0.0040
AA,37.11000000,8191,0.0045
AAA,0,0,N/A
AAAU,0,12627,0.0000
AACG,0,0,N/A
AACI,0,173,0.0000
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,0.50000000,1400,0.0004
AADR,0,0,N/A
AAGR,0,0,N/A
AAGRW,0,0,N/A
AAL,18.31000000,430219,0.0000
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,0,300,0.0000
AAOI,10.69000000,3795,0.0028
AAON,82.50000000,8304,0.0099
AAP,74.20000000,10161,0.0073
AAPB,1.00000000,1400,0.0007
AAPD,0,1700,0.0000
AAPL,1654.67000000,859836,0.0019
AAPR,4.00000000,300,0.0133
AAPU,2.00000000,16876,0.0001
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,1.00000000,400,0.0025
AAXJ,1.00000000,1100,0.0009
AB,12.47000000,2347,0.0053
ABAT,1.00000000,7641,0.0001
ABBV,68.41000000,10807,0.0063
ABCB,1.00000000,200,0.0050
ABCL,8.90500000,29639,0.0003
ABCS,0,0,N/A
ABEO,2.00000000,700,0.0029
ABEQ,0,0,N/A
ABEV,89.50000000,752334,0.0001
ABG,13.00000000,353,0.0368
ABIO,0,100,0.0000
ABL,180.00000000,300,0.6000
ABLLL,0,0,N/A
ABLLW,6.08000000,3400,0.0018
ABLV,0,0,N/A
ABM,24.00000000,600,0.0400
ABNB,33.58000000,3808,0.0088
ABOS,1.00000000,1300,0.0008
ABR,11.25000000,19848,0.0006
ABSI,4.24000000,3948,0.0011
ABT,64.94000000,15683,0.0041
ABTS,0,0,N/A
ABUS,2.81500000,20184,0.0001
ABVC,1.58000000,5584,0.0003
ABVX,0,0,N/A
AC,0,0,N/A
ACA,35.00000000,1000,0.0350
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,19.03000000,7039,0.0027
ACB,0.74000000,10348,0.0001
ACCD,0,4123,0.0000
ACCO,2.80000000,11566,0.0002
ACDC,1.00000000,1516,0.0007
ACEL,1.10000000,920,0.0012
ACES,175.55000000,9036,0.0194
ACET,2.33000000,9266,0.0003
ACGL,3.00000000,850,0.0035
ACGLN,1.00000000,200,0.0050
ACGLO,0,0,N/A
ACHC,9.00000000,1100,0.0082
ACHL,0,0,N/A
ACHR,17.84000000,117283,0.0002
ACHV,0,1900,0.0000
ACI,1.50000000,11316,0.0001
ACIC,5.50000000,1250,0.0044
ACIO,2.00000000,600,0.0033
ACIU,1.00000000,300,0.0033
ACIW,2.00000000,1500,0.0013
ACLS,0,100,0.0000
ACLX,18.00000000,2453,0.0073
ACM,4.00000000,600,0.0067
ACMR,26.00000000,3262,0.0080
ACN,23.00000000,1200,0.0192
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,2.56760000,5486,0.0005
ACP,0,1100,0.0000
ACR,3.00000000,200,0.0150
ACRE,0,1300,0.0000
ACRS,1.50000000,1200,0.0013
ACRV,0,0,N/A
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,8.52000000,576,0.0148
ACTG,0,800,0.0000
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,1.00000000,200,0.0050
ACVA,8.00000000,4021,0.0020
ACVF,0,0,N/A
ACWI,20.65500000,48809,0.0004
ACWV,5.00000000,600,0.0083
ACWX,0,300,0.0000
ACXP,6.00000000,300,0.0200
ADAG,0,0,N/A
ADAP,0,1100,0.0000
ADBE,476.70000000,5702,0.0836
ADC,4.01000000,701,0.0057
ADCT,3.00000000,3599,0.0008
ADD,0.08000000,2210,0.0000
ADEA,1.00000000,1000,0.0010
ADFI,0,0,N/A
ADI,94.00000000,2700,0.0348
ADIL,0,600,0.0000
ADIV,0,0,N/A
ADM,26.66000000,13349,0.0020
ADMA,9.04000000,18935,0.0005
ADME,0,0,N/A
ADN,1.00000000,100,0.0100
ADNT,26.44500000,15941,0.0017
ADP,36.58000000,5600,0.0065
ADPT,2.00000000,5900,0.0003
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSK,44.00000000,1500,0.0293
ADT,20.65000000,141305,0.0001
ADTH,0,30379,0.0000
ADTHW,0,0,N/A
ADTN,210.39000000,96315,0.0022
ADTX,0,300,0.0000
ADUS,44.00000000,978,0.0450
ADV,4.76000000,7563,0.0006
ADVE,0,0,N/A
ADVM,2.00000000,430,0.0047
ADX,0,100,0.0000
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,6.77000000,2227,0.0030
AEF,0,0,N/A
AEFC,2.00000000,100,0.0200
AEG,7.50000000,58582,0.0001
AEHL,0,0,N/A
AEHR,1.00000000,1200,0.0008
AEI,0.53960000,142,0.0038
AEIS,0,0,N/A
AEM,36.35000000,14070,0.0026
AEMB,1.00000000,100,0.0100
AEMD,53.53910000,139007,0.0004
AENT,0,0,N/A
AENTW,0,0,N/A
AEO,35.94000000,78632,0.0005
AEON,0,1100,0.0000
AEP,11.54000000,4501,0.0026
AER,41.87000000,4883,0.0086
AERT,0,0,N/A
AES,22.30500000,46849,0.0005
AESI,84.83000000,20020,0.0042
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,0,300,0.0000
AEYE,34.00000000,600,0.0567
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,0,N/A
AFBI,0,0,N/A
AFCG,0,0,N/A
AFG,0,291,0.0000
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,12.29000000,4263,0.0029
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,9.00000000,3109,0.0029
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,27.08000000,9830,0.0028
AFSM,0,0,N/A
AFT,0,400,0.0000
AFTY,0,0,N/A
AFYA,7.00000000,200,0.0350
AG,18.91500000,178007,0.0001
AGAE,0,3990,0.0000
AGBA,2.00000000,200,0.0100
AGBAW,0,0,N/A
AGCO,7.00000000,500,0.0140
AGD,0,0,N/A
AGEN,105.00000000,4500,0.0233
AGFY,0,7288,0.0000
AGG,119.87500000,115552,0.0010
AGGH,1.00000000,200,0.0050
AGGS,0,0,N/A
AGGY,0,500,0.0000
AGI,12.05500000,34919,0.0003
AGIH,0,0,N/A
AGIO,74.75000000,1100,0.0680
AGL,15.34000000,57171,0.0003
AGM,0,0,N/A
AGMH,1.09520000,6133,0.0002
AGNC,95.32000000,300809,0.0003
AGNCL,0,0,N/A
AGNCM,0,100,0.0000
AGNCN,0,100,0.0000
AGNCO,0,200,0.0000
AGNCP,0,100,0.0000
AGNG,0,0,N/A
AGO,12.00000000,800,0.0150
AGOX,155.00000000,400,0.3875
AGQ,25.63000000,6665,0.0038
AGQI,0,0,N/A
AGR,5.00000000,7700,0.0006
AGRH,0,0,N/A
AGRI,73.31320000,1440624,0.0001
AGRO,2.50000000,3430,0.0007
AGS,0,600,0.0000
AGX,35.00000000,1861,0.0188
AGYS,21.00000000,1064,0.0197
AGZ,1.00000000,100,0.0100
AGZD,1.00000000,400,0.0025
AHCO,5.50000000,6985,0.0008
AHG,0,1068,0.0000
AHH,2.50000000,3745,0.0007
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,10.59000000,4609,0.0023
AHT,0.50000000,500,0.0010
AHYB,0,0,N/A
AI,25.46000000,32907,0.0008
AIA,2.00000000,600,0.0033
AIBD,0,0,N/A
AIBU,1.00000000,100,0.0100
AIEQ,0,0,N/A
AIF,0,0,N/A
AIFD,0,0,N/A
AIG,52.72500000,10512,0.0050
AIHS,0,335,0.0000
AILE,56.64000000,5832,0.0097
AILEW,4.43000000,4400,0.0010
AIM,2.20000000,4717,0.0005
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,1871,0.0000
AIMDW,0.03000000,100,0.0003
AIN,9.00000000,100,0.0900
AINC,0,0,N/A
AIO,0,1200,0.0000
AIP,11.00000000,2400,0.0046
AIPI,2.00000000,200,0.0100
AIQ,2.00000000,700,0.0029
AIR,13.00000000,600,0.0217
AIRC,2.50000000,57633,0.0000
AIRE,0.99000000,100,0.0099
AIRG,0,0,N/A
AIRI,0,200,0.0000
AIRJ,80.20000000,3733,0.0215
AIRJW,10.00000000,2100,0.0048
AIRL,0,0,N/A
AIRR,1.00000000,600,0.0017
AIRS,1.00000000,200,0.0050
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,4.96000000,1196,0.0041
AISPW,0,0,N/A
AIT,25.00000000,700,0.0357
AITR,-3,304,-0.0100
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,1.10000000,2727,0.0004
AIV,3.00500000,4501,0.0007
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,4.85280000,1879,0.0026
AIYY,12.40000000,1130,0.0110
AIZ,23.00000000,400,0.0575
AIZN,0,0,N/A
AJAN,0,100,0.0000
AJG,743.55000000,29746,0.0250
AJX,3.00000000,2200,0.0014
AKA,0,0,N/A
AKAM,31.25000000,3248,0.0096
AKAN,4.88000000,988,0.0049
AKBA,3.39500000,2621,0.0013
AKLI,0.15650000,3599,0.0000
AKR,5.00000000,7216,0.0007
AKRO,268.05000000,9945,0.0270
AKTS,2.97440000,38492,0.0001
AKTX,3.00000000,100,0.0300
AKYA,3.30000000,430,0.0077
AL,22.00000000,1650,0.0133
ALAB,126.00000000,10600,0.0119
ALAI,0,0,N/A
ALAR,95.85000000,1277,0.0751
ALB,22.40000000,2800,0.0080
ALBT,31.74090000,18818,0.0017
ALC,8.20500000,1099,0.0075
ALCE,0.20000000,2940,0.0001
ALCO,0,100,0.0000
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,0.50000000,2300,0.0002
ALE,3.00000000,1000,0.0030
ALEC,4.00000000,4070,0.0010
ALEX,0,863,0.0000
ALG,0,0,N/A
ALGM,12.23000000,5847,0.0021
ALGN,15.00000000,400,0.0375
ALGS,7.40000000,7940,0.0009
ALGT,9.00000000,600,0.0150
ALHC,8.00000000,8638,0.0009
ALIM,9.00000000,1700,0.0053
ALIT,44.06500000,130734,0.0003
ALK,18.60000000,3334,0.0056
ALKS,64.98000000,15060,0.0043
ALKT,2.00000000,400,0.0050
ALL,14.00000000,1300,0.0108
ALLE,20.00000000,800,0.0250
ALLG,2.97000000,3200,0.0009
ALLK,3.00000000,14549,0.0002
ALLO,6.05500000,94825,0.0001
ALLR,8.37020000,22997,0.0004
ALLT,0,300,0.0000
ALLY,13.13000000,15309,0.0009
ALNT,6.00000000,1300,0.0046
ALNY,1.00000000,600,0.0017
ALOT,0,0,N/A
ALPP,0.39170000,631,0.0006
ALRM,1.00000000,600,0.0017
ALRN,4.00000000,600,0.0067
ALRS,0,200,0.0000
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,5.00000000,1505,0.0033
ALT,20.21500000,20675,0.0010
ALTG,9.25000000,1725,0.0054
ALTI,7.00000000,1300,0.0054
ALTL,0,0,N/A
ALTM,129.38000000,329218,0.0004
ALTO,1.00000000,1898,0.0005
ALTR,358.16000000,2902,0.1234
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,21.00000000,4198,0.0050
ALV,5.00000000,300,0.0167
ALVO,12.50000000,2850,0.0044
ALVOW,0,0,N/A
ALVR,14.04000000,6707,0.0021
ALX,0,0,N/A
ALXO,8.01000000,1551,0.0052
ALZN,0,400,0.0000
AM,17.13000000,48723,0.0004
AMAL,5.00000000,1000,0.0050
AMAT,62.00000000,3519,0.0176
AMAX,0,0,N/A
AMBA,24.00000000,3086,0.0078
AMBC,9.00000000,2050,0.0044
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,0,10892,0.0000
AMC,134.62000000,440723,0.0003
AMCR,27.10000000,169279,0.0002
AMCX,10.60000000,2643,0.0040
AMD,1195.01500000,246584,0.0048
AMDL,12.00000000,6500,0.0018
AMDS,0,0,N/A
AMDY,3.00000000,810,0.0037
AME,21.00000000,1246,0.0169
AMED,2.00000000,100,0.0200
AMG,7.00000000,200,0.0350
AMGN,39.00000000,1802,0.0216
AMH,8.00000000,12572,0.0006
AMID,0,0,N/A
AMIX,12.00000000,1100,0.0109
AMJB,0,400,0.0000
AMK,10.10000000,3360,0.0030
AMKR,27.00000000,3850,0.0070
AMLI,1.60000000,3227,0.0005
AMLP,3.00000000,19483,0.0002
AMLX,1.00000000,31299,0.0000
AMN,19.00000000,800,0.0238
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,9.00000000,100,0.0900
AMPD,0,0,N/A
AMPG,0,500,0.0000
AMPH,32.00000000,2139,0.0150
AMPL,0,2800,0.0000
AMPS,0.55000000,3710,0.0001
AMPX,0,2834,0.0000
AMPY,0,1547,0.0000
AMR,4.00000000,100,0.0400
AMRC,7.00000000,300,0.0233
AMRK,0,100,0.0000
AMRN,23.99640000,127383,0.0002
AMRX,11.67500000,17947,0.0007
AMSC,3.30000000,1830,0.0018
AMSF,14.25000000,1465,0.0097
AMST,0,0,N/A
AMSWA,1.00000000,400,0.0025
AMT,19.00000000,1700,0.0112
AMTB,6.00000000,1300,0.0046
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,0,1214,0.0000
AMUB,0,0,N/A
AMWD,0,100,0.0000
AMWL,4.35540000,9373,0.0005
AMX,5.50000000,17372,0.0003
AMZA,1.00000000,200,0.0050
AMZD,0,0,N/A
AMZN,211.98000000,102034,0.0021
AMZP,0,0,N/A
AMZU,11.40000000,1140,0.0100
AMZY,1.00000000,100,0.0100
AMZZ,0,0,N/A
AN,11.00000000,900,0.0122
ANAB,30.12000000,1316,0.0229
ANDE,2.00000000,300,0.0067
ANEB,0,0,N/A
ANET,210.00000000,2900,0.0724
ANEW,0,0,N/A
ANF,125.57000000,2037,0.0616
ANGH,0,0,N/A
ANGI,0,5936,0.0000
ANGL,81.10500000,59291,0.0014
ANGO,4.00000000,2200,0.0018
ANIK,115.24000000,322,0.3579
ANIP,22.00000000,200,0.1100
ANIX,0,700,0.0000
ANL,0,0,N/A
ANNX,16.00000000,7240,0.0022
ANRO,18.00000000,800,0.0225
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,24.00000000,534,0.0449
ANTE,0,0,N/A
ANTX,1.00000000,100,0.0100
ANVS,0,0,N/A
ANY,0,887,0.0000
AOA,10.00000000,1000,0.0100
AOD,0.50000000,400,0.0013
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,-1,500,-0.0020
AOM,0,1500,0.0000
AOMR,0,300,0.0000
AON,125.00000000,5534,0.0226
AOR,2.63500000,1472,0.0018
AORT,0,200,0.0000
AOS,3.00000000,826,0.0036
AOSL,20.00000000,2600,0.0077
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,0,N/A
AP.WS,0,0,N/A
APA,9.04500000,23459,0.0004
APAM,0,200,0.0000
APCA,0,0,N/A
APCB,0,300,0.0000
APCX,0.37000000,1146,0.0003
APD,199.17000000,11406,0.0175
APDN,12.09600000,9695,0.0012
APEI,0,0,N/A
APG,20.84000000,5834,0.0036
APGE,33.00000000,1300,0.0254
APH,22.09000000,4878,0.0045
API,2.00000000,2279,0.0009
APIE,1.00000000,200,0.0050
APLD,34.66500000,91471,0.0004
APLE,9.48000000,19290,0.0005
APLM,5.53000000,7601,0.0007
APLMW,0,0,N/A
APLS,15.06000000,774,0.0195
APLT,30.25000000,12292,0.0025
APLY,8.00000000,1200,0.0067
APM,0,200,0.0000
APMU,4.00000000,400,0.0100
APO,342.90000000,17203,0.0199
APOG,18.00000000,679,0.0265
APOS,0,100,0.0000
APP,117.54000000,9982,0.0118
APPF,0,0,N/A
APPN,3.00000000,564,0.0053
APPS,2.00000000,56724,0.0000
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,18.00000000,1400,0.0129
APRW,0,100,0.0000
APT,2.00000000,700,0.0029
APTO,6.90000000,1503,0.0046
APTV,58.25000000,6550,0.0089
APUE,2.00000000,200,0.0100
APVO,0,228,0.0000
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,0,0,N/A
AQB,0,0,N/A
AQMS,0.75000000,3300,0.0002
AQN,21.42000000,320420,0.0001
AQNB,0,200,0.0000
AQNU,2.00000000,100,0.0200
AQST,5.91500000,11592,0.0005
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,46.61000000,22994,0.0020
ARAY,4.36500000,2773,0.0016
ARB,0,0,N/A
ARBB,1.20000000,930,0.0013
ARBE,0,0,N/A
ARBK,0,700,0.0000
ARBKL,0,0,N/A
ARC,0,0,N/A
ARCB,31.00000000,500,0.0620
ARCC,3.85500000,23676,0.0002
ARCH,0,0,N/A
ARCM,0,0,N/A
ARCO,13.00000000,11445,0.0011
ARCT,70.12500000,3229,0.0217
ARDC,0,0,N/A
ARDX,16.37000000,35274,0.0005
ARE,5.00000000,900,0.0056
AREB,3.90000000,3890,0.0010
AREC,0,4299,0.0000
AREN,0,0,N/A
ARES,96.68000000,1904,0.0508
ARGD,0,0,N/A
ARGT,88.00000000,5300,0.0166
ARGX,95.00000000,1020,0.0931
ARHS,28.65000000,15822,0.0018
ARI,1.56000000,7551,0.0002
ARIS,14.24000000,1700,0.0084
ARKA,0,0,N/A
ARKB,11.10000000,2510,0.0044
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,2.29000000,1558,0.0015
ARKG,8.58000000,17303,0.0005
ARKK,9.50000000,122229,0.0001
ARKO,1.00000000,700,0.0014
ARKOW,0,0,N/A
ARKQ,1.00000000,1300,0.0008
ARKR,0,0,N/A
ARKW,1.00000000,200,0.0050
ARKX,18.44000000,418,0.0441
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,18.11000000,14361,0.0013
ARLP,5.00000000,1000,0.0050
ARLU,0,400,0.0000
ARM,580.81500000,25042,0.0232
ARMK,36.80000000,46225,0.0008
ARMN,0,4178,0.0000
ARMP,0,0,N/A
AROC,1.50000000,5500,0.0003
AROW,3.00000000,600,0.0050
ARP,0,0,N/A
ARQ,1.00000000,200,0.0050
ARQQ,0.13680000,6433,0.0000
ARQQW,0,0,N/A
ARQT,6.63000000,10998,0.0006
ARR,3.26500000,5853,0.0006
ARRY,28.61500000,57505,0.0005
ARTL,0,0,N/A
ARTNA,2.00000000,100,0.0200
ARTW,0,0,N/A
ARVN,26.38000000,2063,0.0128
ARVR,0,0,N/A
ARW,84.00000000,2420,0.0347
ARWR,29.00000000,3190,0.0091
AS,9.10000000,3626,0.0025
ASA,1.00000000,100,0.0100
ASAI,0,200,0.0000
ASAN,15.00000000,14000,0.0011
ASB,2.50000000,5583,0.0004
ASBA,0,0,N/A
ASC,7.72000000,2372,0.0033
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,1.09000000,318,0.0034
ASGI,0,0,N/A
ASGN,11.00000000,300,0.0367
ASH,12.00000000,1549,0.0077
ASHR,261.87000000,115941,0.0023
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,5.00000000,300,0.0167
ASLE,1.00000000,1200,0.0008
ASLN,1.68320000,4043,0.0004
ASM,3.86460000,4746,0.0008
ASMB,0,0,N/A
ASMF,0,0,N/A
ASML,86.00000000,1000,0.0860
ASND,200.32000000,2651,0.0756
ASNS,0,217,0.0000
ASO,69.54000000,10878,0.0064
ASPI,0,2500,0.0000
ASPN,20.95000000,2452,0.0085
ASPS,0,200,0.0000
ASR,0,0,N/A
ASRT,0.30000000,5351,0.0001
ASRV,5.00000000,500,0.0100
ASST,0.76000000,2499,0.0003
ASTC,0,0,N/A
ASTE,25.00000000,1400,0.0179
ASTH,28.00000000,600,0.0467
ASTI,3.24430000,112627,0.0000
ASTL,1.00000000,1500,0.0007
ASTLW,0,1700,0.0000
ASTR,1.98700000,15003,0.0001
ASTS,46.95000000,81587,0.0006
ASTSW,0,100,0.0000
ASUR,0,1085,0.0000
ASX,10.00000000,133111,0.0001
ASXC,4.06030000,70885,0.0001
ASYS,21.50000000,1000,0.0215
ATAI,0.50000000,3247,0.0002
ATAT,2.00000000,700,0.0029
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,4.50000000,8551,0.0005
ATEK,0,0,N/A
ATEN,6.00000000,11981,0.0005
ATER,5.00000000,500,0.0100
ATEX,8.00000000,500,0.0160
ATFV,0,0,N/A
ATGE,34.00000000,3081,0.0110
ATGL,1.00000000,200,0.0050
ATHA,0,1000,0.0000
ATHE,0,100,0.0000
ATHM,9.00000000,1200,0.0075
ATHS,0,300,0.0000
ATI,20.89500000,8223,0.0025
ATIF,0,0,N/A
ATKR,20.00000000,300,0.0667
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,6.00000000,8140,0.0007
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,1.00000000,900,0.0011
ATMU,12.45000000,3045,0.0041
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,500,0.0000
ATNI,53.00000000,6592,0.0080
ATNM,1.00000000,700,0.0014
ATO,9.50000000,800,0.0119
ATOM,0,200,0.0000
ATOS,1.50000000,7863,0.0002
ATPC,0.39500000,8695,0.0000
ATR,0,0,N/A
ATRA,8.65230000,17154,0.0005
ATRC,4.50000000,950,0.0047
ATRI,0,0,N/A
ATRO,3.00000000,700,0.0043
ATS,20.50000000,500,0.0410
ATSG,2.06000000,706,0.0029
ATUS,0,20783,0.0000
ATXG,0,100,0.0000
ATXI,2.00000000,200,0.0100
ATXS,7.00000000,1500,0.0047
ATYR,9.00000000,3200,0.0028
AU,45.71000000,23220,0.0020
AUB,8.00000000,700,0.0114
AUBN,0,0,N/A
AUDC,6.00000000,1300,0.0046
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,0.84000000,4162,0.0002
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,3.60570000,45871,0.0001
AUMI,0,0,N/A
AUMN,0,0,N/A
AUNA,26.00000000,2003,0.0130
AUPH,2.80500000,6258,0.0004
AUR,15.62500000,132657,0.0001
AURA,10.00000000,5400,0.0019
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,0,500,0.0000
AUTL,0.50000000,1100,0.0005
AUUD,0,400,0.0000
AUUDW,0,0,N/A
AVA,1.50000000,3705,0.0004
AVAH,1.00000000,500,0.0020
AVAL,0,0,N/A
AVAV,51.00000000,600,0.0850
AVB,17.00000000,500,0.0340
AVBP,1.00000000,100,0.0100
AVD,0,300,0.0000
AVDE,12.30000000,1630,0.0075
AVDL,19.00000000,2300,0.0083
AVDS,0,0,N/A
AVDV,8.00000000,300,0.0267
AVDX,2.00000000,9240,0.0002
AVEE,0,0,N/A
AVEM,16.25000000,4287,0.0038
AVES,0,0,N/A
AVGE,0,0,N/A
AVGO,427.00000000,4445,0.0961
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,100,0.0000
AVIR,6.00000000,4900,0.0012
AVIV,0,0,N/A
AVK,0,0,N/A
AVLC,0,0,N/A
AVLV,1.00000000,100,0.0100
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,7.00000000,950,0.0074
AVNT,0,200,0.0000
AVNV,0,0,N/A
AVNW,6.00000000,700,0.0086
AVO,58.00000000,2380,0.0244
AVPT,4.50000000,10566,0.0004
AVPTW,0,0,N/A
AVRE,0,200,0.0000
AVRO,0,500,0.0000
AVSC,0,100,0.0000
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,100,0.0000
AVSU,0,0,N/A
AVT,8.00000000,1498,0.0053
AVTE,42.66000000,3216,0.0133
AVTR,23.12000000,69309,0.0003
AVTX,0,0,N/A
AVUS,0,500,0.0000
AVUV,6.00000000,1658,0.0036
AVXC,0,0,N/A
AVXL,3.00000000,10904,0.0003
AVY,3.00000000,300,0.0100
AWAY,1.00000000,100,0.0100
AWEG,0,0,N/A
AWF,1.13000000,526,0.0021
AWH,0,200,0.0000
AWI,129.54000000,1811,0.0715
AWIN,31.00000000,400,0.0775
AWK,5.35000000,934,0.0057
AWP,0,4972,0.0000
AWR,101.24000000,1602,0.0632
AWRE,0,300,0.0000
AWX,0,0,N/A
AX,7.50000000,800,0.0094
AXDX,0,100,0.0000
AXGN,3.00000000,1200,0.0025
AXIL,0,0,N/A
AXL,0,2293,0.0000
AXNX,234.60000000,11137,0.0211
AXON,0,0,N/A
AXP,32.50000000,3520,0.0092
AXR,1.00000000,100,0.0100
AXS,10.75000000,1325,0.0081
AXSM,38.50000000,1800,0.0214
AXTA,10.00000000,13991,0.0007
AXTI,4.26000000,3852,0.0011
AY,0.50000000,7580,0.0001
AYI,0,100,0.0000
AYRO,36.39840000,24987,0.0015
AYTU,0,0,N/A
AZ,0,805,0.0000
AZEK,12.29000000,2960,0.0042
AZN,35.57000000,17466,0.0020
AZO,250.00000000,300,0.8333
AZPN,0,0,N/A
AZTA,28.51000000,3051,0.0093
AZTD,0,0,N/A
AZTR,2.77920000,9319,0.0003
AZUL,6.10000000,66803,0.0001
AZZ,27.00000000,900,0.0300
B,5.50000000,450,0.0122
BA,108.39500000,10547,0.0103
BAB,2.79500000,1059,0.0026
BABA,64.23500000,58787,0.0011
BABX,0,0,N/A
BAC,51.64000000,626639,0.0001
BACA,0,100,0.0000
BACK,0,0,N/A
BAER,19.76000000,568,0.0348
BAH,18.50000000,1100,0.0168
BAK,2.50000000,12775,0.0002
BALI,1.00000000,304,0.0033
BALL,15.58000000,5419,0.0029
BALT,0,200,0.0000
BALY,5.00000000,1100,0.0045
BAM,44.20000000,15962,0.0028
BAMA,0,700,0.0000
BAMB,0,0,N/A
BAMD,0,400,0.0000
BAMG,0,1200,0.0000
BAMO,0,800,0.0000
BAMU,0,1500,0.0000
BAMV,0,800,0.0000
BAMY,0,700,0.0000
BANC,20.00000000,23010,0.0009
BAND,1.00000000,643,0.0016
BANF,21.00000000,200,0.1050
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,14.50000000,700,0.0207
BANX,0,0,N/A
BAOS,1.00000000,100,0.0100
BAP,22.00000000,1300,0.0169
BAPR,0,100,0.0000
BAR,18.22000000,28957,0.0006
BARK,0,726,0.0000
BASE,1.00000000,400,0.0025
BATL,2.00000000,100,0.0200
BATRA,0,0,N/A
BATRK,6.00000000,100,0.0600
BATT,0,300,0.0000
BAUG,1.00000000,100,0.0100
BAX,10.13500000,57968,0.0002
BAYA,0,0,N/A
BAYAR,0,0,N/A
BAYAU,0,0,N/A
BB,20.53000000,252598,0.0001
BBAG,0,100,0.0000
BBAI,0,79037,0.0000
BBAR,29.50000000,9800,0.0030
BBAX,0.63000000,826,0.0008
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,3.00000000,300,0.0100
BBCB,0,0,N/A
BBCP,7.00000000,3600,0.0019
BBD,30.05500000,884012,0.0000
BBDC,3.13000000,3074,0.0010
BBDO,0,0,N/A
BBEM,0,0,N/A
BBEU,10.59000000,3566,0.0030
BBGI,0,0,N/A
BBH,0,0,N/A
BBHY,2.00000000,400,0.0050
BBIB,0,0,N/A
