Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,1599.67000000,76473,0.0209
AA,351.91500000,151685,0.0023
AAA,0,0,N/A
AAAU,64.81000000,61559,0.0011
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,1.00000000,4327,0.0002
AADI,4.00000000,12818,0.0003
AADR,0,0,N/A
AAGR,0.02000000,23500,0.0000
AAGRW,0,0,N/A
AAL,514.60500000,1033097,0.0005
AAMC,1.00000000,300,0.0033
AAME,0,0,N/A
AAN,39.43000000,52471,0.0008
AAOI,60.35000000,45888,0.0013
AAON,244.83000000,13034,0.0188
AAP,502.61000000,54369,0.0092
AAPB,52.29000000,23132,0.0023
AAPD,12.12500000,16847,0.0007
AAPL,2749.98500000,3332762,0.0008
AAPR,1.00000000,100,0.0100
AAPU,84.19000000,88893,0.0009
AAPX,14.70000000,1896,0.0078
AAPY,0,100,0.0000
AAT,11.68000000,2368,0.0049
AAXJ,9.27500000,8230,0.0011
AB,7.57000000,3293,0.0023
ABAT,5.00000000,4656,0.0011
ABBV,748.34500000,80542,0.0093
ABCB,15.50000000,1314,0.0118
ABCL,154.28500000,151727,0.0010
ABCS,0,0,N/A
ABEO,4.00000000,2186,0.0018
ABEQ,0,0,N/A
ABEV,218.93500000,1753485,0.0001
ABG,231.00000000,1000,0.2310
ABIO,0,100,0.0000
ABL,31.48000000,1875,0.0168
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABLVW,0,0,N/A
ABM,104.71000000,19172,0.0055
ABNB,592.16000000,106183,0.0056
ABOS,9.74000000,16147,0.0006
ABR,44.61000000,43140,0.0010
ABSI,30.77000000,50565,0.0006
ABT,292.92500000,102554,0.0029
ABTS,0.50000000,100,0.0050
ABUS,43.81000000,15735,0.0028
ABVC,0.07000000,615,0.0001
ABVX,5.00000000,100,0.0500
AC,0,0,N/A
ACA,28.00000000,700,0.0400
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,110.91500000,48383,0.0023
ACB,41.42000000,42656,0.0010
ACCD,75.77000000,57088,0.0013
ACCO,11.58000000,10147,0.0011
ACDC,32.35000000,15921,0.0020
ACEL,7.00000000,2124,0.0033
ACES,5.29000000,529,0.0100
ACET,21.64000000,45077,0.0005
ACGL,149.64000000,25480,0.0059
ACGLN,0,0,N/A
ACGLO,0,200,0.0000
ACHC,121.64000000,7238,0.0168
ACHL,0.70000000,200,0.0035
ACHR,450.13500000,481756,0.0009
ACHV,25.33000000,14631,0.0017
ACI,50.00000000,62698,0.0008
ACIC,11.57000000,1657,0.0070
ACIO,4.00000000,852,0.0047
ACIU,2.50000000,3171,0.0008
ACIW,34.83000000,10098,0.0034
ACLS,240.00000000,6891,0.0348
ACLX,214.00000000,5100,0.0420
ACM,144.10000000,14592,0.0099
ACMR,43.94000000,10091,0.0044
ACN,2329.50000000,91502,0.0255
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.05000000,200,0.0003
ACONW,0,0,N/A
ACP,26.17000000,11311,0.0023
ACR,3.00000000,100,0.0300
ACRE,4.14500000,1877,0.0022
ACRS,14.52000000,42709,0.0003
ACRV,0,232,0.0000
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,5.69000000,1298,0.0044
ACTG,1.00000000,1096,0.0009
ACTV,0,0,N/A
ACU,13.00000000,300,0.0433
ACV,4.40000000,290,0.0152
ACVA,22.30000000,13451,0.0017
ACVF,0,0,N/A
ACWI,52.62000000,102240,0.0005
ACWV,53.80000000,17034,0.0032
ACWX,28.50500000,12761,0.0022
ACXP,0,0,N/A
ADAG,0,0,N/A
ADAP,4.71000000,6736,0.0007
ADBE,3285.64500000,62959,0.0522
ADC,53.12000000,10596,0.0050
ADCT,17.00500000,18489,0.0009
ADD,0,0,N/A
ADEA,2.90000000,9275,0.0003
ADFI,1.00000000,200,0.0050
ADI,718.45000000,27348,0.0263
ADIL,2.00000000,1200,0.0017
ADIV,0,0,N/A
ADM,311.17000000,118730,0.0026
ADMA,162.18500000,84472,0.0019
ADME,2.00000000,200,0.0100
ADN,1.00000000,300,0.0033
ADNT,30.98000000,13315,0.0023
ADNWW,0,0,N/A
ADP,148.07000000,10701,0.0138
ADPT,47.90500000,81993,0.0006
ADPV,0,0,N/A
ADRT,3.00000000,200,0.0150
ADRT.U,0,0,N/A
ADSE,13.00000000,500,0.0260
ADSEW,0,0,N/A
ADSK,2065.30500000,47982,0.0430
ADT,370.90000000,423266,0.0009
ADTN,42.30500000,42311,0.0010
ADTX,2.00000000,100,0.0200
ADUS,8.00000000,300,0.0267
ADV,43.19500000,24855,0.0017
ADVE,0,0,N/A
ADVM,12.00000000,2521,0.0048
ADVWW,0,0,N/A
ADX,28.02000000,3950,0.0071
ADXN,4.00000000,100,0.0400
AE,65.00000000,500,0.1300
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,68.58000000,21602,0.0032
AEF,0.54000000,308,0.0018
AEFC,0,0,N/A
AEG,69.35500000,244864,0.0003
AEHL,26.00000000,10300,0.0025
AEHR,26.00000000,13937,0.0019
AEI,0,0,N/A
AEIS,41.00000000,800,0.0512
AEM,257.82000000,78233,0.0033
AEMB,0,0,N/A
AEMD,34.46160000,32396,0.0011
AENT,8.76000000,369,0.0237
AENTW,0,0,N/A
AEO,131.25000000,158067,0.0008
AEON,0,300,0.0000
AEP,122.85000000,71960,0.0017
AER,165.20000000,41375,0.0040
AERT,0,5218,0.0000
AERTW,0,0,N/A
AES,136.94000000,187440,0.0007
AESI,43.55000000,21856,0.0020
AESR,5.00000000,1500,0.0033
AETH,0,0,N/A
AEVA,7.25000000,5403,0.0013
AEYE,448.91000000,11948,0.0376
AEZS,2.00000000,100,0.0200
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,1.00000000,11096,0.0001
AFBI,0,0,N/A
AFCG,-10,2100,-0.0050
AFG,70.00000000,4044,0.0173
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,100,0.0000
AFK,1.00000000,100,0.0100
AFL,334.71500000,57157,0.0059
AFLG,0,0,N/A
AFMC,51.25000000,10179,0.0050
AFMD,27.54000000,2394,0.0115
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,913.40500000,414594,0.0022
AFSM,0,0,N/A
AFT,5.00000000,1163,0.0043
AFTY,0,0,N/A
AFYA,6.85000000,1585,0.0043
AG,63.73500000,81446,0.0008
AGAE,0,0,N/A
AGBA,13.00000000,10721,0.0012
AGBAW,0,0,N/A
AGCO,224.32500000,10490,0.0214
AGD,3.00000000,200,0.0150
AGEN,57.09000000,8987,0.0064
AGFY,981.36890000,3564711,0.0003
AGG,440.32000000,206049,0.0021
AGGH,3.00000000,300,0.0100
AGGS,0,0,N/A
AGGY,0,100,0.0000
AGI,56.76000000,79401,0.0007
AGIH,0,0,N/A
AGIO,197.33000000,10941,0.0180
AGL,170.44500000,80793,0.0021
AGM,-1,600,-0.0017
AGMH,0,200,0.0000
AGMI,0,0,N/A
AGNC,471.81500000,589550,0.0008
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,0,0,N/A
AGNCP,0,100,0.0000
AGNG,0,0,N/A
AGO,79.85000000,7067,0.0113
AGOX,13.00000000,1100,0.0118
AGQ,17.91000000,7878,0.0023
AGQI,6.98000000,5298,0.0013
AGR,13.00000000,6983,0.0019
AGRH,0,0,N/A
AGRI,26.30980000,1105557,0.0000
AGRIW,0,0,N/A
AGRO,10.42500000,7540,0.0014
AGS,7.79500000,4822,0.0016
AGX,63.50000000,1234,0.0515
AGYS,367.33000000,6902,0.0532
AGZ,2.00000000,302,0.0066
AGZD,0,0,N/A
AHCO,133.41000000,69842,0.0019
AHG,3.00000000,100,0.0300
AHH,7.44000000,8105,0.0009
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,31.85000000,24314,0.0013
AHT,2.46000000,6865,0.0004
AHYB,0,300,0.0000
AI,194.24000000,120775,0.0016
AIA,0,1576,0.0000
AIBD,0,0,N/A
AIBU,0,0,N/A
AIEQ,0,0,N/A
AIEV,49.36000000,11028,0.0045
AIF,63.92000000,6992,0.0091
AIFD,0,0,N/A
AIG,227.81000000,85250,0.0027
AIHS,11.00000000,4572,0.0024
AILE,20.00000000,6475,0.0031
AILEW,12.25000000,2500,0.0049
AIM,0.04000000,2400,0.0000
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,2556,0.0000
AIMDW,0,0,N/A
AIN,37.00000000,700,0.0529
AINC,0,0,N/A
AIO,7.00000000,836,0.0084
AIP,8.00000000,9537,0.0008
AIPI,12.02000000,1400,0.0086
AIQ,52.38000000,10620,0.0049
AIR,50.00000000,2595,0.0193
AIRC,55.41500000,61770,0.0009
AIRE,3.28000000,1000,0.0033
AIRG,8.00000000,500,0.0160
AIRI,0,0,N/A
AIRJ,16.00000000,1900,0.0084
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,44.69000000,2009,0.0222
AIRS,0,0,N/A
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,158.09000000,36306,0.0044
AISPW,0,0,N/A
AIT,81.00000000,2299,0.0352
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0.17000000,800,0.0002
AIV,15.95500000,48456,0.0003
AIVI,0,0,N/A
AIVL,0,600,0.0000
AIXI,0,1658,0.0000
AIYY,23.00000000,1200,0.0192
AIZ,74.24000000,1883,0.0394
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,396.60000000,9282,0.0427
AJX,25.29000000,4914,0.0051
AKA,0,0,N/A
AKAM,126.38000000,27563,0.0046
AKAN,8.99000000,1521,0.0059
AKBA,22.78630000,120223,0.0002
AKLI,0.42000000,9506,0.0000
AKR,27.73000000,16292,0.0017
AKRO,77.79000000,9146,0.0085
AKTS,5.86050000,287746,0.0000
AKTX,0,0,N/A
AKYA,8.12000000,7398,0.0011
AL,53.43000000,8754,0.0061
ALAB,595.40000000,28206,0.0211
ALAI,0,0,N/A
ALAR,553.50000000,7839,0.0706
ALB,691.63000000,63140,0.0110
ALBT,2.26000000,400,0.0056
ALC,58.85000000,15908,0.0037
ALCE,0,0,N/A
ALCO,10.00000000,300,0.0333
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,4.02000000,6753,0.0006
ALE,28.40000000,14523,0.0020
ALEC,24.43000000,20066,0.0012
ALEX,12.45000000,4328,0.0029
ALFUU,0,0,N/A
ALG,37.00000000,700,0.0529
ALGM,90.35500000,29328,0.0031
ALGN,1407.70000000,20360,0.0691
ALGS,7.79590000,36987,0.0002
ALGT,85.53000000,4897,0.0175
ALHC,27.64000000,16112,0.0017
ALIM,41.06500000,102143,0.0004
ALIT,113.50500000,90724,0.0013
ALK,98.94000000,27146,0.0036
ALKS,98.52000000,55318,0.0018
ALKT,36.85000000,7118,0.0052
ALL,158.00000000,12249,0.0129
ALLE,178.74000000,12204,0.0146
ALLG,47.49000000,56898,0.0008
ALLK,1.50000000,12040,0.0001
ALLO,195.18500000,131682,0.0015
ALLR,6.29030000,63241,0.0001
ALLT,0,895,0.0000
ALLY,215.34000000,121377,0.0018
ALNT,24.50000000,500,0.0490
ALNY,11699.10000000,184192,0.0635
ALOT,5.00000000,100,0.0500
ALPP,0.48000000,1100,0.0004
ALRM,184.48000000,7664,0.0241
ALRN,76.00000000,4210,0.0181
ALRS,30.24500000,2058,0.0147
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,94.71000000,5576,0.0170
ALT,1241.15000000,656789,0.0019
ALTG,7.72000000,5469,0.0014
ALTI,8.00000000,806,0.0099
ALTL,0,100,0.0000
ALTM,606.96000000,570345,0.0011
ALTO,12.99000000,19623,0.0007
ALTR,45.00000000,9995,0.0045
ALTY,2.00000000,200,0.0100
ALUM,0,0,N/A
ALUR,56.51000000,25598,0.0022
ALV,209.12000000,16224,0.0129
ALVO,14.43000000,2843,0.0051
ALVOW,0,300,0.0000
ALVR,0.81380000,2300,0.0004
ALX,0,0,N/A
ALXO,102.79000000,37461,0.0027
ALZN,0.13000000,1503,0.0001
AM,35.31000000,28728,0.0012
AMAL,19.00000000,3155,0.0060
AMAT,1751.43000000,95136,0.0184
AMAX,0,0,N/A
AMBA,146.72000000,7259,0.0202
AMBC,47.44000000,14545,0.0033
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,30.87500000,26663,0.0012
AMC,151.27000000,251393,0.0006
AMCR,371.62000000,168457,0.0022
AMCX,94.08000000,60294,0.0016
AMD,2839.87500000,1098168,0.0026
AMDL,68.58000000,38173,0.0018
AMDS,0,0,N/A
AMDY,64.04000000,4723,0.0136
AME,324.61000000,13554,0.0239
AMED,14.05000000,1994,0.0070
AMG,83.80000000,2620,0.0320
AMGN,1465.73000000,76977,0.0190
AMH,122.60500000,52207,0.0023
AMID,0,0,N/A
AMIX,2.00000000,900,0.0022
AMJB,0,2242,0.0000
AMK,13.64000000,19716,0.0007
AMKR,157.35000000,38798,0.0041
AMLI,0.22000000,3600,0.0001
AMLP,59.71500000,70936,0.0008
AMLX,49.82500000,64178,0.0008
AMN,165.68000000,10605,0.0156
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,227.63000000,5105,0.0446
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,85.72000000,2634,0.0325
AMPL,13.83000000,6462,0.0021
AMPS,40.96000000,35324,0.0012
AMPX,11.49000000,7829,0.0015
AMPY,14.09500000,10791,0.0013
AMR,779.70000000,3598,0.2167
AMRC,94.62000000,10981,0.0086
AMRK,233.88000000,6274,0.0373
AMRN,11.75830000,18016,0.0007
AMRX,121.37500000,86712,0.0014
AMS,0,0,N/A
AMSC,147.26000000,23536,0.0063
AMSF,0,400,0.0000
AMST,0,0,N/A
AMSWA,4.00000000,1590,0.0025
AMT,1178.83500000,58340,0.0202
AMTB,0,1200,0.0000
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,11.30000000,9792,0.0012
AMUB,0,0,N/A
AMWD,20.00000000,600,0.0333
AMWL,3.70590000,46973,0.0001
AMX,24.09000000,37517,0.0006
AMZA,32.50000000,2343,0.0139
AMZD,2.00000000,1600,0.0013
AMZN,2865.94500000,1642460,0.0017
AMZP,0,0,N/A
AMZU,49.36000000,17213,0.0029
AMZY,68.21000000,14836,0.0046
AMZZ,2.00000000,325,0.0062
AN,309.97000000,6644,0.0467
ANAB,18.80000000,2207,0.0085
ANDE,37.00000000,2300,0.0161
ANEB,-1,310,-0.0035
ANET,1695.17000000,22571,0.0751
ANEW,0,0,N/A
ANF,1429.26000000,37528,0.0381
ANGH,0,0,N/A
ANGHW,0,0,N/A
ANGI,53.14000000,70626,0.0008
ANGL,23.57000000,15676,0.0015
ANGO,9.00000000,4853,0.0019
ANIK,3.00000000,400,0.0075
ANIP,90.50000000,3261,0.0278
ANIX,1.00000000,200,0.0050
ANL,0,0,N/A
ANNX,105.46500000,44605,0.0024
ANRO,65.00000000,5400,0.0120
ANSC,0,900,0.0000
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,1372.75000000,7281,0.1885
ANTE,0,0,N/A
ANTX,1.50000000,2000,0.0008
ANVS,51.88000000,4806,0.0108
ANY,8.07000000,10004,0.0008
AOA,0,0,N/A
AOD,5.79000000,3370,0.0017
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,5.00000000,1600,0.0031
AOK,1.00000000,200,0.0050
AOM,0.50000000,400,0.0013
AOMR,2.00000000,200,0.0100
AON,444.13000000,26703,0.0166
AOR,1.00000000,1201,0.0008
AORT,22.81000000,3836,0.0059
AOS,108.27000000,12041,0.0090
AOSL,108.03000000,20641,0.0052
AOTG,0,0,N/A
AOUT,13.31000000,377,0.0353
AP,18.56000000,4800,0.0039
AP.WS,0,0,N/A
APA,168.41500000,222521,0.0008
APAM,28.12000000,3900,0.0072
APCB,0,700,0.0000
APCX,0.42000000,10538,0.0000
APCXW,0,0,N/A
APD,689.39000000,25933,0.0266
APDN,1.13000000,3900,0.0003
APEI,44.82000000,8877,0.0050
APG,108.03000000,43712,0.0025
APGE,205.29000000,10313,0.0199
APH,585.28500000,231369,0.0025
API,8.00000000,8065,0.0010
APIE,0,0,N/A
APLD,392.61000000,341075,0.0012
APLE,44.92000000,36663,0.0012
APLM,0.10000000,4000,0.0000
APLMW,0,0,N/A
APLS,244.25000000,28515,0.0086
APLT,36.17500000,28457,0.0013
APLY,21.34000000,1067,0.0200
APM,0,100,0.0000
APMU,3.00000000,300,0.0100
APO,647.72000000,90389,0.0072
APOG,24.00000000,1200,0.0200
APOS,0,0,N/A
APP,1040.23000000,91938,0.0113
APPF,176.50000000,1800,0.0981
APPN,37.70000000,3713,0.0102
APPS,38.71500000,38993,0.0010
APRD,0,0,N/A
APRE,0,0,N/A
APRH,1.00000000,200,0.0050
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,1.00000000,100,0.0100
APRT,1.00000000,100,0.0100
APRW,1.00000000,100,0.0100
APRZ,0,0,N/A
APT,1.00000000,100,0.0100
APTO,0,300,0.0000
APTV,533.15000000,83810,0.0064
APUE,1.00000000,483,0.0021
APVO,1.92000000,2821,0.0007
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,3.00000000,700,0.0043
AQB,1.51000000,291,0.0052
AQMS,1.46680000,981,0.0015
AQN,178.31000000,418932,0.0004
AQNB,0,0,N/A
AQST,22.74500000,41021,0.0006
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,162.48000000,94951,0.0017
ARAY,5.52000000,7135,0.0008
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,4.10000000,5545,0.0007
ARBKL,0,0,N/A
ARC,1.21000000,942,0.0013
ARCB,146.50000000,1500,0.0977
ARCC,47.03500000,126641,0.0004
ARCH,1693.14000000,13590,0.1246
ARCM,0,0,N/A
ARCO,35.28500000,39007,0.0009
ARCT,284.71000000,21279,0.0134
ARDC,0,200,0.0000
ARDX,81.42500000,70468,0.0012
ARE,320.56000000,11965,0.0268
AREB,10.78180000,71229,0.0002
AREBW,0,0,N/A
AREC,4.09900000,7990,0.0005
AREN,0,0,N/A
ARES,328.08000000,13876,0.0236
ARGD,0,0,N/A
ARGT,136.00000000,2288,0.0594
ARGX,2525.00000000,15746,0.1604
ARHS,122.26000000,36772,0.0033
ARI,10.89000000,19692,0.0006
ARIS,20.13000000,3513,0.0057
ARKA,58.00000000,4304,0.0135
ARKB,884.97000000,414056,0.0021
ARKC,0,0,N/A
ARKD,4.00000000,300,0.0133
ARKF,15.00000000,6499,0.0023
ARKG,128.63500000,151571,0.0008
ARKK,259.07500000,307873,0.0008
ARKO,15.99000000,6976,0.0023
ARKOW,0,0,N/A
ARKQ,35.52000000,8087,0.0044
ARKR,0,0,N/A
ARKW,34.25000000,3912,0.0088
ARKX,1.30000000,8101,0.0002
ARKY,0,1300,0.0000
ARKZ,0,527,0.0000
ARL,0,0,N/A
ARLO,36.51000000,12491,0.0029
ARLP,7.19000000,2419,0.0030
ARLU,0,0,N/A
ARM,4389.57000000,218706,0.0201
ARMK,92.59000000,59263,0.0016
ARMN,2.50000000,2900,0.0009
ARMP,0,100,0.0000
AROC,73.36000000,34479,0.0021
AROW,1.00000000,100,0.0100
ARP,0,0,N/A
ARQ,12.55000000,9595,0.0013
ARQQ,2.78000000,13807,0.0002
ARQQW,0,0,N/A
ARQT,52.33000000,44401,0.0012
ARR,13.36000000,15564,0.0009
ARRY,140.63500000,164512,0.0009
ARTL,0,0,N/A
ARTNA,43.62000000,1606,0.0272
ARTW,1.00000000,300,0.0033
ARVN,47.19000000,9357,0.0050
ARVR,0,0,N/A
ARW,100.24000000,5710,0.0176
ARWR,151.44000000,27633,0.0055
ARYD,0,0,N/A
AS,20.17000000,17641,0.0011
ASA,12.00000000,1189,0.0101
ASAI,20.17000000,5888,0.0034
ASAN,113.43500000,126453,0.0009
ASB,23.70000000,17862,0.0013
ASBA,7.50000000,300,0.0250
ASC,33.67000000,9540,0.0035
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,23.50000000,7352,0.0032
ASGI,31.20000000,2620,0.0119
ASGN,72.52000000,4167,0.0174
ASH,96.27000000,8225,0.0117
ASHR,172.36500000,108732,0.0016
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,18.00000000,1409,0.0128
ASLE,3.00000000,3239,0.0009
ASLN,0.30000000,449,0.0007
ASM,0.94600000,3456,0.0003
ASMB,1.00000000,200,0.0050
ASMF,0,0,N/A
ASML,1553.01000000,17024,0.0912
ASND,586.37000000,4538,0.1292
ASNS,9.00000000,9296,0.0010
ASO,213.92000000,55684,0.0038
ASPI,12.04500000,23139,0.0005
ASPN,249.22000000,40878,0.0061
ASPS,0,200,0.0000
ASR,240.00000000,700,0.3429
ASRT,16.87500000,32486,0.0005
ASRV,0,0,N/A
ASST,0.05000000,842,0.0001
ASTC,0,0,N/A
ASTE,8.00000000,1300,0.0062
ASTH,15.00000000,500,0.0300
ASTI,3.13540000,486007,0.0000
ASTL,27.73000000,23132,0.0012
ASTLW,3.96000000,2766,0.0014
ASTR,0.82000000,2200,0.0004
ASTS,165.83500000,144387,0.0011
ASTSW,50.21000000,7305,0.0069
ASUR,5.50000000,500,0.0110
ASX,197.96500000,168030,0.0012
ASXC,1.14000000,73949,0.0000
ASYS,24.76000000,794,0.0312
ATAI,77.98500000,62327,0.0013
ATAT,35.99000000,11930,0.0030
ATCH,0.01000000,100,0.0001
ATCOL,0,0,N/A
ATEC,60.12000000,40337,0.0015
ATEK,0,0,N/A
ATEN,39.72000000,40096,0.0010
ATER,4.00000000,600,0.0067
ATEX,15.56000000,3183,0.0049
ATFV,0,0,N/A
ATGE,118.74000000,13488,0.0088
ATGL,0,0,N/A
ATHA,3.49000000,399,0.0087
ATHE,0,300,0.0000
ATHM,71.75000000,6581,0.0109
ATHS,5.00000000,1000,0.0050
ATI,471.94000000,57096,0.0083
ATIF,0.38000000,100,0.0038
ATIP,0,0,N/A
ATKR,505.00000000,5900,0.0856
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,22.00000000,1200,0.0183
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,233,0.0000
ATMU,51.26000000,15530,0.0033
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,0,N/A
ATNFW,0,0,N/A
ATNI,23.00000000,4139,0.0056
ATNM,14.61000000,1687,0.0087
ATO,169.88000000,11679,0.0145
ATOM,6.00000000,1835,0.0033
ATOS,24.89500000,21653,0.0011
ATPC,0,3200,-0.0000
ATR,101.50000000,2291,0.0443
ATRA,15.56000000,1196,0.0130
ATRC,59.16000000,12352,0.0048
ATRI,0,0,N/A
ATRO,12.50000000,2026,0.0062
ATS,13.77000000,827,0.0167
ATSG,10.65000000,7157,0.0015
ATUS,68.78000000,100689,0.0007
ATXG,0,400,0.0000
ATXI,2.00000000,300,0.0067
ATXS,55.17000000,7711,0.0072
ATYR,0.50000000,10011,0.0000
AU,50.40000000,34922,0.0014
AUB,12.47000000,4314,0.0029
AUBN,7.16000000,713,0.0100
AUDC,1.00000000,400,0.0025
AUGP,0,0,N/A
AUGT,0,100,0.0000
AUGW,34.00000000,3400,0.0100
AUGX,1.58000000,3178,0.0005
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,4.75480000,32728,0.0001
AUMI,0,0,N/A
AUMN,0,700,0.0000
AUNA,43.00000000,4296,0.0100
AUPH,48.77500000,34812,0.0014
AUR,105.58500000,224722,0.0005
AURA,2.00000000,900,0.0022
AUROW,0,0,N/A
AUSF,11.00000000,1100,0.0100
AUST,0,0,N/A
AUTL,19.47500000,20369,0.0010
AUUD,0,0,N/A
AUUDW,0,0,N/A
AVA,22.35000000,5420,0.0041
AVAH,8.00000000,500,0.0160
AVAL,7.91000000,4185,0.0019
AVAV,299.14000000,5369,0.0557
AVB,299.00000000,5592,0.0535
AVBP,26.00000000,300,0.0867
AVD,4.00000000,5817,0.0007
AVDE,133.44000000,7648,0.0174
AVDL,120.30500000,44492,0.0027
AVDS,0,0,N/A
AVDV,131.99000000,8188,0.0161
AVDX,127.34000000,61624,0.0021
AVEE,0,0,N/A
AVEM,6.00000000,700,0.0086
AVES,13.62000000,754,0.0181
AVGE,0,2535,0.0000
AVGO,23212.57000000,102528,0.2264
AVGR,0,0,N/A
AVGV,0,342,0.0000
AVIE,0,0,N/A
AVIG,8.25500000,4151,0.0020
AVIR,17.62000000,5779,0.0030
AVIV,16.00000000,2529,0.0063
AVK,40.61000000,4161,0.0098
AVLC,0,3897,0.0000
AVLV,5.00000000,1315,0.0038
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,1000,0.0000
AVNM,140.00000000,11500,0.0122
AVNS,6.00000000,1200,0.0050
AVNT,27.47000000,5653,0.0049
AVNV,0,6000,0.0000
AVNW,2.00000000,100,0.0200
AVO,4.00000000,2844,0.0014
AVPT,21.80000000,25635,0.0009
AVPTW,7.50000000,250,0.0300
AVRE,5.00000000,502,0.0100
AVSC,14.00000000,500,0.0280
AVSD,0,0,N/A
AVSE,0,227,0.0000
AVSF,0,1200,0.0000
AVSU,0,4514,0.0000
AVT,28.88000000,9050,0.0032
AVTE,90.83000000,65534,0.0014
AVTR,269.43000000,279665,0.0010
AVTX,30.00000000,100,0.3000
AVUS,11.44000000,4216,0.0027
AVUV,141.50500000,42730,0.0033
AVXC,0,0,N/A
AVXL,26.87000000,30642,0.0009
AVY,369.36000000,6511,0.0567
AWAY,4.50000000,200,0.0225
AWEG,0,0,N/A
AWF,49.14500000,13901,0.0035
AWH,9.50000000,5620,0.0017
AWI,127.00000000,4296,0.0296
AWK,157.01000000,8372,0.0188
AWP,4.00000000,1300,0.0031
AWR,32.60000000,1216,0.0268
AWRE,0,0,N/A
AWX,0,200,0.0000
AX,119.00500000,16285,0.0073
AXDX,0,200,0.0000
AXGN,22.00000000,6470,0.0034
AXIL,0,100,0.0000
AXL,42.85500000,43735,0.0010
AXNX,7.65000000,19226,0.0004
AXON,323.00000000,3100,0.1042
AXP,657.68000000,36482,0.0180
AXR,0,500,0.0000
AXS,32.97000000,2845,0.0116
AXSM,291.43000000,21788,0.0134
AXTA,25.50000000,18037,0.0014
AXTI,5.31000000,3931,0.0014
AY,37.40000000,30336,0.0012
AYI,229.57000000,2883,0.0796
AYRO,0,0,N/A
AYTU,1.00000000,100,0.0100
AZ,0,167,0.0000
AZEK,241.55000000,90127,0.0027
AZN,56.66000000,72102,0.0008
AZO,464.00000000,600,0.7733
AZPN,97.50000000,1588,0.0614
AZTA,39.83000000,6000,0.0066
AZTD,0,0,N/A
AZTR,7.07000000,51063,0.0001
AZUL,16.32000000,22040,0.0007
AZZ,56.00000000,2036,0.0275
B,21.08000000,4183,0.0050
