Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,29.00000000,5216,0.0056
AA,16.17000000,10466,0.0015
AAA,0,0,N/A
AAAU,0,10350,0.0000
AACG,0,1000,0.0000
AACI,2.00000000,200,0.0100
AACIW,0,0,N/A
AACT,0,1700,0.0000
AADI,0,100,0.0000
AADR,0,0,N/A
AAGR,0,0,N/A
AAL,58.41500000,268693,0.0002
AAMC,0,300,0.0000
AAME,0,0,N/A
AAN,3.00000000,700,0.0043
AAOI,12.88000000,7669,0.0017
AAON,21.00000000,1900,0.0111
AAP,48.01000000,5771,0.0083
AAPB,0,100,-0.0090
AAPD,0,0,N/A
AAPL,67.20000000,121205,0.0006
AAPR,3.00000000,200,0.0150
AAPU,0.60000000,600,0.0010
AAPX,3.60000000,600,0.0060
AAPY,0,0,N/A
AAT,0,300,0.0000
AAXJ,2.00000000,2600,0.0008
AB,20.00000000,1900,0.0105
ABAT,0.50000000,200,0.0025
ABBV,249.86000000,17698,0.0141
ABCB,0,500,0.0000
ABCL,1.00000000,10078,0.0001
ABEO,1.00000000,7073,0.0001
ABEQ,0,0,N/A
ABEV,62.00000000,915678,0.0001
ABG,0,0,N/A
ABIO,0,0,N/A
ABL,0,0,N/A
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABM,3.00000000,600,0.0050
ABNB,58.50000000,4700,0.0124
ABOS,0,1997,0.0000
ABR,8.00000000,9602,0.0008
ABSI,0.50000000,1797,0.0003
ABT,29.00000000,6793,0.0043
ABTS,0,0,N/A
ABUS,2.59000000,5762,0.0004
ABVC,0.23000000,1400,0.0002
ABVX,3.00000000,100,0.0300
AC,0,0,N/A
ACA,27.50000000,669,0.0411
ACAC,0,0,N/A
ACAD,7.50000000,3700,0.0020
ACB,0.40000000,807,0.0005
ACCD,5.00000000,1963,0.0025
ACCO,0,1510,0.0000
ACDC,0,300,0.0000
ACEL,0,926,0.0000
ACES,0,0,N/A
ACET,0,3679,0.0000
ACGL,19.12000000,2658,0.0072
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,8.20000000,2092,0.0039
ACHL,0,0,N/A
ACHR,4.91500000,97888,0.0001
ACHV,0,0,N/A
ACI,5.74000000,10696,0.0005
ACIC,0,700,0.0000
ACIO,3.00000000,1300,0.0023
ACIU,1.00000000,800,0.0013
ACIW,0,1400,0.0000
ACLS,254.94000000,3808,0.0669
ACLX,3.00000000,200,0.0150
ACM,15.50000000,1675,0.0093
ACMR,40.26000000,12964,0.0031
ACN,94.91000000,3063,0.0310
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.50000000,1000,0.0005
ACP,0,2382,0.0000
ACR,0,0,N/A
ACRE,0,400,0.0000
ACRS,0,2046,0.0000
ACRV,1.00000000,100,0.0100
ACSI,0,0,N/A
ACST,1.00000000,100,0.0100
ACT,1.82000000,1595,0.0011
ACTG,0,0,N/A
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,0,N/A
ACVA,3.00000000,6362,0.0005
ACVF,0,0,N/A
ACWI,1.00000000,2324,0.0004
ACWV,0,100,0.0000
ACWX,4.50000000,3536,0.0013
ACXP,3.00000000,518,0.0058
ADAG,0,0,N/A
ADAP,5.04000000,20829,0.0002
ADBE,105.00000000,6859,0.0153
ADC,4.00000000,1100,0.0036
ADCT,0,1055,0.0000
ADD,0.72500000,1750,0.0004
ADEA,0,300,0.0000
ADFI,3.00000000,400,0.0075
ADI,76.35500000,3893,0.0196
ADIL,0.50000000,1200,0.0004
ADM,23.48000000,9937,0.0024
ADMA,13.50000000,7888,0.0017
ADME,0,0,N/A
ADN,0,0,N/A
ADNT,5.00000000,1900,0.0026
ADP,5.00000000,540,0.0093
ADPT,2.00000000,11006,0.0002
ADPV,0,0,N/A
ADRT,0,0,N/A
ADSE,1.00000000,100,0.0100
ADSEW,0,0,N/A
ADSK,98.00000000,4070,0.0241
ADT,0,12177,0.0000
ADTH,0,142442,0.0000
ADTHW,0,0,N/A
ADTN,0.50000000,900,0.0006
ADTX,0,0,N/A
ADUS,41.00000000,400,0.1025
ADV,5.50000000,4165,0.0013
ADVM,1.00000000,100,0.0100
ADVWW,0,0,N/A
ADX,2.00000000,100,0.0200
AEAE,0,0,N/A
AEAEW,0,0,N/A
AEE,1.00000000,700,0.0014
AEF,0,900,0.0000
AEFC,0,0,N/A
AEG,1.84000000,47836,0.0000
AEHL,1.40000000,1351,0.0010
AEHR,2.00000000,1059,0.0019
AEI,7.00000000,2200,0.0032
AEIS,0,100,0.0000
AEM,6.25000000,4867,0.0013
AEMB,0,0,N/A
AEMD,-1,12861,-0.0001
AENT,4.00000000,500,0.0080
AENTW,0.80000000,1300,0.0006
AEO,7.62000000,28605,0.0003
AEON,0,200,0.0000
AEP,1.00000000,4841,0.0002
AER,30.00000000,3000,0.0100
AERT,0,0,N/A
AERTW,0,0,N/A
AES,7.86000000,17038,0.0005
AESI,3.50000000,800,0.0044
AESR,0,0,N/A
AETH,0.50000000,1500,0.0003
AEVA,1.00000000,100,0.0100
AEYE,20.00000000,300,0.0667
AEZS,0,0,N/A
AFAR,0,0,N/A
AFB,0,0,N/A
AFBI,0,0,N/A
AFCG,4.00000000,300,0.0133
AFG,24.72000000,1176,0.0210
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGE,0,0,N/A
AFIF,0,900,0.0000
AFK,7.00000000,600,0.0117
AFL,19.66000000,12606,0.0016
AFMD,6.00000000,300,0.0200
AFRI,0,0,N/A
AFRM,24.49000000,8571,0.0029
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,1.60000000,260,0.0062
AG,11.50000000,31372,0.0004
AGAE,0,309,0.0000
AGBA,8.00000000,1300,0.0062
AGBAW,0,100,0.0000
AGCO,55.00000000,10141,0.0054
AGD,0,300,0.0000
AGEN,36.84000000,3193,0.0115
AGFY,0.42300000,402,0.0011
AGG,12.07500000,31028,0.0004
AGGH,0,0,N/A
AGGS,0,0,N/A
AGGY,0,100,0.0000
AGI,0,3990,0.0000
AGIH,0,0,N/A
AGIO,41.00000000,5908,0.0069
AGL,9.63000000,22926,0.0004
AGM,2.00000000,200,0.0100
AGMH,0,0,N/A
AGNC,17.85000000,113403,0.0002
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,2.00000000,200,0.0100
AGNCO,0,0,N/A
AGNCP,0,0,N/A
AGNG,1.00000000,100,0.0100
AGO,1.00000000,300,0.0033
AGOX,4.00000000,200,0.0200
AGQ,20.50000000,8708,0.0024
AGQI,0,0,N/A
AGR,4.00000000,1129,0.0035
AGRH,0,0,N/A
AGRI,0.07000000,10100,0.0000
AGRO,0,2596,0.0000
AGS,1.50000000,4664,0.0003
AGX,37.00000000,1094,0.0338
AGYS,31.00000000,858,0.0361
AGZ,1.00000000,100,0.0100
AGZD,0,0,N/A
AHCO,5.00000000,6674,0.0007
AHG,1.00000000,100,0.0100
AHH,5.50000000,1313,0.0042
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,0,996,0.0000
AHT,0,834,0.0000
AHYB,0,0,N/A
AI,17.00000000,9444,0.0018
AIA,0,0,N/A
AIBD,0,0,N/A
AIBU,0,0,N/A
AIEQ,0,0,N/A
AIF,0,0,N/A
AIFD,0,0,N/A
AIG,33.50500000,18205,0.0018
AIHS,0,0,N/A
AILE,3.00000000,1800,0.0017
AILEW,0,0,N/A
AIM,-2,2500,-0.0009
AIMD,0,0,N/A
AIMDW,0,0,N/A
AIN,7.00000000,400,0.0175
AINC,0,0,N/A
AIO,0,100,0.0000
AIP,0,200,0.0000
AIPI,25.75000000,1690,0.0152
AIQ,5.32300000,7649,0.0007
AIR,0,0,N/A
AIRC,1.00000000,46644,0.0000
AIRE,2.00000000,100,0.0200
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,56.00000000,600,0.0933
AIRJW,1.00000000,300,0.0033
AIRR,4.00000000,400,0.0100
AIRS,0,0,N/A
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,6.00000000,1800,0.0033
AISPW,0,0,N/A
AIT,7.00000000,300,0.0233
AITR,0,0,N/A
AITRR,0,0,N/A
AIU,0,300,0.0000
AIV,0,300,0.0000
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0.02000000,3360,0.0000
AIYY,15.20000000,1600,0.0095
AIZ,8.00000000,300,0.0267
AIZN,0,0,N/A
AJAN,0,100,0.0000
AJG,19.00000000,700,0.0271
AJX,0,0,N/A
AKA,0,0,N/A
AKAM,-11,4473,-0.0026
AKAN,21.00000000,2987,0.0070
AKBA,2.00000000,14286,0.0001
AKLI,0,500,0.0000
AKR,1.25000000,750,0.0017
AKRO,18.20000000,4888,0.0037
AKTS,1.70060000,43504,0.0000
AKTX,1.00000000,100,0.0100
AKYA,0,922,0.0000
AL,5.00000000,1342,0.0037
ALAB,53.00000000,1961,0.0270
ALAI,0,0,N/A
ALAR,37.00000000,500,0.0740
ALB,43.08000000,3427,0.0126
ALBT,9.37640000,9582,0.0010
ALC,20.00000000,4300,0.0047
ALCE,1.24000000,900,0.0014
ALCO,4.00000000,100,0.0400
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,0,100,0.0000
ALE,6.32000000,1167,0.0054
ALEC,1.00000000,1704,0.0006
ALEX,0,500,0.0000
ALG,16.00000000,100,0.1600
ALGM,0,1020,0.0000
ALGN,217.00000000,3902,0.0556
ALGS,2.08000000,600,0.0035
ALGT,10.00000000,300,0.0333
ALHC,13.50000000,6547,0.0021
ALIM,7.00000000,700,0.0100
ALIT,4.50000000,76488,0.0001
ALK,7.00000000,3600,0.0019
ALKS,4.00000000,7084,0.0006
ALKT,19.00000000,3509,0.0054
ALL,32.64000000,4734,0.0069
ALLE,40.00000000,1000,0.0400
ALLG,0,0,N/A
ALLK,0,1742,0.0000
ALLO,1.79500000,50919,0.0000
ALLR,4.10000000,24331,0.0002
ALLT,0,0,N/A
ALLY,7.25000000,4133,0.0018
ALNT,1.00000000,200,0.0050
ALNY,24.00000000,900,0.0267
ALOT,3.00000000,100,0.0300
ALPP,0.01430000,343,0.0000
ALRM,7.02000000,1201,0.0058
ALRN,0,0,N/A
ALRS,3.00000000,600,0.0050
ALSN,3.00000000,200,0.0150
ALT,6.00000000,4598,0.0013
ALTG,2.00000000,2400,0.0008
ALTI,8.06000000,1273,0.0063
ALTL,0,0,N/A
ALTM,13.06000000,83463,0.0002
ALTO,0,952,0.0000
ALTR,7.00000000,200,0.0350
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,2.00000000,455,0.0044
ALV,61.00000000,2400,0.0254
ALVO,4.00000000,400,0.0100
ALVR,2.16000000,2100,0.0010
ALX,125.00000000,100,1.2500
ALXO,15.92000000,5890,0.0027
ALZN,0,0,N/A
AM,0,8188,0.0000
AMAL,7.24000000,2116,0.0034
AMAT,180.09000000,16070,0.0112
AMAX,0,0,N/A
AMBA,47.50000000,4275,0.0111
AMBC,176.00000000,6266,0.0281
AMBI,0,0,N/A
AMBO,0,0,N/A
AMBP,0.50000000,4147,0.0001
AMC,23.28500000,210264,0.0001
AMCR,120.80500000,133460,0.0009
AMCX,5.00000000,1100,0.0045
AMD,212.79000000,54020,0.0039
AMDL,12.51600000,17822,0.0007
AMDS,0,0,N/A
AMDY,7.50000000,860,0.0087
AME,19.00000000,900,0.0211
AMED,1.00000000,100,0.0100
AMG,0,100,0.0000
AMGN,31.50000000,1500,0.0210
AMH,4.54000000,6941,0.0007
AMID,0,0,N/A
AMIX,6.00000000,914,0.0066
AMJB,4.30000000,5600,0.0008
AMK,4.00000000,1139,0.0035
AMKR,2.48000000,3811,0.0007
AMLI,0.39000000,2300,0.0002
AMLP,1.86000000,3406,0.0005
AMLX,0.50000000,6695,0.0001
AMN,27.21000000,1407,0.0193
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,0,0,N/A
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,14.00000000,500,0.0280
AMPL,3.00000000,1741,0.0017
AMPS,0,4342,0.0000
AMPX,0.58500000,317,0.0018
AMPY,1.00000000,800,0.0013
AMR,1.00000000,300,0.0033
AMRC,1.00000000,447,0.0022
AMRK,66.54000000,4264,0.0156
AMRN,7.36000000,20783,0.0004
AMRX,1.25000000,1463,0.0009
AMS,0,0,N/A
AMSC,7.24000000,1408,0.0051
AMSF,2.78000000,478,0.0058
AMST,0,0,N/A
AMSWA,0,100,0.0000
AMT,73.50000000,4100,0.0179
AMTB,1.00000000,500,0.0020
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,0,350,0.0000
AMUB,0,0,N/A
AMWD,7.00000000,400,0.0175
AMWL,1.15000000,14700,0.0001
AMX,10.04000000,19585,0.0005
AMZA,9.00000000,600,0.0150
AMZD,0,0,N/A
AMZN,43.11500000,43958,0.0010
AMZP,0,0,N/A
AMZU,13.53000000,7662,0.0018
AMZY,3.30000000,900,0.0037
AMZZ,0.20000000,200,0.0010
AN,0,0,N/A
ANAB,49.29000000,1443,0.0342
ANDE,12.48000000,1016,0.0123
ANET,80.50000000,2664,0.0302
ANEW,0,0,N/A
ANF,75.30000000,5865,0.0128
ANGH,0,0,N/A
ANGI,0,5220,0.0000
ANGL,18.00000000,7370,0.0024
ANGO,0,1322,0.0000
ANIK,0,0,N/A
ANIP,9.00000000,300,0.0300
ANIX,0,0,N/A
ANL,6.00000000,400,0.0150
ANNX,59.09000000,28752,0.0021
ANRO,1.00000000,200,0.0050
ANSC,0,0,N/A
ANSS,55.00000000,1500,0.0367
ANTE,4.00000000,100,0.0400
ANTX,1.00000000,200,0.0050
ANVS,16.00000000,3512,0.0046
ANY,0,2141,0.0000
AOA,0,0,N/A
AOD,1.44500000,789,0.0018
AOGO,2.00000000,200,0.0100
AOHY,5.60000000,3800,0.0015
AOK,0,0,N/A
AOM,0,2300,0.0000
AOMR,0,100,0.0000
AON,50.00000000,7471,0.0067
AONC,6.00000000,400,0.0150
AONCW,0.50000000,200,0.0025
AOR,0,0,N/A
AORT,3.00000000,698,0.0043
AOS,3.50000000,400,0.0088
AOSL,9.31000000,1529,0.0061
AOTG,0,0,N/A
AOUT,3.00000000,200,0.0150
AP,0,0,N/A
AP.WS,0,0,N/A
APA,13.66000000,24981,0.0005
APAM,4.00000000,500,0.0080
APCA,0,0,N/A
APCB,0,100,0.0000
APCX,0,251,0.0000
APD,95.00000000,1300,0.0731
APDN,2.53000000,8567,0.0003
APEI,9.00000000,2500,0.0036
APG,16.50000000,3444,0.0048
APGE,17.48000000,1616,0.0108
APH,8.25000000,2325,0.0035
API,0,1200,0.0000
APIE,0,100,0.0000
APLD,13.63000000,7457,0.0018
APLE,2.00000000,4473,0.0004
APLM,0.43000000,1200,0.0004
APLS,8.00000000,1300,0.0062
APLT,1.27000000,1875,0.0007
APLY,0.10000000,100,0.0010
APM,0,100,0.0000
APMU,0,0,N/A
APO,31.00000000,2590,0.0120
APOG,7.00000000,1515,0.0046
APOS,2.00000000,100,0.0200
APP,260.61000000,16831,0.0155
APPF,46.53000000,509,0.0914
APPN,1.00000000,824,0.0012
APPS,6.00000000,32179,0.0002
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,2.00000000,200,0.0100
APRW,0.10000000,100,0.0010
APRZ,0,0,N/A
APT,0,0,N/A
APTO,0,0,N/A
APTV,70.04000000,13537,0.0052
APUE,0.50000000,3426,0.0001
APVO,1.01000000,300,0.0034
APXI,0,0,N/A
APXIW,0,0,N/A
APYX,2.00000000,464,0.0043
AQB,0,0,N/A
AQMS,0.35000000,2500,0.0001
AQN,9.40000000,133699,0.0001
AQNB,0,0,N/A
AQNU,0,500,0.0000
AQST,0,873,0.0000
AQU,0,0,N/A
AQWA,0,0,N/A
AR,14.15000000,6121,0.0023
ARAY,0,1988,0.0000
ARB,0,0,N/A
ARBB,1.38000000,1900,0.0007
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,0,100,0.0000
ARC,0,400,0.0000
ARCB,24.00000000,300,0.0800
ARCC,8.78500000,61551,0.0001
ARCH,26.00000000,200,0.1300
ARCM,0,0,N/A
ARCO,7.50000000,5750,0.0013
ARCT,49.50000000,1500,0.0330
ARDC,0,0,N/A
ARDX,22.56000000,13985,0.0016
ARE,10.00000000,200,0.0500
AREB,0,0,N/A
AREC,0,500,0.0000
AREN,0.28280000,101,0.0028
ARES,85.00000000,2554,0.0333
ARGD,0,0,N/A
ARGT,85.40000000,5020,0.0170
ARGX,572.00000000,2697,0.2121
ARHS,1.50000000,2395,0.0006
ARI,0,2845,0.0000
ARIS,2.00000000,900,0.0022
ARKA,0,0,N/A
ARKB,21.15000000,2425,0.0087
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,0,200,0.0000
ARKG,5.25000000,40959,0.0001
ARKK,2.40000000,93663,0.0000
ARKO,0,2856,0.0000
ARKOW,0,0,N/A
ARKQ,0,0,N/A
ARKR,0,0,N/A
ARKW,14.00000000,1504,0.0093
ARKX,0,100,0.0000
ARKY,0,0,N/A
ARKZ,0.11000000,110,0.0010
ARL,0,0,N/A
ARLO,0.50000000,835,0.0006
ARLP,9.04000000,1502,0.0060
ARLU,0,200,0.0000
ARM,413.18000000,22179,0.0186
ARMK,18.71000000,10018,0.0019
ARMN,0,300,0.0000
ARMP,1.00000000,100,0.0100
AROC,2.00000000,4590,0.0004
AROW,0,200,0.0000
ARP,0,0,N/A
ARQ,4.74000000,737,0.0064
ARQQ,1.16850000,4926,0.0002
ARQQW,0,100,0.0000
ARQT,2.50000000,5973,0.0004
ARR,0,3962,0.0000
ARRY,12.73500000,16015,0.0008
ARTL,0,0,N/A
ARTNA,4.00000000,100,0.0400
ARTW,0,0,N/A
ARVN,89.82000000,10266,0.0087
ARW,0,0,N/A
ARWR,17.61000000,4195,0.0042
ARYD,0,0,N/A
AS,2.00000000,500,0.0040
ASA,0,0,N/A
ASAI,4.00000000,1500,0.0027
ASAN,16.00000000,7400,0.0022
ASB,2.50000000,1200,0.0021
ASBA,1.00000000,100,0.0100
ASC,3.00000000,1112,0.0027
ASCB,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,100,0.0000
ASG,0,0,N/A
ASGI,0,0,N/A
ASGN,2.00000000,200,0.0100
ASH,1.00000000,348,0.0029
ASHR,9.42000000,21835,0.0004
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,4.00000000,300,0.0133
ASLE,2.00000000,1359,0.0015
ASLN,0,477,0.0000
ASM,6.69430000,27947,0.0002
ASMB,1.00000000,100,0.0100
ASMF,0,0,N/A
ASML,538.42000000,6360,0.0847
ASND,130.00000000,1200,0.1083
ASNS,243.86500000,265703,0.0009
ASO,12.13000000,2639,0.0046
ASPI,1.00000000,2652,0.0004
ASPN,40.50000000,4450,0.0091
ASPS,0,0,N/A
ASR,0,0,N/A
ASRT,8.10500000,4457,0.0018
ASRV,1.00000000,100,0.0100
ASST,7.44000000,17179,0.0004
ASTC,0,0,N/A
ASTE,12.00000000,800,0.0150
ASTH,25.00000000,1000,0.0250
ASTI,4.14900000,58676,0.0001
ASTL,0,500,0.0000
ASTLW,2.94000000,394,0.0075
ASTR,0.04000000,1301,0.0000
ASTS,13.89500000,15882,0.0009
ASTSW,8.00000000,4589,0.0017
ASUR,0,0,N/A
ASX,44.87000000,113058,0.0004
ASXC,0.64000000,1200,0.0005
ASYS,1.00000000,100,0.0100
ATAI,23.16000000,21856,0.0011
ATAT,5.71000000,621,0.0092
ATCH,0,0,N/A
ATEC,-1,3625,-0.0003
ATEK,0,0,N/A
ATEN,2.50000000,6932,0.0004
ATER,0,0,N/A
ATEX,0,0,N/A
ATFV,0,0,N/A
ATGE,0,178,0.0000
ATGL,3.00000000,400,0.0075
ATHA,0,107,0.0000
ATHE,0,0,N/A
ATHM,0.19000000,5886,0.0000
ATHS,0,200,0.0000
ATI,15.00000000,2059,0.0073
ATIP,3.00000000,100,0.0300
ATKR,164.37000000,2657,0.0619
ATLC,0,100,0.0000
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,0,0,N/A
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,12.00000000,9392,0.0013
ATMVR,0,0,N/A
ATNF,0,100,0.0000
ATNFW,0,0,N/A
ATNI,12.00000000,1700,0.0071
ATNM,1.00000000,200,0.0050
ATO,14.00000000,2398,0.0058
ATOM,0,568,0.0000
ATOS,1.00000000,4973,0.0002
ATPC,0.04000000,200,0.0002
ATR,0,100,0.0000
ATRA,0.94000000,7177,0.0001
ATRC,0,100,0.0000
ATRI,0,0,N/A
ATRO,5.00000000,816,0.0061
ATS,3.00000000,100,0.0300
ATSG,0,351,0.0000
ATUS,2.05000000,5751,0.0004
ATXG,0,0,N/A
ATXI,0,0,N/A
ATXS,2.13500000,1827,0.0012
ATYR,3.00000000,300,0.0100
AU,1.00000000,962,0.0010
AUB,2.00000000,1154,0.0017
AUBN,3.00000000,100,0.0300
AUDC,8.00000000,2317,0.0035
AUGP,0,0,N/A
AUGT,6.20000000,310,0.0200
AUGW,0,0,N/A
AUGX,5.88000000,1400,0.0042
AUGZ,0,0,N/A
AUID,7.00000000,100,0.0700
AULT,4.01000000,17425,0.0002
AUMI,0,0,N/A
AUMN,0,200,0.0000
AUNA,6.54000000,2377,0.0028
AUPH,0.94500000,6392,0.0001
AUR,20.32500000,261336,0.0001
AURA,2.00000000,300,0.0067
AUSF,0,0,N/A
AUST,0,0,N/A
AUTL,1.96500000,4164,0.0005
AUUD,0,119,0.0000
AUUDW,0,0,N/A
AVA,1.00000000,3036,0.0003
AVAH,2.00000000,400,0.0050
AVAL,0,2100,0.0000
AVAV,1.00000000,100,0.0100
AVB,6.00000000,300,0.0200
AVBP,0,0,N/A
AVD,0,0,N/A
AVDE,0,0,N/A
AVDL,16.50000000,3832,0.0043
AVDV,47.30000000,2100,0.0225
AVDX,3.03500000,4289,0.0007
AVEM,2.00000000,344,0.0058
AVES,1.00000000,100,0.0100
AVGE,0,0,N/A
AVGO,529.00000000,2026,0.2611
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIG,0,100,0.0000
AVIR,0.75000000,2092,0.0004
AVIV,0,0,N/A
AVK,0,400,0.0000
AVLC,0,0,N/A
AVLV,3.25000000,725,0.0045
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNS,5.00000000,1100,0.0045
AVNT,13.00000000,500,0.0260
AVNW,0,0,N/A
AVO,1.00000000,996,0.0010
AVPT,1.00000000,3056,0.0003
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,0,0,N/A
AVSC,2.00000000,200,0.0100
AVSD,9.00000000,300,0.0300
AVSF,0,100,0.0000
AVSU,0,100,0.0000
AVT,11.60000000,5937,0.0020
AVTE,63.00000000,3400,0.0185
AVTR,14.32000000,13870,0.0010
AVTX,17.00000000,300,0.0567
AVUS,4.30000000,4400,0.0010
AVUV,27.00000000,1779,0.0152
AVXL,1.00000000,2250,0.0004
AVY,5.00000000,208,0.0240
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0,400,0.0000
AWH,0,0,N/A
AWI,31.00000000,2100,0.0148
AWIN,12.00000000,800,0.0150
AWK,2.00000000,600,0.0033
AWP,0,600,0.0000
AWR,4.00000000,200,0.0200
AWRE,0,100,0.0000
AX,54.51000000,4248,0.0128
AXDX,3.22000000,161,0.0200
AXGN,0,100,0.0000
AXIL,0,0,N/A
AXL,1.00000000,2604,0.0004
AXNX,8.01500000,1351,0.0059
AXON,15.00000000,200,0.0750
AXP,108.04000000,12487,0.0087
AXR,0,0,N/A
AXS,3.00000000,400,0.0075
AXSM,82.01000000,1739,0.0472
AXTA,0.75000000,4484,0.0002
AXTI,0,2075,0.0000
AY,5.68500000,14491,0.0004
AYI,129.00000000,700,0.1843
AYRO,0,1600,0.0000
AYTU,1.00000000,100,0.0100
AZ,0,0,N/A
AZEK,17.56000000,5903,0.0030
AZN,11.42000000,13405,0.0009
AZO,907.85000000,397,2.2868
AZPN,-1,100,-0.0100
AZTA,84.54000000,5952,0.0142
AZTR,0.87000000,1900,0.0005
AZUL,1.00000000,91765,0.0000
AZZ,30.00000000,400,0.0750
B,10.45000000,533,0.0196
BA,151.72000000,14689,0.0103
BAB,0.20000000,200,0.0010
BABA,24.12000000,20056,0.0012
BABX,0.90000000,1300,0.0007
BAC,69.44000000,124078,0.0006
BACK,0,0,N/A
BAER,0,0,N/A
BAH,28.50000000,1261,0.0226
BAK,0,23640,0.0000
BALI,1.74000000,474,0.0037
BALL,2.00000000,2367,0.0008
BALT,0,0,N/A
BALY,0,600,0.0000
BAM,10.50000000,4950,0.0021
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,1.00000000,4263,0.0002
BAND,9.00000000,1300,0.0069
BANF,0,100,0.0000
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,4.00000000,2451,0.0016
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,54.00000000,800,0.0675
BAPR,1.00000000,100,0.0100
BAR,0,2480,0.0000
BARK,3.50000000,4980,0.0007
BASE,25.50000000,7389,0.0035
BATL,0,0,N/A
BATRA,0,0,N/A
BATRK,10.21000000,821,0.0124
BATT,4.00000000,650,0.0062
BAUG,1.00000000,100,0.0100
BAX,8.51500000,20369,0.0004
BAYA,0,0,N/A
BB,9.00000000,76279,0.0001
BBAG,5.37500000,1560,0.0034
BBAI,0,50913,0.0000
BBAR,11.20000000,1722,0.0065
BBAX,0.62000000,224,0.0028
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,0,0,N/A
BBCB,0,0,N/A
BBCP,0,0,N/A
BBD,262.55500000,254038,0.0010
BBDC,1.00000000,3357,0.0003
BBDO,0,800,0.0000
BBEM,0,0,N/A
BBEU,7.85000000,1670,0.0047
BBGI,0,0,N/A
BBH,0,0,N/A
BBHY,1.00000000,300,0.0033
BBIB,0,0,N/A
BBIN,1.00000000,100,0.0100
BBIO,18.05000000,7385,0.0024
BBIP,0,0,N/A
BBJP,6.32000000,33662,0.0002
BBLB,0,0,N/A
BBLG,1.00000000,100,0.0100
BBLU,0,0,N/A
BBMC,0,0,N/A
BBN,0.75000000,250,0.0030
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,300,0.0000
BBSB,0,800,0.0000
BBSC,0,0,N/A
BBSI,10.00000000,297,0.0337
BBU,0,0,N/A
BBUC,2.00000000,200,0.0100
BBUS,1.70000000,1700,0.0010
BBVA,2.50000000,4669,0.0005
BBW,4.00000000,1134,0.0035
BBWI,223.44000000,49940,0.0045
BBY,73.06000000,14910,0.0049
BC,6.00000000,1839,0.0033
BCAB,0,0,N/A
BCAL,0,0,N/A
BCAN,2.07660000,3566,0.0006
BCAT,0.75000000,950,0.0008
BCBP,0,0,N/A
BCC,39.04000000,1514,0.0258
BCD,0,0,N/A
BCDA,0,0,N/A
BCDAW,0,0,N/A
BCDF,0,0,N/A
BCE,0,5100,0.0000
BCG,12.00000000,300,0.0400
BCGWW,0,0,N/A
BCH,0,0,N/A
BCHP,0,0,N/A
BCI,1.86500000,373,0.0050
BCIM,4.00000000,200,0.0200
BCLI,0.84000000,1200,0.0007
BCML,0,0,N/A
BCO,0,100,0.0000
BCOV,1.32500000,1394,0.0010
BCOW,0,0,N/A
BCPC,39.00000000,500,0.0780
