Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,1011.05000000,78232,0.0129
AA,526.65500000,110024,0.0048
AAA,0,0,N/A
AAAU,32.00000000,111433,0.0003
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,3000,0.0000
AADI,0,300,0.0000
AADR,0,0,N/A
AAGR,0.20000000,200,0.0010
AAGRW,0,0,N/A
AAL,1786.59500000,2675608,0.0007
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,32.86000000,9688,0.0034
AAOI,65.74000000,44358,0.0015
AAON,401.00000000,26700,0.0150
AAP,606.43000000,33611,0.0180
AAPB,2.00000000,1925,0.0010
AAPD,0,3200,0.0000
AAPL,2592.97500000,2166019,0.0012
AAPR,24.05000000,4255,0.0057
AAPU,29.75000000,28765,0.0010
AAPX,11.88000000,1944,0.0061
AAPY,0,0,N/A
AAT,14.93000000,4498,0.0033
AAXJ,15.88000000,16925,0.0009
AB,19.11000000,2935,0.0065
ABAT,0,900,0.0000
ABBV,1262.55500000,97983,0.0129
ABCB,61.50000000,5099,0.0121
ABCL,28.23500000,44074,0.0006
ABCS,0,0,N/A
ABEO,23.08000000,30353,0.0008
ABEQ,0,0,N/A
ABEV,682.59500000,549927,0.0012
ABG,423.35000000,1909,0.2218
ABIO,3.50000000,400,0.0088
ABL,4.00000000,300,0.0133
ABLLL,0,0,N/A
ABLLW,0.33000000,2100,0.0002
ABLV,0,0,N/A
ABLVW,0,0,N/A
ABM,11.15000000,4945,0.0023
ABNB,744.39500000,109724,0.0068
ABOS,10.00000000,6486,0.0015
ABR,73.04500000,108213,0.0007
ABSI,54.85000000,35483,0.0015
ABT,377.11000000,105567,0.0036
ABTS,0,0,N/A
ABUS,30.65500000,17297,0.0018
ABVC,0,2070,0.0000
ABVX,11.87000000,824,0.0144
AC,0,0,N/A
ACA,47.00000000,1300,0.0362
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,31.92000000,28145,0.0011
ACB,60.81000000,40617,0.0015
ACCD,49.54000000,29337,0.0017
ACCO,8.50000000,5510,0.0015
ACDC,43.62500000,28361,0.0015
ACEL,6.30500000,2763,0.0023
ACES,12.00000000,1400,0.0086
ACET,9.00000000,7200,0.0013
ACGL,212.86000000,34432,0.0062
ACGLN,16.00000000,700,0.0229
ACGLO,9.00000000,100,0.0900
ACHC,85.90000000,9921,0.0087
ACHL,0,100,0.0000
ACHR,58.80000000,59490,0.0010
ACHV,32.15000000,8664,0.0037
ACI,15.50000000,20935,0.0007
ACIC,16.65000000,2684,0.0062
ACIO,0,1822,0.0000
ACIU,21.20000000,13161,0.0016
ACIW,39.53000000,15210,0.0026
ACLS,179.96000000,4586,0.0392
ACLX,256.50000000,7436,0.0345
ACM,207.43500000,16900,0.0123
ACMR,99.67000000,31186,0.0032
ACN,1788.31000000,62491,0.0286
ACNB,0,0,N/A
ACNT,6.00000000,200,0.0300
ACON,13.72920000,70488,0.0002
ACONW,0,0,N/A
ACP,3.90500000,3951,0.0010
ACR,21.04000000,638,0.0330
ACRE,19.45000000,5703,0.0034
ACRS,12.30500000,8701,0.0014
ACRV,49.00000000,2135,0.0230
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,13.00000000,2006,0.0065
ACTG,2.50000000,3651,0.0007
ACTV,0,0,N/A
ACU,19.00000000,300,0.0633
ACV,10.00000000,2041,0.0049
ACVA,48.16000000,27295,0.0018
ACVF,0,0,N/A
ACWI,64.05500000,94386,0.0007
ACWV,267.75000000,32540,0.0082
ACWX,47.56000000,30442,0.0016
ACXP,2.00000000,300,0.0067
ADAG,1.00000000,362,0.0028
ADAP,56.84500000,40326,0.0014
ADBE,5221.68500000,100010,0.0522
ADC,87.66000000,18188,0.0048
ADCT,58.59000000,43484,0.0013
ADD,0,300,0.0000
ADEA,15.29000000,9613,0.0016
ADFI,4.00000000,500,0.0080
ADI,753.72000000,55278,0.0136
ADIL,1.00000000,1189,0.0008
ADIV,0,0,N/A
ADM,295.27500000,107243,0.0028
ADMA,77.44000000,95627,0.0008
ADME,0,0,N/A
ADN,5.00000000,700,0.0071
ADNT,87.75500000,29783,0.0029
ADNWW,0,0,N/A
ADP,679.63500000,21599,0.0315
ADPT,45.37500000,43786,0.0010
ADPV,0,0,N/A
ADRT,39.86000000,730,0.0546
ADRT.U,0,0,N/A
ADSE,14.00000000,100,0.1400
ADSEW,0,200,0.0000
ADSK,5311.41500000,167664,0.0317
ADT,103.34000000,77423,0.0013
ADTH,1.50000000,1423,0.0011
ADTHW,0,0,N/A
ADTN,20.54000000,19343,0.0011
ADTX,0,100,0.0000
ADUS,67.50000000,700,0.0964
ADV,36.97500000,26910,0.0014
ADVE,0,0,N/A
ADVM,7.50000000,2111,0.0036
ADVWW,0,0,N/A
ADX,49.84000000,3634,0.0137
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,253.48000000,58594,0.0043
AEF,0.50000000,900,0.0006
AEFC,11.32000000,566,0.0200
AEG,38.93500000,61111,0.0006
AEHL,2.00000000,300,0.0067
AEHR,8.68000000,6913,0.0013
AEI,0.18000000,3342,0.0001
AEIS,62.37000000,1799,0.0347
AEM,311.73000000,104372,0.0030
AEMB,0,0,N/A
AEMD,53.10820000,107445,0.0005
AENT,0,3899,0.0000
AENTW,0,600,0.0000
AEO,218.87000000,172058,0.0013
AEON,2.00000000,312,0.0064
AEP,176.88500000,118391,0.0015
AER,407.72000000,38745,0.0105
AERT,0,100,0.0000
AERTW,0,0,N/A
AES,214.57500000,175345,0.0012
AESI,140.08000000,28140,0.0050
AESR,1.00000000,5200,0.0002
AETH,0,0,N/A
AEVA,14.13000000,2867,0.0049
AEYE,62.00000000,4513,0.0137
AEZS,5.00000000,100,0.0500
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,1.22000000,222,0.0055
AFBI,0,200,0.0000
AFCG,0,3411,0.0000
AFG,21.00000000,600,0.0350
AFGB,0,0,N/A
AFGC,20.00000000,300,0.0667
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0.50000000,3187,0.0002
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,2.00000000,200,0.0100
AFL,263.11500000,68236,0.0039
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,2118.90500000,521608,0.0041
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,175.61000000,101309,0.0017
AFSM,0,0,N/A
AFT,4.00000000,1267,0.0032
AFTY,0,0,N/A
AFYA,3.00000000,400,0.0075
AG,60.84000000,73658,0.0008
AGAE,0.58310000,119,0.0049
AGBA,102.55000000,27967,0.0037
AGBAW,0,0,N/A
AGCO,281.23000000,7940,0.0354
AGD,1.50000000,700,0.0021
AGEN,111.30000000,19800,0.0056
AGFY,1.72000000,19600,0.0001
AGG,386.03000000,209266,0.0018
AGGH,0,0,N/A
AGGS,0,0,N/A
AGGY,0,2533,0.0000
AGI,23.16000000,29942,0.0008
AGIH,0,0,N/A
AGIO,615.78000000,33173,0.0186
AGL,97.96000000,57949,0.0017
AGM,8.10000000,249,0.0325
AGMH,0.39000000,400,0.0010
AGMI,0,0,N/A
AGNC,187.51000000,632976,0.0003
AGNCL,0,0,N/A
AGNCM,0,200,0.0000
AGNCN,0,0,N/A
AGNCO,0,0,N/A
AGNCP,45.00000000,10500,0.0043
AGNG,0,0,N/A
AGO,21.75000000,2675,0.0081
AGOX,2.00000000,100,0.0200
AGQ,526.73000000,58901,0.0089
AGQI,0,100,0.0000
AGR,27.64000000,9245,0.0030
AGRH,0,0,N/A
AGRI,18.28840000,384112,0.0000
AGRIW,0,0,N/A
AGRO,12.50000000,9040,0.0014
AGS,3.95000000,7122,0.0006
AGX,134.23000000,2809,0.0478
AGYS,250.99000000,7486,0.0335
AGZ,2.01000000,301,0.0067
AGZD,20.00000000,22600,0.0009
AHCO,10.70500000,15891,0.0007
AHG,0,0,N/A
AHH,7.50000000,2249,0.0033
AHLT,1.00000000,250,0.0040
AHOY,0,0,N/A
AHR,41.25500000,23087,0.0018
AHT,5.00000000,7155,0.0007
AHYB,0,0,N/A
AI,942.74500000,256627,0.0037
AIA,4.00000000,500,0.0080
AIBD,0,0,N/A
AIBU,0,0,N/A
AIEQ,1.00000000,100,0.0100
AIF,2.23000000,323,0.0069
AIFD,0,0,N/A
AIG,326.29500000,89355,0.0037
AIHS,1.00000000,100,0.0100
AILE,19.50000000,2200,0.0089
AILEW,0,0,N/A
AIM,0,2434,0.0000
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,1200,0.0000
AIMDW,0,0,N/A
AIN,24.00000000,603,0.0398
AINC,0,0,N/A
AIO,1.00000000,400,0.0025
AIP,10.00000000,3203,0.0031
AIQ,21.90000000,4843,0.0045
AIR,33.50000000,1000,0.0335
AIRC,61.21000000,90799,0.0007
AIRE,14.39000000,4087,0.0035
AIRG,9.50000000,7283,0.0013
AIRI,1.00000000,100,0.0100
AIRJ,219.00000000,2400,0.0912
AIRJW,6.00000000,1400,0.0043
AIRL,0,0,N/A
AIRR,23.80000000,2576,0.0092
AIRS,10.86000000,1462,0.0074
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,57.75500000,11649,0.0050
AISPW,0,0,N/A
AIT,257.35500000,7975,0.0323
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,2.00000000,333,0.0060
AIU,0.24000000,100,0.0024
AIV,18.86000000,14993,0.0013
AIVI,0,0,N/A
AIVL,0,300,0.0000
AIXI,7.74000000,5594,0.0014
AIYY,27.25000000,1375,0.0198
AIZ,252.86000000,5136,0.0492
AIZN,7.00000000,200,0.0350
AJAN,20.00000000,2000,0.0100
AJG,419.79500000,9871,0.0425
AJX,6.00000000,1600,0.0037
AKA,0,200,0.0000
AKAM,114.51500000,25600,0.0045
AKAN,9.00000000,3929,0.0023
AKBA,100.33500000,56427,0.0018
AKLI,3.97000000,21100,0.0002
AKR,18.23000000,8297,0.0022
AKRO,131.91000000,13496,0.0098
AKTS,10.11910000,136851,0.0001
AKTX,0,0,N/A
AKYA,1.00000000,7361,0.0001
AL,36.51000000,7203,0.0051
ALAB,600.28000000,23465,0.0256
ALAI,0,0,N/A
ALAR,482.25000000,9980,0.0483
ALB,1058.64000000,49494,0.0214
ALBT,597.67040000,1825683,0.0003
ALC,125.63000000,16244,0.0077
ALCE,0,100,0.0000
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,12.00000000,14435,0.0008
ALE,19.18000000,3309,0.0058
ALEC,53.66500000,28509,0.0019
ALEX,8.00000000,2527,0.0032
ALG,0,100,0.0000
ALGM,381.96000000,47965,0.0080
ALGN,1118.38000000,19899,0.0562
ALGS,0.90000000,1300,0.0007
ALGT,66.26000000,5075,0.0131
ALHC,31.29500000,15714,0.0020
ALIM,2.00000000,1158,0.0017
ALIT,73.47000000,96063,0.0008
ALK,181.05000000,53964,0.0034
ALKS,172.70500000,95800,0.0018
ALKT,31.90000000,5670,0.0056
ALL,670.85500000,41644,0.0161
ALLE,207.59000000,10070,0.0206
ALLG,3.31000000,1800,0.0018
ALLK,11.32000000,8550,0.0013
ALLO,101.10500000,84999,0.0012
ALLR,19.50620000,39076,0.0005
ALLT,0,207,0.0000
ALLY,128.27000000,55749,0.0023
ALNT,1.00000000,700,0.0014
ALNY,470.90000000,22021,0.0214
ALOT,0,1600,0.0000
ALPP,0,0,N/A
ALRM,42.50000000,2600,0.0163
ALRN,0,300,0.0000
ALRS,9.50000000,400,0.0238
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,148.00000000,10836,0.0137
ALT,162.58500000,133751,0.0012
ALTG,81.46000000,19952,0.0041
ALTI,0,700,0.0000
ALTL,1.00000000,100,0.0100
ALTM,100.61500000,94776,0.0011
ALTO,12.56500000,18709,0.0007
ALTR,37.06000000,2949,0.0126
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,128.00000000,7606,0.0168
ALV,329.96000000,15032,0.0220
ALVO,10.00000000,6605,0.0015
ALVOW,0,0,N/A
ALVR,0.13500000,10014,0.0000
ALX,0,0,N/A
ALXO,697.66500000,120931,0.0058
ALZN,1.80000000,180,0.0100
AM,29.69500000,21136,0.0014
AMAL,10.54000000,602,0.0175
AMAT,1106.67000000,74712,0.0148
AMAX,0,0,N/A
AMBA,756.65000000,28564,0.0265
AMBC,12.02000000,3408,0.0035
AMBI,18.67000000,3289,0.0057
AMBI.WS,0,100,0.0000
AMBO,0,0,N/A
AMBP,41.07500000,13359,0.0031
AMC,677.75000000,1544850,0.0004
AMCR,250.07500000,290955,0.0009
AMCX,109.28000000,26994,0.0040
AMD,3965.97500000,1330559,0.0030
AMDL,32.44000000,33773,0.0010
AMDS,1.00000000,800,0.0013
AMDY,26.90000000,3390,0.0079
AME,277.04000000,21205,0.0131
AMED,84.50000000,4319,0.0196
AMG,133.50000000,1700,0.0785
AMGN,1129.70000000,40498,0.0279
AMH,35.31000000,27114,0.0013
AMID,0,0,N/A
AMIX,0,800,0.0000
AMJB,19.59000000,7098,0.0028
AMK,22.00000000,10847,0.0020
AMKR,74.24000000,18929,0.0039
AMLI,0.45000000,3653,0.0001
AMLP,52.73500000,49483,0.0011
AMLX,79.25500000,63150,0.0013
AMN,227.22500000,13641,0.0167
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,1.00000000,100,0.0100
AMP,685.40000000,6270,0.1093
AMPD,0,0,N/A
AMPG,0,200,0.0000
AMPGW,0,0,N/A
AMPH,122.22000000,5583,0.0219
AMPL,16.94000000,16877,0.0010
AMPS,14.69000000,10170,0.0014
AMPX,30.55000000,13907,0.0022
AMPY,20.88000000,6792,0.0031
AMR,1096.46000000,6597,0.1662
AMRC,164.89000000,9296,0.0177
AMRK,58.50000000,3346,0.0175
AMRN,2.39000000,12872,0.0002
AMRX,122.73500000,59924,0.0020
AMS,0,0,N/A
AMSC,110.30000000,69419,0.0016
AMSF,27.00000000,1393,0.0194
AMST,0,0,N/A
AMSWA,8.65000000,1765,0.0049
AMT,1413.22000000,66023,0.0214
AMTB,26.71000000,1868,0.0143
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,21.32000000,12100,0.0018
AMUB,0,0,N/A
AMWD,25.00000000,971,0.0257
AMWL,7.24320000,65715,0.0001
AMX,95.02000000,70670,0.0013
AMZA,8.06000000,406,0.0199
AMZD,0,600,0.0000
AMZN,1652.31000000,1152911,0.0014
AMZP,10.30000000,704,0.0146
AMZU,14.00000000,10678,0.0013
AMZY,43.05000000,2605,0.0165
AMZZ,0,604,0.0000
AN,278.14000000,9180,0.0303
ANAB,48.86000000,4880,0.0100
ANDE,28.00000000,1773,0.0158
ANEB,0,0,N/A
ANET,2249.27000000,29397,0.0765
ANEW,0,0,N/A
ANF,2088.63000000,45332,0.0461
ANGH,0,0,N/A
ANGHW,0,100,0.0000
ANGI,20.79500000,30380,0.0007
ANGL,41.36500000,43494,0.0010
ANGO,11.45000000,6491,0.0018
ANIK,6.00000000,500,0.0120
ANIP,146.50000000,1622,0.0903
ANIX,3.00000000,600,0.0050
ANL,217.60000000,4790,0.0454
ANNX,56.67000000,43240,0.0013
ANRO,47.48000000,4395,0.0108
ANSC,0,1000,0.0000
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,355.00000000,3200,0.1109
ANTE,0,0,N/A
ANTX,20.60000000,6260,0.0033
ANVS,37.34000000,8821,0.0042
ANY,5.70000000,6531,0.0009
AOA,8.00000000,1100,0.0073
AOD,3.85000000,1770,0.0022
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,8.00000000,500,0.0160
AOK,8.32000000,1032,0.0081
AOM,1.50000000,500,0.0030
AOMR,1.00000000,503,0.0020
AON,867.53000000,22238,0.0390
AONC,4.00000000,900,0.0044
AONCW,4.01000000,701,0.0057
AOR,9.50000000,4727,0.0020
AORT,31.04000000,1404,0.0221
AOS,125.08000000,11573,0.0108
AOSL,79.00000000,3430,0.0230
AOTG,0,0,N/A
AOUT,2.00000000,100,0.0200
AP,0,600,0.0000
AP.WS,0,0,N/A
APA,242.09500000,301477,0.0008
APAM,122.85000000,5471,0.0225
APCA,0,0,N/A
APCB,0,300,0.0000
APCX,0,0,N/A
APCXW,0,0,N/A
APD,986.43000000,37037,0.0266
APDN,3.59920000,5699,0.0006
APEI,24.00000000,1857,0.0129
APG,264.17500000,55173,0.0048
APGE,268.71000000,4748,0.0566
APH,512.47000000,72486,0.0071
API,12.50000000,6059,0.0021
APIE,2.00000000,200,0.0100
APLD,87.83500000,143456,0.0006
APLE,72.11000000,62665,0.0012
APLM,0.13000000,14050,0.0000
APLMW,0,0,N/A
APLS,140.79000000,15262,0.0092
APLT,118.60000000,37603,0.0032
APLY,5.00000000,1645,0.0030
APM,26.50000000,800,0.0331
APMU,2.00000000,200,0.0100
APO,1150.72000000,129900,0.0089
APOG,-7,1265,-0.0055
APOS,2.00000000,200,0.0100
APP,1141.36500000,137758,0.0083
APPF,401.10000000,3124,0.1284
APPN,67.00000000,7021,0.0095
APPS,112.34500000,123731,0.0009
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,4.00000000,423,0.0095
APRP,0,0,N/A
APRQ,11.70000000,962,0.0122
APRT,52.46000000,3973,0.0132
APRW,26.00000000,1400,0.0186
APRZ,22.00000000,600,0.0367
APT,3.00000000,800,0.0037
APTO,0.50000000,600,0.0008
APTV,356.68000000,49515,0.0072
APUE,2.50000000,700,0.0036
APVO,5.31000000,2990,0.0018
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,12.80000000,1280,0.0100
AQB,3.00000000,200,0.0150
AQMS,1.28400000,3355,0.0004
AQN,79.13000000,300344,0.0003
AQNB,6.28000000,628,0.0100
AQNU,11.00000000,5215,0.0021
AQST,46.18500000,35678,0.0013
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,358.70000000,167993,0.0021
ARAY,12.44500000,22553,0.0006
ARB,0,0,N/A
ARBB,0,500,0.0000
ARBE,3.00000000,3314,0.0009
ARBEW,0,0,N/A
ARBK,6.00000000,4280,0.0014
ARBKL,0,0,N/A
ARC,6.50000000,1739,0.0037
ARCB,132.00000000,3830,0.0345
ARCC,94.18500000,180750,0.0005
ARCH,1108.60000000,11611,0.0955
ARCM,0,0,N/A
ARCO,72.49000000,35119,0.0021
ARCT,256.71000000,19556,0.0131
ARDC,4.00000000,671,0.0060
ARDX,104.73500000,110069,0.0010
ARE,286.55000000,17335,0.0165
AREB,0.94000000,700,0.0013
AREBW,0,0,N/A
AREC,1.00000000,3916,0.0003
AREN,0.38000000,5000,0.0001
ARES,598.66000000,39553,0.0151
ARGD,22.60000000,540,0.0419
ARGT,89.00000000,2700,0.0330
ARGX,34.45000000,1040,0.0331
ARHS,148.13500000,52936,0.0028
ARI,4.09500000,3733,0.0011
ARIS,22.64000000,4369,0.0052
ARKA,0,100,0.0000
ARKB,587.91000000,197671,0.0030
ARKC,18.00000000,1000,0.0180
ARKD,0,0,N/A
ARKF,11.50000000,4213,0.0027
ARKG,160.46000000,123674,0.0013
ARKK,314.22000000,390678,0.0008
ARKO,10.00000000,6950,0.0014
ARKOW,0,0,N/A
ARKQ,24.00000000,4695,0.0051
ARKR,0,0,N/A
ARKW,65.62000000,12176,0.0054
ARKX,48.15000000,9794,0.0049
ARKY,19.73000000,1773,0.0111
ARKZ,1.00000000,800,0.0013
ARL,0,0,N/A
ARLO,22.50000000,19482,0.0012
ARLP,40.59000000,10881,0.0037
ARLU,0,1700,0.0000
ARM,6704.79500000,395704,0.0169
ARMK,107.08000000,60817,0.0018
ARMN,7.43500000,6869,0.0011
ARMP,0,200,0.0000
AROC,112.84500000,33349,0.0034
AROW,0,200,0.0000
ARP,0,0,N/A
ARQ,9.34000000,6059,0.0015
ARQQ,7.82600000,24796,0.0003
ARQQW,0,0,N/A
ARQT,129.15000000,79164,0.0016
ARR,16.50000000,11588,0.0014
ARRY,100.28000000,120074,0.0008
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,13.00000000,600,0.0217
ARTW,0,0,N/A
ARVN,268.64000000,31437,0.0085
ARVR,0,0,N/A
ARW,143.22000000,4774,0.0300
ARWR,98.12000000,25168,0.0039
ARYD,0,0,N/A
AS,63.23500000,22027,0.0029
ASA,0,100,0.0000
ASAI,19.11000000,3316,0.0058
ASAN,106.90000000,57567,0.0019
ASB,11.50000000,11196,0.0010
ASBA,0,0,N/A
ASC,63.70000000,20053,0.0032
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,5.63000000,1476,0.0038
ASGI,4.00000000,1348,0.0030
ASGN,135.14000000,3703,0.0365
ASH,59.45000000,4104,0.0145
ASHR,255.43500000,114044,0.0022
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,18.00000000,700,0.0257
ASLE,35.05000000,12066,0.0029
ASLN,0,1530,0.0000
ASM,6.56000000,20338,0.0003
ASMB,43.00000000,697,0.0617
ASMF,1.00000000,100,0.0100
ASML,1607.67000000,14462,0.1112
ASND,475.11000000,6099,0.0779
ASNS,0,3603,0.0000
ASO,161.06000000,20738,0.0078
ASPI,36.61500000,13634,0.0027
ASPN,244.66000000,20899,0.0117
ASPS,1.00000000,700,0.0014
ASR,1175.50000000,2500,0.4702
ASRT,4.50000000,7390,0.0006
ASRV,0,0,N/A
ASST,0,1843,-0.0000
ASTC,0,0,N/A
ASTE,0,200,0.0000
ASTH,31.00000000,1176,0.0264
ASTI,123.12170000,4832026,0.0000
ASTL,10.09000000,6326,0.0016
ASTLW,0,900,0.0000
ASTR,0,0,N/A
ASTS,260.14000000,253141,0.0010
ASTSW,9.00000000,14463,0.0006
ASUR,52.91000000,7451,0.0071
ASX,44.39500000,66310,0.0007
ASXC,0.60000000,12875,0.0000
ASYS,11.00000000,999,0.0110
ATAI,41.57000000,30067,0.0014
ATAT,17.64500000,9260,0.0019
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,43.20500000,32808,0.0013
ATEK,0,0,N/A
ATEN,62.79500000,29357,0.0021
ATER,1.00000000,800,0.0013
ATEX,6.00000000,500,0.0120
ATFV,0,0,N/A
ATGE,103.32000000,6924,0.0149
ATGL,0,0,N/A
ATHA,2.00000000,2400,0.0008
ATHE,0,534,0.0000
ATHM,73.61000000,14878,0.0049
ATHS,1.00000000,300,0.0033
ATI,98.26500000,13550,0.0073
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,606.00000000,11986,0.0506
ATLC,0,300,0.0000
ATLCL,2.00000000,500,0.0040
ATLCP,0,0,N/A
ATLCZ,1.00000000,1300,0.0008
ATLO,24.00000000,100,0.2400
ATLX,4.00000000,594,0.0067
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,3.00000000,1007,0.0030
ATMU,77.25500000,42557,0.0018
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,400,0.0000
ATNFW,0,0,N/A
ATNI,9.70000000,690,0.0141
ATNM,13.49000000,2702,0.0050
ATO,497.81500000,25137,0.0198
ATOM,3.00000000,3454,0.0009
ATOS,23.06500000,31131,0.0007
ATPC,8.70510000,92909,0.0001
ATR,63.51000000,2543,0.0250
ATRA,9.78670000,39348,0.0002
ATRC,87.81000000,12400,0.0071
ATRI,404.00000000,700,0.5771
ATRO,1.00000000,400,0.0025
ATS,21.00000000,2500,0.0084
ATSG,34.99000000,9335,0.0037
ATUS,70.99500000,80359,0.0009
ATXG,0,0,N/A
ATXI,6.00000000,300,0.0200
ATXS,60.30000000,12732,0.0047
AU,37.95000000,21282,0.0018
AUB,32.60000000,3460,0.0094
AUBN,0,0,N/A
AUDC,4.00000000,800,0.0050
AUGP,0,0,N/A
AUGT,0,0,N/A
AUGW,14.00000000,700,0.0200
AUGX,3.70170000,5851,0.0006
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,3.48240000,18527,0.0002
AUMI,0,0,N/A
AUMN,0,0,N/A
AUNA,6.00000000,6873,0.0009
AUPH,27.39000000,31460,0.0009
AUR,338.72000000,281694,0.0012
AURA,10.10000000,610,0.0166
AUROW,0,1100,0.0000
AUSF,41.00000000,2700,0.0152
AUST,0,0,N/A
AUTL,46.08500000,31740,0.0015
AUUD,2.00000000,472,0.0042
AUUDW,0,0,N/A
AVA,13.65000000,5554,0.0025
AVAH,2.00000000,400,0.0050
AVAL,0,0,N/A
AVAV,302.07000000,2413,0.1252
AVB,371.51000000,12606,0.0295
AVBP,30.00000000,817,0.0367
AVD,16.11000000,4625,0.0035
AVDE,28.78000000,1951,0.0148
AVDL,109.02000000,47535,0.0023
AVDS,1.00000000,100,0.0100
AVDV,151.22000000,5436,0.0278
AVDX,38.83500000,46696,0.0008
AVEE,19.00000000,800,0.0238
AVEM,48.52000000,7858,0.0062
AVES,1.00000000,100,0.0100
AVGE,1.00000000,6407,0.0002
AVGO,6010.70000000,29321,0.2050
AVGR,0,1000,0.0000
AVGV,0,1000,0.0000
AVIE,0,0,N/A
AVIG,0,600,0.0000
AVIR,10.27500000,5855,0.0018
AVIV,6.00000000,700,0.0086
AVK,2.00000000,400,0.0050
AVLC,3.00000000,800,0.0037
AVLV,40.21000000,15725,0.0026
AVMA,0,0,N/A
AVMC,5.00000000,460,0.0109
AVMU,7.35000000,835,0.0088
AVMV,0,500,0.0000
AVNM,1.00000000,1100,0.0009
AVNS,21.50000000,3320,0.0065
AVNT,18.00000000,3712,0.0048
AVNV,0,0,N/A
AVNW,18.42000000,1298,0.0142
AVO,15.72000000,4770,0.0033
AVPT,55.15000000,45948,0.0012
AVPTW,0,0,N/A
AVRE,11.00000000,1400,0.0079
AVRO,1.00000000,4800,0.0002
AVSC,17.00000000,1153,0.0147
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,200,0.0000
AVSU,3.00000000,1385,0.0022
AVT,27.80000000,4979,0.0056
AVTE,102.18000000,6218,0.0164
AVTR,292.56500000,145416,0.0020
AVTX,81.11000000,979,0.0828
AVUS,10.35000000,29332,0.0004
AVUV,70.63000000,17725,0.0040
AVXC,0,0,N/A
AVXL,21.93000000,19451,0.0011
AVY,820.08000000,10559,0.0777
AWAY,0,400,0.0000
AWEG,0,0,N/A
AWF,3.26000000,2152,0.0015
AWH,2.46000000,246,0.0100
AWI,74.50000000,2905,0.0256
AWIN,1.00000000,1000,0.0010
AWINW,0,0,N/A
AWK,187.55000000,21031,0.0089
AWP,6.50000000,2943,0.0022
AWR,42.00000000,2300,0.0183
AWRE,1.00000000,100,0.0100
AWX,0,0,N/A
AX,182.43000000,24150,0.0076
AXDX,11.00000000,1327,0.0083
AXGN,8.00000000,2004,0.0040
AXIL,0,0,N/A
AXL,21.10500000,20309,0.0010
AXNX,45.11000000,9377,0.0048
AXON,263.96000000,11203,0.0236
AXP,782.70000000,71709,0.0109
AXR,0,0,N/A
AXS,29.80000000,7333,0.0041
AXSM,606.23000000,23064,0.0263
AXTA,65.56500000,52625,0.0012
AXTI,19.95000000,24058,0.0008
AY,106.14500000,106677,0.0010
AYI,232.50000000,2200,0.1057
AYRO,19.90000000,25935,0.0008
AYTU,0,400,0.0000
