Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,115.29000000,9593,0.0120
AA,535.74000000,176082,0.0030
AAA,0,100,0.0000
AAAU,9.50000000,258307,0.0000
AACG,0,0,N/A
AACI,0,0,N/A
AACIW,1.01000000,1049,0.0010
AACT,0,0,N/A
AADI,11.76000000,20229,0.0006
AADR,0,0,N/A
AAGR,0.01000000,4026,0.0000
AAGRW,0.02000000,200,0.0001
AAL,658.31500000,1191369,0.0006
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,81.88000000,34746,0.0024
AAOI,290.96000000,51692,0.0056
AAON,125.68000000,5289,0.0238
AAP,213.30000000,16985,0.0126
AAPB,0,5628,0.0000
AAPD,8.39000000,4185,0.0020
AAPL,984.92500000,1527407,0.0006
AAPR,11.45000000,3126,0.0037
AAPU,18.02000000,34721,0.0005
AAPX,2.00000000,1000,0.0020
AAPY,0,0,N/A
AAT,11.14000000,3713,0.0030
AAXJ,5.50000000,5899,0.0009
AB,90.56000000,7449,0.0122
ABAT,9.35000000,50632,0.0002
ABBV,604.57000000,77939,0.0078
ABCB,40.08000000,1601,0.0250
ABCL,39.90500000,30488,0.0013
ABCS,0,0,N/A
ABEO,10.80000000,18453,0.0006
ABEQ,0,0,N/A
ABEV,1923.32000000,1748048,0.0011
ABG,40.00000000,600,0.0667
ABIO,0,809,0.0000
ABL,0,0,N/A
ABLLL,0,0,N/A
ABLLW,13.18000000,1600,0.0082
ABLV,1.89000000,189,0.0100
ABLVW,0,0,N/A
ABM,166.04000000,21030,0.0079
ABNB,371.70000000,60276,0.0062
ABOS,17.39000000,21568,0.0008
ABR,122.27000000,200390,0.0006
ABSI,50.30000000,31216,0.0016
ABT,513.13000000,204089,0.0025
ABTS,0,0,N/A
ABUS,34.95000000,57861,0.0006
ABVC,15.91720000,5000,0.0032
ABVX,0,0,N/A
AC,0,0,N/A
ACA,92.30000000,1255,0.0735
ACAB,0,0,N/A
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,25.73000000,19846,0.0013
ACB,14.19000000,57986,0.0002
ACCD,17.68000000,8542,0.0021
ACCO,26.31500000,17794,0.0015
ACDC,2.50000000,2441,0.0010
ACEL,13.00000000,4529,0.0029
ACES,49.00000000,3200,0.0153
ACET,23.54000000,20740,0.0011
ACGL,67.86000000,10761,0.0063
ACGLN,62.00000000,400,0.1550
ACGLO,0,0,N/A
ACHC,100.60000000,7968,0.0126
ACHL,1.04400000,790,0.0013
ACHR,202.98500000,425902,0.0005
ACHV,21.22000000,4685,0.0045
ACI,28.26000000,33193,0.0009
ACIC,5.31000000,7520,0.0007
ACIO,0,0,N/A
ACIU,11.00000000,7543,0.0015
ACIW,14.50000000,5111,0.0028
ACLS,231.30000000,7166,0.0323
ACLX,50.50000000,1800,0.0281
ACM,144.06000000,5956,0.0242
ACMR,81.12000000,25063,0.0032
ACN,805.06000000,35335,0.0228
ACNB,14.00000000,100,0.1400
ACNT,0,0,N/A
ACON,1.39110000,12602,0.0001
ACONW,0,4980,0.0000
ACP,18.56000000,12162,0.0015
ACR,4.00000000,1125,0.0036
ACRE,55.88500000,12812,0.0044
ACRS,6.50000000,6620,0.0010
ACRV,12.50000000,800,0.0156
ACSI,0,0,N/A
ACST,0,200,0.0000
ACT,6.50000000,1360,0.0048
ACTG,1.50000000,6311,0.0002
ACTV,3.00000000,100,0.0300
ACU,44.48000000,278,0.1600
ACV,1.50000000,646,0.0023
ACVA,19.53000000,11666,0.0017
ACVF,0,138,0.0000
ACWI,55.17000000,41774,0.0013
ACWV,11.00000000,2360,0.0047
ACWX,4.50000000,5555,0.0008
ACXP,4.00000000,3870,0.0010
ADAG,1.50000000,3546,0.0004
ADAP,14.46000000,12096,0.0012
ADBE,1196.32000000,30158,0.0397
ADC,36.73000000,4135,0.0089
ADCT,47.93000000,14361,0.0033
ADD,0.03000000,7929,0.0000
ADEA,12.50000000,5158,0.0024
ADFI,0,0,N/A
ADI,91.21000000,6885,0.0132
ADIL,4.38000000,4950,0.0009
ADIV,0,0,N/A
ADM,196.04500000,48899,0.0040
ADMA,64.28500000,34281,0.0019
ADME,0,0,N/A
ADN,0,100,0.0000
ADNT,89.54000000,14579,0.0061
ADNWW,0,1093,0.0000
ADP,150.15000000,15080,0.0100
ADPT,32.63000000,35878,0.0009
ADPV,0,0,N/A
ADRT,124.67000000,4616,0.0270
ADRT.U,0,0,N/A
ADSE,0,100,0.0000
ADSEW,0,0,N/A
ADSK,114.02000000,12172,0.0094
ADT,101.64500000,37296,0.0027
ADTH,8.50000000,14745,0.0006
ADTHW,0,0,N/A
ADTN,50.45000000,18026,0.0028
ADTX,0,685,0.0000
ADUS,69.00000000,992,0.0696
ADV,73.93000000,13770,0.0054
ADVM,16.00000000,10764,0.0015
ADVWW,0,0,N/A
ADX,31.50000000,2968,0.0106
ADXN,0,100,0.0000
AE,1.00000000,200,0.0050
AEAE,0,0,N/A
AEAEW,1.01000000,1500,0.0007
AEE,51.33000000,10291,0.0050
AEF,5.00000000,800,0.0063
AEFC,41.64000000,1491,0.0279
AEG,153.17500000,97802,0.0016
AEHL,3.30000000,29189,0.0001
AEHR,83.66500000,34182,0.0024
AEI,19.22000000,15374,0.0013
AEIS,19.00000000,391,0.0486
AEM,370.33000000,150955,0.0025
AEMB,0,0,N/A
AEMD,72.65970000,855497,0.0001
AENT,53.00000000,14524,0.0036
AENTW,3.91000000,49744,0.0001
AEO,31.16000000,54307,0.0006
AEON,7.00000000,2186,0.0032
AEP,85.23000000,32127,0.0027
AER,65.80000000,10403,0.0063
AERT,6.00000000,4200,0.0014
AERTW,0,0,N/A
AES,115.57000000,107701,0.0011
AESI,87.46500000,23062,0.0038
AESR,1.50000000,150,0.0100
AETH,39.38000000,1233,0.0319
AEVA,77.30000000,15982,0.0048
AEYE,401.75000000,26259,0.0153
AEZS,0,0,N/A
AFAR,0,0,N/A
AFB,26.50000000,5159,0.0051
AFBI,0,500,0.0000
AFCG,5.90000000,3750,0.0016
AFG,68.60000000,1695,0.0405
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,100,0.0000
AFIF,0,0,N/A
AFJK,0,300,0.0000
AFJKU,0,0,N/A
AFK,6.00000000,200,0.0300
AFL,31.35000000,7543,0.0042
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,14.11000000,4309,0.0033
AFRI,0,0,N/A
AFRIW,0,5486,0.0000
AFRM,444.91000000,222644,0.0020
AFSM,0,0,N/A
AFT,14.55000000,10032,0.0015
AFTY,0,0,N/A
AFYA,2.00000000,1231,0.0016
AG,363.61000000,271527,0.0013
AGAE,0.27000000,1276,0.0002
AGBA,84.31000000,46383,0.0018
AGBAW,1.26000000,800,0.0016
AGCO,85.98000000,7530,0.0114
AGD,14.00000000,10197,0.0014
AGEN,338.24000000,24766,0.0137
AGFY,5.29600000,7159,0.0007
AGG,526.38500000,178303,0.0030
AGGH,1.00000000,2692,0.0004
AGGS,0,0,N/A
AGGY,2.00000000,1091,0.0018
AGI,75.97000000,83799,0.0009
AGIH,0,0,N/A
AGIO,114.06000000,6728,0.0170
AGL,61.64000000,37672,0.0016
AGM,0,0,N/A
AGMH,2.63120000,8976,0.0003
AGMI,0,0,N/A
AGNC,302.22000000,291421,0.0010
AGNCL,7.00000000,400,0.0175
AGNCM,0,220,0.0000
AGNCN,0,0,N/A
AGNCO,0,5032,0.0000
AGNCP,32.20000000,5048,0.0064
AGNG,0,0,N/A
AGO,19.50000000,2408,0.0081
AGOX,2.00000000,100,0.0200
AGQ,1525.69000000,383921,0.0040
AGQI,0,0,N/A
AGR,7.50000000,7945,0.0009
AGRH,0,0,N/A
AGRI,34.31750000,514856,0.0001
AGRIW,0.12000000,300,0.0004
AGRO,6.94000000,18561,0.0004
AGS,1.00000000,11661,0.0001
AGX,719.33000000,28067,0.0256
AGYS,146.69000000,2851,0.0515
AGZ,0,0,N/A
AGZD,2.00000000,100,0.0200
AHCO,18.50000000,8778,0.0021
AHG,9.00000000,100,0.0900
AHH,8.50000000,4083,0.0021
AHLT,1.00000000,100,0.0100
AHOY,0,0,N/A
AHR,13.50000000,6823,0.0020
AHT,6.00000000,81311,0.0001
AHYB,0,0,N/A
AI,1145.32000000,798226,0.0014
AIA,5.00000000,697,0.0072
AIBD,0,100,0.0000
AIBU,0,108,0.0000
AIEQ,22.00000000,748,0.0294
AIF,4.74000000,3637,0.0013
AIFD,1.00000000,300,0.0033
AIG,52.11000000,24661,0.0021
AIHS,0,241,0.0000
AILE,127.35500000,23125,0.0055
AILEW,1.55000000,8100,0.0002
AIM,13.09040000,26285,0.0005
AIMAU,0,0,N/A
AIMD,2.95000000,3081,0.0010
AIMDW,0,0,N/A
AIN,0,0,N/A
AINC,0,0,N/A
AIO,1.00000000,700,0.0014
AIP,4.00000000,4376,0.0009
AIPI,6.00000000,400,0.0150
AIQ,48.41000000,14271,0.0034
AIR,24.00000000,1955,0.0123
AIRC,26.33500000,66650,0.0004
AIRE,54.26280000,36802,0.0015
AIRG,8.13000000,951,0.0085
AIRI,1.00000000,100,0.0100
AIRJ,1108.69000000,11763,0.0943
AIRJW,53.00000000,7600,0.0070
AIRL,0,0,N/A
AIRR,1.00000000,1412,0.0007
AIRS,6.50000000,500,0.0130
AIRT,37.00000000,700,0.0529
AIRTP,0,0,N/A
AISP,86.39000000,28824,0.0030
AISPW,7.35000000,13700,0.0005
AIT,58.00000000,900,0.0644
AITR,0,0,N/A
AITRR,0,330,0.0000
AITRU,0,0,N/A
AIU,10.80660000,5874,0.0018
AIV,13.38500000,16007,0.0008
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,10.20000000,1408,0.0072
AIYY,118.75000000,11351,0.0105
AIZ,17.60000000,940,0.0187
AIZN,0,100,0.0000
AJAN,0,1150,0.0000
AJG,130.41000000,4216,0.0309
AJX,2.50000000,1960,0.0013
AKA,0,0,N/A
AKAM,67.35500000,14819,0.0045
AKAN,2.90000000,7213,0.0004
AKBA,55.25500000,52325,0.0011
AKLI,0,2927,0.0000
AKR,6.01000000,2402,0.0025
AKRO,235.58000000,32568,0.0072
AKTS,4.78240000,153172,0.0000
AKTX,8.52000000,4070,0.0021
AKYA,4.50000000,5000,0.0009
AL,27.87000000,4040,0.0069
ALAB,817.83000000,55763,0.0147
ALAI,0,0,N/A
ALAR,590.78000000,29346,0.0201
ALB,1098.02500000,94380,0.0116
ALBT,42.24940000,50545,0.0008
ALC,64.02000000,7687,0.0083
ALCE,1.64000000,2776,0.0006
ALCO,3.00000000,300,0.0100
ALCY,1.00000000,1000,0.0010
ALCYW,0,0,N/A
ALDX,5.00000000,4060,0.0012
ALE,26.70000000,21060,0.0013
ALEC,20.08000000,9019,0.0022
ALEX,6.00000000,1781,0.0034
ALG,0,0,N/A
ALGM,64.88000000,19857,0.0033
ALGN,424.50000000,7914,0.0536
ALGS,28.24600000,39125,0.0007
ALGT,126.42000000,4674,0.0270
ALHC,19.00000000,4968,0.0038
ALIM,0,0,N/A
ALIT,98.34000000,35362,0.0028
ALK,84.64000000,38129,0.0022
ALKS,33.30000000,15215,0.0022
ALKT,11.06000000,2472,0.0045
ALL,128.67000000,7843,0.0164
ALLE,31.00000000,1300,0.0238
ALLG,28.54000000,8522,0.0033
ALLK,10.50000000,9830,0.0011
ALLO,88.40500000,49404,0.0018
ALLR,18.43810000,121692,0.0002
ALLT,0,110,0.0000
ALLY,147.19000000,48507,0.0030
ALNT,0,100,0.0000
ALNY,341.21000000,5478,0.0623
ALOT,42.64000000,2070,0.0206
ALPP,2.09290000,1519,0.0014
ALRM,23.00000000,1897,0.0121
ALRN,38.50000000,400,0.0963
ALRS,3.00000000,795,0.0038
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAW,0,0,N/A
ALSN,23.32000000,2883,0.0081
ALT,283.70500000,172392,0.0016
ALTG,37.74000000,11788,0.0032
ALTI,34.23000000,3781,0.0091
ALTL,0,0,N/A
ALTM,301.33500000,188064,0.0016
ALTO,51.63500000,37314,0.0014
ALTR,66.00000000,3686,0.0179
ALTY,0,0,N/A
ALUM,3.00000000,300,0.0100
ALUR,3.50000000,4801,0.0007
ALV,61.84000000,7576,0.0082
ALVO,7.00000000,8641,0.0008
ALVOW,0,0,N/A
ALVR,0.90850000,2581,0.0004
ALX,0,0,N/A
ALXO,106.42000000,22933,0.0046
ALZN,0,0,N/A
AM,292.77500000,85371,0.0034
AMAL,8.00000000,700,0.0114
AMAT,653.21000000,39933,0.0164
AMAX,0,0,N/A
AMBA,34.00000000,7944,0.0043
AMBC,56.89000000,30406,0.0019
AMBI,27.70000000,1195,0.0232
AMBI.WS,0.22000000,200,0.0011
AMBO,4.86000000,986,0.0049
AMBP,24.50000000,15973,0.0015
AMC,4013.67000000,11366456,0.0004
AMCR,209.86500000,129423,0.0016
AMCX,38.89000000,9972,0.0039
AMD,4371.41500000,2429895,0.0018
AMDL,61.20000000,79275,0.0008
AMDS,3.00000000,1652,0.0018
AMDY,73.94000000,9204,0.0080
AME,120.55000000,7548,0.0160
AMED,28.00000000,2000,0.0140
AMG,10.00000000,200,0.0500
AMGN,294.14000000,18153,0.0162
AMH,26.70000000,25854,0.0010
AMID,0,0,N/A
AMIX,163.85000000,30872,0.0053
AMJB,5.00000000,1416,0.0035
AMK,4.68000000,2125,0.0022
AMKR,28.00000000,8492,0.0033
AMLI,0,1269,0.0000
AMLP,54.74500000,32730,0.0017
AMLX,26.60500000,59193,0.0004
AMN,105.39000000,5386,0.0196
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,104.50000000,800,0.1306
AMPD,0,0,N/A
AMPG,3.00000000,2551,0.0012
AMPGW,0,0,N/A
AMPH,58.00000000,8485,0.0068
AMPL,1.50000000,10083,0.0001
AMPS,71.72000000,9470,0.0076
AMPX,10.44000000,12213,0.0009
AMPY,6.29000000,4477,0.0014
AMR,260.00000000,5287,0.0492
AMRC,182.33000000,12608,0.0145
AMRK,119.63000000,6823,0.0175
AMRN,10.16900000,86321,0.0001
AMRX,54.01000000,30066,0.0018
AMS,0,0,N/A
AMSC,50.73000000,27132,0.0019
AMSF,16.00000000,500,0.0320
AMST,3.81000000,127,0.0300
AMSWA,17.00000000,10157,0.0017
AMT,281.43000000,21646,0.0130
AMTB,1.00000000,600,0.0017
AMTD,1.00000000,4627,0.0002
AMTX,3.00000000,7709,0.0004
AMUB,0,0,N/A
AMWD,21.00000000,441,0.0476
AMWL,12.82730000,89933,0.0001
AMX,41.49500000,22616,0.0018
AMZA,21.09000000,1165,0.0181
AMZD,0,1400,0.0000
AMZN,1151.61000000,1153503,0.0010
AMZU,136.33000000,38218,0.0036
AMZY,86.28000000,12553,0.0069
AMZZ,5.00000000,2647,0.0019
AN,98.15000000,2284,0.0430
ANAB,49.25000000,2726,0.0181
ANDE,27.50000000,1683,0.0163
ANEB,0,0,N/A
ANET,1049.00000000,22647,0.0463
ANF,1085.63000000,40545,0.0268
ANGH,4.00000000,2714,0.0015
ANGHW,0,0,N/A
ANGI,8.50000000,5222,0.0016
ANGL,12.73500000,15510,0.0008
ANGO,7.00000000,8214,0.0009
ANIK,4.00000000,500,0.0080
ANIP,217.00000000,5058,0.0429
ANIX,165.50000000,29267,0.0057
ANL,89.00000000,10189,0.0087
ANNX,152.97500000,212703,0.0007
ANRO,0,0,N/A
ANSC,0,0,N/A
ANSCW,0,0,N/A
ANSS,76.25000000,1878,0.0406
ANTE,0,0,N/A
ANTX,4.50000000,912,0.0049
ANVS,83.10000000,30610,0.0027
ANY,84.62500000,74316,0.0011
AOA,5.36000000,709,0.0076
AOD,1.49000000,3129,0.0005
AOGO,0,0,N/A
AOGOW,0,0,N/A
AOHY,3.00000000,500,0.0060
AOK,0,0,N/A
AOM,0,0,N/A
AOMR,4.58000000,658,0.0070
AON,238.39000000,6612,0.0361
AONC,778.16500000,476625,0.0016
AONCW,10.48000000,2800,0.0037
AOR,2.42500000,1180,0.0021
AORT,3.00000000,1300,0.0023
AOS,38.79000000,2969,0.0131
AOSL,115.57000000,2051,0.0563
AOTG,0,0,N/A
AOUT,7.76000000,2225,0.0035
AP,29.71000000,8757,0.0034
AP.WS,0,0,N/A
APA,61.90500000,101097,0.0006
APAM,47.00000000,2737,0.0172
APCA,0,0,N/A
APCB,1.00000000,1200,0.0008
APCX,0,9792,0.0000
APCXW,0,0,N/A
APD,2086.16500000,36334,0.0574
APDN,5.15520000,58332,0.0001
APEI,6.00000000,937,0.0064
APG,94.34000000,14429,0.0065
APGE,203.00000000,7290,0.0278
APH,159.53000000,24918,0.0064
API,7.00000000,3909,0.0018
APIE,1.00000000,200,0.0050
APLD,135.47500000,164698,0.0008
APLE,55.40000000,24778,0.0022
APLM,9.42500000,35045,0.0003
APLMW,0.86020000,63701,0.0000
APLS,568.24000000,18023,0.0315
APLT,37.50000000,17897,0.0021
APLY,42.00000000,2300,0.0183
APM,3.14000000,1314,0.0024
APMU,2.00000000,200,0.0100
APO,469.39000000,41194,0.0114
APOG,0,600,0.0000
APOS,0,0,N/A
APP,759.79000000,65148,0.0117
APPF,75.00000000,3100,0.0242
APPN,107.35000000,7983,0.0134
APPS,97.90500000,104417,0.0009
APRD,0,0,N/A
APRE,3.00000000,500,0.0060
APRH,0,0,N/A
APRJ,0,1200,0.0000
APRP,1.00000000,100,0.0100
APRQ,1.86000000,186,0.0100
APRT,0,0,N/A
APRW,0,200,0.0000
APRZ,0,0,N/A
APT,17.98000000,766,0.0235
APTO,1.00000000,100,0.0100
APTV,146.61000000,17974,0.0082
APUE,0,1300,0.0000
APVO,1.26970000,4375,0.0003
APWC,0,100,0.0000
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,1.00000000,483,0.0021
AQB,1.00000000,100,0.0100
AQMS,1.15000000,4836,0.0002
AQN,310.43500000,501454,0.0006
AQNB,0,400,0.0000
AQNU,11.32000000,1371,0.0083
AQST,52.59500000,29052,0.0018
AQU,0,0,N/A
AQUNR,0,0,N/A
AQWA,0,0,N/A
AR,35.37000000,27170,0.0013
ARAY,20.22000000,15602,0.0013
ARB,4.00000000,400,0.0100
ARBB,0,200,0.0000
ARBE,1.50000000,2900,0.0005
ARBEW,0,0,N/A
ARBK,15.58000000,36056,0.0004
ARBKL,3.00000000,100,0.0300
ARC,0.50000000,2802,0.0002
ARCB,102.50000000,2714,0.0378
ARCC,52.40500000,87421,0.0006
ARCH,173.20000000,1032,0.1678
ARCM,0,0,N/A
ARCO,122.58500000,87436,0.0014
ARCT,527.31500000,54377,0.0097
ARDC,63.16000000,13363,0.0047
ARDX,76.79000000,102451,0.0007
ARE,226.93000000,9009,0.0252
AREB,0,1936,0.0000
AREBW,0,0,N/A
AREC,4.00000000,1432,0.0028
AREN,0,0,N/A
ARES,210.72000000,8447,0.0249
ARGD,181.05000000,11161,0.0162
ARGT,179.55000000,4205,0.0427
ARGX,392.50000000,1200,0.3271
ARHS,57.08000000,27082,0.0021
ARI,15.72000000,22295,0.0007
ARIS,53.17000000,8026,0.0066
ARKA,0,0,N/A
ARKB,289.17000000,151326,0.0019
ARKC,0,0,N/A
ARKD,0,208,0.0000
ARKF,33.03000000,12578,0.0026
ARKG,104.07000000,79848,0.0013
ARKK,96.62500000,277292,0.0003
ARKO,6.50000000,2832,0.0023
ARKOW,0,0,N/A
ARKQ,3.00000000,1308,0.0023
ARKR,0,0,N/A
ARKW,4.90000000,1429,0.0034
ARKX,0,0,N/A
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,35.63000000,19496,0.0018
ARLP,39.88000000,26775,0.0015
ARLU,68.00000000,3400,0.0200
ARM,4584.50000000,444170,0.0103
ARMK,61.30000000,49656,0.0012
ARMN,2.41500000,9649,0.0003
ARMP,0,0,N/A
AROC,23.77000000,10086,0.0024
AROW,10.00000000,300,0.0333
ARP,0,0,N/A
ARQ,78.86000000,31455,0.0025
ARQQ,2.38000000,21198,0.0001
ARQQW,0.30000000,567,0.0005
ARQT,46.00000000,27373,0.0017
ARR,31.00000000,26080,0.0012
ARRY,76.48000000,52860,0.0014
ARTL,2.56000000,526,0.0049
ARTLW,0,0,N/A
ARTNA,4.00000000,500,0.0080
ARTW,0,0,N/A
ARVN,30.50000000,6666,0.0046
ARW,51.40000000,8279,0.0062
ARWR,107.77000000,29012,0.0037
ARYD,0,0,N/A
AS,38.50000000,9599,0.0040
ASA,125.84000000,7219,0.0174
ASAI,9.19000000,1658,0.0055
ASAN,87.81500000,30126,0.0029
ASB,16.58000000,8011,0.0021
ASBA,2.00000000,200,0.0100
ASC,40.95000000,17185,0.0024
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,1.00000000,100,0.0100
ASET,0,0,N/A
ASG,8.11000000,4179,0.0019
ASGI,6.00000000,600,0.0100
ASGN,15.50000000,550,0.0282
ASH,311.88000000,8210,0.0380
ASHR,201.26500000,66980,0.0030
ASHS,0,0,N/A
ASIA,2.50000000,350,0.0071
ASIX,9.50000000,1400,0.0068
ASLE,27.61500000,18989,0.0015
ASLN,7.42440000,11199,0.0007
ASM,24.67600000,85707,0.0003
ASMB,38.00000000,829,0.0458
ASMF,1.00000000,100,0.0100
ASML,523.27000000,8321,0.0629
ASND,53.86000000,962,0.0560
ASNS,218.10000000,240984,0.0009
ASO,244.72500000,28454,0.0086
ASPI,150.80000000,129711,0.0012
ASPN,1239.29000000,50470,0.0246
ASPS,5.50000000,1600,0.0034
ASR,146.00000000,300,0.4867
ASRT,10.90000000,83979,0.0001
ASRV,14.00000000,8648,0.0016
ASST,12.86600000,32921,0.0004
ASTC,0,0,N/A
ASTE,29.50000000,2239,0.0132
ASTH,42.00000000,3354,0.0125
ASTI,11.99420000,493483,0.0000
ASTL,2.00000000,2094,0.0010
ASTLW,1.00000000,9100,0.0001
ASTR,0.65110000,3310,0.0002
ASTS,268.76000000,449341,0.0006
ASTSW,0,13824,0.0000
ASUR,2.00000000,1300,0.0015
ASX,136.60000000,95004,0.0014
ASXC,32.43350000,1881786,0.0000
ASYS,7.00000000,1290,0.0054
ATAI,27.18500000,58498,0.0005
ATAT,30.98000000,10202,0.0030
ATCH,3.00000000,890,0.0034
ATCOL,0,0,N/A
ATEC,69.18000000,40025,0.0017
ATEK,0,0,N/A
ATEN,17.53500000,5191,0.0034
ATER,47.00000000,7723,0.0061
ATEX,38.00000000,5630,0.0067
ATFV,0,0,N/A
ATGE,58.53000000,3243,0.0180
ATGL,0,0,N/A
ATHA,17.00000000,7195,0.0024
ATHE,0,100,0.0000
ATHM,71.68000000,6130,0.0117
ATHS,50.50000000,4400,0.0115
ATI,102.36000000,17431,0.0059
ATIF,0,0,N/A
ATIP,6.00000000,550,0.0109
ATKR,62.00000000,2800,0.0221
ATLC,0,100,0.0000
ATLCL,2.00000000,430,0.0047
ATLCP,0,0,N/A
ATLCZ,5.00000000,2107,0.0024
ATLO,0,0,N/A
ATLX,79.98000000,3153,0.0254
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,2.00000000,1500,0.0013
ATMU,65.19000000,7207,0.0090
ATMV,0,0,N/A
ATMVR,0.32000000,300,0.0011
ATMVU,0,0,N/A
ATNF,4.00000000,2200,0.0018
ATNFW,0,15059,0.0000
ATNI,17.11000000,1914,0.0089
ATNM,40.48000000,6615,0.0061
ATO,139.44000000,10981,0.0127
ATOM,51.77000000,11385,0.0045
ATOS,44.16500000,64719,0.0007
ATPC,0.26000000,1900,0.0001
ATR,35.00000000,800,0.0437
ATRA,12.91100000,83978,0.0002
ATRC,19.50000000,3301,0.0059
ATRI,9.00000000,100,0.0900
ATRO,2.00000000,1300,0.0015
ATS,22.50000000,1500,0.0150
ATSG,14.32000000,3232,0.0044
ATUS,46.68500000,33483,0.0014
ATXG,0,0,N/A
ATXI,2.00000000,5852,0.0003
ATXS,11.00000000,5364,0.0021
ATYR,37.00000000,43825,0.0008
AU,265.85000000,112787,0.0024
AUB,25.00000000,2361,0.0106
AUBN,0,0,N/A
AUDC,5.73000000,2073,0.0028
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,0.46130000,10665,0.0000
AUID,2.00000000,600,0.0033
AULT,10.30120000,88775,0.0001
AUMI,0,0,N/A
AUMN,3.10000000,1600,0.0019
AUNA,24.81000000,13233,0.0019
AUPH,46.96000000,24972,0.0019
AUR,119.71500000,81630,0.0015
AURA,1.00000000,200,0.0050
AUROW,0.21000000,6423,0.0000
AUSF,1.00000000,1199,0.0008
AUST,2.32000000,300,0.0077
AUTL,30.07500000,27272,0.0011
AUUD,2.00000000,4428,0.0005
AUUDW,0,111,0.0000
AVA,30.78000000,7480,0.0041
AVAH,0,200,0.0000
AVAL,10.18000000,7650,0.0013
AVAV,56.00000000,2043,0.0274
AVB,118.00000000,3686,0.0320
AVBP,21.98000000,422,0.0521
AVD,6.00000000,2400,0.0025
AVDE,42.27000000,4213,0.0100
AVDL,61.63000000,10910,0.0056
AVDS,0,0,N/A
AVDV,180.00000000,12598,0.0143
AVDX,14.22000000,9938,0.0014
AVEE,10.00000000,600,0.0167
AVEM,33.96000000,4192,0.0081
AVES,59.16000000,1229,0.0481
AVGE,45.31000000,2536,0.0179
AVGO,3184.06000000,23963,0.1329
AVGR,1.00000000,888,0.0011
AVGV,0,0,N/A
AVIG,0,3249,0.0000
AVIR,4.00000000,1900,0.0021
AVIV,0,0,N/A
AVK,1.00000000,3147,0.0003
AVLC,0,0,N/A
AVLV,7.69000000,619,0.0124
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,1.00000000,100,0.0100
AVNM,11.36000000,358,0.0317
AVNS,27.00000000,1000,0.0270
AVNT,26.01000000,2101,0.0124
AVNV,0,0,N/A
AVNW,30.00000000,3250,0.0092
AVO,31.76000000,15936,0.0020
AVPT,7.76000000,6562,0.0012
AVPTW,4.00000000,100,0.0400
AVRE,0,0,N/A
AVRO,2.50000000,5599,0.0004
AVSC,10.64000000,1483,0.0072
AVSD,0,0,N/A
AVSE,0,400,0.0000
AVSF,8.00000000,1400,0.0057
AVSU,1.98000000,298,0.0066
AVT,50.00000000,6804,0.0073
AVTE,221.34000000,9259,0.0239
AVTR,54.99000000,46016,0.0012
AVTX,0,0,N/A
AVUS,9.62000000,3714,0.0026
AVUV,55.20000000,9311,0.0059
AVXC,2.00000000,300,0.0067
AVXL,21.34000000,11545,0.0018
AVY,17.50000000,400,0.0437
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,12.74000000,6150,0.0021
AWH,1.50000000,3585,0.0004
AWI,38.32500000,1373,0.0279
AWIN,90.64000000,8628,0.0105
AWINW,-14,116255,-0.0001
AWK,59.67000000,6097,0.0098
AWP,12.50000000,3390,0.0037
AWR,25.00000000,2631,0.0095
AWRE,0,600,0.0000
AWX,0,1293,0.0000
AX,53.60000000,2705,0.0198
AXDX,0,2021,0.0000
AXGN,29.00000000,11612,0.0025
AXIL,0,246,0.0000
AXL,33.88000000,31313,0.0011
AXNX,85.47000000,11501,0.0074
AXON,69.20000000,4917,0.0141
AXP,396.52000000,39002,0.0102
AXR,66.00000000,200,0.3300
AXS,21.73000000,3070,0.0071
AXSM,248.55000000,17924,0.0139
AXTA,28.73000000,12626,0.0023
AXTI,15.76000000,5729,0.0028
AY,12.94000000,55260,0.0002
AYI,25.50000000,1810,0.0141
AYRO,5.59180000,8292,0.0007
AYTU,12.99000000,1631,0.0080
AZ,0,463,0.0000
AZEK,92.57000000,10328,0.0090
AZN,25.46000000,43790,0.0006
AZO,1225.00000000,895,1.3687
AZPN,35.00000000,1576,0.0222
AZTA,37.50000000,2550,0.0147
AZTR,1.36500000,48303,0.0000
AZUL,63.69000000,61494,0.0010
AZZ,40.65000000,505,0.0805
