Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,85.00000000,13891,0.0061
AA,11.50000000,21152,0.0005
AAA,2.00000000,200,0.0100
AAAU,0,1833,0.0000
AACG,0,674,0.0000
AACI,0,0,N/A
AACT,3.10500000,621,0.0050
AADI,0,859,0.0000
AADR,0,0,N/A
AAGR,0.10000000,3802,0.0000
AAL,90.26500000,264151,0.0003
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,1.89500000,12811,0.0001
AAOI,17.88000000,9052,0.0020
AAON,28.34000000,1586,0.0179
AAP,36.64000000,3096,0.0118
AAPB,1.20000000,2595,0.0005
AAPD,0,100,0.0000
AAPL,113.35000000,68126,0.0017
AAPR,20.00000000,2000,0.0100
AAPU,1.56000000,2560,0.0006
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,0,0,N/A
AAXJ,0.50000000,700,0.0007
AB,0,200,0.0000
ABAT,0,700,0.0000
ABBV,46.66000000,8779,0.0053
ABCB,1.00000000,100,0.0100
ABCL,41.26500000,38225,0.0011
ABCS,0,0,N/A
ABEO,0,785,0.0000
ABEQ,0,0,N/A
ABEV,87.68500000,649264,0.0001
ABG,44.00000000,200,0.2200
ABIO,0,0,N/A
ABL,1.00000000,100,0.0100
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABM,4.98000000,1275,0.0039
ABNB,46.00000000,6291,0.0073
ABNY,0,0,N/A
ABOS,24.66000000,6405,0.0039
ABR,3.50000000,2578,0.0014
ABSI,3.26500000,22578,0.0001
ABT,9.00000000,4700,0.0019
ABTS,1.90000000,1100,0.0017
ABUS,13.00000000,7249,0.0018
ABVC,0.25000000,3510,0.0001
ABVX,0,0,N/A
AC,0,0,N/A
ACA,0,0,N/A
ACAC,0,0,N/A
ACAD,6.00000000,2950,0.0020
ACB,0.50000000,2090,0.0002
ACCD,1.33000000,1922,0.0007
ACCO,0,447,0.0000
ACDC,2.00000000,986,0.0020
ACEL,0.53000000,483,0.0011
ACES,5.40000000,340,0.0159
ACET,34.81000000,10137,0.0034
ACGL,7.31000000,2316,0.0032
ACGLN,0,0,N/A
ACGLO,1.00000000,100,0.0100
ACHC,9.00000000,700,0.0129
ACHL,0.01000000,1017,0.0000
ACHR,52.87000000,75262,0.0007
ACHV,0,300,0.0000
ACI,3.71000000,5714,0.0006
ACIC,2.00000000,200,0.0100
ACIO,9.00000000,2600,0.0035
ACIU,0,387,0.0000
ACIW,7.35500000,5435,0.0014
ACLS,27.00000000,600,0.0450
ACLX,19.00000000,500,0.0380
ACM,10.00000000,1214,0.0082
ACMR,8.00000000,1100,0.0073
ACN,98.61000000,6682,0.0148
ACNB,21.00000000,100,0.2100
ACNT,0,0,N/A
ACON,1.50310000,6559,0.0002
ACP,0,500,0.0000
ACR,1.00000000,300,0.0033
ACRE,1.00000000,2826,0.0004
ACRS,0,18667,0.0000
ACRV,0,0,N/A
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,1.00000000,200,0.0050
ACTG,0,2893,0.0000
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,1.00000000,100,0.0100
ACVA,4.00000000,7336,0.0005
ACVF,0,553,0.0000
ACWI,66.17000000,20861,0.0032
ACWV,7.50000000,850,0.0088
ACWX,0,450,0.0000
ACXP,1.00000000,100,0.0100
ADAG,0,0,N/A
ADAP,1.71990000,24734,0.0001
ADBE,835.75000000,12579,0.0664
ADC,0,100,0.0000
ADCT,0,2523,0.0000
ADD,1.03000000,2161,0.0005
ADEA,0,2308,0.0000
ADFI,1.00000000,100,0.0100
ADI,64.00000000,7114,0.0090
ADIL,0,0,N/A
ADIV,0,0,N/A
ADM,5.00000000,19972,0.0003
ADMA,0.50000000,8866,0.0001
ADME,0,0,N/A
ADN,0,0,N/A
ADNT,5.00000000,11232,0.0004
ADP,16.50000000,2300,0.0072
ADPT,4.00000000,2777,0.0014
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,18.00000000,1439,0.0125
ADSK,51.03000000,4661,0.0109
ADT,20.00000000,142913,0.0001
ADTN,3.00000000,4615,0.0007
ADTX,0,0,N/A
ADUS,161.00000000,1800,0.0894
ADV,0.64000000,4405,0.0001
ADVM,4.50000000,400,0.0112
ADX,0,200,0.0000
AE,4.00000000,100,0.0400
AEE,6.00000000,2729,0.0022
AEF,0,600,0.0000
AEFC,0,300,0.0000
AEG,23.00000000,38976,0.0006
AEHL,23.00000000,2300,0.0100
AEHR,3.50000000,2450,0.0014
AEI,3.30000000,1601,0.0021
AEIS,90.00000000,1300,0.0692
AEM,6.75000000,3093,0.0022
AEMB,0,0,N/A
AEMD,7.41280000,14680,0.0005
AENT,16.00000000,400,0.0400
AEO,10.91500000,20797,0.0005
AEON,0,0,N/A
AEP,19.50000000,6839,0.0029
AER,23.00000000,3213,0.0072
AERT,2.00000000,200,0.0100
AERTW,0,0,N/A
AES,12.73500000,70280,0.0002
AESI,15.71000000,4021,0.0039
AESR,0,100,0.0000
AETH,0,0,N/A
AEVA,0,514,0.0000
AEYE,28.90000000,1510,0.0191
AEZS,0,0,N/A
AFAR,0,0,N/A
AFB,0,0,N/A
AFBI,0,0,N/A
AFCG,3.99500000,799,0.0050
AFG,5.00000000,400,0.0125
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,2.00000000,100,0.0200
AFIF,0,500,0.0000
AFJK,0,100,0.0000
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,14.00000000,5000,0.0028
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,1.00000000,1663,0.0006
AFRI,0,0,N/A
AFRM,85.10000000,32732,0.0026
AFT,1.00000000,100,0.0100
AFTY,0,0,N/A
AFYA,0,600,0.0000
AG,2.50000000,22492,0.0001
AGAE,0,1400,0.0000
AGBA,2.00000000,510,0.0039
AGBAW,0,0,N/A
AGCO,12.50000000,400,0.0312
AGD,0,200,0.0000
AGEN,0,156,0.0000
AGFY,6.96080000,33381,0.0002
AGG,111.97500000,43568,0.0026
AGGH,2.00000000,200,0.0100
AGGS,0,0,N/A
AGGY,3.00000000,400,0.0075
AGI,0.50000000,3276,0.0002
AGIO,2.00000000,300,0.0067
AGL,9.41000000,17105,0.0006
AGM,6.00000000,500,0.0120
AGMH,0.42000000,100,0.0042
AGNC,109.55000000,164356,0.0007
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,1.00000000,242,0.0041
AGNCO,0,0,N/A
AGNCP,0,0,N/A
AGNG,1.79000000,179,0.0100
AGO,1.00000000,200,0.0050
AGOX,0,0,N/A
AGQ,1.00000000,700,0.0014
AGQI,0,0,N/A
AGR,1.50000000,800,0.0019
AGRH,0,0,N/A
AGRI,2.95000000,144115,0.0000
AGRO,0.50000000,2759,0.0002
AGS,1.46000000,3928,0.0004
AGX,16.00000000,400,0.0400
AGYS,32.00000000,2006,0.0160
AGZ,0,0,N/A
AGZD,9.00000000,900,0.0100
AHCO,2.00000000,2300,0.0009
AHG,0,0,N/A
AHH,0,5723,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,12.42500000,6065,0.0020
AHT,0,950,0.0000
AHYB,0,0,N/A
AI,2.00000000,2972,0.0007
AIA,1.00000000,100,0.0100
AIBD,0,0,N/A
AIBU,0,0,N/A
AIEQ,0,0,N/A
AIEV,9.50000000,1100,0.0086
AIF,4.00000000,300,0.0133
AIFD,0,0,N/A
AIG,14.00000000,5597,0.0025
AIHS,0,0,N/A
AILE,1.00000000,400,0.0025
AILEW,0,0,N/A
AIM,0.20000000,700,0.0003
AIMBU,0,0,N/A
AIMD,5.55000000,3550,0.0016
AIMDW,0,0,N/A
AIN,0,0,N/A
AINC,0,0,N/A
AIO,2.00000000,1900,0.0011
AIP,1.00000000,500,0.0020
AIPI,101.85000000,2057,0.0495
AIQ,5.98000000,1080,0.0055
AIR,6.00000000,900,0.0067
AIRC,76.63500000,220353,0.0003
AIRE,0,1680,0.0000
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,145.00000000,400,0.3625
AIRJW,0,300,0.0000
AIRL,0,0,N/A
AIRR,1.00000000,400,0.0025
AIRS,0,0,N/A
AIRT,0,300,0.0000
AIRTP,0,0,N/A
AISP,0,0,N/A
AISPW,1.75000000,600,0.0029
AIT,16.00000000,700,0.0229
AITR,0,0,N/A
AITRR,0,0,N/A
AIU,0,0,N/A
AIV,1.99000000,3154,0.0006
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0.81540000,4871,0.0002
AIYY,7.20000000,900,0.0080
AIZ,26.00000000,500,0.0520
AIZN,0,0,N/A
AJAN,2.00000000,100,0.0200
AJG,25.00000000,1405,0.0178
AJX,0,100,0.0000
AKA,0,0,N/A
AKAM,8.14000000,2650,0.0031
AKAN,0,0,N/A
AKBA,15.67930000,77828,0.0002
AKLI,0,0,N/A
AKR,1.50000000,1521,0.0010
AKRO,13.60000000,915,0.0149
AKTS,4.93000000,87107,0.0001
AKTX,0,0,N/A
AKYA,1.29000000,1580,0.0008
AL,3.78000000,561,0.0067
ALAB,5.00000000,1000,0.0050
ALAI,0,0,N/A
ALAR,217.91000000,5499,0.0396
ALB,161.47000000,11079,0.0146
ALBT,0.54000000,3697,0.0001
ALC,10.00000000,3677,0.0027
ALCE,0.01000000,800,0.0000
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,0,1946,0.0000
ALE,15.00000000,4338,0.0035
ALEC,0,200,0.0000
ALEX,0,400,0.0000
ALFUU,0,2000,0.0000
ALG,0,0,N/A
ALGM,2.00000000,1588,0.0013
ALGN,196.00000000,1600,0.1225
ALGS,21.04500000,11641,0.0018
ALGT,16.50000000,200,0.0825
ALHC,4.90500000,5037,0.0010
ALIM,0,28264,0.0000
ALIT,9.24000000,32062,0.0003
ALK,6.41000000,2254,0.0028
ALKS,1.00000000,3000,0.0003
ALKT,0,800,0.0000
ALL,46.17000000,3917,0.0118
ALLE,2.00000000,2052,0.0010
ALLG,0,1900,0.0000
ALLK,2.50000000,2397,0.0010
ALLO,0.50000000,29280,0.0000
ALLR,8.79500000,69003,0.0001
ALLT,0,414,0.0000
ALLY,2.50000000,3510,0.0007
ALNT,0,100,0.0000
ALNY,175.05000000,5039,0.0347
ALOT,4.00000000,600,0.0067
ALPP,0,0,N/A
ALRM,22.55000000,5036,0.0045
ALRN,0,0,N/A
ALRS,2.00000000,300,0.0067
ALSA,0,0,N/A
ALSN,12.00000000,1000,0.0120
ALT,31.05500000,46573,0.0007
ALTG,0,100,0.0000
ALTI,9.00000000,1560,0.0058
ALTL,0,0,N/A
ALTM,71.32500000,193979,0.0004
ALTO,4.93000000,12059,0.0004
ALTR,8.00000000,700,0.0114
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,4391,0.0000
ALV,8.00000000,2000,0.0040
ALVO,2.00000000,1200,0.0017
ALVR,1.50000000,2509,0.0006
ALX,0,0,N/A
ALXO,11.00000000,3805,0.0029
ALZN,0,0,N/A
AM,0.50000000,4558,0.0001
AMAL,3.50000000,400,0.0088
AMAT,64.00000000,3500,0.0183
AMAX,7.00000000,700,0.0100
AMBA,7.00000000,1200,0.0058
AMBC,0,645,0.0000
AMBO,0,0,N/A
AMBP,6.36000000,12595,0.0005
AMC,42.28500000,134527,0.0003
AMCR,10.53500000,93844,0.0001
AMCX,6.50000000,12172,0.0005
AMD,117.20000000,30559,0.0038
AMDL,4.80000000,5932,0.0008
AMDS,0,0,N/A
AMDY,0.10000000,437,0.0002
AME,13.35000000,1835,0.0073
AMED,11.10000000,510,0.0218
AMG,0,0,N/A
AMGN,145.08000000,6617,0.0219
AMH,3.70000000,6522,0.0006
AMID,0,0,N/A
AMIX,6.00000000,600,0.0100
AMJB,1.00000000,4000,0.0003
AMK,0,200,0.0000
AMKR,8.94000000,4338,0.0021
AMLI,0.44000000,2320,0.0002
AMLP,3.17000000,8232,0.0004
AMLX,5.50000000,26709,0.0002
AMN,114.02000000,6222,0.0183
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,82.00000000,1400,0.0586
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,2.08000000,708,0.0029
AMPL,0,1379,0.0000
AMPS,1.50000000,2855,0.0005
AMPX,6.74000000,24418,0.0003
AMPY,0,400,0.0000
AMR,14.00000000,300,0.0467
AMRC,6.00000000,400,0.0150
AMRK,17.71000000,657,0.0270
AMRN,6.42000000,13378,0.0005
AMRX,2.90500000,2130,0.0014
AMS,0,0,N/A
AMSC,26.26000000,4186,0.0063
AMSF,0,0,N/A
AMST,0,0,N/A
AMSWA,17.92000000,10525,0.0017
AMT,25.00000000,900,0.0278
AMTB,1.00000000,500,0.0020
AMTR,0,0,N/A
AMTX,0,2159,0.0000
AMUB,0,0,N/A
AMWD,47.00000000,400,0.1175
AMWL,1.20000000,22682,0.0001
AMX,1.00000000,1826,0.0005
AMZA,58.00000000,2800,0.0207
AMZD,0,0,N/A
AMZN,140.67400000,84930,0.0017
AMZP,0,0,N/A
AMZU,36.77500000,29725,0.0012
AMZY,26.80000000,4023,0.0067
AMZZ,3.10000000,3100,0.0010
AN,15.00000000,300,0.0500
ANAB,1.00000000,200,0.0050
ANDE,2.00000000,265,0.0075
ANEB,0,0,N/A
ANET,497.15000000,6047,0.0822
ANF,43.98000000,1046,0.0420
ANGH,0,0,N/A
ANGI,1.00000000,5755,0.0002
ANGL,76.95000000,50379,0.0015
ANGO,1.50000000,1523,0.0010
ANIK,0,0,N/A
ANIP,27.75000000,1487,0.0187
ANIX,0,100,0.0000
ANNX,3.33000000,4820,0.0007
ANRO,2.00000000,100,0.0200
ANSC,0,0,N/A
ANSS,28.28000000,420,0.0673
ANTX,0,100,0.0000
ANVS,0,100,0.0000
ANY,1.67000000,1161,0.0014
AOA,1.00000000,100,0.0100
AOD,1.50000000,800,0.0019
AOGO,0,0,N/A
AOGOW,0.40000000,300,0.0013
AOHY,0,0,N/A
AOK,1.25000000,125,0.0100
AOM,0,0,N/A
AOMR,0,0,N/A
AON,42.00000000,2684,0.0156
AOR,5.00000000,500,0.0100
AORT,1.00000000,399,0.0025
AOS,17.10000000,2323,0.0074
AOSL,30.00000000,2068,0.0145
AOTG,0,0,N/A
AOUT,1.00000000,500,0.0020
AP,2.55000000,600,0.0042
AP.WS,0,0,N/A
APA,9.00000000,23106,0.0004
APAM,8.00000000,1600,0.0050
APCB,0,600,0.0000
APCX,0,0,N/A
APD,8.00000000,867,0.0092
APDN,4.31000000,11636,0.0004
APEI,2.00000000,488,0.0041
APG,8.51000000,6127,0.0014
APGE,24.00000000,2119,0.0113
APH,3.00000000,5771,0.0005
API,0,889,0.0000
APIE,0,0,N/A
APLD,6.34000000,39422,0.0002
APLE,1.00000000,2534,0.0004
APLM,5.75730000,1391,0.0041
APLMW,0,0,N/A
APLS,11.00000000,1300,0.0085
APLT,4.52000000,1900,0.0024
APLY,4.30000000,1430,0.0030
APM,0,0,N/A
APMU,8.01000000,801,0.0100
APO,21.60000000,2995,0.0072
APOG,146.68000000,15155,0.0097
APOS,1.00000000,200,0.0050
APP,127.58000000,9541,0.0134
APPF,15.00000000,500,0.0300
APPN,0,0,N/A
APPS,2.50000000,19922,0.0001
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,2.00000000,100,0.0200
APRQ,0,0,N/A
APRT,2.00000000,200,0.0100
APRW,0.20000000,200,0.0010
APRZ,0,0,N/A
APT,0,0,N/A
APTO,0,0,N/A
APTV,93.70000000,29114,0.0032
APUE,2.00000000,400,0.0050
APVO,1.00000000,1668,0.0006
APWC,0,0,N/A
APXIW,0,0,N/A
APYX,0,0,N/A
AQB,0,0,N/A
AQMS,0.23840000,2623,0.0001
AQN,15.50000000,71939,0.0002
AQNB,0,0,N/A
AQST,14.50500000,17029,0.0009
AR,4.50000000,5769,0.0008
ARAY,0,1534,0.0000
ARB,0,0,N/A
ARBB,0.01000000,100,0.0001
ARBE,0,100,0.0000
ARBK,0,734,0.0000
ARC,0,0,N/A
ARCB,3.00000000,608,0.0049
ARCC,8.70000000,16727,0.0005
ARCH,123.00000000,300,0.4100
ARCM,0,0,N/A
ARCO,1.00000000,1239,0.0008
ARCT,19.00000000,1631,0.0116
ARDC,4.00000000,1600,0.0025
ARDX,4.50000000,13253,0.0003
ARE,8.00000000,500,0.0160
AREB,1.99470000,9603,0.0002
AREC,0.87600000,6438,0.0001
AREN,0.34000000,1134,0.0003
ARES,98.87000000,2887,0.0342
ARGD,0,0,N/A
ARGT,4.00000000,100,0.0400
ARGX,251.00000000,1500,0.1673
ARHS,1.50000000,1022,0.0015
ARI,0.50000000,1426,0.0004
ARIS,1.00000000,1427,0.0007
ARKA,0,0,N/A
ARKB,14.00500000,29772,0.0005
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,0,200,0.0000
ARKG,6.04500000,47753,0.0001
ARKK,6.70500000,38086,0.0002
ARKO,2.04000000,1504,0.0014
ARKQ,0,200,0.0000
ARKW,4.00000000,1000,0.0040
ARKX,0.30400000,404,0.0008
ARKY,0,0,N/A
ARKZ,0.20000000,200,0.0010
ARL,0,0,N/A
ARLO,1.00000000,600,0.0017
ARLP,0,0,N/A
ARLU,0,0,N/A
ARM,447.50000000,17582,0.0255
ARMK,2.00000000,9390,0.0002
ARMN,0,2934,0.0000
ARMP,0,0,N/A
AROC,2.00000000,3664,0.0005
AROW,0,0,N/A
ARP,0,0,N/A
ARQ,1.00000000,600,0.0017
ARQQ,0.25000000,10361,0.0000
ARQT,3.00000000,4283,0.0007
ARR,0,200,0.0000
ARRY,6.28500000,14730,0.0004
ARTL,0,0,N/A
ARTNA,5.00000000,100,0.0500
ARTW,0,0,N/A
ARVN,24.00000000,3200,0.0075
ARW,20.00000000,1300,0.0154
ARWR,0,898,0.0000
ARYD,0,0,N/A
AS,1.00000000,4522,0.0002
ASA,0,0,N/A
ASAI,6.68000000,1060,0.0063
ASAN,6.04500000,4073,0.0015
ASB,6.57000000,16140,0.0004
ASC,1.00000000,100,0.0100
ASCB,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,200,0.0000
ASGI,0,0,N/A
ASGN,12.03000000,1303,0.0092
ASH,3.00000000,600,0.0050
ASHR,1.00000000,58885,0.0000
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,8.00000000,600,0.0133
ASLE,0,400,0.0000
ASLN,0.10000000,838,0.0001
ASM,0,7281,0.0000
ASMB,0,0,N/A
ASMF,0,0,N/A
ASML,250.00000000,1253,0.1995
ASND,65.00000000,600,0.1083
ASNS,5.00000000,1400,0.0036
ASO,4.00000000,5465,0.0007
ASPI,24.00000000,32552,0.0007
ASPN,16.50000000,6000,0.0027
ASPS,16.23000000,1182,0.0137
ASR,144.50000000,500,0.2890
ASRT,8.00000000,31032,0.0003
ASRV,0,0,N/A
ASST,0.15000000,1000,0.0001
ASTC,0,0,N/A
ASTE,0,0,N/A
ASTH,11.00000000,400,0.0275
ASTI,3.89100000,108180,0.0000
ASTL,1.00000000,600,0.0017
ASTLW,0,200,0.0000
ASTR,0.40200000,4020,0.0001
ASTS,2.50000000,39139,0.0001
ASTSW,6.00000000,600,0.0100
ASUR,0,0,N/A
ASX,0.50000000,35794,0.0000
ASXC,0.75560000,31099,0.0000
ASYS,1.00000000,100,0.0100
ATAI,0,2666,0.0000
ATAT,0,1400,0.0000
ATCH,0,0,N/A
ATEC,0,2240,0.0000
ATEK,0,0,N/A
ATEN,0.50000000,8430,0.0001
ATER,42.03000000,8710,0.0048
ATEX,30.00000000,1000,0.0300
ATFV,2.03000000,703,0.0029
ATGE,34.00000000,1500,0.0227
ATGL,0,0,N/A
ATHA,4.50000000,1050,0.0043
ATHE,0,0,N/A
ATHM,3.35000000,714,0.0047
ATHS,0,700,0.0000
ATI,3.05000000,2500,0.0012
ATIF,0,0,N/A
ATKR,3.00000000,400,0.0075
ATLC,0,0,N/A
ATLCL,0,100,0.0000
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,5.00000000,300,0.0167
ATMC,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,4.50000000,5200,0.0009
ATMV,0,0,N/A
ATNF,0,0,N/A
ATNFW,0,0,N/A
ATNI,5.00000000,900,0.0056
ATNM,3.00000000,500,0.0060
ATO,0,200,0.0000
ATOM,0,1144,0.0000
ATOS,3.00000000,13389,0.0002
ATPC,0,149,0.0000
ATR,37.00000000,1400,0.0264
ATRA,1.00000000,200,0.0050
ATRC,26.28000000,6760,0.0039
ATRI,0,163,0.0000
ATRO,8.00000000,600,0.0133
ATS,2.00000000,200,0.0100
ATSG,4.00000000,2450,0.0016
ATUS,6.90000000,17399,0.0004
ATXG,0,0,N/A
ATXI,0,0,N/A
ATXS,1.50000000,800,0.0019
ATYR,1.20000000,320,0.0037
AU,2.50000000,1363,0.0018
AUB,9.00000000,300,0.0300
AUBN,0,0,N/A
AUDC,1.00000000,300,0.0033
AUGP,0,0,N/A
AUGT,0,0,N/A
AUGW,5.00000000,400,0.0125
AUGX,3.47780000,4914,0.0007
AUGZ,0,0,N/A
AUID,1.00000000,100,0.0100
AULT,5.36500000,46514,0.0001
AUMI,0,0,N/A
AUMN,0.34000000,300,0.0011
AUNA,-5,300,-0.0167
AUPH,0.50000000,1085,0.0005
AUR,15.54500000,266381,0.0001
AURA,1.46000000,396,0.0037
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,1.00000000,200,0.0050
AUTL,0.50000000,4191,0.0001
AUUD,0,100,0.0000
AUUDW,0,100,0.0000
AVA,3.00000000,1100,0.0027
AVAH,6.00000000,1600,0.0037
AVAL,0,500,0.0000
AVAV,844.10000000,4742,0.1780
AVB,3.00000000,200,0.0150
AVBP,27.00000000,270,0.1000
AVD,0,200,0.0000
AVDE,4.50000000,550,0.0082
AVDL,21.25000000,3812,0.0056
AVDV,1.00000000,100,0.0100
AVDX,16.52000000,5048,0.0033
AVEM,0.55800000,558,0.0010
AVES,0,0,N/A
AVGE,0,100,0.0000
AVGO,2312.65000000,9741,0.2374
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,100,0.0000
AVIR,0,200,0.0000
AVIV,0,0,N/A
AVK,0,400,0.0000
AVLC,0,0,N/A
AVLV,0.15100000,351,0.0004
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNS,3.00000000,3700,0.0008
AVNT,0,500,0.0000
AVNW,4.03000000,403,0.0100
AVO,1.00000000,1055,0.0009
AVPT,5.00000000,1683,0.0030
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVSC,3.88300000,2083,0.0019
AVSF,0,0,N/A
AVSU,0,0,N/A
AVT,15.00000000,1863,0.0081
AVTE,3.70000000,7840,0.0005
AVTR,43.01000000,45383,0.0009
AVTX,0,0,N/A
AVUS,0,0,N/A
AVUV,2.00000000,1200,0.0017
AVXC,0,0,N/A
AVXL,0.50000000,1743,0.0003
AVY,7.00000000,200,0.0350
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0,100,0.0000
AWH,0,0,N/A
AWI,43.00000000,300,0.1433
AWK,13.00000000,1000,0.0130
AWP,0,608,0.0000
AWR,0,200,0.0000
AWRE,0,0,N/A
AWX,0,0,N/A
AX,1.00000000,100,0.0100
AXDX,1.99000000,512,0.0039
AXGN,0,640,0.0000
AXIL,0,0,N/A
AXL,2.00000000,2101,0.0010
AXNX,0,300,0.0000
AXON,6.00000000,100,0.0600
AXP,45.00000000,3200,0.0141
AXR,0,0,N/A
AXS,2.00000000,200,0.0100
AXSM,36.00000000,3100,0.0116
AXTA,4.07000000,2692,0.0015
AXTI,0,100,0.0000
AY,6.75000000,30104,0.0002
AYI,216.74000000,1026,0.2112
AYRO,1.61000000,451,0.0036
AYTU,0,0,N/A
AZ,0,800,0.0000
AZEK,19.07000000,4316,0.0044
AZN,24.00000000,13224,0.0018
AZO,92.00000000,500,0.1840
AZPN,48.00000000,700,0.0686
AZTA,22.00000000,2444,0.0090
AZTR,1.35400000,17828,0.0001
AZUL,6.05500000,91712,0.0001
AZZ,45.00000000,700,0.0643
B,11.00000000,1500,0.0073
BA,175.30000000,38850,0.0045
BAB,2.62000000,1164,0.0023
BABA,12.28000000,19645,0.0006
BABX,0.20000000,400,0.0005
BAC,56.48500000,218271,0.0003
BACA,0,0,N/A
BACK,1.00000000,100,0.0100
BAER,0,0,N/A
BAH,9.00000000,779,0.0116
BAK,3.00000000,16298,0.0002
BALI,0,400,0.0000
BALL,6.50000000,3400,0.0019
BALT,0,200,0.0000
BALY,0,0,N/A
BAM,4.00000000,4200,0.0010
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,11.00000000,22436,0.0005
BAND,10.00000000,3383,0.0030
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,0,100,0.0000
BANR,0,0,N/A
BANX,0,0,N/A
BAOS,4.00000000,200,0.0200
BAP,27.00000000,1000,0.0270
BAPR,0.10000000,700,0.0001
BAR,0,100,0.0000
BARK,3.27000000,10405,0.0003
BASE,19.49000000,4073,0.0048
BATL,0,0,N/A
BATRA,0,0,N/A
BATRK,2.00000000,200,0.0100
BATT,0,0,N/A
BAUG,5.00000000,500,0.0100
BAX,2.13000000,7149,0.0003
BAYA,0,0,N/A
BB,189.70000000,698524,0.0003
BBAG,4.83500000,1367,0.0035
BBAI,0.78500000,24200,0.0000
BBAR,5.00000000,400,0.0125
BBAX,0.50000000,300,0.0017
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,1.00000000,100,0.0100
BBC,0,0,N/A
BBCA,0,1000,0.0000
BBCB,0,0,N/A
BBCP,0,0,N/A
BBD,191.08500000,469868,0.0004
BBDC,0,1464,0.0000
BBDO,0,700,0.0000
BBEM,1.00000000,100,0.0100
BBEU,0,300,0.0000
BBGI,0,0,N/A
BBH,0,0,N/A
BBHY,0,2500,0.0000
BBIB,0,0,N/A
BBIN,1.00000000,100,0.0100
BBIO,9.25000000,6100,0.0015
BBIP,0,0,N/A
BBJP,1.00000000,17305,0.0001
BBLB,0,0,N/A
BBLG,0,0,N/A
BBLU,0,0,N/A
BBMC,0,0,N/A
BBN,0,500,0.0000
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,4.00000000,400,0.0100
BBU,1.00000000,100,0.0100
BBUC,9.25000000,625,0.0148
BBUS,0,0,N/A
BBVA,1.00000000,64188,0.0000
BBW,0,0,N/A
BBWI,25.83000000,5741,0.0045
BBY,21.63000000,7661,0.0028
BC,13.31000000,1488,0.0089
BCAB,0,3567,0.0000
BCAL,0,0,N/A
BCAN,0.52000000,6205,0.0001
BCAT,2.00000000,400,0.0050
BCBP,0,0,N/A
BCC,73.92000000,1427,0.0518
BCD,6.00000000,300,0.0200
BCDA,0,0,N/A
BCDAW,0,0,N/A
BCE,1.50000000,6139,0.0002
BCG,5.00000000,100,0.0500
BCGWW,0,0,N/A
BCH,3.50000000,350,0.0100
BCHP,0,0,N/A
BCI,3.71500000,1349,0.0028
BCIM,0,0,N/A
BCLI,3.01000000,17420,0.0002
BCML,0,0,N/A
BCO,24.00000000,500,0.0480
BCOV,0,1984,0.0000
BCOW,0,0,N/A
BCPC,23.00000000,500,0.0460
BCRX,3.67000000,7515,0.0005
BCS,3.50000000,56807,0.0001
BCSA,0,0,N/A
BCSF,0,232,0.0000
