Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,111.02000000,10011,0.0111
AA,17.26500000,17708,0.0010
AAA,0,0,N/A
AAAU,0,62894,0.0000
AACG,0,2576,0.0000
AACI,0,554,0.0000
AACIU,0,0,N/A
AACIW,0.35000000,200,0.0017
AACT,0,1700,0.0000
AADI,0,500,0.0000
AADR,0,0,N/A
AAGR,0,0,N/A
AAGRW,0,0,N/A
AAL,78.46000000,1014309,0.0001
AAMC,0,100,0.0000
AAME,0,0,N/A
AAN,0,356,0.0000
AAOI,40.60000000,9333,0.0044
AAON,32.00000000,1600,0.0200
AAP,172.52000000,4755,0.0363
AAPB,0,0,N/A
AAPD,0.50000000,8200,0.0001
AAPL,131.16000000,420074,0.0003
AAPR,6.00000000,400,0.0150
AAPU,0,1193,0.0000
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,5.00000000,1300,0.0038
AAXJ,8.00000000,5600,0.0014
AB,25.50000000,1700,0.0150
ABAT,0.50000000,3100,0.0002
ABBV,433.52000000,16051,0.0270
ABCB,0,0,N/A
ABCL,1.74000000,20367,0.0001
ABCS,0,0,N/A
ABEO,4.00000000,7096,0.0006
ABEQ,0,0,N/A
ABEV,18.25500000,1134631,0.0000
ABG,0,0,N/A
ABIO,0,0,N/A
ABL,0,0,N/A
ABLLL,0,0,N/A
ABLLW,1.00000000,100,0.0100
ABLV,0,0,N/A
ABM,13.58500000,1181,0.0115
ABNB,96.29000000,5102,0.0189
ABOS,6.16000000,3832,0.0016
ABR,25.33500000,28617,0.0009
ABSI,1.50000000,2866,0.0005
ABT,29.93000000,11326,0.0026
ABTS,0.26000000,3839,0.0001
ABUS,11.00000000,45737,0.0002
ABVC,3.59480000,12116,0.0003
ABVX,3.00000000,100,0.0300
AC,3.00000000,100,0.0300
ACA,61.20000000,802,0.0763
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,16.08000000,10821,0.0015
ACB,1.50000000,6965,0.0002
ACCD,8.50000000,6564,0.0013
ACCO,0.63000000,7737,0.0001
ACDC,3.00000000,4908,0.0006
ACEL,0,1600,0.0000
ACES,2.00000000,200,0.0100
ACET,1.39000000,4478,0.0003
ACGL,20.42000000,1728,0.0118
ACGLN,7.00000000,100,0.0700
ACGLO,3.00000000,100,0.0300
ACHC,8.58000000,2029,0.0042
ACHL,0,0,N/A
ACHR,42.00500000,284530,0.0001
ACHV,0,600,0.0000
ACI,12.41000000,19335,0.0006
ACIC,11.30000000,1115,0.0101
ACIO,1.00000000,1100,0.0009
ACIU,9.00000000,2300,0.0039
ACIW,0,981,0.0000
ACLS,114.72000000,2292,0.0501
ACLX,14.00000000,500,0.0280
ACM,9.00000000,1700,0.0053
ACMR,17.96000000,8430,0.0021
ACN,164.06000000,4751,0.0345
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,4.05360000,32315,0.0001
ACP,0.50000000,1591,0.0003
ACR,2.00000000,200,0.0100
ACRE,0,1087,0.0000
ACRS,0,400,0.0000
ACRV,1.00000000,100,0.0100
ACSI,0,0,N/A
ACST,1.00000000,100,0.0100
ACT,246.68000000,2221,0.1111
ACTG,1.00000000,600,0.0017
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,0,N/A
ACVA,8.00000000,2700,0.0030
ACVF,0,0,N/A
ACWI,3.90000000,20159,0.0002
ACWV,0,100,0.0000
ACWX,9.23000000,5511,0.0017
ACXP,2.00000000,300,0.0067
ADAG,0,0,N/A
ADAP,8.00000000,14900,0.0005
ADBE,151.24000000,5539,0.0273
ADC,0,698,0.0000
ADCT,1.00000000,4700,0.0002
ADD,0.42000000,7172,0.0001
ADEA,1.00000000,1126,0.0009
ADFI,5.00000000,400,0.0125
ADI,125.97000000,4881,0.0258
ADIL,0,2200,0.0000
ADIV,0,0,N/A
ADM,32.75000000,19582,0.0017
ADMA,8.09500000,19527,0.0004
ADME,0,0,N/A
ADN,1.00000000,200,0.0050
ADNT,10.84000000,5547,0.0020
ADP,79.00000000,900,0.0878
ADPT,17.50000000,29469,0.0006
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,220.00000000,100,2.2000
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,133.18000000,6501,0.0205
ADT,3.00000000,29828,0.0001
ADTH,0,58946,0.0000
ADTHW,0,0,N/A
ADTN,22.66000000,5059,0.0045
ADTX,0,200,0.0000
ADUS,0,0,N/A
ADV,20.27500000,17150,0.0012
ADVE,0,0,N/A
ADVM,1.00000000,200,0.0050
ADVWW,0,0,N/A
ADX,1.00000000,900,0.0011
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,4.35000000,1135,0.0038
AEF,0,0,N/A
AEFC,1.00000000,200,0.0050
AEG,7.50000000,60387,0.0001
AEHL,0,0,N/A
AEHR,17.75000000,4572,0.0039
AEI,11.00000000,3116,0.0035
AEIS,19.10000000,646,0.0296
AEM,27.26000000,14014,0.0019
AEMB,0,0,N/A
AEMD,4.20620000,101086,0.0000
AENT,0,0,N/A
AEO,41.50500000,52514,0.0008
AEON,1.00000000,500,0.0020
AEP,9.00000000,2700,0.0033
AER,44.73000000,6278,0.0071
AERT,0,0,N/A
AERTW,0,0,N/A
AES,30.70000000,66966,0.0005
AESI,9.39000000,1350,0.0070
AESR,0,0,N/A
AETH,0,1000,0.0000
AEVA,0,900,0.0000
AEYE,3.00000000,500,0.0060
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,0,N/A
AFBI,0,0,N/A
AFCG,0,100,0.0000
AFG,19.00000000,1500,0.0127
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,300,0.0000
AFJK,0,100,0.0000
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,1.00000000,100,0.0100
AFL,26.50000000,6074,0.0044
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,31.50000000,3550,0.0089
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,71.98000000,26586,0.0027
AFSM,0,0,N/A
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,0,100,0.0000
AG,22.98500000,233672,0.0001
AGAE,0.38740000,300,0.0013
AGBA,28.00000000,3300,0.0085
AGBAW,0,0,N/A
AGCO,24.00000000,4254,0.0056
AGD,0,100,0.0000
AGEN,180.02000000,7902,0.0228
AGFY,0.87470000,2840,0.0003
AGG,26.30500000,55263,0.0005
AGGH,0,200,0.0000
AGGS,0,0,N/A
AGGY,0,300,0.0000
AGI,4.00000000,13354,0.0003
AGIH,0,0,N/A
AGIO,114.89000000,6411,0.0179
AGL,25.94000000,72277,0.0004
AGM,16.00000000,100,0.1600
AGMH,3.26000000,13119,0.0002
AGNC,63.56000000,239884,0.0003
AGNCL,0,0,N/A
AGNCM,1.00000000,200,0.0050
AGNCN,0,0,N/A
AGNCO,0,400,0.0000
AGNCP,6.00000000,1000,0.0060
AGNG,1.00000000,100,0.0100
AGO,0,0,N/A
AGOX,0,100,0.0000
AGQ,35.70000000,9016,0.0040
AGQI,0,0,N/A
AGR,0,2512,0.0000
AGRH,0,0,N/A
AGRI,2.17000000,41602,0.0001
AGRO,0.50000000,6700,0.0001
AGS,4.00000000,5175,0.0008
AGX,13.00000000,800,0.0163
AGYS,41.00000000,400,0.1025
AGZ,0,0,N/A
AGZD,0,0,N/A
AHCO,7.50000000,10260,0.0007
AHG,1.00000000,200,0.0050
AHH,0,1020,-0.0005
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,2.25000000,2700,0.0008
AHT,0,3100,0.0000
AHYB,0,0,N/A
AI,62.82000000,16536,0.0038
AIA,0,200,0.0000
AIBD,0,0,N/A
AIBU,0,250,0.0000
AIEQ,0,0,N/A
AIF,0,0,N/A
AIFD,0,0,N/A
AIG,31.50000000,12504,0.0025
AIHS,0,0,N/A
AILE,0,300,0.0000
AILEW,0,0,N/A
AIM,6.62000000,5300,0.0012
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,2.65280000,1400,0.0019
AIN,1.00000000,100,0.0100
AINC,0,0,N/A
AIO,1.00000000,1600,0.0006
AIP,6.00000000,2685,0.0022
AIPI,1.07000000,107,0.0100
AIQ,1.00000000,4331,0.0002
AIR,0,0,N/A
AIRC,4.00000000,59903,0.0001
AIRE,4.22000000,322,0.0131
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,14.00000000,900,0.0156
AIRJW,1.00000000,500,0.0020
AIRL,0,0,N/A
AIRR,6.20000000,620,0.0100
AIRS,4.00000000,653,0.0061
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,7.00000000,1200,0.0058
AISPW,0,0,N/A
AIT,12.00000000,100,0.1200
AITR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,2.50000000,2335,0.0011
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,8.22100000,15497,0.0005
AIYY,19.75000000,2725,0.0072
AIZ,10.00000000,200,0.0500
AIZN,0,0,N/A
AJAN,0,200,0.0000
AJG,108.13500000,2469,0.0438
AJX,1.00000000,500,0.0020
AKA,0,0,N/A
AKAM,10.15000000,2015,0.0050
AKAN,0,300,0.0000
AKBA,22.50000000,30129,0.0007
AKLI,0.01000000,5672,0.0000
AKR,5.00000000,2800,0.0018
AKRO,53.00000000,3715,0.0143
AKTS,4.90400000,241732,0.0000
AKTX,0,0,N/A
AKYA,0,1000,0.0000
AL,6.15000000,615,0.0100
ALAB,94.00000000,5133,0.0183
ALAI,0,0,N/A
ALAR,46.00000000,800,0.0575
ALB,94.23000000,3299,0.0286
ALBT,-5,87053,-0.0001
ALC,5.50000000,1450,0.0038
ALCE,2.58300000,9828,0.0003
ALCO,5.00000000,200,0.0250
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,1.00000000,900,0.0011
ALE,52.01000000,5512,0.0094
ALEC,3.00000000,5100,0.0006
ALEX,2.00000000,1100,0.0018
ALG,0,0,N/A
ALGM,5.44000000,1444,0.0038
ALGN,92.10000000,4748,0.0194
ALGS,3.33250000,10116,0.0003
ALGT,25.00000000,1000,0.0250
ALHC,7.92000000,3968,0.0020
ALIM,7.00000000,1723,0.0041
ALIT,16.30000000,108312,0.0002
ALK,11.50000000,7102,0.0016
ALKS,18.82000000,7337,0.0026
ALKT,4.50000000,1039,0.0043
ALL,106.44000000,6943,0.0153
ALLE,7.00000000,641,0.0109
ALLG,1.80000000,1399,0.0013
ALLK,2.00000000,3582,0.0006
ALLO,8.85000000,45183,0.0002
ALLR,13.74200000,67683,0.0002
ALLT,16.12000000,3400,0.0047
ALLY,4.50000000,2100,0.0021
ALNT,10.00000000,1000,0.0100
ALNY,56.00000000,1300,0.0431
ALOT,0,0,N/A
ALPP,1.29380000,402,0.0032
ALRM,11.00000000,1000,0.0110
ALRN,3.00000000,200,0.0150
ALRS,24.00000000,3200,0.0075
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,45.50000000,1100,0.0414
ALT,8.50000000,6300,0.0013
ALTG,19.00000000,6300,0.0030
ALTI,14.00000000,2700,0.0052
ALTL,0,0,N/A
ALTM,13.00000000,143628,0.0001
ALTO,0.50000000,4250,0.0001
ALTR,0,0,N/A
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,200,0.0000
ALV,26.60000000,1807,0.0147
ALVO,5.00000000,600,0.0083
ALVR,0.19670000,2967,0.0001
ALX,0,0,N/A
ALXO,44.58000000,6266,0.0071
ALZN,0,400,0.0000
AM,10.78500000,22356,0.0005
AMAL,15.00000000,2404,0.0062
AMAT,220.63000000,10366,0.0213
AMAX,0,0,N/A
AMBA,62.50000000,3113,0.0201
AMBC,68.50000000,9696,0.0071
AMBI,0,0,N/A
AMBO,2.00000000,200,0.0100
AMBP,1.00000000,31523,0.0000
AMC,88.89500000,851867,0.0001
AMCR,80.47500000,199559,0.0004
AMCX,8.00000000,2062,0.0039
AMD,359.39000000,93497,0.0038
AMDL,1.00000000,3700,0.0003
AMDS,0,0,N/A
AMDY,11.50000000,1699,0.0068
AME,20.00000000,1050,0.0190
AMED,230.28000000,4414,0.0522
AMG,0,100,0.0000
AMGN,34.50000000,1400,0.0246
AMH,17.62500000,19191,0.0009
AMID,0,0,N/A
AMIX,0,500,0.0000
AMJB,2.00000000,2100,0.0010
AMK,35.25000000,6050,0.0058
AMKR,4.00000000,2882,0.0014
AMLI,0.94290000,5568,0.0002
AMLP,1.13000000,3038,0.0004
AMLX,4.00000000,13741,0.0003
AMN,35.80500000,3492,0.0103
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,36.00000000,400,0.0900
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,7.00000000,700,0.0100
AMPL,7.00000000,2677,0.0026
AMPS,2.19500000,9339,0.0002
AMPX,3.50000000,9347,0.0004
AMPY,1.00000000,1700,0.0006
AMR,89.00000000,200,0.4450
AMRC,6.00000000,400,0.0150
AMRK,60.50000000,2588,0.0234
AMRN,3.50600000,18757,0.0002
AMRX,0.50000000,2900,0.0002
AMS,0,0,N/A
AMSC,13.25000000,2752,0.0048
AMSF,22.00000000,600,0.0367
AMST,0,1500,0.0000
AMSWA,1.00000000,500,0.0020
AMT,49.15000000,2105,0.0233
AMTB,2.00000000,1402,0.0014
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,2.00000000,2405,0.0008
AMUB,0,0,N/A
AMWD,0,0,N/A
AMWL,2.04000000,6117,0.0003
AMX,39.38000000,40860,0.0010
AMZA,8.00000000,400,0.0200
AMZD,0,0,N/A
AMZN,66.15500000,58197,0.0011
AMZP,0,0,N/A
AMZU,11.74000000,1399,0.0084
AMZY,7.00000000,1500,0.0047
AMZZ,0,0,N/A
AN,0,0,N/A
ANAB,31.00000000,1000,0.0310
ANDE,54.80000000,2183,0.0251
ANEB,0,0,N/A
ANET,110.50000000,3336,0.0331
ANEW,0,0,N/A
ANF,113.99000000,3543,0.0322
ANGH,0,100,0.0000
ANGI,1.24000000,13512,0.0001
ANGL,13.69000000,14333,0.0010
ANGO,1.50000000,2100,0.0007
ANIK,7.00000000,500,0.0140
ANIP,101.00000000,400,0.2525
ANIX,0,700,0.0000
ANL,2.00000000,400,0.0050
ANNX,120.91000000,41910,0.0029
ANRO,6.00000000,700,0.0086
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,100.00000000,900,0.1111
ANTE,0,0,N/A
ANTX,1.00000000,100,0.0100
ANVS,4.00000000,2962,0.0014
ANY,2.96000000,2296,0.0013
AOA,0,0,N/A
AOD,2.18000000,1936,0.0011
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOHY,3.00000000,300,0.0100
AOK,0,100,0.0000
AOM,0,1700,0.0000
AOMR,4.00000000,1700,0.0024
AON,22.00000000,2614,0.0084
AONC,2.00000000,300,0.0067
AONCW,0,0,N/A
AOR,0,200,0.0000
AORT,6.00000000,600,0.0100
AOS,11.00000000,500,0.0220
AOSL,25.12000000,3712,0.0068
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,0,N/A
APA,27.98000000,31897,0.0009
APAM,9.75000000,350,0.0279
APCA,0,0,N/A
APCB,0,100,0.0000
APCX,2.50000000,350,0.0071
APD,38.94000000,943,0.0413
APDN,1.35000000,26262,0.0001
APEI,8.00000000,700,0.0114
APG,32.36000000,5721,0.0057
APGE,91.26000000,3118,0.0293
APH,32.50000000,4957,0.0066
API,1.00000000,2400,0.0004
APIE,0,0,N/A
APLD,19.89500000,19221,0.0010
APLE,5.50000000,11683,0.0005
APLM,1.84600000,13040,0.0001
APLMW,0,0,N/A
APLS,18.00000000,3100,0.0058
APLT,2.00000000,11284,0.0002
APLY,2.00000000,400,0.0050
APM,1.00000000,800,0.0013
APMU,0,0,N/A
APO,76.85000000,6262,0.0123
APOG,16.20000000,365,0.0444
APOS,0,0,N/A
APP,181.39500000,12694,0.0143
APPF,188.50000000,1600,0.1178
APPN,3.00000000,200,0.0150
APPS,5.74500000,28160,0.0002
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,4.00000000,400,0.0100
APRW,1.00000000,100,0.0100
APT,1.00000000,100,0.0100
APTO,0.36000000,883,0.0004
APTV,82.70000000,8296,0.0100
APUE,0.54500000,109,0.0050
APVO,17.59770000,3022,0.0058
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,1.00000000,200,0.0050
AQB,0,0,N/A
AQMS,0.51000000,2874,0.0002
AQN,14.50000000,366955,0.0000
AQNB,1.00000000,100,0.0100
AQNU,0,0,N/A
AQST,2.37000000,2889,0.0008
AQU,0,0,N/A
AQUNU,0,0,N/A
AQWA,2.00000000,200,0.0100
AR,15.50000000,21605,0.0007
ARAY,2.15500000,7225,0.0003
ARB,0,0,N/A
ARBB,8.56770000,15046,0.0006
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,1.00000000,400,0.0025
ARBKL,0,0,N/A
ARC,1.50000000,150,0.0100
ARCB,16.00000000,400,0.0400
ARCC,21.86500000,85078,0.0003
ARCH,56.00000000,600,0.0933
ARCM,0,0,N/A
ARCO,15.58000000,13467,0.0012
ARCT,22.00000000,1100,0.0200
ARDC,0,500,0.0000
ARDX,6.00000000,19060,0.0003
ARE,4.00000000,500,0.0080
AREB,0.50000000,500,0.0010
AREC,0,439,0.0000
AREN,0,0,N/A
ARES,122.50000000,2601,0.0471
ARGD,0,0,N/A
ARGT,83.99000000,5499,0.0153
ARGX,166.00000000,2068,0.0803
ARHS,16.15000000,4640,0.0035
ARI,0.99000000,4998,0.0002
ARIS,4.26000000,1954,0.0022
ARKA,0,0,N/A
ARKB,15.25000000,7774,0.0020
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,3.93000000,5643,0.0007
ARKG,19.29500000,71299,0.0003
ARKK,12.88500000,84013,0.0002
ARKO,1.00000000,1300,0.0008
ARKOW,0,0,N/A
ARKQ,0,800,0.0000
ARKR,0,0,N/A
ARKW,19.40000000,1520,0.0128
ARKX,0,200,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,5.00000000,4300,0.0012
ARLP,8.00000000,1400,0.0057
ARLU,0,0,N/A
ARM,564.60000000,28780,0.0196
ARMK,47.49000000,9461,0.0050
ARMN,2.00000000,6547,0.0003
ARMP,0,0,N/A
AROC,8.13000000,7873,0.0010
AROW,2.00000000,800,0.0025
ARP,0,0,N/A
ARQ,0,0,N/A
ARQQ,2.47470000,16363,0.0002
ARQT,11.42000000,8965,0.0013
ARR,2.01500000,3406,0.0006
ARRY,26.89500000,40371,0.0007
ARTL,0,0,N/A
ARTNA,6.00000000,400,0.0150
ARTW,0,0,N/A
ARVN,425.11000000,24377,0.0174
ARVR,0,0,N/A
ARW,0,0,N/A
ARWR,40.50000000,3236,0.0125
ARYD,0,0,N/A
AS,6.87000000,2178,0.0032
ASA,3.00000000,100,0.0300
ASAI,0,580,0.0000
ASAN,35.06000000,20695,0.0017
ASB,2.00000000,4124,0.0005
ASBA,0,100,0.0000
ASC,4.50000000,3494,0.0013
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,300,0.0000
ASGI,0,0,N/A
ASGN,0,0,N/A
ASH,27.36000000,9096,0.0030
ASHR,16.65500000,51934,0.0003
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,2.00000000,600,0.0033
ASLE,3.50000000,1150,0.0030
ASLN,2.20000000,4022,0.0005
ASM,3.98480000,32955,0.0001
ASMB,0,0,N/A
ASMF,0,0,N/A
ASML,220.00000000,5000,0.0440
ASND,206.00000000,1700,0.1212
ASNS,285.78000000,574036,0.0005
ASO,18.57000000,3374,0.0055
ASPI,2.00000000,1300,0.0015
ASPN,55.23000000,5423,0.0102
ASPS,0,400,0.0000
ASR,0,0,N/A
ASRT,1.00000000,13120,0.0001
ASRV,0,0,N/A
ASST,63.28110000,159601,0.0004
ASTC,0,0,N/A
ASTE,34.00000000,1700,0.0200
ASTH,12.00000000,800,0.0150
ASTI,2.85470000,106092,0.0000
ASTL,1.50000000,1543,0.0010
ASTLW,0,500,0.0000
ASTR,5.59450000,3970,0.0014
ASTS,47.94000000,82348,0.0006
ASTSW,1.00000000,1300,0.0008
ASUR,0,0,N/A
ASX,125.60500000,191757,0.0007
ASXC,0.57000000,5500,0.0001
ASYS,3.00000000,100,0.0300
ATAI,7.74500000,25061,0.0003
ATAT,10.32000000,2782,0.0037
ATCH,0,300,0.0000
ATCOL,0,0,N/A
ATEC,3.00000000,7479,0.0004
ATEK,0,0,N/A
ATEN,4.00000000,5600,0.0007
ATER,2.00000000,400,0.0050
ATEX,7.00000000,800,0.0088
ATFV,0,0,N/A
ATGE,1.00000000,200,0.0050
ATGL,0,0,N/A
ATHA,0,1000,0.0000
ATHE,0,0,N/A
ATHM,20.19000000,5118,0.0039
ATHS,0,100,0.0000
ATI,0,441,0.0000
ATIF,0,100,0.0000
ATKR,79.00000000,1200,0.0658
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,0,0,N/A
ATMC,0,500,0.0000
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,300,0.0000
ATMU,24.07000000,7365,0.0033
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,500,0.0000
ATNI,14.00000000,2400,0.0058
ATNM,1.00000000,772,0.0013
ATO,4.00000000,900,0.0044
ATOM,1.00000000,1200,0.0008
ATOS,0,16528,0.0000
ATPC,5.57700000,7356,0.0008
ATR,7.00000000,300,0.0233
ATRA,3.31000000,6952,0.0005
ATRC,11.00000000,1105,0.0100
ATRI,0,0,N/A
ATRO,16.50000000,2598,0.0064
ATS,106.18500000,2469,0.0430
ATSG,1.00000000,800,0.0013
ATUS,12.50000000,17496,0.0007
ATXG,0,0,N/A
ATXI,0,0,N/A
ATXS,27.50000000,5108,0.0054
ATYR,1.00000000,467,0.0021
AU,16.72500000,8207,0.0020
AUB,4.47000000,1647,0.0027
AUBN,0,0,N/A
AUDC,10.00000000,2934,0.0034
AUGT,6.00000000,300,0.0200
AUGW,0,0,N/A
AUGX,3.62080000,8509,0.0004
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,5.14020000,58380,0.0001
AUMI,0,0,N/A
AUMN,0,700,0.0000
AUNA,5.00000000,1000,0.0050
AUPH,15.18000000,14937,0.0010
AUR,67.06500000,339032,0.0002
AURA,10.00000000,1706,0.0059
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,0,100,0.0000
AUTL,27.67500000,5061,0.0055
AUUD,0,200,0.0000
AVA,5.09000000,1209,0.0042
AVAH,5.00000000,1200,0.0042
AVAL,0,0,N/A
AVAV,0,0,N/A
AVB,15.00000000,300,0.0500
AVBP,0,0,N/A
AVD,0,300,0.0000
AVDE,3.00000000,400,0.0075
AVDL,27.50000000,2701,0.0102
AVDS,0,0,N/A
AVDV,144.00000000,7800,0.0185
AVDX,15.80000000,12455,0.0013
AVEE,0,0,N/A
AVEM,13.00000000,1096,0.0119
AVES,4.00000000,600,0.0067
AVGE,0,100,0.0000
AVGO,342.50000000,2218,0.1544
AVGR,1.00000000,100,0.0100
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,1300,0.0000
AVIR,2.50000000,1800,0.0014
AVIV,3.00000000,400,0.0075
AVK,0,212,0.0000
AVLC,0,0,N/A
AVLV,4.50000000,700,0.0064
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,3.00000000,769,0.0039
AVNT,2.00000000,600,0.0033
AVNV,0,0,N/A
AVNW,1.00000000,100,0.0100
AVO,0,200,0.0000
AVPT,8.10000000,8122,0.0010
AVPTW,0,0,N/A
AVRE,3.00000000,300,0.0100
AVRO,0,600,0.0000
AVSC,3.00000000,300,0.0100
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,100,0.0000
AVSU,0,0,N/A
AVT,16.00000000,3492,0.0046
AVTE,109.53500000,4120,0.0266
AVTR,21.67500000,51288,0.0004
AVTX,0,0,N/A
AVUS,0,300,0.0000
AVUV,29.44000000,2569,0.0115
AVXC,0,0,N/A
AVXL,3.00000000,12249,0.0002
AVY,5.00000000,100,0.0500
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,4.24000000,1148,0.0037
AWH,3.00000000,2300,0.0013
AWI,15.50000000,600,0.0258
AWIN,4.00000000,300,0.0133
AWK,10.77500000,923,0.0117
AWP,0,600,0.0000
AWR,0,100,0.0000
AWRE,0,400,0.0000
AWX,0,0,N/A
AX,40.66000000,3269,0.0124
AXDX,1.00000000,100,0.0100
AXGN,2.50000000,1820,0.0014
AXIL,0,0,N/A
AXL,3.15000000,9334,0.0003
AXNX,23.03000000,2553,0.0090
AXON,0,0,N/A
AXP,86.02000000,7006,0.0123
AXR,0,0,N/A
AXS,2.00000000,200,0.0100
AXSM,35.56000000,1588,0.0224
AXTA,6.00000000,7113,0.0008
AXTI,4.50000000,1200,0.0037
AY,20.70000000,15667,0.0013
AYI,66.00000000,1100,0.0600
AYRO,2.02000000,14257,0.0001
AYTU,0,0,N/A
AZ,0.13230000,322,0.0004
AZEK,82.33500000,13642,0.0060
AZN,3.50000000,27600,0.0001
AZO,264.00000000,200,1.3200
AZPN,4.00000000,200,0.0200
AZTA,288.83000000,29842,0.0097
AZTD,0,0,N/A
AZTR,2.17560000,14122,0.0002
AZUL,18.68000000,129390,0.0001
AZZ,22.00000000,200,0.1100
B,22.60000000,888,0.0255
BA,258.79000000,17046,0.0152
BAB,0,500,0.0000
BABA,101.73000000,92783,0.0011
BABX,2.00000000,300,0.0067
BAC,74.33000000,576161,0.0001
BACA,0,0,N/A
BACK,0,0,N/A
BAER,0,0,N/A
BAH,84.50000000,2525,0.0335
BAK,6.29500000,55162,0.0001
BALI,0,500,0.0000
BALL,2.00000000,3504,0.0006
BALT,2.00000000,200,0.0100
BALY,4.00000000,1200,0.0033
BAM,24.47000000,13321,0.0018
BAMA,0,0,N/A
BAMB,0,100,0.0000
BAMD,0,485,0.0000
BAMG,0,1100,0.0000
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,1200,0.0000
BAMY,0,300,0.0000
BANC,6.25000000,10311,0.0006
BAND,4.00000000,1200,0.0033
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,0,300,0.0000
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,25.00000000,1110,0.0225
BAPR,1.00000000,600,0.0017
BAR,6.20500000,31120,0.0002
BARK,0,224,0.0000
BASE,39.50000000,11950,0.0033
BATL,0,300,0.0000
BATRA,0,0,N/A
BATRK,8.00000000,2400,0.0033
BATT,0,100,0.0000
BAUG,1.00000000,100,0.0100
BAX,25.95000000,50240,0.0005
BAYA,0,0,N/A
BAYAR,0,0,N/A
BAYAU,0,0,N/A
BB,24.54000000,340288,0.0001
BBAG,1.00500000,1651,0.0006
BBAI,0,68119,0.0000
BBAR,21.44000000,9681,0.0022
BBAX,0.50000000,400,0.0013
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,12.52000000,2366,0.0053
BBCB,0,0,N/A
BBCP,0,1300,0.0000
