Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,114.40000000,9381,0.0122
AA,37.04000000,8529,0.0043
AAA,0,0,N/A
AAAU,0,4734,0.0000
AACG,0,0,N/A
AACI,0,500,0.0000
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,0,1143,0.0000
AADR,0,0,N/A
AAGR,0,208,0.0000
AAL,31.22000000,300336,0.0001
AAN,1.60000000,66764,0.0000
AAOI,0.50000000,3057,0.0002
AAON,98.00000000,5915,0.0166
AAP,16.86000000,11621,0.0015
AAPB,0.50000000,500,0.0010
AAPD,0,500,0.0000
AAPL,66.94500000,64962,0.0010
AAPR,2.00000000,200,0.0100
AAPU,4.00000000,1045,0.0038
AAPX,0.80000000,800,0.0010
AAPY,0,0,N/A
AAT,1.00000000,300,0.0033
AAXJ,6.00000000,2000,0.0030
AB,7.00000000,100,0.0700
ABAT,0,3936,0.0000
ABBV,154.23000000,9871,0.0156
ABCB,1.00000000,690,0.0014
ABCL,8.22500000,41646,0.0002
ABCS,0,0,N/A
ABEO,0,2355,0.0000
ABEQ,0,0,N/A
ABEV,181.13000000,902737,0.0002
ABG,-5,100,-0.0500
ABIO,1.00000000,100,0.0100
ABL,0,0,N/A
ABLLL,3.00000000,100,0.0300
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABM,2.50000000,900,0.0028
ABNB,104.95000000,11361,0.0092
ABNY,0,0,N/A
ABOS,1.00000000,1521,0.0007
ABR,0,3990,0.0000
ABSI,3.00000000,27421,0.0001
ABT,15.64000000,6733,0.0023
ABTS,0,0,N/A
ABUS,3.00000000,3363,0.0009
ABVC,0.20000000,1749,0.0001
ABVX,0,0,N/A
AC,0,0,N/A
ACA,1.00000000,200,0.0050
ACAC,0,0,N/A
ACAD,2.00000000,1924,0.0010
ACB,0,3502,0.0000
ACCD,0,1090,0.0000
ACCO,0,2290,0.0000
ACDC,2.50000000,1081,0.0023
ACEL,8.00000000,2481,0.0032
ACES,3.00000000,100,0.0300
ACET,0,7086,0.0000
ACGL,22.00000000,3526,0.0062
ACGLN,0,0,N/A
ACGLO,6.00000000,500,0.0120
ACHC,50.77000000,3740,0.0136
ACHL,0,300,0.0000
ACHR,5.06000000,77941,0.0001
ACHV,13.40000000,3574,0.0037
ACI,7.28000000,13078,0.0006
ACIC,2.00000000,1800,0.0011
ACIO,4.00000000,400,0.0100
ACIU,0,0,N/A
ACIW,6.93000000,3608,0.0019
ACLS,5.00000000,500,0.0100
ACLX,9.00000000,200,0.0450
ACM,12.00000000,1698,0.0071
ACMR,10.00000000,2438,0.0041
ACN,133.18000000,5870,0.0227
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,1.06000000,3100,0.0003
ACONW,0,0,N/A
ACP,0,100,0.0000
ACR,0,100,0.0000
ACRE,0,191,0.0000
ACRS,2.00000000,8689,0.0002
ACRV,0,0,N/A
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,3.10000000,310,0.0100
ACTG,0,100,0.0000
ACTV,0,167,0.0000
ACU,0,0,N/A
ACV,3.00000000,400,0.0075
ACVA,5.50000000,4086,0.0013
ACVF,0,0,N/A
ACWI,11.35500000,7891,0.0014
ACWV,0,100,0.0000
ACWX,0.50000000,1600,0.0003
ACXP,0,0,N/A
ADAG,0,0,N/A
ADAP,0.39000000,8509,0.0000
ADBE,102.55000000,3696,0.0277
ADC,0.50000000,1060,0.0005
ADCT,1.00000000,4828,0.0002
ADD,0.42000000,2007,0.0002
ADEA,9.53000000,2796,0.0034
ADFI,0,0,N/A
ADI,51.24000000,4785,0.0107
ADIL,0,0,N/A
ADM,4.00000000,6315,0.0006
ADMA,2.00000000,16618,0.0001
ADME,0,777,0.0000
ADN,0,0,N/A
ADNT,6.50000000,1891,0.0034
ADP,22.87000000,2036,0.0112
ADPT,14.14500000,8135,0.0017
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,10.00000000,1000,0.0100
ADSK,80.00000000,5798,0.0138
ADT,28.07500000,112118,0.0003
ADTN,0,2879,0.0000
ADTX,0,0,N/A
ADUS,0,0,N/A
ADV,3.34000000,1468,0.0023
ADVM,5.00000000,873,0.0057
ADX,2.00000000,200,0.0100
AE,0,0,N/A
AEAE,0,0,N/A
AEAEW,0,0,N/A
AEE,8.00000000,7700,0.0010
AEF,0,200,0.0000
AEFC,0,200,0.0000
AEG,17.95500000,27875,0.0006
AEHL,0,359,0.0000
AEHR,5.00000000,3089,0.0016
AEI,0,0,N/A
AEIS,13.00000000,200,0.0650
AEM,12.12000000,1606,0.0075
AEMB,2.00000000,200,0.0100
AEMD,1.62000000,11176,0.0001
AENT,24.00000000,300,0.0800
AENTW,0,100,0.0000
AEO,27.59500000,22839,0.0012
AEON,2.00000000,949,0.0021
AEP,16.19000000,22644,0.0007
AER,127.28000000,24914,0.0051
AERT,0,0,N/A
AERTW,0,0,N/A
AES,9.22500000,19095,0.0005
AESI,5.30000000,3644,0.0015
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,0,255,0.0000
AEYE,18.00000000,800,0.0225
AEZS,0,0,N/A
AFAR,0,0,N/A
AFB,1.50000000,300,0.0050
AFBI,0,0,N/A
AFCG,1.00000000,800,0.0013
AFG,1.00000000,100,0.0100
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,2.00000000,200,0.0100
AFGE,0,0,N/A
AFIF,0,200,0.0000
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,9.08000000,7254,0.0013
AFMC,0,0,N/A
AFMD,1.00000000,500,0.0020
AFRI,0,100,0.0000
AFRM,28.62000000,17162,0.0017
AFT,0,300,0.0000
AFTY,0,0,N/A
AFYA,1.00000000,300,0.0033
AG,10.00000000,46793,0.0002
AGAE,0,0,N/A
AGBA,0,400,0.0000
AGBAW,0,0,N/A
AGCO,18.00000000,1121,0.0161
AGD,0,0,N/A
AGEN,1.00000000,440,0.0023
AGFY,5.32470000,57019,0.0001
AGG,52.90000000,65367,0.0008
AGGH,0,0,N/A
AGGS,0,0,N/A
AGGY,0,900,0.0000
AGI,1.00000000,3750,0.0003
AGIO,14.47000000,1847,0.0078
AGL,3.29500000,13317,0.0002
AGM,10.00000000,300,0.0333
AGMH,0,0,N/A
AGNC,16.63000000,201343,0.0001
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,0,0,N/A
AGNCP,2.00000000,200,0.0100
AGNG,0,0,N/A
AGO,0,200,0.0000
AGOX,4.00000000,200,0.0200
AGQ,2.80000000,3740,0.0007
AGQI,1.00000000,100,0.0100
AGR,2.00000000,2036,0.0010
AGRH,0,0,N/A
AGRI,0.88000000,54344,0.0000
AGRO,0,1456,0.0000
AGS,0,3397,0.0000
AGX,4.00000000,200,0.0200
AGYS,116.30000000,2001,0.0581
AGZ,1.00000000,100,0.0100
AGZD,0,0,N/A
AHCO,9.24000000,2770,0.0033
AHG,0,0,N/A
AHH,0,464,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,4.50000000,5171,0.0009
AHT,0,3075,0.0000
AHYB,0,0,N/A
AI,17.78000000,6106,0.0029
AIA,0,0,N/A
AIBD,0,0,N/A
AIBU,2.00000000,100,0.0200
AIEQ,0,0,N/A
AIEV,9.00000000,900,0.0100
AIF,0,0,N/A
AIFD,0,0,N/A
AIG,21.30000000,13032,0.0016
AIHS,2.00000000,200,0.0100
AILE,6.00000000,500,0.0120
AILEW,0.01680000,168,0.0001
AIM,0.76800000,1002,0.0008
AIMD,7.25100000,7060,0.0010
AIMDW,0,0,N/A
AIN,0,300,0.0000
AINC,0,0,N/A
AIO,0,0,N/A
AIP,0,300,0.0000
AIPI,8.28000000,307,0.0270
AIQ,3.10400000,1404,0.0022
AIR,0,0,N/A
AIRC,0,34291,0.0000
AIRE,0,100,0.0000
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,3.00000000,100,0.0300
AIRJW,0,0,N/A
AIRR,2.30000000,439,0.0052
AIRS,0,0,N/A
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,9.00000000,4200,0.0021
AISPW,0,0,N/A
AIT,13.00000000,300,0.0433
AITR,0,0,N/A
AITRR,0,0,N/A
AIU,0,0,N/A
AIV,1.00000000,10486,0.0001
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,3402,0.0000
AIYY,3.32000000,216,0.0154
AIZ,4.00000000,579,0.0069
AIZN,5.00000000,300,0.0167
AJAN,0,0,N/A
AJG,2.00000000,1288,0.0016
AJX,3.32000000,1609,0.0021
AKA,0,0,N/A
AKAM,13.50000000,807,0.0167
AKAN,0,300,0.0000
AKBA,1.95790000,23196,0.0001
AKLI,0.40200000,3067,0.0001
AKR,0,2514,0.0000
AKRO,0,400,0.0000
AKTS,0.03000000,20814,0.0000
AKTX,2.70000000,570,0.0047
AKYA,0,200,0.0000
AL,10.00000000,1500,0.0067
ALAB,26.00000000,800,0.0325
ALAI,0,800,0.0000
ALAR,36.00000000,1000,0.0360
ALB,97.65000000,9539,0.0102
ALBT,1.31500000,1697,0.0008
ALC,4.50000000,700,0.0064
ALCE,0,300,0.0000
ALCO,9.00000000,200,0.0450
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,0,3249,0.0000
ALE,1.00000000,514,0.0019
ALEC,1.00000000,1100,0.0009
ALEX,1.00000000,634,0.0016
ALFUU,0,2222,0.0000
ALG,0,0,N/A
ALGM,0,2632,0.0000
ALGN,4.00000000,300,0.0133
ALGS,0,1900,0.0000
ALGT,7.00000000,622,0.0113
ALHC,0,614,0.0000
ALIM,8.00500000,49458,0.0002
ALIT,52.60000000,61263,0.0009
ALK,3.69000000,1427,0.0026
ALKS,10.81500000,2363,0.0046
ALKT,3.75000000,1450,0.0026
ALL,44.60000000,3781,0.0118
ALLE,62.00000000,1800,0.0344
ALLG,0,2850,0.0000
ALLK,0,3088,0.0000
ALLO,40.34000000,67876,0.0006
ALLR,15.28760000,61936,0.0002
ALLT,0,155,0.0000
ALLY,6.00000000,7192,0.0008
ALNT,0,0,N/A
ALNY,1007.82000000,14564,0.0692
ALOT,0,0,N/A
ALPP,0,100,0.0000
ALRM,27.50000000,4941,0.0056
ALRN,7.00000000,200,0.0350
ALRS,0,0,N/A
ALSA,0,0,N/A
ALSAW,0.02000000,200,0.0001
ALSN,10.58000000,1858,0.0057
ALT,4.65500000,8879,0.0005
ALTG,0,600,0.0000
ALTI,7.25000000,2467,0.0029
ALTL,0,0,N/A
ALTM,71.62000000,169972,0.0004
ALTO,1.50000000,3302,0.0005
ALTR,42.46000000,2206,0.0192
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,13.30000000,4465,0.0030
ALV,36.89000000,1719,0.0215
ALVO,25.50000000,2350,0.0109
ALVR,0.08000000,200,0.0004
ALX,0,0,N/A
ALXO,13.50000000,2800,0.0048
ALZN,0,100,0.0000
AM,1.00000000,12782,0.0001
AMAL,0,300,0.0000
AMAT,102.45000000,7433,0.0138
AMAX,0,0,N/A
AMBA,16.00000000,4006,0.0040
AMBC,6.07000000,1407,0.0043
AMBO,0,0,N/A
AMBP,0.50000000,5841,0.0001
AMC,102.82500000,201444,0.0005
AMCR,44.40500000,74925,0.0006
AMCX,5.00000000,1822,0.0027
AMD,146.50000000,48313,0.0030
AMDL,12.19000000,11690,0.0010
AMDS,0,0,N/A
AMDY,1.20000000,300,0.0040
AME,23.10000000,949,0.0243
AMED,25.00000000,200,0.1250
AMG,8.00000000,100,0.0800
AMGN,294.38000000,6190,0.0476
AMH,0,1496,0.0000
AMID,0,0,N/A
AMIX,0.86190000,221,0.0039
AMJB,0.54100000,1844,0.0003
AMK,0,767,0.0000
AMKR,13.25500000,10035,0.0013
AMLI,0.11000000,6000,0.0000
AMLP,3.12000000,11971,0.0003
AMLX,8.51000000,15689,0.0005
AMN,33.16000000,3124,0.0106
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,33.00000000,600,0.0550
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,0,200,0.0000
AMPL,1.00000000,900,0.0011
AMPS,8.88000000,5976,0.0015
AMPX,0,1796,0.0000
AMPY,0,1000,0.0000
AMR,107.00000000,200,0.5350
AMRC,20.50000000,800,0.0256
AMRK,0,100,0.0000
AMRN,3.45280000,31250,0.0001
AMRX,2.50000000,1200,0.0021
AMS,1.00000000,100,0.0100
AMSC,9.50000000,700,0.0136
AMSF,0,100,0.0000
AMST,1.00000000,100,0.0100
AMSWA,0,300,0.0000
AMT,34.14000000,2642,0.0129
AMTB,0,400,0.0000
AMTD,1.00000000,100,0.0100
AMTR,0,0,N/A
AMTX,0,3462,0.0000
AMUB,0,0,N/A
AMWD,12.00000000,300,0.0400
AMWL,0.37000000,11596,0.0000
AMX,21.24000000,6848,0.0031
AMZA,1.00000000,100,0.0100
AMZD,0.30000000,300,0.0010
AMZN,99.96000000,41197,0.0024
AMZP,0,0,N/A
AMZU,11.05000000,8674,0.0013
AMZY,8.50000000,1050,0.0081
AMZZ,1.00000000,300,0.0033
AN,22.00000000,810,0.0272
ANAB,6.00000000,300,0.0200
ANDE,1.50000000,300,0.0050
ANEB,3.00000000,100,0.0300
ANET,103.00000000,1674,0.0615
ANF,131.00000000,2100,0.0624
ANGH,0,0,N/A
ANGI,1.50000000,2720,0.0006
ANGL,9.18000000,11041,0.0008
ANGO,0,400,0.0000
ANIK,0,100,0.0000
ANIP,77.88000000,2848,0.0273
ANIX,0,0,N/A
ANL,0,0,N/A
ANNX,2.00000000,3288,0.0006
ANRO,3.00000000,300,0.0100
ANSC,0,0,N/A
ANSS,8.00000000,600,0.0133
ANTX,0,100,0.0000
ANVS,4.00000000,400,0.0100
ANY,2.00000000,4904,0.0004
AOA,5.00000000,500,0.0100
AOD,2.00000000,400,0.0050
AOGO,0,0,N/A
AOHY,0.30000000,300,0.0010
AOK,0,0,N/A
AOM,0,0,N/A
AOMR,0,0,N/A
AON,23.00000000,1640,0.0140
AOR,0.20000000,200,0.0010
AORT,1.00000000,600,0.0017
AOS,4.00000000,1200,0.0033
AOSL,26.54000000,1004,0.0264
AOTG,0,0,N/A
AOUT,2.00000000,100,0.0200
AP,0.20000000,900,0.0002
AP.WS,0,0,N/A
APA,8.00000000,13116,0.0006
APAM,1.00000000,700,0.0014
APCB,0,200,0.0000
APCX,9.24840000,1101,0.0084
APD,78.53000000,2107,0.0373
APDN,3.80000000,5200,0.0007
APEI,2.00000000,1755,0.0011
APG,10.40000000,9028,0.0012
APGE,34.50000000,700,0.0493
APH,12.00000000,8745,0.0014
API,0,1026,0.0000
APIE,0,0,N/A
APLD,1.04500000,76821,0.0000
APLE,3.02500000,19873,0.0002
APLM,2.27000000,2800,0.0008
APLS,33.50000000,2400,0.0140
APLT,3.56000000,2634,0.0014
APLY,1.00000000,100,0.0100
APM,0,0,N/A
APMU,3.00000000,300,0.0100
APO,11.08000000,2601,0.0043
APOG,49.00000000,900,0.0544
APOS,0,0,N/A
APP,220.31000000,19223,0.0115
APPF,43.00000000,500,0.0860
APPN,5.00000000,1800,0.0028
APPS,0.61000000,3887,0.0002
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,5.00000000,500,0.0100
APRQ,1.00000000,100,0.0100
APRT,0.10000000,100,0.0010
APRW,0,0,N/A
APRZ,0,0,N/A
APT,7.00000000,500,0.0140
APTO,0,195,0.0000
APTV,60.30000000,25992,0.0023
APUE,0,0,N/A
APVO,0,3100,0.0000
APWC,1.00000000,100,0.0100
APXIW,0,0,N/A
APYX,0,0,N/A
AQB,5.00000000,500,0.0100
AQMS,0,100,0.0000
AQN,9.24000000,51035,0.0002
AQNB,11.00000000,1100,0.0100
AQST,8.36500000,11642,0.0007
AQU,0,0,N/A
AQWA,0,0,N/A
AR,1.50000000,3663,0.0004
ARAY,0,500,0.0000
ARB,0,0,N/A
ARBB,1.93230000,271,0.0071
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,1.50000000,851,0.0018
ARBKL,0,0,N/A
ARC,0,484,0.0000
ARCB,2.00000000,300,0.0067
ARCC,13.43500000,39879,0.0003
ARCH,22.00000000,500,0.0440
ARCM,0,0,N/A
ARCO,0.50000000,1323,0.0004
ARCT,1.00000000,300,0.0033
ARDC,0,291,0.0000
ARDX,2.65500000,2859,0.0009
ARE,43.99000000,1773,0.0248
AREB,0,5056,0.0000
AREC,2.52000000,1500,0.0017
AREN,0,0,N/A
ARES,9.00000000,750,0.0120
ARGD,6.00000000,100,0.0600
ARGT,28.00000000,600,0.0467
ARGX,989.00000000,3700,0.2673
ARHS,1.41000000,3518,0.0004
ARI,0,384,0.0000
ARIS,0,600,0.0000
ARKA,0,0,N/A
ARKB,11.00000000,22348,0.0005
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,1.50000000,4325,0.0003
ARKG,10.64000000,19789,0.0005
ARKK,8.04000000,155497,0.0001
ARKO,0,200,0.0000
ARKOW,0,0,N/A
ARKQ,0,200,0.0000
ARKR,0,0,N/A
ARKW,10.00000000,700,0.0143
ARKX,0,300,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,1.00000000,3987,0.0003
ARLP,4.00000000,300,0.0133
ARLU,0,0,N/A
ARM,775.86500000,28982,0.0268
ARMK,17.50000000,11511,0.0015
ARMN,0.50000000,300,0.0017
ARMP,0,0,N/A
AROC,0,2215,0.0000
AROW,4.00000000,300,0.0133
ARP,0,0,N/A
ARQ,0,412,0.0000
ARQQ,0,2803,0.0000
ARQT,40.10000000,15349,0.0026
ARR,1.00000000,1402,0.0007
ARRY,22.04000000,15325,0.0014
ARTL,1.00000000,100,0.0100
ARTNA,2.00000000,300,0.0067
ARVN,39.00000000,3300,0.0118
ARW,4.00000000,200,0.0200
ARWR,5.82000000,1452,0.0040
ARYD,0,0,N/A
AS,0,8398,0.0000
ASA,0,0,N/A
ASAI,0,198,0.0000
ASAN,2.38500000,11094,0.0002
ASB,1.00000000,4595,0.0002
ASBA,4.24000000,212,0.0200
ASC,3.00000000,450,0.0067
ASCB,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,0,N/A
ASGI,2.00000000,500,0.0040
ASGN,4.00000000,500,0.0080
ASH,17.50000000,900,0.0194
ASHR,37.26500000,56556,0.0007
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,0,100,0.0000
ASLE,1.00000000,300,0.0033
ASLN,0.64000000,600,0.0011
ASM,0.33000000,5500,0.0001
ASMB,0,0,N/A
ASMF,0,0,N/A
ASML,239.00000000,1234,0.1937
ASND,16.00000000,961,0.0166
ASNS,2.00000000,1766,0.0011
ASO,16.00000000,3953,0.0040
ASPI,8.50000000,11845,0.0007
ASPN,7.28000000,5132,0.0014
ASPS,1.00000000,300,0.0033
ASR,0,0,N/A
ASRT,1.00000000,13842,0.0001
ASRV,0,0,N/A
ASST,0.03000000,200,0.0001
ASTC,0,0,N/A
ASTE,0,0,N/A
ASTH,5.00000000,200,0.0250
ASTI,1.33900000,133433,0.0000
ASTL,1.00000000,4255,0.0002
ASTLW,0,0,N/A
ASTR,1.23700000,5174,0.0002
ASTS,47.00000000,33565,0.0014
ASTSW,0,200,0.0000
ASUR,2.51000000,917,0.0027
ASX,15.40500000,123629,0.0001
ASXC,0.08000000,9200,0.0000
ASYS,2.00000000,200,0.0100
ATAI,3.50000000,4753,0.0007
ATAT,2.00000000,2870,0.0007
ATCH,0,100,0.0000
ATEC,3.09000000,3920,0.0008
ATEK,0,0,N/A
ATEN,0.54500000,1817,0.0003
ATER,0,0,N/A
ATEX,0,0,N/A
ATFV,0,0,N/A
ATGE,5.00000000,516,0.0097
ATGL,0,0,N/A
ATHA,5.00000000,1124,0.0044
ATHE,0,0,N/A
ATHM,57.54000000,7054,0.0082
ATHS,0,0,N/A
ATI,10.50000000,2728,0.0038
ATIF,5.88000000,394,0.0149
ATKR,121.00000000,1300,0.0931
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,0,0,N/A
ATMC,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,100,0.0000
ATMU,2.98000000,2198,0.0014
ATMV,0,0,N/A
ATNF,4.00000000,200,0.0200
ATNFW,0,0,N/A
ATNI,0,0,N/A
ATNM,1.00000000,900,0.0011
ATO,6.00000000,313,0.0192
ATOM,0,1055,0.0000
ATOS,1.68000000,5673,0.0003
ATPC,0.96000000,1200,0.0008
ATR,7.00000000,258,0.0271
ATRA,1.00000000,200,0.0050
ATRC,10.13000000,1599,0.0063
ATRI,0,0,N/A
ATRO,0,400,0.0000
ATS,4.00000000,300,0.0133
ATSG,1.50000000,405,0.0037
ATUS,1.50000000,27698,0.0001
ATXG,0,200,0.0000
ATXI,0,1400,0.0000
ATXS,3.00000000,1169,0.0026
ATYR,0,1093,0.0000
AU,3.00000000,4748,0.0006
AUB,2.00000000,638,0.0031
AUBN,0,100,0.0000
AUDC,4.00000000,400,0.0100
AUGP,0,0,N/A
AUGT,0,0,N/A
AUGW,6.00000000,300,0.0200
AUGX,5.93000000,5549,0.0011
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,0.03000000,8326,0.0000
AUMI,0,0,N/A
AUMN,0.08000000,1295,0.0001
AUNA,3.00000000,600,0.0050
AUPH,0,1100,0.0000
AUR,35.50500000,119631,0.0003
AURA,1.00000000,100,0.0100
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,1.63000000,500,0.0033
AUTL,0,3998,0.0000
AUUD,0,100,0.0000
AUUDW,0,0,N/A
AVA,2.00000000,1000,0.0020
AVAH,0,0,N/A
AVAL,-3,850,-0.0035
AVAV,160.00000000,1700,0.0941
AVB,2.00000000,738,0.0027
AVBP,0,100,0.0000
AVD,1.00000000,350,0.0029
AVDE,2.00000000,300,0.0067
AVDL,25.04000000,5858,0.0043
AVDV,62.82500000,14485,0.0043
AVDX,10.46500000,10319,0.0010
AVEE,0,0,N/A
AVEM,9.00000000,900,0.0100
AVES,0,0,N/A
AVGE,0,0,N/A
AVGO,2439.13000000,23347,0.1045
AVGR,0,200,0.0000
AVGV,0,0,N/A
AVIG,0,100,0.0000
AVIR,0,3677,0.0000
AVIV,13.00000000,1300,0.0100
AVK,0,0,N/A
AVLC,0,100,0.0000
AVLV,2.00000000,300,0.0067
AVMA,0,0,N/A
AVMC,10.00000000,200,0.0500
AVMU,5.00000000,500,0.0100
AVMV,0,0,N/A
AVNS,0,400,0.0000
AVNT,9.00000000,700,0.0129
AVNW,19.00000000,300,0.0633
AVO,0,500,0.0000
AVPT,0,1893,0.0000
AVPTW,0,0,N/A
AVRE,2.00000000,200,0.0100
AVSC,1.00000000,200,0.0050
AVSF,0,1400,0.0000
AVSU,0,0,N/A
AVT,5.54000000,6721,0.0008
AVTE,0.50000000,517,0.0010
AVTR,74.43500000,37855,0.0020
AVTX,0,0,N/A
AVUS,6.76600000,2970,0.0023
AVUV,1.10000000,200,0.0055
AVXC,0,0,N/A
AVXL,1.50000000,1700,0.0009
AVY,1.00000000,300,0.0033
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,2.00000000,600,0.0033
AWH,0,100,0.0000
AWI,73.00000000,1446,0.0505
AWK,3.00000000,100,0.0300
AWP,0,100,0.0000
AWR,14.00000000,900,0.0156
AWRE,0,0,N/A
AX,2.00000000,100,0.0200
AXDX,0,2950,0.0000
AXGN,0,173,0.0000
AXIL,0,0,N/A
AXL,0.50000000,7326,0.0001
AXNX,5.00000000,1825,0.0027
AXON,65.74000000,929,0.0708
AXP,58.00000000,1692,0.0343
AXR,0,0,N/A
AXS,1.00000000,1045,0.0010
AXSM,50.00000000,1827,0.0274
AXTA,1.00000000,2819,0.0004
AXTI,1.00000000,500,0.0020
AY,2.79000000,11260,0.0002
AYI,16.00000000,100,0.1600
AYRO,0.10000000,100,0.0010
AYTU,0,0,N/A
AZ,0,400,0.0000
AZEK,69.00000000,43947,0.0016
AZN,7.00000000,8623,0.0008
AZO,704.00000000,100,7.0400
AZPN,1.00000000,300,0.0033
AZTA,22.88000000,3265,0.0070
AZTR,1.47700000,57109,0.0000
AZUL,1.50000000,42544,0.0000
AZZ,3.00000000,300,0.0100
B,2.00000000,700,0.0029
BA,99.70000000,17445,0.0057
BAB,1.94500000,1012,0.0019
BABA,13.06000000,64791,0.0002
BABX,2.20000000,2200,0.0010
BAC,121.76500000,221971,0.0005
BACA,0,0,N/A
BACK,1.00000000,100,0.0100
BAER,0,0,N/A
BAFN,0,0,N/A
BAH,38.00000000,1000,0.0380
BAK,0,7657,0.0000
BALI,3.00000000,1000,0.0030
BALL,33.63000000,7706,0.0044
BALT,0,0,N/A
BALY,0,0,N/A
BAM,3.00000000,2700,0.0011
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,2.00000000,8699,0.0002
BAND,1.00000000,676,0.0015
BANF,1.00000000,100,0.0100
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,9.00000000,200,0.0450
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,7.00000000,475,0.0147
BAPR,0,100,0.0000
BAR,0,2175,0.0000
BARK,1.00000000,20488,0.0000
BASE,7.00000000,5500,0.0013
BATL,1.00000000,100,0.0100
BATRA,0,0,N/A
BATRK,8.00000000,600,0.0133
BATT,0,0,N/A
BAUG,0,0,N/A
BAX,10.90500000,14572,0.0007
BAYA,0,0,N/A
BB,14.14000000,61448,0.0002
BBAG,0,1600,0.0000
BBAI,4.02500000,32557,0.0001
BBAR,2.50000000,450,0.0056
BBAX,0,370,0.0000
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,3.00000000,200,0.0150
BBCB,0,0,N/A
BBCP,6.72000000,836,0.0080
BBD,27.42500000,349432,0.0001
BBDC,0,300,0.0000
BBDO,0,0,N/A
BBEM,0,0,N/A
BBEU,0,400,0.0000
BBGI,0,0,N/A
BBH,3.00000000,300,0.0100
BBHY,0,5224,0.0000
BBIB,0,0,N/A
BBIN,0,0,N/A
BBIO,99.70000000,12871,0.0077
BBIP,0,0,N/A
BBJP,2.87000000,13887,0.0002
BBLB,0,0,N/A
BBLG,1.00000000,300,0.0033
BBLU,0,0,N/A
BBMC,0,0,N/A
BBN,0,300,0.0000
BBP,0,0,N/A
BBRE,0,251,0.0000
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,4.00000000,1400,0.0029
BBU,0,0,N/A
BBUC,0,0,N/A
BBUS,0,0,N/A
BBVA,1.50000000,11147,0.0001
BBW,3.00000000,1300,0.0023
BBWI,55.18000000,45835,0.0012
BBY,63.51000000,12656,0.0050
BC,23.14000000,1576,0.0147
BCAB,0,1044,0.0000
BCAL,0,0,N/A
BCAN,0.42000000,4954,0.0001
BCAT,0,210,0.0000
BCBP,0,0,N/A
BCC,83.14000000,7345,0.0113
BCD,0,0,N/A
BCDA,0,0,N/A
BCDAW,0,0,N/A
BCE,5.50000000,2550,0.0022
BCG,1.00000000,100,0.0100
BCGWW,0,0,N/A
BCH,3.00000000,500,0.0060
BCHP,0,0,N/A
BCI,0,100,0.0000
BCIM,0,0,N/A
BCLI,0.27440000,1300,0.0002
BCML,0,0,N/A
BCO,94.00000000,2300,0.0409
BCOV,4.78000000,4344,0.0011
BCOW,2.00000000,300,0.0067
BCPC,34.00000000,300,0.1133
BCRX,4.99000000,12946,0.0004
BCS,6.09000000,12784,0.0005
BCSA,0,0,N/A
