Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,24.50000000,1750,0.0140
AA,30.81000000,10258,0.0030
AAA,0,0,N/A
AAAU,8.42000000,74980,0.0001
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0.43000000,700,0.0006
AACT,0,0,N/A
AADI,0,400,0.0000
AADR,0,0,N/A
AAGR,0,1167,0.0000
AAGRW,0,0,N/A
AAL,83.87500000,590562,0.0001
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,1.50000000,900,0.0017
AAOI,23.95000000,6264,0.0038
AAON,10.00000000,500,0.0200
AAP,6.00000000,800,0.0075
AAPB,0,800,0.0000
AAPD,4.33000000,966,0.0045
AAPL,150.18000000,290498,0.0005
AAPR,43.00000000,2800,0.0154
AAPU,1.00000000,18333,0.0001
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,2.00000000,300,0.0067
AAXJ,7.50000000,4000,0.0019
AB,2.00000000,400,0.0050
ABAT,0,1566,0.0000
ABBV,291.82000000,18127,0.0161
ABCB,10.00000000,100,0.1000
ABCL,8.68500000,14992,0.0006
ABCS,0,0,N/A
ABEO,0,700,0.0000
ABEQ,0,0,N/A
ABEV,18.15000000,1111481,0.0000
ABG,39.00000000,200,0.1950
ABIO,0,0,N/A
ABL,0,0,N/A
ABLLL,0,0,N/A
ABLLW,0.90000000,100,0.0090
ABLV,0,0,N/A
ABM,38.47500000,3137,0.0123
ABNB,51.72000000,3672,0.0141
ABOS,3.77000000,3154,0.0012
ABR,19.27000000,80135,0.0002
ABSI,1.00000000,1480,0.0007
ABT,81.99500000,17024,0.0048
ABTS,0,3100,0.0000
ABUS,6.36000000,16795,0.0004
ABVC,4.07600000,13967,0.0003
ABVX,0,0,N/A
AC,0,0,N/A
ACA,13.00000000,300,0.0433
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,12.81000000,4081,0.0031
ACB,1.74000000,14193,0.0001
ACCD,0,2600,0.0000
ACCO,0.50000000,3742,0.0001
ACDC,0,301,0.0000
ACEL,0,982,0.0000
ACES,77.18000000,3802,0.0203
ACET,0.50000000,4058,0.0001
ACGL,5.50000000,600,0.0092
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,26.00000000,3320,0.0078
ACHL,0.03000000,1000,0.0000
ACHR,17.00000000,117699,0.0001
ACHV,7.00000000,1200,0.0058
ACI,4.34500000,14177,0.0003
ACIC,2.00000000,400,0.0050
ACIO,1.00000000,200,0.0050
ACIU,3.00000000,1300,0.0023
ACIW,22.86500000,4054,0.0056
ACLS,0,300,0.0000
ACLX,13.00000000,700,0.0186
ACM,24.00000000,1950,0.0123
ACMR,23.16000000,2891,0.0080
ACN,146.52000000,7146,0.0205
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,2.82000000,10440,0.0003
ACP,0.50000000,900,0.0006
ACR,0,100,0.0000
ACRE,3.00000000,9496,0.0003
ACRS,0,2100,0.0000
ACRV,0,0,N/A
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,3.00000000,900,0.0033
ACTG,0,600,0.0000
ACTV,0,0,N/A
ACU,7.00000000,300,0.0233
ACV,0,200,0.0000
ACVA,6.00000000,2400,0.0025
ACVF,0,0,N/A
ACWI,19.50000000,9945,0.0020
ACWV,9.00000000,600,0.0150
ACWX,10.30000000,26317,0.0004
ACXP,0,0,N/A
ADAG,0,0,N/A
ADAP,0,1000,0.0000
ADBE,140.00000000,2050,0.0683
ADC,0,600,0.0000
ADCT,13.00000000,8724,0.0015
ADD,0.40000000,1243,0.0003
ADEA,2.45000000,1371,0.0018
ADFI,0,0,N/A
ADI,27.50000000,3100,0.0089
ADIL,0,100,0.0000
ADIV,0,0,N/A
ADM,44.03000000,10056,0.0044
ADMA,6.76000000,11928,0.0006
ADME,0,0,N/A
ADNT,14.00000000,6822,0.0021
ADP,90.68000000,1789,0.0507
ADPT,9.73000000,13815,0.0007
ADPV,0,0,N/A
ADRT,1.00000000,100,0.0100
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSK,6.00000000,991,0.0061
ADT,17.98000000,51864,0.0003
ADTH,0,52196,0.0000
ADTHW,0,0,N/A
ADTN,6.75000000,5350,0.0013
ADTX,0,100,0.0000
ADUS,30.00000000,100,0.3000
ADV,6.32500000,4947,0.0013
ADVE,0,0,N/A
ADVM,2.00000000,300,0.0067
ADVWW,0,0,N/A
ADX,3.84000000,921,0.0042
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,3.00000000,2788,0.0011
AEF,0,0,N/A
AEFC,2.00000000,400,0.0050
AEG,10.96500000,67171,0.0002
AEHL,0,0,N/A
AEHR,20.40000000,5179,0.0039
AEI,4.00000000,2200,0.0018
AEIS,0,0,N/A
AEM,30.96000000,14741,0.0021
AEMB,0,0,N/A
AEMD,54.21380000,358925,0.0002
AENT,4.00000000,600,0.0067
AEO,6.38000000,32321,0.0002
AEON,5.00000000,1200,0.0042
AEP,6.50000000,1800,0.0036
AER,28.54000000,3827,0.0075
AERT,1.00000000,100,0.0100
AERTW,0,0,N/A
AES,80.39000000,103944,0.0008
AESI,26.55000000,5510,0.0048
AESR,0,0,N/A
AETH,1.00000000,100,0.0100
AEVA,4.00000000,1777,0.0023
AEYE,16.00000000,300,0.0533
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,1.00000000,500,0.0020
AFBI,0,300,0.0000
AFCG,0,0,N/A
AFG,3.00000000,200,0.0150
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,15.75000000,5552,0.0028
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,4.00000000,900,0.0044
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,108.60000000,15069,0.0072
AFSM,0,0,N/A
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,6.00000000,700,0.0086
AG,79.65500000,291387,0.0003
AGAE,0,243,0.0000
AGBA,2.00000000,300,0.0067
AGBAW,0,100,0.0000
AGCO,12.00000000,400,0.0300
AGD,3.00000000,300,0.0100
AGEN,166.00000000,9300,0.0178
AGFY,9.30600000,23714,0.0004
AGG,168.37500000,74110,0.0023
AGGH,3.00000000,500,0.0060
AGGS,0,0,N/A
AGGY,0,0,N/A
AGI,16.37500000,31525,0.0005
AGIH,0,0,N/A
AGIO,18.04000000,1004,0.0180
AGL,7.82500000,36908,0.0002
AGM,0,0,N/A
AGMH,7.45280000,13697,0.0005
AGNC,31.20500000,254156,0.0001
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,400,0.0000
AGNCO,0,200,0.0000
AGNCP,1.00000000,500,0.0020
AGNG,0,0,N/A
AGO,2.00000000,300,0.0067
AGOX,0,0,N/A
AGQ,123.17000000,27571,0.0045
AGQI,0,0,N/A
AGR,1.50000000,1700,0.0009
AGRH,0,0,N/A
AGRI,5.77520000,94682,0.0001
AGRO,2.79000000,4658,0.0006
AGS,0,2922,0.0000
AGX,14.00000000,900,0.0156
AGYS,94.00000000,1500,0.0627
AGZ,0,0,N/A
AGZD,3.04000000,304,0.0100
AHCO,5.50000000,4171,0.0013
AHG,0,0,N/A
AHH,1.00000000,880,0.0011
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,2.08000000,2291,0.0009
AHT,0,3868,0.0000
AHYB,0,0,N/A
AI,67.11000000,20519,0.0033
AIA,3.00000000,600,0.0050
AIBD,0,0,N/A
AIBU,0,300,0.0000
AIEQ,0,0,N/A
AIF,0,0,N/A
AIFD,0,0,N/A
AIG,11.08000000,3908,0.0028
AIHS,0,548,0.0000
AILE,6.00000000,300,0.0200
AILEW,0,0,N/A
AIM,6.29250000,10037,0.0006
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,910,0.0000
AIN,0,0,N/A
AINC,0,100,0.0000
AIO,0,300,0.0000
AIP,19.00000000,5900,0.0032
AIPI,1.00000000,100,0.0100
AIQ,1.50000000,600,0.0025
AIR,3.00000000,100,0.0300
AIRC,6.45000000,71225,0.0001
AIRE,3.10000000,1594,0.0019
AIRG,22.00000000,200,0.1100
AIRI,0,0,N/A
AIRJ,4.00000000,300,0.0133
AIRJW,6.00000000,300,0.0200
AIRL,0,0,N/A
AIRR,2.00000000,400,0.0050
AIRS,1.00000000,500,0.0020
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,11.00000000,1200,0.0092
AISPW,0,100,0.0000
AIT,14.00000000,400,0.0350
AITR,0,358,0.0000
AITRU,0,0,N/A
AIU,0.62460000,3326,0.0002
AIV,4.99000000,6525,0.0008
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,1.12350000,1359,0.0008
AIYY,21.50000000,1450,0.0148
AIZ,20.00000000,800,0.0250
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,0,0,N/A
AJX,2.50000000,500,0.0050
AKA,0,0,N/A
AKAM,16.82000000,2853,0.0059
AKAN,0,100,0.0000
AKBA,0,6520,0.0000
AKLI,0,274,0.0000
AKR,2.50000000,3200,0.0008
AKRO,94.40000000,6474,0.0146
AKTS,2.94670000,253226,0.0000
AKTX,1.00000000,100,0.0100
AKYA,2.50000000,2100,0.0012
AL,1.50000000,807,0.0019
ALAB,43.50000000,4210,0.0103
ALAI,0,0,N/A
ALAR,63.00000000,1000,0.0630
ALB,40.00000000,1800,0.0222
ALBT,25.47230000,118373,0.0002
ALC,9.00000000,1250,0.0072
ALCE,0,0,N/A
ALCO,0,100,0.0000
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,1.00000000,900,0.0011
ALE,69.66000000,3381,0.0206
ALEC,4.00000000,2700,0.0015
ALEX,1.00000000,400,0.0025
ALG,0,0,N/A
ALGM,7.95000000,2989,0.0027
ALGN,18.70000000,367,0.0510
ALGS,22.45400000,19729,0.0011
ALGT,0,100,0.0000
ALHC,7.50000000,2200,0.0034
ALIM,0,1108,0.0000
ALIT,20.96000000,45091,0.0005
ALK,15.50000000,2878,0.0054
ALKS,1.05000000,5415,0.0002
ALKT,8.00000000,500,0.0160
ALL,294.75000000,9260,0.0318
ALLE,4.00000000,400,0.0100
ALLG,8.96300000,11206,0.0008
ALLK,0,5300,0.0000
ALLO,36.50000000,58925,0.0006
ALLR,5.50280000,79927,0.0001
ALLT,0,200,0.0000
ALLY,11.00000000,10239,0.0011
ALNT,6.00000000,800,0.0075
ALNY,7.00000000,500,0.0140
ALOT,0,0,N/A
ALPP,0,1978,0.0000
ALRM,0,0,N/A
ALRN,4.00000000,300,0.0133
ALRS,2.00000000,1300,0.0015
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,1.00000000,340,0.0029
ALT,30.91000000,25596,0.0012
ALTG,12.75000000,3114,0.0041
ALTI,8.00000000,1000,0.0080
ALTL,0,0,N/A
ALTM,20.00500000,181197,0.0001
ALTO,3.00000000,4866,0.0006
ALTR,0,100,0.0000
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,400,0.0000
ALV,6.00000000,300,0.0200
ALVO,1.00000000,1300,0.0008
ALVR,0,469,0.0000
ALX,0,0,N/A
ALXO,21.19000000,4251,0.0050
ALZN,0,0,N/A
AM,2.03000000,25455,0.0001
AMAL,4.00000000,300,0.0133
AMAT,86.00000000,4892,0.0176
AMAX,0,0,N/A
AMBA,1.00000000,600,0.0017
AMBC,6.00000000,1800,0.0033
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,100,0.0000
AMBP,0,10706,0.0000
AMC,255.28500000,2211560,0.0001
AMCR,28.06500000,203878,0.0001
AMCX,14.54000000,2946,0.0049
AMD,160.89000000,51597,0.0031
AMDL,0,1000,0.0000
AMDS,0,0,N/A
AMDY,3.50000000,600,0.0058
AME,66.00000000,1550,0.0426
AMED,3.00000000,400,0.0075
AMG,0,0,N/A
AMGN,106.34000000,6595,0.0161
AMH,3.50000000,12000,0.0003
AMID,0,0,N/A
AMIX,11.00000000,1700,0.0065
AMJB,2.00000000,10100,0.0002
AMK,1.00000000,3428,0.0003
AMKR,8.00000000,2250,0.0036
AMLI,0,0,N/A
AMLP,9.47500000,36747,0.0003
AMLX,0,15188,0.0000
AMN,53.00000000,1100,0.0482
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,53.00000000,300,0.1767
AMPD,0,0,N/A
AMPG,0,200,0.0000
AMPH,0,200,0.0000
AMPL,0,500,0.0000
AMPS,0,3300,0.0000
AMPX,0.50000000,2600,0.0002
AMPY,0,1800,0.0000
AMR,0,0,N/A
AMRC,20.00000000,2800,0.0071
AMRK,11.00000000,1322,0.0083
AMRN,7.43000000,35131,0.0002
AMRX,2.04500000,14399,0.0001
AMS,0,0,N/A
AMSC,9.36000000,2037,0.0046
AMSF,0,100,0.0000
AMST,0,0,N/A
AMSWA,9.50000000,3450,0.0028
AMT,75.32000000,3216,0.0234
AMTB,3.00000000,700,0.0043
AMTD,0,0,N/A
AMTX,0,600,0.0000
AMUB,0,0,N/A
AMWD,0,0,N/A
AMWL,0.30000000,4474,0.0001
AMX,16.91500000,49078,0.0003
AMZA,0,0,N/A
AMZD,0,0,N/A
AMZN,47.14500000,34445,0.0014
AMZP,0,0,N/A
AMZU,3.00000000,725,0.0041
AMZY,37.00000000,4500,0.0082
AMZZ,0,0,N/A
AN,0,100,0.0000
ANAB,11.00000000,1200,0.0092
ANDE,6.00000000,500,0.0120
ANEB,0,0,N/A
ANET,124.00000000,1200,0.1033
ANEW,0,0,N/A
ANF,88.00000000,1300,0.0677
ANGH,0,0,N/A
ANGI,0.50000000,5398,0.0001
ANGL,11.04500000,9137,0.0012
ANGO,1.50000000,2500,0.0006
ANIK,0,100,0.0000
ANIP,33.50000000,1100,0.0305
ANIX,7.11000000,1711,0.0042
ANL,71.00000000,500,0.1420
ANNX,45.60500000,32448,0.0014
ANRO,6.00000000,200,0.0300
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,13.50000000,100,0.1350
ANTE,0,0,N/A
ANTX,0,600,0.0000
ANVS,0,100,0.0000
ANY,4.50000000,7500,0.0006
AOA,6.00000000,300,0.0200
AOD,0,1100,0.0000
AOGO,0,100,0.0000
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,0,N/A
AOMR,1.00000000,100,0.0100
AON,68.16000000,1588,0.0429
AONC,68.58000000,8353,0.0082
AONCW,0,0,N/A
AOR,0.80500000,461,0.0017
AORT,2.00000000,300,0.0067
AOS,1.00000000,750,0.0013
AOSL,13.00000000,1470,0.0088
AOTG,0,0,N/A
AOUT,3.00000000,300,0.0100
AP,0,0,N/A
AP.WS,0,0,N/A
APA,6.53500000,15224,0.0004
APAM,13.00000000,300,0.0433
APCA,0,0,N/A
APCB,0,100,0.0000
APCX,0.03000000,4674,0.0000
APD,366.75000000,8615,0.0426
APDN,6.22610000,26539,0.0002
APEI,0,0,N/A
APG,15.44000000,4803,0.0032
APGE,78.20000000,1880,0.0416
APH,51.75000000,4441,0.0117
API,0,900,0.0000
APIE,0,200,0.0000
APLD,11.11000000,24481,0.0005
APLE,6.50500000,18143,0.0004
APLM,3.99000000,15626,0.0003
APLMW,0,1600,0.0000
APLS,0,600,0.0000
APLT,13.25000000,6347,0.0021
APLY,0,500,0.0000
APM,2.00000000,900,0.0022
APMU,0,0,N/A
APO,62.50000000,3225,0.0194
APOG,5.00000000,400,0.0125
APOS,0,0,N/A
APP,118.38500000,7191,0.0165
APPF,4.00000000,300,0.0133
APPN,3.00000000,100,0.0300
APPS,15.34500000,84396,0.0002
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,2.00000000,200,0.0100
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,0,0,N/A
APRW,0,0,N/A
APT,4.10000000,710,0.0058
APTO,0.03000000,679,0.0000
APTV,34.17000000,6869,0.0050
APUE,0,0,N/A
APVO,0.65000000,6304,0.0001
APWC,1.00000000,100,0.0100
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,2.00000000,400,0.0050
AQB,0,0,N/A
AQMS,0.97000000,5449,0.0002
AQN,37.25000000,414629,0.0001
AQNB,0,0,N/A
AQNU,5.00000000,600,0.0083
AQST,2.76500000,6013,0.0005
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,28.03500000,11184,0.0025
ARAY,2.00000000,8192,0.0002
ARB,0,0,N/A
ARBB,0,3177,0.0000
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,0,1100,0.0000
ARBKL,0,0,N/A
ARC,0,0,N/A
ARCB,36.00000000,700,0.0514
ARCC,12.41500000,37036,0.0003
ARCH,0,0,N/A
ARCM,0,0,N/A
ARCO,17.21000000,19025,0.0009
ARCT,228.72500000,10235,0.0223
ARDC,0,200,0.0000
ARDX,17.13500000,21092,0.0008
ARE,22.83000000,3799,0.0060
AREB,0.14000000,201,0.0007
AREC,0,200,0.0000
AREN,1.65000000,600,0.0027
ARES,143.86000000,4430,0.0325
ARGD,2.00000000,100,0.0200
ARGT,0,0,N/A
ARGX,23.00000000,1676,0.0137
ARHS,34.60000000,7794,0.0044
ARI,4.21000000,6397,0.0007
ARIS,3.00000000,600,0.0050
ARKA,0,0,N/A
ARKB,51.04000000,41232,0.0012
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,2.13000000,1726,0.0012
ARKG,38.17000000,49907,0.0008
ARKK,13.12500000,181612,0.0001
ARKO,1.50000000,1700,0.0009
ARKOW,0,0,N/A
ARKQ,2.00000000,1700,0.0012
ARKR,0,0,N/A
ARKW,-2,17706,-0.0001
ARKX,0,100,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,6.13000000,9321,0.0007
ARLP,5.00000000,700,0.0071
ARLU,16.00000000,800,0.0200
ARM,552.95000000,28826,0.0192
ARMK,50.74500000,20098,0.0025
ARMN,0,6000,0.0000
ARMP,0,0,N/A
AROC,15.00000000,7137,0.0021
AROW,0,0,N/A
ARP,0,0,N/A
ARQ,0,104,0.0000
ARQQ,1.37780000,5690,0.0002
ARQQW,0,0,N/A
ARQT,7.00000000,9094,0.0008
ARR,2.52500000,3205,0.0008
ARRY,33.50000000,37525,0.0009
ARTL,0,0,N/A
ARTNA,11.00000000,600,0.0183
ARTW,0,0,N/A
ARVN,5.64000000,2008,0.0028
ARVR,0,0,N/A
ARW,11.00000000,400,0.0275
ARWR,10.25000000,3225,0.0032
AS,12.59000000,7289,0.0017
ASA,0,100,0.0000
ASAI,0,400,0.0000
ASAN,3.50000000,6648,0.0005
ASB,1.00000000,4567,0.0002
ASBA,0,0,N/A
ASC,0,1100,0.0000
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,400,0.0000
ASGI,0,0,N/A
ASGN,9.00000000,400,0.0225
ASH,3.00000000,800,0.0037
ASHR,160.39500000,113236,0.0014
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,0,500,0.0000
ASLE,1.00000000,898,0.0011
ASLN,2.50000000,6733,0.0004
ASM,23.71950000,11416,0.0021
ASMB,0,0,N/A
ASMF,0,0,N/A
ASML,90.50000000,1200,0.0754
ASND,55.00000000,1500,0.0367
ASNS,11.50000000,2540,0.0045
ASO,66.43000000,6368,0.0104
ASPI,8.00000000,5500,0.0015
ASPN,56.03000000,3284,0.0171
ASPS,2.00000000,657,0.0030
ASR,0,0,N/A
ASRT,0,5437,0.0000
ASRV,0,0,N/A
ASST,8.96310000,27108,0.0003
ASTC,0,0,N/A
ASTE,32.00000000,2498,0.0128
ASTH,11.00000000,300,0.0367
ASTI,2.33180000,271059,0.0000
ASTL,0.50000000,700,0.0007
ASTLW,0,0,N/A
ASTR,0.20000000,12444,0.0000
ASTS,23.49500000,42425,0.0006
ASTSW,0,800,0.0000
ASUR,1.00000000,300,0.0033
ASX,1.62000000,126483,0.0000
ASXC,12.53190000,445196,0.0000
ASYS,1.00000000,1038,0.0010
ATAI,2.50000000,9630,0.0003
ATAT,15.81500000,2163,0.0073
ATCH,0,200,0.0000
ATCOL,0,0,N/A
ATEC,5.18000000,9318,0.0006
ATEK,0,0,N/A
ATEN,2.00000000,3600,0.0006
ATER,6.00000000,600,0.0100
ATEX,0,100,0.0000
ATFV,0,0,N/A
ATGE,70.00000000,4134,0.0169
ATGL,1.00000000,100,0.0100
ATHA,3.50000000,1673,0.0021
ATHE,0,200,0.0000
ATHM,46.92000000,2201,0.0213
ATHS,9.00000000,700,0.0129
ATI,16.50000000,2450,0.0067
ATIF,0,0,N/A
ATKR,15.00000000,700,0.0214
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,6.00000000,100,0.0600
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,2.00000000,400,0.0050
ATMU,16.50000000,2300,0.0072
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,2.00000000,300,0.0067
ATNI,4.00000000,1200,0.0033
ATNM,3.00000000,250,0.0120
ATO,12.50000000,1250,0.0100
ATOM,0,300,0.0000
ATOS,0,4671,0.0000
ATPC,0.04620000,2208,0.0000
ATR,8.00000000,400,0.0200
ATRA,4.13950000,43010,0.0001
ATRC,3.00000000,200,0.0150
ATRI,11.00000000,100,0.1100
ATRO,18.59000000,3147,0.0059
ATS,34.60000000,1540,0.0225
ATSG,5.50000000,650,0.0085
ATUS,7.79000000,18719,0.0004
ATXG,0,1659,0.0000
ATXI,0,0,N/A
ATXS,1.00000000,900,0.0011
ATYR,51.00000000,18537,0.0028
AU,84.11000000,53285,0.0016
AUB,6.00000000,300,0.0200
AUBN,0,0,N/A
AUDC,1.00000000,400,0.0025
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,0,6419,0.0000
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,12.99790000,63964,0.0002
AUMI,0,0,N/A
AUMN,0.13040000,5227,0.0000
AUNA,0,300,0.0000
AUPH,7.50000000,6736,0.0011
AUR,14.25000000,147989,0.0001
AURA,1.00000000,600,0.0017
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,20.48000000,7800,0.0026
AUTL,3.50000000,3100,0.0011
AUUD,0,0,N/A
AVA,29.00000000,6413,0.0045
AVAH,2.00000000,1063,0.0019
AVAL,0,0,N/A
AVAV,14.00000000,100,0.1400
AVB,24.00000000,900,0.0267
AVBP,0,0,N/A
AVD,0,400,0.0000
AVDE,6.25000000,625,0.0100
AVDL,21.32000000,3882,0.0055
AVDS,0,0,N/A
AVDV,162.83000000,7119,0.0229
AVDX,7.73500000,12084,0.0006
AVEE,0,0,N/A
AVEM,3.00000000,300,0.0100
AVES,2.00000000,200,0.0100
AVGE,0,0,N/A
AVGO,984.42000000,1846,0.5333
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,100,0.0000
AVIR,0.50000000,1700,0.0003
AVIV,0,0,N/A
AVK,0,100,0.0000
AVLC,0,0,N/A
AVLV,0,0,N/A
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,5.50000000,1250,0.0044
AVNT,5.00000000,536,0.0093
AVNV,0,0,N/A
AVNW,0,0,N/A
AVO,14.00000000,3117,0.0045
AVPT,1.00000000,2700,0.0004
AVRE,2.00000000,100,0.0200
AVRO,0,221,0.0000
AVSC,0,300,0.0000
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,0,N/A
AVSU,0,0,N/A
AVT,37.00000000,2697,0.0137
AVTE,154.81000000,8113,0.0191
AVTR,21.59000000,49905,0.0004
AVTX,0,0,N/A
AVUS,1.00000000,100,0.0100
AVUV,4.50000000,883,0.0051
AVXC,0,0,N/A
AVXL,2.02500000,3912,0.0005
AVY,4.00000000,200,0.0200
AWAY,1.00000000,100,0.0100
AWEG,0,0,N/A
AWF,0,1294,0.0000
AWH,1.00000000,100,0.0100
AWI,11.00000000,800,0.0138
AWIN,7.00000000,500,0.0140
AWK,8.00000000,300,0.0267
AWP,0,100,0.0000
AWR,7.00000000,100,0.0700
AWRE,1.00000000,300,0.0033
AWX,0,0,N/A
AX,21.00000000,300,0.0700
AXDX,2.00000000,300,0.0067
AXGN,3.50000000,3201,0.0011
AXIL,0,0,N/A
AXL,5.81500000,7044,0.0008
AXNX,700.52000000,30263,0.0231
AXON,24.00000000,200,0.1200
AXP,28.50000000,5530,0.0052
AXR,0,0,N/A
AXS,4.16000000,1104,0.0038
AXSM,54.00000000,800,0.0675
AXTA,20.21500000,8443,0.0024
AXTI,0,300,0.0000
AY,11.00000000,6800,0.0016
AYI,117.50000000,700,0.1679
AYRO,4.01000000,2946,0.0014
AYTU,1.00000000,200,0.0050
AZ,1.79000000,4377,0.0004
AZEK,18.53000000,3753,0.0049
AZN,2.50000000,8800,0.0003
AZO,30.00000000,100,0.3000
AZPN,0,0,N/A
AZTA,5.00000000,700,0.0071
AZTD,0,0,N/A
AZTR,0.35700000,14273,0.0000
AZUL,3.49000000,129009,0.0000
AZZ,1.00000000,200,0.0050
B,11.00000000,400,0.0275
BA,41.64000000,7909,0.0053
BAB,2.49500000,999,0.0025
BABA,51.13000000,75518,0.0007
BABX,0,0,N/A
BAC,45.78000000,433942,0.0001
BACA,0,0,N/A
BACK,0,100,0.0000
BAER,9.00000000,400,0.0225
BAFN,0,0,N/A
BAH,37.00000000,1327,0.0279
BAK,1.50000000,13356,0.0001
BALI,1.00000000,917,0.0011
BALL,13.50000000,3050,0.0044
BALT,0,0,N/A
BALY,2.00000000,200,0.0100
BAM,13.00000000,4599,0.0028
BAMA,0,1242,0.0000
BAMB,0,800,0.0000
BAMD,0,1429,0.0000
BAMG,0,159,0.0000
BAMO,0,800,0.0000
BAMU,0,0,N/A
BAMV,0,0,N/A
BAMY,0,1261,0.0000
BANC,7.60500000,8368,0.0009
BAND,4.00000000,1100,0.0036
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,0.03260000,1038,0.0000
BANR,5.00000000,374,0.0134
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,101.00000000,800,0.1263
BAPR,2.00000000,100,0.0200
BAR,0,28287,0.0000
BARK,0,2031,0.0000
BASE,14.00000000,4194,0.0033
BATL,0,0,N/A
BATRA,1.00000000,100,0.0100
BATRK,1.00000000,730,0.0014
BATT,0,0,N/A
BAUG,1.00000000,100,0.0100
BAX,12.07000000,30744,0.0004
BAYA,0,0,N/A
BAYAR,0,0,N/A
BAYAU,0,0,N/A
BB,40.69000000,715266,0.0001
BBAG,2.00000000,400,0.0050
BBAI,12.25500000,90331,0.0001
BBAR,13.89000000,5739,0.0024
BBAX,5.75000000,3428,0.0017
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,0,100,0.0000
BBCB,0,0,N/A
BBCP,28.02000000,7452,0.0038
BBD,102.62500000,605710,0.0002
BBDC,0,1600,0.0000
BBDO,0,800,0.0000
BBEM,0,0,N/A
BBEU,0,0,N/A
BBGI,0,0,N/A
BBH,0,0,N/A
BBHY,4.50000000,700,0.0064
BBIB,0,0,N/A
BBIN,2.00000000,100,0.0200
BBIO,16.00000000,3497,0.0046
BBIP,0,0,N/A
BBJP,1.99000000,1546,0.0013
BBLB,0,0,N/A
