Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,35.60000000,1842,0.0193
AA,23.52000000,7097,0.0033
AAA,0,0,N/A
AAAU,0,13728,0.0000
AACG,0,0,N/A
AACI,0,0,N/A
AACIW,0,0,N/A
AACT,0,900,0.0000
AADI,0,698,0.0000
AADR,0,0,N/A
AAGR,0.13000000,100,0.0013
AAL,35.41000000,140430,0.0003
AAMC,5.00000000,100,0.0500
AAME,0,0,N/A
AAN,0,500,0.0000
AAOI,8.50000000,3150,0.0027
AAON,37.61000000,3831,0.0098
AAP,25.00000000,3912,0.0064
AAPB,0,2868,0.0000
AAPD,0,100,0.0000
AAPL,666.20500000,334142,0.0020
AAPR,0,0,N/A
AAPU,-4,16166,-0.0003
AAPX,0.60000000,1100,0.0005
AAPY,0,0,N/A
AAT,0,800,0.0000
AAXJ,0,700,0.0000
AB,13.00000000,1300,0.0100
ABAT,0,756,0.0000
ABBV,106.59000000,13653,0.0078
ABCB,3.00000000,800,0.0037
ABCL,1.50000000,7252,0.0002
ABEO,0,1000,0.0000
ABEQ,0,0,N/A
ABEV,117.00000000,657831,0.0002
ABG,2.00000000,100,0.0200
ABIO,0,0,N/A
ABL,9.76000000,492,0.0198
ABLLL,0,0,N/A
ABLLW,0,100,0.0000
ABLV,0,0,N/A
ABM,22.08000000,1708,0.0129
ABNB,44.40000000,7880,0.0056
ABOS,0.50000000,900,0.0006
ABR,9.49500000,10533,0.0009
ABSI,5.00000000,2758,0.0018
ABT,27.85000000,23147,0.0012
ABTS,0,0,N/A
ABUS,1.49500000,7023,0.0002
ABVC,1.12000000,1618,0.0007
ABVX,0,0,N/A
AC,0,0,N/A
ACA,9.00000000,1800,0.0050
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,1.50000000,1750,0.0009
ACB,0,600,0.0000
ACCD,0,1196,0.0000
ACCO,0,9542,0.0000
ACDC,0,1820,0.0000
ACEL,0,528,0.0000
ACES,5.00000000,400,0.0125
ACET,1.00000000,1273,0.0008
ACGL,8.00000000,1311,0.0061
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,38.07000000,2273,0.0167
ACHL,0,0,N/A
ACHR,28.94000000,48422,0.0006
ACHV,3.00000000,1609,0.0019
ACI,1.52500000,7780,0.0002
ACIC,0,900,0.0000
ACIO,0,100,0.0000
ACIU,0,600,0.0000
ACIW,10.00000000,4309,0.0023
ACLS,8.00000000,400,0.0200
ACLX,28.00000000,716,0.0391
ACM,9.52000000,1017,0.0094
ACMR,14.99000000,4944,0.0030
ACN,97.06000000,9508,0.0102
ACNB,0,0,N/A
ACON,0.02000000,1000,0.0000
ACONW,0,0,N/A
ACP,0,1798,0.0000
ACR,0,456,0.0000
ACRE,0,200,0.0000
ACRS,0,1040,0.0000
ACRV,1.39000000,139,0.0100
ACSI,0,0,N/A
ACST,1.00000000,100,0.0100
ACT,0,600,0.0000
ACTG,0,283,0.0000
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,3.00000000,900,0.0033
ACVA,19.50000000,5513,0.0035
ACVF,0,0,N/A
ACWI,6.74000000,26243,0.0003
ACWV,2.00000000,300,0.0067
ACWX,0.50000000,500,0.0010
ACXP,6.00000000,200,0.0300
ADAG,0,0,N/A
ADAP,0,8649,0.0000
ADBE,240.46000000,7747,0.0310
ADC,0,1046,0.0000
ADCT,1.00000000,2029,0.0005
ADD,0.09000000,1100,0.0001
ADEA,1.00000000,2116,0.0005
ADFI,0,0,N/A
ADI,129.80000000,5177,0.0251
ADIL,0,100,0.0000
ADM,21.77000000,14366,0.0015
ADMA,2.03500000,6869,0.0003
ADME,0,0,N/A
ADN,0,0,N/A
ADNT,3.00000000,4043,0.0007
ADP,97.31000000,4097,0.0238
ADPT,0,3871,-0.0002
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSK,20.12000000,2901,0.0069
ADT,7.65000000,69999,0.0001
ADTH,13.29500000,13714,0.0010
ADTHW,0,0,N/A
ADTN,207.38500000,66107,0.0031
ADTX,0,0,N/A
ADUS,78.00000000,900,0.0867
ADV,0,4318,0.0000
ADVM,0,500,0.0000
ADVWW,0,0,N/A
ADX,4.65000000,1465,0.0032
AE,0,0,N/A
AEAEW,0,0,N/A
AEE,7.05000000,2549,0.0028
AEF,0,0,N/A
AEFC,0,0,N/A
AEG,0.50000000,41438,0.0000
AEHL,0,0,N/A
AEHR,0,500,0.0000
AEI,1.00000000,200,0.0050
AEIS,4.00000000,200,0.0200
AEM,43.44000000,11274,0.0039
AEMB,1.00000000,100,0.0100
AEMD,4.46000000,22900,0.0002
AENT,0,0,N/A
AENTW,0.50000000,600,0.0008
AEO,19.55000000,50310,0.0004
AEON,0,200,0.0000
AEP,5.00000000,8051,0.0006
AER,39.93000000,5425,0.0074
AERT,0,0,N/A
AERTW,0,0,N/A
AES,7.36000000,27955,0.0003
AESI,51.93000000,18411,0.0028
AESR,0,0,N/A
AETH,0.10000000,100,0.0010
AEVA,0,100,0.0000
AEYE,58.00000000,1300,0.0446
AEZS,0,0,N/A
AFAR,0,0,N/A
AFB,0,0,N/A
AFBI,0,396,0.0000
AFCG,0,0,N/A
AFG,4.00000000,200,0.0200
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,0,N/A
AFK,2.29000000,229,0.0100
AFL,6.42000000,4162,0.0015
AFMD,0,324,0.0000
AFRI,0,0,N/A
AFRM,11.20000000,5604,0.0020
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,4.00000000,308,0.0130
AG,2.00000000,84656,0.0000
AGAE,0,200,0.0000
AGBA,1.00000000,1675,0.0006
AGBAW,0,0,N/A
AGCO,18.03000000,1406,0.0128
AGD,0,100,0.0000
AGEN,10.00000000,1126,0.0089
AGFY,0,0,N/A
AGG,143.69000000,117725,0.0012
AGGH,5.10000000,797,0.0064
AGGS,0,0,N/A
AGGY,0,600,0.0000
AGI,0,11487,0.0000
AGIH,0,0,N/A
AGIO,21.00000000,1250,0.0168
AGL,3.20000000,38690,0.0001
AGM,0,0,N/A
AGMH,0,0,N/A
AGNC,33.83500000,127022,0.0003
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,0,0,N/A
AGNCP,0,0,N/A
AGNG,2.00000000,200,0.0100
AGO,27.00000000,1900,0.0142
AGOX,295.00000000,700,0.4214
AGQ,18.00000000,7289,0.0025
AGQI,0,0,N/A
AGR,2.34000000,2005,0.0012
AGRH,0,0,N/A
AGRI,29.20260000,418955,0.0001
AGRO,4.00000000,2476,0.0016
AGS,0.50000000,300,0.0017
AGX,5.00000000,400,0.0125
AGYS,64.00000000,2000,0.0320
AGZ,1.00000000,100,0.0100
AGZD,0,0,N/A
AHCO,3.30000000,2820,0.0012
AHG,0,0,N/A
AHH,2.00000000,5157,0.0004
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,4.13000000,10872,0.0004
AHT,0,100,0.0000
AHYB,0,0,N/A
AI,29.57000000,16072,0.0018
AIA,0,0,N/A
AIBD,0,0,N/A
AIBU,0,0,N/A
AIEQ,0,0,N/A
AIF,0,0,N/A
AIFD,0,0,N/A
AIG,85.25000000,22531,0.0038
AIHS,0,0,N/A
AILE,107.55000000,2640,0.0407
AILEW,0,0,N/A
AIM,0,300,0.0000
AIMBU,0,0,N/A
AIMD,0.18000000,200,0.0009
AIMDW,0,0,N/A
AIN,0,0,N/A
AINC,0,0,N/A
AIO,4.28000000,414,0.0103
AIP,0,469,0.0000
AIPI,12.00000000,600,0.0200
AIQ,0,900,0.0000
AIR,4.00000000,907,0.0044
AIRC,4.32000000,46774,0.0001
AIRE,0.04000000,100,0.0004
AIRG,6.00000000,400,0.0150
AIRI,0,0,N/A
AIRJ,18.50000000,2400,0.0077
AIRJW,3.00000000,200,0.0150
AIRR,18.00000000,1100,0.0164
AIRS,0,100,0.0000
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,5.00000000,1361,0.0037
AISPW,0,0,N/A
AIT,0,0,N/A
AITR,0,0,N/A
AIU,0.87000000,100,0.0087
AIV,0.88500000,2365,0.0004
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,200,0.0000
AIYY,9.35000000,1325,0.0071
AIZ,49.56000000,1112,0.0446
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,22.42000000,1330,0.0169
AJX,2.00000000,1300,0.0015
AKAM,30.74000000,4195,0.0073
AKAN,14.88000000,2357,0.0063
AKBA,5.50000000,5905,0.0009
AKLI,0.13000000,1468,0.0001
AKR,1.00000000,4941,0.0002
AKRO,23.96000000,4641,0.0052
AKTS,2.45560000,19793,0.0001
AKTX,4.00000000,200,0.0200
AKYA,2.00000000,644,0.0031
AL,9.36000000,912,0.0103
ALAB,84.60000000,6114,0.0138
ALAI,0,0,N/A
ALAR,61.25000000,7360,0.0083
ALB,72.40000000,4665,0.0155
ALBT,0.03980000,199,0.0002
ALC,16.83000000,4173,0.0040
ALCE,0,0,N/A
ALCO,7.00000000,500,0.0140
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,0,100,0.0000
ALE,5.00000000,1500,0.0033
ALEC,0,900,0.0000
ALEX,0,300,0.0000
ALG,80.00000000,1700,0.0471
ALGM,5.10000000,1847,0.0028
ALGN,60.00000000,300,0.2000
ALGS,19.80000000,2100,0.0094
ALGT,17.00000000,900,0.0189
ALHC,12.94000000,5455,0.0024
ALIM,0,0,N/A
ALIT,2.00000000,69887,0.0000
ALK,7.68000000,3014,0.0025
ALKS,8.32000000,16902,0.0005
ALKT,0,421,0.0000
ALL,64.32000000,4048,0.0159
ALLE,13.00000000,300,0.0433
ALLG,2.66000000,200,0.0133
ALLK,10.14500000,3345,0.0030
ALLO,5.37500000,61186,0.0001
ALLR,2.28630000,9761,0.0002
ALLT,0,0,N/A
ALLY,9.84000000,12929,0.0008
ALNT,0,100,0.0000
ALNY,0,300,0.0000
ALOT,1.00000000,200,0.0050
ALPP,0.15000000,900,0.0002
ALRM,4.53000000,985,0.0046
ALRN,0,400,0.0000
ALRS,0,0,N/A
ALSN,10.00000000,1178,0.0085
ALT,21.25500000,12503,0.0017
ALTG,5.23000000,1549,0.0034
ALTI,0,600,0.0000
ALTL,0,0,N/A
ALTM,54.41500000,156911,0.0003
ALTO,0,1315,0.0000
ALTR,405.19000000,8803,0.0460
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,21.00000000,1900,0.0111
ALV,99.86000000,3140,0.0318
ALVO,15.50000000,2288,0.0068
ALVR,3.59000000,3587,0.0010
ALX,0,0,N/A
ALXO,46.53000000,1961,0.0237
ALZN,0,124,0.0000
AM,3.50000000,8533,0.0004
AMAL,0,0,N/A
AMAT,51.16000000,6181,0.0083
AMAX,0,0,N/A
AMBA,27.86000000,3926,0.0071
AMBC,11.50000000,2746,0.0042
AMBI,0,0,N/A
AMBI.WS,1.94000000,200,0.0097
AMBO,0,0,N/A
AMBP,0,6062,0.0000
AMC,86.15000000,167486,0.0005
AMCR,34.16500000,153841,0.0002
AMCX,14.04000000,2568,0.0055
AMD,276.64000000,164041,0.0017
AMDL,19.00000000,14826,0.0013
AMDS,0,0,N/A
AMDY,13.30000000,1800,0.0074
AME,19.48000000,1307,0.0149
AMED,2.00000000,200,0.0100
AMG,2.00000000,200,0.0100
AMGN,41.83000000,5252,0.0080
AMH,1.25000000,5364,0.0002
AMID,0,0,N/A
AMIX,10.00000000,400,0.0250
AMJB,0,1300,0.0000
AMK,1.00000000,400,0.0025
AMKR,22.43000000,7985,0.0028
AMLI,0.01000000,100,0.0001
AMLP,0,22300,0.0000
AMLX,0,5747,0.0000
AMN,40.44000000,1612,0.0251
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,23.00000000,200,0.1150
AMPD,0,0,N/A
AMPG,0,161,0.0000
AMPH,26.03000000,1842,0.0141
AMPL,1.00000000,700,0.0014
AMPS,0,3423,0.0000
AMPX,0,589,0.0000
AMPY,0,398,0.0000
AMR,4.00000000,200,0.0200
AMRC,34.00000000,724,0.0470
AMRK,0,100,0.0000
AMRN,5.34000000,86000,0.0001
AMRX,10.34500000,11413,0.0009
AMS,0,0,N/A
AMSC,9.02500000,2805,0.0032
AMSF,1.00000000,400,0.0025
AMST,0,0,N/A
AMSWA,1.00000000,500,0.0020
AMT,21.00000000,1782,0.0118
AMTB,3.00000000,633,0.0047
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,1.00000000,2309,0.0004
AMUB,0,0,N/A
AMWD,1.00000000,200,0.0050
AMWL,0.06000000,6884,0.0000
AMX,3.46000000,22928,0.0002
AMZA,0,0,N/A
AMZD,0,0,N/A
AMZN,45.40000000,78330,0.0006
AMZP,0,0,N/A
AMZU,15.28000000,2974,0.0051
AMZY,4.10000000,500,0.0082
AMZZ,0,0,N/A
AN,89.40000000,1833,0.0488
ANAB,10.40000000,660,0.0158
ANDE,14.00000000,600,0.0233
ANEB,0,0,N/A
ANET,138.41000000,2350,0.0589
ANEW,0,0,N/A
ANF,242.68000000,6055,0.0401
ANGH,0,0,N/A
ANGI,0,2683,0.0000
ANGL,60.05000000,34772,0.0017
ANGO,0,100,0.0000
ANIK,0,100,0.0000
ANIP,69.00000000,2800,0.0246
ANIX,0,0,N/A
ANL,0,0,N/A
ANNX,13.00000000,12856,0.0010
ANRO,2.00000000,100,0.0200
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,2.00000000,100,0.0200
ANTE,0,0,N/A
ANTX,2.67000000,894,0.0030
ANVS,10.00000000,400,0.0250
ANY,4.00000000,2300,0.0017
AOA,13.00000000,1300,0.0100
AOD,0,500,0.0000
AOGO,0,0,N/A
AOHY,0.80000000,800,0.0010
AOK,-1,500,-0.0020
AOM,0,1451,0.0000
AOMR,0,0,N/A
AON,139.63000000,8207,0.0170
AOR,3.20000000,1258,0.0025
AORT,6.48000000,1324,0.0049
AOS,5.00000000,700,0.0071
AOSL,0,688,0.0000
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,2.00000000,100,0.0200
AP.WS,0,0,N/A
APA,4.25000000,18150,0.0002
APAM,2.00000000,300,0.0067
APCA,0,0,N/A
APCB,0,300,0.0000
APCX,1.50000000,200,0.0075
APD,180.52000000,15771,0.0114
APDN,2.66000000,4700,0.0006
APEI,0,148,0.0000
APG,47.50000000,3296,0.0144
APGE,13.00000000,550,0.0236
APH,9.50000000,4631,0.0021
API,1.00000000,900,0.0011
APIE,4.04000000,302,0.0134
APLD,11.38000000,35547,0.0003
APLE,5.32000000,11046,0.0005
APLM,0.28000000,800,0.0004
APLS,1.00000000,1803,0.0006
APLT,16.64000000,11356,0.0015
APLY,1.10000000,200,0.0055
APM,0,100,0.0000
APMU,3.00000000,300,0.0100
APO,212.15000000,19733,0.0108
APOG,23.00000000,438,0.0525
APOS,1.00000000,100,0.0100
APP,102.17000000,24086,0.0042
APPF,24.00000000,600,0.0400
APPN,12.39000000,1262,0.0098
APPS,1.95000000,54162,0.0000
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,0,100,0.0000
APRW,0,0,N/A
APRZ,0,0,N/A
APT,0,0,N/A
APTO,0.08000000,300,0.0003
APTV,30.89000000,10640,0.0029
APUE,2.00000000,200,0.0100
APVO,0,143,0.0000
APWC,0,0,N/A
APXI,0,0,N/A
APXIW,0,0,N/A
APYX,0,0,N/A
AQB,0,0,N/A
AQMS,0.45000000,600,0.0008
AQN,4.10000000,84691,0.0000
AQNB,1.00000000,200,0.0050
AQNU,1.00000000,100,0.0100
AQST,3.51500000,5867,0.0006
AQWA,0,0,N/A
AR,100.86000000,20240,0.0050
ARAY,0,1150,0.0000
ARB,0,0,N/A
ARBB,0.03000000,100,0.0003
ARBE,0,0,N/A
ARBK,0,0,N/A
ARBKL,6.00000000,300,0.0200
ARC,0,376,0.0000
ARCB,39.00000000,1666,0.0234
ARCC,3.48500000,37636,0.0001
ARCH,0,0,N/A
ARCM,0,0,N/A
ARCO,3.27000000,2354,0.0014
ARCT,38.16000000,2851,0.0134
ARDC,0,700,0.0000
ARDX,13.20000000,19090,0.0007
ARE,94.70000000,3024,0.0313
AREB,0.40000000,400,0.0010
AREC,0,2400,0.0000
AREN,0,0,N/A
ARES,26.00000000,1881,0.0138
ARGD,0,0,N/A
ARGT,134.00000000,8200,0.0163
ARGX,298.00000000,1400,0.2129
ARHS,3.50000000,2450,0.0014
ARI,0,10045,0.0000
ARIS,7.00000000,2300,0.0030
ARKA,0,0,N/A
ARKB,3.37900000,2254,0.0015
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,0.78000000,156,0.0050
ARKG,8.69800000,9611,0.0009
ARKK,3.97400000,79732,0.0000
ARKO,0,400,0.0000
ARKOW,0,0,N/A
ARKQ,0,0,N/A
ARKR,1.00000000,100,0.0100
ARKW,2.00000000,1387,0.0014
ARKX,9.00000000,200,0.0450
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,2.75000000,1877,0.0015
ARLP,0,500,0.0000
ARLU,0,700,0.0000
ARM,393.61000000,20161,0.0195
ARMK,14.47000000,4950,0.0029
ARMN,0,600,0.0000
ARMP,8.00000000,800,0.0100
AROC,0.50500000,2344,0.0002
AROW,2.00000000,200,0.0100
ARP,0,0,N/A
ARQ,1.00000000,100,0.0100
ARQQ,0.78480000,3724,0.0002
ARQT,2.00000000,6967,0.0003
ARR,0.50000000,2897,0.0002
ARRY,6.50000000,18105,0.0004
ARTL,0,0,N/A
ARTNA,11.00000000,300,0.0367
ARTW,0,0,N/A
ARVN,18.00000000,1176,0.0153
ARW,66.00000000,1800,0.0367
ARWR,2.00000000,1453,0.0014
ARYD,0,0,N/A
AS,4.00000000,2446,0.0016
ASA,2.00000000,300,0.0067
ASAI,1.00000000,600,0.0017
ASAN,3.00000000,4363,0.0007
ASB,2.00000000,3499,0.0006
ASBA,0,0,N/A
ASC,1.00000000,1183,0.0008
ASCB,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0.88500000,277,0.0032
ASGI,0,0,N/A
ASGN,2.00000000,400,0.0050
ASH,5.00000000,500,0.0100
ASHR,14.00000000,29191,0.0005
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,2.00000000,700,0.0029
ASLE,1.00000000,900,0.0011
ASLN,0,0,N/A
ASM,1.04000000,6000,0.0002
ASMB,0,0,N/A
ASMF,0,0,N/A
ASML,182.71000000,1449,0.1261
ASND,32.00000000,1301,0.0246
ASNS,1.00000000,1200,0.0008
ASO,32.54000000,11410,0.0029
ASPI,0,1648,0.0000
ASPN,31.74000000,4945,0.0064
ASPS,0,0,N/A
ASR,0,0,N/A
ASRT,0,3794,0.0000
ASRV,0,0,N/A
ASST,1.28000000,1100,0.0012
ASTC,0,0,N/A
ASTE,0,0,N/A
ASTH,19.00000000,1500,0.0127
ASTI,3.61650000,64491,0.0001
ASTL,0,400,0.0000
ASTLW,0,0,N/A
ASTR,0,700,0.0000
ASTS,25.83000000,32288,0.0008
ASTSW,0,0,N/A
ASUR,14.39000000,1325,0.0109
ASX,7.72500000,106583,0.0001
ASXC,1.12380000,26889,0.0000
ASYS,1.00000000,100,0.0100
ATAI,0,722,0.0000
ATAT,9.76000000,2413,0.0040
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,0.50000000,4447,0.0001
ATEK,0,0,N/A
ATEN,1.00000000,6593,0.0002
ATER,2.00000000,656,0.0030
ATEX,0,0,N/A
ATFV,0,0,N/A
ATGE,49.54000000,1806,0.0274
ATGL,9.00000000,300,0.0300
ATHA,0,276,0.0000
ATHE,0,0,N/A
ATHM,10.00000000,2327,0.0043
ATHS,0,100,0.0000
ATI,75.18000000,5708,0.0132
ATIF,0,0,N/A
ATKR,89.78000000,1117,0.0804
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,4.00000000,300,0.0133
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,1.00000000,4900,0.0002
ATMU,4.92000000,1792,0.0027
ATNF,0,0,N/A
ATNFW,0,385,0.0000
ATNI,42.54000000,4934,0.0086
ATNM,0,100,0.0000
ATO,6.50000000,2825,0.0023
ATOM,0,1100,0.0000
ATOS,0.50000000,3718,0.0001
ATPC,0.39000000,3200,0.0001
ATR,1.00000000,100,0.0100
ATRA,1.28760000,5698,0.0002
ATRC,18.40000000,3981,0.0046
ATRI,0,0,N/A
ATRO,0,200,0.0000
ATS,0,0,N/A
ATSG,0.50000000,463,0.0011
ATUS,0.50000000,15086,0.0000
ATXG,0,0,N/A
ATXI,11.00000000,400,0.0275
ATXS,3.50000000,400,0.0088
ATYR,6.00000000,1100,0.0055
AU,16.00000000,16555,0.0010
AUB,1.00000000,700,0.0014
AUDC,2.00000000,440,0.0045
AUGP,0,0,N/A
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,3.96000000,1300,0.0030
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,1.21990000,6199,0.0002
AUMI,0,0,N/A
AUMN,0.20000000,400,0.0005
AUNA,1.00000000,100,0.0100
AUPH,3.00000000,2761,0.0011
AUR,1.00000000,77749,0.0000
AURA,6.00000000,1100,0.0055
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,0,0,N/A
AUTL,4.00000000,2329,0.0017
AUUD,0,200,0.0000
AUUDW,0,849,0.0000
AVA,5.47000000,2289,0.0024
AVAH,0,0,N/A
AVAL,0,0,N/A
AVAV,105.00000000,900,0.1167
AVB,6.00000000,300,0.0200
AVBP,0,0,N/A
AVD,1.00000000,600,0.0017
AVDE,5.25000000,525,0.0100
AVDL,21.50000000,6500,0.0033
AVDV,2.00000000,100,0.0200
AVDX,0.50000000,3515,0.0001
AVEM,6.50000000,2300,0.0028
AVES,0,0,N/A
AVGE,0,0,N/A
AVGO,844.08000000,2562,0.3295
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIG,0,0,N/A
AVIR,1.99500000,1499,0.0013
AVIV,0,0,N/A
AVK,1.00000000,400,0.0025
AVLC,0,0,N/A
AVLV,0,117,0.0000
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNS,5.00000000,1361,0.0037
AVNT,6.00000000,1700,0.0035
AVNW,1.00000000,100,0.0100
AVO,2.00000000,1285,0.0016
AVPT,1.25000000,5544,0.0002
AVRE,0,0,N/A
AVRO,0,0,N/A
AVSC,1.60000000,1600,0.0010
AVSE,0,0,N/A
AVSF,0,100,0.0000
AVSU,0,100,0.0000
AVT,25.24000000,1662,0.0152
AVTE,42.94000000,2197,0.0195
AVTR,11.38000000,29250,0.0004
AVTX,0,0,N/A
AVUS,8.50000000,1700,0.0050
AVUV,4.00000000,700,0.0057
AVXC,0,0,N/A
AVXL,2.00000000,6478,0.0003
AVY,4.31000000,331,0.0130
AWAY,1.00000000,100,0.0100
AWEG,0,0,N/A
AWF,2.71500000,543,0.0050
AWH,0,0,N/A
AWI,27.00000000,600,0.0450
AWIN,24.60000000,460,0.0535
AWINW,0.25000000,200,0.0013
AWK,5.00000000,890,0.0056
AWP,0,0,N/A
AWR,1.00000000,200,0.0050
AWRE,0,876,0.0000
AX,5.00000000,900,0.0056
AXDX,1.00000000,900,0.0011
AXGN,1.78000000,522,0.0034
AXIL,0,0,N/A
AXL,0,3392,0.0000
AXNX,1.00000000,881,0.0011
AXON,0,100,0.0000
AXP,92.73000000,6134,0.0151
AXR,0,0,N/A
AXS,3.00000000,700,0.0043
AXSM,41.00000000,3586,0.0114
AXTA,5.34000000,14777,0.0004
AXTI,3.33500000,1778,0.0019
AY,3.00000000,22681,0.0001
AYI,26.05000000,691,0.0377
AYRO,0.10000000,700,0.0001
AYTU,1.00000000,100,0.0100
AZ,0.90000000,100,0.0090
AZEK,5.00000000,1308,0.0038
AZN,28.87000000,32791,0.0009
AZO,1432.00000000,1665,0.8601
AZPN,45.08000000,196,0.2300
AZTA,39.34000000,3155,0.0125
AZTR,0.27000000,2000,0.0001
AZUL,1.46000000,26816,0.0001
AZZ,14.00000000,400,0.0350
B,3.00000000,500,0.0060
BA,44.00000000,11606,0.0038
BAB,2.00000000,497,0.0040
BABA,13.01000000,15440,0.0008
BABX,0,0,N/A
BAC,62.36500000,288946,0.0002
BACA,0,0,N/A
BACK,0,0,N/A
BAER,14.00000000,200,0.0700
BAERW,0,100,0.0000
BAFN,0,0,N/A
BAH,22.00000000,1690,0.0130
BAK,0,3600,0.0000
BALI,0,0,N/A
BALL,6.87000000,2580,0.0027
BALT,0.10000000,400,0.0003
BALY,0,300,0.0000
BAM,10.00000000,7403,0.0014
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,100,0.0000
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,14.00000000,13730,0.0010
BAND,5.70000000,670,0.0085
BANF,0,100,0.0000
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,6.00000000,1180,0.0051
BANX,7.00000000,200,0.0350
BAOS,1.00000000,100,0.0100
BAP,7.00000000,800,0.0088
BAPR,0,0,N/A
BAR,2.50000000,19749,0.0001
BARK,0,2443,0.0000
BASE,4.00000000,656,0.0061
BATL,2.00000000,100,0.0200
BATRA,0,0,N/A
BATRK,8.00000000,500,0.0160
BATT,0,0,N/A
BAUG,0,0,N/A
BAX,6.00000000,19139,0.0003
BAYA,0,0,N/A
BB,7.17000000,84987,0.0001
BBAG,0,0,N/A
BBAI,0,38275,0.0000
BBAR,3.00000000,800,0.0037
BBAX,0,0,N/A
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,2.00000000,900,0.0022
BBCB,0,0,N/A
BBCP,3.00000000,800,0.0037
BBD,57.69000000,263405,0.0002
BBDC,0,300,0.0000
BBDO,0,0,N/A
BBEM,0,0,N/A
BBEU,1.26500000,857,0.0015
BBGI,0,0,N/A
BBH,1.00000000,100,0.0100
BBHY,6.00000000,600,0.0100
BBIB,0,0,N/A
BBIN,39.00000000,3060,0.0127
BBIO,10.00000000,2507,0.0040
BBIP,0,0,N/A
BBJP,3.41500000,2575,0.0013
BBLB,0,0,N/A
BBLG,0,0,N/A
BBLU,0,100,0.0000
BBMC,0,0,N/A
BBN,0.75000000,350,0.0021
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,100,0.0000
BBSI,0,100,0.0000
BBU,0,0,N/A
BBUC,1.00000000,100,0.0100
BBUS,0,0,N/A
BBVA,1.00000000,2878,0.0003
BBW,14.00000000,1000,0.0140
BBWI,16.55000000,10047,0.0016
BBY,43.85000000,12159,0.0036
BC,0,0,N/A
BCAB,9.15500000,4265,0.0021
BCAL,0,0,N/A
BCAN,0.01000000,1938,0.0000
BCAT,0.50000000,1834,0.0003
BCBP,0,186,0.0000
BCC,55.08000000,559,0.0985
BCD,0,1000,0.0000
BCDA,3.00000000,1400,0.0021
BCDAW,0,0,N/A
BCE,1.00000000,12161,0.0001
BCG,0,100,0.0000
BCGWW,0,0,N/A
BCH,0,300,0.0000
BCHP,0,0,N/A
BCI,0,0,N/A
BCIM,0,295,0.0000
BCLI,5.15400000,4856,0.0011
BCML,2.00000000,100,0.0200
BCO,13.00000000,700,0.0186
BCOV,-1,200,-0.0050
BCOW,0,0,N/A
BCPC,3.00000000,300,0.0100
BCRX,4.14000000,28898,0.0001
