Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,192.90000000,22911,0.0084
AA,326.07000000,155938,0.0021
AAA,1.00000000,100,0.0100
AAAU,11.50000000,45808,0.0003
AACG,0.62000000,793,0.0008
AACI,0,0,N/A
AACIW,0,0,N/A
AACT,7.89000000,26458,0.0003
AADI,3.00000000,2817,0.0011
AADR,0,0,N/A
AAGR,4.86200000,44456,0.0001
AAGRW,0,0,N/A
AAL,668.58500000,1123012,0.0006
AAMC,3.00000000,300,0.0100
AAME,0,0,N/A
AAN,8.14500000,10158,0.0008
AAOI,140.69500000,62813,0.0022
AAON,154.60000000,10935,0.0141
AAP,332.86000000,27672,0.0120
AAPB,9.20000000,11560,0.0008
AAPD,9.25000000,8966,0.0010
AAPL,1533.01500000,1182903,0.0013
AAPR,7.00000000,700,0.0100
AAPU,65.81000000,68250,0.0010
AAPX,20.50000000,1125,0.0182
AAPY,0,0,N/A
AAT,33.50000000,1850,0.0181
AAXJ,3.50000000,3700,0.0009
AB,94.38000000,13986,0.0067
ABAT,4.12500000,26341,0.0002
ABBV,582.31000000,69183,0.0084
ABCB,4.00000000,313,0.0128
ABCL,155.91500000,63096,0.0025
ABCS,0,0,N/A
ABEO,2.43000000,16418,0.0001
ABEQ,0,0,N/A
ABEV,687.07500000,912656,0.0008
ABG,108.00000000,800,0.1350
ABIO,1.00000000,1058,0.0009
ABL,7.00000000,3809,0.0018
ABLLL,29.00000000,300,0.0967
ABLLW,0.57000000,1700,0.0003
ABLV,3.00000000,534,0.0056
ABLVW,0,0,N/A
ABM,27.32000000,3537,0.0077
ABNB,260.66000000,41747,0.0062
ABNY,0,0,N/A
ABOS,36.75500000,24789,0.0015
ABR,40.15500000,72131,0.0006
ABSI,117.25000000,53289,0.0022
ABT,235.29000000,43141,0.0055
ABTS,3.38500000,3654,0.0009
ABUS,46.60500000,16458,0.0028
ABVC,3.56000000,2220,0.0016
ABVX,0,0,N/A
AC,62.18000000,4171,0.0149
ACA,9.00000000,300,0.0300
ACAB,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,81.71000000,44766,0.0018
ACB,23.44000000,21702,0.0011
ACCD,13.79000000,12396,0.0011
ACCO,15.03000000,5934,0.0025
ACDC,9.00000000,4699,0.0019
ACEL,6.10000000,3822,0.0016
ACES,49.60000000,5860,0.0085
ACET,58.90000000,39043,0.0015
ACGL,38.82000000,11449,0.0034
ACGLN,0,435,0.0000
ACGLO,6.00000000,221,0.0271
ACHC,50.50000000,4017,0.0126
ACHL,4.81380000,2856,0.0017
ACHR,147.92000000,243781,0.0006
ACHV,5.83000000,11714,0.0005
ACI,66.71000000,37067,0.0018
ACIC,4.50000000,619,0.0073
ACIO,13.00000000,2400,0.0054
ACIU,40.18000000,11607,0.0035
ACIW,21.69000000,8237,0.0026
ACLS,271.26000000,5550,0.0489
ACLX,10.33000000,3696,0.0028
ACM,184.17000000,5356,0.0344
ACMR,273.24000000,40538,0.0067
ACN,712.35000000,34671,0.0205
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,6.32580000,32968,0.0002
ACONW,0,800,0.0000
ACP,70.83000000,20088,0.0035
ACR,8.35000000,641,0.0130
ACRE,41.60500000,60890,0.0007
ACRS,23.39000000,39662,0.0006
ACRV,0,237,0.0000
ACSI,0,0,N/A
ACST,5.00000000,506,0.0099
ACT,0,500,0.0000
ACTG,10.04000000,9342,0.0011
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,4.00000000,600,0.0067
ACVA,32.88000000,23905,0.0014
ACVF,0,0,N/A
ACWI,72.67000000,51945,0.0014
ACWV,89.89000000,10739,0.0084
ACWX,15.73500000,20559,0.0008
ACXP,83.50000000,3492,0.0239
ADAG,17.00000000,3071,0.0055
ADAP,76.59050000,83277,0.0009
ADBE,3592.80000000,70641,0.0509
ADC,39.00000000,6464,0.0060
ADCT,16.67000000,20313,0.0008
ADD,3.32290000,8987,0.0004
ADEA,0,1470,0.0000
ADFI,2.22000000,622,0.0036
ADI,211.68000000,13104,0.0162
ADIL,0,1300,0.0000
ADIV,0,0,N/A
ADM,53.27000000,34799,0.0015
ADMA,34.54500000,18601,0.0019
ADME,0,0,N/A
ADN,8.00000000,500,0.0160
ADNT,54.90500000,14124,0.0039
ADNWW,0,6466,0.0000
ADP,193.62000000,15035,0.0129
ADPT,55.49500000,41166,0.0013
ADPV,1.83000000,432,0.0042
ADRT,49.99000000,1357,0.0368
ADRT.U,0,0,N/A
ADSE,349.79000000,12483,0.0280
ADSEW,0,0,N/A
ADSK,271.50000000,9010,0.0301
ADT,206.68000000,79919,0.0026
ADTN,39.04500000,19635,0.0020
ADTX,0,100,0.0000
ADUS,314.44000000,12348,0.0255
ADV,35.28500000,16482,0.0021
ADVM,37.00000000,11974,0.0031
ADVWW,0,0,N/A
ADX,35.44000000,2751,0.0129
ADXN,0,0,N/A
AE,50.00000000,3201,0.0156
AEAE,0,0,N/A
AEAEW,0,0,N/A
AEE,37.21000000,8012,0.0046
AEF,5.50000000,1431,0.0038
AEFC,1.00000000,400,0.0025
AEG,131.51500000,54230,0.0024
AEHL,52.91000000,7438,0.0071
AEHR,89.25000000,28170,0.0032
AEI,79.11000000,67043,0.0012
AEIS,12.68000000,733,0.0173
AEM,250.70000000,87339,0.0029
AEMB,0,0,N/A
AEMD,29.49270000,117189,0.0003
AENT,23.60000000,1220,0.0193
AENTW,0,0,N/A
AEO,84.12000000,95489,0.0009
AEON,38.27000000,1809,0.0212
AEP,69.90000000,52718,0.0013
AER,155.54000000,9123,0.0170
AERT,0,100,0.0000
AERTW,0,0,N/A
AES,200.34000000,90814,0.0022
AESI,36.59000000,18784,0.0019
AESR,0.93500000,287,0.0033
AETH,12.45000000,449,0.0277
AEVA,22.19000000,17364,0.0013
AEYE,433.54000000,23086,0.0188
AEZS,0,0,N/A
AFAR,0,0,N/A
AFB,6.50000000,5174,0.0013
AFBI,0,0,N/A
AFCG,4.78000000,3320,0.0014
AFG,51.00000000,600,0.0850
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,8.00000000,1500,0.0053
AFGE,0,0,N/A
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFK,0,200,0.0000
AFL,98.88000000,20666,0.0048
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,43.81000000,9766,0.0045
AFRI,0,0,N/A
AFRIW,0,298,0.0000
AFRM,604.49500000,297657,0.0020
AFSM,0,0,N/A
AFT,7.00000000,2344,0.0030
AFTY,0,0,N/A
AFYA,0,300,0.0000
AG,255.50500000,112010,0.0023
AGAE,62.15000000,55920,0.0011
AGBA,50.60000000,27612,0.0018
AGBAW,1.25000000,1570,0.0008
AGCO,183.64000000,8873,0.0207
AGD,3.50000000,3200,0.0011
AGEN,29.72000000,14545,0.0020
AGFY,30.09190000,66926,0.0004
AGG,208.03500000,95960,0.0022
AGGH,1.16000000,1373,0.0008
AGGS,0,0,N/A
AGGY,6.04000000,2607,0.0023
AGI,41.65000000,42120,0.0010
AGIO,6.40000000,920,0.0070
AGL,79.43500000,39154,0.0020
AGM,112.68000000,817,0.1379
AGMH,0.36000000,100,0.0036
AGNC,793.22500000,844426,0.0009
AGNCL,0,395,0.0000
AGNCM,14.00000000,2493,0.0056
AGNCN,1.00000000,900,0.0011
AGNCO,2.00000000,1520,0.0013
AGNCP,0,600,0.0000
AGNG,0,0,N/A
AGO,97.00000000,10005,0.0097
AGOX,0,0,N/A
AGQ,220.74000000,52221,0.0042
AGQI,0,0,N/A
AGR,15.31000000,4270,0.0036
AGRH,0,0,N/A
AGRI,9.00300000,441161,0.0000
AGRIW,0,1886,0.0000
AGRO,38.81500000,14693,0.0026
AGS,10.42000000,8486,0.0012
AGX,21.00000000,2162,0.0097
AGYS,42.00000000,2843,0.0148
AGZ,0,0,N/A
AGZD,2.27000000,227,0.0100
AHCO,58.00000000,16238,0.0036
AHG,0,0,N/A
AHH,9.36000000,7061,0.0013
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,42.02000000,17210,0.0024
AHT,4.38230000,47305,0.0001
AHYB,0,0,N/A
AI,263.52000000,192937,0.0014
AIA,6.00000000,603,0.0100
AIBD,0,0,N/A
AIBU,5.00000000,600,0.0083
AIEQ,0,0,N/A
AIEV,85.63000000,79747,0.0011
AIF,2.00000000,1510,0.0013
AIFD,0,0,N/A
AIG,103.31500000,33015,0.0031
AIHS,1.00000000,300,0.0033
AILE,22.43000000,8220,0.0027
AILEW,12.93000000,900,0.0144
AIM,0.58000000,2283,0.0003
AIMAU,0,0,N/A
AIMD,5.26120000,5334,0.0010
AIMDW,0,0,N/A
AIN,0,0,N/A
AINC,0,1700,0.0000
AIO,58.62000000,7287,0.0080
AIP,14.12000000,6139,0.0023
AIPI,24.20000000,641,0.0378
AIQ,24.49000000,11050,0.0022
AIR,45.00000000,1600,0.0281
AIRC,276.94500000,246176,0.0011
AIRE,0,2271,0.0000
AIRG,5.20000000,1462,0.0036
AIRI,0,0,N/A
AIRJ,25.08000000,5729,0.0044
AIRJW,21.25000000,5925,0.0036
AIRL,0,0,N/A
AIRR,50.26000000,4073,0.0123
AIRS,0,595,0.0000
AIRT,243.53000000,8013,0.0304
AIRTP,0,0,N/A
AISP,45.05000000,34646,0.0013
AISPW,4.30000000,9110,0.0005
AIT,113.50000000,1791,0.0634
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,3266,0.0000
AIV,46.14500000,17363,0.0027
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,17.58910000,18088,0.0010
AIYY,41.04000000,14426,0.0028
AIZ,242.50000000,3300,0.0735
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,184.83000000,12692,0.0146
AJX,19.84000000,14445,0.0014
AKA,0,0,N/A
AKAM,43.51000000,15097,0.0029
AKAN,1.50000000,956,0.0016
AKBA,63.97540000,162026,0.0004
AKLI,0,7244,0.0000
AKR,15.48000000,5953,0.0026
AKRO,96.42000000,6705,0.0144
AKTS,19.37180000,1192950,0.0000
AKTX,0,5097,0.0000
AKYA,4.50000000,7478,0.0006
AL,55.32000000,6568,0.0084
ALAB,524.22000000,47700,0.0110
ALAI,0,0,N/A
ALAR,4210.68000000,173681,0.0242
ALB,1661.31000000,112646,0.0147
ALBT,0.03240000,1437,0.0000
ALC,17.00000000,4368,0.0039
ALCE,0.52200000,3899,0.0001
ALCO,0,0,N/A
ALCY,0,1200,0.0000
ALCYW,0,0,N/A
ALDX,10.50000000,5758,0.0018
ALE,23.54000000,3959,0.0059
ALEC,12.05000000,17155,0.0007
ALEX,2.00000000,900,0.0022
ALFUU,1.00000000,1350,0.0007
ALG,24.50000000,100,0.2450
ALGM,23.50000000,13960,0.0017
ALGN,1080.10000000,11160,0.0968
ALGS,7.17990000,29984,0.0002
ALGT,24.00000000,1840,0.0130
ALHC,20.50000000,7697,0.0027
ALIM,0.50000000,6095,0.0001
ALIT,153.69500000,55809,0.0028
ALK,143.30000000,22710,0.0063
ALKS,58.00000000,21237,0.0027
ALKT,129.13000000,17576,0.0073
ALL,177.87000000,9485,0.0188
ALLE,48.00000000,2300,0.0209
ALLG,6.00000000,7211,0.0008
ALLK,18.62000000,8550,0.0022
ALLO,120.40500000,63694,0.0019
ALLR,16.51560000,527569,0.0000
ALLT,1.32000000,932,0.0014
ALLY,195.41000000,52141,0.0037
ALNT,13.00000000,600,0.0217
ALNY,1306.87500000,46785,0.0279
ALOT,0,0,N/A
ALPP,0.97850000,3541,0.0003
ALRM,106.22000000,24201,0.0044
ALRN,10.00000000,2100,0.0048
ALRS,6.29000000,679,0.0093
ALSA,0,200,0.0000
ALSAR,1.53000000,100,0.0153
ALSAW,0.23000000,200,0.0011
ALSN,27.00000000,2100,0.0129
ALT,395.19500000,349227,0.0011
ALTG,21.23000000,8039,0.0026
ALTI,27.88000000,5574,0.0050
ALTL,3.00000000,400,0.0075
ALTM,448.94500000,311230,0.0014
ALTO,41.70500000,83727,0.0005
ALTR,11.00000000,2127,0.0052
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,15.32500000,40814,0.0004
ALV,12.26000000,927,0.0132
ALVO,18.00000000,1400,0.0129
ALVOW,3.00000000,100,0.0300
ALVR,0.90860000,4586,0.0002
ALX,330.00000000,250,1.3200
ALXO,67.28000000,32395,0.0021
ALZN,0,499,0.0000
AM,65.44500000,35192,0.0019
AMAL,10.68000000,1389,0.0077
AMAT,681.81000000,43751,0.0156
AMAX,7.57000000,757,0.0100
AMBA,110.00000000,6825,0.0161
AMBC,17.30000000,3330,0.0052
AMBI,11.00000000,200,0.0550
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,88.28000000,58855,0.0015
AMC,453.69500000,1321227,0.0003
AMCR,274.23500000,120229,0.0023
AMCX,39.88000000,43106,0.0009
AMD,2679.97000000,1722126,0.0016
AMDL,85.36000000,83866,0.0010
AMDS,13.00000000,1900,0.0068
AMDY,64.71000000,10400,0.0062
AME,52.58000000,4245,0.0124
AMED,5.00000000,1483,0.0034
AMG,20.00000000,518,0.0386
AMGN,1177.42000000,20107,0.0586
AMH,34.95500000,41494,0.0008
AMID,1.00000000,200,0.0050
AMIX,11.96000000,4600,0.0026
AMJB,2.67000000,3267,0.0008
AMK,1.00000000,1600,0.0006
AMKR,165.18500000,27121,0.0061
AMLI,2.45000000,3600,0.0007
AMLP,30.94000000,18223,0.0017
AMLX,42.56500000,83572,0.0005
AMN,231.14000000,11133,0.0208
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,325.40000000,3100,0.1050
AMPD,0,0,N/A
AMPG,1.00000000,2487,0.0004
AMPGW,0,0,N/A
AMPH,24.44000000,1729,0.0141
AMPL,4.50000000,3571,0.0013
AMPS,12.89000000,19358,0.0007
AMPX,32.07000000,25644,0.0013
AMPY,10.02000000,6063,0.0017
AMR,1557.46000000,3285,0.4741
AMRC,48.06000000,5512,0.0087
AMRK,124.60000000,5778,0.0216
AMRN,4.26130000,15051,0.0003
AMRX,26.68000000,27740,0.0010
AMS,0,100,0.0000
AMSC,221.08000000,52610,0.0042
AMSF,0,100,0.0000
AMST,1.00000000,300,0.0033
AMSWA,66.44000000,32773,0.0020
AMT,210.81000000,7897,0.0267
AMTB,6.00000000,900,0.0067
AMTD,5.38000000,1646,0.0033
AMTX,5.00000000,8027,0.0006
AMUB,0,0,N/A
AMWD,0,995,0.0000
AMWL,1.37940000,48594,0.0000
AMX,39.79500000,22727,0.0018
AMZA,102.36000000,6386,0.0160
AMZD,57.48000000,10568,0.0054
AMZN,3394.24500000,2404644,0.0014
AMZU,446.63000000,133140,0.0034
AMZY,101.28000000,17023,0.0059
AMZZ,265.04000000,31067,0.0085
AN,61.43000000,2638,0.0233
ANAB,7.00000000,2800,0.0025
ANDE,0,100,0.0000
ANEB,0,0,N/A
ANET,5295.26000000,69298,0.0764
ANEW,0,0,N/A
ANF,930.75000000,15931,0.0584
ANGH,0,2029,0.0000
ANGHW,0.04000000,200,0.0002
ANGI,7.50000000,15600,0.0005
ANGL,78.65000000,29264,0.0027
ANGO,18.25500000,7253,0.0025
ANIK,8.00000000,901,0.0089
ANIP,96.75000000,2933,0.0330
ANIX,-2,1618,-0.0012
ANL,16.00000000,200,0.0800
ANNX,122.32000000,98622,0.0012
ANRO,8.50000000,950,0.0089
ANSC,0,5800,0.0000
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,51.00000000,1110,0.0459
ANTE,0,0,N/A
ANTX,0,900,0.0000
ANVS,178.15000000,21862,0.0081
ANY,46.50000000,15296,0.0030
AOA,5.64000000,141,0.0400
AOD,11.72000000,7745,0.0015
AOGO,0,0,N/A
AOGOW,1.32000000,2700,0.0005
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0.50000000,967,0.0005
AOMR,1.02000000,303,0.0034
AON,349.54000000,10823,0.0323
AOR,16.44000000,3844,0.0043
AORT,78.28000000,7692,0.0102
AOS,38.03000000,3903,0.0097
AOSL,118.91000000,10685,0.0111
AOUT,4.00000000,6034,0.0007
AP,8.57670000,3729,0.0023
AP.WS,0,1234,0.0000
APA,88.61000000,98308,0.0009
APAM,28.72000000,5691,0.0050
APCB,0.91500000,1318,0.0007
APCX,27.96750000,7289,0.0038
APCXW,0,0,N/A
APD,270.78000000,11482,0.0236
APDN,3.42500000,17180,0.0002
APEI,82.44000000,13068,0.0063
APG,34.00000000,34260,0.0010
APGE,130.58000000,10396,0.0126
APH,139.16500000,31342,0.0044
API,1.00000000,10545,0.0001
APIE,0,0,N/A
APLD,184.41000000,248071,0.0007
APLE,42.97000000,21682,0.0020
APLM,7.43990000,13989,0.0005
APLMW,0,0,N/A
APLS,104.60000000,17613,0.0059
APLT,11.05000000,19461,0.0006
APLY,16.90000000,1004,0.0168
APM,0,100,0.0000
APMU,3.00000000,300,0.0100
APO,319.83000000,34011,0.0094
APOG,163.66000000,28994,0.0056
APOS,5.00000000,378,0.0132
APP,1414.54000000,98885,0.0143
APPF,1136.56000000,3635,0.3127
APPN,17.00000000,4508,0.0038
APPS,27.67000000,47571,0.0006
APRD,3.96000000,396,0.0100
APRE,2.00000000,256,0.0078
APRH,0,0,N/A
APRJ,2.96000000,148,0.0200
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,1.00000000,100,0.0100
APRW,1.00000000,100,0.0100
APT,31.86000000,1220,0.0261
APTO,0,100,0.0000
APTV,359.98500000,68761,0.0052
APUE,2.00000000,800,0.0025
APVO,4.98080000,4976,0.0010
APWC,6.00000000,300,0.0200
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,0,0,N/A
AQB,3.00000000,500,0.0060
AQMS,0.82630000,5976,0.0001
AQN,229.58000000,304813,0.0008
AQNB,0,0,N/A
AQST,48.30000000,87135,0.0006
AQU,0,0,N/A
AQWA,0,0,N/A
AR,79.36000000,43837,0.0018
ARAY,13.80000000,5918,0.0023
ARB,0,1200,0.0000
ARBB,2.64400000,2944,0.0009
ARBE,0,200,0.0000
ARBEW,0,0,N/A
ARBK,0,8542,0.0000
ARBKL,40.00000000,1102,0.0363
ARC,6.89000000,1972,0.0035
ARCB,56.00000000,1400,0.0400
ARCC,146.10500000,156365,0.0009
ARCH,59.00000000,2198,0.0268
ARCM,0,0,N/A
ARCO,18.17000000,16692,0.0011
ARCT,165.60000000,8553,0.0194
ARDC,60.01000000,7718,0.0078
ARDX,72.34500000,66368,0.0011
ARE,51.00000000,6754,0.0076
AREB,10.38790000,132412,0.0001
AREBW,0,0,N/A
AREC,9.23550000,23868,0.0004
AREN,2.72430000,4537,0.0006
ARES,244.19000000,14192,0.0172
ARGD,0,0,N/A
ARGT,0,0,N/A
ARGX,405.00000000,1715,0.2362
ARHS,3.50000000,14892,0.0002
ARI,99.85000000,84940,0.0012
ARIS,17.40000000,3195,0.0054
ARKA,0,0,N/A
ARKB,172.28000000,39443,0.0044
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,28.50000000,23367,0.0012
ARKG,376.48500000,131437,0.0029
ARKK,135.85000000,212346,0.0006
ARKO,3.00000000,1770,0.0017
ARKOW,0,0,N/A
ARKQ,42.32000000,8952,0.0047
ARKR,15.00000000,200,0.0750
ARKW,25.80000000,3840,0.0067
ARKX,2.00000000,8700,0.0002
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,49.89000000,11869,0.0042
ARLP,39.62000000,9355,0.0042
ARLU,0,0,N/A
ARM,6633.01500000,484393,0.0137
ARMK,42.84000000,20586,0.0021
ARMN,20.99000000,20498,0.0010
ARMP,0,400,0.0000
AROC,25.30000000,10658,0.0024
AROW,2.47000000,347,0.0071
ARP,0,0,N/A
ARQ,166.56000000,33851,0.0049
ARQQ,1.99200000,18781,0.0001
ARQQW,0,0,N/A
ARQT,33.80000000,23811,0.0014
ARR,21.11000000,30390,0.0007
ARRY,123.69500000,101000,0.0012
ARTL,0,0,N/A
ARTNA,6.00000000,900,0.0067
ARTW,0,0,N/A
ARVN,77.08000000,26784,0.0029
ARW,193.75000000,2349,0.0825
ARWR,130.05000000,16964,0.0077
ARYD,0,0,N/A
AS,61.13000000,86181,0.0007
ASA,43.53000000,1853,0.0235
ASAI,23.64000000,9322,0.0025
ASAN,191.54000000,117648,0.0016
ASB,26.52500000,12015,0.0022
ASBA,0,1000,0.0000
ASC,71.15000000,14509,0.0049
ASCBU,0,0,N/A
ASCBW,0.08000000,1920,0.0000
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,10.54000000,9934,0.0011
ASGI,5.00000000,4540,0.0011
ASGN,50.00000000,2900,0.0172
ASH,12.77000000,882,0.0145
ASHR,97.65000000,73747,0.0013
ASHS,0,0,N/A
ASIA,2.00000000,200,0.0100
ASIX,5.00000000,800,0.0063
ASLE,6.50000000,2300,0.0028
ASLN,3.98340000,25274,0.0002
ASM,58.17410000,56946,0.0010
ASMB,0,0,N/A
ASMF,0,0,N/A
ASML,858.00000000,8045,0.1067
ASND,573.50000000,3350,0.1712
ASNS,23.71000000,17215,0.0014
ASO,81.94500000,29402,0.0028
ASPI,55.67000000,137048,0.0004
ASPN,236.64000000,42332,0.0056
ASPS,0,100,0.0000
ASR,235.00000000,600,0.3917
ASRT,17.12000000,75894,0.0002
ASRV,0,0,N/A
ASST,0.27000000,1300,0.0002
ASTC,0,0,N/A
ASTE,1.00000000,2832,0.0004
ASTH,41.00000000,5100,0.0080
ASTI,16.63780000,762961,0.0000
ASTL,17.18000000,21919,0.0008
ASTLW,0,500,-0.0011
ASTR,0.50000000,10856,0.0000
ASTS,220.58500000,318689,0.0007
ASTSW,54.58000000,4420,0.0123
ASUR,2.98000000,249,0.0120
ASX,98.24000000,89484,0.0011
ASXC,8.93480000,503719,0.0000
ASYS,0,1100,0.0000
ATAI,33.86000000,35824,0.0009
ATAT,17.50000000,8000,0.0022
ATCH,0,11054,0.0000
ATCOL,0,0,N/A
ATEC,14.92000000,11402,0.0013
ATEK,0,0,N/A
ATEN,32.08000000,11508,0.0028
ATER,320.37000000,123951,0.0026
ATEX,139.55000000,9469,0.0147
ATFV,0,0,N/A
ATGE,30.68000000,2164,0.0142
ATGL,4.00000000,100,0.0400
ATHA,7.36000000,14059,0.0005
ATHE,1.00000000,400,0.0025
ATHM,99.94000000,9382,0.0107
ATHS,12.50000000,6195,0.0020
ATI,107.95000000,16833,0.0064
ATIF,2.00000000,200,0.0100
ATIP,0,0,N/A
ATKR,256.89000000,3659,0.0702
ATLC,9.00000000,200,0.0450
ATLCL,0,0,N/A
ATLCP,4.00000000,400,0.0100
ATLCZ,4.00000000,2217,0.0018
ATLO,13.00000000,682,0.0191
ATLX,199.81000000,9497,0.0210
ATMC,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,2400,0.0000
ATMU,12.00000000,5057,0.0024
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATNF,0,2202,0.0000
ATNFW,0,100,0.0000
ATNI,11.00000000,500,0.0220
ATNM,24.00000000,3991,0.0060
ATO,179.57000000,6905,0.0260
ATOM,4.00000000,2654,0.0015
ATOS,124.10500000,84138,0.0015
ATPC,2.68000000,4900,0.0005
ATR,30.00000000,1000,0.0300
ATRA,43.02000000,6245,0.0069
ATRC,90.42000000,11378,0.0079
ATRI,40.00000000,400,0.1000
ATRO,11.50000000,3014,0.0038
ATS,6.00000000,500,0.0120
ATSG,24.50000000,5203,0.0047
ATUS,53.79500000,19932,0.0027
ATXG,3.18600000,1077,0.0030
ATXI,60.00000000,4500,0.0133
ATXS,7.50000000,5256,0.0014
ATYR,25.94000000,39042,0.0007
AU,18.88000000,13680,0.0014
AUB,9.80000000,2061,0.0048
AUBN,0,0,N/A
AUDC,4.00000000,2404,0.0017
AUGT,0,0,N/A
AUGW,15.00000000,1500,0.0100
AUGX,3.64000000,13787,0.0003
AUID,8.00000000,1775,0.0045
AULT,6.39650000,58410,0.0001
AUMI,0,0,N/A
AUMN,2.88000000,900,0.0032
AUNA,10.50000000,4478,0.0023
AUPH,15.20500000,16930,0.0009
AUR,260.41500000,195988,0.0013
AURA,22.48000000,5129,0.0044
AUROW,1.22000000,1315,0.0009
AUSF,5.00000000,2410,0.0021
AUST,39.47000000,65973,0.0006
AUTL,29.19000000,18151,0.0016
AUUD,1.96500000,343,0.0057
AUUDW,0,0,N/A
AVA,8.70000000,2020,0.0043
AVAH,0,0,N/A
AVAL,4.00000000,1913,0.0021
AVAV,5239.33000000,61452,0.0853
AVB,181.59000000,4595,0.0395
AVBP,18.00000000,598,0.0301
AVD,4.48000000,952,0.0047
AVDE,10.25000000,1468,0.0070
AVDL,134.49000000,42301,0.0032
AVDS,0,0,N/A
AVDV,44.63000000,6452,0.0069
AVDX,51.97500000,22728,0.0023
AVEE,0,0,N/A
AVEM,21.50000000,4102,0.0052
AVES,6.00000000,706,0.0085
AVGE,1.00000000,200,0.0050
AVGO,8779.75000000,58709,0.1495
AVGR,0,200,0.0000
AVGV,4.54000000,783,0.0058
AVIG,4.60500000,5441,0.0008
AVIR,2.50000000,1300,0.0019
AVIV,0,300,0.0000
AVK,38.07000000,4944,0.0077
AVLC,0,0,N/A
AVLV,29.00000000,8918,0.0033
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,1.00000000,100,0.0100
AVNS,40.10000000,3229,0.0124
AVNT,30.00000000,1800,0.0167
AVNV,0,0,N/A
AVNW,21.31000000,2193,0.0097
AVO,3.00000000,700,0.0043
AVPT,114.33000000,31399,0.0036
AVPTW,4.00000000,500,0.0080
AVRE,2.01000000,401,0.0050
AVSC,53.63000000,3366,0.0159
AVSD,5.00000000,1500,0.0033
AVSF,0,400,0.0000
AVSU,0,0,N/A
AVT,90.19000000,8494,0.0106
AVTE,51.05000000,200603,0.0003
AVTR,181.52500000,89727,0.0020
AVTX,12.22000000,774,0.0158
AVUS,1.71000000,3110,0.0005
AVUV,79.42500000,50890,0.0016
AVXC,0,100,0.0000
AVXL,33.72000000,40981,0.0008
AVY,53.32000000,1938,0.0275
AWAY,0,100,0.0000
AWEG,0,0,N/A
AWF,4.25000000,4243,0.0010
AWH,8.26000000,6835,0.0012
AWI,3.00000000,100,0.0300
AWK,83.33000000,4049,0.0206
AWP,16.11000000,14413,0.0011
AWR,4.00000000,300,0.0133
AWRE,0,0,N/A
AWX,0,0,N/A
AX,66.02000000,4106,0.0161
AXDX,0,8800,0.0000
AXGN,12.48000000,3509,0.0036
AXIL,0,120,0.0000
AXL,45.08500000,22971,0.0020
AXNX,13.00000000,2400,0.0054
AXON,430.50000000,4478,0.0961
AXP,856.14000000,47568,0.0180
AXR,0,0,N/A
AXS,20.74000000,2208,0.0094
AXSM,454.58000000,20509,0.0222
AXTA,35.96500000,13605,0.0026
AXTI,17.50000000,7403,0.0024
AY,25.93500000,16852,0.0015
AYI,918.24000000,6965,0.1318
AYRO,1.63250000,874,0.0019
AYTU,0,300,0.0000
AZ,0.73330000,2503,0.0003
AZEK,102.49500000,18724,0.0055
AZN,90.34500000,81316,0.0011
AZO,2347.00000000,1000,2.3470
AZPN,84.74000000,696,0.1218
AZTA,97.29000000,5107,0.0191
AZTR,3.52560000,94760,0.0000
AZUL,72.06500000,55367,0.0013
AZZ,909.55000000,4755,0.1913
B,60.87000000,7202,0.0085
BA,4178.48500000,424464,0.0098
BAB,20.50000000,2800,0.0073
BABA,549.92500000,661855,0.0008
BABX,45.42000000,36805,0.0012
BAC,462.73500000,913075,0.0005
BACA,0,0,N/A
BACK,18.20000000,7605,0.0024
BAER,0,3412,0.0000
BAERW,0,0,N/A
BAFN,4.00000000,799,0.0050
BAH,175.72000000,3328,0.0528
