Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,147.55000000,29284,0.0050
AA,359.41500000,136585,0.0026
AAA,0,0,N/A
AAAU,3.74000000,16942,0.0002
AACG,0,0,N/A
AACI,89.00000000,5850,0.0152
AACIW,0,0,N/A
AACT,1.00000000,1000,0.0010
AADI,0,3780,0.0000
AADR,0,0,N/A
AAGR,0.01000000,1002,0.0000
AAGRW,0,0,N/A
AAL,414.13500000,1121096,0.0004
AAMC,4.00000000,100,0.0400
AAME,0,0,N/A
AAN,71.25500000,132296,0.0005
AAOI,108.96000000,64381,0.0017
AAON,192.55000000,12101,0.0159
AAP,234.24000000,44212,0.0053
AAPB,19.98000000,22786,0.0009
AAPD,12.97500000,14358,0.0009
AAPL,1164.63500000,1214811,0.0010
AAPR,1.00000000,100,0.0100
AAPU,7.48000000,63610,0.0001
AAPX,15.91000000,1251,0.0127
AAT,2.00000000,1732,0.0012
AAXJ,5.00000000,4862,0.0010
AB,111.82000000,7753,0.0144
ABAT,2.00000000,56047,0.0000
ABBV,681.83000000,58434,0.0117
ABCB,1.00000000,548,0.0018
ABCL,116.27000000,79977,0.0015
ABCS,0,0,N/A
ABEO,2.52000000,12635,0.0002
ABEQ,0,0,N/A
ABEV,1014.36000000,753838,0.0013
ABG,159.88000000,2884,0.0554
ABIO,89.75000000,1064,0.0844
ABL,16.00000000,2652,0.0060
ABLLL,0,0,N/A
ABLLW,1.64000000,2275,0.0007
ABLV,0,0,N/A
ABLVW,0,0,N/A
ABM,40.67000000,6888,0.0059
ABNB,613.02000000,86148,0.0071
ABNY,2.00000000,100,0.0200
ABOS,6.81000000,14337,0.0005
ABR,65.47500000,58626,0.0011
ABSI,77.62000000,49526,0.0016
ABT,182.45000000,72067,0.0025
ABTS,0,9529,0.0000
ABUS,104.16000000,55635,0.0019
ABVC,4.07840000,7224,0.0006
ABVX,40.00000000,1200,0.0333
AC,0,0,N/A
ACA,37.00000000,800,0.0462
ACAB,0,0,N/A
ACABW,0,5000,0.0000
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,12.00000000,9296,0.0013
ACB,25.24000000,74918,0.0003
ACCD,5.00000000,14023,0.0004
ACCO,16.28000000,22200,0.0007
ACDC,3.50000000,1765,0.0020
ACEL,10.50000000,5362,0.0020
ACES,0,0,N/A
ACET,37.38500000,30126,0.0012
ACGL,72.72000000,7274,0.0100
ACGLN,0,0,N/A
ACGLO,0,100,0.0000
ACHC,97.27000000,7918,0.0123
ACHL,8.20000000,10181,0.0008
ACHR,218.80000000,288978,0.0008
ACHV,7.04000000,7026,0.0010
ACI,35.34000000,19588,0.0018
ACIC,12.20000000,4940,0.0025
ACIO,10.44000000,1044,0.0100
ACIU,1.00000000,12030,0.0001
ACIW,11.00000000,4575,0.0024
ACLS,41.00000000,5772,0.0071
ACLX,143.52000000,6379,0.0225
ACM,23.00000000,3519,0.0065
ACMR,84.00000000,30901,0.0027
ACN,691.95000000,26348,0.0263
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,6.40300000,40849,0.0002
ACONW,0,1958,0.0000
ACP,23.55500000,14923,0.0016
ACR,0,121,0.0000
ACRE,18.62000000,31881,0.0006
ACRS,8.95000000,13555,0.0007
ACRV,2.00000000,4700,0.0004
ACSI,0,0,N/A
ACST,3.00000000,1805,0.0017
ACT,0,500,0.0000
ACTG,2.00000000,4676,0.0004
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,28.30000000,1472,0.0192
ACVA,8.50000000,5242,0.0016
ACVF,0,0,N/A
ACWI,52.28500000,30379,0.0017
ACWV,11.83500000,5366,0.0022
ACWX,10.18500000,12225,0.0008
ACXP,5.00000000,1068,0.0047
ADAG,7.41000000,2344,0.0032
ADAP,20.96220000,30886,0.0007
ADBE,2159.40000000,45320,0.0476
ADC,49.29000000,11153,0.0044
ADCT,7.00000000,10575,0.0007
ADD,0.59000000,12790,0.0000
ADEA,10.00000000,4257,0.0023
ADFI,1.00000000,100,0.0100
ADI,444.79000000,13098,0.0340
ADIL,1.02000000,4280,0.0002
ADM,89.16500000,31861,0.0028
ADMA,41.17500000,55426,0.0007
ADME,0,0,N/A
ADN,2.00000000,2568,0.0008
ADNT,31.84000000,8671,0.0037
ADNWW,0,10510,0.0000
ADP,389.58000000,10129,0.0385
ADPT,26.24500000,21931,0.0012
ADPV,0,0,N/A
ADRT,176.92000000,3181,0.0556
ADRT.U,0,0,N/A
ADSE,6.28000000,1224,0.0051
ADSEW,0,0,N/A
ADSK,161.60000000,13791,0.0117
ADT,121.99000000,105969,0.0012
ADTN,27.97000000,31020,0.0009
ADTX,0,751,0.0000
ADUS,36.50000000,400,0.0912
ADV,23.83000000,17429,0.0014
ADVM,92.01000000,16232,0.0057
ADVWW,0.10600000,2315,0.0000
ADX,5.80000000,1971,0.0029
ADXN,0,0,N/A
AE,0,357,0.0000
AEAE,0,0,N/A
AEAEW,0.33000000,200,0.0016
AEE,32.99000000,6953,0.0047
AEF,0.50000000,2764,0.0002
AEFC,8.60000000,730,0.0118
AEG,112.20000000,66995,0.0017
AEHL,31.96000000,20357,0.0016
AEHR,36.50000000,22224,0.0016
AEI,0,600,0.0000
AEIS,0,395,0.0000
AEM,144.99000000,39633,0.0037
AEMB,2.00000000,300,0.0067
AEMD,7.23500000,80823,0.0001
AENT,16.99000000,1219,0.0139
AENTW,0.11000000,1400,0.0001
AEO,217.29500000,116025,0.0019
AEON,12.08000000,1637,0.0074
AEP,34.85000000,21842,0.0016
AER,466.43000000,43461,0.0107
AERT,0,460,0.0000
AERTW,0,0,N/A
AES,100.43500000,62581,0.0016
AESI,53.82000000,19094,0.0028
AESR,3.00000000,400,0.0075
AETH,0,0,N/A
AEVA,2.50000000,7874,0.0003
AEYE,246.06000000,22811,0.0108
AEZS,0,0,N/A
AFAR,0,0,N/A
AFB,34.00000000,4000,0.0085
AFBI,29.00000000,421,0.0689
AFCG,24.82000000,10328,0.0024
AFG,56.96000000,1486,0.0383
AFGB,0,859,0.0000
AFGC,0,440,0.0000
AFGD,9.56000000,878,0.0109
AFGE,0,0,N/A
AFIF,0,100,0.0000
AFJK,48.02000000,5700,0.0084
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,9.36000000,443,0.0211
AFL,28.54000000,8422,0.0034
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,14.90000000,2875,0.0052
AFRI,6.00000000,1100,0.0055
AFRIW,0,0,N/A
AFRM,548.30000000,297968,0.0018
AFSM,0,0,N/A
AFT,90.95000000,17150,0.0053
AFTY,0,0,N/A
AFYA,16.55000000,1855,0.0089
AG,120.36000000,120736,0.0010
AGAE,75.41000000,17879,0.0042
AGBA,39.79000000,13064,0.0030
AGBAW,0.28000000,100,0.0028
AGCO,238.82000000,15246,0.0157
AGD,2.00000000,1925,0.0010
AGEN,131.46000000,29156,0.0045
AGFY,7.52120000,246232,0.0000
AGG,344.01000000,152932,0.0022
AGGH,4.20000000,620,0.0068
AGGS,0,0,N/A
AGGY,1.79000000,2492,0.0007
AGI,37.92500000,33001,0.0011
AGIO,35.00000000,1600,0.0219
AGL,50.65000000,24803,0.0020
AGM,66.40000000,532,0.1248
AGMH,0.20000000,3653,0.0001
AGNC,803.25000000,867081,0.0009
AGNCL,0,0,N/A
AGNCM,12.00000000,5300,0.0023
AGNCN,1.00000000,400,0.0025
AGNCO,0,200,0.0000
AGNCP,0,100,0.0000
AGNG,0,100,0.0000
AGO,15.12000000,3502,0.0043
AGOX,3.00000000,200,0.0150
AGQ,351.64000000,131744,0.0027
AGQI,0,100,0.0000
AGR,6.08000000,3121,0.0019
AGRH,0,0,N/A
AGRI,5.90000000,441455,0.0000
AGRIW,0,0,N/A
AGRO,11.78000000,7706,0.0015
AGS,12.75000000,6140,0.0021
AGX,26.96000000,2105,0.0128
AGYS,234.37000000,2151,0.1090
AGZ,1.00000000,100,0.0100
AGZD,2.00000000,700,0.0029
AHCO,49.48000000,15486,0.0032
AHG,0,0,N/A
AHH,9.78000000,3787,0.0026
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,5.00000000,6967,0.0007
AHT,21.74400000,48450,0.0004
AHYB,0,0,N/A
AI,441.47000000,125783,0.0035
AIA,40.00000000,1300,0.0308
AIBD,0,100,0.0000
AIBU,1.00000000,100,0.0100
AIEQ,0,0,N/A
AIEV,43.60000000,19775,0.0022
AIF,24.34000000,4116,0.0059
AIFD,3.00000000,200,0.0150
AIG,153.32500000,47591,0.0032
AIHS,6.00000000,7104,0.0008
AILE,25.09000000,13789,0.0018
AILEW,1.62000000,12750,0.0001
AIM,1.93200000,15849,0.0001
AIMAW,0,0,N/A
AIMD,2.30200000,2200,0.0010
AIMDW,0,0,N/A
AIN,0,452,0.0000
AINC,0,0,N/A
AIO,11.57000000,4779,0.0024
AIP,19.79000000,5123,0.0039
AIPI,3.00000000,200,0.0150
AIQ,36.61000000,7873,0.0047
AIR,13.00000000,1300,0.0100
AIRC,30.60000000,33302,0.0009
AIRE,0,6273,0.0000
AIRG,3.00000000,2400,0.0013
AIRI,0,0,N/A
AIRJ,3.00000000,1601,0.0019
AIRJW,1.00000000,4900,0.0002
AIRR,13.58000000,2584,0.0053
AIRS,0,918,0.0000
AIRT,43.80000000,4212,0.0104
AIRTP,19.82000000,990,0.0200
AISP,136.74000000,61239,0.0022
AISPW,2.80000000,5699,0.0005
AIT,148.70000000,1904,0.0781
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,30.07000000,14552,0.0021
AIVI,0,0,N/A
AIVL,1.00000000,100,0.0100
AIXI,1.00000000,1152,0.0009
AIYY,10.30000000,4103,0.0025
AIZ,50.00000000,800,0.0625
AIZN,11.50000000,300,0.0383
AJAN,5.00000000,500,0.0100
AJG,2333.96000000,12665,0.1843
AJX,11.12000000,1136,0.0098
AKA,0,0,N/A
AKAM,61.00000000,9893,0.0062
AKAN,3.00000000,11577,0.0003
AKBA,2.93930000,75304,0.0000
AKLI,7.80340000,66994,0.0001
AKR,10.77000000,6215,0.0017
AKRO,15.00000000,3466,0.0043
AKTS,8.48340000,131790,0.0001
AKTX,12.13000000,10393,0.0012
AKYA,40.71000000,23618,0.0017
AL,121.78000000,13495,0.0090
ALAB,704.92000000,38477,0.0183
ALAI,0,100,0.0000
ALAR,500.61000000,33695,0.0149
ALB,894.44000000,101676,0.0088
ALBT,2.69500000,4427,0.0006
ALC,56.72000000,5968,0.0095
ALCE,4.70000000,10222,0.0005
ALCO,133.65000000,1485,0.0900
ALCY,0,0,N/A
ALCYW,0,2800,0.0000
ALDX,6.81000000,11910,0.0006
ALE,1.00000000,200,0.0050
ALEC,30.33500000,12384,0.0024
ALEX,3.00000000,1000,0.0030
ALFUU,19.50000000,3573,0.0055
ALG,16.00000000,100,0.1600
ALGM,29.27000000,11416,0.0026
ALGN,397.11000000,5929,0.0670
ALGS,2.34000000,33677,0.0001
ALGT,169.92000000,7488,0.0227
ALHC,6.00000000,4344,0.0014
ALIM,2.50000000,30359,0.0001
ALIT,132.58000000,88631,0.0015
ALK,59.49000000,27965,0.0021
ALKS,18.55000000,12303,0.0015
ALKT,26.50000000,3783,0.0070
ALL,164.59000000,6832,0.0241
ALLE,49.70000000,3094,0.0161
ALLG,0.50000000,12834,0.0000
ALLK,5.50000000,14551,0.0004
ALLO,300.85000000,130664,0.0023
ALLR,133.29430000,1552253,0.0001
ALLT,0,143,0.0000
ALLY,147.04500000,53601,0.0027
ALNT,1.00000000,200,0.0050
ALNY,3862.23000000,123135,0.0314
ALOT,13.50000000,1100,0.0123
ALPP,0.19000000,200,0.0009
ALRM,30.88000000,13276,0.0023
ALRN,61.00000000,3765,0.0162
ALRS,0,0,N/A
ALSAR,2.17000000,100,0.0217
ALSAW,0.32000000,800,0.0004
ALSN,21.25000000,3129,0.0068
ALT,407.45500000,486142,0.0008
ALTG,3.00000000,400,0.0075
ALTI,4.72000000,3193,0.0015
ALTL,1.00000000,300,0.0033
ALTM,230.78500000,323366,0.0007
ALTO,83.66500000,36091,0.0023
ALTR,115.00000000,4943,0.0233
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,116.48000000,45496,0.0026
ALV,52.56000000,5016,0.0105
ALVO,18.71000000,3291,0.0057
ALVOW,0,0,N/A
ALVR,0.06000000,700,0.0001
ALX,34.00000000,100,0.3400
ALXO,129.44000000,36121,0.0036
ALZN,0,200,0.0000
AM,76.76000000,74195,0.0010
AMAL,19.40000000,1710,0.0113
AMAT,554.69000000,46257,0.0120
AMAX,1.00000000,100,0.0100
AMBA,396.91000000,14923,0.0266
AMBC,21.67000000,6856,0.0032
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,1.00000000,600,0.0017
AMBP,36.45000000,25726,0.0014
AMC,475.72000000,1494446,0.0003
AMCR,190.89500000,62657,0.0030
AMCX,36.37000000,28930,0.0013
AMD,3890.92000000,2460702,0.0016
AMDL,384.32000000,149301,0.0026
AMDS,5.00000000,2684,0.0019
AMDY,36.16000000,4163,0.0087
AME,73.47000000,5948,0.0124
AMED,14.00000000,200,0.0700
AMG,6.00000000,405,0.0148
AMGN,1724.79000000,30817,0.0560
AMH,41.20500000,20335,0.0020
AMID,1.23000000,123,0.0100
AMIX,37.50000000,17410,0.0022
AMJB,7.00000000,5050,0.0014
AMK,0,538,0.0000
AMKR,70.76000000,20009,0.0035
AMLI,0.56000000,38397,0.0000
AMLP,33.95500000,20079,0.0017
AMLX,28.28000000,59721,0.0005
AMN,88.54500000,6142,0.0144
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,444.40000000,5412,0.0821
AMPD,0,0,N/A
AMPG,2.00000000,3600,0.0006
AMPGW,0,0,N/A
AMPH,39.80000000,8849,0.0045
AMPL,1.50000000,7155,0.0002
AMPS,46.23500000,18475,0.0025
AMPX,8.93000000,12122,0.0007
AMPY,31.43500000,15421,0.0020
AMR,297.00000000,3051,0.0973
AMRC,171.57000000,8418,0.0204
AMRK,126.67000000,6220,0.0204
AMRN,25.59960000,111466,0.0002
AMRX,48.81000000,50795,0.0010
AMS,0,0,N/A
AMSC,121.47000000,28339,0.0043
AMSF,0,0,N/A
AMST,1.00000000,1007,0.0010
AMSWA,16.00000000,2481,0.0064
AMT,353.06000000,9821,0.0359
AMTB,45.82000000,4598,0.0100
AMTD,0,1700,0.0000
AMTX,5.50000000,16151,0.0003
AMUB,0,0,N/A
AMWD,108.84000000,2242,0.0485
AMWL,0.93400000,35660,0.0000
AMX,103.51500000,37953,0.0027
AMZA,54.46000000,2308,0.0236
AMZD,0,0,N/A
AMZN,1875.79500000,1102437,0.0017
AMZU,142.37000000,57734,0.0025
AMZY,50.03000000,6541,0.0076
AMZZ,17.39000000,11875,0.0015
AN,166.63000000,6892,0.0242
ANAB,190.79000000,7030,0.0271
ANDE,6.00000000,967,0.0062
ANEB,18.00000000,1000,0.0180
ANET,1228.52000000,18178,0.0676
ANEW,0,0,N/A
ANF,1025.09000000,23844,0.0430
ANGH,0,1604,0.0000
ANGHW,0,0,N/A
ANGI,3.00000000,14122,0.0002
ANGL,19.90500000,20767,0.0010
ANGO,7.73000000,2051,0.0038
ANIK,0,104,0.0000
ANIP,35.50000000,700,0.0507
ANIX,3.00000000,6340,0.0005
ANL,18.00000000,900,0.0200
ANNX,25.23000000,36131,0.0007
ANRO,15.00000000,700,0.0214
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,125.32000000,2820,0.0444
ANTE,0,0,N/A
ANTX,12.84000000,8834,0.0015
ANVS,74.15000000,17632,0.0042
ANY,27.50000000,41014,0.0007
AOA,19.06000000,2715,0.0070
AOD,16.85000000,5970,0.0028
AOGO,0,0,N/A
AOGOW,0,0,N/A
AOHY,4.46500000,1793,0.0025
AOK,0,0,N/A
AOM,1.50000000,1400,0.0011
AOMR,0,901,0.0000
AON,298.63000000,13978,0.0214
AOR,2.50000000,3172,0.0008
AORT,3.00000000,700,0.0043
AOS,61.20000000,9692,0.0063
AOSL,314.72000000,22858,0.0138
AOTG,0,0,N/A
AOUT,10.96000000,474,0.0231
AP,57.41700000,16712,0.0034
AP.WS,0,0,N/A
APA,251.43000000,138185,0.0018
APAM,36.61000000,7088,0.0052
APCB,5.97500000,2295,0.0026
APCX,80.21260000,15157,0.0053
APCXW,0,0,N/A
APD,489.21000000,12772,0.0383
APDN,8.94680000,40642,0.0002
APEI,10.80000000,2923,0.0037
APG,104.07000000,20061,0.0052
APGE,319.20000000,6428,0.0497
APH,107.37000000,44743,0.0024
API,13.85000000,6197,0.0022
APIE,0,0,N/A
APLD,403.51000000,260197,0.0016
APLE,18.74500000,19536,0.0010
APLM,27.26000000,21114,0.0013
APLS,185.42000000,25328,0.0073
APLT,11.05000000,15113,0.0007
APLY,51.52000000,3362,0.0153
APM,0,200,0.0000
APMU,2.00000000,200,0.0100
APO,250.55000000,28320,0.0088
APOG,5.00000000,100,0.0500
APOS,2.00000000,300,0.0067
APP,728.52000000,82659,0.0088
APPF,62.50000000,700,0.0893
APPN,37.67000000,8715,0.0043
APPS,16.70500000,18433,0.0009
APRD,0,0,N/A
APRE,3.00000000,611,0.0049
APRH,0,0,N/A
APRJ,2.00000000,200,0.0100
APRP,0,0,N/A
APRQ,8.72000000,641,0.0136
APRT,1.00000000,100,0.0100
APRW,0,0,N/A
APT,9.28000000,957,0.0097
APTO,1.15000000,600,0.0019
APTV,252.43000000,46094,0.0055
APUE,0,0,N/A
APVO,0.38000000,7658,0.0000
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,0,400,0.0000
AQB,3.00000000,1450,0.0021
AQMS,0.05000000,9500,0.0000
AQN,105.45500000,158900,0.0007
AQNB,0,1000,0.0000
AQST,58.81500000,67948,0.0009
AQU,0,0,N/A
AQUNR,0,0,N/A
AQWA,0,0,N/A
AR,48.55500000,35616,0.0014
ARAY,5.32000000,14080,0.0004
ARB,0,0,N/A
ARBB,2.27000000,2800,0.0008
ARBE,6.58000000,4108,0.0016
ARBEW,0,0,N/A
ARBK,4.50000000,12543,0.0004
ARBKL,4.72000000,2101,0.0022
ARC,3.50000000,4048,0.0009
ARCB,13.00000000,1713,0.0076
ARCC,214.16500000,177465,0.0012
ARCH,880.30000000,5936,0.1483
ARCM,0,0,N/A
ARCO,29.57000000,33047,0.0009
ARCT,130.77000000,11152,0.0117
ARDC,17.25000000,3402,0.0051
ARDX,85.78000000,108218,0.0008
ARE,89.91000000,6387,0.0141
AREB,25.79490000,215755,0.0001
AREBW,0,5000,0.0000
AREC,1.63340000,9501,0.0002
AREN,0,0,N/A
ARES,392.78000000,15333,0.0256
ARGD,0,100,0.0000
ARGT,96.80000000,2370,0.0408
ARGX,543.50000000,2725,0.1994
ARHS,25.51000000,21358,0.0012
ARI,21.86000000,17140,0.0013
ARIS,8.00000000,4207,0.0019
ARKA,0,0,N/A
ARKB,436.92000000,241100,0.0018
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,9.23500000,7366,0.0013
ARKG,36.24000000,35868,0.0010
ARKK,247.90500000,326215,0.0008
ARKO,6.00000000,1900,0.0032
ARKQ,1.00000000,544,0.0018
ARKR,35.10000000,402,0.0873
ARKW,34.23000000,5572,0.0061
ARKX,0,2500,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,27.46000000,9182,0.0030
ARLP,194.26000000,8095,0.0240
ARLU,0,0,N/A
ARM,9292.82000000,669292,0.0139
ARMK,36.35000000,28929,0.0013
ARMN,15.54000000,7620,0.0020
ARMP,0,3688,0.0000
AROC,28.29500000,9753,0.0029
AROW,0,593,0.0000
ARP,0,0,N/A
ARQ,42.93000000,24124,0.0018
ARQQ,0.21000000,16982,0.0000
ARQQW,0,0,N/A
ARQT,42.65500000,79574,0.0005
ARR,49.96000000,16233,0.0031
ARRY,286.53000000,241261,0.0012
ARTL,1.00000000,1300,0.0008
ARTNA,0,200,0.0000
ARTW,0,0,N/A
ARVN,191.05000000,18213,0.0105
ARVR,0,0,N/A
ARW,74.50000000,3100,0.0240
ARWR,112.64000000,16483,0.0068
ARYD,0,0,N/A
AS,20.05000000,16232,0.0012
ASA,41.05000000,1293,0.0317
ASAI,7.00000000,12586,0.0006
ASAN,100.42000000,70029,0.0014
ASB,27.65000000,12580,0.0022
ASBA,8.36000000,1296,0.0065
ASC,104.84000000,15410,0.0068
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,24.04000000,3678,0.0065
ASGI,23.78000000,6796,0.0035
ASGN,22.45000000,1305,0.0172
ASH,34.47000000,2923,0.0118
ASHR,317.20500000,107366,0.0030
ASHS,1.00000000,100,0.0100
ASIA,0,0,N/A
ASIX,15.50000000,1180,0.0131
ASLE,2.50000000,3713,0.0007
ASLN,1.15000000,9255,0.0001
ASM,18.11760000,34344,0.0005
ASMB,20.50000000,666,0.0308
ASMF,0,0,N/A
ASML,610.50000000,4896,0.1247
ASND,361.53000000,7117,0.0508
ASNS,100.40000000,79023,0.0013
ASO,128.59000000,48058,0.0027
ASPI,22.43000000,49086,0.0005
ASPN,243.49500000,58371,0.0042
ASPS,107.52000000,22111,0.0049
ASR,40.00000000,100,0.4000
ASRT,11.00000000,29810,0.0004
ASRV,0,0,N/A
ASST,0.28440000,953,0.0003
ASTC,8.00000000,2720,0.0029
ASTE,13.00000000,1253,0.0104
ASTH,17.00000000,400,0.0425
ASTI,20.75290000,874999,0.0000
ASTL,29.09500000,12897,0.0023
ASTLW,0,0,N/A
ASTR,3.46820000,47902,0.0001
ASTS,333.31000000,391331,0.0009
ASTSW,31.50000000,21887,0.0014
ASUR,5.00000000,300,0.0167
ASX,486.13500000,164807,0.0029
ASXC,4.23000000,424509,0.0000
ASYS,4.00000000,500,0.0080
ATAI,44.80500000,50212,0.0009
ATAT,16.50000000,11794,0.0014
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,12.17500000,14256,0.0009
ATEK,0,0,N/A
ATEN,26.48000000,10140,0.0026
ATER,0,272,0.0000
ATEX,16.72000000,518,0.0323
ATFV,0,0,N/A
ATGE,27.78000000,3507,0.0079
ATGL,0,0,N/A
ATHA,15.90000000,22454,0.0007
ATHE,0,324,0.0000
ATHM,37.81000000,5087,0.0074
ATHS,27.00000000,1700,0.0159
ATI,88.25000000,14222,0.0062
ATIF,3.00000000,3078,0.0010
ATIP,0,0,N/A
ATKR,445.91000000,10968,0.0407
ATLC,44.04000000,248,0.1776
ATLCL,1.00000000,900,0.0011
ATLCP,35.00000000,300,0.1167
ATLCZ,16.00000000,1150,0.0139
ATLO,0,124,0.0000
ATLX,21.00000000,5256,0.0040
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,300,0.0000
ATMU,24.82000000,9261,0.0027
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATNF,2.00000000,1000,0.0020
ATNFW,0,1700,0.0000
ATNI,42.00000000,3900,0.0108
ATNM,100.29000000,21000,0.0048
ATO,545.73000000,5819,0.0938
ATOM,3.04000000,2603,0.0012
ATOS,50.34500000,36882,0.0014
ATPC,1.15000000,5137,0.0002
ATR,107.93000000,6004,0.0180
ATRA,34.68000000,5897,0.0059
ATRC,94.31000000,11420,0.0083
ATRI,30.00000000,100,0.3000
ATRO,18.00000000,3645,0.0049
ATS,0,300,0.0000
ATSG,16.00000000,1900,0.0084
ATUS,114.41000000,111560,0.0010
ATXG,1.70000000,1498,0.0011
ATXI,0,0,N/A
ATXS,13.14000000,3420,0.0038
ATYR,31.70000000,83415,0.0004
AU,54.18000000,31568,0.0017
AUB,9.00000000,1000,0.0090
AUBN,0,400,0.0000
AUDC,18.00000000,1190,0.0151
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,38.83120000,51003,0.0008
AUGZ,0,0,N/A
AUID,3.09000000,2171,0.0014
AULT,0.45860000,27879,0.0000
AUMI,0,0,N/A
AUMN,1.62830000,2467,0.0007
AUNA,56.50000000,12993,0.0043
AUPH,17.18500000,11674,0.0015
AUR,221.06500000,201781,0.0011
AURA,16.67000000,1519,0.0110
AUROW,0.38000000,1300,0.0003
AUSF,0,0,N/A
AUST,35.07950000,22165,0.0016
AUTL,39.53000000,39487,0.0010
AUUD,1.53000000,800,0.0019
AUUDW,0,0,N/A
AVA,24.01000000,7953,0.0030
AVAH,0,0,N/A
AVAL,18.96000000,10366,0.0018
AVAV,122.20000000,6235,0.0196
AVB,81.42000000,3973,0.0205
AVBP,0,200,0.0000
AVD,4.50000000,2000,0.0022
AVDE,76.00000000,6327,0.0120
AVDL,79.96000000,26502,0.0030
AVDS,0,0,N/A
AVDV,169.70000000,13646,0.0124
AVDX,93.58000000,32577,0.0029
AVEE,0,0,N/A
AVEM,40.50000000,6000,0.0067
AVES,1.00000000,327,0.0031
AVGE,0,0,N/A
AVGO,18219.21000000,114532,0.1591
AVGR,15.00000000,1600,0.0094
AVGV,0,0,N/A
AVIG,4.86000000,1472,0.0033
AVIR,9.57000000,3957,0.0024
AVIV,3.00000000,400,0.0075
AVK,4.00000000,2658,0.0015
AVLC,2.00000000,100,0.0200
AVLV,25.00000000,1773,0.0141
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,2.00000000,200,0.0100
AVMV,0,100,0.0000
AVNM,0,0,N/A
AVNS,1.00000000,500,0.0020
AVNT,9.63000000,913,0.0105
AVNV,0,0,N/A
AVNW,5.00000000,300,0.0167
AVO,9.41000000,4226,0.0022
AVPT,23.91000000,15479,0.0015
AVPTW,1.00000000,600,0.0017
AVRE,0,0,N/A
AVSC,10.00000000,300,0.0333
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,6.62000000,2224,0.0030
AVSU,0,0,N/A
AVT,23.37000000,10511,0.0022
AVTE,9.50000000,37525,0.0003
AVTR,206.50000000,75992,0.0027
AVTX,5.00000000,532,0.0094
AVUS,37.87000000,5387,0.0070
AVUV,81.63000000,16616,0.0049
AVXC,0,0,N/A
AVXL,32.89000000,19391,0.0017
AVY,58.00000000,600,0.0967
AWAY,6.48000000,162,0.0400
AWEG,0,0,N/A
AWF,14.66000000,5460,0.0027
AWH,103.76000000,77388,0.0013
AWI,32.68000000,1128,0.0290
AWK,107.00000000,4235,0.0253
AWP,13.80000000,19330,0.0007
AWR,15.00000000,750,0.0200
AWRE,1.00000000,100,0.0100
AWX,0,200,0.0000
AX,37.50000000,3890,0.0096
AXDX,0,1606,0.0000
AXGN,3.00000000,3260,0.0009
AXIL,14.28000000,357,0.0400
AXL,33.55500000,21336,0.0016
AXNX,19.50000000,9997,0.0020
AXON,135.85000000,1310,0.1037
AXP,811.57000000,24469,0.0332
AXR,40.00000000,910,0.0440
AXS,38.80000000,3930,0.0099
AXSM,409.44000000,20298,0.0202
AXTA,23.00000000,10227,0.0022
AXTI,11.13000000,4212,0.0026
AY,28.84000000,29470,0.0010
AYI,165.00000000,4544,0.0363
AYRO,0.04000000,1916,0.0000
AYTU,7.93000000,2441,0.0032
AZ,1.38000000,1600,0.0009
AZEK,257.86000000,84531,0.0031
AZN,37.93500000,66198,0.0006
AZO,2484.40000000,1151,2.1585
AZPN,100.00000000,700,0.1429
AZTA,84.59000000,4567,0.0185
AZTR,4.68820000,127799,0.0000
AZUL,49.06500000,41297,0.0012
AZZ,70.13000000,4179,0.0168
B,14.06000000,1154,0.0122
BA,2610.26500000,339492,0.0077
BAB,7.16500000,3801,0.0019
BABA,271.44500000,566576,0.0005
BABX,1.00000000,3696,0.0003
BAC,603.03000000,866247,0.0007
BACA,0,0,N/A
BACK,14.51000000,5245,0.0028
BAER,41.80000000,764,0.0547
BAERW,0,0,N/A
