Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,435.48000000,40654,0.0107
AA,271.93500000,143290,0.0019
AAA,1.00000000,100,0.0100
AAAU,56.94000000,51630,0.0011
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,43.00000000,67020,0.0006
AADI,1.00000000,1300,0.0008
AADR,0,0,N/A
AAGR,1.26000000,16743,0.0001
AAGRW,0,0,N/A
AAL,626.73500000,993968,0.0006
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,39.92500000,17854,0.0022
AAOI,168.19000000,63239,0.0027
AAON,382.29000000,23288,0.0164
AAP,489.29000000,32304,0.0151
AAPB,38.50000000,11308,0.0034
AAPD,4.69500000,13544,0.0003
AAPL,2126.36500000,1747711,0.0012
AAPR,60.93000000,10976,0.0056
AAPU,24.97000000,25700,0.0010
AAPX,12.26000000,1978,0.0062
AAPY,0,149,0.0000
AAT,5.00000000,2500,0.0020
AAXJ,9.50000000,5000,0.0019
AB,42.88000000,6938,0.0062
ABAT,3.00000000,5873,0.0005
ABBV,1010.45000000,91848,0.0110
ABCB,10.00000000,500,0.0200
ABCL,316.41000000,118233,0.0027
ABCS,0,0,N/A
ABEO,6.00000000,6148,0.0010
ABEQ,0,0,N/A
ABEV,1049.57500000,1995912,0.0005
ABG,275.06000000,2678,0.1027
ABIO,1.00000000,300,0.0033
ABL,25.50000000,800,0.0319
ABLLL,0,0,N/A
ABLLW,3.35000000,100,0.0335
ABLV,0,0,N/A
ABLVW,0,0,N/A
ABM,38.11000000,5213,0.0073
ABNB,736.44500000,87552,0.0084
ABNY,0,0,N/A
ABOS,22.67000000,18179,0.0012
ABR,30.02500000,27873,0.0011
ABSI,67.62500000,38751,0.0017
ABT,261.07000000,78030,0.0033
ABTS,0,358,0.0000
ABUS,26.50000000,12141,0.0022
ABVC,0.66000000,1715,0.0004
ABVX,4.00000000,200,0.0200
AC,9.00000000,100,0.0900
ACA,60.50000000,2207,0.0274
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,104.04000000,54892,0.0019
ACB,32.42000000,32030,0.0010
ACCD,91.15000000,62258,0.0015
ACCO,22.88000000,9207,0.0025
ACDC,18.92000000,13308,0.0014
ACEL,5.42500000,1614,0.0034
ACES,93.42000000,2928,0.0319
ACET,32.85500000,22921,0.0014
ACGL,109.46000000,18488,0.0059
ACGLN,0,300,0.0000
ACGLO,0,0,N/A
ACHC,100.44000000,6156,0.0163
ACHL,0.01000000,100,0.0001
ACHR,110.37000000,183205,0.0006
ACHV,15.51000000,9194,0.0017
ACI,56.40000000,63649,0.0009
ACIC,12.08000000,1608,0.0075
ACIO,4.00000000,2400,0.0017
ACIU,0,1200,0.0000
ACIW,22.00500000,13046,0.0017
ACLS,424.50000000,6113,0.0694
ACLX,137.52000000,4581,0.0300
ACM,101.01000000,9664,0.0105
ACMR,47.00000000,7716,0.0061
ACN,1927.78000000,54526,0.0354
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.62000000,4917,0.0001
ACONW,0,0,N/A
ACP,24.10500000,7721,0.0031
ACR,0,0,N/A
ACRE,14.61500000,20418,0.0007
ACRS,27.03000000,88817,0.0003
ACRV,2.00000000,400,0.0050
ACSI,0,0,N/A
ACST,0,115,0.0000
ACT,7.00000000,1025,0.0068
ACTG,14.49000000,6624,0.0022
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,36.86000000,3686,0.0100
ACVA,76.94000000,25152,0.0031
ACVF,2.00000000,200,0.0100
ACWI,204.02500000,83128,0.0025
ACWV,140.15000000,18116,0.0077
ACWX,19.26500000,20722,0.0009
ACXP,6.97000000,697,0.0100
ADAG,2.00000000,1580,0.0013
ADAP,50.86100000,30891,0.0016
ADBE,6112.51000000,154661,0.0395
ADC,33.66000000,10977,0.0031
ADCT,19.38000000,24847,0.0008
ADD,2.13000000,5973,0.0004
ADEA,12.96000000,7278,0.0018
ADFI,6.00000000,2200,0.0027
ADI,451.91000000,27371,0.0165
ADIL,0,0,N/A
ADIV,0,0,N/A
ADM,129.36000000,50081,0.0026
ADMA,37.61000000,27514,0.0014
ADME,1.00000000,100,0.0100
ADN,9.00000000,400,0.0225
ADNT,46.00000000,19514,0.0024
ADNWW,0,0,N/A
ADP,350.79000000,20347,0.0172
ADPT,45.18000000,43156,0.0010
ADPV,0,0,N/A
ADRT,6.00000000,300,0.0200
ADRT.U,0,0,N/A
ADSE,146.50000000,18690,0.0078
ADSEW,0,464,0.0000
ADSK,441.18000000,20876,0.0211
ADT,379.26500000,173851,0.0022
ADTN,39.13000000,29730,0.0013
ADTX,0,0,N/A
ADUS,485.46000000,5567,0.0872
ADV,48.20000000,42719,0.0011
ADVE,0,0,N/A
ADVM,21.00000000,5600,0.0037
ADVWW,0,0,N/A
ADX,11.53000000,853,0.0135
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,140.08000000,27350,0.0051
AEF,2.50000000,600,0.0042
AEFC,0,0,N/A
AEG,33.96500000,105703,0.0003
AEHL,5.00000000,4447,0.0011
AEHR,33.34000000,13023,0.0026
AEI,29.45000000,19096,0.0015
AEIS,93.07000000,1137,0.0819
AEM,346.24500000,93568,0.0037
AEMB,0,0,N/A
AEMD,5.24150000,16611,0.0003
AENT,8.00000000,400,0.0200
AENTW,0,0,N/A
AEO,207.75500000,197961,0.0010
AEON,2.00000000,737,0.0027
AEP,269.62500000,108170,0.0025
AER,117.37000000,15095,0.0078
AERT,0,0,N/A
AERTW,0,0,N/A
AES,208.71000000,133555,0.0016
AESI,100.92000000,36936,0.0027
AESR,2.17000000,4180,0.0005
AETH,0,0,N/A
AEVA,15.95000000,3951,0.0040
AEYE,32.92000000,2064,0.0159
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,8.00000000,4765,0.0017
AFBI,0,0,N/A
AFCG,5.00000000,1000,0.0050
AFG,155.61000000,2780,0.0560
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,7.00000000,100,0.0700
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,193.34500000,38843,0.0050
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,4.00000000,3300,0.0012
AFRI,0,0,N/A
AFRIW,0,605,0.0000
AFRM,321.15000000,387600,0.0008
AFSM,0,0,N/A
AFT,15.00000000,2000,0.0075
AFTY,0,0,N/A
AFYA,0,100,0.0000
AG,62.09500000,51727,0.0012
AGAE,2.00000000,37561,0.0001
AGBA,17.00000000,7996,0.0021
AGBAW,0,0,N/A
AGCO,403.03000000,14593,0.0276
AGD,0,347,0.0000
AGEN,9.12000000,3232,0.0028
AGFY,11.47930000,38150,0.0003
AGG,421.84500000,198500,0.0021
AGGH,4.48000000,448,0.0100
AGGS,0,0,N/A
AGGY,0.50000000,2100,0.0002
AGI,30.18500000,25106,0.0012
AGIH,0,0,N/A
AGIO,33.21000000,2784,0.0119
AGL,91.29500000,91362,0.0010
AGM,40.00000000,300,0.1333
AGMH,0,0,N/A
AGMI,0,0,N/A
AGNC,444.44500000,1030200,0.0004
AGNCL,0,0,N/A
AGNCM,3.06000000,153,0.0200
AGNCN,0,0,N/A
AGNCO,0,0,N/A
AGNCP,14.00000000,787,0.0178
AGNG,0,0,N/A
AGO,38.00000000,3643,0.0104
AGOX,0,0,N/A
AGQ,31.48000000,6533,0.0048
AGQI,0,0,N/A
AGR,21.84000000,12990,0.0017
AGRH,0,0,N/A
AGRI,15.77840000,403830,0.0000
AGRIW,0,0,N/A
AGRO,22.42000000,12415,0.0018
AGS,13.78500000,7184,0.0019
AGX,60.26000000,1175,0.0513
AGYS,115.00000000,1500,0.0767
AGZ,0,0,N/A
AGZD,1.00000000,100,0.0100
AHCO,15.00000000,13244,0.0011
AHG,0,0,N/A
AHH,23.25500000,13149,0.0018
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,50.25500000,34034,0.0015
AHT,0.91000000,4200,0.0002
AHYB,0,100,0.0000
AI,150.94500000,117448,0.0013
AIA,17.20000000,1730,0.0099
AIBD,0,0,N/A
AIBU,0,790,0.0000
AIEQ,0,0,N/A
AIEV,18.12500000,9282,0.0020
AIF,20.00000000,3014,0.0066
AIFD,0,0,N/A
AIG,274.86000000,91350,0.0030
AIHS,1.19000000,6553,0.0002
AILE,34.00000000,9308,0.0037
AILEW,0.11000000,1200,0.0001
AIM,0.20000000,400,0.0005
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,4.01000000,500,0.0080
AIMDW,0,0,N/A
AIN,19.00000000,600,0.0317
AINC,0,0,N/A
AIO,31.82000000,3880,0.0082
AIP,15.15000000,8392,0.0018
AIPI,10.00000000,500,0.0200
AIQ,19.50000000,9579,0.0020
AIR,46.00000000,2016,0.0228
AIRC,512.29000000,528738,0.0010
AIRE,0,740,0.0000
AIRG,1.00000000,489,0.0020
AIRI,0,0,N/A
AIRJ,9.00000000,400,0.0225
AIRJW,4.00000000,800,0.0050
AIRL,0,0,N/A
AIRR,13.64000000,2264,0.0060
AIRS,1.00000000,400,0.0025
AIRT,42.00000000,300,0.1400
AIRTP,0,0,N/A
AISP,0,1621,0.0000
AISPW,0,1500,0.0000
AIT,348.33000000,3609,0.0965
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,22.79000000,22048,0.0010
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,4.76130000,4267,0.0011
AIYY,4.09000000,509,0.0080
AIZ,221.50000000,4100,0.0540
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,317.58000000,16609,0.0191
AJX,1.00000000,2854,0.0004
AKA,0,0,N/A
AKAM,86.59500000,14490,0.0060
AKAN,0,1132,0.0000
AKBA,25.66180000,146435,0.0002
AKLI,0,100,0.0000
AKR,23.02500000,15355,0.0015
AKRO,21.42000000,4759,0.0045
AKTS,16.86340000,303076,0.0001
AKTX,0,0,N/A
AKYA,14.80000000,5053,0.0029
AL,59.22000000,11047,0.0054
ALAB,449.27000000,25713,0.0175
ALAI,0,0,N/A
ALAR,1060.01000000,26690,0.0397
ALB,1395.54000000,101648,0.0137
ALBT,0,600,0.0000
ALC,61.03000000,16212,0.0038
ALCE,0,300,0.0000
ALCO,4.00000000,200,0.0200
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,8.50000000,5515,0.0015
ALE,49.65000000,9338,0.0053
ALEC,15.62500000,15127,0.0010
ALEX,27.15000000,9342,0.0029
ALFUU,0,0,N/A
ALG,37.00000000,300,0.1233
ALGM,19.36000000,16760,0.0012
ALGN,1094.50000000,9199,0.1190
ALGS,10.72000000,15046,0.0007
ALGT,21.55000000,930,0.0232
ALHC,14.50000000,11809,0.0012
ALIM,3.00000000,2630,0.0011
ALIT,138.13000000,93746,0.0015
ALK,79.36000000,25332,0.0031
ALKS,57.80000000,44286,0.0013
ALKT,44.86000000,10421,0.0043
ALL,251.41000000,15282,0.0165
ALLE,112.28000000,5417,0.0207
ALLG,14.50000000,5969,0.0024
ALLK,12.00000000,11528,0.0010
ALLO,50.05000000,67575,0.0007
ALLR,10.66450000,216089,0.0000
ALLT,0,1100,0.0000
ALLY,165.45000000,71618,0.0023
ALNT,2.00000000,100,0.0200
ALNY,1467.00000000,49335,0.0297
ALOT,2.00000000,200,0.0100
ALPP,0,0,N/A
ALRM,126.42000000,29695,0.0043
ALRN,2.50000000,600,0.0042
ALRS,13.00000000,1575,0.0083
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,32.00000000,3504,0.0091
ALT,395.87000000,224660,0.0018
ALTG,31.84000000,6714,0.0047
ALTI,2.00000000,1748,0.0011
ALTL,0,200,0.0000
ALTM,244.08500000,213395,0.0011
ALTO,15.79000000,17915,0.0009
ALTR,46.90000000,5630,0.0083
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,3.50000000,13690,0.0003
ALV,73.20000000,4580,0.0160
ALVO,3.00000000,2300,0.0013
ALVOW,0,0,N/A
ALVR,0.74000000,7018,0.0001
ALX,20.00000000,200,0.1000
ALXO,88.65000000,25756,0.0034
ALZN,0,100,0.0000
AM,53.08500000,36100,0.0015
AMAL,8.00000000,1000,0.0080
AMAT,669.71000000,51590,0.0130
AMAX,0,0,N/A
AMBA,53.61500000,4401,0.0122
AMBC,21.97000000,15436,0.0014
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,38.98000000,35494,0.0011
AMC,288.94000000,277232,0.0010
AMCR,113.60000000,111735,0.0010
AMCX,137.81000000,55219,0.0025
AMD,1574.80500000,859594,0.0018
AMDL,58.93000000,24304,0.0024
AMDS,0,0,N/A
AMDY,52.76000000,5526,0.0095
AME,267.16000000,16697,0.0160
AMED,68.50000000,3900,0.0176
AMG,85.00000000,2012,0.0422
AMGN,2327.10000000,51731,0.0450
AMH,74.25500000,69350,0.0011
AMID,0,0,N/A
AMIX,1.00000000,2327,0.0004
AMJB,0,6700,0.0000
AMK,12.30000000,13021,0.0009
AMKR,151.01500000,32887,0.0046
AMLI,8.33300000,10390,0.0008
AMLP,36.13500000,30126,0.0012
AMLX,72.89500000,88357,0.0008
AMN,299.88000000,17534,0.0171
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,307.42000000,2929,0.1050
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,14.21000000,3676,0.0039
AMPL,14.61000000,4679,0.0031
AMPS,23.82000000,39283,0.0006
AMPX,41.08000000,49791,0.0008
AMPY,7.00000000,3451,0.0020
AMR,3031.28000000,5262,0.5761
AMRC,81.10000000,5409,0.0150
AMRK,57.71000000,3757,0.0154
AMRN,8.43000000,11320,0.0007
AMRX,41.37000000,35887,0.0012
AMS,0,0,N/A
AMSC,186.12000000,31988,0.0058
AMSF,21.50000000,1691,0.0127
AMST,0,0,N/A
AMSWA,41.80000000,22173,0.0019
AMT,377.37000000,19712,0.0191
AMTB,38.18000000,2068,0.0185
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,13.33000000,5071,0.0026
AMUB,0,0,N/A
AMWD,30.00000000,500,0.0600
AMWL,4.07270000,48013,0.0001
AMX,49.44000000,36464,0.0014
AMZA,70.00000000,5400,0.0130
AMZD,4.00000000,2828,0.0014
AMZN,4469.60500000,3001914,0.0015
AMZP,6.00000000,670,0.0090
AMZU,89.69000000,28172,0.0032
AMZY,49.80000000,14443,0.0034
AMZZ,24.90000000,5095,0.0049
AN,395.36000000,7752,0.0510
ANAB,11.00000000,1400,0.0079
ANDE,1.00000000,500,0.0020
ANEB,0,0,N/A
ANET,4321.45000000,51617,0.0837
ANEW,0,0,N/A
ANF,1090.36000000,12101,0.0901
ANGH,0,0,N/A
ANGHW,0,0,N/A
ANGI,18.06000000,47824,0.0004
ANGL,86.05500000,51795,0.0017
ANGO,15.50000000,5644,0.0027
ANIK,0,1192,0.0000
ANIP,17.00000000,1645,0.0103
ANIX,0.50000000,400,0.0013
ANL,25.52500000,240,0.1064
ANNX,141.74500000,96216,0.0015
ANRO,25.00000000,1228,0.0204
ANSC,0,6968,0.0000
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,209.50000000,2300,0.0911
ANTE,0,0,N/A
ANTX,6.00000000,1923,0.0031
ANVS,16.69000000,1669,0.0100
ANY,5.01000000,4189,0.0012
AOA,1.00000000,100,0.0100
AOD,6.36000000,2622,0.0024
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0.40000000,300,0.0013
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,200,0.0000
AOMR,0,203,0.0000
AON,431.05000000,19885,0.0217
AOR,5.06000000,1456,0.0035
AORT,36.02000000,3860,0.0093
AOS,80.61000000,10017,0.0080
AOSL,121.90000000,6781,0.0180
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,6.53000000,1200,0.0054
AP.WS,0,0,N/A
APA,122.26500000,165668,0.0007
APAM,64.90000000,9509,0.0068
APCB,0.50000000,1890,0.0003
APCX,4.00000000,400,0.0100
APCXW,0,0,N/A
APD,562.98000000,19915,0.0283
APDN,14.36560000,6842,0.0021
APEI,-73,8192,-0.0090
APG,92.24500000,62938,0.0015
APGE,123.50000000,5919,0.0209
APH,243.71500000,93337,0.0026
API,4.33000000,3615,0.0012
APIE,0,3712,0.0000
APLD,191.11000000,229420,0.0008
APLE,23.56000000,36719,0.0006
APLM,7.96800000,3576,0.0022
APLMW,0,0,N/A
APLS,102.97000000,15696,0.0066
APLT,68.36000000,43072,0.0016
APLY,14.24000000,812,0.0175
APM,0,0,N/A
APMU,3.00000000,300,0.0100
APO,279.31000000,48912,0.0057
APOG,377.64000000,14124,0.0267
APOS,0,0,N/A
APP,992.77000000,80754,0.0123
APPF,297.94000000,3441,0.0866
APPN,41.31000000,7003,0.0059
APPS,49.17000000,21283,0.0023
APRD,4.00000000,400,0.0100
APRE,1.00000000,100,0.0100
APRH,0,0,N/A
APRJ,0,0,N/A
APRP,0,300,0.0000
APRQ,978.00000000,50918,0.0192
APRT,7.00000000,400,0.0175
APRW,2.00000000,200,0.0100
APRZ,0,0,N/A
APT,0,0,N/A
APTO,0,290,0.0000
APTV,683.51500000,136238,0.0050
APUE,4.00000000,900,0.0044
APVO,2.04000000,1463,0.0014
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,0,200,0.0000
AQB,0,0,N/A
AQMS,0,500,0.0000
AQN,117.39000000,320568,0.0004
AQNB,0,0,N/A
AQST,44.63000000,63518,0.0007
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,172.61500000,83708,0.0021
ARAY,4.49000000,4822,0.0009
ARB,0,0,N/A
ARBB,0.29000000,1191,0.0002
ARBE,1.00000000,700,0.0014
ARBEW,0,0,N/A
ARBK,1.00000000,7464,0.0001
ARBKL,0,1000,0.0000
ARC,3.50000000,400,0.0088
ARCB,78.54000000,1851,0.0424
ARCC,158.19000000,130430,0.0012
ARCH,33.00000000,800,0.0413
ARCM,0,0,N/A
ARCO,16.76000000,18779,0.0009
ARCT,165.17000000,17332,0.0095
ARDC,26.90000000,3364,0.0080
ARDX,137.07000000,85698,0.0016
ARE,79.01000000,6880,0.0115
AREB,11.80780000,38550,0.0003
AREBW,0,0,N/A
AREC,1.16000000,13093,0.0001
AREN,0.34000000,100,0.0034
ARES,388.85000000,15199,0.0256
ARGD,0,0,N/A
ARGT,8.00000000,300,0.0267
ARGX,972.00000000,2900,0.3352
ARHS,98.83000000,37118,0.0027
ARI,5.99500000,14635,0.0004
ARIS,6.60500000,1121,0.0059
ARKA,0,261,0.0000
ARKB,619.57000000,170808,0.0036
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,5.00000000,5505,0.0009
ARKG,297.17000000,236158,0.0013
ARKK,154.45000000,205146,0.0008
ARKO,7.00500000,4545,0.0015
ARKOW,0,100,0.0000
ARKQ,47.42000000,11448,0.0041
ARKR,0,0,N/A
ARKW,19.21000000,1921,0.0100
ARKX,5.00000000,3362,0.0015
ARKY,0,0,N/A
ARKZ,0,300,0.0000
ARL,0,0,N/A
ARLO,11.82000000,8021,0.0015
ARLP,23.11000000,1324,0.0175
ARLU,0,0,N/A
ARM,6488.84000000,290723,0.0223
ARMK,66.73000000,41280,0.0016
ARMN,5.00000000,13892,0.0004
ARMP,0,0,N/A
AROC,34.53000000,19681,0.0018
AROW,2.00000000,200,0.0100
ARP,0,0,N/A
ARQ,17.42000000,7819,0.0022
ARQQ,0.82030000,13014,0.0001
ARQQW,0,0,N/A
ARQT,63.15000000,39385,0.0016
ARR,12.95000000,11094,0.0012
ARRY,96.90500000,110610,0.0009
ARTL,0,0,N/A
ARTNA,74.99000000,4667,0.0161
ARTW,0,0,N/A
ARVN,109.54000000,17103,0.0064
ARVR,0,0,N/A
ARW,299.50000000,6758,0.0443
ARWR,51.32500000,9183,0.0056
ARYD,0,0,N/A
AS,140.52000000,124842,0.0011
ASA,25.74000000,2674,0.0096
ASAI,60.20000000,20113,0.0030
ASAN,126.35000000,91096,0.0014
ASB,23.54000000,17038,0.0014
ASBA,9.00000000,450,0.0200
ASC,37.95000000,7374,0.0051
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,1.00000000,100,0.0100
ASET,0,0,N/A
ASG,3.13000000,2126,0.0015
ASGI,68.67000000,5632,0.0122
ASGN,101.06000000,7065,0.0143
ASH,38.71500000,2166,0.0179
ASHR,46.95500000,138742,0.0003
ASHS,0,0,N/A
ASIA,6.00000000,100,0.0600
ASIX,26.00000000,1000,0.0260
ASLE,11.65000000,3600,0.0032
ASLN,0,1611,0.0000
ASM,1.08520000,6394,0.0002
ASMB,0,0,N/A
ASMF,0,0,N/A
ASML,1810.24000000,11208,0.1615
ASND,148.60000000,832,0.1786
ASNS,12.00000000,5417,0.0022
ASO,94.97000000,30484,0.0031
ASPI,57.26000000,80015,0.0007
ASPN,226.43000000,24092,0.0094
ASPS,0,300,0.0000
ASR,668.50000000,1400,0.4775
ASRT,51.99500000,75860,0.0007
ASRV,0,0,N/A
ASST,0,425,0.0000
ASTC,0,100,0.0000
ASTE,2.50000000,500,0.0050
ASTH,11.00000000,562,0.0196
ASTI,22.60430000,493916,0.0000
ASTL,30.09000000,21833,0.0014
ASTLW,0,2625,0.0000
ASTR,0.08000000,6300,0.0000
ASTS,159.97500000,144922,0.0011
ASTSW,4.00000000,1900,0.0021
ASUR,0,600,0.0000
ASX,67.99500000,82657,0.0008
ASXC,11.81570000,216242,0.0001
ASYS,6.00000000,500,0.0120
ATAI,26.64000000,20852,0.0013
ATAT,27.20000000,11088,0.0025
ATCH,0,2043,0.0000
ATCOL,0,0,N/A
ATEC,26.74000000,17084,0.0016
ATEK,0,0,N/A
ATEN,46.44500000,23873,0.0019
ATER,106.13000000,32977,0.0032
ATEX,184.00000000,14221,0.0129
ATFV,0,0,N/A
ATGE,153.32000000,6517,0.0235
ATGL,0,0,N/A
ATHA,2.00000000,3419,0.0006
ATHE,0,0,N/A
ATHM,152.77000000,12907,0.0118
ATHS,0,200,0.0000
ATI,223.90000000,53423,0.0042
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,214.00000000,5018,0.0426
ATLC,15.00000000,500,0.0300
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,1400,0.0000
ATLO,7.00000000,100,0.0700
ATLX,39.00000000,4913,0.0079
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,6.00000000,2394,0.0025
ATMU,68.82000000,15928,0.0043
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,1.00000000,400,0.0025
ATNFW,0,0,N/A
ATNI,22.50000000,500,0.0450
ATNM,1.00000000,435,0.0023
ATO,204.10000000,15059,0.0136
ATOM,1.00000000,2148,0.0005
ATOS,42.73000000,53521,0.0008
ATPC,0,0,N/A
ATR,59.00000000,2231,0.0264
ATRA,16.00000000,1730,0.0092
ATRC,132.47000000,14901,0.0089
ATRI,45.00000000,400,0.1125
ATRO,13.44000000,1144,0.0117
ATS,20.51000000,1059,0.0194
ATSG,13.61000000,9432,0.0014
ATUS,39.50000000,27021,0.0015
ATXG,0.30000000,100,0.0030
ATXI,3.30000000,165,0.0200
ATXS,21.00000000,3664,0.0057
ATYR,5.50000000,11910,0.0005
AU,54.57000000,28697,0.0019
AUB,33.10000000,4141,0.0080
AUBN,0,0,N/A
AUDC,0,0,N/A
AUGP,0,0,N/A
AUGT,0,0,N/A
AUGW,24.55000000,2455,0.0100
AUGX,3.68590000,9074,0.0004
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,5.58000000,45983,0.0001
AUMI,0,0,N/A
AUMN,0,0,N/A
AUNA,7.78000000,3916,0.0020
AUPH,17.15000000,14823,0.0012
AUR,341.33000000,405128,0.0008
AURA,26.90000000,1418,0.0190
AUROW,0.92000000,100,0.0092
AUSF,5.00000000,807,0.0062
AUST,10.00000000,6954,0.0014
AUTL,38.59500000,26956,0.0014
AUUD,0,0,N/A
AUUDW,0,0,N/A
AVA,22.54000000,4233,0.0053
AVAH,1.00000000,200,0.0050
AVAL,4.00000000,500,0.0080
AVAV,2177.03000000,35863,0.0607
AVB,721.98000000,14125,0.0511
AVBP,47.00000000,1158,0.0406
AVD,6.00000000,1903,0.0032
AVDE,5.70000000,1081,0.0053
AVDL,248.01000000,62607,0.0040
AVDS,0,0,N/A
AVDV,43.92000000,2499,0.0176
AVDX,38.34000000,38132,0.0010
AVEE,10.00000000,200,0.0500
AVEM,8.56000000,703,0.0122
AVES,0,192,0.0000
AVGE,1.19000000,1970,0.0006
AVGO,9112.38000000,41972,0.2171
AVGR,0,0,N/A
AVGV,0,300,0.0000
AVIE,0,0,N/A
AVIG,1.00000000,2500,0.0004
AVIR,1.50000000,2400,0.0006
AVIV,1.00000000,100,0.0100
AVK,54.34000000,5934,0.0092
AVLC,24.96000000,12353,0.0020
AVLV,3.00000000,3300,0.0009
AVMA,0,0,N/A
AVMC,0,300,0.0000
AVMU,0,0,N/A
AVMV,0,100,0.0000
AVNM,3.00000000,300,0.0100
AVNS,17.00000000,1497,0.0114
AVNT,24.01000000,2353,0.0102
AVNV,0,0,N/A
AVNW,0,100,0.0000
AVO,1.00000000,1200,0.0008
AVPT,49.74000000,27767,0.0018
AVPTW,0,0,N/A
AVRE,16.03000000,901,0.0178
AVSC,47.99000000,3282,0.0146
AVSD,1.38000000,138,0.0100
AVSE,0,0,N/A
AVSF,0,200,0.0000
AVSU,7.19000000,1301,0.0055
AVT,35.67000000,7022,0.0051
AVTE,74.08000000,79874,0.0009
AVTR,381.89500000,295220,0.0013
AVTX,6.00000000,700,0.0086
AVUS,2.00000000,6161,0.0003
AVUV,172.67500000,61234,0.0028
AVXC,0,0,N/A
AVXL,28.36000000,20623,0.0014
AVY,149.22000000,1637,0.0912
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,3.00000000,5228,0.0006
AWH,0,900,0.0000
AWI,42.00000000,1000,0.0420
AWK,53.04000000,3699,0.0143
AWP,90.43000000,23939,0.0038
AWR,18.00000000,1200,0.0150
AWRE,0,0,N/A
AWX,0,0,N/A
AX,50.48000000,2824,0.0179
AXDX,1.00000000,702,0.0014
AXGN,16.97500000,6975,0.0024
AXIL,0,0,N/A
AXL,27.43500000,15941,0.0017
AXNX,5.00000000,2300,0.0022
AXON,258.00000000,5661,0.0456
AXP,948.03000000,50307,0.0188
AXR,7.00000000,100,0.0700
AXS,44.50000000,4360,0.0102
AXSM,322.89000000,15819,0.0204
AXTA,57.59000000,31508,0.0018
AXTI,9.00000000,2400,0.0037
AY,29.07000000,22740,0.0013
AYI,2536.16000000,7661,0.3310
AYRO,2.23000000,845,0.0026
AYTU,0,719,0.0000
AZ,0,100,0.0000
AZEK,160.31000000,38190,0.0042
AZN,84.41000000,92609,0.0009
AZO,822.00000000,1200,0.6850
AZPN,104.00000000,500,0.2080
AZTA,92.23500000,8782,0.0105
AZTD,0,0,N/A
AZTR,5.42420000,43138,0.0001
AZUL,63.20000000,47257,0.0013
AZZ,187.05000000,6470,0.0289
B,113.39000000,8826,0.0128
