Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,422.91000000,15315,0.0276
AA,55.00000000,17115,0.0032
AAA,0,0,N/A
AAAU,20.26500000,7953,0.0025
AACG,0,105,0.0000
AACI,0,700,0.0000
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,1.50000000,8403,0.0002
AADR,0,0,N/A
AAGR,0,4280,0.0000
AAGRW,0,0,N/A
AAL,120.51000000,729140,0.0002
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,18.60500000,11358,0.0016
AAOI,3.00000000,7550,0.0004
AAON,39.75000000,1825,0.0218
AAP,18.00000000,2563,0.0070
AAPB,1.00000000,900,0.0011
AAPD,0,500,0.0000
AAPL,65.39000000,102549,0.0006
AAPR,9.00000000,1600,0.0056
AAPU,1.70000000,10782,0.0002
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,0,500,0.0000
AAXJ,3.07000000,6082,0.0005
AB,1.00000000,400,0.0025
ABAT,0,2044,0.0000
ABBV,90.89500000,7813,0.0116
ABCB,4.00000000,300,0.0133
ABCL,12.84500000,43715,0.0003
ABCS,0,0,N/A
ABEO,0,200,0.0000
ABEQ,0,0,N/A
ABEV,68.50000000,620449,0.0001
ABG,0,0,N/A
ABIO,2.00000000,700,0.0029
ABL,2.00000000,1800,0.0011
ABLV,0,0,N/A
ABM,15.99000000,4123,0.0039
ABNB,55.00000000,4915,0.0112
ABOS,1.13000000,4190,0.0003
ABR,4.00000000,33939,0.0001
ABSI,1.50000000,7380,0.0002
ABT,24.45000000,18062,0.0014
ABTS,0,4600,0.0000
ABUS,2.00000000,5300,0.0004
ABVC,0.03000000,200,0.0001
ABVX,0,0,N/A
AC,0,0,N/A
ACA,3.00000000,400,0.0075
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,100,0.0000
ACACU,0,0,N/A
ACAD,27.43000000,11793,0.0023
ACB,3.49000000,7598,0.0005
ACCD,2.00000000,11455,0.0002
ACCO,2.39500000,6190,0.0004
ACDC,7.33500000,7167,0.0010
ACEL,0.50000000,600,0.0008
ACES,0,0,N/A
ACET,2.00000000,20033,0.0001
ACGL,24.75000000,1879,0.0132
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,0,218,0.0000
ACHL,0,0,N/A
ACHR,258.02500000,478872,0.0005
ACHV,14.00000000,6636,0.0021
ACI,27.21500000,32158,0.0008
ACIC,3.50000000,450,0.0078
ACIO,0,200,0.0000
ACIU,0,300,0.0000
ACIW,6.48000000,1048,0.0062
ACLS,6.00000000,300,0.0200
ACLX,0,200,0.0000
ACM,12.00000000,700,0.0171
ACMR,10.14000000,3025,0.0034
ACN,97.50000000,3501,0.0278
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.92000000,1200,0.0008
ACP,1.07500000,715,0.0015
ACR,0,0,N/A
ACRE,1.26000000,2269,0.0006
ACRS,0,34950,0.0000
ACRV,2.00000000,1100,0.0018
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,1.00000000,1100,0.0009
ACTG,1.00000000,300,0.0033
ACTV,0,0,N/A
ACU,6.00000000,100,0.0600
ACV,0,0,N/A
ACVA,12.67000000,4429,0.0029
ACVF,0,0,N/A
ACWI,48.83000000,23613,0.0021
ACWV,0,0,N/A
ACWX,3.51500000,7791,0.0005
ACXP,3.00000000,500,0.0060
ADAG,0,0,N/A
ADAP,2.95640000,12909,0.0002
ADBE,464.90000000,6229,0.0746
ADC,3.00000000,1195,0.0025
ADCT,3.00000000,6887,0.0004
ADD,0,2800,0.0000
ADEA,2.00000000,2859,0.0007
ADFI,0,0,N/A
ADI,51.50000000,5842,0.0088
ADIL,0,0,N/A
ADIV,0,0,N/A
ADM,12.50000000,10537,0.0012
ADMA,7.00000000,18767,0.0004
ADME,0,0,N/A
ADN,0,300,0.0000
ADNT,9.94000000,5344,0.0019
ADP,11.12000000,3202,0.0035
ADPT,4.01000000,8695,0.0005
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSK,254.66000000,13085,0.0195
ADT,55.62000000,255923,0.0002
ADTN,5.63500000,14478,0.0004
ADTX,0,0,N/A
ADUS,0,0,N/A
ADV,3.50000000,6000,0.0006
ADVE,0,0,N/A
ADVM,0,0,N/A
ADX,1.00000000,100,0.0100
ADXN,0,0,N/A
AE,0,100,0.0000
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,4.00000000,1678,0.0024
AEF,0,0,N/A
AEFC,0,0,N/A
AEG,7.10500000,43268,0.0002
AEHL,2.00000000,200,0.0100
AEHR,1.00000000,1800,0.0006
AEI,3.92000000,992,0.0040
AEIS,5.00000000,100,0.0500
AEM,22.25000000,5863,0.0038
AEMB,0,0,N/A
AEMD,12.45140000,36563,0.0003
AENT,9.00000000,700,0.0129
AEO,25.76500000,34019,0.0008
AEON,0,0,N/A
AEP,18.25000000,5134,0.0036
AER,23.73000000,7245,0.0033
AERT,6.00000000,1600,0.0037
AERTW,0,0,N/A
AES,31.64000000,72864,0.0004
AESI,22.26000000,7918,0.0028
AESR,0,0,N/A
AETH,1.00000000,375,0.0027
AEVA,0,0,N/A
AEYE,5.00000000,300,0.0167
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0.83500000,967,0.0009
AFCG,1.00000000,300,0.0033
AFG,0,100,0.0000
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,1.00000000,100,0.0100
AFGE,0,0,N/A
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,1.00000000,100,0.0100
AFL,27.00000000,11575,0.0023
AFLG,0,0,N/A
AFMC,18.00000000,1300,0.0138
AFMD,1.00000000,400,0.0025
AFRI,0,0,N/A
AFRM,120.38000000,39512,0.0030
AFSM,0,0,N/A
AFT,3.90000000,4206,0.0009
AFTY,0,0,N/A
AFYA,1.00000000,700,0.0014
AG,36.26000000,92007,0.0004
AGAE,0,1917,0.0000
AGBA,1.00000000,708,0.0014
AGBAW,0,0,N/A
AGCO,106.50000000,2500,0.0426
AGD,0,0,N/A
AGEN,58.20000000,3688,0.0158
AGFY,1678.27280000,8999213,0.0002
AGG,13.18000000,30227,0.0004
AGGH,2.00000000,200,0.0100
AGGS,0,0,N/A
AGGY,5.50000000,900,0.0061
AGI,15.71500000,35696,0.0004
AGIH,0,0,N/A
AGIO,27.60000000,1080,0.0256
AGL,13.62500000,40687,0.0003
AGM,0,0,N/A
AGMH,1.76000000,4117,0.0004
AGMI,0,0,N/A
AGNC,55.47500000,319992,0.0002
AGNCL,0,0,N/A
AGNCM,0,200,0.0000
AGNCN,0,400,0.0000
AGNCO,0,0,N/A
AGNCP,0,100,0.0000
AGNG,0,0,N/A
AGO,2.00000000,400,0.0050
AGOX,22.10000000,2110,0.0105
AGQ,5.00000000,2000,0.0025
AGQI,0,400,0.0000
AGR,0,560,0.0000
AGRH,0,0,N/A
AGRI,2.04720000,66338,0.0000
AGRO,3.00000000,8913,0.0003
AGS,2.50000000,6781,0.0004
AGX,0,400,0.0000
AGYS,210.64000000,2202,0.0957
AGZ,0,228,0.0000
AGZD,0,100,0.0000
AHCO,37.53000000,27113,0.0014
AHG,0.42000000,200,0.0021
AHH,1.50000000,2600,0.0006
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,2.50000000,7703,0.0003
AHT,0,478,0.0000
AHYB,0,0,N/A
AI,18.50000000,9476,0.0020
AIA,2.00000000,300,0.0067
AIBD,0,0,N/A
AIBU,1.00000000,400,0.0025
AIEQ,0,0,N/A
AIEV,6.40000000,460,0.0139
AIF,0,0,N/A
AIFD,0,0,N/A
AIG,15.40000000,8321,0.0019
AIHS,0,0,N/A
AILE,3.00000000,1200,0.0025
AILEW,0,0,N/A
AIM,3.15500000,5958,0.0005
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,4.02200000,7729,0.0005
AIMDW,0,0,N/A
AIN,0,0,N/A
AIO,0,740,0.0000
AIP,2.00000000,2763,0.0007
AIPI,0,0,N/A
AIQ,1.50000000,4628,0.0003
AIR,0,0,N/A
AIRC,23.70500000,105344,0.0002
AIRE,15.20000000,10089,0.0015
AIRG,19.00000000,200,0.0950
AIRI,2.00000000,300,0.0067
AIRJ,19.00000000,400,0.0475
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,1.00000000,200,0.0050
AIRS,2.00000000,500,0.0040
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,15.00000000,3791,0.0040
AISPW,0,0,N/A
AIT,0,0,N/A
AITR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,1.50000000,10553,0.0001
AIVI,0,0,N/A
AIVL,0,500,0.0000
AIXI,0,15773,0.0000
AIYY,2.00000000,300,0.0067
AIZ,65.00000000,1400,0.0464
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,19.00000000,900,0.0211
AJX,0,0,N/A
AKA,0,0,N/A
AKAM,21.25000000,1825,0.0116
AKAN,2.00000000,200,0.0100
AKBA,0.07240000,17830,0.0000
AKLI,3.70880000,45813,0.0001
AKR,4.50000000,3567,0.0013
AKRO,5.50000000,750,0.0073
AKTS,0.68330000,51528,0.0000
AKTX,1.00000000,100,0.0100
AKYA,0,300,0.0000
AL,9.00000000,1350,0.0067
ALAB,126.20000000,9637,0.0131
ALAI,0,0,N/A
ALAR,127.30000000,2260,0.0563
ALB,96.00000000,4503,0.0213
ALBT,2.61500000,3101,0.0008
ALC,2.00000000,1400,0.0014
ALCE,0,125,0.0000
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALDX,0,2006,0.0000
ALE,0,2735,0.0000
ALEC,6.00000000,3832,0.0016
ALEX,2.00000000,1100,0.0018
ALFUU,0,0,N/A
ALG,124.00000000,322,0.3851
ALGM,30.00000000,5928,0.0051
ALGN,369.91000000,4684,0.0790
ALGS,18.28850000,26126,0.0007
ALGT,21.00000000,1003,0.0209
ALHC,5.00000000,2760,0.0018
ALIM,34.10500000,43335,0.0008
ALIT,39.16000000,147179,0.0003
ALK,16.75000000,7138,0.0023
ALKS,12.00000000,6814,0.0018
ALKT,8.00000000,700,0.0114
ALL,82.77000000,3043,0.0272
ALLE,38.00000000,1951,0.0195
ALLG,13.50000000,17753,0.0008
ALLK,0,7353,0.0000
ALLO,20.80500000,112334,0.0002
ALLR,9.21360000,129978,0.0001
ALLT,0,0,N/A
ALLY,14.12500000,15839,0.0009
ALNT,0,0,N/A
ALNY,1687.79000000,32556,0.0518
ALOT,0,0,N/A
ALPP,0,0,N/A
ALRM,28.76000000,2124,0.0135
ALRN,39.00000000,2700,0.0144
ALRS,7.00000000,1400,0.0050
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,5.00000000,500,0.0100
ALT,334.53000000,118180,0.0028
ALTG,4.50000000,4100,0.0011
ALTI,3.00000000,500,0.0060
ALTL,0,0,N/A
ALTM,75.71000000,320563,0.0002
ALTO,2.04000000,5663,0.0004
ALTR,4.00000000,400,0.0100
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,19.50000000,12104,0.0016
ALV,28.60000000,1800,0.0159
ALVO,23.57000000,2557,0.0092
ALVR,0,500,0.0000
ALX,0,0,N/A
ALXO,16.24000000,5308,0.0031
ALZN,0,4359,0.0000
AM,5.83000000,22265,0.0003
AMAL,15.48000000,1086,0.0143
AMAT,228.60000000,7670,0.0298
AMAX,0,0,N/A
AMBA,41.36000000,4052,0.0102
AMBC,7.00000000,3106,0.0023
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,15.05000000,18098,0.0008
AMC,26.20000000,226334,0.0001
AMCR,21.32000000,189410,0.0001
AMCX,10.22000000,5069,0.0020
AMD,378.60000000,74498,0.0051
AMDL,35.88000000,10143,0.0035
AMDS,0,0,N/A
AMDY,17.00000000,1150,0.0148
AME,66.40000000,2054,0.0323
AMED,242.75000000,5485,0.0443
AMG,10.60000000,360,0.0294
AMGN,90.20000000,6165,0.0146
AMH,11.77500000,8878,0.0013
AMID,0,0,N/A
AMIX,2.00000000,850,0.0024
AMJB,1.00000000,3310,0.0003
AMK,3.00000000,1226,0.0024
AMKR,26.54000000,6504,0.0041
AMLI,0.47000000,1678,0.0003
AMLP,39.32500000,58449,0.0007
AMLX,17.50500000,71522,0.0002
AMN,16.00000000,500,0.0320
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,40.00000000,700,0.0571
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,10.00000000,400,0.0250
AMPL,1.00000000,800,0.0013
AMPS,6.82000000,11243,0.0006
AMPX,1.00000000,3100,0.0003
AMPY,0,3668,0.0000
AMR,5.00000000,100,0.0500
AMRC,10.00000000,500,0.0200
AMRK,1.00000000,300,0.0033
AMRN,15.74000000,41081,0.0004
AMRX,19.96500000,14384,0.0014
AMS,0,0,N/A
AMSC,19.50000000,2950,0.0066
AMSF,6.00000000,100,0.0600
AMST,0,0,N/A
AMSWA,5.00000000,1000,0.0050
AMT,86.89000000,4103,0.0212
AMTB,9.18000000,4867,0.0019
AMTD,0,0,N/A
AMTX,0,1000,0.0000
AMUB,0,0,N/A
AMWD,0,0,N/A
AMWL,0.23960000,13976,0.0000
AMX,4.50000000,13388,0.0003
AMZA,16.00000000,500,0.0320
AMZD,0,0,N/A
AMZN,150.61000000,82825,0.0018
AMZP,0,0,N/A
AMZU,18.25000000,4116,0.0044
AMZY,19.00000000,2600,0.0073
AMZZ,27.00000000,1500,0.0180
AN,90.00000000,1400,0.0643
ANAB,11.00000000,1063,0.0103
ANDE,7.00000000,400,0.0175
ANEB,1.00000000,100,0.0100
ANET,139.93000000,7410,0.0189
ANEW,0,0,N/A
ANF,72.84000000,1827,0.0399
ANGH,0,0,N/A
ANGI,5.46500000,14502,0.0004
ANGL,5.96000000,4122,0.0014
ANGO,3.50000000,2833,0.0012
ANIK,1.00000000,100,0.0100
ANIP,14.00000000,1589,0.0088
ANIX,0,0,N/A
ANL,0,0,N/A
ANNX,1.00000000,6916,0.0001
ANRO,27.00000000,600,0.0450
ANSC,0,1000,0.0000
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,169.00000000,2200,0.0768
ANTE,0,0,N/A
ANTX,0,600,0.0000
ANVS,2.00000000,400,0.0050
ANY,0,2650,0.0000
AOA,7.00000000,600,0.0117
AOD,1.16500000,933,0.0012
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,0,N/A
AOMR,9.00000000,300,0.0300
AON,47.20000000,6920,0.0068
AOR,1.00000000,500,0.0020
AORT,1.00000000,400,0.0025
AOS,13.00000000,1670,0.0078
AOSL,27.00000000,2014,0.0134
AOTG,0,0,N/A
AOUT,7.86000000,249,0.0316
AP,0.24000000,736,0.0003
APA,29.16000000,49688,0.0006
APAM,0,0,N/A
APCB,0,100,0.0000
APCX,0,3668,0.0000
APD,14.00000000,1400,0.0100
APDN,9.12580000,19659,0.0005
APEI,11.50000000,1332,0.0086
APG,17.50000000,4500,0.0039
APGE,12.00000000,1610,0.0075
APH,16.95000000,32705,0.0005
API,0,2600,0.0000
APIE,0,300,0.0000
APLD,45.95000000,97765,0.0005
APLE,4.07500000,18731,0.0002
APLM,0.04000000,200,0.0002
APLMW,0,0,N/A
APLS,58.39500000,3161,0.0185
APLT,1.00000000,9429,0.0001
APLY,2.00000000,200,0.0100
APM,4.00000000,100,0.0400
APMU,0,0,N/A
APO,59.52000000,5268,0.0113
APOG,0,100,0.0000
APOS,0,0,N/A
APP,149.48000000,11806,0.0127
APPF,79.00000000,200,0.3950
APPN,8.00000000,700,0.0114
APPS,16.19500000,45149,0.0004
APRD,2.00000000,200,0.0100
APRE,3.00000000,100,0.0300
APRH,0,0,N/A
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,0,0,N/A
APRW,0,0,N/A
APT,3.00000000,1100,0.0027
APTO,0.10000000,1275,0.0001
APTV,70.51000000,13000,0.0054
APUE,0,0,N/A
APVO,18.17790000,8404,0.0022
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,0,0,N/A
AQB,0,0,N/A
AQMS,0.61520000,2476,0.0002
AQN,7.05000000,290527,0.0000
AQNB,0,100,0.0000
AQST,2.91500000,16245,0.0002
AQU,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,16.36500000,13172,0.0012
ARAY,1.00000000,8663,0.0001
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,0,300,0.0000
ARBKL,0,0,N/A
ARC,0,200,0.0000
ARCB,0,0,N/A
ARCC,14.56000000,43802,0.0003
ARCH,0,100,0.0000
ARCM,0,0,N/A
ARCO,4.13000000,4921,0.0008
ARCT,32.00000000,2100,0.0152
ARDC,0,200,0.0000
ARDX,6.93000000,18056,0.0004
ARE,98.50000000,3400,0.0290
AREB,15.53280000,201959,0.0001
AREC,0.52000000,15915,0.0000
AREN,0.45620000,1139,0.0004
ARES,54.50000000,2500,0.0218
ARGD,0,0,N/A
ARGT,53.00000000,600,0.0883
ARGX,52.00000000,1000,0.0520
ARHS,2.74000000,4494,0.0006
ARI,4.61000000,7434,0.0006
ARIS,10.11000000,1811,0.0056
ARKA,0,0,N/A
ARKB,74.21000000,42497,0.0017
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,4.00000000,6500,0.0006
ARKG,11.16500000,62721,0.0002
ARKK,18.77500000,97152,0.0002
ARKO,1.50000000,6751,0.0002
ARKQ,4.00000000,1500,0.0027
ARKR,12.00000000,100,0.1200
ARKW,13.45000000,815,0.0165
ARKX,0,400,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,2.00000000,1792,0.0011
ARLP,8.00000000,1400,0.0057
ARLU,0,0,N/A
ARM,480.58000000,15786,0.0304
ARMK,9.31000000,3831,0.0024
ARMN,0,1300,0.0000
ARMP,0,0,N/A
AROC,0.50000000,2026,0.0002
AROW,0,100,0.0000
ARP,0,0,N/A
ARQ,5.00000000,2600,0.0019
ARQQ,3.08000000,10775,0.0003
ARQT,19.50000000,17926,0.0011
ARR,3.00000000,3883,0.0008
ARRY,42.68000000,69879,0.0006
ARTL,0,100,0.0000
ARTNA,0,100,0.0000
ARTW,1.00000000,100,0.0100
ARVN,17.29000000,1829,0.0095
ARVR,0,0,N/A
ARW,26.35000000,807,0.0327
ARWR,7.35000000,1034,0.0071
ARYD,0,0,N/A
AS,5.34000000,4324,0.0012
ASA,0,0,N/A
ASAI,0,1200,0.0000
ASAN,36.43000000,45601,0.0008
ASB,6.50000000,7351,0.0009
ASBA,9.00000000,400,0.0225
ASC,9.79000000,4235,0.0023
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,1.00000000,500,0.0020
ASGI,5.00000000,600,0.0083
ASGN,33.63000000,616,0.0546
ASH,28.00000000,1578,0.0177
ASHR,121.42500000,64098,0.0019
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,1.00000000,200,0.0050
ASLE,0,400,0.0000
ASLN,0.40000000,11367,0.0000
ASM,0.90000000,5238,0.0002
ASMB,0,0,N/A
ASMF,0,0,N/A
ASML,85.75000000,325,0.2638
ASND,24.00000000,300,0.0800
ASNS,11.23000000,1333,0.0084
ASO,21.40000000,3120,0.0069
ASPI,5.00000000,18772,0.0003
ASPN,23.58000000,5631,0.0042
ASPS,0,300,0.0000
ASR,0,0,N/A
ASRT,0,15269,0.0000
ASRV,0,0,N/A
ASST,0.40000000,9600,0.0000
ASTC,0,0,N/A
ASTE,0,0,N/A
ASTH,0,0,N/A
ASTI,1.87480000,130894,0.0000
ASTL,17.24000000,10842,0.0016
ASTLW,0,500,0.0000
ASTR,0.19240000,759,0.0003
ASTS,15.24000000,43015,0.0004
ASTSW,0,200,0.0000
ASUR,4.00000000,1200,0.0033
ASX,29.08500000,217054,0.0001
ASXC,0,8959,0.0000
ASYS,0,400,0.0000
ATAI,2.50000000,19460,0.0001
ATAT,8.50000000,1450,0.0059
ATCH,0.01000000,100,0.0001
ATCOL,0,0,N/A
ATEC,6.35000000,10667,0.0006
ATEK,0,0,N/A
ATEN,3.79000000,8404,0.0005
ATER,1.00000000,800,0.0013
ATEX,22.00000000,1400,0.0157
ATFV,0,0,N/A
ATGE,11.78000000,2078,0.0057
ATGL,0,0,N/A
ATHA,0,200,0.0000
ATHE,0,0,N/A
ATHM,27.00000000,2000,0.0135
ATHS,0,1000,0.0000
ATI,73.30000000,5030,0.0146
ATIF,6.70000000,973,0.0069
ATIP,0,0,N/A
ATKR,45.00000000,500,0.0900
ATLC,0,0,N/A
ATLCL,2.00000000,100,0.0200
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,0,0,N/A
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,15.24000000,3612,0.0042
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,4.00000000,600,0.0067
ATNI,1.00000000,500,0.0020
ATNM,4.00000000,700,0.0057
ATO,50.20000000,2100,0.0239
ATOM,1.00000000,3007,0.0003
ATOS,0.65500000,5843,0.0001
ATPC,0.20750000,10810,0.0000
ATR,4.00000000,305,0.0131
ATRA,0,100,0.0000
ATRC,5.00000000,700,0.0071
ATRI,0,0,N/A
ATRO,4.00000000,2000,0.0020
ATS,1.00000000,700,0.0014
ATSG,3.00000000,700,0.0043
ATUS,9.74500000,23606,0.0004
ATXG,0.10000000,800,0.0001
ATXI,0,0,N/A
ATXS,10.00000000,1700,0.0059
ATYR,6.00000000,21000,0.0003
AU,5.50000000,9153,0.0006
AUB,3.00000000,1509,0.0020
AUBN,0,0,N/A
AUDC,4.00000000,1341,0.0030
AUGP,0,0,N/A
AUGT,3.40000000,260,0.0131
AUGW,5.00000000,500,0.0100
AUGX,8.42360000,8239,0.0010
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,1.03220000,14476,0.0001
AUMI,0,0,N/A
AUMN,30.92930000,2097,0.0147
AUNA,1.42000000,742,0.0019
AUPH,4.66000000,17020,0.0003
AUR,9.10000000,159739,0.0001
AURA,1.00000000,500,0.0020
AUROW,0,0,N/A
AUSF,1.00000000,500,0.0020
AUST,0,0,N/A
AUTL,8.31000000,15244,0.0005
AUUD,0,0,N/A
AVA,4.00000000,1500,0.0027
AVAH,9.00000000,1200,0.0075
AVAL,0,100,0.0000
AVAV,86.50000000,1050,0.0824
AVB,5.00000000,100,0.0500
AVBP,3.00000000,100,0.0300
AVD,1.50000000,800,0.0019
AVDE,0,150,0.0000
AVDL,20.97000000,6797,0.0031
AVDS,0,0,N/A
AVDV,30.95000000,4595,0.0067
AVDX,23.14000000,22328,0.0010
AVEE,0,0,N/A
AVEM,6.00000000,600,0.0100
AVES,4.00000000,500,0.0080
AVGE,0,0,N/A
AVGO,1622.25000000,6315,0.2569
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,0,N/A
AVIR,2.00000000,1500,0.0013
AVIV,4.00000000,300,0.0133
AVK,1.00000000,300,0.0033
AVLC,0,0,N/A
AVLV,1.00000000,100,0.0100
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,0,100,0.0000
AVNT,4.00000000,1716,0.0023
AVNV,0,100,0.0000
AVNW,3.00000000,1100,0.0027
AVO,5.50000000,2200,0.0025
AVPT,11.54500000,11009,0.0010
AVPTW,1.00000000,100,0.0100
AVRE,2.00000000,200,0.0100
AVSC,5.00000000,500,0.0100
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,0,N/A
AVSU,0,0,N/A
AVT,44.99000000,3472,0.0130
AVTE,18.50500000,17869,0.0010
AVTR,26.05500000,97788,0.0003
AVTX,0,0,N/A
AVUS,3.00000000,300,0.0100
AVUV,52.68000000,6318,0.0083
AVXC,0,0,N/A
AVXL,3.60500000,3971,0.0009
AVY,2.00000000,631,0.0032
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,6.86500000,2653,0.0026
AWH,6.00000000,1754,0.0034
AWI,21.00000000,859,0.0244
AWK,2.00000000,1000,0.0020
AWP,0,800,0.0000
AWR,4.00000000,200,0.0200
AWRE,0,0,N/A
AWX,0,0,N/A
AX,23.80000000,1740,0.0137
AXDX,0,1000,0.0000
AXGN,1.00000000,300,0.0033
AXIL,0,0,N/A
AXL,6.66500000,10864,0.0006
AXNX,5.00000000,1881,0.0027
AXON,62.50000000,800,0.0781
AXP,27.98000000,1124,0.0249
AXR,0,0,N/A
AXS,49.40000000,2336,0.0211
AXSM,74.50000000,3000,0.0248
AXTA,1.00000000,10022,0.0001
AXTI,0,2227,0.0000
AY,4.92500000,9457,0.0005
AYI,8.00000000,300,0.0267
AYRO,0.32000000,2857,0.0001
AYTU,4.00000000,500,0.0080
AZ,0,0,N/A
AZEK,84.25000000,16149,0.0052
AZN,5.50000000,19900,0.0003
AZO,0,0,N/A
AZPN,19.00000000,200,0.0950
AZTA,7.00000000,2350,0.0030
AZTD,0,0,N/A
AZTR,6.07000000,28931,0.0002
AZUL,2.38500000,47783,0.0000
AZZ,4.00000000,100,0.0400
B,-1,1239,-0.0008
BA,259.32000000,11859,0.0219
BAB,0,500,0.0000
BABA,69.05500000,140681,0.0005
BABX,8.00000000,800,0.0100
BAC,106.84500000,558524,0.0002
BACA,0,0,N/A
BACK,0,0,N/A
BAER,2.00000000,200,0.0100
BAFN,0,0,N/A
BAH,19.00000000,500,0.0380
BAK,0.50000000,21170,0.0000
BALI,2.00000000,535,0.0037
BALL,93.71000000,12770,0.0073
BALT,0,0,N/A
BALY,21.50000000,1901,0.0113
BAM,12.50000000,6327,0.0020
BAMA,0,500,0.0000
BAMB,0,0,N/A
BAMD,0,1658,0.0000
BAMG,0,1126,0.0000
BAMO,0,900,0.0000
BAMU,0,0,N/A
BAMV,0,1013,0.0000
BAMY,0,0,N/A
BANC,16.00000000,22119,0.0007
BAND,2.00000000,600,0.0033
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,0,0,N/A
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,14.00000000,200,0.0700
BAPR,44.74000000,4774,0.0094
BAR,0,17960,0.0000
BARK,1.00000000,9855,0.0001
BASE,4.00000000,700,0.0057
BATL,0,0,N/A
BATRA,4.00000000,500,0.0080
BATRK,0,0,N/A
BATT,1.00000000,400,0.0025
BAUG,0,0,N/A
BAX,12.00000000,35491,0.0003
BAYA,0,0,N/A
BAYAU,0,0,N/A
BB,47.23000000,369949,0.0001
BBAG,0,1300,0.0000
BBAI,3.00000000,52374,0.0001
BBAR,8.08000000,1504,0.0054
BBAX,0,1299,0.0000
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,8.50000000,900,0.0094
BBCB,0,0,N/A
BBCP,4.00000000,1300,0.0031
BBD,25.40000000,419070,0.0001
BBDC,0,800,0.0000
BBDO,0,0,N/A
BBEM,0,1000,0.0000
BBEU,0,1400,0.0000
BBGI,0,100,0.0000
BBH,0,0,N/A
BBHY,0,216,0.0000
BBIB,0,0,N/A
BBIN,0,0,N/A
BBIO,1327.18500000,99605,0.0133
BBIP,0,0,N/A
BBJP,16.08000000,6206,0.0026
BBLB,0,0,N/A
BBLG,2.00000000,700,0.0029
BBLU,0,0,N/A
BBMC,0,0,N/A
